veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:12,2,63,13.0,,,,,,,,,,,6.23,4.12,,,,,,,,,,,10.35,5,0
2,1,00:04:17,2,63,8.6,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,2,0
3,1,00:04:51,5,62,16.9,4.3,28.7,3.9,,,,,,,,14.25,8.24,8.14,3.86,6.89,,,,,,,,41.37,9,0
4,1,00:04:58,3,62,20.9,4.3,,,,,,,,,,15.52,11.31,11.57,,,,,,,,,,38.40,6,0
5,1,00:06:37,2,63,8.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
6,1,00:06:51,2,65,9.7,,,,,,,,,,,4.06,4.70,,,,,,,,,,,8.76,2,0
7,2,00:07:25,2,61,9.5,,,,,,,,,,,3.23,1.76,,,,,,,,,,,4.99,2,0
8,2,00:09:00,3,52,17.0,4.3,,,,,,,,,,11.76,10.87,12.73,,,,,,,,,,35.36,6,0
9,1,00:09:14,5,58,12.8,4.1,24.2,9.0,,,,,,,,11.42,7.54,7.21,4.81,5.84,,,,,,,,36.81,16,0
10,1,00:09:18,5,65,15.8,4.2,30.0,4.0,,,,,,,,13.22,8.54,9.37,7.31,5.41,,,,,,,,43.84,9,0
11,1,00:10:07,5,66,12.6,4.0,29.6,4.1,,,,,,,,12.26,6.90,7.43,7.04,7.60,,,,,,,,41.23,9,0
12,2,00:13:28,2,62,8.9,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
13,2,00:15:25,2,56,8.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,2,0
14,2,00:15:58,3,57,19.0,4.3,,,,,,,,,,15.05,15.29,16.33,,,,,,,,,,46.67,6,0
15,2,00:16:40,2,6,1.4,,,,,,,,,,,142.00,3.30,,,,,,,,,,,145.31,14,0
16,1,00:20:21,2,64,11.9,,,,,,,,,,,4.11,2.90,,,,,,,,,,,7.01,3,0
17,2,00:23:09,2,58,8.6,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.33,2,0
18,2,00:25:57,2,62,9.4,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.13,2,0
19,2,00:26:05,2,58,8.7,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
20,2,00:26:51,5,62,12.0,20.9,9.4,22.0,,,,,,,,13.52,20.81,25.88,18.82,20.94,,,,,,,,99.96,0,0
21,1,00:28:08,2,66,8.9,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
22,2,00:28:45,2,54,9.1,,,,,,,,,,,3.18,1.78,,,,,,,,,,,4.96,2,0
23,1,00:29:03,2,60,11.9,,,,,,,,,,,4.00,2.73,,,,,,,,,,,6.73,3,0
24,2,00:29:51,2,60,10.0,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.60,3,0
25,1,00:30:30,2,57,8.7,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
26,2,00:34:54,2,45,9.3,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,2,0
27,1,00:35:50,2,54,8.5,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,2,0
28,2,00:36:31,2,59,8.7,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.80,2,0
29,2,00:37:12,2,53,11.5,,,,,,,,,,,4.84,3.99,,,,,,,,,,,8.84,3,0
30,2,00:37:45,2,53,8.9,,,,,,,,,,,3.13,1.85,,,,,,,,,,,4.98,2,0
31,2,00:39:21,2,71,8.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0
32,1,00:40:12,2,47,8.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
33,2,00:40:21,2,54,11.2,,,,,,,,,,,5.00,5.34,,,,,,,,,,,10.35,3,0
34,1,00:41:12,5,63,11.8,4.3,30.0,4.0,,,,,,,,12.42,7.65,7.50,5.70,8.23,,,,,,,,41.50,9,0
35,1,00:41:16,2,50,13.3,,,,,,,,,,,4.54,4.76,,,,,,,,,,,9.29,3,0
36,2,00:43:57,5,56,17.5,4.2,31.4,4.0,,,,,,,,14.84,12.04,12.10,13.73,14.94,,,,,,,,67.65,9,0
37,2,00:46:24,2,56,9.3,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,2,0
38,2,00:46:27,2,55,9.7,,,,,,,,,,,3.77,3.64,,,,,,,,,,,7.41,2,0
39,1,00:48:45,2,66,9.0,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
40,1,01:00:28,2,50,11.9,,,,,,,,,,,4.42,2.98,,,,,,,,,,,7.40,3,0
41,2,01:08:42,2,66,9.9,,,,,,,,,,,3.52,3.34,,,,,,,,,,,6.86,3,0
42,2,01:10:36,2,66,8.9,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.85,2,0
43,1,01:15:24,5,59,18.9,4.3,33.0,4.0,,,,,,,,17.56,22.08,21.40,21.87,22.58,,,,,,,,105.49,9,0
44,2,01:21:32,2,63,8.7,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0
45,1,01:23:28,2,55,11.1,,,,,,,,,,,4.39,4.89,,,,,,,,,,,9.28,3,0
46,2,01:30:13,2,54,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
47,1,01:41:54,2,60,8.9,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.68,2,0
48,2,01:42:19,2,55,8.4,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.60,2,0
49,1,01:45:58,5,62,15.0,4.3,35.1,4.0,,,,,,,,15.84,21.69,20.37,20.76,21.38,,,,,,,,100.04,9,0
50,2,01:56:54,5,62,16.0,4.2,32.6,4.1,,,,,,,,13.44,6.53,6.13,3.81,3.63,,,,,,,,33.54,9,0
51,2,01:57:39,2,62,9.4,,,,,,,,,,,3.43,1.85,,,,,,,,,,,5.28,2,0
52,1,02:07:32,2,56,11.6,,,,,,,,,,,6.08,4.60,,,,,,,,,,,10.68,5,0
53,2,02:10:44,2,63,9.1,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,2,0
54,1,02:17:44,2,63,11.0,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.59,3,0
55,2,02:23:17,2,60,10.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0
56,2,02:26:16,2,57,8.9,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,2,0
57,1,02:30:32,2,46,9.2,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.70,2,0
58,1,02:34:52,2,62,9.7,,,,,,,,,,,4.31,4.19,,,,,,,,,,,8.50,2,0
59,2,02:38:50,5,60,20.0,5.0,32.4,4.0,,,,,,,,14.72,11.62,11.39,6.59,9.88,,,,,,,,54.20,9,0
60,1,02:39:24,2,56,8.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
61,1,02:47:12,2,65,13.1,,,,,,,,,,,5.26,3.42,,,,,,,,,,,8.68,3,0
62,1,02:52:42,5,63,15.1,4.3,33.0,4.1,,,,,,,,15.62,21.45,20.18,20.86,21.36,,,,,,,,99.48,9,0
63,1,02:56:00,5,58,16.0,4.3,28.6,4.0,,,,,,,,15.79,22.47,22.30,21.33,20.51,,,,,,,,102.39,9,0
64,1,02:57:17,2,62,9.2,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,2,0
65,2,03:03:22,2,55,8.5,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,2,0
66,1,03:04:44,2,57,8.8,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0
67,2,03:06:50,2,59,11.6,,,,,,,,,,,3.87,3.77,,,,,,,,,,,7.64,3,0
68,1,03:08:43,2,62,9.3,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,2,0
69,2,03:13:43,2,58,9.0,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
70,2,03:19:52,2,36,8.7,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.10,2,0
71,1,03:20:39,5,59,15.8,4.2,32.6,4.0,,,,,,,,16.05,21.50,20.76,20.97,21.51,,,,,,,,100.80,9,0
72,1,03:23:19,2,85,8.9,,,,,,,,,,,4.85,3.08,,,,,,,,,,,7.92,2,0
73,1,03:24:00,2,52,20.0,,,,,,,,,,,16.30,26.95,,,,,,,,,,,43.25,5,0
74,1,03:30:36,2,57,12.7,,,,,,,,,,,5.47,5.88,,,,,,,,,,,11.36,5,0
75,2,03:40:46,5,62,14.0,4.3,28.3,4.0,,,,,,,,15.99,24.02,23.70,23.27,25.47,,,,,,,,112.46,9,0
76,1,03:45:37,5,64,17.3,4.2,35.0,4.0,,,,,,,,14.13,10.61,10.65,8.95,10.27,,,,,,,,54.62,9,0
77,2,03:49:00,2,60,14.5,,,,,,,,,,,6.42,5.19,,,,,,,,,,,11.61,5,0
78,1,03:49:04,2,58,11.6,,,,,,,,,,,4.28,3.08,,,,,,,,,,,7.36,3,0
79,1,03:49:31,2,61,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
80,1,03:54:28,2,59,9.3,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,2,0
81,1,03:57:42,2,64,11.5,,,,,,,,,,,4.14,3.02,,,,,,,,,,,7.17,3,0
82,1,04:00:20,2,49,8.4,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,2,0
83,2,04:04:56,2,60,9.2,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.42,2,0
84,2,04:06:23,5,62,12.7,4.2,31.9,4.1,,,,,,,,13.57,17.78,18.61,13.63,12.43,,,,,,,,76.02,9,0
85,1,04:08:25,5,46,17.2,4.2,31.0,4.0,,,,,,,,15.07,8.28,7.18,6.31,5.32,,,,,,,,42.15,9,0
86,2,04:09:29,4,61,11.6,14.6,2.9,,,,,,,,,4.67,5.21,2.43,2.24,,,,,,,,,14.55,3,0
87,1,04:10:59,2,60,11.9,,,,,,,,,,,4.61,3.83,,,,,,,,,,,8.44,3,0
88,2,04:13:04,2,58,8.3,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
89,2,04:13:08,2,55,9.3,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.67,2,0
90,2,04:14:26,4,56,11.0,18.0,2.8,,,,,,,,,4.54,7.69,2.58,2.14,,,,,,,,,16.96,3,0
91,2,04:14:31,5,58,13.7,4.3,28.9,4.0,,,,,,,,15.60,22.73,22.23,23.70,22.79,,,,,,,,107.06,9,0
92,2,04:17:24,5,51,12.0,21.3,8.7,21.9,,,,,,,,14.75,19.61,20.88,13.85,13.22,,,,,,,,82.31,11,0
93,1,04:17:52,2,54,11.5,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.14,3,0
94,2,04:21:04,2,52,11.1,,,,,,,,,,,3.53,3.19,,,,,,,,,,,6.72,3,0
95,2,04:25:08,2,62,9.2,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,2,0
96,1,04:25:31,5,62,17.1,4.2,30.5,10.0,,,,,,,,13.91,6.61,6.38,4.19,4.49,,,,,,,,35.57,16,0
97,1,04:25:39,2,65,9.1,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,2,0
98,2,04:26:44,5,57,17.7,4.3,31.5,4.0,,,,,,,,16.13,9.91,8.46,6.72,6.61,,,,,,,,47.83,9,0
99,2,04:28:12,2,65,10.9,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0
100,1,04:28:27,5,62,19.5,4.3,31.9,10.0,,,,,,,,13.38,9.10,9.07,6.72,7.76,,,,,,,,46.03,16,0
101,2,04:30:45,5,60,17.5,4.3,27.1,3.9,,,,,,,,13.90,10.86,11.47,7.00,11.13,,,,,,,,54.36,9,0
102,2,04:32:24,2,52,9.2,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.68,2,0
103,2,04:35:31,2,62,9.2,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.38,2,0
104,2,04:38:10,2,58,11.6,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0
105,1,04:38:54,2,68,13.1,,,,,,,,,,,4.27,4.48,,,,,,,,,,,8.75,3,0
106,2,04:39:53,2,48,10.5,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
107,2,04:42:30,5,58,13.7,4.3,29.9,4.0,,,,,,,,15.72,23.09,23.04,22.42,22.59,,,,,,,,106.86,9,0
108,1,04:44:16,5,60,15.8,4.2,28.5,4.0,,,,,,,,15.43,22.20,21.46,22.08,21.79,,,,,,,,102.95,9,0
109,2,04:47:44,2,45,11.5,,,,,,,,,,,4.69,4.30,,,,,,,,,,,8.99,3,0
110,2,04:50:16,2,58,11.2,,,,,,,,,,,4.60,6.35,,,,,,,,,,,10.95,3,0
111,2,04:53:19,2,68,9.1,,,,,,,,,,,3.19,1.87,,,,,,,,,,,5.06,2,0
112,1,04:53:49,5,66,17.0,4.3,32.9,4.1,,,,,,,,13.25,7.50,6.53,4.05,4.76,,,,,,,,36.09,9,0
113,1,04:53:55,2,63,8.8,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,2,0
114,2,04:56:18,2,55,9.6,,,,,,,,,,,3.92,3.43,,,,,,,,,,,7.35,2,0
115,2,04:56:35,2,52,9.9,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0
116,1,04:57:04,5,55,13.9,4.3,31.2,4.0,,,,,,,,11.63,6.84,6.20,5.57,4.29,,,,,,,,34.54,9,0
117,1,04:57:13,2,57,8.8,,,,,,,,,,,5.67,5.58,,,,,,,,,,,11.25,5,0
118,1,04:58:14,5,53,16.6,4.3,34.0,4.0,,,,,,,,14.92,22.20,22.34,21.33,21.32,,,,,,,,102.11,9,0
119,1,04:58:39,2,61,9.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
120,2,04:59:03,2,58,9.5,,,,,,,,,,,3.56,3.23,,,,,,,,,,,6.79,2,0
121,1,04:59:08,2,58,7.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
122,1,05:01:12,2,60,10.1,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
123,2,05:01:51,2,52,9.3,,,,,,,,,,,2.98,1.58,,,,,,,,,,,4.56,2,0
124,2,05:02:15,2,53,9.3,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
125,2,05:02:18,2,57,9.3,,,,,,,,,,,3.89,2.62,,,,,,,,,,,6.51,2,0
126,1,05:03:32,2,75,9.4,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.93,2,0
127,1,05:03:37,2,57,10.9,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
128,1,05:07:27,5,62,12.4,4.3,27.6,4.0,,,,,,,,13.17,15.39,15.05,12.70,12.36,,,,,,,,68.67,9,0
130,1,05:12:36,2,64,9.2,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.01,2,0
131,2,05:13:27,2,61,12.7,,,,,,,,,,,5.79,6.76,,,,,,,,,,,12.54,5,0
132,1,05:15:19,2,55,10.4,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
133,1,05:15:33,5,66,13.8,4.2,28.8,4.0,,,,,,,,11.73,6.91,6.59,5.58,6.27,,,,,,,,37.08,9,0
134,1,05:16:22,2,55,11.7,,,,,,,,,,,3.91,3.02,,,,,,,,,,,6.93,3,0
135,2,05:16:34,2,59,9.0,,,,,,,,,,,3.42,1.84,,,,,,,,,,,5.25,2,0
136,2,05:17:57,2,59,11.5,,,,,,,,,,,4.17,3.59,,,,,,,,,,,7.76,3,0
137,2,05:20:18,2,64,8.9,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,2,0
138,2,05:20:32,2,57,9.3,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,2,0
139,1,05:22:10,2,62,9.3,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.15,2,0
140,1,05:22:39,2,63,8.9,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
141,2,05:24:08,2,57,12.1,,,,,,,,,,,4.70,3.99,,,,,,,,,,,8.69,3,0
142,1,05:24:18,6,59,20.1,4.3,35.4,4.0,5.1,,,,,,,16.67,21.25,21.62,21.78,20.68,12.38,,,,,,,114.38,10,0
143,1,05:24:29,6,53,16.5,4.3,33.5,5.0,6.0,,,,,,,16.70,21.14,21.25,20.21,20.13,16.32,,,,,,,115.74,10,0
144,2,05:24:47,2,61,12.1,,,,,,,,,,,4.99,3.96,,,,,,,,,,,8.95,3,0
145,2,05:25:00,2,60,9.4,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.87,2,0
146,2,05:25:25,2,53,9.4,,,,,,,,,,,3.23,1.85,,,,,,,,,,,5.08,2,0
147,2,05:26:43,2,55,10.9,,,,,,,,,,,3.77,2.88,,,,,,,,,,,6.66,3,0
148,1,05:26:49,2,55,9.4,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
149,1,05:28:13,2,63,11.5,,,,,,,,,,,3.84,2.94,,,,,,,,,,,6.78,3,0
150,2,05:28:22,2,53,9.3,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.78,2,0
151,1,05:29:15,2,53,8.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
152,1,05:30:20,2,54,9.4,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,2,0
153,1,05:30:29,2,57,9.4,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0
154,1,05:33:58,2,47,8.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
155,1,05:34:47,5,53,13.1,4.3,28.2,4.1,,,,,,,,14.98,20.99,20.29,21.94,22.76,,,,,,,,100.95,9,0
156,1,05:35:19,2,70,8.6,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0
157,2,05:36:57,2,46,9.0,,,,,,,,,,,3.01,1.72,,,,,,,,,,,4.73,2,0
158,2,05:37:35,2,55,11.6,,,,,,,,,,,4.27,3.39,,,,,,,,,,,7.66,3,0
159,2,05:39:46,2,47,10.9,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.51,3,0
160,1,05:39:51,2,54,8.4,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,2,0
161,1,05:40:11,2,60,9.3,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,2,0
162,2,05:42:26,2,52,8.7,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,2,0
163,1,05:43:19,2,58,8.9,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
164,1,05:43:40,2,57,8.7,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
165,2,05:43:55,2,59,11.5,,,,,,,,,,,5.26,4.47,,,,,,,,,,,9.74,3,0
166,2,05:44:11,2,60,14.6,,,,,,,,,,,6.75,6.64,,,,,,,,,,,13.39,5,0
167,2,05:45:17,2,57,9.0,,,,,,,,,,,3.18,1.70,,,,,,,,,,,4.88,2,0
168,1,05:45:45,4,61,13.6,4.2,33.6,,,,,,,,,11.83,6.05,6.79,11.09,,,,,,,,,35.77,8,0
169,1,05:45:59,2,60,9.0,,,,,,,,,,,2.96,1.60,,,,,,,,,,,4.56,2,0
170,2,05:46:17,5,64,17.9,4.3,29.2,4.1,,,,,,,,16.30,23.20,23.36,23.38,23.18,,,,,,,,109.42,9,0
171,2,05:46:48,2,60,8.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
172,2,05:47:14,2,62,9.0,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
173,2,05:48:18,3,57,11.5,14.3,,,,,,,,,,4.63,4.85,1.56,,,,,,,,,,11.04,3,0
174,2,05:48:27,2,43,13.0,,,,,,,,,,,4.09,3.42,,,,,,,,,,,7.51,3,0
175,1,05:48:38,2,59,18.4,,,,,,,,,,,12.70,32.78,,,,,,,,,,,45.48,5,0
176,2,05:48:48,2,56,8.9,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,2,0
177,1,05:48:51,2,59,8.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
178,1,05:49:37,2,58,12.6,,,,,,,,,,,4.65,3.23,,,,,,,,,,,7.88,3,0
179,2,05:50:05,2,64,9.0,,,,,,,,,,,3.00,1.73,,,,,,,,,,,4.73,2,0
180,2,05:50:32,2,50,9.5,,,,,,,,,,,3.69,2.17,,,,,,,,,,,5.86,2,0
181,1,05:50:54,2,66,8.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
182,2,05:51:27,2,70,12.5,,,,,,,,,,,5.29,3.82,,,,,,,,,,,9.11,3,0
183,1,05:52:22,3,55,20.6,4.3,,,,,,,,,,14.84,5.94,5.37,,,,,,,,,,26.16,6,0
184,2,05:52:26,2,58,14.7,,,,,,,,,,,8.44,11.30,,,,,,,,,,,19.74,5,0
185,2,05:52:34,5,59,12.9,21.7,9.7,21.8,,,,,,,,13.46,24.34,18.73,11.96,8.93,,,,,,,,77.41,11,0
186,1,05:52:53,2,62,11.8,,,,,,,,,,,5.29,3.54,,,,,,,,,,,8.83,3,0
187,1,05:53:44,5,62,15.6,4.2,34.6,4.0,,,,,,,,13.49,10.72,10.74,9.90,9.34,,,,,,,,54.19,9,0
188,1,05:54:13,2,60,9.2,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,2,0
189,2,05:54:16,5,58,17.2,4.4,29.3,4.1,,,,,,,,15.52,7.93,7.14,4.15,4.52,,,,,,,,39.26,9,0
190,2,05:58:00,2,60,9.3,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,2,0
191,1,05:58:14,2,61,8.9,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,2,0
192,1,05:59:17,2,58,11.6,,,,,,,,,,,3.90,3.14,,,,,,,,,,,7.05,3,0
193,1,05:59:59,2,60,8.6,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
194,2,06:00:22,2,61,9.4,,,,,,,,,,,3.70,3.35,,,,,,,,,,,7.05,2,0
195,1,06:00:36,2,52,9.2,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.18,2,0
196,1,06:00:46,2,60,9.0,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.93,2,0
197,1,06:02:48,2,64,9.4,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,2,0
198,2,06:03:00,2,52,8.4,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.53,2,0
199,2,06:03:51,2,60,10.8,,,,,,,,,,,5.39,3.51,,,,,,,,,,,8.89,3,0
200,1,06:05:07,2,52,9.2,,,,,,,,,,,3.00,1.55,,,,,,,,,,,4.56,2,0
201,2,06:05:09,2,52,8.7,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0
202,1,06:05:24,2,58,9.4,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.18,2,0
203,1,06:05:27,2,58,9.9,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.98,3,0
204,1,06:06:29,5,55,13.4,4.3,29.7,4.0,,,,,,,,13.52,21.34,21.76,22.71,23.03,,,,,,,,102.36,9,0
205,2,06:06:30,2,61,9.3,,,,,,,,,,,3.45,2.05,,,,,,,,,,,5.50,2,0
206,2,06:06:34,2,67,8.8,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,2,0
207,2,06:07:00,2,66,11.9,,,,,,,,,,,4.12,3.66,,,,,,,,,,,7.78,3,0
208,2,06:08:35,2,57,11.9,,,,,,,,,,,4.78,3.14,,,,,,,,,,,7.93,3,0
209,2,06:09:17,2,48,9.3,,,,,,,,,,,3.38,1.89,,,,,,,,,,,5.27,2,0
210,1,06:09:55,2,54,8.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
211,1,06:09:58,2,57,10.7,,,,,,,,,,,4.03,3.12,,,,,,,,,,,7.15,3,0
212,2,06:10:39,5,53,12.2,4.2,30.1,4.0,,,,,,,,13.29,10.55,9.94,7.83,6.15,,,,,,,,47.77,9,0
213,2,06:10:44,5,53,11.7,4.3,28.2,4.0,,,,,,,,13.86,8.94,8.80,7.44,6.86,,,,,,,,45.90,9,0
214,1,06:11:26,2,61,9.0,,,,,,,,,,,2.90,1.67,,,,,,,,,,,4.57,2,0
215,2,06:11:53,2,59,7.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
216,2,06:12:08,2,57,10.0,,,,,,,,,,,6.32,3.68,,,,,,,,,,,10.00,5,0
217,1,06:12:08,2,60,8.7,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
218,1,06:12:10,2,65,8.6,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.41,2,0
219,1,06:13:02,2,62,8.9,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0
220,2,06:13:17,2,58,9.4,,,,,,,,,,,3.65,3.14,,,,,,,,,,,6.79,2,0
221,1,06:15:08,5,50,11.1,4.3,30.6,4.0,,,,,,,,15.92,23.96,22.40,18.73,21.22,,,,,,,,102.23,9,0
222,1,06:15:17,2,47,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
223,2,06:15:30,2,60,9.2,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,2,0
224,1,06:15:58,2,58,12.7,,,,,,,,,,,4.98,3.98,,,,,,,,,,,8.96,3,0
225,1,06:17:11,2,53,13.3,,,,,,,,,,,4.69,3.23,,,,,,,,,,,7.93,3,0
226,1,06:17:17,2,45,9.3,,,,,,,,,,,2.75,1.46,,,,,,,,,,,4.21,2,0
227,1,06:17:26,2,55,8.6,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.27,2,0
228,2,06:17:46,2,61,11.9,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,3,0
229,1,06:17:54,2,67,11.8,,,,,,,,,,,4.42,4.02,,,,,,,,,,,8.44,3,0
230,2,06:18:20,2,60,9.5,,,,,,,,,,,3.27,1.97,,,,,,,,,,,5.24,2,0
231,2,06:18:37,5,55,17.4,4.2,34.0,4.0,,,,,,,,15.66,11.90,11.61,11.57,11.71,,,,,,,,62.46,9,0
232,1,06:19:03,2,56,15.7,,,,,,,,,,,4.95,7.69,,,,,,,,,,,12.64,5,0
233,1,06:19:09,2,62,9.4,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0
234,2,06:19:18,5,57,11.7,4.3,27.8,4.1,,,,,,,,14.11,10.27,8.36,8.68,6.42,,,,,,,,47.85,9,0
235,2,06:19:33,5,58,12.6,4.0,29.6,4.0,,,,,,,,13.51,8.01,8.17,7.92,9.22,,,,,,,,46.83,9,0
236,2,06:19:38,3,57,20.7,4.3,,,,,,,,,,16.18,6.61,5.73,,,,,,,,,,28.52,6,0
237,2,06:19:41,2,56,9.0,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,2,0
238,2,06:19:53,5,58,19.8,4.5,31.8,4.0,,,,,,,,15.30,8.21,7.20,3.91,3.53,,,,,,,,38.15,9,0
239,1,06:20:21,2,56,12.7,,,,,,,,,,,4.59,3.22,,,,,,,,,,,7.81,3,0
240,2,06:20:30,2,61,8.8,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
241,1,06:20:54,2,58,7.7,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0
242,1,06:21:04,2,57,9.4,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.05,2,0
243,2,06:21:41,2,57,9.0,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0
244,2,06:21:55,2,51,8.9,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,2,0
245,2,06:24:34,2,59,11.5,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
246,2,06:25:02,3,57,10.8,11.9,,,,,,,,,,4.17,4.64,1.94,,,,,,,,,,10.75,3,0
247,2,06:25:04,2,59,8.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,2,0
248,2,06:25:26,2,57,9.3,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.00,2,0
249,1,06:25:35,5,58,15.4,4.2,28.4,4.0,,,,,,,,15.40,22.21,21.30,22.51,21.57,,,,,,,,102.99,9,0
250,1,06:25:43,2,58,8.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
251,2,06:25:45,3,58,11.9,11.7,,,,,,,,,,4.53,3.85,1.18,,,,,,,,,,9.56,3,0
252,1,06:26:07,2,58,9.2,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,2,0
253,2,06:26:30,2,51,9.0,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0
254,2,06:27:03,2,56,9.3,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.81,2,0
255,2,06:27:25,2,57,9.9,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
256,2,06:27:28,2,58,9.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
257,1,06:27:34,2,60,9.0,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
258,2,06:27:35,2,45,11.2,,,,,,,,,,,4.54,3.25,,,,,,,,,,,7.78,3,0
259,2,06:27:42,2,53,8.9,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,2,0
260,2,06:27:45,2,48,8.7,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
261,1,06:28:35,2,57,9.3,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
262,2,06:29:24,2,59,8.7,,,,,,,,,,,2.86,1.59,,,,,,,,,,,4.44,2,0
263,1,06:29:39,2,59,9.8,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
264,2,06:29:46,5,60,12.3,4.3,30.0,4.0,,,,,,,,13.29,9.09,6.86,7.10,6.23,,,,,,,,42.57,9,0
265,1,06:30:55,2,68,8.9,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
266,2,06:31:31,2,62,11.6,,,,,,,,,,,4.30,3.31,,,,,,,,,,,7.61,3,0
267,1,06:31:31,2,61,9.3,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.84,2,0
268,2,06:31:40,2,60,9.0,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,2,0
269,1,06:31:57,2,58,9.4,,,,,,,,,,,3.05,1.72,,,,,,,,,,,4.77,2,0
270,2,06:32:16,5,64,17.0,4.3,28.6,3.9,,,,,,,,16.92,9.22,9.29,5.04,8.57,,,,,,,,49.04,9,0
271,1,06:32:27,5,58,15.0,4.3,28.8,4.1,,,,,,,,16.45,22.06,21.17,20.90,21.65,,,,,,,,102.22,9,0
272,2,06:32:30,2,62,10.0,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0
273,1,06:32:44,3,55,15.4,4.4,,,,,,,,,,13.67,8.81,8.56,,,,,,,,,,31.04,6,0
274,1,06:32:45,2,56,9.2,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.58,2,0
275,2,06:32:49,2,55,10.2,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
276,1,06:33:14,2,63,10.9,,,,,,,,,,,4.26,2.76,,,,,,,,,,,7.02,3,0
277,2,06:34:06,2,56,15.7,,,,,,,,,,,5.50,9.55,,,,,,,,,,,15.05,5,0
278,2,06:34:19,2,58,10.0,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0
279,1,06:34:20,2,57,9.3,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.00,2,0
280,2,06:35:21,5,55,11.7,4.3,29.7,4.1,,,,,,,,13.77,8.34,8.91,8.11,8.31,,,,,,,,47.45,9,0
281,2,06:35:37,5,57,11.9,4.3,30.1,4.0,,,,,,,,14.68,9.04,8.86,6.60,10.12,,,,,,,,49.30,9,0
282,1,06:35:39,2,44,9.0,,,,,,,,,,,2.86,1.49,,,,,,,,,,,4.35,2,0
283,2,06:35:42,2,58,9.4,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.51,2,0
284,2,06:35:58,3,60,20.9,4.3,,,,,,,,,,15.60,13.17,12.26,,,,,,,,,,41.03,6,0
285,2,06:36:07,2,58,10.5,,,,,,,,,,,3.67,2.31,,,,,,,,,,,5.97,3,0
286,1,06:36:42,2,60,9.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,0
287,2,06:37:13,5,52,13.3,4.3,34.9,4.0,,,,,,,,15.17,24.56,22.83,18.66,22.57,,,,,,,,103.79,9,0
288,1,06:37:42,2,60,9.3,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0
289,1,06:38:14,2,66,8.7,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,2,0
290,1,06:38:48,2,62,9.8,,,,,,,,,,,3.74,3.97,,,,,,,,,,,7.71,2,0
291,2,06:39:15,5,51,12.4,4.2,29.4,4.0,,,,,,,,14.97,8.65,8.75,7.24,8.87,,,,,,,,48.48,9,0
292,1,06:39:26,2,67,11.5,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.55,3,0
293,1,06:39:46,2,67,11.4,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.00,3,0
294,1,06:40:14,2,62,11.5,,,,,,,,,,,4.08,3.24,,,,,,,,,,,7.32,3,0
295,1,06:40:19,2,58,9.9,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
296,1,06:40:42,2,53,8.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
297,1,06:40:44,2,55,8.8,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
298,2,06:40:51,2,62,11.8,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.27,3,0
299,1,06:40:57,2,60,9.0,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0
300,1,06:41:40,2,58,14.7,,,,,,,,,,,6.17,8.61,,,,,,,,,,,14.78,5,0
301,1,06:41:43,2,57,9.3,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,2,0
302,1,06:41:46,5,58,16.1,4.2,30.4,10.1,,,,,,,,13.30,6.70,6.47,4.87,5.15,,,,,,,,36.48,16,0
303,1,06:41:47,2,60,9.1,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,2,0
304,1,06:41:50,2,60,11.0,,,,,,,,,,,4.03,3.27,,,,,,,,,,,7.30,3,0
305,2,06:42:40,2,60,9.2,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,2,0
306,1,06:42:48,7,55,10.2,4.3,27.7,4.0,4.1,4.1,,,,,,10.35,25.25,20.50,19.79,20.17,19.18,15.27,,,,,,130.49,10,0
307,2,06:43:29,2,56,11.8,,,,,,,,,,,4.41,2.85,,,,,,,,,,,7.26,3,0
308,1,06:43:31,2,58,11.9,,,,,,,,,,,5.58,4.20,,,,,,,,,,,9.79,3,0
309,2,06:44:14,2,58,9.3,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,2,0
310,2,06:44:34,2,57,9.2,,,,,,,,,,,3.42,1.96,,,,,,,,,,,5.38,2,0
311,1,06:44:37,2,56,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
312,1,06:44:48,2,55,11.2,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
313,1,06:44:59,5,57,15.8,4.3,33.0,4.0,,,,,,,,13.75,8.93,8.55,6.01,5.97,,,,,,,,43.21,9,0
315,1,06:45:08,2,60,12.8,,,,,,,,,,,6.14,4.07,,,,,,,,,,,10.21,5,0
317,2,06:45:54,2,60,12.0,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.76,3,0
318,2,06:46:38,5,60,12.5,4.3,31.7,4.0,,,,,,,,13.11,7.80,7.60,5.02,8.28,,,,,,,,41.82,9,0
319,2,06:47:41,5,63,16.1,4.2,28.5,4.0,,,,,,,,15.49,7.10,6.67,3.66,5.10,,,,,,,,38.03,9,0
320,2,06:47:48,2,59,11.6,,,,,,,,,,,4.18,3.68,,,,,,,,,,,7.86,3,0
321,1,06:48:09,2,59,11.2,,,,,,,,,,,4.49,3.82,,,,,,,,,,,8.31,3,0
322,1,06:48:14,2,59,9.4,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,2,0
323,1,06:49:33,2,66,8.9,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0
324,2,06:49:40,2,54,9.6,,,,,,,,,,,4.57,4.20,,,,,,,,,,,8.77,2,0
325,2,06:49:42,2,54,9.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
326,1,06:50:52,2,60,11.9,,,,,,,,,,,5.44,4.12,,,,,,,,,,,9.56,3,0
327,2,06:51:32,2,54,9.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
328,2,06:52:11,2,54,9.7,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,2,0
329,2,06:52:21,5,58,11.3,4.2,27.4,4.0,,,,,,,,14.05,18.04,17.48,15.90,16.40,,,,,,,,81.87,9,0
330,2,06:52:28,2,60,8.9,,,,,,,,,,,4.24,3.71,,,,,,,,,,,7.95,2,0
331,2,06:52:33,2,59,10.9,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
332,1,06:52:33,5,58,16.9,4.3,33.1,4.0,,,,,,,,13.06,17.32,16.24,14.47,14.01,,,,,,,,75.10,9,0
333,1,06:52:35,2,57,11.8,,,,,,,,,,,4.70,5.24,,,,,,,,,,,9.95,3,0
334,2,06:53:10,2,57,8.9,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
335,2,06:53:20,2,55,8.5,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,2,0
336,1,06:53:20,2,55,12.0,,,,,,,,,,,4.74,3.42,,,,,,,,,,,8.16,3,0
337,2,06:53:22,2,61,8.9,,,,,,,,,,,3.07,1.52,,,,,,,,,,,4.59,2,0
338,1,06:53:34,2,57,8.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0
339,2,06:54:15,5,60,16.7,4.3,33.6,5.0,,,,,,,,15.53,7.32,7.22,7.90,7.68,,,,,,,,45.66,9,0
340,2,06:54:24,5,58,19.0,4.4,32.2,4.0,,,,,,,,16.61,24.63,23.68,20.38,23.26,,,,,,,,108.56,9,0
341,2,06:54:26,2,62,10.1,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
342,1,06:54:32,2,60,7.7,,,,,,,,,,,1.78,2.26,,,,,,,,,,,4.04,2,0
343,2,06:54:41,2,57,10.0,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0