veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:16,2,64,10.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,8:10:8,89,min5.tye,,,50.8,
2,4,00:04:10,2,52,8.4,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0,66,min5.tye,,,51.1,
3,4,00:04:59,2,67,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,75,min5.tye,,,50.6,
4,4,00:07:03,2,73,9.1,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0,42,min5.tye,,,50.8,
5,4,00:08:29,2,64,8.8,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0,54,min5.tye,,,51.0,
6,4,00:08:59,2,62,9.2,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,2,0,78,min5.tye,,,51.0,
7,4,00:09:09,2,64,10.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,8:10:8,6,min5.tye,,,50.9,
8,4,00:09:57,2,63,9.9,,,,,,,,,,,3.30,1.90,,,,,,,,,,,5.20,3,0,5,min5.tye,,,51.0,
9,4,00:11:06,2,64,8.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,8:8,69,min5.tye,,,51.0,
10,4,00:12:58,2,60,13.1,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,3,0,72,min5.tye,,,50.9,
11,4,00:13:06,2,61,12.1,,,,,,,,,,,3.59,2.31,,,,,,,,,,,5.90,3,0,58,min5.tye,,,50.9,
12,3,00:15:04,2,68,9.7,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,2,0,68,min5.tye,,,50.9,
13,3,00:16:34,2,75,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,100,min5.tye,,,51.1,
14,4,00:16:35,2,69,8.6,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0,19,min5.tye,,,51.0,
15,4,00:16:50,2,63,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,11,min5.tye,,,51.0,
16,4,00:16:53,2,64,7.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,8:8,33,min5.tye,,,51.1,
17,4,00:17:03,2,66,8.8,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,69,min5.tye,,,51.1,
18,4,00:18:42,2,67,9.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,16,min5.tye,,,50.9,
19,4,00:20:05,2,70,9.7,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.19,2,0,60,min5.tye,,,50.7,
20,4,00:20:51,2,68,8.7,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,8:8,56,min5.tye,,,50.7,
21,4,00:21:34,2,74,12.0,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.67,3,0,15,min5.tye,,,50.5,
22,4,00:22:03,2,71,12.2,,,,,,,,,,,5.57,6.12,,,,,,,,,,,11.69,5,8:10:8,93,min5.tye,,,50.6,
23,4,00:22:31,2,71,8.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,0,66,min5.tye,,,50.5,
24,4,00:29:04,2,69,10.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,3,0,21,min5.tye,,,50.3,
25,4,00:31:21,2,68,8.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,81,min5.tye,,,50.6,
26,3,00:33:26,3,70,10.9,15.3,,,,,,,,,,3.40,3.90,1.93,,,,,,,,,,9.22,3,0,31,min5.tye,,,50.6,
27,3,00:34:35,2,71,12.2,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0,42,min5.tye,,,50.6,
28,4,00:35:29,2,62,7.4,,,,,,,,,,,1.43,1.45,,,,,,,,,,,2.88,2,0,98,min5.tye,,,50.5,
29,4,00:36:56,2,59,10.1,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,62,min5.tye,,,50.7,
30,4,00:38:31,2,49,9.9,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0,80,min5.tye,,,50.5,
31,4,00:38:49,2,60,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,78,min5.tye,,,50.5,
32,4,00:43:33,2,55,11.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,76,min5.tye,,,50.7,
33,4,00:43:44,2,73,12.8,,,,,,,,,,,4.78,3.45,,,,,,,,,,,8.23,3,0,48,min5.tye,,,50.7,
34,4,00:46:53,2,60,9.4,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,47,min5.tye,,,50.8,
35,4,00:47:27,2,59,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,76,min5.tye,,,50.8,
36,4,00:51:54,2,61,10.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,8:10:8,30,min5.tye,,,50.8,
37,4,00:52:01,2,70,12.1,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,98,min5.tye,,,50.8,
38,4,00:55:24,2,66,8.3,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,8:8,9,min5.tye,,,50.6,
39,3,00:58:09,2,70,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,10,min5.tye,,,50.5,
40,3,01:06:44,2,29,8.6,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0,4,min5.tye,,,50.3,
41,3,01:07:31,2,23,8.9,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0,91,min5.tye,,,50.3,
42,3,01:12:53,2,36,4.2,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,14,8:8,55,min5.tye,,,50.2,
43,4,01:13:06,2,72,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,70,min5.tye,,,50.0,
44,4,01:16:03,2,69,8.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,8:8,90,min5.tye,,,50.0,
45,4,01:19:31,2,66,11.8,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.84,3,0,30,min5.tye,,,49.6,
46,4,01:23:22,2,67,8.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,8:8,43,min5.tye,,,49.8,
47,4,01:32:25,2,63,9.3,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,0,38,min5.tye,,,49.8,
48,4,01:35:59,2,67,16.2,,,,,,,,,,,6.51,12.43,,,,,,,,,,,18.95,5,0,18,min5.tye,,,49.9,
49,4,01:36:55,2,59,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,41,min5.tye,,,49.9,
50,4,01:52:00,2,59,9.0,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,0,14,min5.tye,,,49.9,
51,4,01:52:51,2,61,7.9,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,8:8,72,min5.tye,,,50.0,
52,4,01:55:12,2,64,9.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,91,min5.tye,,,50.1,
53,4,01:57:06,2,71,8.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,67,min5.tye,,,49.8,
54,3,01:57:23,2,70,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,48,min5.tye,,,67.6,
55,4,02:06:40,2,66,12.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0,53,min5.tye,,,49.5,
56,4,02:10:45,2,74,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,79,min5.tye,,,49.8,
57,3,02:14:08,2,65,9.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0,74,min5.tye,,,49.5,
58,4,02:14:40,2,70,13.4,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,8:10:8,95,min5.tye,,,49.8,
59,4,02:22:35,2,70,12.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,8:10:8,2,min5.tye,,,49.7,
60,4,02:23:03,2,70,14.2,,,,,,,,,,,5.69,7.32,,,,,,,,,,,13.01,5,8:10:8,47,min5.tye,,,49.8,
61,4,02:27:24,2,70,9.8,,,,,,,,,,,1.49,1.89,,,,,,,,,,,3.38,2,8:8,88,min5.tye,,,49.9,
62,4,02:32:49,2,70,10.2,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,3,8:8,95,min5.tye,,,50.1,
63,4,02:37:56,5,67,17.3,4.3,30.9,4.1,,,,,,,,12.34,4.73,5.25,2.58,2.63,,,,,,,,27.53,9,0,28,min5.tye,,,50.2,
64,4,02:40:25,2,74,11.6,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.05,3,0,97,min5.tye,,,50.4,
65,3,02:45:07,2,69,10.0,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0,16,min5.tye,,,50.5,
66,4,02:46:28,2,63,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0,88,min5.tye,,,50.3,
67,3,02:46:57,2,63,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,72,min5.tye,,,50.3,
68,4,02:47:01,2,70,12.1,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0,43,min5.tye,,,50.3,
69,4,02:48:44,2,65,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,96,min5.tye,,,50.5,
70,4,02:50:21,2,68,8.9,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,85,min5.tye,,,50.4,
71,3,03:01:29,2,31,9.0,,,,,,,,,,,2.46,1.17,,,,,,,,,,,3.62,2,0,40,min5.tye,,,50.4,
72,4,03:01:35,2,67,9.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,53,min5.tye,,,50.5,
73,4,03:17:26,2,67,9.9,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0,14,min5.tye,,,50.6,
74,4,03:20:53,2,69,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0,89,min5.tye,,,50.4,
75,4,03:21:10,2,67,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,76,min5.tye,,,50.5,
76,4,03:23:29,2,71,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,36,min5.tye,,,50.5,
77,3,03:25:32,2,66,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,30,min5.tye,,,50.5,
78,4,03:35:18,2,71,10.6,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.49,3,0,8,min5.tye,,,50.0,
79,4,03:52:10,2,62,8.8,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,5,min5.tye,,,49.9,
80,4,03:53:08,2,70,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,70,min5.tye,,,49.9,
81,4,04:09:18,2,72,9.7,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.98,2,0,54,min5.tye,,,49.3,
82,4,04:16:06,2,70,8.5,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,8:8,31,min5.tye,,,48.9,
83,4,04:16:18,2,70,9.3,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,8:8,80,min5.tye,,,48.6,
84,3,04:20:04,2,77,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,59,min5.tye,,,48.9,
85,4,04:34:49,2,75,9.9,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.73,3,0,65,min5.tye,,,48.1,
86,4,04:34:56,2,73,14.2,,,,,,,,,,,5.01,4.44,,,,,,,,,,,9.45,5,8:10:8,56,min5.tye,,,48.1,
87,4,04:36:38,2,54,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0,40,min5.tye,,,48.3,
88,4,04:40:43,2,67,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,54,min5.tye,,,48.3,
89,4,04:42:24,2,68,9.3,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0,78,min5.tye,,,48.5,
90,4,04:43:49,2,67,8.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,8:8,90,min5.tye,,,47.8,
91,4,04:44:17,2,67,9.3,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,8:8,8,min5.tye,,,48.1,
92,4,04:45:31,6,68,16.8,4.4,27.9,5.0,5.0,,,,,,,12.92,17.67,16.70,17.76,16.67,15.69,,,,,,,97.40,10,0,78,min5.tye,,,47.8,
93,4,04:46:53,2,67,7.9,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.65,2,8:8,54,min5.tye,,,48.3,
94,4,04:51:54,2,67,17.5,,,,,,,,,,,10.70,12.71,,,,,,,,,,,23.41,5,0,96,min5.tye,,,48.3,
95,3,04:53:57,2,67,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0,19,min5.tye,,,48.0,
96,4,04:55:09,2,68,8.9,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0,34,min5.tye,,,48.2,
97,4,04:55:20,2,68,11.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,8:8,34,min5.tye,,,48.1,
98,4,04:55:29,2,73,8.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,2,0,38,min5.tye,,,48.2,
99,4,04:56:22,2,64,8.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0,25,min5.tye,,,47.9,
100,4,04:57:56,2,65,9.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,4,min5.tye,,,48.0,
101,4,04:59:27,2,66,11.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,8:10:8,32,min5.tye,,,47.7,
102,4,05:06:30,3,63,10.5,12.2,,,,,,,,,,2.35,2.01,0.34,,,,,,,,,,4.70,3,8,79,min5.tye,,,48.0,
103,4,05:07:59,2,66,8.7,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,2,8:8,43,min5.tye,,,47.5,
104,4,05:12:13,5,73,12.4,4.3,33.4,4.1,,,,,,,,10.29,9.40,8.00,4.54,2.40,,,,,,,,34.63,9,0,0,min5.tye,,,47.6,
105,4,05:12:19,3,71,11.7,13.7,,,,,,,,,,3.34,3.03,0.70,,,,,,,,,,7.07,3,8,14,min5.tye,,,47.6,
106,4,05:12:24,2,69,9.6,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,8:8,87,min5.tye,,,47.7,
107,4,05:14:57,2,70,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,67,min5.tye,,,47.8,
108,3,05:17:45,2,67,8.9,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,8:8,51,min5.tye,,,47.8,
109,4,05:18:12,2,69,8.0,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,8:8,77,min5.tye,,,47.8,
110,4,05:18:45,2,75,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,92,min5.tye,,,47.5,
111,4,05:20:54,2,67,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,100,min5.tye,,,47.5,
112,4,05:21:37,2,70,7.8,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,10,min5.tye,,,47.4,
113,4,05:23:45,2,66,10.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0,18,min5.tye,,,47.2,
114,4,05:23:53,2,64,11.8,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0,63,min5.tye,,,47.2,
115,4,05:24:38,2,66,12.6,,,,,,,,,,,4.04,2.94,,,,,,,,,,,6.98,3,8:10:8,74,min5.tye,,,47.1,
116,4,05:28:39,2,66,10.7,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,3,0,25,min5.tye,,,47.2,
117,4,05:28:41,2,66,8.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,17,min5.tye,,,47.2,
118,4,05:28:47,2,64,9.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,61,min5.tye,,,47.3,
119,4,05:28:53,2,71,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,81,min5.tye,,,47.4,
120,4,05:29:12,2,68,11.5,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,8:10:8,51,min5.tye,,,47.4,
121,4,05:31:49,6,68,17.2,4.2,28.2,5.0,5.0,,,,,,,12.40,19.24,17.79,16.84,15.43,15.23,,,,,,,96.93,10,0,46,min5.tye,,,46.8,
122,4,05:32:11,2,71,12.8,,,,,,,,,,,4.19,3.42,,,,,,,,,,,7.61,3,0,54,min5.tye,,,47.0,
123,4,05:36:50,2,62,10.0,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,3,0,54,min5.tye,,,47.4,
124,4,05:37:13,2,66,7.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,8:8,19,min5.tye,,,47.2,
125,4,05:37:19,2,70,8.9,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,10,min5.tye,,,47.4,
126,3,05:39:50,2,72,12.1,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.81,3,0,62,min5.tye,,,46.9,
127,4,05:40:30,2,79,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,24,min5.tye,,,47.0,
128,4,05:40:37,6,63,16.9,4.6,30.3,5.1,5.0,,,,,,,11.87,21.06,20.15,16.72,16.29,16.40,,,,,,,102.50,10,0,65,min5.tye,,,46.8,
129,4,05:41:53,2,65,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,89,min5.tye,,,46.9,
130,4,05:41:58,2,67,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,7,min5.tye,,,46.7,
131,3,05:43:23,2,70,15.4,,,,,,,,,,,4.12,3.98,,,,,,,,,,,8.10,5,8:10:8,88,min5.tye,,,47.2,
132,4,05:43:31,2,66,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,95,min5.tye,,,47.3,
133,4,05:43:48,3,67,14.6,14.6,,,,,,,,,,3.52,2.63,1.36,,,,,,,,,,7.51,8,8:10:8,5,min5.tye,,,47.5,
134,4,05:43:53,2,70,13.8,,,,,,,,,,,4.00,5.03,,,,,,,,,,,9.03,5,0,28,min5.tye,,,47.5,
135,4,05:44:45,2,59,11.0,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,64,min5.tye,,,47.3,
136,4,05:45:41,6,68,17.8,4.4,22.6,6.5,5.9,,,,,,,11.03,17.20,20.05,12.93,20.53,19.70,,,,,,,101.43,10,0,37,min5.tye,,,47.3,
137,4,05:46:23,2,65,8.6,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0,13,min5.tye,,,47.2,
138,4,05:46:58,2,66,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,9,min5.tye,,,47.4,
139,4,05:47:02,3,66,12.8,12.7,,,,,,,,,,3.32,2.15,1.19,,,,,,,,,,6.67,3,8:10:8,97,min5.tye,,,47.3,
140,4,05:49:34,2,72,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,80,min5.tye,,,47.2,
141,4,05:53:42,2,69,9.4,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,7,min5.tye,,,47.2,
142,4,05:54:16,2,69,8.9,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.53,2,8:8,19,min5.tye,,,47.0,
143,4,05:54:40,2,69,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,8:8,60,min5.tye,,,47.3,
144,4,05:55:41,2,73,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0,6,min5.tye,,,47.5,
145,4,05:55:48,2,71,8.8,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,8:8,85,min5.tye,,,47.5,
146,4,05:56:41,2,71,8.2,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,8:8,55,min5.tye,,,47.4,
147,4,05:56:57,2,68,12.0,,,,,,,,,,,3.57,2.26,,,,,,,,,,,5.83,3,0,76,min5.tye,,,47.4,
148,4,05:59:48,2,69,8.6,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,8:8,50,min5.tye,,,47.4,
149,4,06:01:11,2,73,12.0,,,,,,,,,,,4.92,3.41,,,,,,,,,,,8.33,3,0,59,min5.tye,,,47.2,
150,4,06:04:10,2,58,9.2,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,93,min5.tye,,,47.2,
151,4,06:04:39,2,71,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,90,min5.tye,,,47.1,
152,4,06:05:35,2,75,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,37,min5.tye,,,47.4,
153,3,06:06:09,2,69,9.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,37,min5.tye,,,47.2,
154,4,06:06:12,2,65,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,65,min5.tye,,,47.0,
155,4,06:08:22,2,68,12.9,,,,,,,,,,,4.79,3.00,,,,,,,,,,,7.78,3,0,8,min5.tye,,,46.9,
156,4,06:09:24,2,70,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,81,min5.tye,,,47.4,
157,4,06:09:46,2,62,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,96,min5.tye,,,47.3,
158,4,06:10:30,2,68,8.9,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0,36,min5.tye,,,46.7,
159,4,06:11:29,2,63,9.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,15,min5.tye,,,46.9,
160,4,06:11:57,2,71,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,46,min5.tye,,,46.9,
161,4,06:13:16,2,70,10.7,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,93,min5.tye,,,46.8,
162,4,06:14:22,2,66,9.9,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.42,3,0,31,min5.tye,,,46.9,
163,4,06:14:39,2,63,8.1,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,77,min5.tye,,,46.7,
164,4,06:14:43,2,61,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,16,min5.tye,,,46.8,
165,4,06:15:19,2,71,9.9,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,3,0,96,min5.tye,,,46.9,
166,4,06:16:19,2,59,7.9,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,9,min5.tye,,,46.9,
167,4,06:17:29,2,75,11.5,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,3,0,12,min5.tye,,,46.9,
168,4,06:19:16,2,70,10.1,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,2,min5.tye,,,46.5,
169,4,06:19:43,2,68,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0,42,min5.tye,,,46.5,
170,4,06:20:23,2,69,13.2,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.92,3,8:10:8,37,min5.tye,,,46.6,
171,4,06:20:40,2,72,12.1,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0,17,min5.tye,,,46.5,
172,4,06:21:16,2,58,9.4,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0,31,min5.tye,,,46.6,
173,4,06:24:32,2,70,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,68,min5.tye,,,46.9,
174,4,06:24:46,2,69,11.8,,,,,,,,,,,3.61,2.39,,,,,,,,,,,6.00,3,0,76,min5.tye,,,46.8,
175,4,06:26:37,2,66,10.7,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,38,min5.tye,,,46.4,
176,4,06:27:55,2,72,10.1,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,50,min5.tye,,,46.6,
177,4,06:28:16,2,71,11.7,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.12,3,0,71,min5.tye,,,46.5,
178,4,06:29:38,2,68,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0,15,min5.tye,,,46.3,
179,4,06:30:41,2,68,8.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,58,min5.tye,,,46.4,
180,4,06:30:59,2,67,12.8,,,,,,,,,,,4.68,3.08,,,,,,,,,,,7.76,3,0,59,min5.tye,,,46.0,
181,4,06:31:22,5,64,13.0,4.4,23.3,4.1,,,,,,,,9.09,8.53,8.09,6.61,5.93,,,,,,,,38.25,9,0,64,min5.tye,,,46.0,
182,4,06:31:35,4,66,15.4,3.0,2.5,,,,,,,,,3.21,2.04,1.29,1.33,,,,,,,,,7.88,7,8:10:8,69,min5.tye,,,46.1,
183,4,06:31:44,5,66,14.5,4.3,33.1,4.1,,,,,,,,9.99,5.69,5.50,6.67,6.25,,,,,,,,34.09,9,0,63,min5.tye,,,46.1,
184,4,06:32:26,2,66,8.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,2,8:8,6,min5.tye,,,46.1,
185,4,06:33:58,2,63,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,44,min5.tye,,,46.1,
186,4,06:34:47,2,56,9.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0,71,min5.tye,,,46.2,
187,4,06:37:24,2,60,10.5,,,,,,,,,,,1.95,2.29,,,,,,,,,,,4.23,3,8:8,6,min5.tye,,,46.6,
188,3,06:37:58,2,69,12.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,3,8:10:8,98,min5.tye,,,46.4,
189,4,06:38:39,2,65,12.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.51,3,0,12,min5.tye,,,46.5,
190,4,06:39:27,2,63,10.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,8:8,1,min5.tye,,,46.6,
191,4,06:39:44,2,63,7.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,8:8,22,min5.tye,,,46.4,
192,4,06:40:41,2,63,8.1,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,8:8,77,min5.tye,,,46.4,
193,4,06:41:01,2,66,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,17,min5.tye,,,46.5,
194,4,06:41:55,2,64,14.4,,,,,,,,,,,4.50,5.38,,,,,,,,,,,9.87,5,8:10:8,60,min5.tye,,,46.6,
195,4,06:43:59,2,64,12.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,8:8,68,min5.tye,,,46.3,
196,3,06:44:21,2,69,10.2,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,3,8:8,96,min5.tye,,,46.4,
197,4,06:44:41,2,71,12.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,36,min5.tye,,,46.2,
198,4,06:52:00,2,69,13.1,,,,,,,,,,,4.90,3.03,,,,,,,,,,,7.93,3,0,0,min5.tye,,,46.7,
199,4,06:52:17,3,73,9.7,19.1,,,,,,,,,,2.54,2.96,1.72,,,,,,,,,,7.22,2,0,52,min5.tye,,,46.7,
200,4,06:52:37,2,63,23.5,,,,,,,,,,,7.47,8.49,,,,,,,,,,,15.96,5,0,68,min5.tye,,,46.8,
201,3,06:54:17,2,68,9.8,,,,,,,,,,,3.26,3.63,,,,,,,,,,,6.89,2,0,73,min5.tye,,,46.5,
202,4,06:56:14,2,53,10.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,3,0,77,min5.tye,,,46.5,
203,4,06:57:27,2,68,12.1,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0,63,min5.tye,,,46.5,
204,4,06:58:06,2,66,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,49,min5.tye,,,46.3,
205,4,06:58:37,2,71,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,45,min5.tye,,,46.4,
206,4,06:59:06,2,68,9.5,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,2,8:8,98,min5.tye,,,46.5,
207,4,06:59:13,2,68,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,8:8,99,min5.tye,,,46.5,
208,3,07:01:02,2,69,8.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,8:8,78,min5.tye,,,46.4,
209,4,07:01:28,2,66,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,46,min5.tye,,,46.3,
210,4,07:02:38,2,70,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0,11,min5.tye,,,46.6,
211,4,07:02:52,2,69,11.7,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,8:8,32,min5.tye,,,46.5,
212,4,07:03:12,3,68,9.9,13.0,,,,,,,,,,2.96,3.06,0.68,,,,,,,,,,6.70,3,0,83,min5.tye,,,46.5,
213,4,07:03:16,5,69,16.3,4.3,29.3,4.1,,,,,,,,8.98,5.18,5.55,2.54,3.78,,,,,,,,26.03,9,0,52,min5.tye,,,46.3,
214,4,07:03:45,2,77,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0,8,min5.tye,,,46.5,
215,4,07:05:24,2,66,12.1,,,,,,,,,,,3.61,3.12,,,,,,,,,,,6.73,3,0,43,min5.tye,,,46.5,
216,4,07:07:06,3,58,10.7,18.8,,,,,,,,,,2.43,2.19,2.11,,,,,,,,,,6.73,3,0,49,min5.tye,,,46.4,
217,4,07:08:54,2,71,8.4,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,33,min5.tye,,,46.5,
218,4,07:09:07,2,66,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,17,min5.tye,,,46.6,
219,4,07:09:56,2,66,9.9,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,66,min5.tye,,,46.3,
220,4,07:10:26,2,72,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,9,min5.tye,,,46.2,
221,4,07:11:02,2,72,11.2,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.50,3,0,41,min5.tye,,,46.3,
222,4,07:11:04,2,72,9.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0,40,min5.tye,,,46.3,
223,4,07:12:40,4,69,13.1,22.2,2.9,,,,,,,,,3.19,3.37,1.34,1.51,,,,,,,,,9.41,3,0,53,min5.tye,,,46.3,
224,4,07:13:06,2,70,8.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,8:8,20,min5.tye,,,46.5,
225,4,07:13:20,2,66,8.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,54,min5.tye,,,46.5,
226,3,07:13:51,2,69,9.6,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,2,0,83,min5.tye,,,46.6,
227,4,07:14:14,2,68,12.7,,,,,,,,,,,3.90,4.60,,,,,,,,,,,8.50,3,8:8,84,min5.tye,,,46.3,
228,4,07:14:45,2,57,8.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,62,min5.tye,,,46.2,
229,4,07:15:03,2,63,8.1,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,2,8:8,98,min5.tye,,,46.2,
230,4,07:15:32,2,63,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,8:8,71,min5.tye,,,46.5,
231,4,07:16:37,2,70,8.9,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,48,min5.tye,,,46.6,
232,4,07:16:57,2,70,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,92,min5.tye,,,46.7,
233,4,07:17:02,2,71,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,78,min5.tye,,,46.7,
234,4,07:17:16,2,70,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,78,min5.tye,,,46.8,
235,4,07:17:19,2,70,9.0,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.85,2,8:8,32,min5.tye,,,46.8,
236,4,07:18:31,2,70,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.13,2,8:8,20,min5.tye,,,46.7,
237,4,07:19:50,2,58,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,25,min5.tye,,,46.4,
238,4,07:20:59,2,62,10.7,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,74,min5.tye,,,46.6,
239,3,07:21:13,3,82,25.4,25.4,,,,,,,,,,3.08,3.31,3.13,,,,,,,,,,9.52,14,8:10:8,39,min5.tye,,,46.7,
240,4,07:21:26,2,64,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,12,min5.tye,,,46.7,
241,4,07:21:55,4,67,11.2,20.2,3.1,,,,,,,,,4.10,3.62,1.14,0.91,,,,,,,,,9.78,3,0,40,min5.tye,,,46.5,
242,4,07:21:58,5,68,12.6,4.4,27.3,4.0,,,,,,,,10.50,5.41,4.47,4.25,2.44,,,,,,,,27.06,9,0,30,min5.tye,,,46.4,
243,4,07:23:03,2,67,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,8:8,42,min5.tye,,,46.4,
244,4,07:24:16,2,67,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,8,min5.tye,,,46.3,
245,4,07:25:24,6,64,18.2,5.0,21.9,7.7,6.1,,,,,,,11.85,19.40,18.41,12.49,20.01,19.20,,,,,,,101.36,10,0,32,min5.tye,,,46.4,
246,4,07:25:30,2,66,8.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,8:8,42,min5.tye,,,46.4,
247,4,07:25:36,2,66,9.7,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,55,min5.tye,,,46.4,
248,4,07:26:43,2,68,10.7,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,3,0,31,min5.tye,,,46.3,
249,4,07:26:47,2,67,9.7,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,8:8,70,min5.tye,,,46.4,
250,4,07:27:28,2,69,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,87,min5.tye,,,46.3,
251,4,07:27:33,2,69,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,10,min5.tye,,,46.2,
252,3,07:28:21,2,69,9.5,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,8:8,59,min5.tye,,,46.5,
253,4,07:28:30,6,66,16.5,4.5,27.1,6.4,4.6,,,,,,,10.73,17.95,17.66,8.72,20.34,19.62,,,,,,,95.02,10,0,30,min5.tye,,,46.5,
254,4,07:29:06,2,70,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,32,min5.tye,,,46.4,
255,4,07:29:21,2,74,11.7,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0,49,min5.tye,,,46.3,
256,4,07:29:26,2,71,9.4,,,,,,,,,,,2.01,2.41,,,,,,,,,,,4.42,2,8:8,46,min5.tye,,,46.2,
257,4,07:30:15,2,70,11.6,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,8,min5.tye,,,46.3,
258,4,07:30:50,2,71,11.8,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,8:8,99,min5.tye,,,45.8,
259,3,07:31:01,2,69,7.2,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,8:8,84,min5.tye,,,45.8,
260,4,07:31:47,2,69,12.0,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0,10,min5.tye,,,46.3,
261,4,07:31:49,2,70,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,8:8,14,min5.tye,,,46.3,
262,4,07:32:14,6,65,14.8,4.4,30.1,4.2,4.1,,,,,,,11.45,19.59,19.32,17.59,17.11,17.22,,,,,,,102.28,10,0,41,min5.tye,,,46.0,
263,4,07:32:17,2,67,11.1,,,,,,,,,,,3.85,3.77,,,,,,,,,,,7.62,3,8:10:8,2,min5.tye,,,45.9,
264,4,07:32:29,2,67,8.2,,,,,,,,,,,1.26,1.36,,,,,,,,,,,2.61,2,8:8,72,min5.tye,,,46.0,
265,4,07:32:57,2,67,8.8,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.65,2,8:8,32,min5.tye,,,46.0,
266,4,07:32:59,2,70,10.8,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0,40,min5.tye,,,46.0,
267,4,07:33:15,5,66,14.1,4.4,31.6,4.1,,,,,,,,10.76,16.68,16.39,21.86,21.96,,,,,,,,87.66,9,0,52,min5.tye,,,46.2,
268,3,07:33:30,2,69,10.8,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.38,3,8:8,33,min5.tye,,,46.0,
269,4,07:33:30,2,69,10.7,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,3,24,min5.tye,,,46.0,
270,4,07:34:49,2,71,12.1,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.33,3,0,22,min5.tye,,,46.4,
271,4,07:34:58,2,69,9.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,8:8,42,min5.tye,,,46.5,
272,3,07:35:58,2,69,9.1,,,,,,,,,,,3.20,3.28,,,,,,,,,,,6.48,2,8:8,89,min5.tye,,,46.5,
273,4,07:35:58,2,64,8.1,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.87,2,0,64,min5.tye,,,46.5,
274,4,07:36:14,2,72,9.3,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.85,2,0,63,min5.tye,,,46.4,