veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:23,2,62,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
2,1,00:02:01,2,73,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
3,4,00:03:17,2,83,8.4,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
4,1,00:03:18,2,68,8.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
5,1,00:03:51,2,66,11.6,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
6,4,00:05:10,2,71,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
7,4,00:07:53,2,65,10.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
8,1,00:08:16,2,72,9.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0
9,2,00:08:18,2,67,10.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,3,0
10,4,00:08:22,2,70,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
11,3,00:09:13,2,68,13.1,,,,,,,,,,,4.94,3.23,,,,,,,,,,,8.16,3,0
12,4,00:09:19,3,66,15.0,21.0,,,,,,,,,,3.84,8.45,2.35,,,,,,,,,,14.64,8,0
13,4,00:10:21,2,65,12.0,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
14,4,00:10:40,2,71,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
15,4,00:11:54,2,70,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
16,4,00:12:21,2,71,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
17,4,00:12:45,2,68,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
18,1,00:12:49,2,65,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
19,1,00:13:35,2,70,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
20,4,00:14:24,2,67,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
21,4,00:14:27,2,68,9.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,2,0
22,1,00:15:23,4,55,11.1,29.7,3.4,,,,,,,,,3.83,6.83,11.55,11.60,,,,,,,,,33.82,3,0
23,4,00:15:31,2,63,8.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
24,1,00:15:53,2,63,8.5,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
25,4,00:16:37,2,124,9.5,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
26,1,00:18:20,2,63,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
27,2,00:18:28,2,71,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
28,1,00:18:53,2,65,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
29,4,00:21:51,2,68,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
30,4,00:25:17,2,64,11.2,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,0
31,4,00:26:03,2,70,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
32,1,00:28:31,2,63,9.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
33,4,00:28:38,2,69,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
34,4,00:29:51,2,59,11.6,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
35,3,00:29:51,2,63,12.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.35,3,0
36,4,00:32:02,2,66,8.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
37,1,00:34:02,2,62,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
38,4,00:34:20,2,58,8.9,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,0
39,4,00:34:42,2,68,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
40,4,00:35:01,2,67,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
41,4,00:38:32,2,62,8.8,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
42,4,00:38:39,2,63,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
43,4,00:38:48,2,65,11.8,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.87,3,0
44,4,00:39:27,2,59,9.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
45,1,00:40:15,2,65,21.2,,,,,,,,,,,7.07,11.60,,,,,,,,,,,18.67,5,0
46,1,00:40:57,3,64,13.2,15.7,,,,,,,,,,4.47,3.13,1.80,,,,,,,,,,9.40,3,0
47,2,00:42:25,2,64,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
48,1,00:42:26,2,55,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
49,4,00:43:14,2,51,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
50,1,00:46:02,2,48,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
51,1,00:47:56,4,65,12.9,18.7,2.8,,,,,,,,,3.50,3.96,1.96,1.92,,,,,,,,,11.33,3,0
52,4,00:48:32,2,59,10.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
53,3,00:53:47,2,66,8.9,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
54,4,00:55:20,2,67,9.8,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,2,0
55,1,00:55:56,2,68,9.5,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
56,4,00:57:45,2,68,13.4,,,,,,,,,,,4.59,3.23,,,,,,,,,,,7.82,3,0
57,4,01:00:19,2,54,9.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
58,1,01:00:38,4,65,12.8,16.6,2.8,,,,,,,,,4.30,4.80,2.09,1.89,,,,,,,,,13.08,3,0
59,1,01:01:06,4,62,13.1,17.4,2.6,,,,,,,,,4.57,3.70,1.79,1.80,,,,,,,,,11.86,3,0
60,4,01:03:41,2,55,10.3,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0
61,4,01:03:42,2,56,8.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
62,3,01:03:42,2,58,9.0,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.45,2,0
63,4,01:04:08,3,63,9.8,17.9,,,,,,,,,,1.94,1.64,2.03,,,,,,,,,,5.61,2,0
64,1,01:06:04,2,58,10.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,3,0
65,4,01:06:06,2,60,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
66,4,01:07:31,2,71,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
67,4,01:08:20,2,63,9.2,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
68,4,01:08:42,2,67,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
69,1,01:10:24,2,67,11.5,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
70,1,01:12:40,2,66,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
71,2,01:14:29,2,64,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
72,1,01:14:54,2,63,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
73,1,01:14:57,2,68,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
74,4,01:15:54,2,66,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
75,4,01:16:30,2,65,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
76,1,01:17:45,2,68,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
77,4,01:18:31,2,58,9.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
78,3,01:18:31,2,68,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
79,4,01:19:06,2,63,11.3,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0
80,4,01:21:53,2,60,8.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
81,4,01:22:29,2,63,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
82,2,01:23:18,2,55,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
83,4,01:26:58,2,65,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
84,1,01:28:02,2,60,8.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
85,1,01:29:32,4,73,11.7,20.5,3.0,,,,,,,,,2.50,4.32,4.40,3.45,,,,,,,,,14.67,3,0
86,4,01:31:05,2,61,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
87,4,01:33:03,2,63,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
88,4,01:33:42,2,64,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
89,1,01:34:26,2,67,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0
90,1,01:35:22,2,68,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
91,4,01:36:12,2,66,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
92,1,01:37:12,4,56,22.2,32.0,2.8,,,,,,,,,11.22,19.75,3.81,3.42,,,,,,,,,38.20,8,0
93,1,01:38:50,2,62,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
94,4,01:39:01,2,65,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
95,4,01:39:12,2,65,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
96,2,01:39:16,2,66,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
97,4,01:39:22,2,62,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
98,2,01:39:29,2,65,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
99,4,01:39:50,2,65,10.8,,,,,,,,,,,3.24,3.68,,,,,,,,,,,6.92,3,0
100,1,01:41:38,2,65,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
101,4,01:43:45,2,70,10.8,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
102,4,01:43:51,2,72,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
103,4,01:44:15,2,68,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
104,1,01:45:11,5,64,17.1,4.2,35.4,4.1,,,,,,,,10.96,12.11,11.74,5.08,6.10,,,,,,,,46.00,9,0
105,4,01:48:34,2,62,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
106,4,01:49:37,2,64,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
107,2,01:51:31,2,65,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
108,4,01:51:46,2,63,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
109,4,01:52:13,2,63,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
110,1,01:53:49,3,65,11.5,12.8,,,,,,,,,,2.55,2.15,1.49,,,,,,,,,,6.18,3,0
111,3,01:54:02,2,65,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
112,1,01:56:46,2,53,8.4,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0
113,1,01:58:49,2,64,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
114,2,02:04:59,2,55,8.2,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
115,2,02:08:19,2,64,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
116,4,02:11:58,2,68,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
117,4,02:12:18,2,65,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
118,4,02:15:05,2,70,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
119,4,02:18:26,2,65,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
120,4,02:19:21,2,63,9.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
121,3,02:26:45,2,74,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
122,4,02:27:29,2,57,9.2,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
123,4,02:29:14,2,63,7.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
124,4,02:29:38,2,58,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
125,4,02:30:26,2,67,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
126,4,02:30:35,2,60,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
127,1,02:30:44,2,62,8.3,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.61,2,0
128,4,02:31:36,2,59,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
129,1,02:37:18,2,57,10.2,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.64,3,0
130,2,02:38:36,2,71,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
131,2,02:41:20,2,64,8.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
132,4,02:48:47,2,65,8.9,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
133,1,02:58:02,2,66,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
134,1,02:59:02,2,69,10.2,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
135,4,02:59:22,2,65,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
136,3,03:04:38,2,61,9.3,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
137,1,03:07:46,2,66,8.4,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
138,1,03:11:45,2,56,9.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
139,4,03:11:54,2,58,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
140,1,03:20:37,2,73,4.9,,,,,,,,,,,0.61,0.73,,,,,,,,,,,1.34,1,0
141,1,03:20:56,2,67,8.6,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,2,0
142,1,03:23:38,2,68,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0
143,1,03:33:02,2,61,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
144,1,03:37:48,2,69,8.8,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.95,2,0
145,4,03:38:56,2,76,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
146,4,03:41:11,2,61,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
147,4,03:43:09,2,68,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
148,4,03:51:10,2,65,10.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.97,3,0
149,4,03:53:38,2,61,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
150,4,03:54:02,2,66,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
151,1,03:55:55,2,64,9.3,,,,,,,,,,,2.31,2.54,,,,,,,,,,,4.85,2,0
152,1,04:04:03,2,70,8.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
153,4,04:07:04,2,61,8.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
154,4,04:07:34,2,66,8.1,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
155,4,04:12:25,2,65,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
156,1,04:13:58,2,65,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0
157,4,04:24:18,2,65,21.3,,,,,,,,,,,7.14,11.83,,,,,,,,,,,18.96,5,0
158,1,04:26:47,2,68,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
159,4,04:33:56,2,67,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
160,4,04:35:58,2,27,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
161,4,04:46:06,2,60,9.7,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
162,4,04:48:47,2,55,11.2,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.78,3,0
163,4,04:53:33,2,70,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
164,4,05:00:58,2,45,8.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
165,4,05:05:12,2,70,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
166,3,05:07:17,2,69,11.9,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
167,4,05:10:57,2,71,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
168,1,05:11:39,2,64,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
169,1,05:12:01,2,65,21.1,,,,,,,,,,,6.79,11.78,,,,,,,,,,,18.56,5,0
170,4,05:13:07,2,64,8.5,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
171,1,05:16:59,2,63,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0
172,3,05:19:15,2,58,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
173,4,05:21:03,2,68,12.1,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
174,4,05:22:42,2,68,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
175,4,05:24:13,2,50,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
176,4,05:30:45,2,59,13.0,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,3,0
177,3,05:30:46,2,60,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
178,1,05:30:53,2,71,10.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
179,1,05:35:12,2,49,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
180,1,05:36:37,2,56,12.9,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
181,4,05:45:53,2,60,10.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
182,1,05:47:58,2,69,9.7,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
183,4,05:48:02,2,66,9.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,3,0
184,4,05:58:11,2,64,11.2,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
185,1,05:58:55,2,71,8.8,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0
186,1,06:03:42,2,60,8.2,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
187,1,06:05:47,2,63,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
188,1,06:07:15,2,63,7.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
189,1,06:07:42,2,60,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
190,1,06:08:50,2,63,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
191,2,06:09:53,2,62,11.7,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
192,2,06:09:57,2,59,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
193,2,06:11:47,2,67,8.6,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.44,2,0
194,2,06:12:41,2,75,9.5,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
195,4,06:13:14,2,65,21.2,,,,,,,,,,,7.10,11.64,,,,,,,,,,,18.74,5,0
196,4,06:13:56,2,65,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
197,1,06:14:14,2,59,8.7,,,,,,,,,,,3.32,1.87,,,,,,,,,,,5.20,2,0
198,4,06:14:48,5,65,17.3,4.3,32.8,10.0,,,,,,,,10.66,14.50,14.08,13.08,12.71,,,,,,,,65.03,16,0
199,1,06:15:33,2,78,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
200,4,06:15:55,2,71,10.6,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0
201,1,06:18:51,2,66,9.1,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.85,2,0
202,4,06:18:56,2,72,10.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
203,4,06:20:23,2,68,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
204,1,06:20:45,3,65,19.6,4.2,,,,,,,,,,9.78,4.43,4.34,,,,,,,,,,18.55,6,0
205,1,06:22:06,2,71,10.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
206,1,06:22:16,2,66,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,0
207,4,06:23:22,2,65,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
208,4,06:23:37,2,69,9.6,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,0
209,4,06:23:56,2,75,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
210,4,06:24:04,2,68,11.8,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
211,1,06:25:49,2,70,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
212,1,06:29:06,2,62,9.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
213,4,06:30:04,2,70,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
214,4,06:30:32,2,61,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
215,4,06:31:02,2,70,9.1,,,,,,,,,,,3.95,2.57,,,,,,,,,,,6.51,2,0
216,1,06:31:23,2,68,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
217,4,06:31:32,2,65,8.8,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.92,2,0
218,3,06:31:48,2,71,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
219,1,06:33:09,3,70,11.9,19.8,,,,,,,,,,3.07,2.62,1.89,,,,,,,,,,7.58,3,0
220,1,06:34:29,3,63,11.7,18.6,,,,,,,,,,3.25,2.55,2.20,,,,,,,,,,8.00,3,0
221,4,06:35:40,2,68,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
222,1,06:35:56,2,70,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
223,4,06:36:20,2,64,13.1,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
224,1,06:36:25,2,74,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
225,1,06:36:36,2,66,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
226,1,06:38:13,2,64,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
227,1,06:38:52,2,71,8.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
228,2,06:39:28,2,70,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
229,1,06:41:42,2,76,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
230,1,06:42:17,2,48,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
231,4,06:44:54,2,71,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
232,4,06:47:18,2,58,10.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
233,4,06:48:33,2,55,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
234,1,06:48:39,2,53,11.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
235,4,06:48:58,2,73,10.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
236,1,06:50:16,2,67,5.5,,,,,,,,,,,0.53,0.87,,,,,,,,,,,1.40,2,0
237,4,06:50:48,4,63,11.3,21.7,4.0,,,,,,,,,3.97,5.11,7.28,7.10,,,,,,,,,23.45,3,0
238,4,06:51:39,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
239,4,06:57:09,2,63,9.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,3,0
240,1,06:57:51,2,68,11.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
241,1,06:59:16,5,65,17.4,4.2,26.7,4.0,,,,,,,,9.37,6.29,6.27,4.23,4.15,,,,,,,,30.30,9,0
242,1,07:00:14,2,68,9.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
243,1,07:00:39,2,65,21.1,,,,,,,,,,,6.51,11.06,,,,,,,,,,,17.58,5,0
244,1,07:01:41,2,67,11.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
245,4,07:05:54,2,62,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
246,1,07:06:28,2,67,9.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
247,1,07:07:15,2,68,11.9,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0
248,4,07:08:03,3,65,9.5,18.4,,,,,,,,,,2.43,2.50,1.73,,,,,,,,,,6.65,2,0
249,4,07:08:05,2,63,12.7,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.19,3,0
250,4,07:08:09,3,64,11.4,18.3,,,,,,,,,,3.28,4.04,1.81,,,,,,,,,,9.12,3,0
251,4,07:08:15,3,62,9.9,18.3,,,,,,,,,,2.25,2.35,1.36,,,,,,,,,,5.95,3,0
252,4,07:11:02,2,58,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
253,4,07:11:20,2,64,7.7,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0
254,1,07:11:54,2,69,11.8,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.39,3,0
255,4,07:13:13,2,72,9.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
256,1,07:13:52,2,68,8.4,,,,,,,,,,,3.07,1.74,,,,,,,,,,,4.81,2,0
257,1,07:15:14,2,69,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
258,4,07:15:41,2,71,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
259,3,07:15:56,2,65,12.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
260,4,07:17:13,2,61,12.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
261,4,07:18:07,2,68,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.30,2,0
262,1,07:18:25,2,70,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
263,1,07:18:51,2,81,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
264,3,07:19:49,2,71,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
265,4,07:19:52,2,66,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.20,2,0
266,1,07:20:23,2,65,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
267,4,07:22:33,2,71,13.0,,,,,,,,,,,3.72,3.88,,,,,,,,,,,7.61,3,0
268,1,07:24:20,2,63,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
269,1,07:24:57,2,70,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
270,1,07:25:08,2,66,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
271,4,07:26:58,2,74,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
272,1,07:29:10,2,75,8.4,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
273,4,07:29:13,2,65,10.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
274,4,07:31:18,2,68,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.97,3,0
275,2,07:32:23,2,68,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
276,1,07:32:26,2,58,11.9,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.57,3,0
277,1,07:32:57,2,69,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
278,3,07:34:16,2,75,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
279,4,07:34:18,2,68,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
280,3,07:34:54,2,77,9.5,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
281,4,07:35:18,5,62,16.5,4.5,30.5,10.2,,,,,,,,11.57,8.70,8.66,4.19,3.94,,,,,,,,37.06,16,0
282,3,07:35:25,2,70,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
283,4,07:35:26,6,61,18.2,4.3,32.4,6.0,6.0,,,,,,,10.85,11.51,11.48,12.11,11.37,11.22,,,,,,,68.55,10,0
284,2,07:36:13,2,63,9.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
285,1,07:36:31,2,65,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
286,4,07:36:39,2,61,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
287,4,07:39:28,2,68,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
288,4,07:40:33,2,69,9.9,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0
289,4,07:41:01,2,73,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
290,1,07:41:20,2,63,9.3,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
291,4,07:41:23,2,65,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
292,1,07:42:37,2,67,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
293,4,07:42:39,2,68,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
294,4,07:42:49,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
295,4,07:44:06,2,67,12.1,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0
296,1,07:44:34,2,66,13.1,,,,,,,,,,,5.00,7.16,,,,,,,,,,,12.16,5,0
297,4,07:44:42,2,66,9.8,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
298,4,07:45:00,2,68,8.9,,,,,,,,,,,3.03,1.84,,,,,,,,,,,4.88,2,0
299,4,07:45:58,2,66,8.9,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
300,1,07:46:30,3,62,13.0,18.5,,,,,,,,,,4.68,3.56,1.38,,,,,,,,,,9.61,3,0
301,4,07:46:34,2,66,10.7,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0
302,1,07:47:48,2,63,9.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
303,4,07:48:05,2,69,10.9,,,,,,,,,,,2.87,3.50,,,,,,,,,,,6.37,3,0
304,4,07:48:16,2,71,8.6,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.61,2,0
305,4,07:48:32,2,71,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
306,1,07:49:02,2,67,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
307,4,07:49:46,2,65,11.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
308,4,07:50:43,2,66,12.0,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
309,4,07:53:25,2,62,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
310,4,07:53:40,2,65,12.0,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
311,4,07:54:37,2,69,11.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
312,1,07:55:04,2,65,8.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
313,3,07:55:41,2,72,11.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.86,3,0
314,1,07:56:20,2,68,11.9,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.16,3,0
315,1,07:57:10,2,69,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
316,4,07:57:34,2,70,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
317,1,07:58:44,2,66,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
318,4,07:58:56,2,66,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
319,4,08:00:06,2,68,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
320,4,08:01:45,2,69,11.6,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.80,3,0
321,4,08:02:35,2,63,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
322,4,08:02:45,2,66,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
323,1,08:04:01,2,64,12.1,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.86,3,0
324,1,08:04:13,6,64,16.5,4.2,37.3,4.5,4.4,,,,,,,11.48,12.41,12.48,9.00,8.97,9.49,,,,,,,63.82,10,0
325,4,08:04:29,2,73,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
326,1,08:04:38,2,63,5.4,,,,,,,,,,,0.71,1.51,,,,,,,,,,,2.22,2,0
327,1,08:04:52,3,62,11.4,20.7,,,,,,,,,,2.88,3.36,0.64,,,,,,,,,,6.88,3,0
328,4,08:05:06,2,60,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
329,4,08:07:12,2,71,9.1,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,2,0
330,1,08:07:20,3,67,11.6,12.9,,,,,,,,,,2.76,2.53,0.34,,,,,,,,,,5.63,3,0
331,4,08:07:43,2,70,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
332,1,08:08:22,2,60,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
333,4,08:08:46,2,60,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
334,1,08:09:30,2,62,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
335,4,08:09:33,2,65,21.2,,,,,,,,,,,7.43,12.65,,,,,,,,,,,20.09,5,0
336,1,08:09:42,2,70,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
337,4,08:10:18,2,68,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
338,1,08:11:47,2,65,9.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
339,4,08:11:58,4,65,13.4,20.7,2.9,,,,,,,,,5.01,6.91,4.34,4.42,,,,,,,,,20.69,3,0
340,4,08:12:09,5,70,19.5,4.3,33.4,4.1,,,,,,,,11.53,15.58,15.05,14.52,13.68,,,,,,,,70.36,9,0
341,3,08:12:15,2,71,8.8,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
342,1,08:12:22,2,65,8.7,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
343,1,08:12:27,2,66,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
344,4,08:12:45,2,68,9.3,,,,,,,,,,,1.85,2.03,,,,,,,,,,,3.87,2,0
345,2,08:12:56,2,70,9.0,,,,,,,,,,,1.81,2.11,,,,,,,,,,,3.92,2,0
346,1,08:12:56,2,61,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
347,4,08:12:57,2,69,11.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
348,4,08:13:03,2,67,9.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
349,4,08:13:08,2,65,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
350,4,08:13:40,3,62,13.2,24.4,,,,,,,,,,3.40,7.03,2.04,,,,,,,,,,12.47,3,0
351,4,08:14:28,2,68,11.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
352,4,08:14:53,4,64,20.2,18.4,10.9,,,,,,,,,9.34,18.01,2.75,2.50,,,,,,,,,32.60,7,0
353,4,08:17:00,2,70,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
354,1,08:17:09,2,70,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
355,1,08:17:27,2,67,10.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
356,1,08:18:11,2,73,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
357,1,08:18:34,3,60,11.9,18.5,,,,,,,,,,2.70,2.01,1.62,,,,,,,,,,6.34,3,0
358,4,08:19:46,2,66,8.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
359,4,08:19:58,2,64,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
360,4,08:20:08,2,66,9.6,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
361,1,08:20:20,2,68,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
362,4,08:20:55,2,61,7.9,,,,,,,,,,,1.78,1.88,,,,,,,,,,,3.66,2,0