veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,4,73,13.0,19.0,2.9,,,,,,,,,2.82,4.58,2.83,3.28,,,,,,,,,13.51,3,0
2,4,00:00:10,2,54,8.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0
3,1,00:00:54,5,69,12.1,4.2,34.6,4.0,,,,,,,,9.52,6.48,6.74,4.98,4.83,,,,,,,,32.55,9,0
4,2,00:00:57,3,75,12.9,15.5,,,,,,,,,,3.41,2.78,1.53,,,,,,,,,,7.72,3,0
5,4,00:01:04,2,54,6.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
6,4,00:01:11,2,54,6.8,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
7,2,00:01:55,2,68,8.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
8,3,00:02:06,2,71,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
9,2,00:02:07,5,62,17.6,21.5,8.7,22.1,,,,,,,,10.05,12.98,10.44,4.42,4.73,,,,,,,,42.61,11,0
10,1,00:02:39,5,68,18.1,4.2,35.7,4.0,,,,,,,,9.68,10.62,11.55,7.09,7.69,,,,,,,,46.63,9,0
11,1,00:03:08,2,73,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
12,4,00:03:19,2,70,11.5,,,,,,,,,,,2.90,3.35,,,,,,,,,,,6.25,3,0
13,1,00:04:34,2,71,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
14,4,00:04:56,5,68,17.2,4.4,36.5,4.1,,,,,,,,11.12,15.82,13.76,12.58,11.99,,,,,,,,65.26,9,0
15,2,00:05:08,2,76,8.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
16,1,00:05:14,2,70,8.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0
17,1,00:05:26,5,72,16.6,4.1,32.0,4.0,,,,,,,,11.77,14.79,14.78,13.52,12.88,,,,,,,,67.73,9,0
18,1,00:05:31,5,64,12.2,4.2,30.7,4.0,,,,,,,,10.02,4.92,4.82,5.47,6.06,,,,,,,,31.29,9,0
19,1,00:05:46,2,75,9.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,2,0
20,4,00:06:12,2,55,6.9,,,,,,,,,,,5.74,3.38,,,,,,,,,,,9.12,3,0
21,4,00:06:29,5,61,18.8,4.2,29.7,10.2,,,,,,,,10.90,10.48,11.76,13.53,12.92,,,,,,,,59.57,16,0
22,4,00:06:34,2,60,13.3,,,,,,,,,,,2.83,3.39,,,,,,,,,,,6.22,3,0
23,1,00:06:37,2,68,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
24,2,00:06:37,2,69,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
25,1,00:06:41,5,68,20.5,4.2,32.7,3.9,,,,,,,,12.33,15.36,16.13,12.96,14.64,,,,,,,,71.42,9,0
26,1,00:07:31,2,70,11.6,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
27,1,00:07:38,2,62,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
28,1,00:09:00,5,61,12.6,21.0,9.4,22.1,,,,,,,,10.44,14.51,11.74,11.11,10.73,,,,,,,,58.52,11,0
29,2,00:09:01,5,65,19.9,4.2,32.2,10.0,,,,,,,,9.52,10.54,10.23,11.33,11.77,,,,,,,,53.38,16,0
30,2,00:09:03,5,66,19.0,4.2,33.5,4.0,,,,,,,,9.75,11.88,12.71,11.37,12.23,,,,,,,,57.94,9,0
31,1,00:09:03,2,65,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
32,4,00:09:28,5,63,17.5,4.1,32.1,4.1,,,,,,,,9.76,10.06,9.65,12.82,12.04,,,,,,,,54.32,9,0
33,1,00:10:00,2,71,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
34,2,00:10:02,2,73,9.9,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,0
35,4,00:10:35,5,62,12.8,21.2,9.6,21.9,,,,,,,,8.58,15.80,10.59,13.15,10.55,,,,,,,,58.68,11,0
36,4,00:10:41,5,68,17.6,4.2,34.4,4.0,,,,,,,,11.06,10.07,11.21,14.31,16.83,,,,,,,,63.49,9,0
37,4,00:10:56,2,70,12.0,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.66,3,0
38,4,00:11:13,2,55,6.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
39,4,00:11:56,5,67,17.0,4.2,32.1,3.9,,,,,,,,10.43,12.47,11.75,11.99,13.08,,,,,,,,59.72,9,0
40,4,00:12:12,2,71,13.0,,,,,,,,,,,4.70,4.05,,,,,,,,,,,8.75,3,0
41,1,00:12:22,2,76,9.4,,,,,,,,,,,2.09,2.40,,,,,,,,,,,4.49,2,0
42,1,00:12:24,2,71,10.8,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.33,3,0
43,4,00:12:34,5,69,12.3,4.1,34.0,4.1,,,,,,,,8.34,8.16,9.38,7.77,6.70,,,,,,,,40.36,9,0
44,3,00:12:40,2,70,11.2,,,,,,,,,,,2.91,3.29,,,,,,,,,,,6.20,3,0
45,1,00:12:59,2,55,8.7,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,2,0
46,4,00:13:52,2,54,7.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
47,3,00:13:56,2,74,9.4,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.79,2,0
48,1,00:13:59,2,71,8.3,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,0
49,1,00:14:09,2,71,8.5,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
50,2,00:14:10,2,76,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
51,4,00:14:10,5,53,17.0,4.4,32.4,4.0,,,,,,,,13.51,10.60,10.96,8.92,8.72,,,,,,,,52.70,9,0
52,4,00:14:19,5,71,16.0,4.2,31.5,4.1,,,,,,,,11.05,6.10,5.07,3.96,3.61,,,,,,,,29.78,9,0
53,4,00:14:36,2,25,18.6,,,,,,,,,,,0.73,1.63,,,,,,,,,,,2.36,0,0
54,3,00:14:53,2,70,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
55,1,00:15:04,5,67,19.2,4.2,28.3,9.9,,,,,,,,11.30,13.60,14.91,12.75,14.30,,,,,,,,66.86,16,0
56,2,00:15:20,6,71,17.7,4.2,33.3,4.8,5.0,,,,,,,11.71,11.99,12.47,10.53,11.22,11.34,,,,,,,69.26,10,0
58,1,00:15:21,2,75,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
59,1,00:15:29,2,73,9.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
60,4,00:15:37,2,54,6.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
61,1,00:15:53,2,67,10.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,3,0
62,4,00:17:06,2,54,6.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
63,1,00:17:24,2,70,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
64,1,00:17:34,5,66,14.9,4.2,34.9,3.9,,,,,,,,9.54,5.02,4.87,4.01,4.20,,,,,,,,27.64,9,0
65,2,00:19:04,5,67,13.2,4.3,34.1,3.9,,,,,,,,8.84,8.55,8.42,7.76,9.49,,,,,,,,43.05,9,0
66,4,00:19:43,2,66,11.4,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.30,3,0
67,3,00:20:02,2,81,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
68,4,00:20:04,5,66,15.2,4.5,36.4,3.9,,,,,,,,10.09,9.72,10.19,8.27,8.16,,,,,,,,46.44,9,0
69,4,00:20:08,5,65,11.7,4.3,33.4,4.1,,,,,,,,9.96,9.62,8.81,6.23,7.88,,,,,,,,42.51,9,0
70,4,00:20:39,5,63,15.4,4.2,34.9,3.9,,,,,,,,10.05,8.99,9.38,8.87,10.79,,,,,,,,48.08,9,0
71,3,00:20:40,5,65,17.7,4.2,37.2,4.0,,,,,,,,9.65,12.80,13.35,11.59,12.56,,,,,,,,59.95,9,0
72,1,00:21:03,2,65,13.1,,,,,,,,,,,3.11,4.91,,,,,,,,,,,8.02,3,0
73,4,00:21:13,2,78,8.3,,,,,,,,,,,2.37,2.60,,,,,,,,,,,4.97,2,0
74,4,00:21:14,2,76,9.2,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,2,0
75,1,00:21:18,2,68,12.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
76,4,00:21:21,2,70,9.8,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,2,0
77,4,00:21:29,2,75,9.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,2,0
78,1,00:21:34,2,69,8.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
79,4,00:21:52,5,68,20.5,4.2,32.1,4.2,,,,,,,,9.81,6.57,6.39,5.47,3.53,,,,,,,,31.76,9,0
80,4,00:22:02,2,25,18.3,,,,,,,,,,,0.73,1.79,,,,,,,,,,,2.52,0,0
81,2,00:22:12,5,68,12.8,4.4,31.4,4.1,,,,,,,,7.36,4.38,3.70,2.42,2.07,,,,,,,,19.92,9,0
82,4,00:22:41,2,60,13.7,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.05,3,0
83,3,00:22:51,2,70,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
84,3,00:23:35,2,78,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
85,4,00:23:49,5,63,17.2,4.2,32.6,4.1,,,,,,,,8.68,13.47,14.22,14.31,14.44,,,,,,,,65.12,9,0
86,1,00:23:53,5,62,15.7,4.2,34.4,4.0,,,,,,,,11.03,10.28,10.83,8.67,9.08,,,,,,,,49.89,9,0
87,1,00:24:01,2,72,12.9,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,0
88,4,00:24:10,2,54,6.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
89,2,00:24:21,5,64,16.3,4.2,29.7,4.1,,,,,,,,9.51,13.06,13.67,12.03,12.33,,,,,,,,60.60,9,0
90,4,00:24:23,2,49,12.4,,,,,,,,,,,1.78,2.46,,,,,,,,,,,4.24,3,0
91,3,00:24:31,2,74,8.7,,,,,,,,,,,1.89,1.99,,,,,,,,,,,3.89,2,0
92,4,00:25:31,2,70,12.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
93,1,00:25:45,2,77,8.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
94,1,00:25:49,5,66,16.3,4.2,38.0,4.0,,,,,,,,10.66,6.49,6.45,3.08,3.32,,,,,,,,29.99,9,0
95,1,00:26:16,2,73,11.6,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
96,4,00:26:19,2,73,10.9,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
97,3,00:26:20,2,80,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0
98,4,00:26:24,2,54,6.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
99,2,00:26:26,5,67,19.1,4.3,30.9,10.2,,,,,,,,9.55,12.71,12.85,11.60,11.44,,,,,,,,58.16,16,0
100,1,00:26:27,5,63,16.9,4.2,32.9,4.0,,,,,,,,11.42,13.23,13.72,14.95,16.45,,,,,,,,69.77,9,0
101,1,00:26:31,2,68,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
102,4,00:26:42,5,70,17.5,4.1,36.7,4.0,,,,,,,,11.14,14.76,13.47,11.37,14.13,,,,,,,,64.87,9,0
103,1,00:26:47,2,67,8.0,,,,,,,,,,,1.54,1.64,,,,,,,,,,,3.18,2,0
104,1,00:26:53,2,66,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
105,2,00:26:54,2,72,11.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.19,3,0
106,1,00:27:09,2,69,8.5,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
107,1,00:27:33,5,68,13.9,4.2,28.4,3.9,,,,,,,,8.86,5.52,5.55,3.84,6.01,,,,,,,,29.77,9,0
108,4,00:27:49,2,62,14.0,,,,,,,,,,,2.47,5.10,,,,,,,,,,,7.57,0,0
109,1,00:28:09,2,71,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
110,4,00:28:20,5,63,12.7,21.2,9.4,21.8,,,,,,,,8.43,12.26,11.65,9.49,8.72,,,,,,,,50.55,11,0
111,1,00:29:22,2,67,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
112,3,00:29:40,2,68,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
113,1,00:30:43,2,71,8.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
114,4,00:31:09,2,34,6.5,,,,,,,,,,,2.00,2.25,,,,,,,,,,,4.25,2,0
115,3,00:31:56,2,76,10.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
116,4,00:32:04,5,63,11.7,4.2,30.7,4.1,,,,,,,,8.60,10.77,6.04,9.08,9.53,,,,,,,,44.02,9,0
117,4,00:32:08,2,68,8.7,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,2,0
118,1,00:32:11,2,66,9.9,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
119,4,00:32:16,2,60,13.5,,,,,,,,,,,1.67,2.62,,,,,,,,,,,4.29,3,0
120,1,00:32:17,2,71,10.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,3,0
121,3,00:32:21,2,72,10.7,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
122,1,00:32:47,5,68,19.4,4.2,35.8,4.1,,,,,,,,10.19,6.84,7.38,5.01,3.44,,,,,,,,32.87,9,0
123,4,00:32:51,5,62,12.7,21.1,9.6,21.8,,,,,,,,9.05,12.24,11.34,8.08,8.36,,,,,,,,49.08,11,0
124,4,00:33:02,2,73,8.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.67,2,0
125,4,00:33:24,2,35,4.0,,,,,,,,,,,0.09,3.47,,,,,,,,,,,3.56,14,0
126,4,00:34:07,5,62,12.1,20.4,9.5,21.4,,,,,,,,10.27,13.93,13.43,7.87,8.27,,,,,,,,53.78,11,0
127,4,00:34:18,5,67,17.8,4.3,32.4,4.1,,,,,,,,9.85,14.12,12.67,15.09,14.70,,,,,,,,66.43,9,0
128,1,00:34:41,2,73,10.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,3,0
129,4,00:34:42,5,63,17.3,4.3,32.9,3.9,,,,,,,,9.56,12.34,13.11,11.12,11.52,,,,,,,,57.65,9,0
130,4,00:35:01,2,72,8.8,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.68,2,0
131,4,00:35:11,5,62,17.5,21.4,9.4,22.0,,,,,,,,9.65,14.48,15.28,13.15,13.10,,,,,,,,65.65,11,0
132,4,00:35:18,5,65,12.5,21.6,9.5,21.9,,,,,,,,9.72,14.01,11.19,10.32,11.10,,,,,,,,56.34,11,0
133,4,00:35:21,2,78,14.2,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,5,0
134,1,00:36:15,2,71,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
135,4,00:37:05,2,54,7.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
136,1,00:37:28,5,71,20.6,4.2,34.7,4.0,,,,,,,,11.96,14.44,15.73,13.37,14.93,,,,,,,,70.44,9,0
137,2,00:37:45,2,76,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
138,4,00:38:08,2,72,8.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
139,1,00:38:09,2,72,12.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.70,3,0
140,4,00:38:30,2,34,6.5,,,,,,,,,,,1.39,1.59,,,,,,,,,,,2.98,2,0
141,1,00:38:47,5,62,16.8,4.2,36.2,4.0,,,,,,,,10.91,8.27,8.20,3.54,5.50,,,,,,,,36.41,9,0
142,2,00:39:18,2,77,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
143,4,00:39:30,2,67,9.4,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0
144,4,00:39:51,2,37,6.4,,,,,,,,,,,2.03,2.30,,,,,,,,,,,4.34,2,0
145,1,00:39:58,5,69,17.2,4.2,33.6,4.0,,,,,,,,9.60,8.26,8.01,4.91,4.27,,,,,,,,35.06,9,0
146,2,00:40:27,3,70,26.5,3.8,,,,,,,,,,11.57,13.17,7.53,,,,,,,,,,32.27,4,0
148,2,00:40:58,2,76,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
149,1,00:40:59,2,70,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
150,2,00:41:00,2,77,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
151,2,00:41:06,2,74,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
152,4,00:41:28,2,54,5.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
153,2,00:41:34,5,67,17.4,4.3,30.6,3.9,,,,,,,,10.73,11.04,11.70,6.30,5.51,,,,,,,,45.28,9,0
154,4,00:42:22,2,25,17.6,,,,,,,,,,,1.01,2.35,,,,,,,,,,,3.36,0,0
155,4,00:42:23,2,54,6.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
156,3,00:42:38,2,71,9.5,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
157,4,00:43:32,2,54,9.2,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,2,0
158,4,00:43:57,2,66,10.9,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,3,0
159,1,00:44:01,2,76,8.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,0
160,4,00:44:14,5,68,17.1,4.4,33.5,4.1,,,,,,,,9.86,5.93,5.72,4.45,4.95,,,,,,,,30.91,9,0
161,4,00:44:30,2,70,9.1,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
162,4,00:44:34,2,70,10.8,,,,,,,,,,,3.15,2.85,,,,,,,,,,,5.99,3,0
163,2,00:44:41,5,66,15.6,4.3,36.7,4.0,,,,,,,,9.33,10.79,10.95,7.76,7.66,,,,,,,,46.48,9,0
164,1,00:45:14,2,75,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
165,4,00:45:22,2,75,9.8,,,,,,,,,,,3.06,3.55,,,,,,,,,,,6.61,2,0
166,2,00:45:38,5,73,12.2,4.3,29.4,4.1,,,,,,,,8.58,6.89,6.05,5.05,5.57,,,,,,,,32.14,9,0
167,4,00:46:48,2,75,9.5,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.73,2,0
168,4,00:47:39,2,35,4.0,,,,,,,,,,,0.09,2.85,,,,,,,,,,,2.94,14,0
169,2,00:47:42,5,66,12.0,4.3,34.6,4.0,,,,,,,,8.40,9.63,9.35,8.22,10.03,,,,,,,,45.64,9,0
171,4,00:47:47,2,71,11.1,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.29,3,0
172,1,00:48:07,2,71,8.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
173,4,00:48:11,2,54,7.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
174,4,00:48:42,5,65,17.0,4.3,34.2,4.1,,,,,,,,9.80,11.92,12.33,7.94,8.30,,,,,,,,50.28,9,0
175,1,00:48:47,2,66,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
176,2,00:48:49,2,81,9.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
177,1,00:48:55,2,65,8.8,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
178,1,00:49:16,5,68,16.8,4.3,30.9,3.9,,,,,,,,12.51,13.54,13.45,13.29,14.64,,,,,,,,67.43,9,0
179,1,00:49:23,5,66,16.3,4.3,34.1,4.0,,,,,,,,11.01,8.98,9.76,5.80,6.38,,,,,,,,41.93,9,0
180,2,00:49:38,2,71,9.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.81,2,0
181,4,00:49:43,5,62,14.9,4.3,37.2,4.1,,,,,,,,9.47,12.94,11.90,14.33,13.16,,,,,,,,61.80,9,0
182,3,00:49:45,2,73,21.1,,,,,,,,,,,7.01,7.18,,,,,,,,,,,14.19,5,0
183,1,00:49:46,3,71,21.7,4.1,,,,,,,,,,10.62,6.19,5.50,,,,,,,,,,22.31,6,0
184,1,00:49:58,2,74,10.3,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
185,3,00:50:08,2,72,9.5,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
186,4,00:50:18,5,69,16.3,4.4,34.4,10.1,,,,,,,,11.29,15.15,15.08,15.99,16.57,,,,,,,,74.08,16,0
187,4,00:50:30,7,70,20.3,4.2,32.9,4.0,4.2,3.9,,,,,,10.34,13.50,13.65,10.06,8.76,8.94,9.28,,,,,,74.53,10,0
188,2,00:50:38,2,74,10.8,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
189,4,00:50:52,5,71,16.8,4.4,31.1,4.0,,,,,,,,9.50,8.50,7.04,6.48,5.72,,,,,,,,37.25,9,0
190,4,00:51:08,6,68,15.6,4.3,4.2,35.9,4.0,,,,,,,10.29,4.87,14.50,14.14,11.42,15.66,,,,,,,70.87,10,0
191,4,00:51:10,2,71,9.5,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.90,2,0
192,1,00:52:31,2,72,9.2,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
193,1,00:52:34,3,62,17.4,20.9,,,,,,,,,,10.49,10.39,5.70,,,,,,,,,,26.58,8,0
194,1,00:53:18,2,71,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
195,2,00:55:06,2,72,11.5,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
196,2,00:55:51,5,68,17.4,4.3,31.4,9.9,,,,,,,,10.70,11.58,12.22,11.04,10.24,,,,,,,,55.79,16,0
197,3,00:56:08,2,72,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
198,2,00:56:26,2,77,8.9,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
199,4,00:56:44,2,54,6.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
200,4,00:56:54,2,77,11.5,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.12,3,0
201,1,00:56:56,5,71,19.4,4.2,34.2,3.9,,,,,,,,9.88,8.86,8.86,8.68,8.61,,,,,,,,44.89,9,0
202,1,00:57:52,5,65,15.0,4.3,32.7,4.1,,,,,,,,9.41,4.73,4.65,2.91,2.87,,,,,,,,24.57,9,0
203,2,00:57:56,2,76,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
204,3,00:57:57,2,72,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
205,2,00:58:18,2,67,8.6,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0
206,2,00:58:34,2,74,8.2,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.85,2,0
207,1,00:59:24,2,72,8.1,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
208,4,00:59:56,2,54,6.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
209,1,01:00:38,2,67,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
210,2,01:00:54,2,67,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
211,3,01:00:57,2,72,11.5,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.38,3,0
212,4,01:01:06,2,54,8.1,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,2,0
213,4,01:02:09,2,54,7.8,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,2,0
214,2,01:03:29,2,71,9.9,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0
215,1,01:03:30,5,64,12.3,4.2,34.4,4.1,,,,,,,,8.28,5.15,3.44,4.38,3.84,,,,,,,,25.10,9,0
216,1,01:03:39,5,71,16.3,4.2,29.6,4.2,,,,,,,,9.55,4.57,4.89,3.32,3.67,,,,,,,,25.99,9,0
217,2,01:03:46,2,76,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
218,1,01:04:27,4,61,13.0,19.1,2.7,,,,,,,,,3.55,4.27,1.89,1.41,,,,,,,,,11.12,3,0
219,1,01:05:05,2,68,11.1,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
220,2,01:05:16,2,77,8.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
221,1,01:05:56,2,73,10.0,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,3,0
222,4,01:06:04,2,70,8.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
223,1,01:06:31,2,70,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
224,4,01:07:07,5,63,15.7,4.3,36.5,3.9,,,,,,,,10.50,13.46,12.01,13.24,14.70,,,,,,,,63.91,9,0
225,1,01:07:20,2,71,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
226,1,01:07:22,2,73,8.4,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,2,0
227,2,01:07:32,2,80,9.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
228,1,01:07:34,2,68,8.5,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,2,0
229,1,01:07:35,2,70,11.6,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
230,3,01:08:00,2,72,9.7,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
231,1,01:08:19,2,71,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
232,1,01:09:40,4,67,21.6,17.4,3.0,,,,,,,,,8.23,12.56,1.98,1.35,,,,,,,,,24.12,8,0
233,2,01:09:43,2,77,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
234,1,01:10:42,2,68,9.6,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
235,4,01:11:13,2,36,6.5,,,,,,,,,,,1.40,1.62,,,,,,,,,,,3.02,2,0
236,3,01:12:44,5,67,12.2,4.2,33.3,4.0,,,,,,,,9.88,11.07,11.23,9.29,9.19,,,,,,,,50.65,9,0
237,4,01:13:13,2,67,19.6,,,,,,,,,,,6.75,10.58,,,,,,,,,,,17.33,5,0
238,1,01:13:30,2,68,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
240,2,01:13:50,2,80,10.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,3,0
241,4,01:14:20,2,54,7.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
242,1,01:15:15,2,76,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
243,2,01:17:24,5,67,12.1,4.2,27.6,4.0,,,,,,,,9.01,9.05,8.87,7.29,9.35,,,,,,,,43.57,9,0
244,1,01:17:31,5,63,16.9,4.3,33.7,4.0,,,,,,,,11.25,10.90,10.45,9.36,11.15,,,,,,,,53.11,9,0
245,4,01:17:52,2,25,17.6,,,,,,,,,,,0.93,1.94,,,,,,,,,,,2.88,0,0
246,4,01:18:09,4,81,12.9,23.7,3.6,,,,,,,,,3.59,5.06,2.93,2.80,,,,,,,,,14.38,3,0
247,2,01:18:16,2,70,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
248,1,01:18:29,2,71,9.8,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
249,1,01:19:22,2,70,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
250,4,01:19:26,2,46,26.4,,,,,,,,,,,0.99,2.65,,,,,,,,,,,3.64,0,0
251,4,01:20:26,5,66,19.6,4.4,30.3,10.1,,,,,,,,8.52,11.29,11.94,11.63,11.42,,,,,,,,54.80,16,0
252,4,01:21:00,2,68,8.6,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
253,1,01:21:04,5,64,15.6,4.3,32.2,4.1,,,,,,,,9.54,5.71,6.08,6.33,6.57,,,,,,,,34.23,9,0
254,4,01:23:50,2,26,18.4,,,,,,,,,,,0.73,1.72,,,,,,,,,,,2.44,0,0
255,2,01:24:03,3,69,11.7,12.1,,,,,,,,,,4.38,3.02,1.42,,,,,,,,,,8.82,3,0
256,4,01:24:03,5,62,12.7,21.0,10.0,22.1,,,,,,,,9.70,11.81,9.86,8.81,6.17,,,,,,,,46.34,11,0
257,4,01:25:06,2,69,13.2,,,,,,,,,,,3.77,2.37,,,,,,,,,,,6.14,3,0
258,1,01:25:15,4,71,12.6,23.1,3.0,,,,,,,,,3.61,3.38,2.35,1.00,,,,,,,,,10.34,3,0
259,1,01:25:19,2,67,12.7,,,,,,,,,,,4.02,2.60,,,,,,,,,,,6.62,3,0
260,4,01:25:22,2,37,6.3,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.79,2,0
261,4,01:25:23,2,35,6.6,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,2,0
262,1,01:25:49,5,63,19.7,4.3,32.8,4.0,,,,,,,,11.75,15.15,15.44,13.62,13.94,,,,,,,,69.89,9,0
263,1,01:26:18,2,68,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
264,4,01:26:26,2,73,8.8,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
265,1,01:26:27,2,69,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
266,2,01:26:34,2,71,10.1,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.17,3,0
267,1,01:26:34,2,55,7.8,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,2,0
268,4,01:26:37,5,67,15.7,4.4,35.7,4.0,,,,,,,,9.95,14.80,13.52,13.53,12.45,,,,,,,,64.24,9,0
269,1,01:27:06,2,68,9.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.81,3,0
270,4,01:28:14,2,78,9.7,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.05,2,0
271,4,01:28:25,5,64,17.1,4.2,32.8,3.9,,,,,,,,9.95,7.83,8.79,10.65,10.66,,,,,,,,47.88,9,0
272,4,01:28:42,5,64,17.8,4.3,33.4,4.0,,,,,,,,10.72,10.80,9.55,8.37,8.40,,,,,,,,47.84,9,0
273,4,01:29:00,5,68,19.3,4.3,32.7,4.0,,,,,,,,9.40,7.76,6.72,5.40,6.33,,,,,,,,35.60,9,0
274,1,01:29:09,2,72,11.4,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.97,3,0
275,4,01:30:00,2,73,9.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
276,2,01:30:02,6,68,20.4,4.4,21.2,9.0,22.6,,,,,,,9.85,7.74,7.94,10.51,10.03,11.26,,,,,,,57.33,12,0
277,4,01:30:11,5,66,17.2,4.4,32.3,4.1,,,,,,,,9.96,15.42,13.53,12.21,13.70,,,,,,,,64.82,9,0
278,1,01:30:17,2,67,11.5,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
279,4,01:31:06,5,66,14.3,4.3,31.3,10.1,,,,,,,,8.05,14.34,14.79,15.65,14.68,,,,,,,,67.52,16,0
280,2,01:31:18,6,71,13.6,4.2,23.5,4.9,4.2,,,,,,,7.59,6.48,6.65,5.67,11.22,10.37,,,,,,,47.99,10,0
281,3,01:31:21,7,70,16.7,4.2,17.6,4.1,9.0,22.9,,,,,,8.66,8.34,8.47,9.27,10.42,12.11,11.62,,,,,,68.90,13,0
282,1,01:31:58,5,66,16.1,4.2,27.5,3.8,,,,,,,,8.84,5.70,6.37,3.40,4.34,,,,,,,,28.64,9,0
283,2,01:32:06,5,68,12.1,4.2,27.7,4.0,,,,,,,,8.97,9.87,10.16,6.77,8.56,,,,,,,,44.33,9,0
284,2,01:32:27,5,68,12.0,4.2,28.1,3.9,,,,,,,,9.24,10.00,10.15,10.65,13.97,,,,,,,,54.00,9,0
286,1,01:33:20,2,69,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
287,1,01:33:29,2,73,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
288,4,01:33:55,2,35,6.7,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0
289,4,01:34:26,2,70,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
290,1,01:35:19,2,73,10.1,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,3,0
291,4,01:35:26,2,75,11.9,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
292,1,01:35:47,2,72,9.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
293,1,01:35:53,5,66,17.6,4.3,33.6,3.9,,,,,,,,10.91,8.09,8.23,7.39,8.64,,,,,,,,43.26,9,0
294,1,01:35:56,2,73,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
295,4,01:36:36,2,35,6.5,,,,,,,,,,,1.22,1.34,,,,,,,,,,,2.56,2,0
296,2,01:37:15,2,73,9.0,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
298,4,01:37:37,2,54,6.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
301,1,01:37:40,5,55,13.1,3.3,28.2,3.1,,,,,,,,14.75,14.16,14.52,15.06,16.85,,,,,,,,75.34,9,36
302,1,01:39:26,2,73,11.7,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
303,1,01:39:41,5,63,17.0,4.2,33.5,4.0,,,,,,,,10.15,5.25,4.85,5.46,5.17,,,,,,,,30.88,9,0
304,2,01:39:41,2,73,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
305,1,01:40:26,2,73,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
307,4,01:42:17,5,73,16.6,4.4,38.4,4.1,,,,,,,,9.56,12.00,10.65,8.33,8.97,,,,,,,,49.51,9,0
308,1,01:43:20,2,68,10.4,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0
309,1,01:43:37,5,68,16.6,4.2,34.3,3.9,,,,,,,,11.10,14.65,15.02,13.00,14.46,,,,,,,,68.22,9,0
310,1,01:44:06,2,76,9.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.39,2,0
311,1,01:44:27,2,66,9.6,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.34,2,0
312,4,01:44:38,5,61,12.5,20.6,9.8,21.9,,,,,,,,9.91,12.44,12.50,8.54,9.69,,,,,,,,53.08,11,0
313,1,01:44:57,5,62,17.4,20.9,9.4,22.0,,,,,,,,10.65,13.53,13.72,10.76,8.51,,,,,,,,57.17,11,0
314,4,01:45:35,2,75,9.8,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,2,0
315,4,01:45:55,5,65,16.6,4.2,31.3,4.0,,,,,,,,9.88,8.51,8.50,10.15,9.37,,,,,,,,46.41,9,0
316,4,01:46:02,2,63,10.9,,,,,,,,,,,1.96,2.83,,,,,,,,,,,4.79,3,0
317,2,01:46:17,5,71,20.3,4.3,29.5,10.3,,,,,,,,10.45,12.45,12.90,12.72,12.63,,,,,,,,61.15,16,0
318,1,01:46:36,2,66,9.7,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.99,2,0
319,1,01:47:59,2,70,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
320,4,01:48:02,2,37,6.6,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
321,1,01:48:52,2,75,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
322,1,01:49:09,5,67,17.3,4.4,35.0,4.1,,,,,,,,9.30,6.17,6.15,3.36,3.24,,,,,,,,28.22,9,0
323,1,01:49:24,5,66,17.8,4.8,35.5,4.0,,,,,,,,9.44,5.86,5.92,3.60,2.91,,,,,,,,27.73,9,0
324,1,01:49:27,5,66,16.8,4.2,35.7,4.1,,,,,,,,10.65,5.26,5.71,4.13,3.95,,,,,,,,29.71,9,0
325,1,01:49:33,2,72,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
326,1,01:50:34,2,71,8.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0
327,4,01:50:43,5,60,12.6,20.8,9.5,22.0,,,,,,,,11.27,16.05,12.55,10.03,8.90,,,,,,,,58.80,11,0
328,4,01:50:57,5,68,18.4,4.4,31.0,4.0,,,,,,,,10.02,13.05,13.34,14.54,15.81,,,,,,,,66.76,9,0
329,4,01:52:21,5,63,18.0,4.3,29.9,4.1,,,,,,,,9.11,5.45,5.23,3.84,4.14,,,,,,,,27.77,9,0
330,1,01:52:25,2,74,9.9,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
331,4,01:52:29,5,62,18.2,4.3,28.8,4.0,,,,,,,,9.72,5.38,5.09,3.49,3.77,,,,,,,,27.45,9,0
332,2,01:52:44,2,78,8.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
333,1,01:52:55,2,68,21.4,,,,,,,,,,,8.42,12.78,,,,,,,,,,,21.20,5,0