veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,63,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
2,1,00:03:54,2,60,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
3,1,00:06:10,2,66,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
4,1,00:06:49,2,54,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
5,1,00:07:48,2,61,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
6,1,00:14:08,5,59,16.7,4.2,36.5,4.0,,,,,,,,10.47,11.24,11.15,9.06,11.09,,,,,,,,53.01,9,0
7,1,00:15:41,5,63,20.1,4.3,35.6,4.1,,,,,,,,10.42,8.92,8.92,8.26,8.09,,,,,,,,44.61,9,0
8,1,00:17:33,2,65,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
9,1,00:17:43,2,65,8.5,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
10,1,00:18:31,5,67,18.7,4.3,30.1,4.0,,,,,,,,11.03,17.24,17.05,15.52,15.63,,,,,,,,76.47,9,0
11,1,00:19:20,2,62,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
12,1,00:26:46,2,60,8.6,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
14,1,00:29:23,5,66,17.7,4.3,29.9,10.4,,,,,,,,7.21,13.15,13.91,16.51,16.98,,,,,,,,67.76,16,0
16,1,00:40:41,5,60,10.8,4.2,32.8,4.1,,,,,,,,10.09,14.55,14.69,16.34,16.97,,,,,,,,72.65,9,0
17,2,00:42:08,5,65,21.2,4.2,37.9,4.0,,,,,,,,5.08,3.10,3.50,1.41,2.29,,,,,,,,15.38,9,36
18,1,00:42:08,5,66,21.3,4.3,37.6,4.2,,,,,,,,11.07,9.87,9.77,3.73,5.46,,,,,,,,39.90,9,0
19,1,00:49:36,4,63,12.0,20.8,2.8,,,,,,,,,4.00,4.36,1.81,1.80,,,,,,,,,11.97,3,0
20,1,00:50:56,4,60,11.1,21.6,3.0,,,,,,,,,3.57,3.78,1.84,1.80,,,,,,,,,10.99,3,0
21,1,00:52:16,2,78,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
22,1,00:53:50,5,62,17.2,4.2,34.2,4.0,,,,,,,,10.20,12.23,12.35,6.67,6.66,,,,,,,,48.11,9,0
23,1,00:54:15,2,78,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
24,1,00:57:16,2,53,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
25,1,00:59:37,2,68,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
26,1,01:02:21,5,64,15.8,4.3,34.9,4.0,,,,,,,,10.42,9.50,9.61,8.42,8.68,,,,,,,,46.63,9,0
27,2,01:02:42,5,66,16.8,4.5,35.3,4.1,,,,,,,,10.40,3.71,3.60,2.72,2.55,,,,,,,,22.99,9,36
28,1,01:02:42,5,22,3.0,0.8,6.2,2.5,,,,,,,,1.33,0.86,0.82,0.35,2.70,,,,,,,,6.05,14,33
29,1,01:05:47,2,70,9.1,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
30,1,01:09:53,5,70,18.8,4.3,34.2,4.1,,,,,,,,9.52,6.03,5.51,5.38,5.12,,,,,,,,31.55,9,0
31,1,01:21:20,2,65,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
32,1,01:22:53,2,58,9.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
33,1,01:24:14,2,53,7.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
34,1,01:27:32,5,69,18.9,4.4,28.9,4.1,,,,,,,,10.17,15.96,15.86,14.28,17.58,,,,,,,,73.86,9,0
35,1,01:30:48,5,68,11.2,4.3,33.8,4.1,,,,,,,,7.68,7.74,7.24,9.20,9.20,,,,,,,,41.05,9,0
36,1,01:34:54,5,66,16.2,4.2,31.1,4.1,,,,,,,,10.67,8.16,7.59,4.97,3.65,,,,,,,,35.04,9,0
37,1,01:35:37,5,58,14.7,4.3,34.5,4.0,,,,,,,,9.62,5.67,5.82,4.66,5.17,,,,,,,,30.94,9,0
38,1,01:41:29,5,64,15.4,4.4,29.4,5.1,,,,,,,,12.17,16.88,16.86,16.48,16.63,,,,,,,,79.01,9,0
40,2,01:41:48,5,62,18.7,4.3,36.0,4.0,,,,,,,,2.12,3.10,2.97,3.02,2.74,,,,,,,,13.94,0,36
41,1,01:41:48,5,62,18.8,4.4,36.5,4.1,,,,,,,,11.26,13.22,12.82,12.42,12.38,,,,,,,,62.09,9,0
42,1,01:42:02,5,66,12.2,4.2,32.7,4.0,,,,,,,,9.45,6.74,6.28,3.65,3.95,,,,,,,,30.07,9,0
43,1,01:44:03,2,65,10.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
44,1,01:46:51,5,58,20.3,4.3,29.6,10.2,,,,,,,,9.93,6.75,6.68,3.95,4.18,,,,,,,,31.49,16,0
45,1,01:48:08,2,66,10.3,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0
46,1,01:58:29,5,70,13.3,4.2,33.7,4.1,,,,,,,,9.92,11.19,11.61,12.93,12.52,,,,,,,,58.18,9,0
47,1,02:16:19,2,66,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
48,1,02:21:42,5,66,19.7,4.3,31.9,4.1,,,,,,,,10.31,13.16,17.40,17.06,16.83,,,,,,,,74.75,9,0
49,1,02:24:22,5,68,16.7,4.3,34.2,4.0,,,,,,,,11.60,16.01,16.68,12.93,13.38,,,,,,,,70.61,9,0
50,1,02:24:40,2,60,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
51,1,02:36:26,5,65,13.1,4.2,31.4,4.1,,,,,,,,10.01,7.85,8.06,5.54,5.99,,,,,,,,37.45,9,0
52,1,02:36:52,2,55,9.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
53,1,02:40:18,2,65,9.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
54,2,02:42:39,5,73,11.8,4.3,29.9,4.0,,,,,,,,8.17,5.01,5.45,3.48,3.30,,,,,,,,25.41,9,0
56,1,02:42:42,5,64,17.0,4.5,38.6,4.1,,,,,,,,11.52,18.09,17.39,17.62,18.04,,,,,,,,82.66,9,0
57,1,02:45:24,5,60,18.6,4.2,31.2,4.0,,,,,,,,10.81,16.06,16.18,15.55,15.76,,,,,,,,74.37,9,0
58,1,02:47:18,2,70,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
59,1,02:49:55,5,69,19.9,4.5,34.4,4.1,,,,,,,,11.66,11.87,12.10,10.69,11.08,,,,,,,,57.39,9,0
60,1,03:01:55,5,68,11.6,4.3,33.0,4.1,,,,,,,,9.47,12.08,12.80,9.85,10.63,,,,,,,,54.84,9,0
61,1,03:09:11,5,68,11.7,4.3,36.0,4.1,,,,,,,,9.09,7.87,7.53,7.39,7.97,,,,,,,,39.85,9,0
62,1,03:11:11,5,65,16.3,4.3,31.8,10.3,,,,,,,,10.11,11.48,11.57,17.44,17.17,,,,,,,,67.77,16,0
63,1,03:15:31,2,65,11.3,,,,,,,,,,,3.59,3.47,,,,,,,,,,,7.07,3,0
64,2,03:15:32,2,64,12.8,,,,,,,,,,,3.56,3.67,,,,,,,,,,,7.23,3,0
65,1,03:17:37,5,68,17.2,4.3,27.8,4.1,,,,,,,,11.72,15.49,15.29,10.26,11.46,,,,,,,,64.23,9,0
66,1,03:22:00,5,62,16.2,4.3,28.5,4.1,,,,,,,,11.13,17.55,16.02,16.95,16.29,,,,,,,,77.94,9,0
67,1,03:23:00,5,68,13.7,4.4,33.0,4.1,,,,,,,,10.69,16.30,16.40,16.82,16.97,,,,,,,,77.18,9,0
69,1,03:24:43,5,68,16.5,4.3,37.4,4.0,,,,,,,,12.27,17.04,17.01,17.99,18.48,,,,,,,,82.80,9,0
70,1,03:33:26,2,55,10.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,3,0
71,1,03:37:19,5,53,13.8,4.3,28.2,4.1,,,,,,,,11.08,11.94,11.56,12.88,12.96,,,,,,,,60.42,9,0
72,1,03:43:41,5,60,16.0,4.3,31.7,4.1,,,,,,,,10.62,7.33,7.33,4.31,3.90,,,,,,,,33.48,9,0
73,1,03:45:49,5,70,17.2,4.2,32.5,4.0,,,,,,,,10.68,13.65,14.02,16.65,16.61,,,,,,,,71.61,9,0
74,1,03:47:32,5,63,18.5,4.3,34.2,9.9,,,,,,,,11.21,17.23,16.95,18.24,17.48,,,,,,,,81.11,16,0
75,1,03:48:27,3,27,8.8,4.8,,,,,,,,,,0.75,1.06,0.63,,,,,,,,,,2.44,2,33
76,1,03:51:32,5,65,19.1,4.3,34.2,3.9,,,,,,,,9.15,5.44,5.28,5.16,5.92,,,,,,,,30.96,9,0
77,1,03:52:27,5,67,17.2,4.3,36.0,4.0,,,,,,,,10.02,11.76,12.21,11.09,11.82,,,,,,,,56.91,9,0
78,1,03:56:20,2,70,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,3,0
79,1,04:05:14,5,60,20.1,4.4,35.2,4.1,,,,,,,,10.57,16.49,16.73,15.12,15.92,,,,,,,,74.83,9,0
80,1,04:08:35,5,68,12.7,21.3,10.0,22.0,,,,,,,,8.64,12.36,9.32,7.66,5.56,,,,,,,,43.54,11,0
81,1,04:12:05,2,54,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.65,2,0
82,2,04:12:06,2,66,8.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
83,1,04:12:16,2,65,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
84,1,04:14:20,3,24,16.5,4.3,,,,,,,,,,9.06,3.82,3.86,,,,,,,,,,16.74,6,0
85,1,04:16:20,2,64,11.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.42,3,0
86,1,04:17:44,2,63,9.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
88,1,04:19:43,6,53,18.4,5.1,34.4,4.6,4.6,,,,,,,11.77,16.21,16.38,10.73,18.55,10.82,,,,,,,84.46,10,0
89,1,04:20:33,2,75,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
90,1,04:21:43,2,70,10.5,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
91,1,04:22:22,2,71,9.9,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,3,0
92,1,04:25:23,2,67,12.0,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,3,0
93,1,04:31:42,5,64,12.6,21.2,9.6,22.0,,,,,,,,9.44,13.90,12.07,8.31,6.25,,,,,,,,49.97,11,0
94,1,04:37:50,2,69,12.1,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
95,1,04:40:13,2,63,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
96,1,04:40:20,2,66,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
97,1,04:41:45,2,63,9.8,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,2,0
98,1,04:42:16,2,51,13.2,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0
99,1,04:47:11,2,64,14.2,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,0,0
100,1,04:52:00,2,53,9.2,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.50,2,0
101,2,04:56:57,2,69,8.7,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
102,1,04:56:58,5,65,16.1,4.2,32.0,10.0,,,,,,,,9.57,15.10,15.10,14.37,14.64,,,,,,,,68.78,16,0
103,1,04:57:41,2,69,10.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
104,1,04:58:13,2,65,8.3,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
105,1,04:59:25,3,57,16.1,4.3,,,,,,,,,,9.33,3.66,3.88,,,,,,,,,,16.88,6,0
106,1,05:01:43,5,63,20.3,4.3,29.9,10.9,,,,,,,,11.23,16.40,16.31,17.97,17.50,,,,,,,,79.40,16,0
107,1,05:05:04,5,65,17.5,4.2,34.1,4.0,,,,,,,,11.29,13.06,13.81,14.83,14.45,,,,,,,,67.43,9,0
108,2,05:05:59,5,65,12.7,4.2,34.4,4.1,,,,,,,,8.92,7.09,6.81,6.85,8.09,,,,,,,,37.77,9,0
109,1,05:06:04,2,55,9.3,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,2,0
110,1,05:06:43,2,68,9.3,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,2,0
111,1,05:07:26,2,70,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
112,1,05:08:49,2,67,10.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
113,1,05:10:25,2,59,19.2,,,,,,,,,,,11.85,15.25,,,,,,,,,,,27.10,5,0
114,1,05:11:28,2,60,11.2,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,3,0
115,1,05:13:15,2,64,8.8,,,,,,,,,,,1.91,2.20,,,,,,,,,,,4.11,2,0
116,1,05:16:05,2,66,10.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
117,1,05:18:28,2,64,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
118,1,05:22:08,2,53,10.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
119,1,05:24:19,2,57,11.8,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
120,1,05:25:34,2,66,11.8,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0
121,1,05:25:40,5,66,16.0,4.3,32.2,10.2,,,,,,,,9.62,14.76,14.44,16.87,16.24,,,,,,,,71.93,16,0
122,2,05:26:09,2,69,10.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
123,1,05:26:13,2,57,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0
124,1,05:27:59,2,57,11.8,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
125,1,05:29:41,5,67,19.6,4.2,32.2,4.1,,,,,,,,11.36,12.81,12.56,10.64,10.62,,,,,,,,58.00,9,0
126,1,05:31:13,5,22,15.1,4.3,34.6,5.1,,,,,,,,9.75,5.68,5.56,5.73,5.66,,,,,,,,32.38,9,0
127,2,05:31:18,2,59,11.7,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
128,1,05:31:52,2,54,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
129,2,05:33:31,2,69,8.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
130,1,05:33:33,2,55,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
131,1,05:33:35,2,53,10.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
132,1,05:34:32,5,61,15.9,4.3,31.5,4.0,,,,,,,,10.42,9.73,9.57,7.84,8.54,,,,,,,,46.10,9,0
133,1,05:35:30,2,67,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
134,1,05:36:08,2,66,11.6,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
135,1,05:36:51,2,62,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
136,1,05:37:05,2,69,22.7,,,,,,,,,,,8.77,12.02,,,,,,,,,,,20.79,5,0
137,1,05:37:43,2,81,9.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0
138,1,05:38:36,2,60,10.6,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.64,3,0
139,1,05:38:58,2,66,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
140,1,05:39:01,2,67,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
141,1,05:40:18,2,66,10.9,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,3,0
142,1,05:40:28,2,64,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
143,2,05:41:03,5,68,17.3,4.2,33.7,4.1,,,,,,,,11.49,16.12,15.94,16.40,16.50,,,,,,,,76.45,9,0
144,1,05:41:04,2,60,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
145,2,05:41:07,5,62,13.4,4.3,32.6,4.1,,,,,,,,6.23,7.92,7.52,6.90,6.36,,,,,,,,34.92,9,33
147,1,05:41:54,2,70,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
148,1,05:42:08,2,66,7.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
149,1,05:42:38,2,60,8.5,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
150,1,05:43:07,2,62,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
151,1,05:43:51,2,54,9.7,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,2,0
152,1,05:44:04,2,66,12.1,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
153,1,05:47:09,2,64,11.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
154,1,05:47:59,2,68,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
155,1,05:48:29,2,67,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
156,1,05:49:27,2,70,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
157,1,05:51:23,2,65,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
158,1,05:51:24,5,64,16.1,4.2,35.8,4.0,,,,,,,,9.62,5.61,5.61,4.32,5.18,,,,,,,,30.33,9,0
159,1,05:52:41,2,68,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
160,1,05:53:10,2,70,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
161,1,05:53:50,2,67,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,1,05:54:02,2,58,9.6,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
163,2,05:54:37,2,42,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
164,1,05:55:53,2,62,11.3,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
165,1,05:56:15,2,63,9.4,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
166,1,05:56:27,2,68,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
167,1,05:56:44,5,69,18.9,4.3,33.0,4.0,,,,,,,,10.25,6.79,7.30,5.43,6.00,,,,,,,,35.77,9,0
168,1,05:59:51,2,71,10.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
169,2,06:04:13,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
170,1,06:04:13,5,65,18.1,4.4,33.7,4.1,,,,,,,,12.02,13.94,13.88,10.67,9.89,,,,,,,,60.40,9,0
171,1,06:05:25,5,68,15.8,4.3,33.4,4.1,,,,,,,,10.83,16.78,16.04,16.00,15.88,,,,,,,,75.53,9,0
172,1,06:05:32,2,46,8.0,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,0
173,1,06:05:41,2,62,9.5,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
174,2,06:06:02,2,72,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
175,1,06:06:03,2,66,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
176,2,06:06:12,2,70,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
177,1,06:06:13,2,70,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
178,1,06:07:13,2,62,9.7,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.31,2,0
179,1,06:07:20,2,65,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
180,1,06:08:09,2,63,10.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
181,1,06:09:16,2,72,9.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
182,1,06:10:46,2,66,11.6,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
183,1,06:11:32,2,67,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
184,1,06:12:35,2,70,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
185,1,06:13:12,2,75,10.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
186,1,06:13:13,2,75,10.0,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,3,0
187,1,06:13:15,2,75,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
188,1,06:13:16,2,76,11.6,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
189,1,06:13:17,2,76,11.8,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.06,3,0
190,1,06:15:26,5,67,19.4,4.3,34.7,4.0,,,,,,,,9.68,16.72,16.73,13.53,14.21,,,,,,,,70.87,9,0
191,2,06:16:05,2,66,12.0,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
192,1,06:16:06,2,65,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
193,1,06:16:22,2,71,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
194,1,06:17:04,5,68,19.7,4.3,34.3,4.1,,,,,,,,9.71,6.85,6.92,5.75,4.22,,,,,,,,33.45,9,0
195,1,06:17:45,2,70,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
196,1,06:18:59,2,56,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
197,1,06:19:53,2,60,9.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
198,1,06:20:36,2,57,13.5,,,,,,,,,,,3.86,4.76,,,,,,,,,,,8.62,3,0
199,1,06:21:04,2,52,9.2,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
200,1,06:22:14,2,68,8.9,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
201,1,06:24:19,2,53,6.6,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.81,2,0
202,2,06:24:22,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,06:24:22,2,26,6.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
204,1,06:24:47,2,66,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
205,1,06:28:05,2,70,11.6,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.39,3,0
206,1,06:28:44,2,60,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
207,1,06:28:50,2,74,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
208,2,06:29:46,2,68,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
209,1,06:29:47,2,61,11.1,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,3,0
210,1,06:36:12,2,70,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
211,1,06:36:26,2,68,13.2,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.33,3,0
212,1,06:36:38,2,64,9.2,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,2,0
213,1,06:36:56,3,63,18.2,4.5,,,,,,,,,,11.90,11.38,9.96,,,,,,,,,,33.24,6,0
214,1,06:37:37,2,67,11.7,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.24,3,0
215,1,06:38:10,2,60,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
216,1,06:39:57,2,66,11.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
217,1,06:40:02,2,69,9.5,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0
218,1,06:40:11,5,60,15.8,4.3,33.3,4.1,,,,,,,,11.67,17.21,16.91,16.20,16.36,,,,,,,,78.35,9,0
219,1,06:40:23,2,63,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
220,1,06:41:10,2,70,8.7,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.47,2,0
221,1,06:41:33,2,60,9.1,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.04,2,0
222,1,06:41:37,5,70,16.5,4.3,28.1,4.1,,,,,,,,9.49,4.52,4.58,2.48,2.77,,,,,,,,23.84,9,0
223,1,06:42:01,2,60,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
224,1,06:44:14,2,65,12.0,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0
225,1,06:44:25,2,58,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
226,1,06:46:40,2,65,11.6,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
227,1,06:48:32,2,68,11.8,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
228,1,06:49:05,2,35,6.8,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,0
229,1,06:49:15,2,63,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
230,1,06:51:17,2,47,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
231,1,06:51:23,2,65,12.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
232,2,06:51:29,2,62,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
233,2,06:51:46,5,70,19.4,4.3,34.1,4.1,,,,,,,,11.77,17.61,18.10,13.95,14.25,,,,,,,,75.66,9,0
234,1,06:51:50,2,60,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
235,1,06:52:16,2,65,10.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
236,1,06:52:32,2,62,21.3,,,,,,,,,,,7.08,9.51,,,,,,,,,,,16.59,5,0
237,1,06:52:52,2,68,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
238,1,06:52:59,5,54,16.1,4.3,31.7,10.1,,,,,,,,10.09,14.68,14.78,19.02,18.63,,,,,,,,77.20,16,0
239,1,06:53:14,2,70,9.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
240,1,06:53:28,2,67,11.8,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
241,2,06:54:25,5,64,17.6,4.4,31.1,9.9,,,,,,,,11.66,6.36,6.40,5.78,5.66,,,,,,,,35.87,16,0
242,1,06:54:27,5,58,13.2,4.3,31.9,4.0,,,,,,,,10.29,7.09,6.51,4.41,4.98,,,,,,,,33.29,9,0
243,1,06:54:57,2,63,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
244,1,06:55:19,2,68,10.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
245,1,06:55:25,5,68,11.5,4.4,35.5,3.9,,,,,,,,10.07,7.73,6.93,5.79,5.78,,,,,,,,36.30,9,0
246,1,06:56:06,2,65,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.75,3,0
247,1,06:56:13,2,66,9.1,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0
248,1,06:56:21,2,63,9.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
249,1,06:57:25,2,66,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
250,1,06:57:53,2,70,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
251,1,06:57:58,2,66,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
252,2,06:58:22,2,72,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
253,1,06:58:22,2,70,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
254,1,06:58:36,2,63,9.6,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
255,1,06:59:46,2,55,12.2,,,,,,,,,,,3.22,9.04,,,,,,,,,,,12.25,5,0
256,2,07:01:23,2,68,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
257,1,07:01:23,2,53,6.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
258,1,07:02:12,5,65,19.9,4.3,34.3,4.0,,,,,,,,10.30,7.43,7.46,5.44,6.38,,,,,,,,37.02,9,0
259,2,07:03:00,2,71,10.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
260,1,07:03:00,5,66,15.0,4.1,27.9,4.1,,,,,,,,10.50,16.84,16.68,16.02,17.73,,,,,,,,77.77,9,0
261,1,07:03:11,2,65,9.3,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.10,2,0
262,1,07:04:21,3,63,11.5,13.0,,,,,,,,,,4.07,4.48,1.07,,,,,,,,,,9.62,3,0
263,1,07:07:23,2,62,0.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,14,0
264,1,07:07:25,5,60,12.4,4.2,28.8,4.1,,,,,,,,11.25,15.47,15.03,15.24,15.26,,,,,,,,72.25,9,0
265,1,07:08:06,2,73,9.0,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
266,1,07:10:37,2,55,9.6,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
267,1,07:11:24,2,55,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
268,1,07:11:58,2,67,10.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,3,0
269,1,07:12:29,2,38,6.9,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0
270,1,07:13:11,5,69,19.6,4.3,31.4,4.2,,,,,,,,11.04,10.84,10.20,10.79,10.73,,,,,,,,53.59,9,0
271,1,07:13:46,2,61,12.0,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
272,1,07:15:11,5,58,15.3,4.3,32.4,4.1,,,,,,,,9.65,11.42,11.21,6.01,5.58,,,,,,,,43.88,9,0
273,1,07:15:54,2,56,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
274,1,07:16:54,2,63,9.3,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
275,1,07:18:02,2,60,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
276,1,07:19:18,2,58,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
277,1,07:19:50,2,60,10.9,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.40,3,0
278,1,07:20:14,2,54,9.7,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.48,2,0
279,1,07:20:23,5,65,19.5,4.3,33.1,10.1,,,,,,,,10.40,17.58,18.17,18.52,17.78,,,,,,,,82.45,16,0
280,1,07:20:29,5,60,13.3,32.3,3.1,2.9,,,,,,,,4.18,5.09,2.65,1.83,2.06,,,,,,,,15.81,3,0
282,1,07:21:20,2,66,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0
283,1,07:21:55,2,65,13.2,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
284,1,07:22:10,2,62,9.5,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
285,1,07:23:33,2,68,11.6,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0
286,1,07:23:56,2,62,15.0,,,,,,,,,,,3.89,5.56,,,,,,,,,,,9.45,5,0
287,1,07:24:11,2,68,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
288,1,07:24:18,2,57,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0
289,1,07:24:21,2,58,8.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0
290,1,07:25:26,2,63,9.3,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
291,1,07:27:00,2,49,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
292,1,07:27:30,2,59,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
293,2,07:27:31,5,61,15.4,4.3,31.7,4.0,,,,,,,,10.78,17.15,16.58,17.13,18.75,,,,,,,,80.39,9,0
294,1,07:27:46,2,68,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
295,2,07:27:48,2,70,11.5,,,,,,,,,,,4.71,4.72,,,,,,,,,,,9.43,3,0
296,1,07:29:00,2,63,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
297,1,07:29:22,5,63,17.6,4.3,31.9,4.1,,,,,,,,11.47,14.70,14.29,13.92,12.86,,,,,,,,67.25,9,0
298,1,07:30:12,2,63,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
299,2,07:30:18,2,68,11.9,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
300,1,07:30:19,5,65,16.6,4.3,34.7,4.0,,,,,,,,11.37,15.84,15.40,7.82,8.29,,,,,,,,58.71,9,0
301,2,07:30:19,2,72,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0
302,1,07:30:23,2,70,11.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.61,3,0
303,1,07:31:43,2,68,9.5,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
304,1,07:31:55,2,60,11.3,,,,,,,,,,,4.04,4.66,,,,,,,,,,,8.71,3,0
305,1,07:33:02,5,60,20.5,4.3,31.1,10.2,,,,,,,,10.55,12.50,13.33,13.29,12.94,,,,,,,,62.61,16,0
306,1,07:33:43,2,71,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
307,1,07:33:48,5,63,16.0,4.3,30.7,10.2,,,,,,,,10.88,14.93,15.49,18.57,15.99,,,,,,,,75.86,16,0
308,1,07:33:58,2,63,8.9,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.55,2,0
309,1,07:34:06,5,58,15.3,4.3,30.7,4.1,,,,,,,,10.26,13.60,13.16,8.77,8.55,,,,,,,,54.34,9,0
310,1,07:34:58,2,73,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
311,2,07:37:21,2,69,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
312,1,07:37:22,2,61,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
313,1,07:37:23,2,62,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.87,2,0
314,1,07:37:25,2,63,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
315,2,07:37:26,2,71,8.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
316,2,07:37:27,5,65,19.5,4.3,29.6,10.2,,,,,,,,10.92,15.79,15.98,17.95,17.35,,,,,,,,78.00,16,0
317,1,07:39:30,5,66,15.5,4.3,29.9,10.1,,,,,,,,10.93,15.15,14.96,15.13,15.23,,,,,,,,71.40,16,0
319,1,07:39:33,5,68,17.9,4.4,34.6,10.0,,,,,,,,10.92,15.97,16.18,20.34,19.58,,,,,,,,82.99,16,0
320,1,07:39:55,4,64,12.8,17.9,2.7,,,,,,,,,3.60,4.13,1.49,2.71,,,,,,,,,11.93,3,0
321,1,07:40:03,2,67,11.6,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
322,1,07:41:43,2,61,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
323,1,07:42:20,2,68,8.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
324,1,07:42:24,2,68,10.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
325,1,07:42:31,5,66,19.5,4.2,34.8,4.0,,,,,,,,11.79,17.15,17.32,13.92,14.61,,,,,,,,74.79,9,0
326,1,07:43:09,2,58,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
327,1,07:44:10,2,66,10.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
328,1,07:44:39,2,65,14.1,,,,,,,,,,,3.59,3.62,,,,,,,,,,,7.21,5,0
329,1,07:44:52,5,66,17.5,4.3,35.9,4.1,,,,,,,,11.10,12.52,13.00,12.50,13.57,,,,,,,,62.69,9,0
330,2,07:47:08,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
331,1,07:47:08,2,66,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
332,1,07:47:31,2,65,7.4,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.11,2,0
333,1,07:47:47,2,68,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
334,1,07:48:12,5,65,16.4,4.3,30.0,4.1,,,,,,,,8.29,5.26,5.02,4.61,3.24,,,,,,,,26.43,9,0
335,1,07:48:35,2,68,12.1,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
336,1,07:48:41,2,64,14.1,,,,,,,,,,,3.44,4.12,,,,,,,,,,,7.56,5,0
337,1,07:48:48,2,58,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
338,1,07:49:08,2,35,6.7,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,2,0
340,1,07:49:22,2,34,4.4,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.57,0,0
341,1,07:49:24,2,67,9.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0