veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,5,66,17.3,4.3,33.8,4.0,,,,,,,,10.40,10.67,10.80,9.75,11.23,,,,,,,,52.85,9,0
2,4,00:01:44,5,72,17.2,4.4,33.5,4.1,,,,,,,,9.86,9.18,8.49,9.18,8.64,,,,,,,,45.34,9,0
3,4,00:01:56,5,68,12.4,21.4,9.7,22.4,,,,,,,,9.07,12.69,12.53,9.12,9.16,,,,,,,,52.58,11,0
4,1,00:02:00,5,72,16.9,4.2,34.1,4.0,,,,,,,,11.18,13.16,12.32,10.43,12.00,,,,,,,,59.09,9,0
5,4,00:02:01,5,71,20.0,4.4,33.0,4.0,,,,,,,,7.93,8.03,7.51,8.34,8.32,,,,,,,,40.14,9,0
6,4,00:02:28,5,66,12.1,4.4,36.4,4.0,,,,,,,,7.71,8.20,8.07,7.11,6.52,,,,,,,,37.61,9,0
7,4,00:02:35,2,58,12.3,,,,,,,,,,,1.46,1.99,,,,,,,,,,,3.45,3,0
8,2,00:02:41,5,72,17.0,4.3,37.4,4.0,,,,,,,,11.10,12.52,12.55,8.68,9.21,,,,,,,,54.06,9,0
10,4,00:02:50,5,71,18.4,4.4,30.0,9.8,,,,,,,,9.08,4.50,5.37,2.56,3.21,,,,,,,,24.71,16,0
11,1,00:03:00,2,66,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
12,4,00:03:37,3,71,11.3,15.5,,,,,,,,,,2.74,3.83,1.62,,,,,,,,,,8.19,3,0
13,4,00:03:59,5,68,12.4,4.3,35.4,4.1,,,,,,,,8.79,10.36,8.96,8.46,9.14,,,,,,,,45.71,9,0
14,2,00:04:03,2,76,14.0,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.13,5,0
15,1,00:04:06,5,66,17.4,4.3,37.6,4.0,,,,,,,,11.59,10.49,10.78,7.13,7.73,,,,,,,,47.72,9,0
16,1,00:04:17,5,68,11.7,4.2,35.5,4.0,,,,,,,,9.58,9.63,8.89,4.69,5.78,,,,,,,,38.58,9,0
17,2,00:04:50,2,75,9.0,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.01,2,0
18,1,00:04:51,5,68,17.2,4.3,29.1,10.0,,,,,,,,11.03,9.69,9.72,9.34,10.28,,,,,,,,50.06,16,0
19,4,00:05:06,5,63,11.6,4.2,35.2,4.1,,,,,,,,7.33,11.55,6.15,7.18,7.57,,,,,,,,39.79,9,0
20,3,00:05:28,2,70,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
21,4,00:05:32,5,68,10.6,4.3,36.0,4.0,,,,,,,,8.44,9.66,8.96,6.11,5.71,,,,,,,,38.88,9,0
22,4,00:06:03,5,63,17.0,4.4,33.4,4.0,,,,,,,,9.58,9.75,8.92,11.84,11.36,,,,,,,,51.44,9,0
23,1,00:06:05,5,63,17.1,4.2,31.8,4.1,,,,,,,,11.92,11.10,12.00,6.40,5.87,,,,,,,,47.30,9,0
24,1,00:06:36,5,66,12.2,20.6,9.5,21.9,,,,,,,,10.47,16.01,15.30,9.68,7.09,,,,,,,,58.55,11,0
25,2,00:06:38,5,71,15.4,4.3,31.5,4.0,,,,,,,,9.48,8.20,7.69,6.56,5.85,,,,,,,,37.78,9,0
26,4,00:06:41,5,64,11.6,4.2,34.6,3.9,,,,,,,,7.82,11.31,5.32,7.08,9.11,,,,,,,,40.64,9,0
27,3,00:06:58,2,71,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
28,4,00:07:05,5,71,18.2,4.1,31.1,4.0,,,,,,,,9.27,6.92,7.05,7.99,8.42,,,,,,,,39.65,9,0
29,1,00:07:27,2,71,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,2,00:07:27,5,82,22.2,4.9,39.1,11.1,,,,,,,,11.72,14.57,15.62,14.11,14.49,,,,,,,,70.51,16,0
31,4,00:07:37,5,68,12.3,4.2,36.4,3.9,,,,,,,,6.92,6.09,5.92,5.54,5.93,,,,,,,,30.41,9,0
32,3,00:07:41,2,76,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
33,4,00:08:06,5,68,16.9,4.3,29.6,10.0,,,,,,,,9.68,13.74,13.42,12.61,12.54,,,,,,,,62.00,16,0
34,1,00:08:15,2,78,8.9,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
35,1,00:08:34,5,70,19.8,4.3,31.0,4.0,,,,,,,,12.09,14.79,15.84,11.23,11.97,,,,,,,,65.92,9,0
36,4,00:08:35,5,64,11.4,4.5,35.1,4.2,,,,,,,,9.20,8.49,8.34,4.46,4.16,,,,,,,,34.65,9,0
37,4,00:09:00,3,34,8.2,5.9,,,,,,,,,,1.78,2.26,0.92,,,,,,,,,,4.95,2,0
38,4,00:09:05,2,76,12.3,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
41,4,00:10:27,2,28,19.0,,,,,,,,,,,1.68,2.13,,,,,,,,,,,3.81,0,0
42,1,00:10:37,2,72,8.6,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
43,4,00:10:48,6,69,14.9,4.3,19.7,4.0,4.4,,,,,,,9.12,14.15,12.37,7.56,9.35,11.75,,,,,,,64.29,10,0
44,1,00:11:39,5,68,15.3,4.3,31.4,4.0,,,,,,,,11.77,14.55,14.24,12.23,13.81,,,,,,,,66.61,9,0
45,4,00:11:49,2,70,9.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
46,3,00:12:32,2,76,8.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
47,4,00:13:09,2,72,12.0,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.38,3,0
48,1,00:13:24,2,73,8.5,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
49,4,00:14:32,2,75,11.6,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
50,2,00:14:50,5,70,14.8,4.3,32.3,4.1,,,,,,,,9.89,10.17,8.32,4.85,5.13,,,,,,,,38.36,9,0
52,4,00:15:13,2,13,1.7,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.10,14,0
53,1,00:15:19,2,68,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
54,3,00:15:21,2,76,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
55,1,00:15:35,5,68,16.8,4.2,29.8,9.9,,,,,,,,11.40,13.42,15.77,14.12,15.63,,,,,,,,70.35,16,0
56,1,00:15:49,5,71,15.5,4.3,33.2,4.0,,,,,,,,10.81,10.51,9.73,10.50,11.81,,,,,,,,53.35,9,0
57,4,00:16:09,2,47,19.7,,,,,,,,,,,2.05,5.44,,,,,,,,,,,7.50,0,0
58,1,00:16:26,3,75,13.3,14.0,,,,,,,,,,4.30,7.94,2.39,,,,,,,,,,14.63,8,0
59,2,00:16:48,5,73,16.9,4.3,35.0,4.1,,,,,,,,11.12,12.60,12.33,11.37,11.35,,,,,,,,58.78,9,0
60,1,00:17:09,5,70,17.2,4.2,31.6,3.9,,,,,,,,9.81,7.35,6.08,3.28,4.67,,,,,,,,31.20,9,0
61,3,00:17:16,2,66,11.7,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
62,4,00:17:17,5,65,17.4,4.3,33.2,4.1,,,,,,,,9.86,11.61,11.60,11.13,11.56,,,,,,,,55.76,9,0
63,1,00:17:37,5,68,19.0,4.3,29.1,3.9,,,,,,,,11.66,11.04,11.12,12.14,12.62,,,,,,,,58.58,9,0
64,4,00:17:40,4,27,4.5,2.3,3.8,,,,,,,,,2.55,3.53,0.51,1.36,,,,,,,,,7.95,0,0
65,1,00:18:57,2,68,10.6,,,,,,,,,,,2.34,3.04,,,,,,,,,,,5.38,3,0
66,3,00:19:09,5,71,11.2,4.4,33.9,4.1,,,,,,,,9.60,10.40,10.27,11.77,11.88,,,,,,,,53.92,9,0
67,4,00:19:34,5,63,14.8,4.3,29.9,4.1,,,,,,,,10.59,11.75,11.73,15.63,15.06,,,,,,,,64.77,9,0
68,4,00:19:40,2,25,19.1,,,,,,,,,,,0.65,1.32,,,,,,,,,,,1.98,0,0
69,4,00:19:45,2,35,6.5,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.24,2,0
70,4,00:19:48,2,54,8.0,,,,,,,,,,,2.84,1.46,,,,,,,,,,,4.31,2,0
71,1,00:20:06,3,65,15.9,13.9,,,,,,,,,,8.60,15.73,3.65,,,,,,,,,,27.98,8,0
72,4,00:20:49,5,57,11.3,4.2,31.9,4.1,,,,,,,,8.22,8.24,7.62,9.01,9.21,,,,,,,,42.30,9,0
73,4,00:20:51,5,57,20.0,4.3,32.3,4.0,,,,,,,,11.04,16.73,16.22,16.78,15.26,,,,,,,,76.03,9,0
74,4,00:20:56,5,64,17.5,4.2,33.9,3.9,,,,,,,,10.43,13.43,12.12,12.17,12.78,,,,,,,,60.93,9,0
75,3,00:21:14,5,66,16.9,4.2,31.0,10.1,,,,,,,,9.60,10.00,10.41,9.87,9.77,,,,,,,,49.66,16,0
76,4,00:21:14,2,23,18.0,,,,,,,,,,,0.84,1.63,,,,,,,,,,,2.47,0,0
77,4,00:21:29,5,68,19.6,4.3,31.5,4.1,,,,,,,,8.89,8.30,7.10,7.65,7.34,,,,,,,,39.28,9,0
78,4,00:22:17,5,62,17.0,4.3,33.6,3.9,,,,,,,,9.70,5.80,5.62,4.98,5.09,,,,,,,,31.18,9,0
79,3,00:22:24,5,68,18.5,4.3,30.2,10.1,,,,,,,,8.57,11.24,11.70,12.18,11.95,,,,,,,,55.64,16,0
80,4,00:22:35,5,71,17.9,4.0,36.7,4.2,,,,,,,,6.93,4.44,4.57,3.23,2.99,,,,,,,,22.15,9,0
81,1,00:22:48,5,67,16.2,4.3,34.4,3.9,,,,,,,,12.05,15.95,17.10,11.54,14.23,,,,,,,,70.87,9,0
82,2,00:23:10,2,78,8.4,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
83,2,00:23:12,5,71,13.1,4.4,28.6,4.0,,,,,,,,8.72,7.03,6.64,4.85,6.27,,,,,,,,33.52,9,0
84,1,00:23:18,2,80,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
85,1,00:24:19,2,68,11.2,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0
86,3,00:24:30,2,59,8.6,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
87,1,00:24:43,2,71,9.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
88,4,00:24:54,5,68,19.2,4.4,36.5,4.1,,,,,,,,8.42,13.79,12.99,12.20,12.05,,,,,,,,59.45,9,0
89,4,00:25:18,2,72,10.9,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.32,3,0
90,1,00:25:21,2,70,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
91,4,00:26:20,2,68,8.6,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
92,1,00:26:23,4,68,21.8,4.3,26.3,,,,,,,,,8.83,13.01,14.04,10.87,,,,,,,,,46.75,8,0
93,4,00:26:28,5,73,17.3,4.2,31.3,4.1,,,,,,,,9.23,14.38,12.62,13.59,14.13,,,,,,,,63.95,9,0
94,3,00:26:36,2,71,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
95,3,00:26:38,5,72,17.4,4.2,31.9,4.1,,,,,,,,10.83,12.93,12.34,13.54,13.00,,,,,,,,62.64,9,0
96,4,00:26:39,5,63,11.8,21.3,9.7,22.8,,,,,,,,6.89,12.03,7.45,6.38,5.46,,,,,,,,38.21,11,0
97,4,00:26:48,5,63,14.9,4.2,32.9,4.1,,,,,,,,10.96,11.15,10.93,12.39,14.73,,,,,,,,60.16,9,0
98,1,00:27:04,5,67,17.0,4.1,32.1,4.0,,,,,,,,11.07,9.28,9.53,6.14,5.60,,,,,,,,41.62,9,0
99,1,00:27:31,5,67,17.2,4.2,37.1,4.1,,,,,,,,10.98,9.50,8.50,5.56,6.17,,,,,,,,40.70,9,0
100,4,00:27:35,5,71,17.3,4.3,30.2,4.1,,,,,,,,9.50,13.94,12.78,14.04,14.26,,,,,,,,64.52,9,0
101,1,00:28:22,2,71,9.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.69,2,0
102,1,00:28:56,2,72,8.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
103,4,00:29:07,5,61,17.3,4.3,32.9,4.1,,,,,,,,9.59,7.22,6.93,8.30,8.55,,,,,,,,40.59,9,0
104,4,00:30:40,2,68,21.1,,,,,,,,,,,6.89,8.09,,,,,,,,,,,14.98,5,0
105,1,00:31:30,5,63,16.6,4.4,35.0,4.1,,,,,,,,11.60,14.83,15.02,13.57,14.31,,,,,,,,69.33,9,0
106,4,00:31:33,5,63,12.3,21.1,9.9,21.7,,,,,,,,8.01,17.30,11.74,10.74,8.61,,,,,,,,56.39,11,0
107,4,00:32:07,5,63,17.4,4.4,36.1,3.9,,,,,,,,9.83,8.62,8.19,5.86,9.08,,,,,,,,41.57,9,0
108,1,00:32:42,5,68,17.0,4.2,32.6,3.9,,,,,,,,10.64,7.85,7.86,6.35,7.33,,,,,,,,40.02,9,0
109,1,00:33:08,5,66,19.1,4.2,29.9,9.9,,,,,,,,11.65,13.05,14.56,15.60,17.82,,,,,,,,72.68,16,0
110,4,00:33:42,5,73,19.5,4.2,29.6,4.1,,,,,,,,10.03,13.90,14.37,14.07,13.54,,,,,,,,65.91,9,0
111,4,00:33:57,2,14,1.7,,,,,,,,,,,0.60,0.33,,,,,,,,,,,0.93,14,0
112,2,00:34:16,2,78,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
113,4,00:34:37,2,70,12.1,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0
114,1,00:35:28,5,66,17.0,4.2,39.1,4.1,,,,,,,,10.45,9.05,8.85,5.75,5.51,,,,,,,,39.61,9,0
115,1,00:35:36,5,64,16.3,4.2,32.8,4.0,,,,,,,,10.00,9.47,9.27,10.07,11.99,,,,,,,,50.81,9,0
116,4,00:35:59,2,17,18.6,,,,,,,,,,,0.67,1.49,,,,,,,,,,,2.16,0,0
117,4,00:36:07,5,68,19.0,4.5,29.6,10.0,,,,,,,,8.36,5.00,4.91,4.07,3.06,,,,,,,,25.41,16,0
118,4,00:38:19,5,66,19.6,4.2,30.7,4.0,,,,,,,,8.75,8.47,7.90,8.32,8.52,,,,,,,,41.96,9,0
119,4,00:38:48,2,23,18.0,,,,,,,,,,,0.58,1.50,,,,,,,,,,,2.08,0,0
120,1,00:39:04,6,66,18.1,4.3,32.8,5.1,5.1,,,,,,,10.98,7.00,6.61,4.20,4.36,4.26,,,,,,,37.41,10,0
121,4,00:39:33,5,61,18.6,4.4,34.1,4.0,,,,,,,,9.29,14.81,14.45,11.38,14.11,,,,,,,,64.03,9,0
122,4,00:40:17,2,65,10.2,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
123,2,00:40:49,2,73,9.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
124,3,00:41:28,5,66,15.2,4.5,35.9,4.0,,,,,,,,9.89,9.78,9.90,6.95,6.87,,,,,,,,43.39,9,0
125,1,00:41:45,2,72,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
126,4,00:41:52,2,35,6.1,,,,,,,,,,,4.55,2.54,,,,,,,,,,,7.08,2,0
127,4,00:41:59,2,70,8.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
128,3,00:42:06,6,63,20.3,4.3,18.8,8.9,22.3,,,,,,,10.72,8.71,8.85,10.64,11.52,7.83,,,,,,,58.28,12,0
129,1,00:42:18,2,75,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
130,4,00:43:12,3,61,13.1,21.9,,,,,,,,,,8.49,11.90,8.00,,,,,,,,,,28.39,8,0
131,4,00:44:28,2,59,12.2,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
132,4,00:45:29,2,54,7.8,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,2,0
133,2,00:46:10,5,62,17.1,4.2,32.1,4.1,,,,,,,,10.18,5.07,5.14,5.15,4.37,,,,,,,,29.92,9,0
134,3,00:46:39,2,70,9.6,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
135,4,00:47:12,2,71,9.2,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,2,0
136,4,00:47:16,5,65,11.8,4.2,33.2,4.0,,,,,,,,8.80,8.70,8.84,6.50,8.09,,,,,,,,40.94,9,0
137,4,00:47:52,2,12,1.8,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,14,0
138,1,00:48:23,5,68,15.8,4.3,32.3,4.0,,,,,,,,9.90,6.08,6.09,6.37,6.81,,,,,,,,35.25,9,0
139,1,00:48:41,5,70,18.1,4.3,30.5,9.9,,,,,,,,11.07,10.80,10.56,7.53,7.92,,,,,,,,47.87,16,0
140,4,00:49:26,2,27,18.6,,,,,,,,,,,0.59,1.49,,,,,,,,,,,2.09,0,0
141,1,00:49:30,5,66,11.4,4.3,34.1,4.0,,,,,,,,9.69,6.00,5.56,5.85,6.26,,,,,,,,33.36,9,0
142,4,00:49:42,5,63,15.0,4.3,33.8,4.0,,,,,,,,10.99,12.04,11.68,12.31,12.06,,,,,,,,59.08,9,0
143,4,00:50:01,5,67,15.9,4.2,33.1,4.0,,,,,,,,11.13,8.55,9.26,6.48,7.10,,,,,,,,42.52,9,0
144,2,00:50:03,5,69,12.9,4.3,31.8,4.1,,,,,,,,7.62,4.54,4.09,3.68,3.04,,,,,,,,22.98,9,0
145,4,00:50:16,2,22,18.7,,,,,,,,,,,0.62,1.41,,,,,,,,,,,2.03,0,0
146,3,00:50:16,5,71,19.1,4.3,30.0,10.0,,,,,,,,8.73,4.72,4.57,2.13,2.57,,,,,,,,22.72,16,0
147,4,00:50:26,2,69,11.9,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
148,2,00:50:57,2,76,7.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
149,1,00:51:23,5,70,16.9,4.1,32.9,4.0,,,,,,,,11.49,12.89,14.17,14.39,15.79,,,,,,,,68.73,9,0
150,4,00:51:52,2,59,11.2,,,,,,,,,,,1.74,1.89,,,,,,,,,,,3.63,3,0
151,4,00:52:07,5,69,12.3,4.3,33.1,3.9,,,,,,,,9.59,8.84,7.50,8.62,9.36,,,,,,,,43.91,9,0
152,1,00:52:47,2,57,11.9,,,,,,,,,,,4.39,3.78,,,,,,,,,,,8.18,3,0
153,1,00:52:50,2,69,10.8,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.94,3,0
154,4,00:52:59,2,54,6.5,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
155,1,00:54:14,5,68,19.2,4.2,33.1,4.0,,,,,,,,12.34,14.79,15.87,13.01,13.54,,,,,,,,69.55,9,0
156,4,00:54:30,2,71,9.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0
157,4,00:54:40,2,42,39.2,,,,,,,,,,,0.92,4.11,,,,,,,,,,,5.03,0,0
158,2,00:56:26,5,66,17.1,4.4,31.6,4.1,,,,,,,,10.96,9.62,9.66,11.42,12.64,,,,,,,,54.30,9,0
159,4,00:56:28,2,26,18.5,,,,,,,,,,,0.64,1.52,,,,,,,,,,,2.16,0,0
160,1,00:56:34,2,76,9.9,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,3,0
161,1,00:56:56,2,67,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
162,4,00:57:29,2,34,6.5,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,0
163,2,00:57:37,5,71,16.0,4.3,35.7,4.1,,,,,,,,9.77,8.15,8.15,7.00,7.67,,,,,,,,40.75,9,0
164,4,00:58:19,2,70,9.8,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.35,2,0
165,1,00:58:36,5,68,17.0,4.4,36.4,4.0,,,,,,,,10.76,11.97,12.92,11.64,12.48,,,,,,,,59.77,9,0
166,4,00:58:58,2,79,7.6,,,,,,,,,,,4.35,1.75,,,,,,,,,,,6.11,2,0
167,3,00:59:00,5,66,13.0,21.8,10.1,22.4,,,,,,,,8.73,13.79,12.89,7.52,9.61,,,,,,,,52.55,11,0
168,1,00:59:11,5,64,11.7,4.1,35.6,4.0,,,,,,,,9.51,10.06,7.24,8.47,9.98,,,,,,,,45.26,9,0
169,2,01:00:25,5,60,17.1,4.2,33.3,4.1,,,,,,,,12.86,12.09,12.14,10.41,10.71,,,,,,,,58.21,9,0
170,4,01:00:30,5,67,17.4,4.3,34.5,4.1,,,,,,,,8.70,5.37,4.11,3.95,4.00,,,,,,,,26.11,9,0
171,1,01:01:06,2,73,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
172,4,01:01:19,2,64,9.4,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
173,2,01:01:24,2,72,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
174,4,01:01:51,5,70,17.6,4.2,32.3,3.9,,,,,,,,9.87,14.12,12.89,12.82,13.62,,,,,,,,63.32,9,0
175,1,01:03:21,2,72,11.2,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
176,2,01:03:27,2,74,11.3,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
177,4,01:03:28,5,66,20.6,4.4,33.8,4.1,,,,,,,,9.49,15.11,16.09,13.56,14.42,,,,,,,,68.67,9,0
178,2,01:03:58,5,76,19.6,4.2,34.9,4.0,,,,,,,,9.40,14.58,15.34,14.32,15.30,,,,,,,,68.95,9,0
180,4,01:04:05,2,65,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
181,4,01:04:47,5,66,13.0,21.7,9.9,21.4,,,,,,,,8.00,13.35,13.38,12.49,8.98,,,,,,,,56.20,11,0
182,4,01:05:15,5,68,18.6,4.4,34.0,3.9,,,,,,,,9.54,6.83,6.10,3.34,5.19,,,,,,,,31.00,9,0
183,4,01:06:58,5,65,12.4,21.3,9.4,22.0,,,,,,,,8.21,13.62,11.40,9.44,9.48,,,,,,,,52.13,11,0
184,4,01:07:02,5,65,12.0,4.4,32.7,4.0,,,,,,,,7.51,7.73,7.12,6.27,7.63,,,,,,,,36.26,9,0
185,1,01:07:32,5,71,17.3,4.2,33.8,3.9,,,,,,,,11.05,6.65,6.80,5.04,5.13,,,,,,,,34.67,9,0
186,4,01:08:02,5,66,20.0,4.2,34.1,4.1,,,,,,,,8.77,9.74,9.90,11.07,10.25,,,,,,,,49.72,9,0
187,4,01:08:06,2,67,11.1,,,,,,,,,,,1.68,1.81,,,,,,,,,,,3.49,3,0
188,2,01:08:19,2,70,8.9,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
189,1,01:08:21,2,70,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
190,3,01:08:39,2,74,9.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
191,4,01:08:41,5,66,17.6,4.2,32.9,4.0,,,,,,,,10.30,8.18,8.32,9.59,9.59,,,,,,,,45.98,9,0
192,1,01:10:03,2,72,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
193,4,01:10:05,5,66,20.4,4.3,30.9,10.1,,,,,,,,8.92,6.56,6.82,4.25,4.03,,,,,,,,30.58,16,0
194,4,01:10:11,2,12,1.7,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,14,0
195,2,01:10:28,2,72,10.9,,,,,,,,,,,2.85,3.56,,,,,,,,,,,6.41,3,0
196,1,01:10:48,5,71,19.3,4.2,30.8,4.0,,,,,,,,12.10,13.07,14.20,14.97,14.99,,,,,,,,69.33,9,0
197,4,01:11:16,5,64,18.1,4.3,33.7,4.1,,,,,,,,9.42,13.82,13.38,13.79,14.30,,,,,,,,64.70,9,0
198,4,01:11:25,2,12,1.5,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,14,0
199,1,01:11:35,5,71,15.8,4.3,33.6,4.0,,,,,,,,10.89,14.04,14.37,10.42,9.94,,,,,,,,59.66,9,0
200,1,01:11:40,2,66,10.8,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0
201,4,01:11:50,5,64,17.3,4.1,32.9,4.2,,,,,,,,9.63,8.18,8.12,9.63,8.57,,,,,,,,44.13,9,0
202,4,01:12:37,5,70,19.7,4.2,30.8,10.2,,,,,,,,7.48,6.13,6.55,5.39,3.06,,,,,,,,28.62,16,0
203,4,01:12:52,5,66,16.7,4.5,34.7,4.0,,,,,,,,10.33,9.28,8.72,9.30,10.20,,,,,,,,47.84,9,0
204,3,01:13:06,5,68,12.1,4.2,28.6,4.1,,,,,,,,8.52,6.83,6.68,6.98,6.94,,,,,,,,35.96,9,0
205,3,01:13:08,5,68,12.1,4.2,29.1,3.9,,,,,,,,9.29,6.73,6.86,6.13,7.59,,,,,,,,36.60,9,0
207,4,01:13:43,5,62,12.9,21.4,9.6,22.0,,,,,,,,7.39,12.49,10.74,10.69,10.56,,,,,,,,51.85,11,0
208,1,01:14:22,2,65,10.6,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
209,4,01:14:36,5,63,12.6,21.2,9.6,21.5,,,,,,,,8.21,11.52,6.96,9.77,7.38,,,,,,,,43.84,11,0
210,1,01:14:59,5,65,19.6,4.3,36.7,4.0,,,,,,,,12.93,15.26,16.48,12.43,13.51,,,,,,,,70.61,9,0
211,1,01:15:14,5,73,18.3,4.3,33.1,4.1,,,,,,,,11.20,14.76,14.03,14.15,14.19,,,,,,,,68.33,9,0
212,4,01:16:19,2,21,18.7,,,,,,,,,,,0.75,1.90,,,,,,,,,,,2.65,0,0
213,4,01:16:59,5,63,12.9,4.2,30.9,4.2,,,,,,,,7.71,4.02,4.01,3.60,2.78,,,,,,,,22.12,9,0
214,4,01:17:30,5,71,18.8,4.2,33.4,4.0,,,,,,,,9.57,7.70,8.10,5.90,5.77,,,,,,,,37.04,9,0
215,1,01:19:00,5,62,14.6,21.0,9.0,21.4,,,,,,,,11.32,17.33,10.91,9.36,13.50,,,,,,,,62.42,11,0
216,4,01:19:54,5,69,16.6,4.2,34.1,4.0,,,,,,,,9.15,3.97,4.43,3.25,3.04,,,,,,,,23.85,9,0
217,1,01:20:45,2,70,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
218,1,01:21:02,2,72,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
219,2,01:21:15,5,69,20.5,4.3,31.1,4.0,,,,,,,,9.71,9.25,8.37,7.58,7.90,,,,,,,,42.80,9,0
220,4,01:21:27,5,67,13.8,4.4,33.9,4.1,,,,,,,,8.74,11.13,11.00,8.10,7.68,,,,,,,,46.65,9,0
221,4,01:21:30,2,23,19.1,,,,,,,,,,,0.72,1.81,,,,,,,,,,,2.53,0,0
222,4,01:21:41,2,71,9.0,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
223,4,01:21:45,5,64,17.1,4.3,33.8,4.0,,,,,,,,9.89,10.03,8.88,9.54,9.42,,,,,,,,47.77,9,0
224,4,01:21:48,2,24,18.9,,,,,,,,,,,0.67,1.54,,,,,,,,,,,2.21,0,0
225,4,01:22:25,5,66,20.3,4.5,30.9,10.2,,,,,,,,8.73,5.50,4.88,1.91,2.49,,,,,,,,23.50,16,0
226,1,01:22:41,2,71,10.8,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
228,4,01:23:46,5,70,12.3,4.3,32.6,4.2,,,,,,,,9.12,9.46,8.44,5.70,6.08,,,,,,,,38.80,9,0
229,2,01:24:38,2,73,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
230,1,01:24:47,2,68,11.4,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
231,4,01:24:54,2,70,12.1,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
232,2,01:25:07,2,77,7.9,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.66,2,0
233,1,01:25:20,5,66,12.0,4.2,33.3,4.0,,,,,,,,8.68,5.19,5.15,5.66,5.12,,,,,,,,29.80,9,0
234,3,01:25:21,5,38,5.4,11.5,2.4,18.0,,,,,,,,5.18,3.79,3.20,2.63,2.04,,,,,,,,16.84,3,0
236,4,01:25:33,5,64,15.7,4.3,31.7,4.1,,,,,,,,10.24,14.21,12.91,11.21,13.66,,,,,,,,62.23,9,0
237,1,01:25:43,5,60,12.5,21.0,9.4,21.8,,,,,,,,11.68,18.50,20.26,12.13,15.43,,,,,,,,77.99,11,0
238,1,01:25:59,5,60,14.9,4.4,28.8,4.1,,,,,,,,11.36,6.81,6.63,5.10,4.94,,,,,,,,34.84,9,0
239,1,01:27:10,5,58,18.7,4.3,30.7,10.0,,,,,,,,13.33,14.44,13.80,12.82,14.84,,,,,,,,69.23,16,0
240,2,01:27:20,2,62,9.7,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.07,2,0
241,3,01:27:20,2,71,10.8,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,3,0
242,1,01:27:23,5,57,18.4,4.3,30.4,10.0,,,,,,,,13.84,16.61,17.05,14.02,15.81,,,,,,,,77.33,16,0
243,4,01:27:42,5,63,17.2,4.3,37.3,4.0,,,,,,,,9.73,8.51,8.47,4.44,5.24,,,,,,,,36.39,9,0
244,1,01:28:09,5,63,11.3,4.3,35.6,4.0,,,,,,,,9.71,7.03,5.84,5.16,5.56,,,,,,,,33.30,9,0
245,4,01:28:12,2,25,17.2,,,,,,,,,,,1.03,2.10,,,,,,,,,,,3.13,0,0
247,4,01:29:21,5,68,12.1,4.5,27.8,3.8,,,,,,,,8.43,5.77,5.21,5.27,6.84,,,,,,,,31.52,9,0
248,4,01:29:58,5,66,17.0,4.3,36.7,4.1,,,,,,,,9.78,13.33,13.87,13.71,13.33,,,,,,,,64.02,9,0
249,4,01:30:39,2,68,8.4,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
250,4,01:31:18,5,66,13.0,4.2,30.7,4.0,,,,,,,,10.47,14.02,13.24,13.21,11.94,,,,,,,,62.88,9,0
251,4,01:32:35,5,63,17.9,4.2,37.9,3.9,,,,,,,,9.73,10.55,10.12,7.95,8.63,,,,,,,,46.98,9,0
252,3,01:32:43,2,75,8.2,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
253,4,01:32:55,5,63,19.4,4.2,34.0,4.0,,,,,,,,10.01,12.95,12.71,12.65,13.53,,,,,,,,61.85,9,0
254,3,01:33:36,2,69,11.4,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
255,1,01:33:39,2,67,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
256,3,01:35:31,5,50,3.5,11.5,3.1,24.4,,,,,,,,6.36,7.90,9.81,9.39,8.77,,,,,,,,42.24,14,0
259,4,01:35:42,5,69,12.4,4.0,37.0,4.2,,,,,,,,3.73,5.74,6.51,5.94,5.02,,,,,,,,26.95,9,0
260,1,01:36:56,2,73,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
261,4,01:37:04,5,66,19.3,4.2,29.5,10.0,,,,,,,,9.94,12.67,12.71,13.65,13.84,,,,,,,,62.81,16,0
262,4,01:37:33,5,61,11.9,20.9,9.7,22.0,,,,,,,,8.23,11.75,9.92,11.20,8.97,,,,,,,,50.06,11,0
263,4,01:37:40,2,73,9.5,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,2,0
264,1,01:37:41,5,62,17.3,4.2,34.2,4.0,,,,,,,,11.07,9.44,10.18,7.43,7.62,,,,,,,,45.75,9,0
265,1,01:38:11,5,65,16.7,4.2,34.2,4.1,,,,,,,,12.14,14.81,15.67,14.66,15.18,,,,,,,,72.47,9,0
266,2,01:38:42,5,65,17.5,4.3,32.1,4.0,,,,,,,,10.04,7.96,8.33,8.86,8.96,,,,,,,,44.16,9,0
267,4,01:39:12,5,67,11.4,4.3,32.3,4.0,,,,,,,,9.21,11.51,10.30,10.06,10.37,,,,,,,,51.44,9,0
268,4,01:39:29,2,73,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
269,4,01:40:04,2,71,8.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0
270,4,01:40:12,2,52,19.4,,,,,,,,,,,1.27,2.41,,,,,,,,,,,3.68,0,0
271,2,01:41:06,5,69,18.7,4.2,30.8,10.0,,,,,,,,9.76,12.65,13.20,12.95,13.35,,,,,,,,61.91,16,0
272,1,01:41:16,5,62,16.9,4.3,34.5,4.0,,,,,,,,12.28,13.48,15.33,11.57,13.06,,,,,,,,65.72,9,0
273,1,01:41:46,5,65,12.4,21.6,9.3,22.2,,,,,,,,10.36,15.37,12.73,10.12,11.72,,,,,,,,60.28,11,0
274,4,01:43:22,2,24,16.8,,,,,,,,,,,0.80,1.80,,,,,,,,,,,2.61,0,0
275,4,01:43:44,5,62,9.8,4.4,32.7,4.2,,,,,,,,4.01,6.12,5.35,4.51,3.88,,,,,,,,23.87,9,0
276,4,01:44:11,2,12,1.5,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,14,0
277,4,01:46:01,5,63,17.6,4.2,31.9,4.1,,,,,,,,8.74,7.32,6.96,6.26,5.91,,,,,,,,35.19,9,0
278,4,01:46:11,5,57,17.2,4.3,34.4,4.0,,,,,,,,11.82,10.13,10.61,12.59,11.19,,,,,,,,56.33,9,0
279,4,01:46:29,2,30,19.5,,,,,,,,,,,0.38,1.28,,,,,,,,,,,1.66,0,0
280,4,01:47:14,5,60,17.2,4.3,30.6,4.1,,,,,,,,9.42,6.04,5.19,4.02,4.64,,,,,,,,29.30,9,0
281,1,01:47:38,5,55,15.1,3.2,26.1,3.0,,,,,,,,11.78,15.23,13.53,11.90,18.03,,,,,,,,70.48,9,36
282,1,01:47:47,2,60,10.0,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0
283,1,01:48:00,2,48,9.9,,,,,,,,,,,4.56,3.36,,,,,,,,,,,7.92,3,0
284,4,01:48:28,2,35,6.4,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.04,2,0
285,4,01:49:17,2,54,6.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
286,1,01:49:23,5,68,16.3,4.3,30.0,4.1,,,,,,,,10.22,4.78,4.97,2.37,2.71,,,,,,,,25.05,9,0
287,4,01:49:37,2,71,10.5,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
288,4,01:49:47,2,71,20.9,,,,,,,,,,,8.86,9.52,,,,,,,,,,,18.38,5,0
289,2,01:49:51,5,63,11.4,4.3,36.5,4.0,,,,,,,,9.16,11.82,12.11,11.26,11.74,,,,,,,,56.10,9,0
290,1,01:50:36,5,68,15.2,4.3,30.2,9.9,,,,,,,,11.07,15.04,15.35,15.03,16.64,,,,,,,,73.13,16,0
291,4,01:50:37,5,60,12.5,20.6,9.7,22.0,,,,,,,,9.41,9.91,8.48,6.58,8.59,,,,,,,,42.97,11,0
292,2,01:50:40,3,70,16.0,4.2,,,,,,,,,,5.92,7.01,7.42,,,,,,,,,,20.35,6,0
293,1,01:50:40,5,55,12.5,3.3,23.1,3.1,,,,,,,,13.22,16.66,16.28,17.78,18.79,,,,,,,,82.73,9,36
294,2,01:50:40,2,70,4.0,,,,,,,,,,,7.47,6.59,,,,,,,,,,,14.06,14,38
295,4,01:51:17,5,63,17.3,4.3,29.1,10.0,,,,,,,,9.45,13.05,12.10,14.87,14.12,,,,,,,,63.60,16,0
296,1,01:51:19,5,72,19.5,4.3,30.7,9.9,,,,,,,,10.57,6.90,6.81,3.74,4.71,,,,,,,,32.73,16,0
297,1,01:51:44,4,70,18.3,30.9,4.0,,,,,,,,,10.74,14.74,9.20,9.63,,,,,,,,,44.31,8,0
298,4,01:52:27,5,70,17.3,4.2,35.7,4.2,,,,,,,,8.98,10.20,9.58,15.02,14.47,,,,,,,,58.24,9,0
299,1,01:53:07,4,67,18.3,37.6,4.1,,,,,,,,,10.47,11.04,6.42,6.61,,,,,,,,,34.53,8,0
300,1,01:53:25,5,63,18.8,4.3,35.6,4.1,,,,,,,,9.90,9.05,9.17,7.60,8.50,,,,,,,,44.21,9,0
301,4,01:53:28,2,12,1.6,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,14,0
302,4,01:53:40,5,65,12.3,21.3,9.4,22.6,,,,,,,,8.27,13.02,12.19,10.81,7.47,,,,,,,,51.76,11,0
303,4,01:54:01,5,67,17.4,4.4,32.3,4.1,,,,,,,,8.85,14.16,12.25,13.94,13.31,,,,,,,,62.52,9,0
304,1,01:54:39,5,63,19.8,4.2,34.0,4.0,,,,,,,,11.71,9.78,9.68,9.58,10.85,,,,,,,,51.60,9,0
305,4,01:55:45,5,70,11.8,4.4,34.6,4.1,,,,,,,,8.96,11.78,11.82,8.54,8.40,,,,,,,,49.50,9,0
306,1,01:55:57,2,71,8.5,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
307,3,01:57:55,5,69,17.1,4.3,37.1,4.0,,,,,,,,10.84,8.96,9.35,8.37,8.72,,,,,,,,46.24,9,0
308,3,01:57:57,5,70,12.9,21.1,9.4,22.0,,,,,,,,9.17,12.54,11.46,10.61,8.45,,,,,,,,52.23,11,0
309,4,01:58:25,4,25,4.4,2.4,3.5,,,,,,,,,2.17,1.91,0.53,0.52,,,,,,,,,5.13,0,0
310,1,01:59:32,6,66,15.7,4.2,20.8,8.6,22.8,,,,,,,10.95,8.35,8.09,12.49,9.82,10.38,,,,,,,60.07,12,0