veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,2,70,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
2,1,00:07:51,2,63,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
3,1,00:11:32,2,64,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
4,1,00:22:19,2,68,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
5,1,00:23:01,2,65,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
6,1,00:31:14,2,68,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
7,1,00:32:03,2,58,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
8,1,00:34:17,2,58,11.5,,,,,,,,,,,3.19,3.67,,,,,,,,,,,6.86,3,0
9,1,00:37:41,2,62,9.1,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
10,1,00:40:24,2,53,8.2,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,2,0
11,1,00:41:48,5,62,15.2,4.4,35.9,4.2,,,,,,,,9.35,11.61,12.12,11.98,11.67,,,,,,,,56.73,9,0
12,1,00:42:16,2,71,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
13,1,00:43:18,2,68,10.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,3,0
14,1,00:44:57,2,55,9.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
15,1,00:49:50,5,53,20.9,4.3,30.6,10.0,,,,,,,,10.89,9.16,8.81,5.80,5.64,,,,,,,,40.30,16,0
16,1,00:51:34,2,70,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
17,1,00:53:31,5,60,18.1,4.3,28.2,4.1,,,,,,,,10.65,15.94,16.24,16.21,15.28,,,,,,,,74.31,9,0
18,1,00:55:31,2,66,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
19,1,00:56:34,2,58,10.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
20,1,01:04:15,2,52,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
21,1,01:15:26,2,60,9.9,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
22,1,01:17:43,5,59,19.9,4.3,33.9,4.0,,,,,,,,10.81,13.88,13.52,6.53,9.67,,,,,,,,54.40,9,0
23,1,01:17:58,2,65,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
24,1,01:18:24,2,63,11.6,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
25,1,01:18:34,2,66,8.9,,,,,,,,,,,1.54,1.55,,,,,,,,,,,3.10,2,0
26,1,01:26:03,2,69,10.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
27,1,01:27:35,5,65,17.5,4.3,30.9,10.6,,,,,,,,10.82,15.01,14.93,15.43,14.50,,,,,,,,70.70,16,0
28,1,01:42:13,2,66,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0
29,1,01:42:27,5,67,12.1,4.2,33.4,4.1,,,,,,,,8.68,6.11,6.09,4.07,3.76,,,,,,,,28.71,9,0
30,1,01:53:20,2,44,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
31,2,02:03:09,2,57,9.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,2,0
32,1,02:05:19,5,66,15.4,4.2,26.1,2.8,,,,,,,,8.71,5.58,5.21,5.53,6.58,,,,,,,,31.60,9,0
33,1,02:06:56,2,85,9.6,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
34,1,02:11:14,2,63,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
35,1,02:13:40,2,56,14.2,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.96,5,0
36,1,02:18:57,5,68,13.0,4.2,31.6,4.1,,,,,,,,9.63,7.08,7.21,4.88,4.99,,,,,,,,33.79,9,0
37,1,02:20:17,2,71,11.8,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
38,1,02:32:56,2,71,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
39,1,02:35:28,2,55,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
40,1,02:36:51,2,66,9.3,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
41,1,02:36:53,2,68,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
42,1,02:37:29,5,66,18.1,4.5,35.1,4.1,,,,,,,,10.11,14.66,14.91,17.64,17.13,,,,,,,,74.46,9,0
43,1,02:38:11,2,69,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
44,1,02:38:34,2,71,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
45,1,02:44:42,2,68,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
46,1,02:46:47,5,68,20.4,4.3,29.6,10.6,,,,,,,,11.45,15.27,15.15,15.72,15.57,,,,,,,,73.16,16,0
47,1,02:48:08,5,70,13.2,4.4,34.5,4.1,,,,,,,,9.54,9.19,8.45,9.34,9.24,,,,,,,,45.76,9,0
49,2,02:52:36,2,57,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
50,1,02:52:38,5,58,17.1,4.2,33.4,4.1,,,,,,,,9.40,15.84,15.74,16.49,15.74,,,,,,,,73.22,9,0
51,1,02:52:40,2,60,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
52,1,02:53:09,5,69,13.3,4.2,31.6,4.1,,,,,,,,9.32,8.57,7.86,9.21,10.51,,,,,,,,45.47,9,0
54,1,02:54:46,2,58,9.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
55,1,02:56:24,2,68,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
56,1,02:58:56,5,68,11.5,4.2,30.0,4.1,,,,,,,,9.24,12.15,11.89,9.14,8.78,,,,,,,,51.20,9,0
57,1,02:59:36,2,65,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
58,1,03:10:56,2,53,10.0,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0
59,1,03:27:14,2,53,7.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,03:34:04,5,65,19.8,4.4,33.4,4.1,,,,,,,,10.45,15.90,15.69,10.03,11.96,,,,,,,,64.04,9,0
61,1,03:34:35,5,66,18.7,4.4,33.0,4.0,,,,,,,,10.23,19.95,20.10,18.53,19.83,,,,,,,,88.63,9,0
62,1,03:40:34,5,68,17.0,4.3,35.5,4.1,,,,,,,,10.96,15.30,15.07,15.82,15.43,,,,,,,,72.56,9,0
63,1,03:47:03,2,66,7.9,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0
64,1,03:52:30,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
65,1,03:59:16,5,65,15.6,4.2,36.3,4.0,,,,,,,,10.83,15.28,14.96,13.74,14.10,,,,,,,,68.91,9,0
66,1,04:00:00,2,60,11.6,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
67,1,04:00:09,2,66,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
68,1,04:02:25,5,59,15.1,4.4,29.9,4.1,,,,,,,,9.95,11.13,10.34,8.15,7.39,,,,,,,,46.95,9,0
69,1,04:05:12,2,71,14.1,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,5,0
70,1,04:05:14,2,68,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,2,04:05:40,2,72,11.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
72,1,04:05:41,2,67,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
73,1,04:06:47,2,57,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
74,1,04:09:08,5,66,13.7,21.1,10.0,21.4,,,,,,,,7.98,6.50,3.85,4.33,3.85,,,,,,,,26.50,11,0
75,1,04:13:46,2,66,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
76,1,04:15:04,2,66,9.4,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
77,1,04:15:06,2,67,10.4,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,3,0
78,1,04:18:05,2,85,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
79,1,04:32:31,2,67,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
80,1,04:32:48,2,58,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
81,1,04:32:57,2,60,9.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
82,1,04:38:41,5,60,15.8,4.4,32.2,4.0,,,,,,,,11.10,10.28,9.60,7.33,7.45,,,,,,,,45.75,9,0
83,1,04:41:05,5,62,16.0,4.4,29.2,4.0,,,,,,,,9.05,5.74,4.80,3.55,3.10,,,,,,,,26.24,9,0
84,1,04:41:12,2,62,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
85,1,04:50:49,2,68,10.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
86,1,04:53:36,2,56,10.0,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
87,1,04:58:48,2,63,12.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
88,1,05:00:38,2,54,9.8,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
89,1,05:01:30,2,67,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
90,1,05:06:31,2,60,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
91,1,05:11:43,5,64,12.7,4.3,34.5,4.1,,,,,,,,8.39,6.64,6.46,6.67,6.42,,,,,,,,34.58,9,0
92,1,05:16:57,5,65,17.4,4.3,33.8,4.0,,,,,,,,11.05,15.37,15.15,9.65,10.33,,,,,,,,61.55,9,0
93,1,05:20:16,2,65,11.7,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.07,3,0
94,1,05:21:09,2,70,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
95,1,05:23:32,2,54,10.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
96,2,05:25:19,5,71,12.4,4.3,28.6,4.2,,,,,,,,10.77,8.47,8.93,8.18,8.43,,,,,,,,44.77,9,36
97,1,05:25:19,5,53,9.4,3.2,21.7,3.0,,,,,,,,6.49,7.30,6.96,7.89,8.84,,,,,,,,37.48,9,36
98,1,05:28:09,5,69,12.3,4.2,36.0,4.1,,,,,,,,8.58,8.67,9.27,8.89,9.48,,,,,,,,44.89,9,0
99,1,05:28:23,2,71,9.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
100,1,05:29:00,5,65,16.1,4.2,32.4,10.2,,,,,,,,9.55,15.08,15.05,16.11,16.18,,,,,,,,71.97,16,0
101,1,05:30:16,2,60,9.3,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
102,1,05:32:37,2,59,8.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
103,1,05:36:44,4,63,12.4,34.1,4.0,,,,,,,,,7.36,8.32,4.95,4.74,,,,,,,,,25.36,8,0
104,1,05:36:49,5,65,19.7,4.3,36.2,4.1,,,,,,,,9.64,6.09,5.99,5.20,5.20,,,,,,,,32.12,9,0
105,1,05:37:52,5,58,17.3,4.3,34.8,4.1,,,,,,,,9.94,11.36,11.08,12.13,12.23,,,,,,,,56.75,9,0
106,1,05:48:00,2,71,11.6,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
107,2,05:49:10,2,71,9.6,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
108,1,05:49:34,2,72,10.6,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
109,1,05:50:40,2,65,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.54,3,0
110,1,05:52:56,2,66,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
111,1,05:53:35,5,71,19.3,4.4,35.2,4.0,,,,,,,,9.76,12.41,12.12,6.01,5.97,,,,,,,,46.26,9,0
112,1,05:53:53,2,70,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
113,1,05:54:01,2,63,11.8,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
114,1,05:54:18,5,65,18.1,4.3,32.6,4.1,,,,,,,,10.06,15.03,15.28,16.12,14.86,,,,,,,,71.36,9,0
115,1,05:56:53,2,75,9.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0
116,1,05:58:59,5,68,11.9,4.3,31.1,4.1,,,,,,,,9.96,10.55,10.58,6.96,7.81,,,,,,,,45.86,9,0
117,1,05:59:40,2,63,9.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
118,1,06:00:47,2,59,8.3,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0
119,1,06:10:08,5,69,15.6,4.3,31.0,10.1,,,,,,,,10.39,7.70,7.65,5.80,6.50,,,,,,,,38.05,16,0
120,1,06:11:31,2,64,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
121,1,06:12:19,2,59,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
122,1,06:14:40,2,68,9.4,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
123,1,06:15:01,2,67,12.1,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
124,1,06:17:25,2,64,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
125,1,06:18:15,3,60,11.5,13.7,,,,,,,,,,2.70,2.46,0.94,,,,,,,,,,6.10,3,0
126,1,06:22:46,5,65,15.3,4.4,29.7,4.1,,,,,,,,9.70,4.91,4.39,3.40,3.91,,,,,,,,26.31,9,0
127,1,06:24:11,2,63,8.1,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
128,1,06:24:32,2,74,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
129,1,06:24:45,2,48,12.9,,,,,,,,,,,3.83,3.94,,,,,,,,,,,7.77,3,0
130,1,06:26:42,2,66,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
131,1,06:28:20,2,67,8.6,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
132,1,06:29:51,2,67,11.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
133,1,06:30:07,5,67,19.8,4.5,32.1,4.1,,,,,,,,9.14,5.97,5.34,3.21,2.86,,,,,,,,26.53,9,0
134,1,06:30:25,2,68,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
135,1,06:31:16,2,70,9.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
136,1,06:31:23,2,56,11.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
137,1,06:32:59,2,74,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
138,1,06:33:06,2,70,8.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
139,1,06:36:47,4,62,13.9,16.0,2.7,,,,,,,,,3.01,3.60,0.87,0.71,,,,,,,,,8.20,3,0
140,1,06:37:03,2,55,8.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0
141,2,06:37:03,2,70,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
142,1,06:37:06,2,51,8.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0
143,1,06:37:27,2,61,12.0,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
144,1,06:38:33,2,65,11.7,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.57,3,0
145,1,06:41:22,2,71,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
146,1,06:42:34,2,67,9.4,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
147,2,06:43:04,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,1,06:43:04,2,53,8.8,,,,,,,,,,,2.02,3.33,,,,,,,,,,,5.35,2,0
149,1,06:43:54,4,67,14.5,21.5,2.9,,,,,,,,,4.49,4.40,1.76,1.36,,,,,,,,,12.01,8,0
150,1,06:45:03,2,68,11.6,,,,,,,,,,,4.13,2.75,,,,,,,,,,,6.89,3,0
151,1,06:46:58,2,63,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
152,1,06:49:07,5,65,16.3,4.4,29.7,4.1,,,,,,,,7.89,5.06,5.19,3.91,3.08,,,,,,,,25.13,9,0
153,1,06:49:11,2,56,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
154,1,06:49:14,2,75,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
155,1,06:50:17,2,66,10.9,,,,,,,,,,,2.56,3.08,,,,,,,,,,,5.64,3,0
156,2,06:51:55,2,70,11.7,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
157,1,06:51:57,2,65,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0
158,1,06:53:09,2,69,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
159,1,06:53:37,6,21,16.4,4.3,34.4,5.1,5.2,,,,,,,9.29,5.80,5.64,4.87,5.09,0.97,,,,,,,31.66,10,0
160,2,06:54:06,2,63,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
161,1,06:54:11,2,55,9.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0
162,1,06:54:30,2,65,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
163,1,06:54:42,2,66,18.1,,,,,,,,,,,9.40,14.12,,,,,,,,,,,23.52,5,0
164,1,06:54:58,2,70,9.1,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
165,1,06:55:04,3,57,12.9,13.6,,,,,,,,,,3.39,4.08,5.61,,,,,,,,,,13.07,3,0
166,1,06:55:13,2,66,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
167,1,06:55:30,2,65,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
168,1,06:55:58,2,68,10.1,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,3,0
169,1,06:56:04,2,65,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0
170,1,06:56:35,2,67,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
171,2,06:56:40,2,68,11.1,,,,,,,,,,,3.02,3.22,,,,,,,,,,,6.24,3,0
172,2,06:56:41,2,70,9.7,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
173,1,06:56:41,5,63,17.7,4.3,34.4,4.1,,,,,,,,11.18,16.15,15.32,15.39,14.68,,,,,,,,72.72,9,0
174,1,06:57:10,5,63,11.4,4.2,30.6,4.1,,,,,,,,4.43,3.51,3.27,2.85,2.85,,,,,,,,16.91,9,0
175,2,06:57:10,5,63,11.2,4.4,30.3,4.1,,,,,,,,8.51,1.92,2.01,2.23,3.12,,,,,,,,17.80,9,36
176,1,06:58:57,2,72,9.6,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
177,1,07:01:03,2,70,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
178,1,07:01:15,2,65,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
179,1,07:02:13,2,64,11.5,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
180,1,07:03:37,2,55,9.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
181,1,07:03:48,5,58,13.2,4.3,33.1,4.1,,,,,,,,10.26,7.33,7.23,5.01,5.30,,,,,,,,35.14,9,0
182,1,07:05:29,5,60,15.2,4.3,30.6,4.1,,,,,,,,8.35,5.01,4.36,2.99,3.41,,,,,,,,24.12,9,0
183,1,07:06:03,2,66,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,07:06:41,2,67,11.6,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
185,1,07:09:07,2,66,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
186,1,07:10:03,2,65,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
187,2,07:10:04,2,64,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
188,1,07:11:55,2,72,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
189,1,07:13:47,2,73,11.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
190,1,07:14:48,5,65,16.2,4.3,32.4,10.1,,,,,,,,9.52,15.23,15.20,15.37,15.15,,,,,,,,70.47,16,0
191,1,07:15:24,2,67,9.0,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0
192,2,07:15:31,2,78,11.9,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
193,1,07:15:32,2,62,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
194,1,07:16:27,2,57,12.1,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
195,1,07:16:41,2,54,9.5,,,,,,,,,,,1.98,2.24,,,,,,,,,,,4.23,2,0
196,1,07:18:02,2,58,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
197,1,07:18:46,2,57,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
198,1,07:18:55,2,65,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
199,1,07:19:12,2,60,10.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,3,0
200,1,07:21:03,2,58,14.5,,,,,,,,,,,3.60,3.78,,,,,,,,,,,7.38,5,0
201,1,07:21:27,2,68,11.5,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
202,2,07:21:59,5,67,19.5,4.4,32.4,10.0,,,,,,,,10.60,15.91,15.42,16.82,19.58,,,,,,,,78.33,16,0
203,1,07:22:01,2,62,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
204,1,07:22:25,2,66,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
205,1,07:23:36,2,68,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
206,1,07:24:01,2,59,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
207,1,07:24:55,2,62,9.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
208,1,07:25:13,3,71,9.6,15.8,,,,,,,,,,2.72,2.98,1.30,,,,,,,,,,7.00,2,0
209,1,07:25:30,2,70,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
210,1,07:25:53,2,71,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
211,1,07:25:59,2,58,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
212,1,07:27:53,2,65,11.2,,,,,,,,,,,2.63,3.14,,,,,,,,,,,5.77,3,0
213,1,07:30:10,2,68,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0
214,1,07:31:22,2,66,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
215,1,07:32:37,2,62,11.0,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,3,0
216,1,07:33:16,2,61,10.8,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
217,1,07:33:20,2,66,8.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
218,1,07:33:41,2,71,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
219,1,07:34:13,2,66,9.7,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
220,1,07:34:45,2,59,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
221,1,07:36:58,2,68,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
222,1,07:37:03,2,58,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
223,1,07:37:43,2,57,9.6,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
224,1,07:37:55,2,68,12.2,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
225,1,07:38:01,2,36,6.9,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.57,2,0
226,1,07:38:14,2,62,8.8,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
227,1,07:38:24,2,73,11.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0
228,2,07:38:24,2,74,10.0,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
229,2,07:38:25,2,75,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
230,1,07:38:29,2,71,9.2,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
231,1,07:38:56,2,56,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
232,1,07:39:54,2,53,7.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
233,1,07:39:57,2,64,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
234,2,07:40:07,2,70,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
235,1,07:40:09,2,63,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
236,1,07:41:13,2,66,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
237,1,07:41:16,2,67,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
238,1,07:41:17,2,63,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0
239,1,07:41:30,2,63,11.8,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
240,1,07:41:32,2,63,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
241,1,07:41:43,2,69,11.2,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0
242,1,07:42:14,2,62,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
243,1,07:42:31,2,61,10.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
244,1,07:42:48,2,62,11.1,,,,,,,,,,,5.20,6.50,,,,,,,,,,,11.70,5,0
245,1,07:43:03,2,75,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
246,2,07:45:04,2,70,9.2,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
247,1,07:45:07,2,63,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
248,1,07:46:34,2,67,8.9,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.53,2,0
249,1,07:48:21,2,68,9.6,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
250,1,07:49:36,2,53,7.1,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.09,2,0
251,1,07:50:08,2,36,11.6,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
252,1,07:51:04,2,66,9.4,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
253,1,07:51:25,2,68,8.3,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
254,1,07:51:35,2,39,5.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
255,1,07:52:21,2,66,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
256,1,07:52:25,2,63,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
257,1,07:52:28,2,63,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
258,2,07:52:47,2,70,4.2,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,14,0
259,2,07:52:48,2,70,10.1,,,,,,,,,,,4.57,4.43,,,,,,,,,,,9.00,3,0
260,1,07:52:48,5,71,19.6,4.3,31.1,10.3,,,,,,,,9.38,12.29,12.11,14.25,13.93,,,,,,,,61.95,16,0
261,1,07:53:01,2,68,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
262,1,07:54:21,2,63,8.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
263,1,07:54:52,2,64,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
264,2,07:54:53,2,63,9.4,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0
265,1,07:54:57,2,67,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
266,1,07:55:07,2,68,9.6,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0
267,1,07:55:25,2,68,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
268,1,07:55:59,5,68,18.5,4.3,30.7,4.1,,,,,,,,9.43,5.47,5.26,3.28,3.07,,,,,,,,26.51,9,0
269,1,07:56:28,2,65,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
270,1,07:57:26,2,70,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0
271,1,07:57:28,2,70,12.1,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
272,1,07:57:32,5,66,12.2,4.2,33.7,4.1,,,,,,,,8.92,5.06,5.39,5.27,5.26,,,,,,,,29.91,9,0
273,1,07:57:58,2,64,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
274,1,08:00:47,2,68,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
275,1,08:01:56,2,71,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
276,1,08:02:08,2,62,9.3,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,0
277,1,08:02:10,2,63,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
278,1,08:02:21,2,66,10.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
279,1,08:02:38,2,64,11.8,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
280,1,08:02:43,2,63,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
281,1,08:03:48,2,67,14.5,,,,,,,,,,,2.91,3.79,,,,,,,,,,,6.69,5,0
282,1,08:04:53,2,53,6.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
283,1,08:05:02,5,65,16.8,4.3,29.4,4.1,,,,,,,,10.10,5.44,5.29,3.86,3.91,,,,,,,,28.60,9,0
284,2,08:05:03,2,65,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
285,1,08:05:14,2,59,11.6,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.98,3,0
286,1,08:05:19,2,53,7.2,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.70,2,0
287,1,08:05:21,2,66,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
288,1,08:06:13,2,58,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
289,1,08:07:43,2,68,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
290,1,08:07:50,2,57,9.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,2,0
291,1,08:08:02,2,69,9.9,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0
292,1,08:08:19,2,57,11.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0
293,1,08:08:32,2,63,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
294,1,08:08:41,2,66,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
295,1,08:08:59,2,59,9.7,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
296,1,08:09:39,2,65,10.9,,,,,,,,,,,2.63,3.14,,,,,,,,,,,5.78,3,0
297,1,08:09:41,2,63,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
298,2,08:09:43,2,66,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
299,1,08:09:45,2,54,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
300,2,08:09:53,2,71,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
301,1,08:10:02,2,70,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
302,1,08:10:04,2,69,9.6,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,2,0
303,1,08:10:18,2,58,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
304,1,08:11:10,2,66,10.0,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
305,1,08:12:03,2,65,10.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
306,1,08:12:07,2,53,7.5,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
307,2,08:12:19,2,65,8.8,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
308,1,08:12:23,2,58,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
309,1,08:12:48,2,53,6.5,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.66,2,0
310,1,08:12:59,2,68,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
311,1,08:13:05,2,68,12.8,,,,,,,,,,,4.09,2.85,,,,,,,,,,,6.94,3,0
312,1,08:13:07,2,69,9.7,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,2,0
313,1,08:13:21,2,66,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
314,1,08:13:56,2,63,9.4,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
315,2,08:13:56,2,66,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
316,1,08:13:58,4,63,11.5,17.3,2.8,,,,,,,,,2.63,2.61,3.08,3.08,,,,,,,,,11.40,3,0
317,1,08:15:24,2,60,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
318,1,08:17:12,2,68,9.3,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
319,1,08:17:43,2,73,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
320,1,08:17:44,2,71,10.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,3,0
321,1,08:17:48,2,62,12.0,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.01,3,0
322,1,08:18:18,2,68,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
323,1,08:18:23,2,57,11.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
324,1,08:19:28,2,55,7.8,,,,,,,,,,,1.53,1.85,,,,,,,,,,,3.38,2,0
325,1,08:20:37,2,67,9.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
326,1,08:21:20,2,62,10.8,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,3,0
327,1,08:21:42,2,66,11.4,,,,,,,,,,,4.30,4.48,,,,,,,,,,,8.78,3,0
328,2,08:21:45,2,68,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
329,1,08:21:47,2,63,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
330,1,08:22:34,2,55,7.8,,,,,,,,,,,1.63,1.85,,,,,,,,,,,3.48,2,0
331,1,08:23:18,2,62,10.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
332,1,08:23:38,2,67,9.5,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0
333,2,08:23:42,2,69,9.6,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,2,0
334,1,08:23:43,2,62,9.3,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
335,1,08:23:47,2,62,8.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,0
336,1,08:24:10,2,66,11.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
337,2,08:24:46,2,72,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
338,1,08:24:52,2,64,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
339,1,08:25:02,2,72,11.7,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
340,1,08:25:04,2,74,12.1,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
341,1,08:27:24,2,57,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
342,1,08:28:06,2,70,9.4,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
343,1,08:28:08,2,70,11.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
344,1,08:28:16,2,68,8.5,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
345,1,08:28:25,2,67,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
346,1,08:29:18,2,57,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
347,1,08:30:19,2,68,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
348,1,08:30:56,5,62,13.2,4.3,33.3,4.1,,,,,,,,9.70,9.98,10.03,8.88,9.61,,,,,,,,48.20,9,0
349,1,08:31:31,2,66,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
350,1,08:32:19,2,66,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0