veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
899,2,11:33:52,5,71,17.4,4.3,33.0,4.1,,,,,,,,11.28,6.47,6.45,4.67,4.03,,,,,,,,32.90,9,0
900,1,11:33:52,2,63,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
901,1,11:33:53,2,64,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0
902,2,11:33:54,2,69,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
903,1,11:33:58,2,67,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
904,1,11:35:29,2,63,11.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
905,1,11:35:31,2,62,12.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
906,1,11:35:38,2,59,9.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
907,1,11:35:48,4,60,14.4,26.8,4.0,,,,,,,,,4.01,6.02,5.42,5.42,,,,,,,,,20.87,8,0
908,1,11:36:05,2,60,8.9,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
909,1,11:36:24,2,60,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
910,1,11:37:03,2,60,9.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
911,1,11:37:22,2,63,9.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
912,1,11:37:32,5,59,19.6,4.3,28.4,10.1,,,,,,,,7.81,11.82,11.63,14.43,13.97,,,,,,,,59.66,16,0
913,1,11:37:59,2,53,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
914,2,11:38:40,2,64,13.0,,,,,,,,,,,3.76,2.98,,,,,,,,,,,6.74,3,0
915,1,11:39:52,2,62,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
916,1,11:40:08,2,64,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
917,1,11:40:13,5,65,18.3,4.4,33.7,4.0,,,,,,,,8.94,10.69,10.17,5.35,4.97,,,,,,,,40.11,9,0
918,1,11:40:58,2,65,12.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
919,1,11:41:01,2,63,20.1,,,,,,,,,,,5.73,7.95,,,,,,,,,,,13.69,5,0
920,1,11:41:48,5,67,15.6,4.3,34.8,4.0,,,,,,,,7.15,4.21,4.06,3.29,3.17,,,,,,,,21.89,9,0
921,1,11:42:19,2,64,10.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,3,0
922,1,11:43:00,2,70,9.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,3,0
923,1,11:43:06,5,59,16.4,4.3,33.1,4.1,,,,,,,,7.77,4.25,4.17,4.21,4.47,,,,,,,,24.87,9,0
924,1,11:44:10,2,63,10.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,3,0
925,1,11:44:53,2,62,9.6,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
926,1,11:45:26,2,68,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
927,1,11:46:39,2,57,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
928,2,11:46:40,5,65,17.0,4.4,32.1,4.0,,,,,,,,11.63,10.56,10.73,11.06,11.28,,,,,,,,55.26,9,0
929,1,11:46:49,2,63,9.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
930,2,11:47:17,5,64,13.2,4.2,30.0,4.0,,,,,,,,10.38,16.68,16.48,17.89,17.56,,,,,,,,79.00,9,0
931,1,11:47:19,2,58,11.5,,,,,,,,,,,2.27,2.60,,,,,,,,,,,4.87,3,0
932,1,11:47:57,2,59,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
933,1,11:48:04,2,63,9.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
934,1,11:48:18,2,58,9.9,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,3,0
935,1,11:48:20,2,53,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
936,1,11:48:47,2,63,10.4,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.18,3,0
937,1,11:49:36,5,63,16.3,4.3,33.7,4.1,,,,,,,,7.58,3.98,4.25,3.75,3.76,,,,,,,,23.33,9,0
938,1,11:49:38,2,57,9.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
939,1,11:50:34,2,60,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
940,1,11:51:00,2,66,9.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
941,1,11:51:36,2,62,10.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,3,0
942,1,11:51:41,2,66,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
943,1,11:51:44,2,66,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
944,1,11:52:12,2,58,11.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
945,1,11:52:38,2,65,11.1,,,,,,,,,,,2.25,3.03,,,,,,,,,,,5.28,3,0
946,1,11:52:41,2,63,9.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
947,1,11:53:30,6,67,17.5,4.2,26.2,5.3,5.3,,,,,,,7.33,3.91,4.03,3.47,1.62,1.86,,,,,,,22.21,10,0
948,1,11:53:41,2,53,7.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
949,2,11:54:07,2,69,9.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
950,1,11:54:08,2,65,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
951,2,11:54:22,2,63,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
952,1,11:55:36,2,53,7.1,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
953,1,11:56:00,5,65,19.7,4.4,30.8,10.1,,,,,,,,8.09,9.45,9.01,6.38,6.23,,,,,,,,39.15,16,0
954,1,11:56:02,2,63,8.9,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0
955,1,11:56:45,2,66,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
956,1,11:56:47,2,63,10.1,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,3,0
957,1,11:57:30,2,65,11.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
958,1,11:57:37,5,60,20.4,4.4,29.8,10.0,,,,,,,,8.31,11.26,11.30,15.11,15.43,,,,,,,,61.41,16,0
959,1,11:57:46,5,63,17.3,4.2,37.6,4.1,,,,,,,,7.85,5.51,5.83,3.39,3.97,,,,,,,,26.56,9,0
960,1,11:57:47,2,60,10.7,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,3,0
961,1,11:58:12,2,63,10.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
962,1,11:58:30,5,57,13.9,4.3,29.1,4.0,,,,,,,,6.35,3.99,3.84,1.49,2.99,,,,,,,,18.68,9,0
963,1,11:59:12,2,61,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
964,1,11:59:35,2,75,10.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,3,0
965,1,11:59:45,2,73,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
966,1,11:59:53,2,68,10.8,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,3,0
967,1,12:01:01,2,58,12.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
968,1,12:02:10,3,44,15.6,4.1,,,,,,,,,,9.39,14.33,14.18,,,,,,,,,,37.91,6,0
969,2,12:02:18,2,66,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
970,1,12:02:23,2,55,14.1,,,,,,,,,,,4.48,8.66,,,,,,,,,,,13.14,5,0
971,1,12:03:06,2,53,7.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
972,1,12:03:10,2,65,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0
973,1,12:03:18,2,67,9.3,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
974,1,12:03:28,2,59,7.9,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0
975,1,12:05:08,5,61,18.7,4.3,31.2,10.2,,,,,,,,7.48,5.01,5.04,4.19,4.12,,,,,,,,25.85,16,0
976,1,12:05:15,3,63,23.6,4.3,,,,,,,,,,7.65,11.64,6.92,,,,,,,,,,26.21,6,0
977,1,12:05:57,5,67,17.0,4.4,30.6,4.1,,,,,,,,8.32,13.71,12.74,13.89,12.56,,,,,,,,61.23,9,0
978,2,12:05:58,2,74,10.8,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.87,3,0
979,1,12:06:35,2,63,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
980,1,12:07:42,2,63,10.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
981,1,12:07:45,2,63,8.3,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
982,1,12:08:04,2,66,9.4,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
983,2,12:08:06,2,79,9.6,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,2,0
984,1,12:08:11,2,65,8.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
985,1,12:10:07,2,37,4.9,,,,,,,,,,,0.80,0.94,,,,,,,,,,,1.74,0,0
986,1,12:10:11,2,65,9.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
987,1,12:10:50,5,65,18.8,4.3,30.5,10.0,,,,,,,,7.31,4.58,4.58,3.18,2.99,,,,,,,,22.64,16,0
988,1,12:10:52,2,66,12.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0
989,1,12:11:50,2,53,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
990,1,12:12:16,2,63,8.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
991,1,12:12:21,5,59,19.2,4.3,29.5,10.1,,,,,,,,7.38,5.18,5.34,3.46,3.69,,,,,,,,25.05,16,0
992,1,12:12:24,5,61,21.4,4.3,32.9,4.1,,,,,,,,8.98,11.97,11.65,11.60,11.72,,,,,,,,55.92,9,0
993,2,12:12:24,5,71,16.4,4.2,29.3,4.1,,,,,,,,12.00,18.78,18.50,17.05,18.64,,,,,,,,84.97,9,0
994,2,12:13:10,2,66,8.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
996,1,12:13:17,2,67,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
997,1,12:15:13,2,61,9.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
999,1,12:15:56,5,62,15.4,4.3,34.5,10.0,,,,,,,,7.07,4.22,4.65,3.55,4.06,,,,,,,,23.56,16,0
1000,1,12:16:03,2,65,8.9,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0
1001,1,12:16:24,2,63,8.6,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
1002,1,12:18:04,2,63,9.2,,,,,,,,,,,1.81,2.22,,,,,,,,,,,4.03,2,0
1003,1,12:18:41,4,62,12.3,35.3,4.1,,,,,,,,,5.78,8.39,8.16,7.54,,,,,,,,,29.86,3,0
1004,2,12:18:42,2,73,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
1005,1,12:18:44,2,68,9.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,3,0
1006,1,12:19:27,2,58,8.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
1007,1,12:19:58,2,68,8.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
1008,1,12:20:02,2,58,12.5,,,,,,,,,,,3.20,3.68,,,,,,,,,,,6.89,3,0
1009,2,12:20:03,2,71,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
1010,1,12:20:05,2,62,9.3,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
1011,1,12:20:24,2,34,17.1,,,,,,,,,,,6.84,14.59,,,,,,,,,,,21.44,5,0
1012,1,12:20:45,2,53,7.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
1013,2,12:20:46,2,71,10.8,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,3,0
1014,1,12:20:47,2,65,9.9,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,3,0
1015,1,12:21:18,3,59,12.9,14.6,,,,,,,,,,3.30,3.26,1.76,,,,,,,,,,8.31,3,0
1016,1,12:21:20,4,60,11.9,12.7,7.7,,,,,,,,,2.33,3.01,1.48,0.96,,,,,,,,,7.78,3,0
1017,1,12:21:36,2,59,9.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
1018,1,12:22:21,2,66,9.0,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,0
1019,1,12:22:23,4,63,19.7,19.6,2.9,,,,,,,,,5.98,7.60,1.74,1.55,,,,,,,,,16.87,8,0
1020,1,12:22:35,2,60,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
1021,2,12:24:19,2,69,10.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
1022,1,12:24:25,2,58,12.7,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0
1023,1,12:24:36,5,64,17.1,4.3,29.3,4.1,,,,,,,,8.84,13.56,13.00,12.50,13.27,,,,,,,,61.17,9,0
1024,1,12:24:44,2,65,8.8,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.33,2,0
1025,1,12:25:10,5,65,18.8,4.4,22.7,10.1,,,,,,,,7.92,11.10,11.02,15.77,14.02,,,,,,,,59.83,16,0
1026,1,12:25:30,2,53,9.1,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,2,0
1027,1,12:25:59,2,53,8.2,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
1028,1,12:26:32,2,68,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
1030,1,12:26:36,5,67,14.5,26.2,3.1,2.9,,,,,,,,3.87,4.41,1.24,1.00,1.55,,,,,,,,12.08,10,0
1032,1,12:27:05,5,63,17.1,4.4,32.7,4.0,,,,,,,,8.45,4.41,4.11,3.19,3.72,,,,,,,,23.88,9,0
1033,1,12:28:09,2,65,8.9,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
1034,1,12:28:45,2,65,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0
1035,2,12:29:00,2,73,9.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
1036,1,12:29:01,2,67,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
1037,1,12:29:05,2,70,9.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
1038,2,12:29:25,5,71,15.7,4.4,33.4,4.0,,,,,,,,11.63,19.21,17.76,14.06,16.36,,,,,,,,79.03,9,0
1039,1,12:29:26,5,64,15.3,4.3,31.6,4.0,,,,,,,,8.45,3.93,4.07,3.94,4.18,,,,,,,,24.57,9,0
1040,1,12:29:37,2,63,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
1041,1,12:30:55,2,62,8.3,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
1042,1,12:31:06,2,53,6.3,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
1043,1,12:31:10,2,66,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
1044,1,12:31:21,2,66,9.8,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
1046,1,12:31:59,6,61,19.2,4.4,34.6,4.5,4.6,,,,,,,8.38,5.31,5.07,2.13,3.05,2.17,,,,,,,26.11,10,0
1047,1,12:32:18,5,64,18.2,4.3,31.9,4.1,,,,,,,,9.44,12.26,12.07,11.38,12.16,,,,,,,,57.32,9,0
1049,2,12:33:20,2,67,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
1050,1,12:33:20,5,65,14.9,4.4,28.5,4.1,,,,,,,,6.98,13.87,12.63,13.47,13.56,,,,,,,,60.52,9,0
1051,1,12:33:29,2,63,9.4,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0
1052,1,12:34:00,2,66,11.9,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.48,3,0
1053,1,12:34:15,2,63,13.5,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
1054,2,12:35:00,2,71,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
1055,1,12:35:00,2,68,9.9,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
1056,1,12:35:06,2,68,9.4,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0
1058,1,12:36:46,5,63,17.3,4.2,32.4,4.0,,,,,,,,8.19,4.35,4.36,3.09,2.97,,,,,,,,22.96,9,0
1059,1,12:36:56,5,62,17.0,4.2,32.7,4.1,,,,,,,,7.33,4.40,4.52,4.16,3.68,,,,,,,,24.08,9,0
1060,1,12:38:02,5,59,13.3,4.3,33.4,4.2,,,,,,,,7.58,6.38,6.46,6.74,6.81,,,,,,,,33.98,9,0
1062,1,12:38:30,2,63,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
1063,1,12:38:32,2,60,9.2,,,,,,,,,,,1.72,1.95,,,,,,,,,,,3.67,2,0
1064,1,12:39:15,2,53,6.8,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
1065,2,12:39:34,2,73,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
1066,1,12:39:34,2,66,9.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
1067,1,12:39:37,2,66,9.1,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
1068,1,12:40:04,2,67,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
1069,1,12:40:51,2,53,7.0,,,,,,,,,,,1.18,0.81,,,,,,,,,,,2.00,2,0
1070,1,12:42:00,2,53,6.9,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
1071,1,12:42:01,2,63,8.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
1072,2,12:42:03,5,64,14.5,23.6,2.3,2.4,,,,,,,,5.17,6.32,1.24,1.83,1.65,,,,,,,,16.20,10,0
1074,1,12:42:43,2,62,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
1075,1,12:42:53,2,64,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
1076,1,12:43:30,5,59,12.7,4.4,30.3,4.1,,,,,,,,6.85,6.70,6.40,6.35,6.27,,,,,,,,32.57,9,0
1077,1,12:44:47,2,71,10.2,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
1078,1,12:44:49,2,66,9.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
1079,2,12:45:13,2,69,8.6,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
1080,1,12:45:33,2,68,9.9,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,3,0
1081,1,12:46:47,2,69,8.1,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,0
1082,1,12:46:48,2,64,9.3,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
1083,2,12:46:49,2,70,12.0,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
1084,1,12:46:50,5,66,11.7,4.4,32.0,4.1,,,,,,,,7.02,5.08,4.47,3.10,2.88,,,,,,,,22.55,9,0
1085,1,12:46:57,2,64,13.2,,,,,,,,,,,2.52,3.63,,,,,,,,,,,6.15,3,0
1086,1,12:47:51,2,66,9.4,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
1087,1,12:48:28,2,67,9.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
1088,1,12:48:57,2,53,7.7,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
1089,1,12:49:07,2,66,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
1090,1,12:49:11,2,61,10.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,3,0
1091,1,12:49:43,2,70,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
1092,1,12:50:17,2,53,6.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
1093,1,12:50:47,2,65,8.5,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.88,2,0
1094,1,12:50:56,2,63,11.5,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0
1095,1,12:51:36,2,62,10.8,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,3,0
1096,1,12:51:56,5,67,17.0,4.3,35.2,4.1,,,,,,,,8.83,4.62,4.71,3.15,3.40,,,,,,,,24.71,9,0
1097,1,12:52:04,2,70,9.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,3,0
1098,1,12:52:43,2,62,8.8,,,,,,,,,,,1.33,1.46,,,,,,,,,,,2.79,2,0
1099,1,12:52:50,5,60,16.7,4.3,33.8,4.0,,,,,,,,8.86,7.18,6.75,3.63,3.76,,,,,,,,30.19,9,0
1100,1,12:53:10,2,53,8.3,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,2,0
1101,1,12:54:01,2,59,10.4,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0
1102,1,12:54:08,2,70,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
1103,1,12:56:47,2,53,8.1,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
1104,2,12:57:50,2,53,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
1105,1,12:57:50,5,63,15.7,4.2,35.5,4.0,,,,,,,,7.40,3.81,3.80,3.12,2.45,,,,,,,,20.58,9,0
1106,1,12:57:52,2,63,9.3,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
1107,1,12:57:55,2,63,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
1108,1,12:59:06,2,71,9.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0
1109,1,12:59:13,2,63,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
1110,1,12:59:14,2,62,9.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
1111,1,12:59:16,2,66,9.6,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
1112,1,13:00:48,2,63,8.4,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
1113,1,13:01:00,2,58,12.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
1114,2,13:01:01,2,63,11.2,,,,,,,,,,,3.20,3.39,,,,,,,,,,,6.59,3,0
1115,1,13:01:31,2,49,12.7,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
1116,1,13:01:48,2,67,9.8,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0
1117,2,13:02:29,2,65,9.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0
1118,1,13:02:49,3,42,15.6,4.2,,,,,,,,,,10.23,14.25,14.19,,,,,,,,,,38.67,6,0
1119,1,13:03:06,2,65,9.2,,,,,,,,,,,1.37,1.51,,,,,,,,,,,2.89,2,0
1120,1,13:03:29,2,61,10.1,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,0
1121,1,13:03:37,2,68,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.80,2,0
1122,1,13:04:36,2,68,9.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
1123,1,13:04:40,2,53,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
1124,1,13:04:59,2,61,10.4,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,3,0
1125,1,13:05:45,3,66,18.2,4.5,,,,,,,,,,7.45,3.79,3.58,,,,,,,,,,14.82,6,0
1126,1,13:05:46,2,67,9.3,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.25,2,0
1127,1,13:06:17,2,71,9.6,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
1129,1,13:07:41,2,53,9.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
1130,1,13:08:01,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
1131,2,13:08:01,2,73,8.7,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
1132,1,13:08:05,2,63,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
1133,1,13:08:09,2,30,6.3,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.24,2,0
1134,2,13:08:10,2,65,9.4,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,2,0
1135,2,13:08:10,2,66,9.8,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
1136,2,13:08:34,2,66,13.2,,,,,,,,,,,4.45,3.40,,,,,,,,,,,7.85,3,0
1137,1,13:08:35,2,60,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
1138,1,13:09:10,2,65,9.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
1139,1,13:09:18,2,62,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
1140,1,13:09:34,2,68,12.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
1141,1,13:10:01,2,65,8.4,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.70,2,0
1142,1,13:10:24,2,58,10.8,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.56,3,0
1143,1,13:10:50,2,54,11.7,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
1144,2,13:11:09,2,70,9.1,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0
1145,1,13:11:14,2,58,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
1146,1,13:11:26,2,65,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
1147,1,13:12:15,5,62,16.0,4.3,29.3,4.1,,,,,,,,8.97,12.87,12.79,12.98,13.13,,,,,,,,60.75,9,0
1148,1,13:12:53,2,65,9.4,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
1149,1,13:13:39,2,53,7.0,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
1150,1,13:13:58,2,65,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
1151,1,13:14:18,2,65,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
1152,1,13:14:32,5,65,17.4,4.3,36.7,4.1,,,,,,,,7.93,8.47,8.15,6.36,7.10,,,,,,,,38.00,9,0
1153,1,13:14:34,5,63,17.3,4.2,35.6,4.1,,,,,,,,8.38,5.83,5.70,3.62,3.51,,,,,,,,27.03,9,0
1154,2,13:14:38,2,63,7.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
1155,1,13:14:38,2,65,14.6,,,,,,,,,,,2.78,7.43,,,,,,,,,,,10.21,0,0
1156,1,13:14:46,2,69,9.4,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
1157,1,13:14:49,2,67,13.1,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
1158,2,13:14:52,2,91,8.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
1159,1,13:14:52,5,64,17.4,4.3,35.7,4.1,,,,,,,,8.13,5.76,5.67,3.66,3.80,,,,,,,,27.02,9,0
1160,2,13:14:53,2,90,11.9,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0
1161,1,13:14:54,2,78,9.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
1162,1,13:16:21,5,63,18.8,4.3,37.8,4.6,,,,,,,,7.55,6.24,6.36,5.19,5.42,,,,,,,,30.75,9,0
1163,1,13:16:25,2,53,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
1164,1,13:16:45,2,57,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
1165,1,13:16:51,2,73,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
1166,1,13:16:56,2,65,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
1167,1,13:17:35,2,61,9.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
1168,1,13:17:43,2,66,11.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
1169,1,13:18:11,2,53,7.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
1170,1,13:18:54,2,57,9.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
1171,1,13:19:40,2,67,9.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
1172,1,13:19:52,2,59,10.2,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0
1173,1,13:19:56,2,60,9.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
1174,1,13:20:43,2,60,9.1,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
1175,1,13:20:47,2,64,11.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
1176,1,13:21:12,2,72,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
1177,1,13:21:21,5,64,12.9,25.5,2.8,2.8,,,,,,,,3.08,3.50,1.23,1.44,1.64,,,,,,,,10.89,3,0
1178,1,13:21:57,2,53,6.7,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.84,2,0
1179,1,13:22:47,2,65,8.9,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
1180,1,13:23:05,5,62,17.7,4.2,30.6,4.1,,,,,,,,9.09,13.21,12.88,12.87,12.63,,,,,,,,60.68,9,0
1181,1,13:23:10,9,62,19.5,4.4,14.2,4.5,38.7,4.5,18.4,4.5,,,,9.44,7.98,7.76,5.67,5.01,4.54,4.89,4.58,4.39,,,,54.26,13,0
1182,1,13:23:13,2,63,11.2,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,3,0
1183,1,13:23:15,2,53,7.2,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
1184,2,13:24:09,5,69,14.5,4.3,28.8,4.2,,,,,,,,8.69,6.34,5.96,4.77,4.54,,,,,,,,30.30,9,0
1185,1,13:24:10,2,63,8.8,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
1186,1,13:24:22,2,65,8.4,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
1187,1,13:25:01,2,53,7.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
1188,1,13:26:24,2,61,8.4,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0
1189,1,13:26:34,5,66,20.4,4.5,32.5,10.0,,,,,,,,7.89,5.24,5.11,3.19,3.65,,,,,,,,25.08,16,0
1190,1,13:26:45,2,63,11.9,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0
1191,1,13:26:51,2,76,8.6,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
1192,1,13:27:52,2,66,9.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
1193,1,13:28:09,2,57,11.1,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
1194,1,13:29:53,2,57,11.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,3,0
1195,2,13:29:59,2,66,10.5,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,3,0
1196,1,13:30:02,2,32,5.4,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,2,0
1197,1,13:30:21,2,53,7.4,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.43,2,0
1198,1,13:30:25,2,53,8.9,,,,,,,,,,,1.81,1.95,,,,,,,,,,,3.76,2,0
1199,1,13:30:28,3,71,12.0,15.2,,,,,,,,,,2.67,3.05,1.15,,,,,,,,,,6.87,3,0
1200,2,13:30:40,5,69,17.2,4.3,28.2,4.0,,,,,,,,10.52,7.79,7.85,4.52,5.90,,,,,,,,36.58,9,0
1201,1,13:30:43,2,58,9.3,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
1202,1,13:31:20,2,70,9.9,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,3,0
1203,1,13:32:17,5,64,20.9,4.3,32.5,4.1,,,,,,,,9.28,12.86,12.59,12.26,12.14,,,,,,,,59.12,9,0
1204,1,13:33:24,2,63,9.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
1205,1,13:33:30,4,59,12.6,21.6,2.7,,,,,,,,,3.06,4.65,4.21,4.06,,,,,,,,,15.97,3,0
1206,1,13:33:35,2,62,9.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
1207,1,13:34:16,2,70,10.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
1208,1,13:34:29,2,65,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
1209,1,13:34:31,2,63,10.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
1210,1,13:35:25,2,66,8.9,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,0
1211,1,13:35:34,2,66,8.4,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,0
1212,1,13:36:11,2,64,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
1213,2,13:36:14,2,66,8.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.09,2,0
1214,1,13:36:15,2,56,9.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
1215,1,13:36:55,2,58,9.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
1216,1,13:37:29,2,65,9.8,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0
1217,1,13:37:47,2,70,10.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
1218,1,13:37:56,2,73,9.2,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.94,2,0
1219,1,13:39:00,2,63,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
1220,1,13:39:38,2,57,9.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
1221,1,13:39:47,2,63,9.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
1222,2,13:39:49,2,69,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
1223,1,13:39:49,2,53,7.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
1224,1,13:40:07,2,59,10.0,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,3,0
1225,1,13:40:10,2,65,9.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
1226,1,13:40:44,2,62,8.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
1227,1,13:41:13,2,53,7.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
1228,1,13:41:15,5,65,16.3,4.3,34.0,4.1,,,,,,,,8.45,9.98,9.68,7.80,7.59,,,,,,,,43.51,9,0
1229,1,13:41:29,2,53,6.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
1230,1,13:41:30,2,63,8.9,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
1231,1,13:42:16,2,63,12.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
1232,1,13:42:56,5,71,20.4,4.4,32.4,4.1,,,,,,,,7.80,11.42,11.53,12.79,12.80,,,,,,,,56.36,9,0
1233,1,13:43:39,2,53,6.9,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
1234,1,13:43:44,2,62,10.8,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
1235,1,13:43:54,3,63,17.5,4.3,,,,,,,,,,5.62,4.34,4.50,,,,,,,,,,14.46,6,0
1236,2,13:44:24,5,68,12.1,4.3,29.3,4.0,,,,,,,,9.65,6.26,6.03,8.09,15.84,,,,,,,,45.86,9,0
1237,1,13:45:10,2,63,10.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0
1238,1,13:45:50,2,66,9.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
1239,1,13:45:51,2,67,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
1240,2,13:46:10,2,71,11.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
1241,1,13:46:10,2,70,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
1242,1,13:46:37,5,60,22.1,4.4,30.3,10.0,,,,,,,,8.15,5.27,4.95,3.50,3.13,,,,,,,,25.00,16,0
1243,1,13:47:12,2,62,8.6,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0
1244,1,13:47:14,2,63,8.6,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.34,2,0
1245,1,13:47:21,5,63,17.0,4.4,32.5,4.1,,,,,,,,8.01,4.62,4.27,3.43,4.10,,,,,,,,24.43,9,0
1246,1,13:47:27,2,71,12.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,3,0
1247,1,13:48:17,4,65,13.0,24.6,2.9,,,,,,,,,3.00,3.18,2.93,2.41,,,,,,,,,11.51,3,0
1248,1,13:48:29,2,67,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0