veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,5,68,17.3,4.3,34.7,4.1,,,,,,,,10.82,10.58,10.59,8.60,8.99,,,,,,,,49.58,9,0
2,2,00:01:16,2,71,10.8,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.70,3,0
3,4,00:01:26,5,60,11.9,20.7,9.1,21.3,,,,,,,,10.43,17.10,14.76,13.28,12.30,,,,,,,,67.87,11,0
4,1,00:01:28,2,74,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
5,2,00:01:36,2,73,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
6,1,00:01:57,2,73,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0
7,4,00:02:50,2,80,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
8,2,00:02:57,2,70,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
9,4,00:03:15,5,66,15.4,4.2,29.2,4.1,,,,,,,,11.21,10.26,10.14,7.67,7.05,,,,,,,,46.33,9,0
10,3,00:03:16,5,67,17.0,4.2,26.2,4.0,,,,,,,,9.56,6.44,6.19,10.85,10.93,,,,,,,,43.97,9,0
11,1,00:03:27,5,64,17.2,4.2,33.9,4.0,,,,,,,,13.12,12.08,13.11,11.81,14.85,,,,,,,,64.97,9,0
12,4,00:03:35,5,67,11.3,4.4,34.7,4.1,,,,,,,,9.01,8.28,8.10,8.24,7.82,,,,,,,,41.46,9,0
13,3,00:03:35,2,75,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
14,3,00:03:41,2,73,8.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
15,4,00:04:06,5,69,16.6,4.3,32.8,4.1,,,,,,,,9.96,15.30,15.08,13.05,13.17,,,,,,,,66.56,9,0
16,4,00:04:11,2,73,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
17,4,00:04:43,2,68,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
18,3,00:04:44,2,75,9.9,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
19,4,00:05:13,2,80,9.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,2,0
20,1,00:05:45,2,73,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.31,2,0
21,4,00:05:51,5,67,17.4,4.2,36.1,4.0,,,,,,,,11.20,14.70,14.62,11.74,12.95,,,,,,,,65.21,9,0
22,4,00:06:03,5,72,17.0,4.3,35.6,4.1,,,,,,,,11.53,15.34,14.84,15.36,15.82,,,,,,,,72.90,9,0
23,4,00:06:15,2,71,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
24,1,00:06:38,5,63,17.1,4.3,32.7,4.0,,,,,,,,12.35,16.32,17.28,11.96,12.93,,,,,,,,70.83,9,0
25,1,00:06:44,4,66,12.2,34.9,4.0,,,,,,,,,9.28,12.07,6.83,7.42,,,,,,,,,35.60,8,0
26,4,00:06:49,2,71,8.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
27,4,00:07:04,5,66,15.0,4.3,36.6,4.0,,,,,,,,9.78,9.78,9.23,8.43,8.35,,,,,,,,45.57,9,0
28,4,00:07:15,2,66,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
29,1,00:07:41,2,67,8.9,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
30,4,00:07:43,2,80,8.2,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
31,4,00:07:55,2,76,8.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
32,4,00:08:58,2,70,10.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
33,1,00:09:30,2,68,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
34,4,00:09:49,2,75,9.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,2,0
35,4,00:10:15,2,71,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
36,2,00:10:30,2,75,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
37,4,00:10:35,3,73,22.2,3.9,,,,,,,,,,9.16,13.08,9.63,,,,,,,,,,31.87,6,0
38,1,00:12:33,2,78,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
39,4,00:12:46,2,77,8.8,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
40,1,00:13:13,2,76,11.7,,,,,,,,,,,4.27,3.70,,,,,,,,,,,7.98,3,0
41,4,00:13:18,2,71,8.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
42,2,00:14:11,2,75,8.3,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.20,2,0
43,2,00:14:21,5,70,17.0,4.2,34.7,4.0,,,,,,,,11.35,9.52,9.37,8.82,9.06,,,,,,,,48.11,9,0
44,1,00:14:31,5,60,12.5,20.7,9.8,21.9,,,,,,,,10.86,12.47,9.92,9.33,8.99,,,,,,,,51.57,11,0
45,4,00:15:10,2,71,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
46,1,00:15:45,2,71,10.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
47,1,00:15:55,5,73,19.2,4.3,37.9,4.0,,,,,,,,11.09,15.50,15.21,13.02,16.00,,,,,,,,70.82,9,0
48,1,00:15:58,5,67,20.1,4.2,30.7,10.0,,,,,,,,11.38,15.34,16.74,16.78,15.93,,,,,,,,76.17,16,0
49,2,00:17:39,5,66,11.9,4.3,31.7,4.0,,,,,,,,9.69,9.54,9.25,9.72,10.23,,,,,,,,48.43,9,0
50,2,00:18:51,2,76,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
51,4,00:19:02,2,70,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
52,4,00:19:10,2,72,8.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
53,1,00:20:42,2,79,8.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
54,2,00:20:44,2,78,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
55,1,00:21:11,2,71,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
56,2,00:21:35,5,71,13.1,4.4,30.4,4.0,,,,,,,,9.00,8.09,8.14,4.31,4.96,,,,,,,,34.50,9,0
57,2,00:21:44,2,76,9.4,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
58,1,00:21:57,2,73,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
59,1,00:22:50,5,67,19.4,4.2,29.3,10.8,,,,,,,,12.97,15.17,17.02,13.92,15.25,,,,,,,,74.32,16,0
60,1,00:23:00,2,71,7.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
61,4,00:23:08,2,71,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
62,4,00:23:41,2,73,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
63,2,00:23:49,2,66,10.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
64,2,00:24:34,2,74,10.6,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0
65,1,00:25:05,5,55,17.0,4.2,33.1,4.0,,,,,,,,12.52,16.53,16.47,16.93,17.44,,,,,,,,79.89,9,0
66,1,00:25:12,2,73,8.6,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
67,1,00:25:32,2,68,11.6,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
68,4,00:25:53,2,83,8.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
69,1,00:26:44,5,68,20.0,4.3,30.4,10.1,,,,,,,,12.52,14.34,15.17,14.80,16.38,,,,,,,,73.20,16,0
70,1,00:26:48,2,68,9.4,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0
71,2,00:27:45,2,80,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,2,0
72,2,00:28:14,2,81,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
73,4,00:28:37,2,73,9.8,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,2,0
74,1,00:28:50,6,70,19.8,4.3,34.5,5.0,5.2,,,,,,,12.78,15.84,17.11,15.28,16.73,7.06,,,,,,,84.80,10,0
75,1,00:28:54,5,68,19.9,4.2,34.4,4.0,,,,,,,,13.41,11.90,15.03,13.98,15.69,,,,,,,,70.01,9,0
76,4,00:29:03,5,65,17.2,4.3,33.6,4.1,,,,,,,,10.58,8.12,8.37,9.72,10.29,,,,,,,,47.08,9,0
77,4,00:29:12,5,69,12.3,4.4,35.4,4.1,,,,,,,,9.35,5.62,5.82,4.45,4.14,,,,,,,,29.38,9,0
78,3,00:29:53,2,84,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
79,4,00:30:14,5,68,12.1,4.3,35.5,4.1,,,,,,,,8.79,8.06,8.21,10.31,8.54,,,,,,,,43.91,9,0
80,4,00:30:36,2,70,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
81,1,00:30:53,5,60,11.9,4.5,34.0,4.0,,,,,,,,11.17,10.44,5.34,6.02,5.93,,,,,,,,38.90,9,0
82,2,00:31:07,5,68,19.7,4.3,29.8,10.2,,,,,,,,9.95,10.95,11.24,11.17,11.48,,,,,,,,54.79,16,0
83,1,00:31:31,5,69,18.5,4.2,36.5,3.9,,,,,,,,12.61,16.10,16.24,15.21,15.88,,,,,,,,76.04,9,0
84,4,00:32:22,2,76,9.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
85,1,00:32:57,2,71,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
86,1,00:33:09,5,68,14.9,4.2,31.3,10.0,,,,,,,,10.09,14.81,17.25,16.53,19.03,,,,,,,,77.72,16,0
87,4,00:33:11,2,70,9.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
88,4,00:33:17,2,73,11.4,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
89,4,00:33:46,5,70,17.5,4.3,26.5,4.1,,,,,,,,11.70,14.23,13.92,14.77,15.52,,,,,,,,70.15,9,0
90,3,00:33:55,2,75,8.9,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
91,1,00:34:05,2,72,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
92,1,00:34:47,5,71,19.3,4.2,35.2,4.0,,,,,,,,12.02,12.00,13.32,10.82,12.08,,,,,,,,60.23,9,0
93,1,00:35:45,2,71,8.7,,,,,,,,,,,1.98,0.90,,,,,,,,,,,2.87,2,0
94,4,00:35:48,5,75,20.0,4.3,35.0,10.1,,,,,,,,9.24,5.86,5.67,4.28,4.07,,,,,,,,29.12,16,0
95,1,00:36:38,5,65,17.2,4.2,34.8,4.0,,,,,,,,12.15,17.44,18.40,14.98,18.00,,,,,,,,80.96,9,0
96,4,00:36:39,2,65,9.4,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
97,1,00:36:53,2,71,11.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
98,1,00:36:54,2,71,8.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
99,4,00:37:19,2,71,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
100,1,00:37:37,2,68,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
101,1,00:38:38,5,67,17.0,4.1,32.9,4.0,,,,,,,,11.30,6.50,6.74,5.84,5.39,,,,,,,,35.76,9,0
102,1,00:38:49,2,74,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
103,1,00:39:17,2,77,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
104,2,00:39:47,5,73,12.2,4.3,31.2,4.0,,,,,,,,8.04,7.61,7.07,5.66,6.28,,,,,,,,34.66,9,0
105,4,00:40:09,2,71,9.4,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
106,4,00:40:30,2,67,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
107,4,00:40:57,5,71,17.5,4.3,35.5,4.1,,,,,,,,10.69,15.80,15.56,15.18,15.92,,,,,,,,73.16,9,0
108,4,00:41:45,2,77,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
109,2,00:42:12,2,70,11.4,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
110,1,00:42:21,6,63,19.3,4.2,27.1,4.9,5.0,,,,,,,10.92,9.59,9.96,7.14,8.11,7.90,,,,,,,53.61,10,0
111,4,00:43:44,4,42,5.9,6.8,3.1,,,,,,,,,5.45,5.52,6.38,15.70,,,,,,,,,33.05,7,33
112,4,00:43:45,2,71,4.1,,,,,,,,,,,17.22,15.49,,,,,,,,,,,32.71,14,38
113,1,00:44:08,2,77,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
114,3,00:44:15,2,73,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
115,4,00:44:25,5,66,12.6,21.5,9.3,22.1,,,,,,,,7.95,12.16,7.13,9.23,6.24,,,,,,,,42.71,11,0
116,1,00:44:28,5,70,16.1,4.2,30.3,9.9,,,,,,,,11.20,13.90,14.11,15.96,16.12,,,,,,,,71.28,16,0
117,1,00:44:34,5,69,17.1,4.2,29.0,10.0,,,,,,,,12.15,13.26,15.15,14.83,13.29,,,,,,,,68.69,16,0
118,2,00:44:46,5,76,20.0,4.3,34.1,4.1,,,,,,,,10.49,11.30,11.17,6.38,6.43,,,,,,,,45.78,9,0
119,1,00:44:47,5,72,16.8,4.5,36.0,4.0,,,,,,,,12.50,14.27,15.49,10.77,13.03,,,,,,,,66.06,9,0
120,2,00:44:49,5,75,19.4,4.3,35.4,4.1,,,,,,,,9.77,11.24,11.73,12.20,11.68,,,,,,,,56.63,9,0
121,4,00:45:00,2,67,22.5,,,,,,,,,,,8.74,9.75,,,,,,,,,,,18.48,5,0
122,1,00:45:19,4,59,12.9,15.8,2.9,,,,,,,,,3.75,6.04,1.89,1.50,,,,,,,,,13.18,3,0
123,2,00:45:57,2,78,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
124,2,00:46:17,2,78,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
125,1,00:46:21,5,67,17.1,4.2,30.2,3.9,,,,,,,,11.37,11.24,10.30,10.94,12.70,,,,,,,,56.56,9,0
126,4,00:46:43,2,71,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
127,1,00:46:44,2,75,10.0,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,3,0
128,1,00:46:47,5,60,17.2,4.3,36.8,4.0,,,,,,,,11.55,7.17,7.23,5.16,4.64,,,,,,,,35.74,9,0
129,4,00:46:49,2,68,11.5,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
130,1,00:46:55,5,70,20.2,4.2,32.7,4.0,,,,,,,,13.51,15.17,16.38,16.39,16.68,,,,,,,,78.13,9,0
131,4,00:46:58,2,66,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
132,1,00:47:36,5,70,20.2,4.2,35.6,4.1,,,,,,,,12.61,11.78,11.98,9.41,8.48,,,,,,,,54.26,9,0
133,1,00:47:44,2,68,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
134,1,00:47:50,5,61,12.0,4.1,34.9,4.0,,,,,,,,9.98,5.49,5.82,4.77,5.14,,,,,,,,31.20,9,0
135,2,00:50:15,5,60,17.7,4.3,32.9,4.1,,,,,,,,9.78,13.21,14.05,11.46,11.78,,,,,,,,60.27,9,0
136,4,00:50:32,2,73,11.5,,,,,,,,,,,3.34,3.47,,,,,,,,,,,6.81,3,0
137,2,00:50:36,2,74,14.4,,,,,,,,,,,4.36,4.91,,,,,,,,,,,9.26,5,0
138,1,00:50:40,2,74,13.0,,,,,,,,,,,4.36,3.62,,,,,,,,,,,7.98,3,0
139,2,00:51:02,2,74,13.1,,,,,,,,,,,4.14,3.01,,,,,,,,,,,7.15,3,0
140,1,00:51:32,6,61,11.5,4.3,19.7,9.7,21.9,,,,,,,10.53,10.09,10.05,13.38,12.47,12.18,,,,,,,68.70,12,0
141,2,00:51:37,2,75,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
142,1,00:51:47,2,67,8.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
143,1,00:52:32,2,77,8.8,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
144,4,00:52:34,2,70,9.9,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
145,1,00:52:56,2,76,11.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
146,2,00:53:04,2,77,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
147,4,00:54:38,2,71,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
148,4,00:55:36,2,60,9.7,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.34,2,0
149,1,00:55:57,5,70,19.7,4.3,33.8,3.9,,,,,,,,13.70,15.11,16.14,15.19,16.19,,,,,,,,76.34,9,0
150,1,00:56:29,2,75,8.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
151,4,00:56:38,4,49,6.0,11.5,4.3,,,,,,,,,4.45,4.04,5.52,4.94,,,,,,,,,18.95,3,33
152,4,00:56:38,2,66,4.2,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,14,38
153,1,00:56:59,5,66,15.9,4.2,28.9,9.9,,,,,,,,12.30,14.12,14.34,14.97,17.27,,,,,,,,73.01,16,0
154,4,00:57:05,2,73,9.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
155,3,00:57:07,2,73,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
156,4,00:57:07,5,66,12.1,4.3,36.1,4.0,,,,,,,,8.51,9.06,8.49,8.22,8.89,,,,,,,,43.16,9,0
157,3,00:57:13,2,72,9.8,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
158,2,00:57:36,5,70,12.8,4.3,30.9,4.1,,,,,,,,8.99,8.32,8.19,6.47,5.63,,,,,,,,37.60,9,0
159,2,00:57:52,5,70,11.4,4.3,31.9,4.0,,,,,,,,8.77,8.70,8.37,5.65,5.74,,,,,,,,37.23,9,0
160,4,00:57:55,2,67,11.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,3,0
161,4,00:59:05,5,68,18.6,4.3,33.6,4.0,,,,,,,,9.87,11.89,11.67,12.78,12.99,,,,,,,,59.21,9,0
162,4,01:00:10,2,67,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
163,2,01:01:51,2,92,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
164,2,01:02:39,3,71,25.5,4.2,,,,,,,,,,12.69,12.53,10.29,,,,,,,,,,35.52,4,0
165,2,01:04:43,2,70,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
166,4,01:04:56,2,65,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
167,1,01:05:50,5,68,16.0,4.3,30.3,3.9,,,,,,,,13.64,15.51,16.77,13.09,18.89,,,,,,,,77.90,9,0
168,4,01:06:20,2,68,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
169,1,01:07:58,5,73,20.6,4.3,35.1,9.9,,,,,,,,12.05,7.84,8.46,5.64,5.49,,,,,,,,39.49,16,0
170,1,01:08:01,5,71,20.3,4.3,34.4,10.0,,,,,,,,12.31,7.84,9.32,5.63,7.82,,,,,,,,42.92,16,0
171,3,01:08:13,2,78,11.4,,,,,,,,,,,2.88,3.76,,,,,,,,,,,6.64,3,0
172,4,01:08:56,5,66,14.8,4.4,33.2,4.0,,,,,,,,9.95,13.93,12.94,11.91,12.76,,,,,,,,61.50,9,0
173,4,01:09:48,5,63,17.9,4.3,33.3,4.0,,,,,,,,10.40,10.20,9.58,9.47,9.67,,,,,,,,49.31,9,0
174,2,01:09:56,5,63,11.6,4.3,28.9,4.0,,,,,,,,5.17,8.26,7.28,7.05,7.62,,,,,,,,35.38,9,0
175,4,01:10:06,5,68,12.1,4.3,28.1,4.1,,,,,,,,8.75,7.33,7.18,7.41,8.02,,,,,,,,38.69,9,0
176,2,01:10:12,5,63,17.4,4.3,30.4,10.1,,,,,,,,10.11,11.37,11.48,10.92,11.86,,,,,,,,55.74,16,0
177,1,01:10:56,5,66,16.9,4.2,36.1,4.0,,,,,,,,12.54,15.63,16.81,14.59,15.83,,,,,,,,75.40,9,0
178,4,01:11:32,2,68,8.5,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.11,2,0
179,1,01:12:33,5,65,14.8,4.4,35.5,4.0,,,,,,,,10.61,9.05,9.40,9.07,9.97,,,,,,,,48.09,9,0
180,2,01:12:49,2,74,9.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
181,4,01:13:21,2,72,12.9,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.72,3,0
182,2,01:13:22,5,71,17.0,4.3,33.5,4.1,,,,,,,,11.21,12.32,12.27,10.64,10.19,,,,,,,,56.64,9,0
183,2,01:13:45,2,68,8.4,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
184,1,01:13:47,5,62,12.8,4.2,32.5,3.9,,,,,,,,9.65,5.74,5.48,4.75,5.47,,,,,,,,31.09,9,0
185,1,01:13:55,5,64,16.9,4.2,33.7,4.0,,,,,,,,13.42,11.61,12.61,6.33,6.55,,,,,,,,50.51,9,0
186,4,01:15:03,5,69,12.4,4.2,31.0,4.0,,,,,,,,9.43,8.55,7.22,6.20,6.65,,,,,,,,38.05,9,0
187,3,01:16:09,5,62,17.5,21.1,9.4,22.1,,,,,,,,9.57,16.43,16.33,13.52,12.34,,,,,,,,68.19,11,0
188,4,01:17:09,5,70,13.6,4.3,34.2,10.2,,,,,,,,8.72,6.50,6.69,6.07,5.80,,,,,,,,33.79,16,0
190,2,01:17:17,2,72,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0
191,1,01:17:18,2,71,8.7,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
192,1,01:17:34,2,70,9.8,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0
193,4,01:18:17,5,66,17.1,4.4,32.2,4.1,,,,,,,,10.85,7.95,7.55,6.68,6.98,,,,,,,,40.01,9,0
194,4,01:18:24,5,63,18.0,4.5,36.4,5.0,,,,,,,,10.99,16.30,15.86,15.21,16.33,,,,,,,,74.69,9,0
195,1,01:18:48,5,68,16.5,4.2,33.3,4.0,,,,,,,,12.01,14.30,15.67,12.23,13.90,,,,,,,,68.11,9,0
196,2,01:18:48,2,73,13.2,,,,,,,,,,,3.72,3.52,,,,,,,,,,,7.24,3,0
197,4,01:18:54,2,73,8.6,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.11,2,0
198,1,01:19:04,5,66,11.2,4.2,34.5,4.0,,,,,,,,11.08,16.12,17.41,19.33,20.00,,,,,,,,83.94,9,0
199,2,01:19:26,5,84,17.0,4.2,34.3,4.1,,,,,,,,9.05,10.45,10.84,12.60,12.38,,,,,,,,55.32,9,0
200,4,01:19:42,5,73,11.4,4.4,34.0,4.1,,,,,,,,10.16,10.37,10.54,13.52,13.11,,,,,,,,57.69,9,0
201,2,01:19:45,5,67,19.4,4.3,30.9,10.1,,,,,,,,9.69,11.65,11.38,12.01,11.71,,,,,,,,56.43,16,0
202,2,01:20:24,5,68,15.3,4.3,30.6,10.1,,,,,,,,9.96,10.84,10.10,9.50,9.79,,,,,,,,50.20,16,0
203,1,01:20:40,5,70,18.4,4.3,34.2,4.0,,,,,,,,11.42,11.19,11.65,10.40,12.16,,,,,,,,56.82,9,0
204,4,01:21:11,2,74,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
205,1,01:21:43,2,72,8.6,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
206,4,01:23:05,5,73,19.9,4.2,33.0,4.1,,,,,,,,10.60,16.29,16.28,14.86,15.96,,,,,,,,74.00,9,0
207,4,01:23:41,5,65,18.1,4.3,30.5,10.1,,,,,,,,10.94,14.29,15.28,15.50,15.29,,,,,,,,71.31,16,0
208,2,01:24:12,6,62,11.9,4.3,20.0,9.7,22.0,,,,,,,9.25,4.41,4.82,4.35,3.88,4.41,,,,,,,31.12,12,0
209,4,01:24:20,2,70,9.1,,,,,,,,,,,2.54,2.85,,,,,,,,,,,5.39,2,0
210,1,01:25:02,5,69,19.8,4.3,35.5,3.9,,,,,,,,13.23,10.87,11.74,5.58,6.08,,,,,,,,47.49,9,0
211,4,01:25:19,5,17,4.8,1.2,2.1,3.5,,,,,,,,2.80,4.18,4.01,2.06,2.74,,,,,,,,15.79,14,33
213,1,01:25:33,2,73,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
214,1,01:25:41,2,70,10.0,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0
215,4,01:28:23,5,63,11.6,4.3,27.7,4.0,,,,,,,,9.06,8.70,8.34,6.65,7.19,,,,,,,,39.94,9,0
216,4,01:28:51,2,84,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
217,2,01:28:55,5,75,13.2,4.3,31.0,4.1,,,,,,,,11.04,12.78,13.02,13.15,13.36,,,,,,,,63.36,9,0
218,1,01:28:57,5,63,17.3,4.2,30.9,4.0,,,,,,,,10.33,10.13,9.90,10.41,11.45,,,,,,,,52.22,9,0
219,1,01:29:55,5,68,17.6,4.2,33.5,4.1,,,,,,,,10.77,5.05,6.08,4.44,4.26,,,,,,,,30.59,9,0
220,4,01:29:56,2,77,9.4,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.20,2,0
221,4,01:30:04,5,71,17.5,4.2,34.5,4.0,,,,,,,,10.53,9.54,9.33,9.13,10.32,,,,,,,,48.85,9,0
222,1,01:30:57,2,73,7.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
223,2,01:31:05,3,79,9.7,12.4,,,,,,,,,,2.10,2.13,0.65,,,,,,,,,,4.88,2,0
224,4,01:31:51,2,68,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
225,1,01:31:51,2,75,8.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
226,1,01:31:54,2,72,11.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.09,3,0
227,1,01:32:48,2,70,8.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
228,4,01:32:48,5,70,17.6,4.3,33.8,4.0,,,,,,,,11.02,6.45,5.82,5.95,5.21,,,,,,,,34.45,9,0
229,2,01:33:04,2,72,8.6,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0
230,1,01:33:45,5,69,17.3,4.3,32.4,4.0,,,,,,,,12.03,8.11,7.93,6.96,7.66,,,,,,,,42.69,9,0
231,1,01:34:06,2,73,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
232,2,01:35:02,4,67,11.7,16.0,3.2,,,,,,,,,4.18,3.37,2.00,1.86,,,,,,,,,11.41,3,0
233,2,01:36:24,4,68,11.8,20.3,2.8,,,,,,,,,2.89,2.82,1.45,1.55,,,,,,,,,8.72,3,0
234,2,01:37:24,2,74,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
235,4,01:37:59,2,68,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
236,1,01:39:02,2,72,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
237,2,01:40:45,2,62,10.3,,,,,,,,,,,2.82,3.31,,,,,,,,,,,6.14,3,0
238,4,01:40:57,2,78,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
239,1,01:41:22,5,60,12.3,20.9,9.1,21.9,,,,,,,,11.66,16.59,12.93,10.46,7.68,,,,,,,,59.31,11,0
240,4,01:42:11,2,68,22.0,,,,,,,,,,,9.76,9.24,,,,,,,,,,,19.01,5,0
241,1,01:42:16,5,63,17.1,4.2,37.4,4.0,,,,,,,,11.22,9.45,9.47,6.58,6.88,,,,,,,,43.60,9,0
242,4,01:42:22,2,75,8.4,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
243,4,01:42:38,5,73,19.7,4.3,30.3,10.1,,,,,,,,8.28,11.09,10.86,8.83,9.07,,,,,,,,48.14,16,0
244,4,01:42:40,5,73,17.4,4.3,35.5,4.1,,,,,,,,9.69,13.15,13.07,15.27,14.20,,,,,,,,65.38,9,0
245,4,01:43:18,3,68,12.4,20.9,,,,,,,,,,8.62,6.64,4.73,,,,,,,,,,19.98,8,0
246,2,01:44:16,2,76,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
247,1,01:46:06,2,71,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0
248,1,01:46:21,4,69,13.8,23.6,2.8,,,,,,,,,4.26,5.35,2.41,2.70,,,,,,,,,14.72,3,0
249,1,01:46:31,2,70,12.8,,,,,,,,,,,3.68,4.17,,,,,,,,,,,7.85,3,0
250,4,01:47:44,2,69,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
251,4,01:48:15,2,71,12.8,,,,,,,,,,,3.73,3.84,,,,,,,,,,,7.57,3,0
252,4,01:48:22,2,73,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
253,1,01:48:39,4,43,5.5,15.2,2.8,,,,,,,,,0.62,0.64,3.24,3.27,,,,,,,,,7.76,2,33
254,1,01:48:55,2,75,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
255,4,01:49:09,2,69,10.6,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.00,3,0
256,2,01:50:01,5,68,17.2,4.3,33.9,4.0,,,,,,,,8.66,7.77,7.59,8.43,8.76,,,,,,,,41.21,9,0
257,1,01:50:19,5,53,16.3,4.2,33.2,4.0,,,,,,,,11.74,8.83,8.98,9.14,9.62,,,,,,,,48.30,9,0
258,1,01:50:34,2,75,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
259,4,01:51:24,2,75,12.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
260,1,01:52:41,5,66,16.4,4.2,34.8,4.0,,,,,,,,12.52,15.39,16.74,17.06,14.61,,,,,,,,76.31,9,0
261,3,01:54:54,2,75,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
262,4,01:55:02,5,68,13.0,21.1,9.5,22.8,,,,,,,,9.78,13.74,9.67,10.97,8.06,,,,,,,,52.23,11,0
263,4,01:55:54,2,73,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
264,1,01:56:40,5,68,19.3,4.2,32.3,3.9,,,,,,,,12.54,14.42,13.79,12.61,13.49,,,,,,,,66.86,9,0
265,4,01:56:42,5,68,16.7,4.2,33.2,4.0,,,,,,,,9.52,10.92,9.91,11.03,12.23,,,,,,,,53.60,9,0
266,1,01:57:36,5,66,16.9,4.3,32.0,4.0,,,,,,,,12.79,13.29,13.10,12.19,13.61,,,,,,,,64.98,9,0
267,4,01:58:23,2,71,8.3,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
268,2,01:58:58,2,65,12.9,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.68,3,0
269,1,02:00:14,5,62,12.6,20.7,9.5,21.9,,,,,,,,10.87,16.02,13.00,13.12,12.56,,,,,,,,65.57,11,0
270,4,02:00:14,5,72,19.6,4.4,34.2,4.1,,,,,,,,9.80,12.46,12.22,10.63,11.25,,,,,,,,56.35,9,0
271,4,02:00:19,2,71,12.0,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.24,3,0
272,4,02:00:52,2,73,10.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
273,1,02:00:55,5,66,15.7,4.2,33.9,3.9,,,,,,,,12.25,15.89,16.87,13.90,14.90,,,,,,,,73.82,9,0
274,4,02:01:06,2,67,21.8,,,,,,,,,,,7.40,6.36,,,,,,,,,,,13.77,5,0
275,4,02:01:21,2,67,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
276,2,02:01:30,2,76,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
277,1,02:01:49,5,77,16.9,4.2,33.5,3.9,,,,,,,,11.06,13.85,14.50,9.77,17.03,,,,,,,,66.20,9,0
278,2,02:01:56,2,60,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
279,2,02:02:19,5,68,14.7,4.3,30.3,10.1,,,,,,,,9.08,11.90,12.07,11.84,12.14,,,,,,,,57.04,16,0
280,4,02:02:37,5,65,14.0,4.2,36.7,4.1,,,,,,,,9.65,8.04,10.33,9.96,9.42,,,,,,,,47.41,9,0
281,4,02:03:14,5,69,12.2,4.3,28.1,4.1,,,,,,,,8.90,6.89,6.47,6.98,5.77,,,,,,,,35.00,9,0
282,1,02:03:52,5,66,15.7,4.2,33.2,4.0,,,,,,,,13.02,11.23,11.55,7.45,6.71,,,,,,,,49.95,9,0
283,2,02:04:42,2,73,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
284,1,02:04:43,2,70,8.8,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0
285,1,02:05:16,5,73,15.8,4.3,34.0,4.0,,,,,,,,11.88,11.79,11.37,8.14,8.41,,,,,,,,51.59,9,0
286,2,02:05:36,5,67,14.5,4.3,30.1,10.1,,,,,,,,8.37,11.00,11.40,11.94,12.50,,,,,,,,55.21,16,0
287,2,02:06:39,5,66,17.2,4.2,33.3,4.1,,,,,,,,10.07,8.27,8.18,7.15,7.71,,,,,,,,41.38,9,0
288,4,02:06:48,2,70,8.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
289,3,02:07:14,5,64,11.5,4.3,34.9,4.0,,,,,,,,10.07,10.74,10.96,13.63,13.86,,,,,,,,59.26,9,0
290,4,02:07:49,2,67,10.3,,,,,,,,,,,3.06,3.42,,,,,,,,,,,6.48,3,0
291,1,02:08:22,5,72,20.8,4.2,32.6,4.0,,,,,,,,11.92,14.09,14.94,12.06,11.59,,,,,,,,64.60,9,0
292,1,02:09:09,2,76,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
293,1,02:10:11,5,70,19.4,4.1,31.0,4.0,,,,,,,,12.15,15.90,17.37,13.84,14.65,,,,,,,,73.90,9,0
294,4,02:10:39,5,68,17.2,4.3,35.8,4.1,,,,,,,,10.47,9.38,9.03,9.07,9.62,,,,,,,,47.56,9,0
295,4,02:11:34,5,66,11.3,4.3,34.4,4.1,,,,,,,,8.36,7.80,7.49,5.90,5.73,,,,,,,,35.28,9,0
296,4,02:12:25,2,73,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
297,1,02:12:48,5,69,17.1,4.2,30.2,4.0,,,,,,,,10.98,8.45,8.62,6.81,7.79,,,,,,,,42.65,9,0
298,4,02:13:47,5,71,17.0,4.5,31.4,10.3,,,,,,,,10.15,7.49,6.87,5.59,4.07,,,,,,,,34.16,16,0
299,4,02:13:58,2,73,8.1,,,,,,,,,,,1.54,1.56,,,,,,,,,,,3.10,2,0
300,2,02:14:17,5,70,19.4,4.3,34.6,4.0,,,,,,,,10.51,12.30,11.82,6.60,5.67,,,,,,,,46.89,9,0
301,1,02:15:19,5,71,19.3,4.2,32.7,4.0,,,,,,,,11.57,10.17,9.68,7.01,7.64,,,,,,,,46.06,9,0
302,4,02:15:36,2,73,13.9,,,,,,,,,,,3.67,2.98,,,,,,,,,,,6.65,5,0
303,4,02:15:47,2,70,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
304,1,02:16:02,5,68,12.1,4.2,30.6,3.9,,,,,,,,9.76,14.75,13.34,10.58,13.14,,,,,,,,61.57,9,0
305,4,02:16:25,5,69,19.5,4.4,33.8,3.9,,,,,,,,9.28,6.89,6.59,4.70,4.63,,,,,,,,32.09,9,0
306,4,02:16:33,2,76,8.5,,,,,,,,,,,2.72,1.31,,,,,,,,,,,4.03,2,0
307,1,02:17:19,2,74,10.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
308,4,02:17:32,5,66,16.5,4.3,34.5,4.1,,,,,,,,9.76,6.24,5.71,4.59,4.56,,,,,,,,30.86,9,0
309,3,02:17:35,2,71,10.0,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0
310,4,02:17:55,2,72,8.7,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
311,4,02:18:28,2,67,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
312,4,02:18:47,2,70,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
313,2,02:19:20,2,69,17.3,,,,,,,,,,,6.30,5.88,,,,,,,,,,,12.18,5,0
314,4,02:20:27,5,70,19.7,4.4,33.7,4.1,,,,,,,,10.01,15.99,15.47,16.44,16.98,,,,,,,,74.89,9,0