veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:15,2,59,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,79,min54.tye
2,2,00:00:20,2,55,8.6,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,50,min54.tye
3,2,00:01:08,2,58,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0,20,min54.tye
4,1,00:02:21,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,10.84,5.06,5.42,3.07,3.02,3.23,,,,,,,30.64,10,0,8,min54.tye
5,2,00:02:37,2,49,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,72,min54.tye
6,1,00:02:47,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.13,6.01,5.90,3.23,3.71,3.86,,,,,,,32.84,10,0,64,min54.tye
7,1,00:04:08,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.00,5.71,5.21,2.27,4.16,4.08,,,,,,,31.42,10,0,32,min54.tye
8,2,00:04:14,2,50,11.2,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,11,min54.tye
9,2,00:04:23,2,50,11.4,,,,,,,,,,,4.17,4.38,,,,,,,,,,,8.56,3,0,36,min54.tye
10,1,00:05:52,2,64,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,78,min54.tye
11,2,00:07:01,2,57,8.8,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.02,2,0,15,min54.tye
12,2,00:09:46,2,72,8.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,11,min54.tye
13,2,00:09:56,2,63,12.0,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0,14,min54.tye
14,1,00:11:01,6,60,12.1,4.3,22.8,4.0,4.0,,,,,,,9.86,5.51,4.78,3.00,3.17,3.52,,,,,,,29.85,10,0,5,min54.tye
15,2,00:11:41,2,57,8.8,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,12,min54.tye
16,2,00:11:45,2,54,9.5,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,2,0,87,min54.tye
17,2,00:11:48,2,55,9.5,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,2,0,18,min54.tye
18,1,00:12:46,2,62,7.7,,,,,,,,,,,1.96,2.28,,,,,,,,,,,4.24,14,0,25,min54.tye
19,2,00:12:53,2,57,9.5,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,2,0,79,min54.tye
20,1,00:14:35,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.86,6.08,5.47,2.91,3.51,4.42,,,,,,,33.24,10,0,71,min54.tye
21,1,00:15:32,2,58,9.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0,18,min54.tye
22,1,00:15:40,2,60,9.2,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,2,0,7,min54.tye
23,2,00:19:11,2,54,10.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0,28,min54.tye
24,1,00:20:00,2,57,11.9,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0,32,min54.tye
25,2,00:20:02,2,54,16.8,,,,,,,,,,,3.66,2.84,,,,,,,,,,,6.51,5,0,67,min54.tye
26,2,00:21:18,2,61,8.8,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0,42,min54.tye
27,1,00:21:38,6,59,12.2,4.2,22.7,3.9,4.1,,,,,,,10.39,5.21,5.51,2.11,3.93,4.57,,,,,,,31.73,10,0,40,min54.tye
28,1,00:21:43,2,56,8.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,34,min54.tye
29,1,00:22:33,2,60,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,45,min54.tye
30,1,00:23:07,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.41,4.99,4.85,2.41,3.14,3.32,,,,,,,29.11,10,0,23,min54.tye
31,1,00:23:53,2,58,9.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,10,min54.tye
32,1,00:24:20,2,61,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,93,min54.tye
33,2,00:25:01,2,52,10.8,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.13,3,0,97,min54.tye
34,1,00:26:24,2,60,10.7,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0,95,min54.tye
35,2,00:31:22,2,63,9.6,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,2,0,78,min54.tye
36,2,00:33:14,2,58,9.0,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0,44,min54.tye
37,2,00:33:22,2,59,9.3,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.77,2,0,79,min54.tye
38,1,00:37:00,2,54,8.9,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,40,min54.tye
39,1,00:37:07,6,53,12.2,4.2,22.5,4.0,4.1,,,,,,,10.10,4.66,5.72,1.43,3.80,4.20,,,,,,,29.91,10,0,16,min54.tye
40,2,00:37:58,2,57,9.5,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.97,2,0,60,min54.tye
41,2,00:37:59,2,60,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,65,min54.tye
42,2,00:43:08,2,60,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.63,2,0,27,min54.tye
43,1,00:43:09,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,10.53,5.58,5.42,3.60,3.74,4.08,,,,,,,32.95,10,0,97,min54.tye
44,1,00:43:26,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,10.39,5.78,5.45,2.97,3.88,3.96,,,,,,,32.43,10,0,65,min54.tye
45,2,00:43:48,2,57,11.6,,,,,,,,,,,3.98,3.15,,,,,,,,,,,7.13,3,0,42,min54.tye
46,2,00:44:01,2,58,11.6,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.12,3,0,71,min54.tye
47,2,00:45:29,2,63,8.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,68,min54.tye
48,1,00:46:46,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,10.17,5.40,5.15,3.47,3.22,3.47,,,,,,,30.89,10,0,21,min54.tye
49,1,00:47:35,2,56,11.6,,,,,,,,,,,5.08,3.97,,,,,,,,,,,9.05,3,0,21,min54.tye
50,1,00:53:13,2,58,11.6,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,3,0,32,min54.tye
51,1,00:59:18,2,70,10.4,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0,62,min54.tye
52,2,01:02:26,2,48,9.4,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0,40,min54.tye
53,1,01:06:37,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,10.52,5.64,5.68,3.02,2.40,3.47,,,,,,,30.73,10,0,75,min54.tye
54,1,01:07:54,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.75,6.11,5.70,3.55,3.66,3.98,,,,,,,32.75,10,0,76,min54.tye
55,2,01:08:09,2,54,8.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,74,min54.tye
56,1,01:08:50,2,59,9.4,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0,95,min54.tye
57,1,01:15:30,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.67,5.13,5.33,2.84,4.16,3.79,,,,,,,30.93,10,0,2,min54.tye
58,1,01:16:00,6,60,12.1,4.2,22.8,3.9,3.9,,,,,,,9.87,5.28,5.01,2.83,3.52,3.21,,,,,,,29.72,10,0,96,min54.tye
59,1,01:19:00,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.67,5.73,5.28,3.06,3.35,3.43,,,,,,,31.52,10,0,99,min54.tye
60,2,01:22:38,2,59,9.3,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.60,2,0,41,min54.tye
61,2,01:26:10,2,45,11.9,,,,,,,,,,,3.74,2.35,,,,,,,,,,,6.10,3,0,67,min54.tye
62,1,01:28:45,2,57,8.1,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,93,min54.tye
63,1,01:30:17,6,59,12.3,4.3,22.2,4.3,4.2,,,,,,,9.85,5.83,5.04,4.37,3.40,4.14,,,,,,,32.63,10,0,84,min54.tye
64,2,01:30:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
65,1,01:31:23,2,62,11.6,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.28,3,0,45,min54.tye
66,1,01:39:28,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,10.09,5.21,5.27,2.70,3.96,4.40,,,,,,,31.63,10,0,33,min54.tye
67,1,01:43:03,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.03,5.33,5.79,1.96,4.38,3.83,,,,,,,31.31,10,0,47,min54.tye
68,2,01:43:13,2,52,11.7,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,14,min54.tye
69,1,01:44:09,6,60,12.1,4.2,22.5,4.1,4.0,,,,,,,10.02,5.54,4.98,3.92,3.69,4.47,,,,,,,32.62,10,0,78,min54.tye
70,1,01:51:10,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.77,6.06,6.03,3.39,3.69,3.92,,,,,,,33.86,10,0,20,min54.tye
71,1,01:53:06,6,58,12.1,4.2,21.8,4.1,4.2,,,,,,,10.68,5.55,5.50,3.49,4.36,3.67,,,,,,,33.25,10,0,99,min54.tye
72,2,01:55:50,2,53,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0,28,min54.tye
73,2,01:57:08,5,59,15.1,4.3,28.9,4.0,,,,,,,,11.47,6.17,5.64,3.53,4.09,,,,,,,,30.89,9,0,58,min54.tye
74,2,01:58:15,5,53,15.1,4.3,32.5,4.0,,,,,,,,11.75,5.74,6.18,3.13,3.23,,,,,,,,30.03,9,0,84,min54.tye
75,1,01:59:03,2,59,8.9,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0,12,min54.tye
76,2,02:04:15,2,57,8.7,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0,81,min54.tye
77,1,02:09:24,6,59,12.2,4.2,22.1,4.2,4.3,,,,,,,10.91,5.07,5.49,2.84,4.53,3.14,,,,,,,31.98,10,0,2,min54.tye
78,2,02:11:29,2,53,9.4,,,,,,,,,,,3.00,1.73,,,,,,,,,,,4.73,2,0,28,min54.tye
79,1,02:11:39,6,60,12.1,4.2,22.5,4.0,4.2,,,,,,,9.93,5.98,5.49,3.58,4.01,3.52,,,,,,,32.50,10,0,86,min54.tye
80,2,02:16:48,2,54,11.5,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0,10,min54.tye
81,1,02:18:46,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,9.55,5.64,4.82,4.10,3.30,3.32,,,,,,,30.74,10,0,79,min54.tye
82,1,02:21:01,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.96,5.46,5.10,2.82,3.08,3.15,,,,,,,29.56,10,0,10,min54.tye
83,1,02:24:52,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,10.85,6.06,5.61,3.34,3.80,3.74,,,,,,,33.40,10,0,3,min54.tye
84,1,02:32:10,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.65,6.11,5.64,3.97,3.17,3.53,,,,,,,34.07,10,0,72,min54.tye
85,1,02:32:40,2,70,8.6,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,2,0,81,min54.tye
86,1,02:34:27,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,11.17,6.21,5.44,2.53,4.43,4.73,,,,,,,34.52,10,0,33,min54.tye
87,1,02:42:06,6,59,12.1,4.2,22.7,3.9,4.1,,,,,,,10.60,5.55,5.54,2.71,3.51,4.42,,,,,,,32.33,10,0,36,min54.tye
88,1,02:49:30,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.86,5.56,5.48,3.81,4.14,3.72,,,,,,,32.57,10,0,4,min54.tye
89,1,02:52:02,2,70,9.5,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.76,2,0,94,min54.tye
90,1,03:14:52,6,60,12.2,4.2,22.2,4.2,4.2,,,,,,,9.76,5.18,5.73,2.74,2.65,3.28,,,,,,,29.35,10,0,70,min54.tye
91,1,03:18:07,5,60,14.5,4.2,29.2,3.9,,,,,,,,15.36,14.74,14.78,18.17,17.74,,,,,,,,80.78,9,0,54,min54.tye
92,2,03:18:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
93,1,03:18:29,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,10.14,5.59,5.27,3.37,3.45,3.86,,,,,,,31.68,10,0,27,min54.tye
94,1,03:19:01,2,62,11.4,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,22,min54.tye
95,1,03:19:19,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.05,5.04,5.05,1.81,3.97,3.99,,,,,,,29.91,10,0,16,min54.tye
96,1,03:23:27,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,9.95,5.62,4.74,4.72,3.08,3.45,,,,,,,31.56,10,0,92,min54.tye
97,1,03:36:31,6,59,12.2,4.3,22.1,4.2,4.2,,,,,,,11.15,5.63,5.02,2.99,3.68,4.13,,,,,,,32.59,10,0,99,min54.tye
98,1,03:38:29,5,59,12.6,4.3,30.1,4.0,,,,,,,,13.15,18.07,17.87,18.42,17.99,,,,,,,,85.49,9,0,22,min54.tye
99,2,03:41:48,2,58,9.7,,,,,,,,,,,3.02,3.20,,,,,,,,,,,6.23,2,0,20,min54.tye
100,2,03:48:46,2,55,11.5,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,11,min54.tye
101,1,03:50:15,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,9.92,5.82,5.13,3.04,3.59,4.07,,,,,,,31.57,10,0,19,min54.tye
102,1,03:50:40,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.24,5.74,5.35,3.03,3.94,3.45,,,,,,,31.76,10,0,46,min54.tye
103,1,03:53:03,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.03,5.45,5.37,2.71,3.43,3.76,,,,,,,30.75,10,0,81,min54.tye
104,1,03:54:03,2,61,9.7,,,,,,,,,,,3.50,3.49,,,,,,,,,,,6.99,2,0,61,min54.tye
105,1,03:55:25,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.28,6.10,5.19,3.04,3.69,4.41,,,,,,,32.72,10,0,96,min54.tye
106,1,04:01:35,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.85,5.95,5.54,2.40,3.81,4.50,,,,,,,32.05,10,0,2,min54.tye
107,2,04:06:24,2,50,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,73,min54.tye
108,1,04:17:54,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,11.03,6.13,5.93,3.02,4.48,4.31,,,,,,,34.89,10,0,97,min54.tye
109,1,04:22:02,2,57,8.8,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,2,0,2,min54.tye
110,2,04:23:01,2,52,10.0,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0,91,min54.tye
111,1,04:23:38,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.91,5.62,4.94,1.73,4.10,3.92,,,,,,,30.23,10,0,42,min54.tye
112,1,04:36:44,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.47,5.24,4.95,3.63,3.12,3.80,,,,,,,31.23,10,0,45,min54.tye
113,1,04:37:12,6,54,12.2,4.2,22.5,4.0,4.1,,,,,,,10.05,5.60,5.72,2.76,4.21,3.31,,,,,,,31.65,10,0,58,min54.tye
114,1,04:42:23,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,9.90,5.42,5.12,3.15,3.32,3.32,,,,,,,30.23,10,0,9,min54.tye
115,2,04:45:43,2,74,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,45,min54.tye
116,1,04:48:01,2,70,8.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,21,min54.tye
117,1,04:53:15,6,59,12.2,4.3,22.7,4.0,4.1,,,,,,,10.69,5.67,5.33,2.79,3.39,4.59,,,,,,,32.46,10,0,1,min54.tye
118,1,04:59:34,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.14,5.68,5.11,2.56,3.57,4.35,,,,,,,31.41,10,0,70,min54.tye
119,1,05:02:46,6,56,12.1,4.2,21.9,4.0,4.1,,,,,,,11.34,6.53,5.70,2.27,2.81,6.21,,,,,,,34.87,10,0,35,min54.tye
120,1,05:02:52,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,11.22,5.94,5.65,3.39,4.57,4.07,,,,,,,34.82,10,0,60,min54.tye
121,1,05:07:24,2,59,9.2,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.47,2,0,1,min54.tye
122,1,05:12:17,6,59,12.2,4.3,22.5,4.0,4.1,,,,,,,10.71,6.07,5.11,2.56,4.24,3.03,,,,,,,31.72,10,0,59,min54.tye
123,2,05:21:55,2,51,8.8,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.24,2,0,28,min54.tye
124,1,05:24:51,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,11.11,5.89,5.90,2.76,3.70,4.01,,,,,,,33.36,10,0,99,min54.tye
125,1,05:28:57,6,58,12.1,4.2,22.3,4.1,4.0,,,,,,,7.57,4.03,3.99,0.81,3.36,2.74,,,,,,,22.50,10,0,82,min54.tye
126,2,05:29:21,2,54,9.4,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,2,0,39,min54.tye
127,1,05:32:16,2,55,7.2,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,14,0,90,min54.tye
128,1,05:32:52,2,53,9.3,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,2,0,50,min54.tye
129,2,05:38:47,2,37,9.3,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,2,0,18,min54.tye
130,2,05:39:04,2,39,10.9,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0,87,min54.tye
131,2,05:43:23,2,58,8.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0,5,min54.tye
132,2,05:44:08,2,58,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,71,min54.tye
133,1,05:44:37,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,10.28,5.15,4.68,3.16,3.62,4.06,,,,,,,30.95,10,0,54,min54.tye
134,1,05:45:08,2,63,11.6,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.48,3,0,88,min54.tye
135,2,05:46:54,2,53,9.4,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.09,2,0,1,min54.tye
136,1,05:49:18,2,61,11.6,,,,,,,,,,,3.74,2.82,,,,,,,,,,,6.56,3,0,4,min54.tye
137,2,05:51:18,2,57,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,29,min54.tye
138,1,05:51:31,2,57,9.2,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0,0,min54.tye
139,1,05:53:12,2,62,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0,1,min54.tye
140,2,05:55:55,2,56,8.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0,26,min54.tye
141,1,05:57:25,2,70,10.7,,,,,,,,,,,3.83,3.67,,,,,,,,,,,7.51,3,0,85,min54.tye
142,2,05:59:35,2,58,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,97,min54.tye
143,1,06:00:58,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.71,6.35,6.18,4.00,4.32,6.05,,,,,,,37.61,10,0,80,min54.tye
144,2,06:05:28,2,65,13.3,,,,,,,,,,,4.85,7.66,,,,,,,,,,,12.50,5,0,26,min54.tye
145,2,06:06:12,2,58,11.9,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.21,3,0,74,min54.tye
146,1,06:08:25,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.99,6.74,6.59,4.14,5.06,5.34,,,,,,,37.87,10,0,42,min54.tye
147,1,06:13:20,2,52,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,89,min54.tye
148,1,06:13:23,2,53,7.9,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,14,0,31,min54.tye
149,1,06:14:50,2,36,9.6,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,2,0,18,min54.tye
150,1,06:17:16,2,48,8.9,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0,60,min54.tye
151,1,06:19:51,2,56,8.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0,15,min54.tye
152,1,06:25:50,2,56,11.9,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.64,3,0,36,min54.tye
153,1,06:28:22,2,63,8.8,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,2,0,79,min54.tye
154,2,06:28:37,2,65,9.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0,26,min54.tye
155,1,06:30:18,2,58,9.3,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,2,0,59,min54.tye
156,1,06:32:29,2,57,9.4,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,2,0,25,min54.tye
157,2,06:33:00,2,39,8.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,92,min54.tye
158,1,06:33:12,2,62,8.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0,79,min54.tye
159,1,06:33:40,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,10.21,6.30,4.80,2.35,3.30,4.34,,,,,,,31.31,10,0,13,min54.tye
160,2,06:34:56,2,55,11.0,,,,,,,,,,,5.38,3.13,,,,,,,,,,,8.51,3,0,98,min54.tye
161,1,06:39:49,3,48,13.1,17.4,,,,,,,,,,3.68,10.89,1.89,,,,,,,,,,16.46,8,0,40,min54.tye
162,1,06:40:19,2,55,9.2,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0,9,min54.tye
163,1,06:40:59,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,10.65,5.89,5.84,2.29,3.63,3.67,,,,,,,31.97,10,0,10,min54.tye
164,1,06:41:17,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.44,6.21,5.50,2.54,2.56,4.34,,,,,,,31.59,10,0,16,min54.tye
165,2,06:41:54,2,62,9.3,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0,92,min54.tye
166,1,06:42:59,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.78,5.71,5.80,3.41,4.10,3.36,,,,,,,33.16,10,0,72,min54.tye
167,1,06:43:22,2,53,8.8,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,56,min54.tye
168,2,06:45:50,2,58,11.9,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0,48,min54.tye
169,2,06:46:04,2,58,9.4,,,,,,,,,,,2.93,1.48,,,,,,,,,,,4.41,2,0,76,min54.tye
170,2,06:46:58,2,56,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0,17,min54.tye
171,1,06:47:47,6,59,12.2,4.3,22.5,4.0,4.1,,,,,,,11.36,5.74,5.22,2.47,4.01,5.04,,,,,,,33.84,10,0,68,min54.tye
172,1,06:48:46,2,76,9.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,3,0,40,min54.tye
173,1,06:48:55,2,53,8.8,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0,40,min54.tye
174,1,06:51:03,6,60,12.1,4.2,21.9,4.0,4.0,,,,,,,10.47,5.83,6.00,1.59,2.52,5.64,,,,,,,32.04,10,0,72,min54.tye
175,1,06:52:34,2,52,9.6,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0,17,min54.tye
176,1,06:52:35,2,53,9.4,,,,,,,,,,,2.87,1.45,,,,,,,,,,,4.32,2,0,79,min54.tye
177,1,06:52:57,2,52,10.5,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.79,3,0,32,min54.tye
178,1,06:58:20,2,59,11.0,,,,,,,,,,,5.62,2.79,,,,,,,,,,,8.41,3,0,85,min54.tye
179,2,07:01:26,2,52,10.1,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0,15,min54.tye
180,2,07:09:50,2,54,8.8,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,13,min54.tye
181,1,07:10:56,2,61,11.9,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0,31,min54.tye
182,2,07:11:35,2,53,9.1,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0,64,min54.tye
183,2,07:12:32,2,57,9.4,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.54,2,0,91,min54.tye
184,1,07:14:33,2,52,12.7,,,,,,,,,,,4.31,3.37,,,,,,,,,,,7.68,3,0,66,min54.tye
185,1,07:20:23,2,60,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,65,min54.tye
186,2,07:21:08,2,57,10.8,,,,,,,,,,,3.36,3.20,,,,,,,,,,,6.56,3,0,79,min54.tye
187,2,07:22:09,2,59,8.8,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0,86,min54.tye
188,2,07:22:50,5,62,15.1,4.4,28.5,4.0,,,,,,,,11.55,6.94,6.55,4.49,5.30,,,,,,,,34.83,9,0,0,min54.tye
189,1,07:23:47,2,57,9.9,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,29,min54.tye
190,1,07:28:54,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,10.80,5.41,4.89,3.56,3.36,3.42,,,,,,,31.43,10,0,80,min54.tye
191,1,07:30:19,2,62,10.8,,,,,,,,,,,3.36,3.34,,,,,,,,,,,6.70,3,0,52,min54.tye
192,1,07:33:02,5,58,13.3,4.2,32.0,4.0,,,,,,,,12.60,19.33,18.39,18.20,19.19,,,,,,,,87.70,9,0,87,min54.tye
193,1,07:33:57,6,58,12.2,4.2,22.0,4.2,4.1,,,,,,,10.57,5.53,5.54,3.56,3.50,4.11,,,,,,,32.82,10,0,65,min54.tye
194,2,07:37:11,2,47,11.5,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.51,3,0,86,min54.tye
195,1,07:38:56,2,55,11.7,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.81,3,0,67,min54.tye
196,1,07:39:03,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,10.06,5.41,5.20,1.87,3.76,4.17,,,,,,,30.48,10,0,85,min54.tye
197,1,07:39:15,2,76,8.9,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,50,min54.tye
198,1,07:41:05,2,62,10.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,7,min54.tye
199,1,07:43:28,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,10.12,6.16,4.68,2.77,4.54,4.39,,,,,,,32.66,10,0,18,min54.tye
200,1,07:43:33,2,61,11.7,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.11,3,0,66,min54.tye
201,1,07:43:37,2,61,8.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,30,min54.tye
202,1,07:45:08,2,57,8.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,0,96,min54.tye
203,2,07:46:49,5,55,19.9,4.2,29.5,4.0,,,,,,,,12.83,7.59,7.48,5.68,5.53,,,,,,,,39.12,9,0,87,min54.tye
204,2,07:46:51,2,56,12.0,,,,,,,,,,,4.25,3.43,,,,,,,,,,,7.67,3,0,0,min54.tye
205,2,07:47:20,2,61,9.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.65,3,0,79,min54.tye
206,2,07:47:27,5,61,15.0,4.3,29.1,4.1,,,,,,,,10.92,6.03,5.87,4.81,4.20,,,,,,,,31.83,9,0,54,min54.tye
207,2,07:49:00,2,58,8.9,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,64,min54.tye
208,1,07:51:46,2,59,14.0,,,,,,,,,,,5.15,3.79,,,,,,,,,,,8.94,5,0,25,min54.tye
209,1,07:55:00,5,63,15.0,4.4,32.7,4.1,,,,,,,,12.95,18.68,17.92,18.13,17.56,,,,,,,,85.24,9,0,72,min54.tye
210,1,07:55:05,3,60,9.9,12.1,,,,,,,,,,2.96,2.75,0.45,,,,,,,,,,6.16,3,0,60,min54.tye
211,1,07:55:13,2,62,9.2,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.06,2,0,9,min54.tye
212,2,07:55:25,2,54,12.0,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.43,3,0,82,min54.tye
213,2,07:56:02,2,62,9.7,,,,,,,,,,,3.42,3.33,,,,,,,,,,,6.75,2,0,15,min54.tye
214,1,08:01:55,2,53,9.8,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,2,0,90,min54.tye
215,2,08:02:08,2,55,11.6,,,,,,,,,,,4.19,4.20,,,,,,,,,,,8.40,3,0,42,min54.tye
216,1,08:02:18,5,53,15.9,4.2,30.2,4.0,,,,,,,,13.24,18.30,18.10,19.39,19.48,,,,,,,,88.51,9,0,57,min54.tye
217,2,08:05:40,2,54,9.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0,20,min54.tye
218,1,08:08:06,6,58,11.9,4.1,22.1,4.0,4.0,,,,,,,11.47,6.44,5.86,1.59,2.78,5.41,,,,,,,33.55,10,0,53,min54.tye
219,2,08:08:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
220,1,08:08:10,2,42,10.9,,,,,,,,,,,3.62,3.81,,,,,,,,,,,7.43,3,0,36,min54.tye
221,1,08:09:40,2,57,9.9,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,70,min54.tye
222,2,08:11:26,2,60,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,89,min54.tye
223,2,08:11:28,2,59,8.8,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0,93,min54.tye
224,2,08:12:02,2,49,9.4,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,2,0,32,min54.tye
225,1,08:14:14,2,62,11.9,,,,,,,,,,,4.23,3.27,,,,,,,,,,,7.50,3,0,17,min54.tye
226,2,08:14:45,2,58,9.7,,,,,,,,,,,3.38,3.23,,,,,,,,,,,6.61,2,0,89,min54.tye
227,2,08:18:15,2,60,11.4,,,,,,,,,,,3.57,3.88,,,,,,,,,,,7.46,3,0,32,min54.tye
228,2,08:18:42,2,59,9.6,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,2,0,0,min54.tye
229,1,08:18:45,2,52,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,60,min54.tye
230,1,08:19:56,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.38,5.88,5.51,2.30,4.45,4.78,,,,,,,33.30,10,0,21,min54.tye
231,2,08:19:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
232,2,08:19:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
233,1,08:20:05,5,65,16.1,4.3,12.7,4.3,,,,,,,,12.19,13.75,14.11,16.08,16.98,,,,,,,,73.11,9,0,45,min54.tye
234,1,08:21:06,2,57,12.0,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.85,3,0,31,min54.tye
235,1,08:21:34,2,62,9.6,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,2,0,73,min54.tye
236,1,08:22:19,2,60,8.9,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,2,0,8,min54.tye
237,1,08:23:34,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,10.22,5.40,5.45,1.82,4.40,3.84,,,,,,,31.14,10,0,40,min54.tye
238,2,08:25:45,2,52,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,62,min54.tye
239,1,08:27:24,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.53,5.40,5.78,3.06,4.16,3.19,,,,,,,32.13,10,0,51,min54.tye
240,2,08:27:28,2,55,9.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,63,min54.tye
241,1,08:27:28,2,55,9.2,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0,97,min54.tye
242,1,08:27:34,2,58,9.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,57,min54.tye
243,1,08:27:57,6,50,12.1,4.2,21.9,4.0,4.1,,,,,,,10.35,5.71,5.75,2.34,2.84,5.42,,,,,,,32.42,10,0,12,min54.tye
244,1,08:32:27,2,60,11.5,,,,,,,,,,,4.08,3.25,,,,,,,,,,,7.33,3,0,53,min54.tye
245,1,08:32:32,2,58,9.0,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,85,min54.tye
246,1,08:33:56,2,61,8.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,26,min54.tye
247,1,08:34:02,2,60,9.4,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,2,0,66,min54.tye
248,1,08:34:06,2,64,8.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0,53,min54.tye
249,1,08:35:34,5,68,17.1,4.3,32.6,4.0,,,,,,,,13.58,13.56,13.92,11.18,11.77,,,,,,,,64.01,9,0,9,min54.tye
250,2,08:37:57,2,47,9.0,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0,21,min54.tye
251,2,08:38:04,2,61,9.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,51,min54.tye
252,2,08:38:54,2,53,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,57,min54.tye
253,1,08:39:21,2,53,13.7,,,,,,,,,,,3.82,3.42,,,,,,,,,,,7.24,3,0,22,min54.tye
254,1,08:40:18,2,60,9.4,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,2,0,90,min54.tye
255,2,08:41:09,2,59,8.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,13,min54.tye
256,2,08:41:41,2,62,10.8,,,,,,,,,,,3.52,3.31,,,,,,,,,,,6.82,3,0,55,min54.tye
257,2,08:42:33,2,58,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,42,min54.tye
258,1,08:43:17,6,58,12.0,4.1,21.6,4.1,4.2,,,,,,,10.82,5.46,4.85,3.75,3.61,3.34,,,,,,,31.82,10,0,41,min54.tye
259,2,08:43:59,2,56,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,7,min54.tye
260,2,08:44:04,2,58,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,43,min54.tye
261,1,08:44:54,2,58,8.9,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0,47,min54.tye
262,1,08:47:11,2,57,9.8,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0,50,min54.tye
263,1,08:47:40,2,62,9.9,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0,95,min54.tye
264,2,08:49:31,2,66,9.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0,64,min54.tye
265,2,08:49:49,2,56,12.0,,,,,,,,,,,4.10,2.95,,,,,,,,,,,7.05,3,0,25,min54.tye
266,1,08:50:35,2,57,9.9,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0,88,min54.tye
267,2,08:51:03,2,58,8.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,0,min54.tye
268,1,08:51:39,2,57,8.4,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0,56,min54.tye
269,1,08:52:13,2,57,8.9,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0,7,min54.tye
270,2,08:52:24,2,60,9.8,,,,,,,,,,,3.76,3.41,,,,,,,,,,,7.17,3,0,50,min54.tye
271,2,08:52:27,2,63,10.8,,,,,,,,,,,3.91,3.92,,,,,,,,,,,7.83,3,0,47,min54.tye
272,1,08:52:51,2,58,9.6,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,2,0,53,min54.tye
273,2,08:56:35,2,57,8.7,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,29,min54.tye
274,1,08:56:46,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.89,5.29,4.74,1.37,3.63,4.24,,,,,,,29.16,10,0,34,min54.tye
275,1,08:57:00,6,58,12.1,4.2,22.4,4.0,3.9,,,,,,,10.04,6.16,4.47,3.16,3.13,4.56,,,,,,,31.52,10,0,85,min54.tye