veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,64,9.4,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
2,1,00:01:10,2,64,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
3,1,00:01:15,2,70,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
4,1,00:03:11,2,68,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
5,1,00:03:33,2,63,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
6,1,00:07:08,2,69,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
7,1,00:08:35,2,70,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
8,1,00:09:16,2,62,8.6,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
9,1,00:10:42,2,65,9.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
10,1,00:14:38,2,71,12.0,,,,,,,,,,,4.04,2.42,,,,,,,,,,,6.46,3,0
11,1,00:14:46,2,64,10.9,,,,,,,,,,,2.42,2.72,,,,,,,,,,,5.14,3,0
12,1,00:19:14,5,66,12.3,4.2,32.2,4.1,,,,,,,,7.36,4.56,4.52,3.70,2.29,,,,,,,,22.43,9,0
13,1,00:19:44,2,62,11.3,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
14,1,00:22:38,2,57,9.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
15,1,00:24:05,2,68,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
16,1,00:25:12,2,67,9.6,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
17,1,00:27:46,2,66,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
18,1,00:30:33,2,64,7.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
19,1,00:49:37,2,69,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
20,1,00:50:03,2,65,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
21,1,00:52:15,2,70,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
22,2,00:58:48,2,68,9.1,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
23,1,00:58:59,2,73,8.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
24,1,01:02:44,5,66,16.9,4.3,28.7,5.0,,,,,,,,9.69,5.64,5.49,3.68,3.03,,,,,,,,27.54,9,0
25,1,01:02:44,3,75,6.0,3.5,,,,,,,,,,5.92,6.65,4.26,,,,,,,,,,16.84,14,38
26,1,01:10:22,2,73,11.2,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,3,0
27,1,01:11:40,2,62,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
28,1,01:15:38,2,66,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
29,1,01:20:24,2,68,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
30,1,01:23:08,5,73,11.6,4.4,35.4,4.1,,,,,,,,8.90,6.99,6.46,7.45,6.94,,,,,,,,36.75,9,0
31,1,01:27:40,2,65,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
32,1,01:36:32,2,64,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0
33,1,01:37:21,5,65,12.2,4.3,34.1,4.1,,,,,,,,10.10,8.98,8.71,5.08,4.94,,,,,,,,37.81,9,0
34,1,01:38:55,2,66,9.9,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,3,0
35,1,01:45:47,2,65,10.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
36,1,01:53:12,2,68,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
37,1,01:57:40,2,66,12.0,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.25,3,0
38,1,02:13:56,2,70,12.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0
39,1,02:20:53,2,70,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
40,1,02:21:34,2,68,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
41,1,02:24:05,5,65,12.3,4.4,32.5,4.1,,,,,,,,7.76,5.00,4.58,3.56,2.57,,,,,,,,23.46,9,0
42,2,02:37:29,2,63,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
43,1,02:38:14,2,65,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
44,2,02:38:17,2,65,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
45,1,02:40:56,2,69,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
46,1,02:43:02,2,68,9.6,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,2,0
47,1,02:51:01,2,66,10.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
48,1,02:58:09,2,60,9.3,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
49,1,03:01:19,2,70,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
50,1,03:02:24,2,63,9.5,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.01,2,0
51,1,03:02:54,2,68,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
52,1,03:05:25,2,66,12.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0
53,1,03:06:51,2,46,8.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
54,1,03:07:09,2,63,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0
55,1,03:55:05,2,64,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
56,1,03:57:16,2,58,9.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
57,1,04:01:37,2,53,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
58,1,04:02:40,2,68,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
59,1,04:03:43,5,66,12.8,4.6,32.5,4.1,,,,,,,,7.53,4.91,4.58,4.30,3.02,,,,,,,,24.34,9,34
60,1,04:11:25,2,68,8.5,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0
61,1,04:14:40,2,60,8.6,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0
62,1,04:14:47,2,73,9.6,,,,,,,,,,,2.84,3.27,,,,,,,,,,,6.11,2,0
63,1,04:18:53,2,64,9.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
64,1,04:26:12,2,59,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0
65,2,04:26:13,2,66,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
66,1,04:26:27,2,66,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
67,1,04:29:47,2,64,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
68,1,04:31:56,2,67,11.8,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
69,1,04:46:41,2,79,9.0,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
70,1,04:54:32,5,68,13.8,4.3,36.0,4.7,,,,,,,,8.58,7.83,7.25,7.55,7.57,,,,,,,,38.78,9,0
72,1,04:56:21,2,67,8.6,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.83,2,0
73,1,04:56:48,2,60,10.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
74,2,04:59:12,2,80,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
75,2,05:03:45,2,53,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
76,1,05:13:34,2,67,9.9,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.58,3,0
77,1,05:14:36,2,61,11.8,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
78,1,05:18:12,2,57,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
79,1,05:24:12,2,66,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
80,1,05:31:06,2,70,8.7,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.72,2,0
81,1,05:31:30,2,66,10.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,3,0
82,1,05:32:25,2,76,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
83,1,05:35:07,2,64,8.5,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
84,1,05:43:47,2,68,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
85,1,05:47:45,2,68,13.3,,,,,,,,,,,5.18,4.16,,,,,,,,,,,9.34,3,0
86,1,05:50:05,2,66,11.6,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
87,1,06:00:20,2,66,11.9,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0
88,1,06:06:44,2,70,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
89,1,06:08:15,5,64,12.3,4.3,30.2,4.1,,,,,,,,9.21,6.66,6.58,7.40,6.41,,,,,,,,36.25,9,0
90,1,06:08:24,2,76,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
91,1,06:10:37,2,65,10.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
92,1,06:13:08,2,48,11.6,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
93,1,06:14:48,2,63,9.5,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
94,1,06:18:31,2,65,11.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
95,1,06:21:12,2,66,10.9,,,,,,,,,,,2.25,3.19,,,,,,,,,,,5.45,3,0
96,1,06:23:04,2,66,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
97,1,06:23:57,2,64,9.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
98,1,06:27:06,2,65,10.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
99,1,06:28:24,2,64,8.2,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.32,2,0
100,1,06:28:54,5,57,16.9,4.3,28.4,5.0,,,,,,,,9.22,5.70,5.38,3.93,3.40,,,,,,,,27.63,9,0
101,1,06:28:54,3,62,5.7,3.8,,,,,,,,,,4.90,5.20,3.70,,,,,,,,,,13.80,14,38
102,1,06:31:07,2,66,8.6,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
103,1,06:31:26,2,68,9.8,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,0
104,1,06:32:43,2,78,9.8,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.39,3,0
105,1,06:32:44,2,76,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
106,1,06:34:17,2,69,9.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.37,3,0
107,2,06:35:40,2,53,8.2,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
108,1,06:37:14,2,70,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
109,1,06:38:32,2,64,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
110,1,06:39:07,2,68,9.3,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
111,1,06:39:21,2,62,9.1,,,,,,,,,,,2.02,2.31,,,,,,,,,,,4.33,2,0
112,2,06:39:35,2,75,11.6,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
113,1,06:39:40,6,64,15.8,4.3,27.6,4.1,4.1,,,,,,,8.14,5.44,5.00,2.25,2.73,2.77,,,,,,,26.34,10,0
114,1,06:41:18,2,66,9.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
115,2,06:41:27,2,68,13.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
116,1,06:44:56,2,70,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
117,1,06:45:04,2,73,10.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
118,1,06:47:33,2,62,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
119,1,06:48:18,2,66,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
120,1,06:49:07,2,68,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
121,1,06:49:58,2,66,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
122,1,06:50:11,2,65,9.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
123,1,06:51:02,2,66,8.1,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
124,1,06:51:04,2,65,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
125,2,06:51:05,2,65,11.5,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.48,3,0
126,1,06:52:27,2,71,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
127,1,06:56:18,2,66,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
128,1,06:57:54,2,66,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
129,1,06:58:09,2,75,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
130,1,07:03:16,2,70,10.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
131,1,07:03:46,2,71,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
132,1,07:07:27,2,76,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
133,1,07:07:43,2,71,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
134,1,07:08:55,2,71,10.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
135,1,07:11:09,2,66,11.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,3,0
136,1,07:12:17,2,56,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
137,1,07:13:32,2,62,9.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
138,1,07:16:56,2,62,9.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
139,1,07:17:09,2,68,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
140,1,07:20:36,2,68,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
141,2,07:27:30,2,65,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
142,1,07:29:11,2,67,9.2,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
143,1,07:29:33,2,68,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
144,1,07:30:48,2,69,9.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
145,1,07:33:50,2,65,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
146,1,07:35:24,5,67,19.7,4.4,33.6,4.1,,,,,,,,9.43,7.50,6.58,4.03,3.89,,,,,,,,31.44,9,0
147,2,07:37:10,2,66,8.9,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
148,1,07:37:31,2,62,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
149,2,07:38:35,2,71,9.5,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
150,2,07:38:59,2,42,8.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
151,1,07:40:14,2,68,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
152,1,07:42:46,2,68,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
153,1,07:43:50,5,65,11.2,4.3,30.0,4.1,,,,,,,,8.36,7.00,6.56,4.93,5.11,,,,,,,,31.96,9,0
154,1,07:44:28,2,62,11.2,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,3,0
155,1,07:45:11,2,74,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
156,1,07:46:12,2,70,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
157,1,07:46:26,2,57,9.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
158,1,07:46:33,2,55,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
159,1,07:47:12,2,66,12.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
160,1,07:47:55,2,68,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
161,1,07:48:34,2,73,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
162,2,07:48:53,2,72,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
163,1,07:49:46,3,66,11.9,12.8,,,,,,,,,,2.65,2.19,0.83,,,,,,,,,,5.67,3,0
164,1,07:52:42,2,67,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
165,1,07:52:44,2,68,8.1,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0
166,1,07:54:09,2,65,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
167,1,07:55:32,2,75,11.6,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
168,1,07:56:06,2,62,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
169,1,08:38:15,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
170,1,08:38:57,2,59,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
171,1,08:39:29,2,63,9.3,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
172,1,08:39:54,2,66,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
173,1,08:39:59,2,60,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
174,1,08:40:32,2,66,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
175,1,08:40:57,5,68,18.3,4.5,31.9,4.1,,,,,,,,9.11,5.99,5.95,3.61,3.79,,,,,,,,28.45,9,0
176,1,08:41:27,2,63,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
177,1,08:42:44,2,69,9.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
178,1,08:44:01,2,66,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
179,2,08:44:13,5,62,11.2,4.2,28.8,4.0,,,,,,,,8.56,5.58,5.44,7.78,7.81,,,,,,,,35.16,9,0
180,1,08:45:25,2,61,9.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
181,1,08:45:28,2,59,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
182,1,08:46:13,2,53,8.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
183,1,08:46:23,2,70,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
184,1,08:46:37,2,55,8.4,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,2,0
185,1,08:48:27,2,65,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
186,1,08:49:40,2,63,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
187,1,08:49:50,2,60,9.3,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
188,1,08:50:12,2,66,11.0,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,3,0
189,1,08:51:52,2,62,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
190,1,08:53:08,2,66,11.6,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.10,3,0
191,1,08:55:28,2,67,9.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
192,1,08:55:39,2,62,9.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
193,2,08:55:56,2,66,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0
194,1,08:55:57,2,61,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
195,1,08:56:44,2,61,9.6,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,0
196,1,08:58:22,2,58,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
197,1,08:59:13,2,69,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
198,1,09:00:27,2,65,9.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,3,0
199,1,09:00:30,2,65,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
200,1,09:01:47,2,68,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
201,1,09:01:52,2,65,10.1,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
202,1,09:01:57,2,68,11.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
203,1,09:02:32,2,68,12.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
204,1,09:02:46,2,62,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
205,1,09:03:01,2,68,10.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,3,0
206,1,09:03:44,2,65,10.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
207,1,09:04:05,2,75,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
208,1,09:04:47,2,65,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
209,1,09:04:49,2,62,9.9,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
210,1,09:04:54,2,63,9.1,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
211,1,09:05:50,2,68,10.8,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
212,1,09:07:03,2,65,11.6,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
213,1,09:07:55,2,70,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
214,1,09:07:59,6,64,15.8,4.3,27.8,4.1,4.1,,,,,,,7.88,5.29,4.81,2.87,2.82,2.90,,,,,,,26.58,10,0
215,1,09:08:14,2,67,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
216,1,09:10:09,2,63,9.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
217,1,09:11:23,2,73,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
218,1,09:11:49,2,64,10.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
219,1,09:12:26,2,61,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
220,1,09:12:44,2,66,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
221,1,09:13:17,2,63,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
222,1,09:13:19,2,73,10.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0
223,2,09:15:03,2,66,9.1,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.56,2,0
224,1,09:15:20,2,69,9.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
225,1,09:15:23,2,66,10.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
226,1,09:17:21,2,65,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
227,1,09:17:34,2,68,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
228,1,09:17:47,5,66,19.9,4.3,33.7,4.0,,,,,,,,8.94,6.62,5.99,3.88,4.34,,,,,,,,29.76,9,0
229,2,09:18:49,2,63,8.3,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
230,1,09:19:01,2,55,11.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
231,2,09:19:04,2,65,9.4,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0
232,1,09:19:45,2,57,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
233,1,09:19:53,2,69,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
234,1,09:20:03,2,63,9.9,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0
235,1,09:20:11,2,66,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
236,2,09:20:34,2,71,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
237,1,09:21:44,2,58,9.6,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
238,1,09:21:58,2,66,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
239,1,09:22:06,2,65,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
240,2,09:22:09,2,66,9.2,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
241,1,09:22:45,2,78,8.6,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,2,0
242,1,09:22:50,2,55,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
243,1,09:23:06,2,62,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
244,1,09:23:40,2,66,12.0,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.67,3,0
245,1,09:23:52,2,64,10.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0
246,1,09:24:22,2,60,10.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0
247,2,09:24:24,2,68,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
248,2,09:25:01,2,68,10.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
249,1,09:25:28,2,62,10.4,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
250,1,09:25:40,2,62,10.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
251,1,09:25:53,2,68,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
252,1,09:25:58,2,68,10.9,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.98,3,0
253,1,09:27:09,2,65,13.1,,,,,,,,,,,4.66,5.20,,,,,,,,,,,9.86,3,0
254,1,09:27:52,2,66,9.5,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
255,1,09:28:11,2,66,9.4,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,2,0
256,1,09:28:14,2,70,8.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
257,1,09:28:49,2,68,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
258,2,09:29:31,2,65,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
259,1,09:29:38,2,70,11.1,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.89,3,0
260,1,09:30:09,5,65,19.6,4.3,30.2,10.1,,,,,,,,8.87,6.26,6.35,4.90,4.49,,,,,,,,30.87,16,0
261,2,09:30:19,2,69,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
262,2,09:30:51,2,67,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
263,2,09:31:58,2,66,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
264,1,09:32:21,2,68,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,3,0
265,1,09:34:06,2,70,8.9,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
266,1,09:34:12,2,68,11.7,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0
267,1,09:34:21,2,69,10.5,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
268,1,09:34:36,2,69,13.2,,,,,,,,,,,3.75,3.98,,,,,,,,,,,7.74,3,0
269,1,09:35:02,2,66,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
270,1,09:35:35,2,70,10.8,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
271,1,09:37:07,2,66,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
272,2,09:37:08,2,71,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
273,2,09:37:08,2,69,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
274,1,09:38:44,2,71,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
275,1,09:39:01,4,70,12.0,15.6,2.8,,,,,,,,,3.29,3.20,0.91,0.85,,,,,,,,,8.26,3,0
276,1,09:39:42,2,70,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
277,1,09:40:34,2,79,9.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
278,1,09:40:48,2,63,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
279,1,09:40:57,2,69,9.6,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
280,1,09:41:39,2,71,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
281,1,09:41:45,2,71,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
282,1,09:42:11,2,72,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
283,2,09:42:57,2,69,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
284,2,09:43:16,2,68,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
285,1,09:43:16,2,66,13.2,,,,,,,,,,,3.16,6.77,,,,,,,,,,,9.93,3,0
287,2,09:44:06,2,69,8.2,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
288,2,09:44:24,2,66,9.5,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.08,2,0
289,2,09:44:42,2,75,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
290,1,09:46:29,2,65,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
291,2,09:46:41,2,66,11.9,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.88,3,0
292,1,09:46:43,2,63,10.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
293,1,09:46:47,6,65,11.5,4.3,22.2,4.2,4.1,,,,,,,7.91,6.06,4.12,3.29,1.94,2.56,,,,,,,25.88,10,34
294,1,09:46:47,2,22,1.4,,,,,,,,,,,1.15,1.29,,,,,,,,,,,2.43,14,38
295,1,09:46:53,2,66,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
296,2,09:47:48,2,68,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
297,1,09:47:57,2,60,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0
298,1,09:48:03,2,65,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
299,1,09:48:16,4,71,12.7,20.5,2.8,,,,,,,,,3.64,3.83,1.31,1.18,,,,,,,,,9.96,3,0
300,1,09:48:23,2,73,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
301,1,09:48:46,2,69,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
302,1,09:49:34,2,69,10.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,3,0
303,1,09:49:38,2,70,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
304,1,09:49:55,2,70,10.2,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,3,0
305,1,09:50:08,2,61,11.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
306,1,09:50:36,2,70,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
307,1,09:50:51,2,68,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
308,2,09:51:11,2,66,8.5,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
309,1,09:51:11,2,68,12.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
310,2,09:51:31,2,54,9.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
311,1,09:52:09,2,60,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
312,1,09:52:15,2,68,10.8,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
313,2,09:52:19,2,69,13.0,,,,,,,,,,,3.90,4.62,,,,,,,,,,,8.52,3,0
314,2,09:52:21,2,69,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
315,1,09:52:30,2,65,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,0
316,2,09:53:16,2,62,10.8,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
317,1,09:53:20,2,66,9.8,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,2,0
318,1,09:54:31,2,67,9.9,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
319,1,09:54:38,2,66,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
320,1,09:54:49,5,65,11.4,4.4,30.2,4.1,,,,,,,,9.74,7.06,6.73,6.54,5.94,,,,,,,,36.02,9,0
321,1,09:55:26,2,55,9.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
322,2,09:55:29,2,63,11.8,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
323,1,09:55:37,2,57,11.7,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.05,3,0
324,1,09:55:49,2,66,9.6,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
325,1,09:56:54,2,68,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
326,1,09:58:10,2,66,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
327,1,09:59:38,2,60,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
328,1,09:59:46,2,63,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
329,1,09:59:53,2,62,8.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
330,1,10:00:15,2,66,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
331,1,10:00:32,2,68,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
332,1,10:00:47,8,68,19.7,4.3,4.1,27.8,4.0,4.1,2.6,,,,,10.79,16.77,16.07,2.25,16.79,16.60,1.87,0.42,,,,,81.56,13,0
333,1,10:01:09,2,65,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
334,1,10:01:17,5,68,16.1,4.4,17.0,3.0,,,,,,,,10.05,14.26,13.64,2.93,2.78,,,,,,,,43.67,9,0
335,1,10:01:35,2,71,12.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
336,1,10:02:16,2,68,10.9,,,,,,,,,,,2.77,3.24,,,,,,,,,,,6.01,3,0
337,1,10:03:05,2,65,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
338,1,10:03:33,2,68,10.8,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0
339,1,10:03:35,2,63,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
340,1,10:04:14,2,68,10.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0
341,1,10:04:27,2,68,10.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.79,3,0
342,2,10:04:33,2,67,11.5,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
343,1,10:04:40,2,67,9.8,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,2,0
344,2,10:05:54,2,70,10.7,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
345,1,10:05:57,2,64,11.9,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
346,1,10:06:30,2,68,9.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
347,1,10:06:34,2,53,11.8,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
348,2,10:06:39,2,68,9.2,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0
349,1,10:07:19,2,64,9.4,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
350,2,10:07:24,2,67,9.6,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,2,0
351,1,10:07:29,2,64,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
352,1,10:07:44,2,67,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
353,2,10:08:14,2,57,8.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
354,1,10:08:45,2,67,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
355,1,10:09:10,2,64,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
356,2,10:09:18,2,68,8.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
357,1,10:09:47,2,64,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
358,1,10:09:50,2,67,10.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
359,1,10:11:02,2,66,11.5,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
360,1,10:11:46,2,66,11.6,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
361,2,10:11:46,2,68,9.9,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,3,0
362,1,10:11:50,2,65,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0