veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:17,2,60,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,81,min5.tye
2,4,00:00:20,2,56,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,58,min5.tye
3,1,00:01:22,2,80,10.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,33,min5.tye
4,4,00:02:13,2,69,7.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,47,min5.tye
5,1,00:03:51,2,77,9.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,3,0,47,min5.tye
6,1,00:04:01,2,72,10.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,3,0,42,min5.tye
7,4,00:04:36,2,82,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,50,min5.tye
8,1,00:04:37,2,66,12.6,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,63,min5.tye
9,1,00:04:48,2,72,10.6,,,,,,,,,,,2.53,2.68,,,,,,,,,,,5.21,3,0,27,min5.tye
10,4,00:04:50,2,66,11.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0,81,min5.tye
11,4,00:04:53,2,80,9.5,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.80,2,0,92,min5.tye
12,1,00:06:13,2,75,10.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0,12,min5.tye
13,1,00:06:45,2,74,13.5,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0,31,min5.tye
14,4,00:07:26,2,68,9.6,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0,70,min5.tye
15,4,00:07:34,2,64,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,29,min5.tye
16,4,00:08:15,2,66,11.0,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0,92,min5.tye
17,4,00:10:25,2,58,8.4,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,33,min5.tye
18,1,00:10:28,2,73,9.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,46,min5.tye
19,1,00:11:23,2,71,11.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,24,min5.tye
20,4,00:12:08,2,66,8.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,70,min5.tye
21,4,00:14:09,2,60,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,68,min5.tye
22,1,00:20:34,2,78,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,13,min5.tye
23,1,00:21:34,2,79,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,47,min5.tye
24,4,00:21:55,2,65,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,61,min5.tye
25,4,00:24:16,2,55,11.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.22,3,0,78,min5.tye
26,4,00:24:28,2,64,9.3,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,2,0,72,min5.tye
27,1,00:25:38,2,72,9.7,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,52,min5.tye
28,4,00:26:01,2,53,8.3,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,25,min5.tye
29,1,00:26:42,2,76,10.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,88,min5.tye
30,4,00:27:06,2,64,8.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,88,min5.tye
31,1,00:27:13,2,75,10.9,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.17,3,0,18,min5.tye
32,1,00:27:21,2,74,9.9,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0,3,min5.tye
33,1,00:28:46,2,75,9.5,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0,34,min5.tye
34,1,00:28:53,2,73,9.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,57,min5.tye
35,4,00:29:30,5,66,11.5,4.2,29.2,3.9,,,,,,,,8.78,4.33,4.99,3.39,3.32,,,,,,,,24.81,9,0,38,min5.tye
36,4,00:31:05,2,67,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,93,min5.tye
37,1,00:31:36,2,75,9.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,21,min5.tye
38,1,00:31:47,2,73,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,29,min5.tye
39,4,00:32:29,2,66,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,56,min5.tye
40,4,00:37:54,2,68,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,38,min5.tye
41,4,00:38:11,2,65,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,69,min5.tye
42,1,00:41:29,2,81,9.4,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.79,2,0,27,min5.tye
43,1,00:42:31,2,73,13.5,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.83,3,0,21,min5.tye
44,4,00:42:33,2,65,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,45,min5.tye
45,4,00:42:40,2,68,8.3,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0,15,min5.tye
46,1,00:43:23,2,77,10.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,82,min5.tye
47,1,00:43:53,2,67,10.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0,5,min5.tye
48,1,00:44:41,2,76,13.2,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,78,min5.tye
49,4,00:45:04,2,63,8.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,51,min5.tye
50,1,00:45:34,2,78,10.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,72,min5.tye
51,4,00:46:31,2,67,8.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,56,min5.tye
52,1,00:47:06,2,72,9.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,3,0,36,min5.tye
53,1,00:48:36,2,61,10.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,24,min5.tye
54,1,00:51:18,2,73,10.2,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,74,min5.tye
55,1,00:52:34,2,66,9.7,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,33,min5.tye
56,4,00:52:39,2,64,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,20,min5.tye
57,4,00:54:23,2,61,8.0,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.11,2,0,64,min5.tye
58,1,00:54:37,2,73,9.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0,99,min5.tye
59,3,00:55:41,2,67,9.8,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,33,min5.tye
60,4,00:58:38,2,65,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,99,min5.tye
61,4,00:59:12,2,66,9.5,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.20,2,0,98,min5.tye
62,1,01:00:11,2,72,10.6,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,22,min5.tye
63,4,01:01:41,2,68,8.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,2,0,71,min5.tye
64,2,01:04:25,2,59,11.6,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0,4,min5.tye
65,4,01:08:32,2,66,8.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,56,min5.tye
66,1,01:12:43,2,76,9.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,3,0,50,min5.tye
67,4,01:17:28,2,59,12.7,,,,,,,,,,,4.19,2.49,,,,,,,,,,,6.68,3,0,17,min5.tye
68,4,01:19:57,2,66,9.2,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,66,min5.tye
69,4,01:20:39,2,67,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0,58,min5.tye
70,4,01:20:45,2,64,9.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,2,0,80,min5.tye
71,1,01:21:08,2,72,9.7,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,57,min5.tye
72,1,01:22:51,2,73,6.8,,,,,,,,,,,0.99,1.40,,,,,,,,,,,2.38,2,0,6,min5.tye
73,4,01:23:51,2,55,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0,59,min5.tye
74,2,01:28:20,2,54,10.4,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0,69,min5.tye
75,4,01:30:26,2,65,9.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,34,min5.tye
76,4,01:30:29,2,65,9.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.62,2,0,37,min5.tye
77,1,01:30:50,2,71,25.4,,,,,,,,,,,8.91,17.89,,,,,,,,,,,26.80,4,0,10,min5.tye
78,2,01:35:01,2,62,8.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,94,min5.tye
79,1,01:42:26,2,77,9.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,2,0,89,min5.tye
80,1,01:53:53,2,78,9.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0,0,min5.tye
81,1,01:54:22,2,67,10.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,3,0,40,min5.tye
82,4,01:54:38,2,59,11.5,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,97,min5.tye
83,1,01:55:00,2,76,10.2,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.36,3,0,23,min5.tye
84,1,02:00:16,2,74,9.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,3,0,94,min5.tye
85,1,02:02:53,2,72,9.8,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0,47,min5.tye
86,4,02:04:29,2,61,10.5,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.85,3,0,89,min5.tye
87,1,02:09:38,5,71,15.0,4.8,35.5,4.4,,,,,,,,9.98,12.27,11.82,8.46,8.87,,,,,,,,51.40,9,0,95,min5.tye
88,1,02:12:24,5,70,13.4,4.8,34.0,4.6,,,,,,,,11.02,19.20,18.13,19.29,18.84,,,,,,,,86.48,9,2,13,min5.tye
89,1,02:12:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,02:12:27,2,65,9.7,,,,,,,,,,,1.93,2.15,,,,,,,,,,,4.07,2,0,33,min5.tye
91,4,02:14:14,2,67,12.7,,,,,,,,,,,4.46,3.16,,,,,,,,,,,7.61,3,0,38,min5.tye
92,1,02:18:13,2,67,14.7,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,5,0,91,min5.tye
93,4,02:27:26,2,56,8.3,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,68,min5.tye
94,1,02:28:16,2,75,12.3,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,42,min5.tye
95,1,02:34:02,2,62,13.3,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0,32,min5.tye
96,1,02:35:52,2,69,9.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,95,min5.tye
97,4,02:36:02,2,66,8.7,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,90,min5.tye
98,2,02:41:52,2,62,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,34,min5.tye
99,1,02:41:54,2,52,10.0,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0,42,min5.tye
100,4,02:44:21,2,60,9.0,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,63,min5.tye
101,4,02:52:54,2,63,8.8,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0,81,min5.tye
102,1,02:54:54,2,69,9.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,88,min5.tye
103,1,02:57:43,2,62,9.5,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0,0,min5.tye
104,1,02:58:17,2,57,9.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,66,min5.tye
105,1,03:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,2,03:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,3,03:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
108,4,03:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,1,03:02:46,2,67,10.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0,98,min5.tye
110,2,03:06:48,2,56,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,15,min5.tye
111,1,03:07:46,2,69,10.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,29,min5.tye
112,4,03:11:31,5,61,11.7,4.0,29.1,3.9,,,,,,,,2.31,1.96,2.28,0.97,1.00,,,,,,,,8.52,14,0,4,min5.tye
113,1,03:13:36,2,78,14.7,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,5,0,68,min5.tye
114,1,03:15:42,2,75,9.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,3,0,90,min5.tye
115,4,03:17:29,2,54,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,35,min5.tye
116,1,03:17:57,2,80,9.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0,44,min5.tye
117,4,03:19:59,2,61,8.6,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,49,min5.tye
118,1,03:22:28,2,75,10.7,,,,,,,,,,,2.74,3.11,,,,,,,,,,,5.86,3,0,43,min5.tye
119,1,03:24:22,2,68,9.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,21,min5.tye
120,1,03:31:54,2,74,10.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,55,min5.tye
121,4,03:33:24,2,61,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,3,min5.tye
122,1,03:39:28,2,61,11.2,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,1,min5.tye
123,1,03:40:50,2,79,10.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0,37,min5.tye
124,4,03:40:53,2,60,11.5,,,,,,,,,,,3.17,1.92,,,,,,,,,,,5.09,3,0,36,min5.tye
125,1,03:40:59,2,72,13.1,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0,69,min5.tye
126,1,03:48:28,2,80,11.3,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,90,min5.tye
127,4,03:55:09,2,47,8.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,58,min5.tye
128,1,04:01:35,2,84,9.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,77,min5.tye
129,4,04:04:34,2,54,8.1,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,81,min5.tye
130,4,04:11:53,2,58,11.6,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.42,3,0,55,min5.tye
131,4,04:12:33,2,41,7.8,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,41,min5.tye
132,4,04:16:50,2,57,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,54,min5.tye
133,1,04:18:12,2,58,13.5,,,,,,,,,,,3.47,3.08,,,,,,,,,,,6.55,3,0,78,min5.tye
134,1,04:32:33,2,62,10.4,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,5,min5.tye
135,4,04:43:01,2,58,20.2,,,,,,,,,,,6.38,10.75,,,,,,,,,,,17.13,5,0,12,min5.tye
136,1,04:48:28,2,54,11.2,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,84,min5.tye
137,4,04:49:47,2,58,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0,90,min5.tye
138,4,04:50:00,2,61,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,91,min5.tye
139,4,04:51:18,2,58,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,2,0,49,min5.tye
140,1,04:51:26,2,72,16.3,,,,,,,,,,,6.49,3.34,,,,,,,,,,,9.83,5,0,70,min5.tye
141,1,04:51:48,5,66,13.4,4.9,33.9,4.6,,,,,,,,10.50,19.16,18.03,18.97,19.65,,,,,,,,86.32,9,0,31,min5.tye
142,1,04:53:40,2,60,9.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,81,min5.tye
143,4,05:06:18,2,47,11.5,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.01,3,0,45,min5.tye
144,4,05:12:01,2,55,11.3,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,3,0,85,min5.tye
145,4,05:15:14,2,63,9.0,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.37,2,0,70,min5.tye
146,4,05:17:21,2,53,8.9,,,,,,,,,,,0.99,0.24,,,,,,,,,,,1.24,2,0,3,min5.tye
147,4,05:18:59,2,46,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,66,min5.tye
148,4,05:20:58,2,65,9.3,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,29,min5.tye
149,4,05:21:22,2,49,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,75,min5.tye
150,1,05:21:48,2,54,13.5,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0,25,min5.tye
151,4,05:21:54,2,60,9.7,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,2,0,81,min5.tye
152,4,05:23:39,5,59,16.3,4.1,33.6,3.9,,,,,,,,11.47,13.07,12.47,11.53,11.74,,,,,,,,60.27,9,0,90,min5.tye
153,4,05:24:44,2,56,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,2,min5.tye
154,4,05:27:30,2,67,12.7,,,,,,,,,,,6.08,5.19,,,,,,,,,,,11.27,5,0,79,min5.tye
155,4,05:31:32,2,45,7.9,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,66,min5.tye
156,1,05:32:02,2,59,13.2,,,,,,,,,,,2.89,1.31,,,,,,,,,,,4.21,3,0,74,min5.tye
157,1,05:35:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,39,min5.tye
158,1,05:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,05:37:55,2,60,9.5,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,40,min5.tye
160,4,05:38:25,2,47,8.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,85,min5.tye
161,4,05:39:36,2,54,8.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,78,min5.tye
162,1,05:41:10,2,49,13.4,,,,,,,,,,,3.80,3.81,,,,,,,,,,,7.61,3,0,44,min5.tye
163,4,05:41:36,2,59,9.1,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,79,min5.tye
164,3,05:41:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
165,4,05:41:44,2,38,9.4,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,83,min5.tye
166,3,05:41:45,5,53,12.9,4.2,28.4,3.8,,,,,,,,8.96,5.86,5.69,6.14,6.35,,,,,,,,33.00,9,0,71,min5.tye
167,1,05:41:53,2,70,10.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,0,68,min5.tye
168,4,05:42:50,2,55,8.2,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,37,min5.tye
169,4,05:43:51,2,62,8.9,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,6,min5.tye
170,4,05:48:38,2,65,9.2,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0,3,min5.tye
171,4,05:49:14,2,58,8.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,44,min5.tye
172,4,05:50:25,5,61,11.6,4.1,29.0,3.9,,,,,,,,8.93,4.54,4.89,3.70,3.38,,,,,,,,25.44,9,0,61,min5.tye
173,4,06:02:23,2,68,13.9,,,,,,,,,,,4.85,3.26,,,,,,,,,,,8.11,5,0,38,min5.tye
174,4,06:02:57,2,46,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0,6,min5.tye
175,2,06:04:56,2,60,11.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,52,min5.tye
176,1,06:06:38,2,62,10.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0,92,min5.tye
177,4,06:07:16,2,48,10.5,,,,,,,,,,,1.76,1.87,,,,,,,,,,,3.63,3,0,59,min5.tye
178,4,06:08:42,2,51,9.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0,15,min5.tye
179,4,06:10:25,2,41,9.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,49,min5.tye
180,1,06:10:26,2,58,9.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,18,min5.tye
181,1,06:10:39,2,57,9.3,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.79,2,0,74,min5.tye
182,2,06:10:39,2,48,8.0,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.56,2,0,74,min5.tye
183,4,06:12:27,2,58,11.5,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,21,min5.tye
184,4,06:12:57,2,64,12.6,,,,,,,,,,,4.43,2.47,,,,,,,,,,,6.91,3,0,9,min5.tye
185,1,06:14:39,2,55,13.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,3,0,12,min5.tye
186,2,06:14:40,2,47,11.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,3,3,12,min5.tye
187,4,06:16:39,2,41,8.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,94,min5.tye
188,2,06:18:01,2,60,11.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,0,14,min5.tye
189,1,06:18:02,2,71,13.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,3,3,14,min5.tye
190,4,06:18:08,2,59,10.3,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0,50,min5.tye
191,1,06:19:06,2,60,10.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,16,min5.tye
192,4,06:19:14,2,68,8.9,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0,94,min5.tye
193,4,06:20:13,2,46,8.3,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,9,min5.tye
194,4,06:22:10,2,57,8.3,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.27,2,0,31,min5.tye
195,4,06:22:25,2,55,7.6,,,,,,,,,,,1.08,1.14,,,,,,,,,,,2.22,2,0,68,min5.tye
196,1,06:22:31,2,71,10.7,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0,57,min5.tye
197,4,06:23:01,2,58,11.4,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0,63,min5.tye
198,1,06:23:17,2,66,12.3,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,3,min5.tye
199,1,06:23:27,2,60,13.1,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0,42,min5.tye
200,1,06:23:35,2,61,10.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,28,min5.tye
201,4,06:23:52,2,60,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,42,min5.tye
202,1,06:24:22,2,67,12.2,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.94,3,0,24,min5.tye
203,4,06:25:03,2,52,8.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,43,min5.tye
204,4,06:26:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
205,4,06:27:22,2,48,10.7,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0,69,min5.tye
206,1,06:29:10,2,56,10.2,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.67,3,0,61,min5.tye
207,1,06:29:35,2,67,10.1,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,3,0,19,min5.tye
208,1,06:30:19,2,60,10.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0,52,min5.tye
209,4,06:33:22,2,53,9.5,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0,40,min5.tye
210,1,06:33:44,2,47,9.7,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,2,0,33,min5.tye
211,1,06:33:51,2,56,10.9,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.67,3,0,92,min5.tye
212,4,06:34:07,2,65,9.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.77,2,0,30,min5.tye
213,4,06:34:52,2,58,8.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,68,min5.tye
214,1,06:36:21,2,71,10.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,3,0,52,min5.tye
215,4,06:36:24,2,42,8.1,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,84,min5.tye
216,4,06:36:44,2,58,8.3,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.78,2,0,80,min5.tye
217,1,06:37:09,2,57,9.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,99,min5.tye
218,1,06:37:29,2,63,13.1,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,68,min5.tye
219,1,06:41:06,5,48,13.7,4.8,35.2,4.5,,,,,,,,9.86,10.85,10.38,6.89,7.39,,,,,,,,45.36,9,0,34,min5.tye
220,3,06:41:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
221,4,06:41:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,3,06:41:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
223,4,06:41:26,2,57,9.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,30,min5.tye
224,4,06:42:34,2,50,8.5,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,0,21,min5.tye
225,4,06:43:47,2,43,8.1,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.20,2,0,39,min5.tye
226,3,06:43:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
227,4,06:43:54,2,45,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0,86,min5.tye
228,1,06:44:06,2,63,10.6,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.24,3,0,53,min5.tye
229,1,06:44:58,2,61,9.8,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.42,2,0,1,min5.tye
230,1,06:45:51,2,61,10.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0,86,min5.tye
231,1,06:46:34,2,65,11.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0,44,min5.tye
232,1,06:46:54,2,55,12.1,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0,38,min5.tye
233,4,06:53:12,2,47,11.1,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0,15,min5.tye
234,1,06:53:28,2,61,9.6,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,41,min5.tye
235,4,06:54:14,2,49,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,99,min5.tye
236,4,06:54:35,2,50,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,46,min5.tye
237,4,06:55:16,2,51,9.1,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,2,0,50,min5.tye
238,4,06:55:19,2,50,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,27,min5.tye
239,4,06:56:12,2,51,11.1,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.36,3,0,3,min5.tye
240,1,06:57:30,5,67,15.9,4.8,34.2,5.6,,,,,,,,9.50,6.02,5.76,4.61,4.62,,,,,,,,30.50,9,0,82,min5.tye
241,4,06:58:35,2,63,12.2,,,,,,,,,,,3.50,2.51,,,,,,,,,,,6.00,3,0,49,min5.tye
242,1,07:00:14,4,51,15.6,17.4,2.9,,,,,,,,,3.64,3.91,1.64,3.54,,,,,,,,,12.72,4,0,91,min5.tye
243,1,07:00:53,2,56,10.7,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0,75,min5.tye
244,4,07:02:17,2,65,9.7,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,2,0,21,min5.tye
245,1,07:06:07,2,59,13.2,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.82,3,0,82,min5.tye
246,3,07:08:12,2,52,8.7,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,90,min5.tye
247,4,07:08:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
248,4,07:09:12,2,44,9.0,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,42,min5.tye
249,1,07:09:44,2,65,13.4,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,17,min5.tye
250,4,07:11:37,2,44,8.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,24,min5.tye
251,4,07:11:41,2,46,9.1,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,81,min5.tye
252,4,07:15:06,2,49,9.6,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0,10,min5.tye
253,1,07:15:08,2,59,11.1,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0,58,min5.tye
254,4,07:15:10,2,48,8.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,29,min5.tye
255,4,07:15:27,2,57,21.8,,,,,,,,,,,5.82,10.02,,,,,,,,,,,15.84,5,0,99,min5.tye
256,4,07:16:54,2,57,8.4,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,34,min5.tye
257,3,07:17:27,2,63,9.1,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,2,0,50,min5.tye
258,4,07:17:30,2,51,11.5,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0,57,min5.tye
259,4,07:19:27,2,52,8.3,,,,,,,,,,,1.75,1.93,,,,,,,,,,,3.68,2,0,2,min5.tye
260,3,07:19:47,2,54,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0,60,min5.tye
261,4,07:19:48,2,48,10.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,77,min5.tye
262,2,07:19:54,2,38,7.7,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,100,min5.tye
263,4,07:20:12,2,44,8.7,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,65,min5.tye
264,4,07:20:16,2,42,11.2,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,8,min5.tye
265,1,07:20:43,2,54,10.0,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0,25,min5.tye
266,1,07:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
267,2,07:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
268,3,07:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
269,4,07:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
270,4,07:23:02,2,54,8.7,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.05,2,0,31,min5.tye
271,1,07:23:44,2,63,12.5,,,,,,,,,,,3.36,4.78,,,,,,,,,,,8.14,3,0,90,min5.tye
272,4,07:23:49,2,59,8.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,15,min5.tye
273,4,07:25:25,2,57,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,97,min5.tye
274,1,07:26:18,2,68,10.0,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.45,3,0,89,min5.tye
275,1,07:27:00,2,65,10.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,3,0,32,min5.tye
276,4,07:29:44,2,50,8.7,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,65,min5.tye
277,4,07:30:24,2,57,8.9,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0,1,min5.tye
278,4,07:33:37,2,50,8.4,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0,72,min5.tye
279,4,07:33:53,2,64,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,61,min5.tye
280,4,07:34:37,2,52,7.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,93,min5.tye
281,4,07:34:38,2,52,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,7,min5.tye
282,4,07:36:06,2,50,8.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,16,min5.tye
283,4,07:36:29,2,42,7.8,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.66,2,0,65,min5.tye
284,1,07:36:32,2,59,10.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0,13,min5.tye
285,1,07:36:56,2,53,9.6,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.54,2,0,28,min5.tye
286,1,07:37:07,2,58,13.6,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0,35,min5.tye
287,4,07:37:16,2,67,9.5,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,2,0,27,min5.tye
288,4,07:37:41,2,62,8.3,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,43,min5.tye
289,1,07:38:08,2,59,13.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0,14,min5.tye
290,4,07:43:36,2,56,8.7,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.56,2,0,100,min5.tye
291,1,07:43:39,6,28,2.2,1.4,0.4,8.6,16.5,,,,,,,0.15,0.19,0.10,2.78,6.36,14.79,,,,,,,24.36,14,2,58,min5.tye
292,1,07:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
293,2,07:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
294,1,07:43:44,2,30,13.5,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,18,min5.tye
295,1,07:43:47,2,32,14.9,,,,,,,,,,,3.82,5.24,,,,,,,,,,,9.06,5,0,34,min5.tye
296,1,07:43:50,2,31,11.4,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.71,3,0,41,min5.tye
297,1,07:43:52,2,31,11.4,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,12,min5.tye
298,4,07:44:28,2,54,9.0,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.45,2,0,8,min5.tye
299,4,07:44:33,2,55,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,13,min5.tye
300,4,07:44:50,2,56,10.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,3,0,27,min5.tye
301,1,07:46:18,2,70,9.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,0,min5.tye
302,4,07:46:25,5,55,11.9,4.0,29.9,3.9,,,,,,,,8.30,6.69,6.66,5.06,4.93,,,,,,,,31.63,9,0,82,min5.tye
303,4,07:46:35,2,69,9.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,42,min5.tye
304,1,07:46:57,2,57,10.6,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,3,0,91,min5.tye
305,1,07:47:43,2,70,10.2,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,3,2,70,min5.tye
306,2,07:47:43,2,59,8.6,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,69,min5.tye
307,1,07:48:22,2,48,10.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0,24,min5.tye
308,1,07:48:26,2,48,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0,68,min5.tye
309,4,07:48:38,2,62,11.1,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,52,min5.tye
310,4,07:49:25,2,54,8.7,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0,86,min5.tye
311,1,07:49:33,2,61,12.6,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,46,min5.tye