veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,3,63,11.3,13.0,,,,,,,,,,3.53,4.03,1.28,,,,,,,,,,8.84,3,0
3,1,00:01:23,2,60,11.6,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.31,3,0
4,1,00:02:06,2,68,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
5,1,00:02:08,2,70,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
6,1,00:02:22,2,65,8.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
7,1,00:02:53,2,71,8.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
8,2,00:02:55,2,71,9.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
9,1,00:02:55,4,71,11.9,18.3,2.8,,,,,,,,,3.51,2.85,1.40,1.52,,,,,,,,,9.28,3,0
10,1,00:02:58,3,72,13.1,21.1,,,,,,,,,,5.35,4.37,1.12,,,,,,,,,,10.84,3,0
11,1,00:03:00,2,73,9.7,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,2,0
12,1,00:03:04,3,70,12.0,19.6,,,,,,,,,,3.58,3.00,1.69,,,,,,,,,,8.27,3,0
13,2,00:03:06,2,74,13.3,,,,,,,,,,,5.25,5.07,,,,,,,,,,,10.32,3,0
14,1,00:03:13,5,70,16.3,4.4,37.7,4.1,,,,,,,,13.57,18.97,18.72,18.02,17.52,,,,,,,,86.80,9,0
15,1,00:03:41,2,73,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
16,1,00:04:08,3,66,14.9,20.7,,,,,,,,,,4.48,8.84,1.29,,,,,,,,,,14.61,8,0
17,4,00:04:54,2,66,10.3,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
18,1,00:05:00,4,73,14.0,26.7,2.7,,,,,,,,,4.68,7.00,6.04,4.89,,,,,,,,,22.61,3,0
19,1,00:05:10,2,64,8.7,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
20,1,00:05:13,2,63,8.1,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.20,2,0
21,1,00:05:27,2,75,11.6,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
22,1,00:05:59,2,66,11.1,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
23,1,00:06:11,2,70,11.9,,,,,,,,,,,3.36,2.03,,,,,,,,,,,5.39,3,0
24,1,00:06:14,3,62,11.3,23.4,,,,,,,,,,3.41,3.49,3.32,,,,,,,,,,10.23,3,0
25,1,00:07:04,4,62,13.3,22.0,4.0,,,,,,,,,5.30,4.18,2.75,2.62,,,,,,,,,14.85,3,0
26,4,00:07:11,5,64,17.3,4.3,34.5,4.1,,,,,,,,10.53,7.39,7.18,4.46,6.63,,,,,,,,36.20,9,0
27,1,00:07:38,2,85,9.8,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
28,1,00:07:47,2,67,12.1,,,,,,,,,,,3.78,2.59,,,,,,,,,,,6.37,3,0
29,1,00:07:53,4,64,13.0,21.8,2.7,,,,,,,,,3.88,3.77,3.53,3.51,,,,,,,,,14.69,3,0
30,1,00:07:58,2,66,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
31,2,00:08:13,3,64,11.2,20.5,,,,,,,,,,3.36,4.93,1.92,,,,,,,,,,10.21,3,0
32,1,00:08:14,2,58,8.7,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,2,0
33,2,00:08:16,3,66,10.9,19.4,,,,,,,,,,2.85,3.68,1.51,,,,,,,,,,8.04,3,0
34,1,00:08:31,2,69,12.1,,,,,,,,,,,3.60,2.04,,,,,,,,,,,5.65,3,0
35,2,00:08:57,2,78,9.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,2,0
36,4,00:09:19,2,63,9.9,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
37,2,00:09:19,2,75,8.8,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0
38,1,00:09:23,3,65,8.8,18.9,,,,,,,,,,2.48,2.75,1.42,,,,,,,,,,6.64,2,0
39,1,00:09:32,2,68,10.9,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0
40,4,00:09:58,2,67,11.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.02,3,0
41,1,00:09:58,4,70,12.8,23.3,2.9,,,,,,,,,3.62,5.08,4.16,4.25,,,,,,,,,17.11,3,0
42,4,00:10:00,2,67,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
43,4,00:10:10,2,68,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
44,4,00:10:24,2,64,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
45,1,00:10:51,2,63,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
46,4,00:10:54,2,71,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
47,1,00:11:19,2,58,9.2,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.69,2,0
48,4,00:11:27,2,67,8.5,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,0
49,1,00:12:26,2,66,9.4,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
50,4,00:13:34,2,63,9.4,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.71,2,0
51,1,00:14:18,2,71,10.1,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
52,4,00:14:25,5,64,15.0,4.2,35.1,4.0,,,,,,,,10.95,15.57,14.94,15.73,15.26,,,,,,,,72.46,9,0
53,3,00:15:23,2,66,13.3,,,,,,,,,,,4.03,6.22,,,,,,,,,,,10.25,3,0
54,1,00:16:13,3,73,10.0,12.1,,,,,,,,,,2.63,2.51,0.90,,,,,,,,,,6.04,3,0
55,1,00:16:42,4,65,18.9,29.4,2.7,,,,,,,,,5.94,17.38,2.71,4.85,,,,,,,,,30.89,8,0
56,1,00:16:46,2,68,10.2,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
57,2,00:17:10,2,81,8.8,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
58,2,00:17:42,2,69,9.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
59,4,00:17:43,2,62,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
60,1,00:17:43,3,60,9.5,18.8,,,,,,,,,,2.76,3.05,2.07,,,,,,,,,,7.88,2,0
61,4,00:18:17,5,66,15.2,4.3,30.1,7.2,,,,,,,,10.00,5.62,5.59,8.26,8.10,,,,,,,,37.56,9,0
62,4,00:20:08,2,71,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
63,4,00:20:33,2,67,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
64,1,00:21:06,2,68,9.0,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.13,2,0
65,1,00:22:04,3,66,10.3,18.1,,,,,,,,,,2.87,2.21,1.50,,,,,,,,,,6.59,3,0
66,1,00:22:14,4,63,12.0,21.3,2.8,,,,,,,,,3.80,4.93,2.77,2.91,,,,,,,,,14.42,3,0
67,2,00:22:46,2,67,8.8,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
68,1,00:22:58,3,50,8.7,21.8,,,,,,,,,,2.81,7.39,1.83,,,,,,,,,,12.03,8,0
69,1,00:23:00,2,68,8.6,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
71,1,00:23:08,2,68,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
72,1,00:23:38,3,69,13.2,13.1,,,,,,,,,,4.84,4.74,1.58,,,,,,,,,,11.16,3,0
73,1,00:23:50,3,35,2.8,5.0,,,,,,,,,,2.36,1.43,0.66,,,,,,,,,,4.45,0,33
74,2,00:24:02,2,66,8.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,2,0
75,1,00:24:03,2,68,9.3,,,,,,,,,,,2.72,1.40,,,,,,,,,,,4.12,2,0
76,1,00:24:37,2,63,8.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
77,1,00:24:40,2,71,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
78,1,00:24:41,2,72,9.5,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
79,1,00:24:45,2,65,9.5,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0
80,1,00:24:49,2,66,9.7,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,2,0
81,1,00:24:54,2,63,11.9,,,,,,,,,,,5.36,3.52,,,,,,,,,,,8.88,3,0
82,2,00:24:55,2,71,10.1,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.75,3,0
83,1,00:25:04,3,70,11.6,18.6,,,,,,,,,,3.38,3.21,1.85,,,,,,,,,,8.43,3,0
84,1,00:25:37,2,60,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
85,1,00:25:44,2,70,10.0,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
86,4,00:25:55,2,66,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
87,1,00:26:14,2,71,5.2,,,,,,,,,,,0.86,1.59,,,,,,,,,,,2.45,2,0
88,1,00:26:16,2,65,10.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
89,1,00:26:18,3,65,10.6,18.3,,,,,,,,,,2.85,2.66,1.14,,,,,,,,,,6.64,3,0
90,1,00:26:30,4,67,12.9,22.8,2.7,,,,,,,,,4.37,4.57,3.58,4.42,,,,,,,,,16.95,3,0
91,4,00:27:08,3,72,12.7,19.3,,,,,,,,,,4.33,4.18,2.73,,,,,,,,,,11.24,3,0
92,1,00:27:18,2,69,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
93,1,00:27:52,2,70,13.5,,,,,,,,,,,3.09,4.24,,,,,,,,,,,7.33,3,0
94,1,00:28:23,2,56,10.8,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0
95,4,00:28:29,2,64,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
96,1,00:28:30,2,68,8.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
97,1,00:28:39,2,73,12.0,,,,,,,,,,,3.89,3.48,,,,,,,,,,,7.37,3,0
98,1,00:28:48,2,66,10.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
99,1,00:29:20,2,63,11.6,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0
100,1,00:29:54,2,67,9.3,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,2,0
101,1,00:30:09,2,69,8.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
102,1,00:30:10,3,65,12.0,18.5,,,,,,,,,,3.47,3.08,2.69,,,,,,,,,,9.24,3,0
103,1,00:30:14,3,65,9.9,19.1,,,,,,,,,,2.93,3.22,2.38,,,,,,,,,,8.54,3,0
104,1,00:30:16,3,64,11.5,22.6,,,,,,,,,,3.10,3.49,3.47,,,,,,,,,,10.05,3,0
105,1,00:30:28,2,65,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
106,1,00:30:33,2,66,9.2,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.62,2,0
107,4,00:30:40,2,71,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
108,4,00:30:43,2,73,9.1,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,2,0
109,1,00:30:50,3,65,9.1,19.2,,,,,,,,,,2.74,3.60,2.17,,,,,,,,,,8.52,2,0
110,1,00:30:55,3,64,11.5,19.8,,,,,,,,,,3.43,4.54,2.50,,,,,,,,,,10.47,3,0
111,1,00:30:56,3,64,11.9,18.0,,,,,,,,,,3.37,2.89,1.07,,,,,,,,,,7.33,3,0
112,2,00:30:57,2,73,12.2,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.49,3,0
113,1,00:31:02,3,67,9.9,20.3,,,,,,,,,,3.25,4.03,2.72,,,,,,,,,,10.00,3,0
114,1,00:31:21,2,65,10.0,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
115,1,00:31:38,2,68,9.3,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0
116,2,00:32:04,2,69,9.7,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.93,2,0
117,1,00:33:17,2,70,9.6,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.26,2,0
118,1,00:33:23,3,63,9.3,10.3,,,,,,,,,,2.30,2.01,0.64,,,,,,,,,,4.94,2,0
119,1,00:33:26,2,70,9.9,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,3,0
120,2,00:33:26,2,70,9.9,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,3,0
121,4,00:33:45,3,68,10.9,20.4,,,,,,,,,,3.00,3.16,2.04,,,,,,,,,,8.20,3,0
122,1,00:34:03,3,60,13.3,15.6,,,,,,,,,,3.47,7.13,1.19,,,,,,,,,,11.80,8,0
123,1,00:34:22,3,60,11.0,15.1,,,,,,,,,,2.48,2.85,1.63,,,,,,,,,,6.96,3,0
124,4,00:34:41,2,65,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
125,1,00:34:56,2,67,9.6,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
126,1,00:35:00,3,67,8.9,19.1,,,,,,,,,,2.69,3.00,1.58,,,,,,,,,,7.27,2,0
127,4,00:35:32,3,62,9.2,19.9,,,,,,,,,,2.22,2.89,3.53,,,,,,,,,,8.64,2,0
128,1,00:35:37,5,67,23.3,27.1,2.9,2.9,,,,,,,,14.15,12.59,3.72,3.92,4.67,,,,,,,,39.05,10,0
129,4,00:36:04,5,63,11.2,4.3,33.1,4.0,,,,,,,,9.53,15.99,16.68,16.37,15.50,,,,,,,,74.07,9,0
130,1,00:36:23,2,67,8.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
131,1,00:36:26,2,71,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
132,1,00:36:32,5,73,10.6,4.2,34.6,4.0,,,,,,,,11.42,10.30,11.15,11.86,10.63,,,,,,,,55.37,9,0
133,1,00:37:38,4,62,13.0,17.1,2.8,,,,,,,,,3.59,4.08,1.91,1.94,,,,,,,,,11.52,3,0
134,2,00:37:54,3,75,12.1,13.2,,,,,,,,,,4.09,4.35,2.58,,,,,,,,,,11.02,3,0
135,2,00:38:05,2,74,11.8,,,,,,,,,,,3.25,3.71,,,,,,,,,,,6.96,3,0
136,1,00:38:39,2,67,10.7,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0
137,4,00:38:41,2,63,18.0,,,,,,,,,,,9.46,14.20,,,,,,,,,,,23.65,5,0
138,1,00:39:53,2,75,9.3,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
139,1,00:40:15,3,65,10.1,20.0,,,,,,,,,,3.47,2.94,1.45,,,,,,,,,,7.86,3,0
140,4,00:40:23,2,69,8.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
141,4,00:40:30,2,70,12.0,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0
142,1,00:40:41,2,64,15.9,,,,,,,,,,,4.16,9.28,,,,,,,,,,,13.44,5,0
143,1,00:41:28,3,65,11.9,19.3,,,,,,,,,,3.91,4.11,2.44,,,,,,,,,,10.47,3,0
144,1,00:41:34,3,65,11.7,18.7,,,,,,,,,,3.34,2.94,1.48,,,,,,,,,,7.76,3,0
145,1,00:41:54,3,68,11.6,18.8,,,,,,,,,,3.32,2.76,1.43,,,,,,,,,,7.51,3,0
146,1,00:41:59,2,69,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
147,1,00:42:39,2,70,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
148,1,00:42:47,3,67,10.8,19.8,,,,,,,,,,3.19,3.26,2.46,,,,,,,,,,8.90,3,0
149,4,00:42:59,5,60,12.0,4.3,29.3,10.2,,,,,,,,9.77,4.81,5.44,4.50,3.55,,,,,,,,28.08,16,0
150,1,00:43:04,3,69,11.6,18.7,,,,,,,,,,3.27,3.22,1.88,,,,,,,,,,8.37,3,0
151,1,00:43:29,5,68,17.6,4.3,30.6,5.1,,,,,,,,11.26,7.87,7.45,5.27,5.22,,,,,,,,37.07,9,0
152,1,00:43:40,3,62,11.8,20.3,,,,,,,,,,3.22,3.07,2.10,,,,,,,,,,8.39,3,0
153,1,00:44:45,2,70,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
154,1,00:45:02,5,65,15.3,4.3,35.7,4.1,,,,,,,,10.93,6.29,5.84,4.51,5.02,,,,,,,,32.59,9,0
155,1,00:45:10,2,67,9.3,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,2,0
156,1,00:45:14,2,66,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
157,2,00:45:19,2,72,8.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
158,1,00:46:33,3,67,12.0,20.8,,,,,,,,,,3.75,3.84,2.55,,,,,,,,,,10.14,3,0
159,1,00:46:41,3,65,10.0,20.1,,,,,,,,,,3.16,3.68,2.13,,,,,,,,,,8.98,3,0
160,1,00:47:00,2,68,14.1,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,5,0
161,2,00:47:11,2,71,9.3,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
162,1,00:49:21,2,65,13.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
163,1,00:50:17,2,65,11.8,,,,,,,,,,,3.99,3.71,,,,,,,,,,,7.70,3,0
164,2,00:50:17,2,66,11.9,,,,,,,,,,,1.63,1.84,,,,,,,,,,,3.47,3,0
165,1,00:50:23,2,65,8.4,,,,,,,,,,,2.46,3.02,,,,,,,,,,,5.49,2,0
166,1,00:51:22,4,65,12.1,21.2,2.9,,,,,,,,,3.68,4.51,3.01,3.45,,,,,,,,,14.65,3,0
167,1,00:51:27,2,65,11.5,,,,,,,,,,,3.51,4.44,,,,,,,,,,,7.95,3,0
168,4,00:51:32,2,70,12.0,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,3,0
169,2,00:51:54,2,70,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
170,1,00:51:56,5,63,25.9,28.9,3.0,2.9,,,,,,,,10.82,19.66,3.89,4.00,5.30,,,,,,,,43.68,10,0
171,4,00:53:08,2,69,8.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
172,1,00:53:11,2,70,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
173,1,00:53:30,2,67,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
174,4,00:54:10,2,68,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
175,1,00:54:12,3,68,9.5,12.2,,,,,,,,,,2.90,3.05,1.64,,,,,,,,,,7.59,2,0
176,1,00:54:13,2,66,10.8,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
177,1,00:54:15,2,70,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
178,1,00:54:24,3,69,10.7,19.6,,,,,,,,,,3.38,3.77,2.56,,,,,,,,,,9.70,3,0
179,1,00:54:26,3,68,12.0,19.6,,,,,,,,,,3.41,3.10,2.33,,,,,,,,,,8.84,3,0
180,4,00:54:27,2,73,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
181,4,00:54:31,2,66,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0
182,1,00:54:31,3,68,10.8,21.1,,,,,,,,,,3.21,3.62,2.33,,,,,,,,,,9.17,3,0
183,4,00:54:34,2,66,9.7,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
184,1,00:54:40,3,68,10.7,15.7,,,,,,,,,,2.95,3.21,1.11,,,,,,,,,,7.27,3,0
185,2,00:54:44,3,72,8.9,18.1,,,,,,,,,,2.51,3.23,2.71,,,,,,,,,,8.45,2,0
186,1,00:54:44,2,65,8.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
187,1,00:55:13,4,64,10.7,21.0,2.7,,,,,,,,,3.06,3.45,1.61,1.76,,,,,,,,,9.88,3,0
188,2,00:55:14,2,66,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
189,1,00:55:17,3,66,10.7,20.8,,,,,,,,,,3.04,3.40,3.39,,,,,,,,,,9.83,3,0
190,1,00:55:25,3,70,9.4,18.0,,,,,,,,,,2.52,2.46,1.36,,,,,,,,,,6.34,2,0
191,1,00:55:38,2,65,8.7,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
192,1,00:55:59,3,62,10.4,13.7,,,,,,,,,,3.21,3.21,1.74,,,,,,,,,,8.15,3,0
193,1,00:56:32,3,66,11.6,20.0,,,,,,,,,,3.22,3.30,1.56,,,,,,,,,,8.08,3,0
194,4,00:56:42,2,68,8.0,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
196,1,00:57:30,3,63,11.6,16.7,,,,,,,,,,3.33,2.86,0.90,,,,,,,,,,7.10,3,0
197,1,00:57:45,5,59,17.2,4.2,34.1,4.0,,,,,,,,11.03,5.62,6.16,5.56,5.79,,,,,,,,34.16,9,0
198,1,00:59:14,2,73,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
199,1,00:59:51,4,60,11.2,21.7,2.9,,,,,,,,,3.08,4.82,3.29,3.79,,,,,,,,,14.98,3,0
200,1,01:00:50,2,66,10.0,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,3,0
201,1,01:01:47,3,62,10.0,20.1,,,,,,,,,,3.36,2.10,2.12,,,,,,,,,,7.58,3,0
202,1,01:01:50,2,62,10.0,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
203,1,01:02:01,2,67,8.5,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
205,3,01:02:39,2,69,9.2,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0
206,1,01:03:09,2,65,12.0,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,3,0
207,1,01:03:12,2,68,12.0,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0
208,1,01:03:37,2,65,8.8,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
209,1,01:03:40,3,64,11.1,19.6,,,,,,,,,,3.16,4.28,1.83,,,,,,,,,,9.27,3,0
210,1,01:03:58,2,68,11.6,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0
211,1,01:04:40,2,71,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
212,1,01:05:44,2,65,10.0,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
213,1,01:06:20,2,63,8.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
214,1,01:07:00,3,71,9.7,19.2,,,,,,,,,,3.04,3.67,3.21,,,,,,,,,,9.93,2,0
215,1,01:07:08,2,71,10.8,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0
216,1,01:07:21,2,71,11.5,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.15,3,0
217,1,01:07:53,2,51,9.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
218,1,01:09:23,2,59,11.7,,,,,,,,,,,3.43,3.40,,,,,,,,,,,6.83,3,0
219,1,01:09:28,2,66,12.2,,,,,,,,,,,3.82,3.48,,,,,,,,,,,7.30,3,0
220,1,01:10:01,2,63,10.2,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.53,3,0
221,4,01:10:27,3,74,9.9,19.3,,,,,,,,,,2.77,3.87,2.50,,,,,,,,,,9.14,3,0
222,1,01:10:59,3,68,11.6,18.3,,,,,,,,,,3.38,3.36,2.19,,,,,,,,,,8.93,3,0
223,2,01:11:37,2,73,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
224,1,01:11:37,2,64,11.5,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.78,3,0
225,2,01:11:38,2,70,8.7,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
226,1,01:12:31,2,71,11.6,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
227,1,01:12:49,2,65,8.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
228,1,01:14:39,3,62,10.6,13.0,,,,,,,,,,3.03,3.52,1.60,,,,,,,,,,8.14,3,0
229,1,01:14:42,4,63,11.9,20.4,2.7,,,,,,,,,3.26,3.12,1.55,1.16,,,,,,,,,9.08,3,0
230,2,01:14:58,3,71,12.0,21.0,,,,,,,,,,3.30,4.05,1.80,,,,,,,,,,9.14,3,0
231,1,01:15:07,3,69,12.1,18.2,,,,,,,,,,3.42,2.67,1.03,,,,,,,,,,7.12,3,0
232,1,01:15:10,3,68,10.7,19.7,,,,,,,,,,3.04,3.45,2.67,,,,,,,,,,9.16,3,0
233,1,01:16:10,2,59,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
234,1,01:17:58,2,65,11.6,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.16,3,0
235,1,01:18:00,2,68,8.6,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.28,2,0
236,1,01:19:36,2,62,9.5,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,2,0
237,1,01:20:13,2,61,9.1,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.82,2,0
238,1,01:20:19,2,70,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
239,1,01:22:56,2,70,8.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
240,4,01:23:40,3,61,13.2,19.8,,,,,,,,,,3.19,2.97,1.75,,,,,,,,,,7.91,3,0
241,1,01:23:51,3,70,12.0,19.8,,,,,,,,,,4.00,2.95,2.85,,,,,,,,,,9.80,3,0
242,1,01:23:54,3,70,12.0,20.0,,,,,,,,,,3.71,3.45,2.20,,,,,,,,,,9.36,3,0
243,1,01:24:39,2,67,11.5,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
244,2,01:26:48,3,76,10.6,19.3,,,,,,,,,,2.44,2.43,2.27,,,,,,,,,,7.13,3,0
245,1,01:26:49,3,65,11.6,18.9,,,,,,,,,,3.51,3.71,2.15,,,,,,,,,,9.37,3,0
246,1,01:26:51,2,65,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
247,1,01:26:54,3,67,11.8,17.3,,,,,,,,,,3.66,3.29,0.75,,,,,,,,,,7.70,3,0
248,1,01:27:14,3,65,10.8,21.4,,,,,,,,,,3.34,3.91,2.22,,,,,,,,,,9.47,3,0
249,1,01:27:16,3,65,11.8,18.6,,,,,,,,,,3.52,3.87,2.16,,,,,,,,,,9.55,3,0
250,1,01:27:48,2,65,11.7,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.04,3,0
251,1,01:27:51,2,65,10.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
252,4,01:28:42,2,68,9.7,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,2,0
253,4,01:29:05,5,65,15.4,4.3,29.9,4.0,,,,,,,,9.43,4.63,5.00,4.05,3.88,,,,,,,,26.99,9,0
254,1,01:29:07,2,70,11.0,,,,,,,,,,,3.42,3.55,,,,,,,,,,,6.97,3,0
255,4,01:30:27,5,64,19.3,4.3,28.7,10.1,,,,,,,,10.64,14.30,13.66,16.39,18.99,,,,,,,,73.99,16,0
256,1,01:31:02,3,65,10.1,13.3,,,,,,,,,,2.78,2.73,1.18,,,,,,,,,,6.68,3,0
257,1,01:31:14,2,53,11.8,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.02,3,0
258,1,01:31:46,2,66,9.4,,,,,,,,,,,3.01,1.57,,,,,,,,,,,4.59,2,0
259,1,01:32:40,3,70,11.7,15.3,,,,,,,,,,3.56,3.14,0.40,,,,,,,,,,7.11,3,0
260,1,01:32:59,3,66,11.8,19.7,,,,,,,,,,3.45,3.15,2.09,,,,,,,,,,8.69,3,0
261,1,01:33:06,2,68,9.1,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.93,2,0
262,1,01:33:20,2,66,9.1,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
263,4,01:34:23,4,70,12.8,21.2,2.8,,,,,,,,,3.70,3.20,1.86,1.70,,,,,,,,,10.46,3,0
264,1,01:34:48,2,64,8.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
265,1,01:34:59,5,63,14.2,4.3,31.2,4.0,,,,,,,,11.82,16.37,15.08,18.06,18.13,,,,,,,,79.45,9,0
266,1,01:35:27,3,60,11.6,21.1,,,,,,,,,,3.54,3.57,2.53,,,,,,,,,,9.64,3,0
267,4,01:36:54,3,71,13.1,20.3,,,,,,,,,,4.16,4.07,1.90,,,,,,,,,,10.13,3,0
268,4,01:37:11,3,70,9.7,19.8,,,,,,,,,,2.79,3.86,2.00,,,,,,,,,,8.64,2,0
269,1,01:38:45,2,68,10.9,,,,,,,,,,,3.47,3.16,,,,,,,,,,,6.63,3,0
270,1,01:39:39,3,60,12.1,19.8,,,,,,,,,,3.17,2.99,1.79,,,,,,,,,,7.96,3,0
271,1,01:39:57,3,68,11.8,19.9,,,,,,,,,,3.68,3.26,1.79,,,,,,,,,,8.73,3,0
272,1,01:40:01,3,69,12.0,19.8,,,,,,,,,,3.85,4.15,1.73,,,,,,,,,,9.73,3,0
273,1,01:40:03,3,68,10.3,18.8,,,,,,,,,,3.87,3.91,2.75,,,,,,,,,,10.53,3,0
274,4,01:40:06,2,68,10.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,6.00,3,0
275,1,01:40:20,3,70,11.6,18.5,,,,,,,,,,3.42,3.01,1.46,,,,,,,,,,7.89,3,36
277,1,01:40:20,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,1,01:40:31,2,70,9.1,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,2,0
280,1,01:41:01,2,67,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
281,1,01:41:14,2,65,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
282,1,01:41:42,3,71,12.0,18.5,,,,,,,,,,4.38,3.38,1.36,,,,,,,,,,9.12,3,0
283,1,01:42:11,2,69,9.4,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.33,2,0
284,4,01:42:38,3,69,11.8,20.5,,,,,,,,,,3.90,3.27,2.82,,,,,,,,,,9.99,3,0
285,1,01:42:42,2,71,10.6,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
286,1,01:43:03,3,68,11.6,19.2,,,,,,,,,,3.52,3.47,1.54,,,,,,,,,,8.52,3,0
287,1,01:43:16,2,70,9.7,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.26,2,0
288,1,01:43:38,3,70,9.3,14.5,,,,,,,,,,2.42,1.54,0.75,,,,,,,,,,4.72,2,0
289,4,01:45:10,2,58,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
290,1,01:45:36,2,62,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
291,1,01:45:50,3,64,11.9,19.8,,,,,,,,,,3.58,3.35,1.84,,,,,,,,,,8.77,3,0
292,1,01:45:54,2,69,9.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
293,1,01:46:14,3,65,9.7,20.2,,,,,,,,,,3.00,3.84,2.49,,,,,,,,,,9.33,2,0
294,4,01:46:20,2,66,10.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
295,1,01:46:22,3,67,9.7,19.8,,,,,,,,,,3.00,3.77,3.15,,,,,,,,,,9.93,2,0
296,1,01:46:32,3,64,11.6,21.3,,,,,,,,,,3.39,3.42,2.65,,,,,,,,,,9.45,3,0
297,2,01:46:55,2,74,10.1,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
298,2,01:46:58,2,75,13.0,,,,,,,,,,,5.02,4.64,,,,,,,,,,,9.67,3,0
299,1,01:48:01,3,66,11.6,18.6,,,,,,,,,,3.64,3.71,2.04,,,,,,,,,,9.39,3,0
300,1,01:48:07,3,66,11.8,18.8,,,,,,,,,,3.41,3.13,1.79,,,,,,,,,,8.33,3,0
301,2,01:48:09,2,67,10.0,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.81,3,0
302,1,01:48:09,2,64,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
304,1,01:49:10,2,67,11.9,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.90,3,0
305,1,01:49:54,2,68,13.0,,,,,,,,,,,3.95,4.02,,,,,,,,,,,7.97,3,0
306,1,01:51:05,3,62,10.5,20.9,,,,,,,,,,2.90,5.17,1.97,,,,,,,,,,10.04,3,0
307,1,01:51:08,3,62,10.0,13.3,,,,,,,,,,2.65,2.38,1.37,,,,,,,,,,6.40,3,0
308,1,01:51:25,3,64,10.9,19.6,,,,,,,,,,2.82,3.64,1.80,,,,,,,,,,8.26,3,0
309,4,01:52:08,3,64,11.5,20.1,,,,,,,,,,3.03,3.23,1.72,,,,,,,,,,7.97,3,0
310,1,01:52:14,3,68,12.8,19.2,,,,,,,,,,3.99,4.09,2.46,,,,,,,,,,10.53,3,0
311,1,01:53:34,3,70,11.5,18.3,,,,,,,,,,3.30,3.25,1.54,,,,,,,,,,8.08,3,0
312,4,01:54:15,5,70,19.9,4.3,33.8,4.0,,,,,,,,10.34,7.23,6.63,4.63,4.54,,,,,,,,33.37,9,0
313,1,01:54:47,3,67,11.5,20.3,,,,,,,,,,3.42,3.71,2.85,,,,,,,,,,9.98,3,0
314,1,01:54:59,3,69,12.1,19.0,,,,,,,,,,4.12,3.88,2.17,,,,,,,,,,10.18,3,0
315,1,01:59:14,2,68,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
316,1,01:59:26,3,67,13.1,20.4,,,,,,,,,,4.69,4.24,2.20,,,,,,,,,,11.12,3,0
317,1,01:59:45,4,60,12.2,19.1,2.5,,,,,,,,,3.31,7.14,2.42,2.35,,,,,,,,,15.22,3,0
318,1,02:00:44,2,68,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
319,1,02:01:00,2,73,9.6,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,2,0
320,1,02:01:03,2,73,10.2,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.40,3,0
321,1,02:01:25,2,68,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
322,1,02:02:25,3,65,26.6,4.0,,,,,,,,,,17.06,23.33,13.11,,,,,,,,,,53.50,4,0
323,1,02:02:38,3,73,12.1,17.3,,,,,,,,,,3.70,3.69,1.85,,,,,,,,,,9.24,3,0
324,1,02:02:57,3,73,9.8,18.1,,,,,,,,,,3.10,3.86,0.79,,,,,,,,,,7.75,2,0
325,1,02:03:35,3,65,10.0,20.9,,,,,,,,,,3.18,3.09,1.98,,,,,,,,,,8.25,3,0
326,1,02:03:38,3,63,13.3,19.9,,,,,,,,,,3.94,3.27,2.69,,,,,,,,,,9.89,3,0
327,1,02:03:48,3,65,11.0,19.7,,,,,,,,,,3.37,3.55,1.66,,,,,,,,,,8.58,3,0
328,1,02:04:08,2,63,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
329,1,02:06:36,2,63,21.3,,,,,,,,,,,7.78,11.36,,,,,,,,,,,19.14,5,0
330,4,02:07:17,5,66,14.0,4.3,30.4,4.0,,,,,,,,8.74,4.72,4.00,3.92,3.79,,,,,,,,25.16,9,0
331,2,02:08:31,2,76,9.2,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
332,1,02:09:12,3,68,13.2,19.0,,,,,,,,,,5.06,4.67,1.71,,,,,,,,,,11.44,3,0
333,1,02:09:21,3,66,13.1,18.5,,,,,,,,,,4.92,3.28,1.88,,,,,,,,,,10.08,3,0
334,1,02:09:28,2,67,11.8,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,3,0
335,3,02:09:30,2,67,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
336,2,02:10:51,3,64,11.6,18.6,,,,,,,,,,3.12,3.46,1.05,,,,,,,,,,7.63,3,0
337,1,02:10:58,3,63,11.5,15.9,,,,,,,,,,3.45,3.34,0.71,,,,,,,,,,7.50,3,0
338,1,02:11:29,3,62,9.8,19.2,,,,,,,,,,3.21,3.55,2.07,,,,,,,,,,8.82,2,0
339,1,02:11:35,3,61,8.9,19.2,,,,,,,,,,2.41,2.64,1.32,,,,,,,,,,6.37,2,0
340,1,02:12:38,2,69,12.9,,,,,,,,,,,5.09,3.63,,,,,,,,,,,8.73,3,0
341,1,02:12:40,2,68,9.9,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
342,1,02:13:13,2,67,10.2,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.43,3,0
343,4,02:13:31,2,68,8.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
344,4,02:13:34,2,69,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
345,4,02:13:41,2,67,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
346,1,02:14:32,2,66,11.5,,,,,,,,,,,3.14,5.05,,,,,,,,,,,8.19,3,0
347,1,02:14:38,2,70,9.5,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0
348,1,02:14:46,2,70,9.6,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,2,0
349,1,02:14:50,2,74,11.9,,,,,,,,,,,3.54,3.18,,,,,,,,,,,6.72,3,0
350,1,02:14:55,3,68,11.6,20.8,,,,,,,,,,3.89,3.93,2.07,,,,,,,,,,9.89,3,0