veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:17,2,70,9.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,20,min5,,,62.2,1.00
1,1,00:02:35,2,71,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,24,min5,,,62.2,1.00
2,1,00:03:02,2,68,9.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,47,min5,,,62.3,1.00
3,4,00:03:20,3,73,12.1,18.1,,,,,,,,,,3.71,3.93,1.79,,,,,,,,,,9.43,3,0,70,min5,,,62.3,1.00
4,1,00:03:49,2,66,9.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,4,min5,,,62.3,1.00
5,4,00:05:15,2,73,9.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,41,min5,,,62.1,1.00
6,4,00:05:35,5,66,16.2,4.2,33.9,4.0,,,,,,,,9.08,13.92,13.09,9.48,10.37,,,,,,,,55.94,9,0,53,min5,,,62.1,1.00
7,1,00:05:40,2,72,9.4,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,2,0,95,min5,,,62.2,1.00
8,4,00:06:03,2,71,9.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,33,min5,,,62.1,1.00
9,1,00:06:58,2,64,9.1,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0,43,min5,,,62.1,1.00
10,4,00:08:05,2,68,10.3,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,3,9,13,min5,,,62.0,1.00
11,1,00:09:39,2,70,9.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,37,min5,,,62.0,1.00
12,4,00:10:13,2,62,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,19,min5,,,62.1,1.00
13,1,00:11:09,2,62,9.5,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.30,2,0,97,min5,,,62.2,1.00
14,1,00:11:36,2,72,9.1,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,59,min5,,,62.1,1.00
15,4,00:13:47,2,69,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,98,min5,,,61.9,1.00
16,2,00:13:50,2,73,9.9,,,,,,,,,,,1.07,1.37,,,,,,,,,,,2.44,3,0,20,min5,,,61.9,1.00
17,4,00:15:45,2,69,8.6,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0,52,min5,,,62.2,1.00
18,4,00:17:56,2,68,11.0,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.48,3,0,68,min5,,,62.3,1.00
19,1,00:18:18,2,70,8.6,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,2,0,26,min5,,,62.3,1.00
20,1,00:18:40,2,67,8.9,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,44,min5,,,62.3,1.00
21,4,00:18:45,2,73,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0,85,min5,,,62.3,1.00
22,2,00:20:50,2,65,9.3,,,,,,,,,,,1.86,2.04,,,,,,,,,,,3.90,2,0,16,min5,,,62.0,1.00
23,1,00:23:00,2,75,10.0,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,3,0,75,min5,,,62.1,1.00
24,1,00:23:16,2,67,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0,40,min5,,,62.2,1.00
25,1,00:24:34,2,68,9.3,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,73,min5,,,62.2,1.00
26,1,00:25:30,2,57,9.2,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,78,min5,,,62.1,1.00
27,1,00:29:01,3,62,9.2,16.1,,,,,,,,,,1.65,2.28,0.24,,,,,,,,,,4.17,2,0,91,min5,,,62.1,1.00
28,2,00:29:37,2,71,13.2,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0,96,min5,,,62.2,1.00
29,1,00:29:45,5,64,14.6,4.4,14.8,14.1,,,,,,,,7.36,13.40,12.92,3.91,2.78,,,,,,,,40.38,9,0,58,min5,,,62.3,1.00
30,1,00:32:23,2,56,9.3,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0,42,min5,,,62.6,1.00
31,1,00:33:18,2,70,9.2,,,,,,,,,,,1.53,0.61,,,,,,,,,,,2.13,2,0,93,min5,,,62.6,1.00
32,1,00:33:24,2,70,11.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,3,0,53,min5,,,62.5,1.00
33,4,00:34:10,2,68,8.2,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,9,72,min5,,,62.5,1.00
34,1,00:35:29,2,53,10.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,3,0,88,min5,,,62.3,1.00
35,4,00:36:28,2,69,10.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0,84,min5,,,62.3,1.00
36,4,00:38:48,2,70,8.7,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.93,2,0,7,min5,,,62.5,1.00
37,1,00:39:07,2,67,9.2,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.01,2,0,31,min5,,,62.3,1.00
38,2,00:39:34,2,72,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,30,min5,,,62.2,1.00
39,4,00:40:06,6,63,11.9,4.7,27.8,6.0,6.0,,,,,,,6.91,8.47,7.46,5.66,5.75,6.48,,,,,,,40.73,10,0,60,min5,,,62.3,1.00
40,4,00:40:15,2,59,8.7,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.13,2,0,0,min5,,,62.4,1.00
41,4,00:42:41,1,63,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,53,min5,,,62.3,1.00
42,4,00:42:42,1,68,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,76,min5,,,62.4,1.00
43,1,00:43:50,2,70,8.8,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,43,min5,,,62.1,1.00
44,4,00:44:15,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,9,min5,,,62.2,1.00
45,4,00:44:22,2,72,9.8,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0,71,min5,,,62.1,1.00
46,4,00:45:00,5,61,15.0,4.3,32.2,4.1,,,,,,,,10.31,7.95,7.99,5.90,7.74,,,,,,,,39.89,9,0,84,min5,,,62.2,1.00
47,1,00:46:22,2,69,8.8,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,0,95,min5,,,62.2,1.00
48,1,00:46:45,2,64,11.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,3,0,48,min5,,,62.2,1.00
49,4,00:47:26,2,76,8.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,8,min5,,,62.2,1.00
50,4,00:47:33,2,77,9.8,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,3,0,16,min5,,,62.3,1.00
51,2,00:49:23,2,69,9.9,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.59,3,0,28,min5,,,62.1,1.00
52,4,00:51:03,2,65,9.8,,,,,,,,,,,3.38,2.08,,,,,,,,,,,5.46,3,0,56,min5,,,61.8,1.00
53,1,00:52:55,3,66,12.1,12.9,,,,,,,,,,2.62,1.97,1.06,,,,,,,,,,5.65,3,0,72,min5,,,61.5,1.00
54,1,00:53:52,2,57,8.1,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.62,2,0,8,min5,,,61.7,1.00
55,4,00:54:38,2,68,8.8,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,9,23,min5,,,61.8,1.00
56,4,00:55:11,6,62,13.0,4.6,27.8,6.1,6.0,,,,,,,7.66,8.93,8.41,7.82,6.74,7.20,,,,,,,46.76,10,0,19,min5,,,61.8,1.00
57,1,00:55:29,2,69,10.3,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,3,0,6,min5,,,61.9,1.00
58,4,00:56:27,5,60,17.5,4.3,34.9,4.1,,,,,,,,11.81,16.76,16.86,14.23,13.79,,,,,,,,73.44,9,0,13,min5,,,62.0,1.00
59,1,01:00:21,2,69,10.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,3,0,35,min5,,,61.9,1.00
60,1,01:02:45,2,64,9.1,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0,24,min5,,,61.7,1.00
61,1,01:03:56,2,73,12.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,3,0,73,min5,,,61.7,1.00
62,1,01:04:08,2,66,8.7,,,,,,,,,,,0.53,0.60,,,,,,,,,,,1.13,2,0,66,min5,,,61.6,1.00
63,1,01:04:56,2,72,9.5,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,52,min5,,,61.9,1.00
64,1,01:07:30,2,74,8.1,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,17,min5,,,61.5,1.00
65,4,01:12:30,2,81,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,65,min5,,,61.3,1.00
66,1,01:12:37,2,68,9.2,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,0,29,min5,,,61.2,1.00
67,4,01:15:36,1,72,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,82,min5,,,61.6,1.00
68,4,01:15:38,1,68,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,7,min5,,,61.6,1.00
69,4,01:17:14,2,61,8.7,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0,86,min5,,,61.4,1.00
70,4,01:18:42,2,69,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,92,min5,,,61.4,1.00
71,1,01:19:41,2,67,9.3,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,2,0,28,min5,,,61.3,1.00
72,4,01:20:11,2,66,10.0,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,68,min5,,,61.5,1.00
73,4,01:23:17,2,66,10.6,,,,,,,,,,,1.83,2.40,,,,,,,,,,,4.24,3,0,4,min5,,,61.4,1.00
74,1,01:33:01,2,71,9.1,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,54,min5,,,60.9,1.00
75,1,01:34:34,2,68,9.0,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,43,min5,,,61.2,1.00
76,4,01:35:37,2,66,23.5,,,,,,,,,,,1.68,2.25,,,,,,,,,,,3.93,14,8,41,min5,,,60.8,1.00
77,4,01:35:38,1,68,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,9:19,95,min5,,,60.7,1.00
78,1,01:35:58,2,69,8.6,,,,,,,,,,,1.04,1.16,,,,,,,,,,,2.19,2,0,23,min5,,,60.7,1.00
79,4,01:36:54,2,70,10.3,,,,,,,,,,,4.10,3.93,,,,,,,,,,,8.03,3,0,76,min5,,,60.8,1.00
80,1,01:37:36,2,66,8.9,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.50,2,0,49,min5,,,60.8,1.00
81,3,01:38:09,2,66,9.4,,,,,,,,,,,1.08,1.09,,,,,,,,,,,2.18,2,0,68,min5,,,60.9,1.00
82,1,01:39:48,3,62,12.0,20.5,,,,,,,,,,0.99,1.10,1.42,,,,,,,,,,3.51,3,0,98,min5,,,60.9,1.00
83,2,01:40:14,2,68,9.4,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,63,min5,,,61.2,1.00
84,2,01:41:52,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,19,20,min5,,,61.2,1.00
85,1,01:41:53,5,56,13.2,4.3,32.9,4.1,,,,,,,,6.53,14.28,14.35,12.78,11.71,,,,,,,,59.65,9,0,33,min5,,,61.2,1.00
86,2,01:41:53,1,61,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,79,min5,,,61.2,1.00
87,1,01:42:29,2,73,8.8,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0,19,min5,,,61.2,1.00
88,1,01:44:14,5,66,15.9,4.3,30.2,4.1,,,,,,,,10.79,15.58,15.82,14.88,15.04,,,,,,,,72.12,9,0,35,min5,,,61.1,1.00
89,2,01:44:48,2,69,9.9,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,3,0,38,min5,,,61.1,1.00
90,1,01:48:59,3,63,9.4,15.2,,,,,,,,,,0.79,0.93,1.51,,,,,,,,,,3.23,2,0,91,min5,,,60.9,1.00
91,1,01:49:02,2,66,9.9,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.70,3,0,41,min5,,,60.9,1.00
92,1,01:49:11,2,64,9.1,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.87,2,0,41,min5,,,60.8,1.00
93,4,01:52:07,2,68,8.3,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0,0,min5,,,60.8,1.00
94,1,01:58:01,2,69,9.5,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,12,min5,,,60.8,1.00
95,1,02:07:47,5,65,18.0,4.3,29.3,4.1,,,,,,,,9.02,14.11,13.18,11.34,11.19,,,,,,,,58.83,9,0,57,min5,,,60.7,1.00
96,4,02:10:13,2,70,13.2,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.72,3,0,67,min5,,,60.5,1.00
97,4,02:11:20,2,67,9.4,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,9,34,min5,,,60.6,1.00
98,1,02:12:51,2,63,12.8,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,3,0,37,min5,,,60.7,1.00
99,4,02:14:09,5,69,19.6,5.1,30.4,5.0,,,,,,,,10.29,9.78,7.50,4.68,4.97,,,,,,,,37.22,9,0,29,min5,,,60.3,1.00
100,1,02:16:33,2,65,9.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,13,min5,,,60.4,1.00
101,1,02:17:39,2,60,9.4,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.90,2,0,72,min5,,,60.6,1.00
102,4,02:19:15,5,67,19.2,5.0,31.8,5.0,,,,,,,,9.29,6.68,6.73,3.35,4.32,,,,,,,,30.36,9,0,2,min5,,,60.4,1.00
103,4,02:19:30,2,67,13.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,9,57,min5,,,60.3,1.00
104,2,02:22:32,2,69,10.0,,,,,,,,,,,0.98,1.23,,,,,,,,,,,2.20,3,0,7,min5,,,60.2,1.00
105,4,02:24:27,2,90,9.5,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.41,2,0,66,min5,,,60.1,1.00
106,2,02:28:29,2,70,8.8,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,8,min5,,,60.2,1.00
107,3,02:37:30,1,79,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,65,min5,,,60.1,1.00
108,1,02:43:18,2,70,9.3,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,2,0,74,min5,,,60.1,1.00
109,2,02:45:55,2,60,13.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,3,0,75,min5,,,59.7,1.00
110,4,02:45:57,2,66,8.9,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,43,min5,,,59.7,1.00
111,1,02:46:26,2,64,8.8,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,0,95,min5,,,59.7,1.00
112,4,02:49:45,2,72,12.2,,,,,,,,,,,1.71,3.32,,,,,,,,,,,5.02,3,8:8,54,min5,,,60.0,1.00
113,3,02:50:55,2,71,9.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,99,min5,,,59.8,1.00
114,4,02:51:07,5,62,13.4,4.3,32.9,4.1,,,,,,,,7.86,3.89,4.42,2.79,2.97,,,,,,,,21.94,9,0,98,min5,,,59.9,1.00
115,1,03:00:26,2,87,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,93,min5,,,60.0,1.00
116,4,03:03:51,2,65,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,60,min5,,,59.9,1.00
117,1,03:05:12,3,61,17.2,25.2,,,,,,,,,,3.62,15.44,2.64,,,,,,,,,,21.69,8,0,3,min5,,,59.8,1.00
118,4,03:06:13,2,67,9.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0,59,min5,,,59.8,1.00
119,1,03:10:20,2,60,16.7,,,,,,,,,,,2.06,5.04,,,,,,,,,,,7.10,14,0,99,min5,,,59.8,1.00
120,1,03:19:00,5,49,12.8,20.9,2.7,2.8,,,,,,,,2.82,3.29,3.40,2.22,1.47,,,,,,,,13.21,3,0,7,min5,,,59.5,1.00
121,4,03:20:51,2,63,12.7,,,,,,,,,,,4.97,9.93,,,,,,,,,,,14.90,5,0,67,min5,,,59.1,1.00
122,4,03:22:19,2,65,12.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,3,0,86,min5,,,59.3,1.00
123,1,03:22:42,2,68,8.8,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,7,min5,,,59.4,1.00
124,4,03:24:40,2,63,9.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0,73,min5,,,59.7,1.00
125,1,03:24:46,2,68,9.6,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0,22,min5,,,59.8,1.00
126,1,03:27:30,2,52,7.9,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.06,2,0,71,min5,,,60.0,1.00
127,2,03:27:37,3,69,12.0,13.0,,,,,,,,,,3.07,2.86,1.00,,,,,,,,,,6.93,3,0,48,min5,,,60.0,1.00
128,4,03:29:22,2,64,13.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,3,0,92,min5,,,60.2,1.00
129,1,03:30:48,2,59,13.0,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.18,3,0,45,min5,,,60.3,1.00
130,1,03:35:26,5,65,15.5,4.3,31.4,4.0,,,,,,,,10.05,15.09,15.12,16.39,16.37,,,,,,,,73.03,9,0,35,min5,,,60.2,1.00
131,1,03:40:45,2,79,8.9,,,,,,,,,,,1.34,1.47,,,,,,,,,,,2.81,2,0,38,min5,,,58.4,1.00
132,1,03:44:06,2,65,8.9,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.05,2,0,99,min5,,,58.9,1.00
133,1,03:45:25,6,62,14.9,4.2,18.6,5.3,4.3,,,,,,,10.32,13.10,13.37,5.08,14.29,15.97,,,,,,,72.12,10,0,90,min5,,,59.2,1.00
134,3,03:46:14,2,75,34.2,,,,,,,,,,,1.54,2.57,,,,,,,,,,,4.11,14,8,51,min5,,,59.4,1.00
135,3,03:46:15,1,64,,,,,,,,,,,,3.82,,,,,,,,,,,,3.82,15,9:19,12,min5,,,59.4,1.00
136,1,03:48:59,2,74,8.3,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,2,0,1,min5,,,59.7,1.00
137,1,03:49:46,2,72,8.5,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,57,min5,,,59.7,1.00
138,1,03:53:13,2,74,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,77,min5,,,59.5,1.00
139,3,03:58:07,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,23,min5,,,59.2,1.00
140,4,03:58:07,6,73,17.8,5.0,26.5,5.0,5.0,,,,,,,7.62,16.32,15.21,6.14,13.18,13.98,,,,,,,72.46,10,0,92,min5,,,59.2,1.00
141,2,03:58:47,2,67,9.4,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0,77,min5,,,59.3,1.00
142,1,03:58:59,2,67,10.0,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,3,0,52,min5,,,59.2,1.00
143,4,03:59:31,2,68,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,2,min5,,,59.4,1.00
144,4,04:02:28,3,70,9.9,12.5,,,,,,,,,,2.83,3.28,1.75,,,,,,,,,,7.85,3,0,29,min5,,,59.6,1.00
145,4,04:04:12,5,65,14.9,4.3,29.0,4.1,,,,,,,,8.63,4.62,4.38,2.45,2.43,,,,,,,,22.50,9,0,59,min5,,,59.7,1.00
146,3,04:08:01,2,71,9.4,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.35,2,0,58,min5,,,60.0,1.00
147,4,04:08:06,2,55,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,27,min5,,,59.9,1.00
148,1,04:09:56,2,65,9.4,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,0,97,min5,,,59.8,1.00
149,4,04:13:16,2,74,9.5,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,77,min5,,,59.7,1.00
150,1,04:17:31,5,65,14.2,4.3,28.6,4.0,,,,,,,,10.32,14.75,13.20,13.75,11.33,,,,,,,,63.35,9,0,57,min5,,,59.3,1.00
151,2,04:18:54,2,69,12.7,,,,,,,,,,,3.96,3.36,,,,,,,,,,,7.32,3,0,88,min5,,,59.5,1.00
152,1,04:19:31,5,64,12.6,4.2,33.2,4.0,,,,,,,,8.97,10.35,8.56,5.10,6.10,,,,,,,,39.08,9,0,17,min5,,,59.3,1.00
153,4,04:19:31,2,77,9.3,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0,86,min5,,,59.3,1.00
154,1,04:20:18,4,67,13.0,15.2,3.0,,,,,,,,,3.99,3.94,1.90,1.67,,,,,,,,,11.50,3,0,14,min5,,,59.5,1.00
155,1,04:21:19,3,45,14.7,26.0,,,,,,,,,,2.36,6.47,0.85,,,,,,,,,,9.68,14,0,64,min5,,,59.7,1.00
156,1,04:21:20,1,68,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,48,min5,,,59.7,1.00
157,1,04:21:59,6,61,19.4,5.0,21.6,8.7,5.0,,,,,,,9.70,19.82,20.51,8.26,17.05,17.60,,,,,,,92.94,10,0,32,min5,,,59.6,1.00
158,4,04:25:11,2,68,8.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,77,min5,,,59.8,1.00
159,1,04:25:58,3,62,10.7,19.2,,,,,,,,,,1.95,2.31,2.00,,,,,,,,,,6.26,3,0,87,min5,,,59.6,1.00
160,2,04:26:10,1,62,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,27,min5,,,59.7,1.00
161,1,04:26:11,5,62,19.1,5.0,31.6,5.0,,,,,,,,8.60,16.35,16.02,13.48,14.23,,,,,,,,68.68,9,0,33,min5,,,59.7,1.00
162,1,04:30:42,2,67,9.0,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,77,min5,,,59.3,1.00
163,1,04:31:04,3,67,11.6,20.7,,,,,,,,,,1.93,1.85,1.21,,,,,,,,,,4.99,3,0,32,min5,,,59.4,1.00
164,1,04:31:06,2,63,8.9,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,78,min5,,,59.4,1.00
165,4,04:31:33,2,68,11.0,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,3,min5,,,59.5,1.00
166,4,04:33:24,2,68,25.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,14,9,35,min5,,,59.7,1.00
167,4,04:35:43,2,56,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,94,min5,,,59.6,1.00
168,4,04:36:27,2,55,10.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.59,3,0,35,min5,,,59.8,1.00
169,4,04:37:14,2,71,10.9,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,3,0,42,min5,,,59.5,1.00
170,4,04:38:10,2,69,8.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,89,min5,,,59.9,1.00
171,4,04:40:26,2,75,10.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,90,min5,,,60.0,1.00
172,4,04:46:28,2,69,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,75,min5,,,59.9,1.00
173,1,04:48:13,2,71,9.4,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,91,min5,,,59.9,1.00
174,1,04:50:17,2,68,32.3,,,,,,,,,,,13.22,35.80,,,,,,,,,,,49.02,4,8,7,min5,,,60.1,1.00
175,1,04:50:18,1,62,,,,,,,,,,,,23.09,,,,,,,,,,,,23.09,15,9:19,57,min5,,,60.1,1.00
176,1,04:50:50,2,64,21.0,,,,,,,,,,,6.32,9.03,,,,,,,,,,,15.36,5,0,2,min5,,,60.1,1.00
177,3,04:50:52,2,71,8.6,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0,28,min5,,,60.1,1.00
178,1,04:52:01,5,63,12.4,4.2,18.7,4.1,,,,,,,,10.30,8.11,8.14,7.47,7.96,,,,,,,,41.97,9,0,4,min5,,,59.9,1.00
179,4,04:52:30,2,73,12.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0,57,min5,,,60.0,1.00
180,1,04:53:53,3,61,10.7,16.0,,,,,,,,,,1.17,1.77,1.30,,,,,,,,,,4.24,3,0,73,min5,,,59.8,1.00
181,1,04:54:00,2,72,9.3,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,60,min5,,,59.7,1.00
182,4,04:54:05,2,73,8.2,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.29,2,0,86,min5,,,59.8,1.00
183,1,04:54:16,2,69,12.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,48,min5,,,59.8,1.00
184,1,04:55:29,2,60,12.6,,,,,,,,,,,4.94,10.57,,,,,,,,,,,15.51,5,0,20,min5,,,59.8,1.00
185,3,04:55:43,2,69,26.6,,,,,,,,,,,0.65,1.54,,,,,,,,,,,2.19,14,8,78,min5,,,59.8,1.00
186,3,04:55:44,1,72,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,9:19,35,min5,,,59.8,1.00
187,1,04:56:12,5,64,19.4,4.3,30.1,4.1,,,,,,,,10.93,13.51,13.73,14.96,14.82,,,,,,,,67.96,9,0,46,min5,,,59.9,1.00
188,1,04:56:56,3,64,14.2,4.5,,,,,,,,,,16.70,11.35,10.46,,,,,,,,,,38.51,6,0,23,min5,,,59.9,1.00
189,1,04:58:04,2,69,8.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,74,min5,,,59.7,1.00
190,4,04:58:05,2,68,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,8,min5,,,59.7,1.00
191,1,04:58:13,2,67,11.9,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,3,0,47,min5,,,59.7,1.00
192,1,04:58:48,3,66,12.0,12.4,,,,,,,,,,2.87,2.72,0.48,,,,,,,,,,6.08,3,0,29,min5,,,59.8,1.00
193,4,04:59:12,2,75,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,17,min5,,,59.8,1.00
194,4,04:59:32,2,72,12.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,9,98,min5,,,59.7,1.00
195,4,05:01:02,2,74,10.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,37,min5,,,59.8,1.00
196,4,05:02:18,2,69,13.1,,,,,,,,,,,4.05,3.46,,,,,,,,,,,7.50,3,0,84,min5,,,59.8,1.00
197,4,05:02:35,1,71,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,90,min5,,,59.8,1.00
198,3,05:02:36,2,75,8.9,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,51,min5,,,59.8,1.00
199,4,05:02:36,1,73,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,11,min5,,,59.8,1.00
200,4,05:02:39,2,64,10.9,,,,,,,,,,,3.13,3.20,,,,,,,,,,,6.33,3,0,80,min5,,,59.8,1.00
201,1,05:02:42,3,60,10.9,18.7,,,,,,,,,,0.69,0.75,0.43,,,,,,,,,,1.88,3,0,19,min5,,,59.8,1.00
202,1,05:03:17,3,58,11.9,20.2,,,,,,,,,,0.83,0.75,1.04,,,,,,,,,,2.63,3,0,71,min5,,,59.7,1.00
203,4,05:04:45,2,64,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,59,min5,,,59.9,1.00
204,3,05:05:33,2,68,9.3,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,37,min5,,,59.9,1.00
205,2,05:06:38,2,74,8.6,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,83,min5,,,60.1,1.00
206,1,05:06:56,2,68,9.9,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,3,0,84,min5,,,60.1,1.00
207,1,05:07:14,3,63,12.8,16.9,,,,,,,,,,3.11,2.96,0.88,,,,,,,,,,6.94,3,0,20,min5,,,60.1,1.00
208,4,05:07:26,2,61,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,29,min5,,,60.1,1.00
209,1,05:07:41,3,64,10.7,20.3,,,,,,,,,,1.56,2.07,1.18,,,,,,,,,,4.81,3,0,5,min5,,,60.2,1.00
210,4,05:09:21,2,79,7.8,,,,,,,,,,,1.81,2.39,,,,,,,,,,,4.20,2,0,41,min5,,,60.0,1.00
211,3,05:09:28,2,73,8.7,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.87,2,0,28,min5,,,59.9,1.00
212,4,05:10:07,2,68,10.2,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,3,0,14,min5,,,59.8,1.00
213,4,05:10:11,2,70,10.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0,42,min5,,,59.8,1.00
214,4,05:11:46,2,69,12.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0,97,min5,,,59.7,1.00
215,4,05:13:06,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,3,min5,,,59.7,1.00
216,1,05:13:50,2,66,8.7,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,18,min5,,,59.7,1.00
217,4,05:15:16,2,70,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,83,min5,,,60.1,1.00
218,3,05:15:26,2,67,9.5,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.01,2,0,44,min5,,,60.1,1.00
219,1,05:15:37,3,61,13.2,19.2,,,,,,,,,,1.41,0.99,0.99,,,,,,,,,,3.39,3,0,85,min5,,,60.1,1.00
220,3,05:16:03,2,66,8.6,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,38,min5,,,60.2,1.00
221,4,05:16:03,2,53,8.7,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0,81,min5,,,60.2,1.00
222,4,05:17:23,2,69,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0,80,min5,,,60.3,1.00
223,4,05:18:23,2,66,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,28,min5,,,60.4,1.00
224,4,05:18:37,2,67,10.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,3,9,97,min5,,,60.4,1.00
225,3,05:19:23,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,19,min5,,,60.4,1.00
226,4,05:19:23,5,75,12.9,4.2,4.6,5.4,,,,,,,,9.80,9.67,11.74,11.49,3.63,,,,,,,,46.34,7,0,17,min5,,,60.4,1.00
227,4,05:20:01,2,65,13.1,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.09,3,0,52,min5,,,60.4,1.00
228,4,05:20:14,5,66,14.5,4.3,29.7,10.1,,,,,,,,11.23,14.98,14.28,16.35,16.50,,,,,,,,73.33,9,0,34,min5,,,60.6,1.00
229,4,05:21:07,2,65,10.6,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,32,min5,,,60.6,1.00
230,1,05:21:30,2,65,8.8,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0,42,min5,,,60.6,1.00
231,4,05:22:01,2,73,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,3,min5,,,60.7,1.00
232,1,05:22:33,3,62,12.0,18.4,,,,,,,,,,1.70,2.41,1.03,,,,,,,,,,5.14,3,0,43,min5,,,60.7,1.00
233,4,05:23:32,2,69,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0,58,min5,,,60.7,1.00
234,1,05:23:42,2,64,9.1,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,94,min5,,,60.7,1.00
235,1,05:23:43,2,70,13.1,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,3,0,18,min5,,,60.7,1.00
236,2,05:23:43,2,70,13.2,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,3,0,94,min5,,,60.7,1.00
237,4,05:24:06,2,67,9.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,9,25,min5,,,60.7,1.00
238,1,05:24:08,2,68,8.6,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,0,76,min5,,,60.7,1.00
239,1,05:24:49,2,65,8.8,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,0,93,min5,,,60.7,1.00
240,2,05:25:04,2,70,12.0,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.24,3,0,40,min5,,,60.7,1.00
241,1,05:25:07,2,64,8.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.82,2,0,86,min5,,,60.7,1.00
242,4,05:25:08,2,64,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,39,min5,,,60.7,1.00
243,1,05:25:22,3,63,19.2,4.2,,,,,,,,,,6.77,9.12,7.47,,,,,,,,,,23.35,6,0,90,min5,,,60.6,1.00
244,4,05:25:30,2,67,9.0,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,9,66,min5,,,60.6,1.00
245,4,05:25:49,2,72,11.7,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0,94,min5,,,60.6,1.00
246,4,05:25:51,2,72,8.7,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,13,min5,,,60.6,1.00
247,1,05:25:56,3,65,12.0,19.9,,,,,,,,,,2.49,1.81,1.45,,,,,,,,,,5.75,3,0,54,min5,,,60.4,1.00
248,3,05:25:57,2,67,1.1,,,,,,,,,,,0.00,0.08,,,,,,,,,,,0.08,14,8:10,32,min5,,,60.4,1.00
249,4,05:25:57,6,71,17.5,4.3,23.2,5.1,8.1,,,,,,,10.18,13.71,15.51,8.10,16.80,17.46,,,,,,,81.77,10,0,84,min5,,,60.4,1.00
250,4,05:26:02,2,70,12.1,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.46,3,0,78,min5,,,60.4,1.00
251,4,05:26:04,2,70,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,54,min5,,,60.5,1.00
252,4,05:26:17,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,0,min5,,,60.5,1.00
253,4,05:26:21,2,73,7.5,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.59,2,0,52,min5,,,60.5,1.00
254,4,05:28:18,2,71,22.2,,,,,,,,,,,1.22,2.28,,,,,,,,,,,3.51,14,8,62,min5,,,60.2,1.00
255,4,05:28:19,1,67,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,9:19,14,min5,,,60.2,1.00
256,1,05:28:23,2,68,11.8,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,3,0,77,min5,,,60.2,1.00
257,4,05:28:59,2,70,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,75,min5,,,60.3,1.00
258,4,05:29:08,2,68,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,20,min5,,,60.1,1.00
259,4,05:29:37,2,65,16.3,,,,,,,,,,,8.64,17.58,,,,,,,,,,,26.22,5,0,44,min5,,,60.2,1.00
260,1,05:29:47,2,54,11.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,3,0,85,min5,,,60.2,1.00
261,3,05:29:54,2,67,10.0,,,,,,,,,,,2.51,2.48,,,,,,,,,,,5.00,3,0,6,min5,,,60.2,1.00
262,1,05:30:12,4,55,11.5,19.7,2.7,,,,,,,,,2.22,2.01,1.72,2.03,,,,,,,,,7.98,3,0,65,min5,,,60.2,1.00
263,4,05:30:14,2,79,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,84,min5,,,60.2,1.00
264,1,05:31:03,2,66,8.7,,,,,,,,,,,0.69,0.62,,,,,,,,,,,1.31,2,0,87,min5,,,60.4,1.00
265,4,05:31:05,2,67,34.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,14,9,43,min5,,,60.4,1.00
266,4,05:31:33,2,65,14.0,,,,,,,,,,,3.88,4.01,,,,,,,,,,,7.89,5,0,79,min5,,,60.3,1.00
267,4,05:32:11,2,66,10.0,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,38,min5,,,60.3,1.00
268,1,05:32:50,2,72,9.4,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0,60,min5,,,60.4,1.00
269,1,05:32:55,2,67,9.4,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0,84,min5,,,60.3,1.00
270,4,05:33:00,2,69,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,47,min5,,,60.4,1.00
271,1,05:33:20,6,69,14.7,4.2,18.5,5.1,4.3,,,,,,,8.79,12.76,12.34,5.55,11.59,12.85,,,,,,,63.88,10,0,98,min5,,,60.4,1.00