veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:55,2,65,7.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,14,0,60,min54.tye
2,1,00:02:08,2,63,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,83,min54.tye
3,1,00:02:23,2,71,8.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,60,min54.tye
4,3,00:03:28,2,53,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,57,min54.tye
5,1,00:03:57,2,65,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0,20,min54.tye
6,1,00:03:58,2,66,9.0,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.24,2,0,80,min54.tye
7,1,00:04:01,2,66,9.4,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,2,0,90,min54.tye
8,1,00:04:04,2,65,9.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,2,min54.tye
9,4,00:04:22,2,67,9.6,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,46,min54.tye
10,4,00:04:23,2,65,8.8,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,2,0,80,min54.tye
11,1,00:04:52,2,64,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,43,min54.tye
12,1,00:05:35,2,66,9.2,,,,,,,,,,,4.24,2.41,,,,,,,,,,,6.66,2,0,12,min54.tye
13,1,00:05:47,2,65,9.2,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.58,2,0,73,min54.tye
14,4,00:05:50,2,68,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,31,min54.tye
15,4,00:06:04,2,69,8.9,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,33,min54.tye
16,1,00:06:22,2,70,9.3,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,71,min54.tye
17,2,00:06:27,2,62,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0,42,min54.tye
18,4,00:07:54,2,61,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,37,min54.tye
19,2,00:08:07,2,68,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,29,min54.tye
20,1,00:09:13,2,69,9.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,13,min54.tye
21,2,00:12:45,2,67,9.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0,67,min54.tye
22,4,00:13:38,2,61,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,82,min54.tye
23,4,00:13:51,2,68,8.2,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,22,min54.tye
24,4,00:15:46,2,66,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,61,min54.tye
25,4,00:16:17,2,61,11.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0,58,min54.tye
26,4,00:17:02,2,66,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,58,min54.tye
27,4,00:17:55,2,66,9.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,50,min54.tye
28,4,00:18:54,2,56,8.5,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,89,min54.tye
29,1,00:20:17,2,66,9.5,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,12,min54.tye
30,1,00:20:27,2,68,9.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,44,min54.tye
31,4,00:23:51,2,63,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,6,min54.tye
32,4,00:24:00,2,68,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0,97,min54.tye
33,3,00:24:03,2,70,8.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,44,min54.tye
34,4,00:24:03,2,69,10.7,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.43,3,0,56,min54.tye
35,4,00:24:08,2,68,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0,61,min54.tye
36,4,00:24:48,2,66,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,31,min54.tye
37,3,00:26:40,2,69,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0,49,min54.tye
38,3,00:26:43,2,70,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,57,min54.tye
39,4,00:27:34,2,60,13.2,,,,,,,,,,,3.75,3.09,,,,,,,,,,,6.85,3,0,79,min54.tye
40,4,00:28:38,2,71,12.7,,,,,,,,,,,4.20,2.90,,,,,,,,,,,7.10,3,0,4,min54.tye
41,4,00:28:53,2,55,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,63,min54.tye
42,3,00:28:59,2,71,9.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,72,min54.tye
43,4,00:29:00,2,68,10.0,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0,67,min54.tye
44,4,00:29:10,2,62,8.4,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,83,min54.tye
45,4,00:29:42,2,65,9.5,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,78,min54.tye
46,4,00:30:29,2,73,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,80,min54.tye
47,4,00:33:34,2,63,9.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,8,min54.tye
48,4,00:34:25,2,60,8.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,50,min54.tye
49,3,00:34:28,2,68,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,51,min54.tye
50,4,00:34:30,2,64,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,38,min54.tye
51,4,00:34:41,2,65,9.0,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.96,2,0,19,min54.tye
52,4,00:34:51,2,68,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,84,min54.tye
53,1,00:35:09,2,63,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,51,min54.tye
54,4,00:40:34,2,62,19.6,,,,,,,,,,,7.02,10.53,,,,,,,,,,,17.55,5,0,2,min54.tye
55,2,00:40:43,2,70,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,33,min54.tye
56,1,00:41:48,2,66,9.0,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,92,min54.tye
57,4,00:42:09,2,66,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0,55,min54.tye
58,4,00:43:14,2,61,10.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,11,min54.tye
59,4,00:43:34,2,62,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,16,min54.tye
60,4,00:43:46,2,71,9.3,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0,93,min54.tye
61,1,00:45:26,2,70,8.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,18,min54.tye
62,1,00:45:43,2,66,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,53,min54.tye
63,4,00:49:15,2,66,9.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,86,min54.tye
64,4,00:50:48,2,67,16.2,,,,,,,,,,,8.90,10.17,,,,,,,,,,,19.08,5,0,41,min54.tye
65,2,00:51:37,2,63,9.5,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,2,0,85,min54.tye
66,1,00:53:54,2,61,8.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0,13,min54.tye
67,4,00:56:42,2,64,10.4,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,3,0,11,min54.tye
68,1,00:56:58,2,59,10.8,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.29,3,0,38,min54.tye
69,4,00:57:24,2,63,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,86,min54.tye
70,4,00:58:38,2,70,8.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0,52,min54.tye
71,4,01:02:46,2,65,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,3,min54.tye
72,4,01:03:41,5,64,17.8,4.3,31.5,10.1,,,,,,,,9.83,13.51,13.04,6.93,6.88,,,,,,,,50.18,16,0,57,min54.tye
73,1,01:06:40,2,66,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,16,min54.tye
74,2,01:10:58,2,68,10.9,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0,94,min54.tye
75,4,01:11:39,2,70,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,72,min54.tye
76,4,01:13:33,2,66,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,3,0,54,min54.tye
77,1,01:13:43,2,57,9.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,51,min54.tye
78,4,01:14:59,2,67,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,30,min54.tye
79,1,01:14:59,2,70,8.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,35,min54.tye
80,1,01:20:44,2,60,10.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,7,min54.tye
81,3,01:20:49,2,69,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,7,min54.tye
82,4,01:21:01,2,68,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,47,min54.tye
83,4,01:22:27,2,56,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0,28,min54.tye
84,2,01:23:19,2,68,10.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,37,min54.tye
85,1,01:24:27,2,64,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,68,min54.tye
86,4,01:26:34,2,62,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0,63,min54.tye
87,4,01:29:29,2,65,9.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,14,min54.tye
88,1,01:31:05,2,77,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,26,min54.tye
89,1,01:31:23,2,63,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,7,min54.tye
90,4,01:34:51,2,63,9.2,,,,,,,,,,,1.88,2.33,,,,,,,,,,,4.22,2,0,75,min54.tye
91,1,01:35:24,2,54,10.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0,5,min54.tye
92,4,01:38:16,2,71,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,68,min54.tye
93,2,01:39:47,2,71,10.2,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,11,min54.tye
94,1,01:39:49,2,80,11.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,26,min54.tye
95,1,01:41:36,2,65,9.8,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0,35,min54.tye
96,4,01:42:33,2,64,9.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,6,min54.tye
97,4,01:43:43,2,62,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,55,min54.tye
98,1,01:45:30,2,67,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,21,min54.tye
99,1,02:02:17,2,63,8.9,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,19,min54.tye
100,2,02:11:36,2,72,11.7,,,,,,,,,,,3.94,3.53,,,,,,,,,,,7.48,3,0,10,min54.tye
101,4,02:21:35,2,64,12.7,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.65,3,0,85,min54.tye
102,4,02:27:33,2,68,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,42,min54.tye
103,4,02:28:00,2,66,9.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,90,min54.tye
104,2,02:39:22,2,67,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,34,min54.tye
105,4,02:41:54,2,60,9.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0,35,min54.tye
106,1,03:00:29,2,70,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.93,2,0,67,min54.tye
107,1,03:00:34,2,66,11.5,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0,14,min54.tye
108,1,03:08:49,2,66,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0,89,min54.tye
109,4,03:11:36,2,70,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,81,min54.tye
110,4,03:11:44,2,71,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,35,min54.tye
111,1,03:14:05,2,69,21.0,,,,,,,,,,,7.07,9.88,,,,,,,,,,,16.95,5,0,52,min54.tye
112,1,03:20:53,2,62,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,59,min54.tye
113,1,03:22:55,2,66,11.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,27,min54.tye
114,4,03:29:04,5,62,14.3,4.3,28.3,4.2,,,,,,,,11.67,15.48,15.45,15.17,15.39,,,,,,,,73.16,9,0,26,min54.tye
115,4,03:38:16,2,60,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0,86,min54.tye
116,1,03:38:28,2,59,8.3,,,,,,,,,,,1.78,2.00,,,,,,,,,,,3.78,2,0,44,min54.tye
117,4,03:42:34,2,65,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0,88,min54.tye
118,4,03:43:49,2,65,9.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,42,min54.tye
119,1,03:45:44,2,70,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,11,min54.tye
120,1,03:50:24,3,62,12.7,15.7,,,,,,,,,,3.11,3.55,4.38,,,,,,,,,,11.03,3,0,73,min54.tye
121,4,03:52:13,2,65,8.2,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,37,min54.tye
122,4,04:08:29,2,62,9.3,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.50,2,0,94,min54.tye
123,1,04:14:27,2,67,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,5,min54.tye
124,1,04:15:36,2,65,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,90,min54.tye
125,4,04:20:32,2,42,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,43,min54.tye
126,1,04:21:45,2,62,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,76,min54.tye
127,1,04:24:09,2,55,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,70,min54.tye
128,1,04:24:19,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.49,18.95,18.55,13.80,14.68,,,,,,,,77.48,9,0,99,min54.tye
129,4,04:25:54,2,64,10.7,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,91,min54.tye
130,1,04:26:30,2,67,9.8,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,3,0,5,min54.tye
131,4,04:27:33,5,63,12.1,4.3,32.1,4.0,,,,,,,,9.96,7.98,7.51,5.68,5.90,,,,,,,,37.02,9,0,30,min54.tye
132,1,04:37:37,2,62,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0,47,min54.tye
133,4,04:37:42,2,68,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,44,min54.tye
134,4,04:38:29,5,68,14.0,4.3,28.0,4.1,,,,,,,,11.03,16.03,15.62,15.49,15.63,,,,,,,,73.79,9,0,21,min54.tye
135,1,04:40:30,2,73,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0,84,min54.tye
136,2,04:46:47,2,65,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0,21,min54.tye
137,4,04:46:52,2,66,9.8,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.50,3,0,26,min54.tye
138,4,05:00:20,2,66,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,69,min54.tye
139,1,05:05:06,5,65,18.0,4.3,29.9,4.0,,,,,,,,11.15,7.72,7.20,4.55,7.00,,,,,,,,37.61,9,0,83,min54.tye
140,1,05:05:47,6,68,16.1,4.3,23.4,5.1,5.1,,,,,,,12.81,19.29,19.25,15.02,16.78,16.42,,,,,,,99.57,10,0,42,min54.tye
141,4,05:07:20,2,62,8.4,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0,67,min54.tye
142,1,05:11:12,2,63,9.3,,,,,,,,,,,4.19,2.37,,,,,,,,,,,6.56,2,0,33,min54.tye
143,4,05:11:25,2,66,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,37,min54.tye
144,1,05:19:12,2,56,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,64,min54.tye
145,1,05:19:44,2,63,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,78,min54.tye
146,4,05:19:51,2,47,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0,91,min54.tye
147,2,05:22:10,2,69,8.6,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,97,min54.tye
148,4,05:22:20,2,65,7.8,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,14,0,38,min54.tye
149,3,05:23:01,2,67,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,22,min54.tye
150,1,05:26:30,4,60,9.6,18.0,2.9,,,,,,,,,2.61,3.41,0.91,0.86,,,,,,,,,7.80,2,0,87,min54.tye
151,1,05:28:53,2,68,9.3,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0,65,min54.tye
152,1,05:31:18,2,75,14.4,,,,,,,,,,,5.11,6.88,,,,,,,,,,,11.99,5,0,94,min54.tye
153,4,05:31:50,2,64,11.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,3,0,68,min54.tye
154,4,05:31:57,2,64,8.6,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,0,37,min54.tye
155,1,05:33:55,2,57,11.9,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.67,3,0,53,min54.tye
156,4,05:36:45,2,62,12.9,,,,,,,,,,,4.63,2.87,,,,,,,,,,,7.50,3,0,49,min54.tye
157,4,05:39:58,2,70,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0,80,min54.tye
158,4,05:43:01,2,63,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,60,min54.tye
159,1,05:44:12,2,58,9.1,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,66,min54.tye
160,4,05:44:21,2,71,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,57,min54.tye
161,2,05:45:58,2,66,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,41,min54.tye
162,1,05:46:47,2,62,11.7,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0,88,min54.tye
163,1,05:46:53,2,61,11.0,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0,90,min54.tye
164,4,05:47:43,2,68,9.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0,84,min54.tye
165,1,05:49:11,2,71,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,34,min54.tye
166,4,05:51:04,2,62,9.3,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,33,min54.tye
167,1,05:51:18,2,73,9.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,81,min54.tye
168,4,05:53:12,5,70,16.2,4.3,28.3,5.1,,,,,,,,10.41,8.12,8.94,5.83,4.86,,,,,,,,38.17,9,0,50,min54.tye
169,4,05:55:42,2,69,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,61,min54.tye
170,1,06:03:34,2,64,10.0,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,3,0,7,min54.tye
171,1,06:04:34,2,65,11.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,54,min54.tye
172,1,06:06:53,2,62,8.6,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0,91,min54.tye
173,1,06:08:02,2,71,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,82,min54.tye
174,4,06:09:05,2,53,21.2,,,,,,,,,,,8.54,12.77,,,,,,,,,,,21.31,5,0,53,min54.tye
175,4,06:11:12,2,57,10.9,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.56,3,0,26,min54.tye
176,4,06:13:25,2,53,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,31,min54.tye
177,1,06:14:00,2,70,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,5,min54.tye
178,1,06:15:32,2,63,8.5,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.03,2,0,44,min54.tye
179,4,06:17:17,2,57,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,46,min54.tye
180,1,06:19:33,2,63,7.2,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,14,0,21,min54.tye
181,1,06:20:54,2,60,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,99,min54.tye
182,4,06:20:57,2,68,10.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0,8,min54.tye
183,4,06:21:00,2,68,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,16,min54.tye
184,1,06:21:55,2,68,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,6,min54.tye
185,1,06:23:23,2,66,7.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,14,0,78,min54.tye
186,1,06:23:38,2,69,10.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,9,min54.tye
187,4,06:23:53,2,44,8.6,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,24,min54.tye
188,1,06:23:58,2,55,10.8,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0,48,min54.tye
189,1,06:25:34,5,64,15.6,4.3,28.8,10.0,,,,,,,,11.58,17.29,16.25,18.29,18.74,,,,,,,,82.16,16,0,9,min54.tye
190,4,06:25:48,2,67,14.4,,,,,,,,,,,4.58,4.10,,,,,,,,,,,8.68,5,0,86,min54.tye
191,1,06:26:09,2,57,11.7,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,47,min54.tye
192,1,06:26:13,2,69,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,41,min54.tye
193,4,06:26:59,2,60,11.6,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0,73,min54.tye
194,1,06:27:11,2,58,7.8,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,14,0,27,min54.tye
195,4,06:27:21,2,68,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,93,min54.tye
196,2,06:27:37,2,67,8.6,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0,88,min54.tye
197,2,06:27:41,2,73,9.3,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,41,min54.tye
198,1,06:27:53,2,56,9.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,32,min54.tye
199,1,06:30:30,2,68,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,82,min54.tye
200,4,06:31:46,5,68,15.1,4.3,26.5,5.0,,,,,,,,10.94,4.66,5.02,4.99,4.41,,,,,,,,30.02,9,0,72,min54.tye
201,2,06:31:48,2,69,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0,20,min54.tye
202,4,06:32:58,2,67,11.9,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,27,min54.tye
203,1,06:33:41,2,66,9.7,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,82,min54.tye
204,1,06:33:53,2,66,10.8,,,,,,,,,,,3.17,3.19,,,,,,,,,,,6.35,3,0,3,min54.tye
205,1,06:34:15,2,66,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0,53,min54.tye
206,4,06:36:26,2,68,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,94,min54.tye
207,4,06:36:37,2,63,9.7,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0,84,min54.tye
208,4,06:36:42,5,62,17.6,4.2,33.7,4.1,,,,,,,,10.65,6.14,6.54,4.43,2.41,,,,,,,,30.16,9,0,86,min54.tye
209,4,06:37:16,2,71,9.7,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0,80,min54.tye
210,1,06:37:31,2,68,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,63,min54.tye
211,1,06:38:52,2,73,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,89,min54.tye
212,1,06:40:55,5,66,14.3,4.3,28.1,4.1,,,,,,,,9.73,4.88,4.95,3.39,3.43,,,,,,,,26.37,9,0,69,min54.tye
213,1,06:41:14,2,63,11.7,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.52,3,0,81,min54.tye
214,2,06:41:36,2,71,7.7,,,,,,,,,,,1.58,2.12,,,,,,,,,,,3.70,14,0,71,min54.tye
215,1,06:41:37,2,67,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,55,min54.tye
216,1,06:42:21,2,67,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,2,0,55,min54.tye
217,1,06:42:41,2,65,11.9,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,14,min54.tye
218,1,06:43:19,2,70,18.0,,,,,,,,,,,7.43,9.95,,,,,,,,,,,17.38,5,0,81,min54.tye
219,1,06:43:47,2,70,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0,21,min54.tye
220,2,06:43:47,4,75,13.3,22.1,2.7,,,,,,,,,4.90,4.66,3.06,3.29,,,,,,,,,15.91,3,0,69,min54.tye
221,1,06:45:25,2,68,9.6,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,29,min54.tye
222,4,06:48:06,5,65,12.1,4.3,30.9,4.0,,,,,,,,10.28,13.89,13.59,9.73,9.60,,,,,,,,57.08,9,0,5,min54.tye
223,1,06:48:38,2,66,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.22,3,0,94,min54.tye
224,4,06:49:14,2,66,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,26,min54.tye
225,1,06:50:49,2,64,8.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,14,0,7,min54.tye
226,4,06:50:53,2,63,9.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.85,2,0,94,min54.tye
227,3,06:51:08,2,66,13.0,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.77,3,0,8,min54.tye
228,4,06:51:12,2,75,10.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0,38,min54.tye
229,1,06:52:09,5,61,14.1,4.4,29.4,4.0,,,,,,,,10.65,21.51,19.17,18.12,20.07,,,,,,,,89.51,9,0,50,min54.tye
230,4,06:54:27,2,71,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,70,min54.tye
231,1,06:55:24,2,66,11.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0,35,min54.tye
232,1,06:58:01,2,68,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,46,min54.tye
233,1,06:58:41,2,65,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,22,min54.tye
234,1,06:59:03,2,60,11.1,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0,30,min54.tye
235,4,07:00:23,3,55,8.0,12.7,,,,,,,,,,1.47,1.66,1.71,,,,,,,,,,4.83,2,0,23,min54.tye
236,2,07:01:55,2,96,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,58,min54.tye
237,1,07:02:35,2,70,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,88,min54.tye
238,4,07:03:11,2,63,12.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,77,min54.tye
239,4,07:06:43,2,71,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,80,min54.tye
240,4,07:07:02,2,56,13.1,,,,,,,,,,,4.01,2.77,,,,,,,,,,,6.78,3,0,16,min54.tye
241,4,07:07:10,2,62,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,2,min54.tye
242,4,07:07:31,2,64,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,56,min54.tye
243,3,07:07:32,2,65,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.63,3,0,7,min54.tye
244,1,07:08:07,2,66,11.7,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0,52,min54.tye
245,1,07:08:26,2,68,9.5,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,27,min54.tye
246,1,07:08:36,2,65,8.8,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,33,min54.tye
247,4,07:08:45,2,68,12.0,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0,29,min54.tye
248,4,07:08:59,2,65,11.0,,,,,,,,,,,2.53,5.47,,,,,,,,,,,8.00,3,0,95,min54.tye
249,1,07:09:22,2,64,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0,98,min54.tye
250,4,07:10:12,2,68,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,49,min54.tye
251,3,07:10:29,2,62,12.0,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0,7,min54.tye
252,4,07:11:40,2,62,11.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,25,min54.tye
253,4,07:11:56,2,70,8.1,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,54,min54.tye
254,1,07:12:41,2,65,13.4,,,,,,,,,,,5.26,3.98,,,,,,,,,,,9.25,3,0,45,min54.tye
255,4,07:12:58,2,63,12.1,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,3,0,10,min54.tye
256,1,07:13:26,2,58,8.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,44,min54.tye
257,4,07:15:30,2,62,10.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,3,0,74,min54.tye
258,4,07:16:56,2,67,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,21,min54.tye
259,4,07:18:54,2,75,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0,90,min54.tye
260,3,07:20:47,2,69,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,48,min54.tye
261,1,07:22:06,2,68,9.2,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,2,0,9,min54.tye
262,1,07:23:27,2,63,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0,40,min54.tye
263,1,07:26:01,2,57,9.2,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,64,min54.tye
264,1,07:27:38,2,67,11.5,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,45,min54.tye
265,1,07:27:57,2,65,8.3,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.79,2,0,58,min54.tye
266,4,07:29:11,2,66,7.5,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.98,14,0,70,min54.tye
267,1,07:29:51,2,68,9.8,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,3,0,6,min54.tye
268,4,07:30:54,2,70,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,55,min54.tye
269,1,07:31:02,2,65,11.3,,,,,,,,,,,4.30,5.88,,,,,,,,,,,10.19,3,0,38,min54.tye
270,1,07:31:04,2,68,11.8,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,3,0,21,min54.tye
271,1,07:31:08,2,64,11.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0,29,min54.tye
272,1,07:31:36,2,65,9.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,2,0,11,min54.tye
273,1,07:33:20,2,64,10.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,6,min54.tye
274,1,07:33:48,2,60,10.2,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.21,3,0,95,min54.tye
275,1,07:34:44,2,69,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,51,min54.tye
276,4,07:34:47,5,65,17.9,4.3,31.7,10.1,,,,,,,,8.15,6.05,4.89,4.06,4.42,,,,,,,,27.57,16,0,5,min54.tye
277,4,07:34:54,5,68,17.7,4.3,34.3,10.0,,,,,,,,9.33,5.47,5.52,2.51,5.03,,,,,,,,27.87,16,0,14,min54.tye
278,4,07:34:56,2,69,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,50,min54.tye
279,1,07:35:02,5,68,14.1,4.3,27.8,4.1,,,,,,,,9.13,5.58,5.02,4.10,4.62,,,,,,,,28.45,9,0,19,min54.tye
280,4,07:35:02,2,68,9.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,3,0,64,min54.tye
281,1,07:37:28,2,63,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,58,min54.tye
282,4,07:37:28,2,60,14.8,,,,,,,,,,,3.73,4.28,,,,,,,,,,,8.02,5,0,91,min54.tye
283,1,07:37:40,2,66,8.2,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.71,2,0,63,min54.tye
284,4,07:37:50,2,70,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,9,min54.tye
285,4,07:39:16,2,65,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,45,min54.tye
286,4,07:40:00,2,63,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,34,min54.tye
287,4,07:40:19,2,66,11.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.14,3,0,87,min54.tye
288,1,07:40:58,2,66,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0,6,min54.tye
289,4,07:43:11,2,64,9.1,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,2,0,30,min54.tye
290,4,07:43:16,2,65,10.1,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,0,min54.tye
291,4,07:43:22,2,64,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,99,min54.tye
292,4,07:43:25,2,65,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,12,min54.tye
293,4,07:43:46,2,61,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,67,min54.tye
294,4,07:43:54,2,71,11.8,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.11,3,0,36,min54.tye
295,1,07:44:25,2,66,12.1,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.58,3,0,17,min54.tye
296,4,07:44:25,2,69,14.4,,,,,,,,,,,5.21,5.57,,,,,,,,,,,10.78,5,0,96,min54.tye
297,4,07:44:39,2,64,8.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,82,min54.tye
298,4,07:44:45,2,64,9.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0,11,min54.tye
299,4,07:44:46,2,63,9.6,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,0,78,min54.tye
300,3,07:44:48,2,62,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,74,min54.tye
301,4,07:45:07,2,65,8.9,,,,,,,,,,,4.08,2.38,,,,,,,,,,,6.46,2,0,44,min54.tye
302,4,07:45:51,4,58,12.8,19.5,3.3,,,,,,,,,3.61,4.88,2.58,1.79,,,,,,,,,12.86,3,0,79,min54.tye