veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:48,2,65,11.3,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,95,min5.tye,,,27.6
2,4,00:01:59,2,56,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,66,min5.tye,,,26.9
3,1,00:06:21,6,60,13.1,4.6,27.9,6.1,6.1,,,,,,,10.89,12.91,13.38,10.63,11.13,11.41,,,,,,,70.36,10,0,54,min5.tye,,,28.6
4,4,00:07:06,2,60,10.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,8:10:8,19,min5.tye,,,27.7
5,1,00:07:34,2,67,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,87,min5.tye,,,27.4
6,1,00:08:33,2,73,10.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,73,min5.tye,,,27.7
7,1,00:08:47,2,72,9.9,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0,17,min5.tye,,,27.8
8,1,00:10:15,2,68,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,42,min5.tye,,,28.8
9,1,00:12:11,2,54,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,6,min5.tye,,,29.1
10,4,00:14:41,2,66,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,45,min5.tye,,,28.1
11,1,00:15:39,2,68,8.8,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,91,min5.tye,,,27.4
12,1,00:15:48,2,75,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,42,min5.tye,,,27.2
13,1,00:15:55,2,58,8.7,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.61,2,0,1,min5.tye,,,27.3
14,4,00:17:13,2,73,8.8,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,33,min5.tye,,,26.9
15,1,00:18:36,2,69,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,32,min5.tye,,,27.7
16,4,00:19:54,2,65,11.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0,76,min5.tye,,,28.6
17,1,00:20:25,2,39,8.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,32,min5.tye,,,28.9
18,1,00:21:12,2,52,6.4,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.46,2,8:8,26,min5.tye,,,29.1
19,4,00:23:35,5,68,13.4,4.3,31.9,4.1,,,,,,,,10.41,5.14,5.22,2.96,3.19,,,,,,,,26.93,9,0,84,min5.tye,,,28.8
20,1,00:26:27,2,66,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0,32,min5.tye,,,29.0
21,1,00:27:40,5,64,17.5,4.4,36.9,4.1,,,,,,,,10.47,9.90,9.47,6.24,5.99,,,,,,,,42.07,9,0,38,min5.tye,,,28.9
22,1,00:27:59,2,61,6.7,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.34,2,8:8,56,min5.tye,,,28.8
23,4,00:29:38,2,53,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,29,min5.tye,,,27.7
24,4,00:29:55,2,69,8.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0,40,min5.tye,,,27.7
25,1,00:32:29,2,68,12.7,,,,,,,,,,,3.87,3.11,,,,,,,,,,,6.98,3,0,70,min5.tye,,,27.7
26,1,00:33:25,2,57,11.8,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0,67,min5.tye,,,28.6
27,4,00:34:28,2,65,7.0,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,8:8,13,min5.tye,,,28.4
28,1,00:35:26,2,68,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,87,min5.tye,,,28.3
29,1,00:37:26,2,73,8.5,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.43,2,3,89,min5.tye,,,28.6
30,2,00:37:26,2,69,8.1,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.53,2,8:8,96,min5.tye,,,28.6
31,4,00:38:22,2,68,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,72,min5.tye,,,28.6
32,1,00:43:02,2,67,13.3,,,,,,,,,,,4.38,3.50,,,,,,,,,,,7.88,3,0,27,min5.tye,,,27.5
33,1,00:43:09,2,70,12.3,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0,52,min5.tye,,,27.4
34,4,00:43:22,6,62,13.0,4.6,27.9,6.0,6.1,,,,,,,11.41,8.26,7.61,4.57,4.36,4.01,,,,,,,40.23,10,0,21,min5.tye,,,27.3
35,4,00:44:20,2,61,8.8,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,98,min5.tye,,,27.5
36,1,00:45:16,2,69,9.8,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0,8,min5.tye,,,27.6
37,1,00:45:21,2,70,9.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,21,min5.tye,,,27.5
38,1,00:49:26,2,65,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,99,min5.tye,,,28.3
39,1,00:49:29,2,62,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,84,min5.tye,,,28.3
40,4,00:51:13,2,66,9.2,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,46,min5.tye,,,28.4
41,1,00:51:43,2,63,8.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,0,min5.tye,,,28.3
42,4,01:00:43,2,74,8.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,7,min5.tye,,,28.3
43,4,01:10:51,5,64,17.0,4.2,29.1,4.1,,,,,,,,11.08,5.96,6.95,3.36,4.94,,,,,,,,32.29,9,0,24,min5.tye,,,26.6
44,4,01:14:41,2,67,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,8:8,94,min5.tye,,,27.2
45,1,01:16:39,2,66,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0,72,min5.tye,,,27.1
46,4,01:17:00,2,65,10.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,6,min5.tye,,,26.8
47,1,01:19:58,2,68,11.5,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.68,3,0,70,min5.tye,,,26.2
48,4,01:22:18,2,67,9.6,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,98,min5.tye,,,26.1
49,1,01:22:22,2,73,9.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0,84,min5.tye,,,26.1
50,1,01:24:12,2,64,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,53,min5.tye,,,26.1
51,4,01:26:37,2,63,9.6,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,2,0,20,min5.tye,,,26.2
52,4,01:27:28,2,65,10.4,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,8:8,39,min5.tye,,,27.1
53,1,01:29:05,2,67,8.1,,,,,,,,,,,1.47,1.53,,,,,,,,,,,3.00,2,8:8,55,min5.tye,,,26.0
54,1,01:33:53,2,68,8.8,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,15,min5.tye,,,24.4
55,4,01:43:54,2,65,7.6,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,8:8,21,min5.tye,,,25.8
56,1,01:46:55,2,62,8.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,28,min5.tye,,,25.8
57,1,01:49:02,2,69,11.0,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0,50,min5.tye,,,25.2
58,4,01:51:24,2,60,8.8,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,19,min5.tye,,,24.5
59,1,02:02:12,2,67,8.4,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,8:8,83,min5.tye,,,23.2
60,1,02:04:28,2,65,9.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0,39,min5.tye,,,22.9
61,1,02:05:19,3,66,14.5,4.7,,,,,,,,,,15.18,10.01,9.81,,,,,,,,,,35.00,6,0,44,min5.tye,,,23.7
62,1,02:05:47,2,60,14.9,,,,,,,,,,,3.47,7.78,,,,,,,,,,,11.25,5,0,95,min5.tye,,,23.2
63,4,02:07:10,5,65,18.1,5.0,30.1,4.1,,,,,,,,11.53,5.62,6.41,4.54,2.66,,,,,,,,30.76,9,0,83,min5.tye,,,22.9
64,1,02:15:18,2,62,15.1,,,,,,,,,,,5.46,9.73,,,,,,,,,,,15.19,5,0,18,min5.tye,,,22.5
65,4,02:19:31,2,54,9.7,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0,96,min5.tye,,,23.1
66,4,02:21:07,2,64,10.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0,58,min5.tye,,,24.3
67,4,02:26:43,2,70,12.0,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0,65,min5.tye,,,21.0
68,1,02:34:58,2,70,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,51,min5.tye,,,22.0
69,4,02:35:27,2,62,9.0,,,,,,,,,,,1.29,0.65,,,,,,,,,,,1.94,2,0,54,min5.tye,,,23.5
70,4,02:37:43,2,64,14.7,,,,,,,,,,,3.98,5.85,,,,,,,,,,,9.83,5,0,56,min5.tye,,,22.4
71,1,02:40:14,2,70,8.7,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,0,95,min5.tye,,,21.3
72,1,02:40:30,2,68,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0,52,min5.tye,,,21.7
73,1,02:45:23,2,66,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,57,min5.tye,,,22.8
74,4,02:46:40,2,65,12.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,3,0,1,min5.tye,,,21.6
75,4,02:53:25,2,79,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,84,min5.tye,,,25.1
76,1,03:01:22,2,62,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,81,min5.tye,,,23.7
77,1,03:14:55,5,67,12.6,4.3,33.1,4.1,,,,,,,,8.47,8.96,8.61,5.17,5.66,,,,,,,,36.86,9,0,98,min5.tye,,,25.7
78,1,03:22:58,2,58,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,75,min5.tye,,,27.3
79,1,03:23:00,2,64,10.1,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,73,min5.tye,,,27.2
80,4,03:23:21,2,64,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,2,0,67,min5.tye,,,27.4
81,1,03:25:01,5,72,15.6,4.4,32.0,4.1,,,,,,,,9.20,4.99,4.79,3.16,3.70,,,,,,,,25.84,9,0,16,min5.tye,,,27.1
82,4,03:25:13,2,63,8.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,92,min5.tye,,,27.1
83,4,03:25:49,2,72,14.5,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,14,0,16,min5.tye,,,27.5
84,4,03:26:43,2,66,11.6,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0,52,min5.tye,,,27.6
85,4,03:27:51,2,68,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,84,min5.tye,,,27.9
86,4,03:28:00,3,66,14.2,4.6,,,,,,,,,,17.58,15.89,14.99,,,,,,,,,,48.47,6,0,6,min5.tye,,,27.6
87,1,03:39:29,2,70,8.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0,86,min5.tye,,,28.4
88,1,03:41:39,2,70,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,14,min5.tye,,,28.3
89,1,03:44:02,2,67,9.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,42,min5.tye,,,28.6
90,4,03:46:21,2,67,11.7,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,8:10:8,9,min5.tye,,,27.9
91,1,03:54:08,5,65,13.6,4.4,33.4,4.1,,,,,,,,8.56,8.75,8.39,4.68,4.50,,,,,,,,34.88,9,0,84,min5.tye,,,28.3
92,1,03:55:00,2,67,21.6,,,,,,,,,,,8.69,11.17,,,,,,,,,,,19.85,5,0,39,min5.tye,,,28.1
93,1,03:57:31,2,57,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,1,min5.tye,,,28.0
94,4,04:04:52,2,72,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,59,min5.tye,,,29.1
95,4,04:06:47,2,69,10.3,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,8:8,93,min5.tye,,,29.1
96,4,04:10:52,2,60,8.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,4,min5.tye,,,29.1
97,1,04:11:54,2,62,10.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,8:10:8,26,min5.tye,,,29.3
98,4,04:13:49,2,62,9.0,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,2,0,35,min5.tye,,,28.8
99,1,04:23:48,2,68,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,62,min5.tye,,,29.5
100,4,04:24:51,2,63,7.9,,,,,,,,,,,1.14,1.22,,,,,,,,,,,2.36,2,8:8,72,min5.tye,,,29.5
101,4,04:26:06,2,56,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,77,min5.tye,,,29.8
102,4,04:26:44,2,58,10.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,90,min5.tye,,,29.8
103,1,04:29:15,2,66,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,26,min5.tye,,,30.1
104,1,04:32:28,2,64,23.5,,,,,,,,,,,8.85,12.25,,,,,,,,,,,21.09,5,0,52,min5.tye,,,30.1
105,1,04:32:55,2,75,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0,39,min5.tye,,,30.2
106,1,04:35:30,2,66,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0,16,min5.tye,,,30.6
107,1,04:37:01,2,60,23.1,,,,,,,,,,,7.79,13.65,,,,,,,,,,,21.44,5,0,19,min5.tye,,,30.8
108,4,04:38:02,2,60,8.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,99,min5.tye,,,30.9
109,1,04:38:56,2,64,8.4,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,8:8,60,min5.tye,,,30.7
110,4,04:40:05,2,56,8.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,32,min5.tye,,,30.5
111,4,04:40:13,2,73,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,42,min5.tye,,,30.6
112,4,04:43:05,2,66,12.9,,,,,,,,,,,4.07,3.93,,,,,,,,,,,8.00,3,8:10:8,80,min5.tye,,,30.7
113,4,04:45:05,5,69,19.9,4.4,29.9,10.0,,,,,,,,12.28,17.68,16.80,19.65,17.31,,,,,,,,83.73,9,0,70,min5.tye,,,30.7
114,1,04:45:07,2,64,8.7,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,27,min5.tye,,,30.8
115,4,04:45:13,2,67,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,8:8,71,min5.tye,,,30.7
116,4,04:49:19,2,75,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,42,min5.tye,,,30.6
117,4,04:49:41,4,71,12.8,17.2,2.6,,,,,,,,,3.85,4.99,1.20,1.21,,,,,,,,,11.24,3,0,25,min5.tye,,,30.7
118,1,04:50:05,2,65,12.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0,30,min5.tye,,,30.8
119,4,04:50:28,2,70,7.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,71,min5.tye,,,30.9
120,4,04:51:14,2,72,8.5,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,76,min5.tye,,,30.9
121,4,04:52:02,2,71,9.6,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.92,2,8:8,53,min5.tye,,,30.8
122,4,04:52:08,2,74,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,44,min5.tye,,,30.8
123,4,04:52:28,5,65,12.9,3.7,4.6,5.9,,,,,,,,16.24,5.37,15.13,12.77,6.10,,,,,,,,55.61,7,0,87,min5.tye,,,30.7
124,4,04:53:15,2,69,8.9,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,72,min5.tye,,,30.7
125,4,04:57:13,2,67,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,46,min5.tye,,,30.6
126,4,04:58:10,2,68,8.5,,,,,,,,,,,0.84,0.88,,,,,,,,,,,1.72,2,8:8,90,min5.tye,,,30.6
127,1,04:59:49,4,65,12.7,4.3,18.2,,,,,,,,,9.87,8.30,7.65,8.34,,,,,,,,,34.16,8,0,90,min5.tye,,,30.9
128,4,05:00:16,2,61,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,74,min5.tye,,,30.8
129,4,05:00:47,2,65,6.6,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,8:8,33,min5.tye,,,30.7
130,4,05:02:01,2,70,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,35,min5.tye,,,30.6
131,4,05:02:07,2,67,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,8:8,24,min5.tye,,,30.6
132,1,05:02:47,2,66,14.2,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.28,5,0,17,min5.tye,,,30.7
133,4,05:03:15,2,67,13.3,,,,,,,,,,,4.04,2.79,,,,,,,,,,,6.84,3,8:10:8,78,min5.tye,,,30.8
134,1,05:04:04,2,62,9.1,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,73,min5.tye,,,30.9
135,4,05:04:37,2,65,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,72,min5.tye,,,30.8
136,3,05:04:39,2,73,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,63,min5.tye,,,30.7
137,2,05:04:54,2,69,11.8,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.63,3,8:10:8,71,min5.tye,,,30.7
138,3,05:05:51,3,73,16.6,4.6,,,,,,,,,,8.58,5.02,5.14,,,,,,,,,,18.74,6,0,33,min5.tye,,,30.6
139,4,05:05:53,5,66,14.5,4.3,29.7,10.0,,,,,,,,13.06,16.46,14.97,18.24,15.96,,,,,,,,78.69,9,0,47,min5.tye,,,30.5
140,4,05:06:00,2,66,8.7,,,,,,,,,,,2.50,2.86,,,,,,,,,,,5.36,2,8:8,52,min5.tye,,,30.6
141,1,05:08:09,2,62,12.0,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0,80,min5.tye,,,31.0
142,4,05:09:14,2,70,12.1,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0,93,min5.tye,,,31.0
143,1,05:09:29,5,64,15.6,4.3,30.0,4.1,,,,,,,,9.65,11.73,11.06,9.84,9.28,,,,,,,,51.56,9,0,29,min5.tye,,,31.0
144,4,05:11:45,2,69,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,68,min5.tye,,,30.9
145,4,05:11:53,2,68,8.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,2,8:8,23,min5.tye,,,30.9
146,1,05:12:00,2,66,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,87,min5.tye,,,30.9
147,4,05:12:24,2,68,8.9,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,8:8,96,min5.tye,,,31.0
148,4,05:12:57,2,65,8.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0,29,min5.tye,,,30.9
149,1,05:12:58,2,66,10.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,41,min5.tye,,,30.9
150,4,05:13:17,2,73,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,25,min5.tye,,,31.0
151,1,05:13:27,2,63,8.8,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,82,min5.tye,,,31.0
152,1,05:13:39,2,71,9.2,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,9,min5.tye,,,30.9
153,4,05:14:58,2,70,8.2,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.75,2,8:8,93,min5.tye,,,30.7
154,4,05:15:06,2,65,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,90,min5.tye,,,30.8
155,4,05:15:44,2,72,10.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,3,0,13,min5.tye,,,30.9
156,4,05:15:48,2,70,9.8,,,,,,,,,,,1.92,2.45,,,,,,,,,,,4.37,3,8:8,80,min5.tye,,,31.0
157,1,05:15:50,2,66,12.3,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0,20,min5.tye,,,30.9
158,2,05:15:53,2,66,10.2,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0,72,min5.tye,,,31.0
159,4,05:15:53,2,70,13.1,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,3,0,70,min5.tye,,,31.0
160,4,05:16:15,2,69,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,0,56,min5.tye,,,31.0
161,4,05:16:26,2,68,9.3,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,38,min5.tye,,,31.0
162,4,05:16:56,2,66,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,47,min5.tye,,,30.9
163,4,05:17:48,2,67,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,88,min5.tye,,,30.7
164,4,05:17:57,2,70,8.6,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,82,min5.tye,,,30.7
165,4,05:18:30,2,73,16.5,,,,,,,,,,,4.16,6.26,,,,,,,,,,,10.42,5,0,22,min5.tye,,,30.7
166,4,05:18:44,2,67,10.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0,86,min5.tye,,,30.8
167,4,05:18:53,5,69,15.3,4.2,31.6,3.9,,,,,,,,12.39,17.74,16.64,17.81,16.80,,,,,,,,81.38,9,0,58,min5.tye,,,30.8
168,1,05:19:05,2,70,11.3,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,72,min5.tye,,,30.9
169,4,05:20:06,2,58,8.6,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,5,min5.tye,,,30.8
170,4,05:20:34,2,72,12.0,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,58,min5.tye,,,30.8
171,1,05:20:49,2,66,17.7,,,,,,,,,,,4.40,6.50,,,,,,,,,,,10.90,5,0,7,min5.tye,,,30.6
172,4,05:20:55,2,68,9.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,52,min5.tye,,,30.7
173,4,05:21:12,2,69,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,86,min5.tye,,,30.5
174,4,05:21:33,2,65,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,40,min5.tye,,,30.4
175,4,05:21:40,2,70,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,33,min5.tye,,,30.3
176,3,05:22:29,2,69,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,8:8,64,min5.tye,,,30.7
177,1,05:22:47,2,74,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,96,min5.tye,,,31.0
178,1,05:22:51,4,66,13.5,16.8,3.0,,,,,,,,,3.72,4.06,1.73,2.21,,,,,,,,,11.72,3,0,62,min5.tye,,,31.0
179,4,05:22:53,2,65,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0,18,min5.tye,,,31.0
180,4,05:23:00,2,67,10.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,8:8,74,min5.tye,,,30.9
181,4,05:23:06,2,68,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,1,min5.tye,,,30.9
182,1,05:23:32,2,72,8.7,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.42,2,0,70,min5.tye,,,30.7
183,4,05:24:39,2,72,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,2,0,92,min5.tye,,,30.8
184,4,05:25:07,3,64,12.0,15.4,,,,,,,,,,3.27,4.08,2.27,,,,,,,,,,9.62,3,0,6,min5.tye,,,30.8
185,1,05:25:21,2,66,12.3,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,29,min5.tye,,,30.7
186,1,05:25:23,2,69,12.3,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0,9,min5.tye,,,30.7
187,1,05:27:31,2,67,9.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,43,min5.tye,,,30.7
188,4,05:28:19,2,70,12.1,,,,,,,,,,,3.65,3.17,,,,,,,,,,,6.82,3,0,57,min5.tye,,,30.6
189,1,05:29:55,2,70,9.6,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,66,min5.tye,,,30.7
190,4,05:30:17,2,70,9.2,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,26,min5.tye,,,30.8
191,4,05:30:43,4,107,25.6,4.4,4.8,,,,,,,,,3.88,3.13,1.43,3.06,,,,,,,,,11.50,14,8:10:8,8,min5.tye,,,30.9
192,1,05:31:45,5,61,19.9,4.4,30.7,10.2,,,,,,,,8.81,8.59,7.87,4.80,4.63,,,,,,,,34.70,9,0,96,min5.tye,,,31.0
193,4,05:32:05,2,64,9.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.07,2,0,75,min5.tye,,,30.9
194,4,05:32:26,2,71,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0,97,min5.tye,,,30.8
195,1,05:32:32,2,67,12.3,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0,99,min5.tye,,,30.8
196,4,05:32:38,2,69,9.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,8:8,45,min5.tye,,,30.7
197,4,05:33:16,5,69,13.4,4.3,32.9,4.1,,,,,,,,10.40,7.48,6.67,4.91,4.44,,,,,,,,33.90,9,0,85,min5.tye,,,30.7
198,4,05:34:23,2,65,9.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,45,min5.tye,,,30.8
199,1,05:34:57,2,67,13.1,,,,,,,,,,,4.25,3.06,,,,,,,,,,,7.31,3,0,61,min5.tye,,,30.8
200,4,05:35:24,2,65,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,40,min5.tye,,,30.8
201,3,05:35:25,2,70,12.1,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0,23,min5.tye,,,30.8
202,1,05:35:44,2,64,9.4,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0,64,min5.tye,,,30.7
203,4,05:35:46,2,66,7.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,8:8,61,min5.tye,,,30.8
204,4,05:36:50,2,66,8.4,,,,,,,,,,,1.39,1.34,,,,,,,,,,,2.73,2,8:8,38,min5.tye,,,30.9
205,4,05:37:45,2,70,12.0,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0,78,min5.tye,,,30.8
206,1,05:37:51,2,69,8.9,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,6,min5.tye,,,30.8
207,1,05:38:26,2,48,13.4,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0,11,min5.tye,,,31.0
208,4,05:38:37,2,68,7.8,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,8:8,46,min5.tye,,,31.0
209,1,05:38:46,2,61,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,78,min5.tye,,,31.0
210,4,05:38:51,2,73,12.0,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0,33,min5.tye,,,31.1
211,1,05:40:05,2,59,21.3,,,,,,,,,,,7.47,11.81,,,,,,,,,,,19.27,5,0,48,min5.tye,,,31.1
212,1,05:40:17,2,58,11.9,,,,,,,,,,,3.73,2.35,,,,,,,,,,,6.08,3,0,59,min5.tye,,,31.1
213,2,05:41:08,2,70,8.3,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,9,min5.tye,,,31.0
214,1,05:41:42,5,64,12.6,4.4,28.4,4.1,,,,,,,,8.47,6.85,6.17,6.44,6.57,,,,,,,,34.50,9,0,98,min5.tye,,,31.1
215,1,05:42:58,2,73,13.3,,,,,,,,,,,3.10,3.34,,,,,,,,,,,6.44,3,0,11,min5.tye,,,30.8
216,4,05:43:26,2,71,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,8:8,51,min5.tye,,,30.9
217,4,05:43:55,2,71,9.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,8:8,30,min5.tye,,,30.9
218,3,05:44:12,2,83,8.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,37,min5.tye,,,30.9
219,4,05:44:13,2,70,9.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0,10,min5.tye,,,30.9
220,1,05:44:18,2,60,23.5,,,,,,,,,,,8.08,9.68,,,,,,,,,,,17.76,5,0,98,min5.tye,,,30.9
221,1,05:44:35,2,72,8.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,9,min5.tye,,,30.8
222,4,05:44:41,2,56,10.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,100,min5.tye,,,30.8
223,4,05:45:13,2,63,9.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,94,min5.tye,,,30.8
224,1,05:45:18,2,70,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,68,min5.tye,,,30.8
225,4,05:45:20,2,67,8.6,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0,45,min5.tye,,,30.8
226,4,05:45:25,2,65,9.7,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,8:8,96,min5.tye,,,30.8
227,1,05:46:01,2,67,10.1,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0,36,min5.tye,,,30.9
228,1,05:46:58,2,70,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,42,min5.tye,,,31.0
229,4,05:47:07,2,70,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,68,min5.tye,,,31.0
230,1,05:47:20,3,66,17.1,4.7,,,,,,,,,,10.59,14.77,13.17,,,,,,,,,,38.53,6,0,23,min5.tye,,,31.1
231,4,05:47:27,2,61,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,36,min5.tye,,,31.1
232,4,05:48:24,2,64,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,8:8,85,min5.tye,,,31.0
233,1,05:48:34,2,57,12.2,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,72,min5.tye,,,30.9
234,1,05:49:41,2,64,12.2,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,17,min5.tye,,,30.9
235,4,05:50:11,2,73,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,66,min5.tye,,,30.9
236,4,05:50:26,2,65,10.7,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,0,37,min5.tye,,,30.9
237,1,05:51:00,2,65,10.0,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,16,min5.tye,,,31.0
238,4,05:51:03,2,70,12.1,,,,,,,,,,,3.84,2.98,,,,,,,,,,,6.83,3,0,65,min5.tye,,,31.0
239,1,05:51:19,2,63,13.6,,,,,,,,,,,3.34,4.60,,,,,,,,,,,7.94,3,0,36,min5.tye,,,31.1
240,1,05:52:03,2,62,12.2,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,24,min5.tye,,,31.0
241,1,05:52:33,2,61,13.3,,,,,,,,,,,4.25,3.13,,,,,,,,,,,7.37,3,0,62,min5.tye,,,30.9
242,4,05:53:34,5,70,12.4,4.2,32.7,4.1,,,,,,,,10.47,8.90,7.86,5.98,5.91,,,,,,,,39.11,9,0,29,min5.tye,,,30.8
243,1,05:53:36,5,68,16.7,4.3,30.8,4.1,,,,,,,,8.14,4.93,4.89,3.08,3.42,,,,,,,,24.46,9,0,75,min5.tye,,,30.7
244,1,05:53:44,2,66,9.3,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,75,min5.tye,,,30.7
245,1,05:54:06,2,70,10.2,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0,19,min5.tye,,,30.8
246,3,05:54:58,2,78,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,4,min5.tye,,,30.7
247,4,05:54:59,2,69,8.6,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.47,2,8:8,39,min5.tye,,,30.7
248,4,05:55:27,2,69,8.3,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.44,2,8:8,90,min5.tye,,,30.8
249,1,05:55:50,2,63,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,9,min5.tye,,,30.7
250,1,05:56:40,2,69,9.4,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0,41,min5.tye,,,30.8
251,3,05:56:44,2,71,10.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,1,min5.tye,,,30.8
252,4,05:56:46,3,60,9.1,13.2,,,,,,,,,,2.24,1.89,0.76,,,,,,,,,,4.88,2,0,59,min5.tye,,,30.8
253,1,05:56:55,2,69,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0,52,min5.tye,,,30.8
254,4,05:57:00,2,65,11.5,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,8:8,51,min5.tye,,,30.7
255,4,05:57:17,2,65,8.2,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,8:8,79,min5.tye,,,30.8
256,4,05:57:32,2,69,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0,76,min5.tye,,,30.7
257,1,05:57:34,2,71,10.6,,,,,,,,,,,1.95,2.31,,,,,,,,,,,4.26,3,0,97,min5.tye,,,30.7
258,1,05:58:14,2,73,9.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,44,min5.tye,,,30.7
259,4,05:58:24,2,67,9.6,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,8:8,39,min5.tye,,,30.8
260,1,05:58:43,2,69,11.9,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,0,60,min5.tye,,,30.9
261,4,05:58:56,2,67,11.5,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,8:10:8,19,min5.tye,,,31.1
262,1,06:00:01,2,67,9.0,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,50,min5.tye,,,31.0
263,1,06:00:34,2,68,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,76,min5.tye,,,30.9
264,4,06:00:35,2,67,9.1,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,8:8,97,min5.tye,,,30.9
265,4,06:00:48,2,69,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,16,min5.tye,,,30.8
266,4,06:01:03,2,68,8.0,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,8:8,38,min5.tye,,,30.7
267,1,06:01:23,2,68,12.9,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.08,3,8:10:8,95,min5.tye,,,30.7
268,4,06:01:27,2,68,8.4,,,,,,,,,,,1.84,2.53,,,,,,,,,,,4.37,2,8:8,95,min5.tye,,,30.7
269,1,06:01:50,5,65,18.6,4.4,36.3,4.1,,,,,,,,10.69,5.37,5.70,2.35,2.84,,,,,,,,26.95,9,0,9,min5.tye,,,30.8
270,1,06:01:54,2,62,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,64,min5.tye,,,30.9
271,1,06:02:06,2,67,8.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,11,min5.tye,,,30.9
272,3,06:02:13,2,69,10.0,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,27,min5.tye,,,30.9
273,4,06:02:32,2,68,8.8,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,8:8,71,min5.tye,,,30.9
274,4,06:02:47,2,67,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,40,min5.tye,,,30.9
275,3,06:02:55,2,68,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,40,min5.tye,,,30.8
276,1,06:02:56,2,68,12.2,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0,25,min5.tye,,,30.8
277,4,06:02:56,2,66,12.1,,,,,,,,,,,3.57,2.24,,,,,,,,,,,5.81,3,0,20,min5.tye,,,30.8