veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:19:21,2,56,11.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
2,2,00:38:48,2,64,9.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
3,1,00:49:11,2,63,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
4,1,02:03:46,2,56,9.9,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
5,1,03:08:55,2,58,9.2,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
6,1,03:44:23,2,57,8.3,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
7,1,04:04:31,2,53,10.1,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.46,3,0
8,1,04:10:04,2,57,9.2,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
9,2,04:17:20,2,60,11.5,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.68,3,0
10,2,04:24:28,5,61,19.6,4.3,35.7,4.0,,,,,,,,11.77,7.24,7.32,5.04,5.14,,,,,,,,36.50,9,0
11,2,04:26:56,2,52,9.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
12,1,04:30:44,2,63,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0
13,2,04:39:39,5,55,18.8,4.3,35.0,4.1,,,,,,,,9.63,4.94,4.82,3.64,3.78,,,,,,,,26.81,9,0
14,2,04:47:04,2,53,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
15,2,04:47:43,2,64,11.5,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,0
16,2,04:51:23,2,47,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0
17,2,04:52:02,2,63,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
18,2,04:58:52,2,49,11.5,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
19,1,04:58:56,2,61,18.5,,,,,,,,,,,9.59,22.88,,,,,,,,,,,32.47,5,0
20,2,05:05:23,2,62,11.7,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
21,2,05:12:45,2,59,9.5,,,,,,,,,,,2.62,1.37,,,,,,,,,,,3.99,2,0
22,2,05:21:04,2,64,9.9,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0
23,1,05:24:16,2,60,9.3,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
24,2,05:24:28,2,45,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
25,1,05:25:06,2,64,8.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
26,2,05:30:43,2,56,9.3,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0
27,2,05:39:00,2,62,9.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
28,1,05:41:01,5,55,19.3,4.3,34.1,10.0,,,,,,,,10.38,6.60,6.13,4.30,4.35,,,,,,,,31.76,16,0
29,2,05:45:01,2,54,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
30,1,05:45:16,2,68,8.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
31,1,05:47:08,2,61,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
32,1,05:51:11,2,61,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
33,1,05:51:38,2,56,11.6,,,,,,,,,,,4.53,3.64,,,,,,,,,,,8.16,3,0
34,2,05:53:17,6,36,16.8,4.1,22.6,3.9,4.0,,,,,,,10.24,4.43,3.91,1.10,4.34,6.03,,,,,,,30.04,10,0
35,2,05:59:17,2,64,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
36,1,06:01:28,2,60,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
37,1,06:01:31,2,61,11.7,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,3,0
38,1,06:03:50,2,55,11.4,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.52,3,0
39,1,06:04:29,2,58,9.4,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,2,0
40,1,06:04:40,2,48,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
41,2,06:04:46,2,52,11.7,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
42,2,06:05:00,2,62,11.6,,,,,,,,,,,3.11,3.81,,,,,,,,,,,6.92,3,0
43,2,06:08:57,2,62,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
44,1,06:09:24,3,54,19.7,4.3,,,,,,,,,,10.54,9.18,8.94,,,,,,,,,,28.67,6,0
45,1,06:10:52,2,60,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
46,1,06:13:45,3,55,16.7,4.5,,,,,,,,,,9.79,6.94,6.88,,,,,,,,,,23.61,6,0
47,1,06:14:36,2,52,10.9,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,3,0
48,2,06:15:20,2,50,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
49,1,06:15:31,2,68,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
50,2,06:18:02,2,49,12.8,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
51,2,06:18:08,2,65,11.8,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.28,3,0
52,1,06:19:48,2,55,9.9,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.44,3,0
53,1,06:22:47,2,58,22.8,,,,,,,,,,,7.36,10.66,,,,,,,,,,,18.02,5,0
54,1,06:23:36,2,57,12.9,,,,,,,,,,,4.59,5.25,,,,,,,,,,,9.84,3,0
55,2,06:25:30,2,55,9.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
56,2,06:26:00,2,54,11.1,,,,,,,,,,,3.15,2.85,,,,,,,,,,,5.99,3,0
57,1,06:26:02,2,57,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
58,1,06:26:23,2,60,9.7,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0
59,1,06:28:29,2,68,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
61,1,06:29:42,2,59,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
63,2,06:31:28,2,60,9.9,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0
64,1,06:32:35,2,60,11.8,,,,,,,,,,,3.39,2.20,,,,,,,,,,,5.59,3,0
65,2,06:35:00,2,54,9.2,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.71,2,0
66,1,06:36:35,2,54,9.2,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
67,2,06:38:45,3,39,15.4,4.3,,,,,,,,,,10.97,3.79,3.68,,,,,,,,,,18.44,6,0
68,2,06:41:21,2,55,11.8,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.03,3,0
69,2,06:42:30,2,63,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
70,1,06:42:52,2,67,14.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,0,0
71,2,06:42:52,2,57,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
72,2,06:43:09,2,58,9.4,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
73,1,06:43:32,3,62,16.8,4.4,,,,,,,,,,7.13,14.06,13.23,,,,,,,,,,34.43,6,0
74,2,06:45:33,2,60,9.7,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
75,2,06:49:33,2,38,12.9,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
76,1,06:49:53,2,64,10.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
77,2,06:50:13,2,50,11.5,,,,,,,,,,,3.65,3.23,,,,,,,,,,,6.88,3,0
78,1,06:51:11,2,71,11.5,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
79,2,06:53:23,2,57,10.1,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,3,0
80,2,06:53:25,2,58,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
81,1,06:54:30,2,60,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
82,1,06:55:08,4,58,11.2,21.6,2.7,,,,,,,,,3.69,4.36,4.95,4.50,,,,,,,,,17.50,3,0
83,2,06:55:17,2,56,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
84,2,06:58:38,6,63,13.3,4.3,25.7,4.0,4.1,,,,,,,10.59,7.56,6.81,4.81,5.05,3.65,,,,,,,38.47,10,0
85,2,06:58:48,2,57,8.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
86,1,06:59:20,2,60,10.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
87,2,06:59:56,2,60,10.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
88,2,07:00:00,2,55,8.8,,,,,,,,,,,4.05,2.27,,,,,,,,,,,6.31,2,0
89,1,07:00:37,4,52,11.9,15.9,3.1,,,,,,,,,3.10,3.05,2.98,2.65,,,,,,,,,11.77,3,0
90,1,07:00:39,2,52,13.3,,,,,,,,,,,4.29,9.78,,,,,,,,,,,14.07,5,0
91,1,07:00:45,2,70,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
92,2,07:00:51,2,59,9.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
93,2,07:01:10,2,60,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
94,2,07:01:43,2,66,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
95,2,07:01:51,2,60,12.0,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
96,1,07:03:54,2,58,10.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
97,1,07:06:03,3,26,17.3,5.0,,,,,,,,,,14.04,13.18,13.00,,,,,,,,,,40.21,6,0
98,1,07:08:16,2,73,9.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
99,1,07:08:19,3,56,16.8,4.3,,,,,,,,,,10.63,4.54,3.45,,,,,,,,,,18.61,6,0
100,1,07:08:25,2,58,12.3,,,,,,,,,,,3.96,2.32,,,,,,,,,,,6.28,3,0
101,2,07:11:16,2,74,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
102,1,07:11:45,2,56,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
103,1,07:12:43,2,49,12.9,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,3,0
104,1,07:12:46,2,69,13.0,,,,,,,,,,,4.31,2.68,,,,,,,,,,,6.99,3,0
106,1,07:14:34,2,65,12.0,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
107,1,07:15:58,2,51,12.0,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
108,1,07:18:39,2,67,11.9,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
109,2,07:19:28,2,56,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
110,1,07:21:32,2,60,11.4,,,,,,,,,,,3.49,4.00,,,,,,,,,,,7.50,3,0
111,2,07:22:18,2,63,9.5,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
113,1,07:24:13,2,59,12.0,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,3,0
115,1,07:25:24,2,71,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
116,1,07:26:22,2,63,13.7,,,,,,,,,,,4.72,11.77,,,,,,,,,,,16.49,5,0
117,1,07:26:55,2,58,11.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
118,1,07:27:23,2,60,11.0,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
119,2,07:27:42,2,60,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
120,1,07:28:27,2,54,9.2,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
121,2,07:28:40,4,53,11.3,21.7,2.8,,,,,,,,,4.74,4.12,1.57,1.12,,,,,,,,,11.56,3,0
122,2,07:29:03,2,45,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
123,2,07:29:53,2,58,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.91,2,0
124,2,07:33:00,2,55,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
125,2,07:34:50,2,59,11.9,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.18,3,0
126,2,07:36:12,2,65,9.8,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
127,1,07:36:55,3,65,11.4,16.5,,,,,,,,,,2.59,2.47,2.03,,,,,,,,,,7.08,3,0
128,1,07:37:07,2,61,8.2,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
129,2,07:42:40,2,63,9.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
130,1,07:43:39,2,63,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
131,2,07:44:19,2,59,17.1,,,,,,,,,,,6.20,8.53,,,,,,,,,,,14.74,5,0
132,2,07:44:38,2,56,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
133,1,07:44:53,2,58,9.6,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,2,0
134,1,07:45:02,2,62,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
135,1,07:45:03,2,62,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
136,1,07:45:36,2,62,9.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,2,0
137,2,07:45:59,2,51,9.0,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
138,2,07:46:15,2,60,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
139,1,07:46:46,2,57,10.9,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.79,3,0
140,1,07:47:07,2,59,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
141,1,07:48:05,2,63,9.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0
142,2,07:49:31,2,59,11.9,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0
143,1,07:49:53,2,63,9.2,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.54,2,0
144,2,07:50:55,2,68,9.1,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
145,1,07:51:16,2,62,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
146,2,07:51:28,3,53,15.1,4.2,,,,,,,,,,17.91,22.60,23.14,,,,,,,,,,63.65,6,0
147,2,07:51:31,2,53,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
148,2,07:51:33,2,50,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
149,2,07:52:52,2,58,9.9,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,3,0
150,2,07:53:21,2,60,11.9,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0
151,2,07:53:51,2,62,10.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.06,3,0
152,2,07:55:10,2,54,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
153,1,07:55:45,2,60,11.2,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.75,3,0
154,2,07:56:03,2,52,11.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
155,1,07:56:21,2,55,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
156,1,07:56:31,2,54,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
157,2,07:58:17,2,56,9.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
158,2,07:58:35,2,61,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
159,1,07:58:42,2,52,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,3,0
160,1,07:59:01,4,60,13.8,17.1,2.6,,,,,,,,,3.68,5.72,2.88,3.81,,,,,,,,,16.09,3,0
161,2,08:01:07,2,60,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
162,1,08:02:39,2,55,11.0,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.14,3,0
163,2,08:03:15,2,57,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
164,1,08:04:18,2,61,8.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
165,1,08:04:19,2,61,10.7,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,3,0
166,1,08:04:40,2,65,11.9,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
167,1,08:05:55,5,54,15.0,4.5,20.6,5.9,,,,,,,,13.32,8.94,8.83,4.63,3.97,,,,,,,,39.68,9,0
168,2,08:06:08,2,61,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
169,2,08:06:15,2,64,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
170,1,08:08:52,2,57,10.7,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
171,2,08:09:16,2,52,11.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
172,2,08:10:19,2,58,8.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
173,1,08:11:17,4,55,13.4,17.0,2.9,,,,,,,,,3.86,6.54,1.77,2.89,,,,,,,,,15.06,3,0
174,2,08:11:47,2,53,9.8,,,,,,,,,,,3.31,3.22,,,,,,,,,,,6.53,3,0
175,2,08:12:28,2,55,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
176,1,08:12:54,2,59,13.1,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.58,3,0
177,1,08:13:17,2,54,9.6,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.27,2,0
178,1,08:13:38,2,58,13.1,,,,,,,,,,,3.85,3.14,,,,,,,,,,,6.99,3,0
179,2,08:14:47,2,57,9.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
180,2,08:15:42,2,62,10.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,3,0
181,1,08:17:58,2,58,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
182,1,08:18:10,2,56,13.4,,,,,,,,,,,4.35,3.52,,,,,,,,,,,7.87,3,0
183,1,08:18:58,2,55,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0
184,2,08:19:06,2,58,12.0,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
185,1,08:19:30,3,54,15.0,4.2,,,,,,,,,,10.81,8.16,7.87,,,,,,,,,,26.84,6,0
186,1,08:20:22,2,66,9.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
187,1,08:21:35,2,57,10.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
188,1,08:21:38,7,57,18.3,4.5,35.8,4.5,4.5,5.0,,,,,,14.05,17.15,17.39,10.04,9.29,9.73,9.86,,,,,,87.51,10,0
189,2,08:22:43,2,60,13.1,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.61,3,0
190,2,08:23:32,2,50,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
191,2,08:23:50,2,57,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
192,2,08:24:02,2,62,10.8,,,,,,,,,,,3.52,3.11,,,,,,,,,,,6.63,3,0
193,1,08:25:20,2,54,11.4,,,,,,,,,,,2.65,3.11,,,,,,,,,,,5.76,3,0
194,2,08:25:21,2,62,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
195,2,08:25:39,2,63,8.1,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
196,1,08:25:54,2,61,8.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,2,0
197,2,08:26:31,2,55,11.7,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.69,3,0
198,2,08:26:45,2,59,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
199,2,08:27:50,2,47,9.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
200,1,08:30:59,2,59,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
201,1,08:31:09,2,54,11.5,,,,,,,,,,,3.81,4.27,,,,,,,,,,,8.08,3,0
202,2,08:32:50,2,63,12.0,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
203,1,08:34:07,4,62,13.6,19.3,3.8,,,,,,,,,3.89,11.67,6.78,5.78,,,,,,,,,28.12,3,0
204,2,08:34:54,2,63,9.6,,,,,,,,,,,3.66,3.43,,,,,,,,,,,7.09,2,0
205,2,08:36:43,2,59,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
206,2,08:36:44,2,60,10.8,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0
207,1,08:37:33,2,60,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
208,1,08:42:00,2,56,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
209,2,08:42:15,2,60,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
210,1,08:43:50,2,58,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
211,1,08:43:59,2,63,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
212,1,08:44:25,2,55,14.1,,,,,,,,,,,4.33,2.98,,,,,,,,,,,7.30,5,0
213,1,08:44:30,2,56,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
214,1,08:45:12,2,58,10.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
215,1,08:46:13,2,62,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
216,1,08:47:26,2,59,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.97,3,0
217,1,08:48:11,2,56,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
218,1,08:48:30,2,53,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
219,2,08:49:18,2,54,10.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
220,1,08:50:44,2,57,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
221,2,08:51:19,2,55,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
222,1,08:51:38,2,67,9.1,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
223,1,08:53:05,2,55,9.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
224,2,08:54:14,2,60,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
225,2,08:54:29,2,55,14.1,,,,,,,,,,,4.21,2.94,,,,,,,,,,,7.15,5,0
226,2,08:55:39,5,43,15.8,4.3,30.6,10.0,,,,,,,,8.58,7.21,7.45,6.37,5.70,,,,,,,,35.30,16,0
227,1,08:56:31,2,56,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
228,2,08:57:54,2,51,9.3,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
229,1,09:01:30,2,58,8.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,2,0
230,1,09:01:38,2,55,13.1,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.21,3,0
231,2,09:02:26,2,57,10.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
232,2,09:02:56,2,58,11.1,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
233,1,09:03:40,2,55,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
234,2,09:03:49,2,53,13.1,,,,,,,,,,,3.84,3.42,,,,,,,,,,,7.26,3,0
235,1,09:04:37,2,50,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
236,2,09:04:51,2,60,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
237,1,09:05:09,2,63,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
238,2,09:05:13,2,53,11.5,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.53,3,0
239,1,09:05:41,2,55,8.7,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
240,2,09:06:04,2,52,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
241,2,09:07:26,2,57,9.9,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
242,1,09:08:21,2,57,13.0,,,,,,,,,,,3.97,6.33,,,,,,,,,,,10.30,3,0
243,1,09:10:28,2,59,11.3,,,,,,,,,,,3.27,4.50,,,,,,,,,,,7.77,3,0
244,2,09:11:33,2,54,11.9,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
245,1,09:13:02,2,64,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
246,1,09:13:08,2,60,12.8,,,,,,,,,,,5.44,5.71,,,,,,,,,,,11.15,5,0
247,2,09:13:53,2,50,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
248,1,09:13:58,2,61,13.1,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.98,3,0
249,1,09:15:19,2,59,11.5,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
250,1,09:16:47,2,71,11.7,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
251,1,09:18:59,4,60,12.9,17.9,2.8,,,,,,,,,3.33,3.39,0.99,0.99,,,,,,,,,8.71,3,0
252,1,09:20:56,2,58,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
253,2,09:21:40,2,57,11.8,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.65,3,0
254,2,09:22:50,2,56,13.4,,,,,,,,,,,9.93,18.68,,,,,,,,,,,28.60,5,0
255,1,09:23:14,2,63,11.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.92,3,0
256,2,09:26:21,2,50,10.8,,,,,,,,,,,3.59,3.18,,,,,,,,,,,6.77,3,0
257,1,09:26:26,2,60,9.6,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0
258,2,09:27:50,2,56,9.3,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.68,2,0
259,1,09:28:26,2,60,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
260,1,09:28:51,2,63,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
261,1,09:29:13,2,65,11.5,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
262,2,09:29:32,7,53,18.5,4.6,36.2,4.6,4.6,5.0,,,,,,15.49,21.98,22.14,14.17,13.61,13.17,13.75,,,,,,114.31,10,0
263,1,09:30:04,2,55,8.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
264,1,09:30:12,2,62,9.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
265,1,09:31:04,2,48,9.3,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0
266,2,09:31:31,2,50,9.4,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
267,2,09:32:09,2,59,13.3,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.19,3,0
268,1,09:33:52,2,57,9.2,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0
269,2,09:34:50,2,58,9.4,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,2,0
270,1,09:37:57,2,63,10.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,3,0
271,1,09:38:02,2,62,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
272,2,09:39:28,2,42,9.3,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
273,2,09:40:00,5,58,15.1,4.3,30.5,10.2,,,,,,,,11.89,5.80,5.78,4.38,4.84,,,,,,,,32.69,16,0
274,2,09:41:01,2,59,12.9,,,,,,,,,,,4.38,6.00,,,,,,,,,,,10.38,3,0
275,1,09:41:37,2,58,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
276,2,09:42:30,2,63,11.5,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
277,1,09:42:34,2,64,16.7,,,,,,,,,,,5.00,6.05,,,,,,,,,,,11.06,5,0
278,2,09:43:06,2,59,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
279,2,09:43:43,2,59,8.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
280,1,09:46:25,3,57,11.5,16.1,,,,,,,,,,3.08,3.35,3.18,,,,,,,,,,9.61,3,0
281,1,09:46:27,2,57,10.7,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.47,3,0
282,2,09:46:41,2,58,8.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
283,2,09:46:53,2,59,11.9,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.70,3,0
284,2,09:47:29,2,57,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
285,1,09:48:16,5,58,15.8,4.2,30.5,9.9,,,,,,,,11.15,6.25,6.75,5.75,5.82,,,,,,,,35.73,16,0
286,1,09:49:29,2,55,9.9,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,3,0
287,1,09:49:54,2,64,9.5,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
288,2,09:50:02,2,55,8.8,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
289,2,09:50:11,2,55,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
290,2,09:53:09,5,45,18.0,4.3,30.2,10.1,,,,,,,,11.16,6.85,6.40,3.99,4.61,,,,,,,,33.01,16,0
291,1,09:53:22,2,55,11.5,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,3,0
292,2,09:54:01,2,62,9.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
293,2,09:55:25,2,65,8.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
294,2,09:57:18,2,58,10.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,3,0
295,1,10:00:30,2,58,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
296,2,10:02:49,2,48,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
297,1,10:04:01,2,58,10.1,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
298,1,10:05:09,2,58,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
299,1,10:05:11,2,61,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
300,1,10:05:16,2,62,9.3,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
301,1,10:05:44,2,62,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
302,2,10:05:52,2,58,9.5,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0
303,1,10:06:11,2,58,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
304,1,10:07:11,2,42,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
305,1,10:08:28,2,63,9.3,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
306,1,10:10:06,2,55,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
307,1,10:10:46,2,58,9.4,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
308,2,10:11:11,2,57,10.8,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
309,1,10:11:45,2,59,8.4,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
310,1,10:12:59,2,63,11.9,,,,,,,,,,,3.83,2.90,,,,,,,,,,,6.74,3,0
311,2,10:13:08,2,58,10.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
312,1,10:13:16,5,61,19.5,4.4,23.8,4.2,,,,,,,,10.75,7.11,6.24,5.13,5.42,,,,,,,,34.65,9,0
313,2,10:14:12,2,60,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
314,2,10:14:40,2,57,8.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,2,0
315,2,10:15:50,2,54,11.0,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0
316,2,10:16:24,2,52,11.4,,,,,,,,,,,5.50,8.40,,,,,,,,,,,13.90,5,0
317,1,10:17:10,2,60,13.1,,,,,,,,,,,3.25,6.94,,,,,,,,,,,10.19,3,0
318,2,10:17:18,5,43,15.8,4.2,33.2,4.1,,,,,,,,12.41,13.30,13.53,10.14,9.97,,,,,,,,59.36,9,0
319,1,10:20:45,2,58,10.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,3,0
320,1,10:20:46,2,60,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
321,2,10:21:34,2,60,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
322,2,10:22:21,2,63,9.3,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
323,2,10:25:12,2,55,11.1,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
324,2,10:25:53,2,62,11.4,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0
325,2,10:26:05,2,48,11.9,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
326,1,10:26:21,2,55,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
327,2,10:26:23,2,58,12.8,,,,,,,,,,,5.00,3.37,,,,,,,,,,,8.36,3,0
328,1,10:26:51,2,63,9.9,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,3,0
329,1,10:26:56,5,66,14.6,4.3,28.7,4.0,,,,,,,,10.37,8.51,8.68,6.70,7.39,,,,,,,,41.65,9,0
330,1,10:29:24,2,56,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
331,2,10:29:42,2,62,10.0,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
332,2,10:29:48,2,55,11.9,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
333,1,10:30:40,2,57,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
334,1,10:30:47,2,60,8.5,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
335,1,10:32:49,2,60,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
336,2,10:35:13,2,48,11.5,,,,,,,,,,,4.22,4.17,,,,,,,,,,,8.39,3,0
337,1,10:36:03,2,60,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
338,2,10:37:23,2,55,13.4,,,,,,,,,,,4.52,2.70,,,,,,,,,,,7.22,3,0
339,2,10:37:48,2,52,11.4,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.28,3,0
340,2,10:37:57,2,54,9.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
341,2,10:38:19,2,60,9.2,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
342,1,10:38:31,2,55,13.0,,,,,,,,,,,3.68,3.24,,,,,,,,,,,6.92,3,0
343,2,10:38:43,2,53,12.8,,,,,,,,,,,5.51,5.79,,,,,,,,,,,11.31,5,0
344,1,10:39:15,2,63,11.4,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
345,2,10:42:14,2,51,11.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
346,2,10:42:15,2,50,23.0,,,,,,,,,,,7.56,11.22,,,,,,,,,,,18.79,5,0
347,1,10:44:12,2,53,8.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
348,2,10:44:30,2,54,8.6,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
349,1,10:44:55,2,60,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
350,1,10:45:25,2,55,11.9,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0
351,2,10:46:23,2,54,8.9,,,,,,,,,,,5.14,3.82,,,,,,,,,,,8.96,3,0
352,2,10:46:46,2,36,14.9,,,,,,,,,,,6.94,12.10,,,,,,,,,,,19.04,5,0
353,1,10:46:51,2,58,8.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
354,1,10:48:35,2,67,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
355,1,10:49:57,2,53,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
356,2,10:50:19,2,60,10.0,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
357,2,10:51:47,2,63,12.0,,,,,,,,,,,3.72,2.68,,,,,,,,,,,6.40,3,0
358,2,10:52:56,2,62,11.9,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0
359,1,10:55:05,2,58,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
360,2,10:55:58,2,55,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
361,1,10:56:08,2,53,10.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0
362,1,10:56:21,2,52,9.4,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.23,2,0
363,2,10:56:29,2,58,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
364,2,10:56:53,4,56,11.1,16.9,2.7,,,,,,,,,2.99,5.04,2.74,2.87,,,,,,,,,13.64,3,0