veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:40,5,66,19.5,4.3,32.1,4.0,,,,,,,,11.57,8.50,8.33,5.53,7.29,,,,,,,,41.22,9,0
2,2,00:04:51,5,66,15.0,4.3,31.4,4.0,,,,,,,,11.84,15.39,15.11,15.28,15.37,,,,,,,,72.99,9,0
3,1,00:05:38,4,68,12.7,20.3,2.9,,,,,,,,,3.96,3.70,2.30,2.21,,,,,,,,,12.17,3,0
4,1,00:10:59,2,68,9.0,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
5,2,00:11:30,2,53,9.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
6,1,00:13:52,2,61,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
7,1,00:14:50,2,66,9.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0
8,1,00:23:33,2,61,8.6,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
9,1,00:23:38,2,60,11.8,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
10,1,00:27:09,5,61,17.8,4.3,30.7,10.1,,,,,,,,10.06,9.68,9.67,10.92,10.83,,,,,,,,51.14,16,0
11,1,00:29:04,5,60,12.0,4.3,32.6,4.0,,,,,,,,9.95,9.31,9.31,6.55,7.16,,,,,,,,42.28,9,0
12,1,00:29:16,2,62,11.0,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
13,2,00:29:43,2,52,11.6,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
14,2,00:34:52,2,58,10.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
15,2,00:35:26,2,61,11.2,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
16,2,00:37:00,2,60,12.1,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
17,1,00:37:29,5,64,16.9,4.3,29.0,10.1,,,,,,,,10.34,7.48,6.92,6.79,6.99,,,,,,,,38.51,16,0
18,2,00:37:59,4,60,11.7,14.2,2.9,,,,,,,,,3.01,3.36,1.72,1.44,,,,,,,,,9.53,3,0
19,1,00:53:37,2,66,11.0,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,3,0
20,2,00:56:54,5,65,17.7,4.3,26.1,10.2,,,,,,,,12.25,14.65,15.08,16.45,17.30,,,,,,,,75.71,16,0
21,1,00:59:52,2,68,8.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
22,1,01:04:00,2,62,8.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
23,2,01:06:46,5,61,15.9,4.3,36.4,4.1,,,,,,,,11.38,14.07,14.19,9.92,10.24,,,,,,,,59.80,9,0
24,1,01:10:01,5,62,19.4,4.2,31.2,4.0,,,,,,,,12.18,15.45,16.18,16.80,14.92,,,,,,,,75.54,9,0
25,1,01:17:58,5,62,17.1,4.4,31.9,4.0,,,,,,,,12.39,8.12,7.78,4.56,6.73,,,,,,,,39.58,9,0
26,2,01:39:03,2,64,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
27,2,01:40:05,2,66,11.3,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.34,3,0
28,1,01:42:46,5,60,19.4,4.3,30.5,4.0,,,,,,,,11.75,15.68,15.73,14.68,14.68,,,,,,,,72.52,9,0
29,2,01:46:02,2,66,9.4,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
30,1,01:50:49,5,63,15.0,4.3,30.6,4.0,,,,,,,,10.28,7.34,6.97,6.95,6.08,,,,,,,,37.63,9,0
31,2,02:01:27,2,68,11.0,,,,,,,,,,,2.91,3.68,,,,,,,,,,,6.59,3,0
32,2,02:02:40,6,63,20.5,4.3,32.5,5.5,5.5,,,,,,,11.48,7.77,7.91,4.97,4.40,3.80,,,,,,,40.33,10,0
33,1,02:07:33,2,62,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
34,1,02:10:11,5,65,17.2,4.2,36.9,4.1,,,,,,,,10.75,6.09,6.11,3.65,3.76,,,,,,,,30.37,9,0
35,1,02:16:37,2,59,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
36,1,02:18:23,5,63,17.2,4.3,36.1,4.0,,,,,,,,11.56,16.21,16.00,16.30,16.63,,,,,,,,76.71,9,0
37,2,02:21:41,2,92,10.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
38,1,02:24:50,2,62,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
39,2,02:25:33,5,65,19.5,4.4,32.1,4.0,,,,,,,,11.15,17.13,16.10,14.24,15.02,,,,,,,,73.64,9,0
40,2,02:40:13,5,66,13.2,4.4,28.7,4.0,,,,,,,,10.03,5.30,5.45,3.61,4.03,,,,,,,,28.42,9,0
41,2,02:42:47,2,62,9.6,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0
42,1,02:42:57,2,62,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
43,2,02:43:17,2,66,12.7,,,,,,,,,,,4.26,5.02,,,,,,,,,,,9.28,3,0
44,2,02:44:12,2,54,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
45,2,02:44:51,5,63,17.0,4.3,28.2,4.1,,,,,,,,9.36,9.68,8.94,8.13,7.76,,,,,,,,43.88,9,0
46,1,02:58:17,2,52,9.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
47,2,02:59:14,5,60,17.0,4.2,28.1,4.1,,,,,,,,9.49,6.01,6.25,4.04,3.73,,,,,,,,29.52,9,0
48,2,02:59:18,5,61,16.3,4.4,28.1,4.0,,,,,,,,9.93,7.00,6.42,3.51,4.12,,,,,,,,30.99,9,0
49,1,03:07:55,2,64,11.9,,,,,,,,,,,3.68,2.64,,,,,,,,,,,6.32,3,0
50,2,03:10:09,2,68,9.4,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,2,0
51,2,03:14:19,5,63,19.6,4.4,32.1,4.1,,,,,,,,11.05,15.16,14.39,8.38,7.62,,,,,,,,56.59,9,0
52,2,03:21:31,5,62,19.5,4.3,32.1,4.0,,,,,,,,11.39,16.40,16.23,14.37,14.52,,,,,,,,72.91,9,0
53,2,03:29:48,2,62,11.3,,,,,,,,,,,4.19,2.74,,,,,,,,,,,6.92,3,0
54,1,03:31:52,5,65,17.7,4.3,30.1,4.0,,,,,,,,10.66,7.71,7.98,6.23,5.49,,,,,,,,38.07,9,0
55,2,03:45:15,6,60,17.6,4.2,21.4,9.8,22.7,,,,,,,10.05,8.49,8.76,10.24,11.96,9.89,,,,,,,59.40,12,0
56,2,03:52:52,5,65,12.3,4.2,30.9,4.1,,,,,,,,10.28,11.25,10.59,7.03,7.69,,,,,,,,46.85,9,0
57,2,03:53:19,5,70,17.0,4.3,29.1,10.2,,,,,,,,12.55,14.42,14.64,17.04,16.83,,,,,,,,75.48,16,0
58,1,03:54:50,2,64,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
59,2,03:54:55,2,65,11.5,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
60,2,03:56:25,5,62,16.2,4.3,32.2,4.0,,,,,,,,10.94,8.41,7.59,8.21,8.35,,,,,,,,43.50,9,0
61,1,03:57:27,2,60,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
62,2,04:06:05,2,62,12.0,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0
63,2,04:08:00,2,60,21.3,,,,,,,,,,,9.02,13.69,,,,,,,,,,,22.71,5,0
64,2,04:08:35,2,57,10.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
65,2,04:12:35,5,47,19.6,4.2,29.9,10.2,,,,,,,,9.06,11.55,10.83,9.08,8.52,,,,,,,,49.04,16,0
66,2,04:15:55,2,72,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
67,2,04:16:02,5,64,17.1,4.4,31.8,4.1,,,,,,,,11.52,16.74,15.73,15.41,15.17,,,,,,,,74.58,9,0
68,2,04:17:17,5,62,10.8,4.4,35.7,4.1,,,,,,,,8.13,12.34,11.72,12.99,13.36,,,,,,,,58.53,9,0
69,1,04:17:20,5,65,17.5,4.3,31.0,4.2,,,,,,,,12.66,14.07,14.08,8.06,8.56,,,,,,,,57.43,9,0
70,2,04:17:37,5,62,12.6,22.2,9.0,21.7,,,,,,,,10.10,15.38,11.27,6.52,6.82,,,,,,,,50.10,11,0
71,1,04:23:46,5,62,19.6,4.3,31.9,4.0,,,,,,,,10.73,8.39,8.19,4.84,7.05,,,,,,,,39.20,9,0
72,1,04:25:28,2,77,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
73,2,04:29:10,5,60,16.3,4.3,28.2,4.1,,,,,,,,10.52,8.51,8.08,8.04,7.66,,,,,,,,42.82,9,0
74,1,04:41:20,2,55,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
75,2,04:43:50,2,65,20.5,,,,,,,,,,,9.45,13.20,,,,,,,,,,,22.65,5,0
76,1,04:48:24,2,60,9.4,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
77,2,04:48:56,5,66,14.7,4.4,29.8,4.1,,,,,,,,10.62,5.02,4.87,4.71,4.69,,,,,,,,29.90,9,0
78,1,04:50:41,5,63,13.9,4.3,27.8,4.0,,,,,,,,9.14,6.60,6.62,6.60,8.73,,,,,,,,37.69,9,0
79,2,04:51:57,5,65,15.0,4.3,30.8,4.1,,,,,,,,11.12,15.19,14.33,13.15,9.43,,,,,,,,63.23,9,0
80,1,04:54:30,2,58,11.7,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
81,1,04:55:25,2,71,7.6,,,,,,,,,,,1.44,1.66,,,,,,,,,,,3.10,2,0
82,2,04:55:55,5,63,17.5,4.3,33.2,4.0,,,,,,,,11.52,9.34,8.72,8.10,8.37,,,,,,,,46.05,9,0
83,2,04:58:02,2,64,21.3,,,,,,,,,,,8.17,13.06,,,,,,,,,,,21.23,5,0
84,2,04:58:53,2,58,12.0,,,,,,,,,,,3.84,3.22,,,,,,,,,,,7.06,3,0
85,1,05:01:28,2,63,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
86,2,05:02:49,2,58,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
87,1,05:08:16,2,62,11.7,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
88,1,05:08:47,2,63,19.7,,,,,,,,,,,8.18,12.20,,,,,,,,,,,20.39,5,0
89,2,05:10:04,5,61,13.5,4.3,28.6,4.0,,,,,,,,12.51,10.19,9.50,4.20,5.25,,,,,,,,41.65,9,0
90,1,05:13:03,2,60,8.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
91,1,05:15:21,2,58,10.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
92,2,05:15:24,2,59,21.1,,,,,,,,,,,8.78,11.86,,,,,,,,,,,20.64,5,0
93,1,05:18:49,2,63,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
94,2,05:24:09,2,62,13.2,,,,,,,,,,,3.67,3.30,,,,,,,,,,,6.97,3,0
95,1,05:24:55,5,63,19.6,4.3,31.9,4.0,,,,,,,,10.28,7.53,7.59,5.54,5.78,,,,,,,,36.72,9,0
96,2,05:26:53,2,61,11.5,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
97,2,05:27:33,2,61,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
98,2,05:28:13,2,60,10.9,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
99,2,05:29:59,2,64,9.7,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,2,0
100,2,05:30:11,2,67,9.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
101,1,05:30:42,2,60,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
102,1,05:30:58,2,59,9.4,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
103,2,05:31:39,2,60,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
104,1,05:32:55,2,67,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
105,2,05:34:35,2,66,10.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
106,2,05:36:28,5,62,14.6,4.3,28.3,4.1,,,,,,,,10.32,7.62,7.15,7.32,7.02,,,,,,,,39.43,9,0
107,2,05:36:41,2,66,9.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
108,2,05:36:44,2,67,11.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
109,1,05:37:20,5,64,17.0,4.3,29.2,10.0,,,,,,,,11.31,7.22,8.42,6.89,6.96,,,,,,,,40.79,16,0
110,2,05:42:33,2,68,10.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
111,1,05:42:44,2,62,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
112,2,05:43:05,2,65,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
113,1,05:43:28,2,66,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
114,2,05:43:44,2,63,14.4,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,5,0
115,2,05:45:19,5,59,17.0,4.3,36.4,4.0,,,,,,,,10.69,17.02,16.90,15.41,15.20,,,,,,,,75.22,9,0
116,2,05:45:27,2,56,11.5,,,,,,,,,,,3.73,5.73,,,,,,,,,,,9.46,3,0
117,2,05:46:17,2,60,12.1,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
118,2,05:47:34,2,63,9.3,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0
119,2,05:47:46,2,65,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
120,2,05:50:13,2,63,8.8,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
121,1,05:50:33,5,62,16.7,4.2,28.0,4.0,,,,,,,,8.67,4.00,4.44,2.26,2.88,,,,,,,,22.26,9,0
122,1,05:51:32,2,60,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
123,1,05:51:45,2,61,9.9,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
124,2,05:52:16,2,66,12.1,,,,,,,,,,,3.66,3.27,,,,,,,,,,,6.93,3,0
125,1,05:55:46,6,61,17.6,4.2,21.1,10.1,23.4,,,,,,,10.36,6.85,5.97,8.08,8.26,7.14,,,,,,,46.66,12,0
126,2,05:56:04,2,63,8.7,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
127,2,05:58:20,5,63,18.0,4.3,28.2,4.2,,,,,,,,10.22,16.17,16.18,15.20,14.90,,,,,,,,72.68,9,0
128,2,06:00:06,2,62,11.5,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,3,0
129,2,06:01:51,2,64,12.0,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
130,2,06:03:00,2,61,8.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
131,1,06:03:08,2,53,8.6,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
132,1,06:04:16,2,62,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
133,2,06:05:48,5,60,17.2,4.3,31.9,10.1,,,,,,,,12.86,14.61,15.45,17.06,21.14,,,,,,,,81.12,16,0
134,1,06:06:16,2,63,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
135,1,06:06:34,5,58,17.4,4.2,31.5,10.1,,,,,,,,9.78,12.51,12.69,17.99,17.80,,,,,,,,70.77,16,0
136,2,06:09:14,2,55,10.7,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
137,1,06:10:01,2,60,11.1,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
138,1,06:10:05,2,56,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
139,1,06:10:24,2,58,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
140,2,06:11:32,5,62,19.2,4.5,16.0,18.7,,,,,,,,13.12,9.47,7.90,3.41,3.41,,,,,,,,37.32,16,0
141,2,06:12:28,3,63,8.1,11.0,,,,,,,,,,1.49,1.32,1.16,,,,,,,,,,3.98,2,0
142,1,06:13:53,2,62,9.5,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.71,2,0
143,1,06:14:12,5,66,16.6,4.3,33.8,4.0,,,,,,,,10.07,14.10,13.95,9.87,11.31,,,,,,,,59.31,9,0
144,2,06:16:25,2,63,8.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
145,2,06:17:01,4,71,12.7,22.4,2.7,,,,,,,,,4.14,4.67,2.15,1.82,,,,,,,,,12.78,3,0
146,2,06:17:59,5,62,19.8,4.3,31.6,4.1,,,,,,,,10.23,14.93,14.09,12.78,13.19,,,,,,,,65.22,9,0
147,1,06:18:49,2,60,8.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
148,2,06:19:08,2,58,23.1,,,,,,,,,,,8.19,12.57,,,,,,,,,,,20.76,5,0
149,2,06:20:16,2,62,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
150,1,06:21:10,5,58,20.4,4.3,34.5,10.0,,,,,,,,9.57,5.56,5.96,4.52,4.67,,,,,,,,30.27,16,0
151,2,06:22:45,2,66,9.9,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
152,2,06:24:34,5,60,17.0,4.3,30.4,4.0,,,,,,,,9.72,16.46,16.14,14.40,14.33,,,,,,,,71.05,9,0
153,1,06:24:34,2,57,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
154,1,06:24:41,5,58,16.9,4.3,31.4,4.0,,,,,,,,12.69,16.16,16.75,16.75,16.90,,,,,,,,79.25,9,0
155,2,06:24:47,2,63,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
156,1,06:25:26,5,59,17.4,4.3,28.3,4.1,,,,,,,,10.54,15.10,15.76,15.89,15.28,,,,,,,,72.57,9,0
157,1,06:25:33,2,62,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
158,1,06:25:34,2,62,11.1,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
159,1,06:27:29,2,61,9.1,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
160,2,06:27:54,5,63,17.6,4.3,30.0,4.0,,,,,,,,11.43,12.87,12.46,11.28,8.64,,,,,,,,56.69,9,0
161,1,06:28:07,2,59,11.9,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0
162,1,06:28:16,2,62,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
163,2,06:28:41,5,62,19.5,4.3,36.3,4.0,,,,,,,,11.77,15.68,15.94,16.69,16.83,,,,,,,,76.92,9,0
164,2,06:28:49,2,59,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
165,2,06:28:59,2,57,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
166,1,06:29:13,2,65,14.3,,,,,,,,,,,4.01,2.48,,,,,,,,,,,6.49,5,0
167,1,06:29:25,2,58,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
168,2,06:29:58,2,58,13.0,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,0
169,2,06:30:00,2,57,10.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
170,1,06:30:20,5,61,16.5,4.2,28.5,4.0,,,,,,,,12.84,16.42,16.18,14.32,18.25,,,,,,,,78.02,9,0
171,1,06:30:37,3,60,18.1,4.3,,,,,,,,,,11.74,4.80,4.70,,,,,,,,,,21.23,6,0
172,1,06:30:47,2,71,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
173,1,06:31:51,5,65,16.6,4.2,28.5,4.0,,,,,,,,9.89,4.81,4.63,2.40,3.34,,,,,,,,25.08,9,0
174,1,06:33:14,2,61,8.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
175,2,06:34:05,2,65,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
176,2,06:34:33,4,68,13.3,18.9,2.8,,,,,,,,,4.73,3.73,1.59,1.57,,,,,,,,,11.61,3,0
177,1,06:36:18,2,55,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
178,2,06:37:08,2,56,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
179,1,06:37:40,2,57,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
180,1,06:38:17,2,59,11.5,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
181,1,06:38:50,2,67,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
182,2,06:38:59,4,58,11.5,21.6,3.1,,,,,,,,,3.73,3.96,0.76,1.91,,,,,,,,,10.35,3,0
183,1,06:39:31,3,62,14.2,4.4,,,,,,,,,,6.58,16.70,14.23,,,,,,,,,,37.51,6,0
184,1,06:40:39,2,60,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.44,2,0
185,1,06:40:47,2,60,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
186,1,06:43:05,2,62,11.5,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0
187,2,06:43:10,2,58,21.2,,,,,,,,,,,6.21,11.70,,,,,,,,,,,17.91,5,0
188,2,06:43:16,2,60,10.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
189,2,06:43:23,2,62,10.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
190,2,06:43:30,5,60,19.6,4.3,31.7,4.1,,,,,,,,9.76,6.48,5.93,4.09,4.01,,,,,,,,30.28,9,0
191,1,06:43:39,2,55,10.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,3,0
192,1,06:43:59,2,65,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
193,1,06:45:18,2,62,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
194,2,06:45:33,5,61,12.7,4.3,33.5,4.0,,,,,,,,8.11,8.52,9.03,8.91,9.06,,,,,,,,43.64,9,0
195,2,06:45:36,4,60,13.4,25.5,2.8,,,,,,,,,4.49,6.38,4.60,3.91,,,,,,,,,19.39,3,0
196,2,06:46:03,2,60,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
197,2,06:46:35,2,61,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
198,1,06:47:11,2,60,9.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
199,2,06:48:14,2,53,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
200,2,06:48:35,2,57,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
201,1,06:48:42,4,63,16.1,33.0,3.4,,,,,,,,,6.46,7.72,3.89,3.43,,,,,,,,,21.50,8,0
202,2,06:48:56,2,63,13.0,,,,,,,,,,,4.45,3.79,,,,,,,,,,,8.24,3,0
203,1,06:49:09,2,61,8.9,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.89,2,0
204,1,06:49:31,2,57,11.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0
205,2,06:49:52,2,58,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
206,1,06:50:00,2,62,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,0
207,2,06:50:41,4,63,12.3,27.4,4.0,,,,,,,,,8.83,15.35,12.70,12.55,,,,,,,,,49.43,8,0
208,1,06:51:02,2,60,11.5,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.64,3,0
209,1,06:51:20,2,69,8.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
210,1,06:53:22,2,63,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
211,2,06:54:30,5,63,19.6,4.3,31.0,10.3,,,,,,,,11.89,15.44,15.24,17.90,17.33,,,,,,,,77.79,16,0
212,2,06:55:30,2,61,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
213,1,06:55:38,2,60,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
214,1,06:56:11,2,61,9.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
215,2,06:56:31,4,60,13.7,22.0,2.8,,,,,,,,,4.57,11.57,3.51,3.62,,,,,,,,,23.27,3,0
216,2,06:56:47,4,61,13.7,21.5,2.8,,,,,,,,,4.71,10.69,5.60,4.32,,,,,,,,,25.32,3,0
217,2,06:57:26,2,59,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
218,1,06:57:28,4,63,17.5,4.2,32.4,,,,,,,,,10.42,5.14,4.99,5.58,,,,,,,,,26.13,8,0
219,2,07:00:32,2,61,13.2,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,3,0
220,1,07:00:44,2,61,8.9,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
221,1,07:01:30,2,59,21.2,,,,,,,,,,,6.19,12.29,,,,,,,,,,,18.48,5,0
222,2,07:02:40,5,63,19.6,4.4,32.0,4.0,,,,,,,,11.31,15.52,14.65,13.20,13.76,,,,,,,,68.45,9,0
223,1,07:02:42,2,59,11.8,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
224,2,07:02:42,2,63,13.1,,,,,,,,,,,3.51,5.15,,,,,,,,,,,8.66,3,0
225,2,07:03:53,2,65,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
226,2,07:03:58,2,57,7.2,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
227,1,07:05:39,2,59,10.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
228,2,07:06:38,5,62,15.1,4.3,39.2,4.5,,,,,,,,9.37,9.02,8.92,6.42,5.62,,,,,,,,39.34,9,0
229,1,07:07:40,2,58,11.6,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.48,3,0
230,2,07:07:48,2,59,11.5,,,,,,,,,,,2.90,3.53,,,,,,,,,,,6.43,3,0
231,1,07:09:31,2,60,11.8,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.67,3,0
232,1,07:10:11,2,62,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
233,1,07:10:25,2,55,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
234,2,07:10:58,2,61,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
235,1,07:11:30,2,61,13.0,,,,,,,,,,,3.59,3.95,,,,,,,,,,,7.54,3,0
236,1,07:11:48,2,60,10.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
237,1,07:11:51,2,58,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
238,1,07:11:59,2,63,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
239,1,07:12:41,2,64,9.3,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
240,2,07:13:01,2,57,10.9,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
241,1,07:13:03,2,65,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
242,1,07:13:05,2,58,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
243,2,07:13:52,5,61,17.1,4.4,28.5,4.0,,,,,,,,11.36,11.42,10.55,8.30,7.93,,,,,,,,49.56,9,0
244,1,07:13:59,2,65,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
245,1,07:15:02,2,60,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
246,2,07:15:13,2,65,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
247,2,07:15:28,2,61,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
248,1,07:15:57,2,61,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
249,2,07:16:29,2,62,10.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,3,0
250,1,07:16:44,2,62,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
251,1,07:17:08,2,60,10.1,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
253,2,07:17:57,2,60,9.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
255,1,07:18:34,2,60,11.5,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
256,1,07:18:42,2,60,11.0,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
257,1,07:19:42,2,59,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
258,2,07:21:03,2,67,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
259,2,07:21:15,2,60,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
260,1,07:21:30,2,62,9.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
261,2,07:21:46,2,65,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
262,1,07:22:10,2,62,9.3,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0
263,1,07:23:19,2,61,11.6,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.93,3,0
264,2,07:23:26,2,63,10.5,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,3,0
265,2,07:24:16,2,57,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
266,1,07:24:40,2,66,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
267,2,07:24:54,5,65,16.6,4.2,31.1,4.0,,,,,,,,11.37,12.08,12.42,13.53,13.50,,,,,,,,62.90,9,0
268,2,07:24:56,2,62,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
269,1,07:25:11,2,63,11.5,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
270,1,07:25:48,2,66,13.2,,,,,,,,,,,4.80,4.96,,,,,,,,,,,9.76,3,0
271,2,07:25:48,2,59,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
272,2,07:26:04,2,60,11.3,,,,,,,,,,,3.67,3.79,,,,,,,,,,,7.46,3,0
273,1,07:26:07,2,60,10.4,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,3,0
274,1,07:26:10,2,63,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
275,1,07:26:17,2,58,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
276,1,07:26:41,2,70,9.6,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0
277,1,07:27:20,2,61,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
278,2,07:27:25,2,61,8.3,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
279,2,07:27:28,2,64,9.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.32,2,0
280,1,07:27:40,2,63,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
281,2,07:28:01,5,63,16.6,4.3,28.1,4.0,,,,,,,,11.75,17.79,16.51,19.24,21.75,,,,,,,,87.05,9,0
282,1,07:28:07,2,58,10.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0
283,1,07:28:09,2,57,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
284,2,07:28:38,2,62,7.7,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,0
285,1,07:30:01,2,61,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
286,1,07:30:06,5,63,16.6,4.2,28.1,4.0,,,,,,,,9.54,4.18,5.80,2.91,2.69,,,,,,,,25.12,9,0
287,1,07:30:07,2,62,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
288,2,07:30:10,2,63,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
289,2,07:30:12,2,63,10.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.08,3,0
290,2,07:31:05,5,62,15.7,4.3,31.1,4.0,,,,,,,,10.17,20.98,20.32,19.20,18.82,,,,,,,,89.50,9,0
291,2,07:31:21,2,60,10.1,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
292,2,07:31:22,2,59,11.9,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.30,3,0
293,2,07:31:26,2,62,12.1,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,0
294,2,07:31:40,2,61,8.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
295,2,07:31:50,2,62,10.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
296,1,07:32:29,2,63,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
297,1,07:32:35,2,60,10.8,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0
298,2,07:32:39,2,57,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
299,2,07:33:22,2,62,9.9,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
300,1,07:33:37,2,61,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
301,2,07:33:58,2,61,9.5,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
302,1,07:34:00,2,62,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
303,2,07:34:14,2,58,12.6,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
304,2,07:35:17,5,60,14.9,4.1,29.8,4.0,,,,,,,,10.57,18.74,17.88,17.51,16.77,,,,,,,,81.47,9,0
305,2,07:35:24,2,63,11.5,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
306,1,07:36:12,5,66,17.3,4.3,32.9,4.0,,,,,,,,10.70,14.84,15.38,10.23,13.52,,,,,,,,64.67,9,0
307,2,07:36:20,5,63,19.4,4.3,32.0,4.0,,,,,,,,10.72,14.79,14.40,13.44,13.36,,,,,,,,66.71,9,0
308,2,07:36:28,5,63,17.5,4.3,33.4,4.0,,,,,,,,12.78,14.13,13.69,9.26,9.11,,,,,,,,58.96,9,0
309,2,07:36:49,5,60,17.1,4.3,37.8,4.1,,,,,,,,11.30,8.15,7.79,6.76,6.69,,,,,,,,40.69,9,0
310,1,07:36:56,4,62,12.5,26.6,3.9,,,,,,,,,7.82,8.16,2.71,5.24,,,,,,,,,23.93,8,0
311,2,07:37:19,2,60,8.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
312,2,07:37:22,2,60,9.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
313,1,07:37:43,5,61,17.2,4.3,34.3,4.0,,,,,,,,10.83,6.13,5.75,4.74,4.77,,,,,,,,32.22,9,0
314,1,07:37:45,2,61,11.1,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,3,0
315,2,07:37:51,2,63,12.0,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.67,3,0
316,2,07:38:25,5,65,16.7,4.2,28.4,4.0,,,,,,,,12.25,18.19,16.77,18.28,20.89,,,,,,,,86.37,9,0
317,1,07:38:41,2,58,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
319,1,07:38:49,2,85,9.5,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0
320,1,07:38:50,2,62,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
322,2,07:39:12,5,62,16.1,4.2,27.9,3.9,,,,,,,,9.55,13.05,12.48,7.89,8.17,,,,,,,,51.13,9,0
323,2,07:40:09,2,61,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
324,1,07:41:01,2,63,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
325,1,07:41:02,2,62,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
326,2,07:41:15,2,62,14.4,,,,,,,,,,,5.11,5.12,,,,,,,,,,,10.24,5,0
327,2,07:41:23,2,59,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
328,2,07:41:24,2,60,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
329,2,07:41:38,2,60,18.2,,,,,,,,,,,7.00,8.48,,,,,,,,,,,15.48,5,0
330,1,07:41:52,2,59,11.9,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
331,2,07:42:02,5,61,14.2,4.3,37.5,4.1,,,,,,,,9.89,17.97,17.05,14.31,13.58,,,,,,,,72.81,9,0
332,2,07:42:08,2,60,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
333,1,07:42:25,2,63,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
334,1,07:42:38,2,60,10.4,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
335,2,07:42:45,2,58,9.5,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
336,1,07:42:53,2,62,9.4,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0
337,2,07:43:07,2,60,13.1,,,,,,,,,,,9.89,9.20,,,,,,,,,,,19.09,5,0