veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:28,2,67,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,10,min5.tye
2,1,00:08:03,2,53,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,81,min5.tye
3,1,00:10:00,2,69,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,88,min5.tye
4,3,00:10:00,2,53,14.8,,,,,,,,,,,5.31,9.42,,,,,,,,,,,14.73,5,0,7,min5.tye
5,1,00:12:47,2,58,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,66,min5.tye
6,3,00:14:45,2,70,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,3,min5.tye
7,3,00:17:18,2,51,11.0,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0,18,min5.tye
8,1,00:18:22,2,70,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,37,min5.tye
9,3,00:18:54,2,62,12.1,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,99,min5.tye
10,3,00:19:03,2,55,8.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,2,0,71,min5.tye
11,3,00:19:36,2,55,8.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,55,min5.tye
12,1,00:21:35,2,49,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,83,min5.tye
13,1,00:23:39,2,66,12.1,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0,77,min5.tye
14,3,00:29:02,2,63,8.6,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0,56,min5.tye
15,3,00:31:48,2,53,10.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,3,0,94,min5.tye
16,1,00:36:58,2,67,10.8,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.76,3,0,78,min5.tye
17,3,00:37:48,2,67,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,79,min5.tye
18,1,00:40:37,2,67,13.1,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.91,3,0,42,min5.tye
19,1,00:41:04,2,54,11.7,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0,20,min5.tye
20,3,00:44:38,2,60,8.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0,48,min5.tye
21,3,00:47:34,2,59,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0,29,min5.tye
22,1,00:51:16,2,55,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,18,min5.tye
23,1,00:54:09,2,62,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,41,min5.tye
24,1,00:55:16,2,65,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0,88,min5.tye
25,1,01:01:35,2,58,10.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,71,min5.tye
26,1,01:04:08,2,73,9.8,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.37,3,0,22,min5.tye
27,1,01:04:19,2,68,9.0,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.76,2,0,23,min5.tye
28,3,01:04:39,2,55,8.7,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0,35,min5.tye
29,4,01:05:47,2,48,8.8,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,2,0,81,min5.tye
30,4,01:06:05,2,46,9.1,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0,46,min5.tye
31,1,01:09:50,2,61,13.4,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.59,3,0,93,min5.tye
32,3,01:13:42,2,51,10.2,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.78,3,0,67,min5.tye
33,3,01:13:51,2,42,8.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,35,min5.tye
34,1,01:14:33,2,73,8.7,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,71,min5.tye
35,3,01:15:19,2,58,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,46,min5.tye
36,1,01:15:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,2,01:15:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,3,01:15:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,01:15:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,1,01:23:43,5,58,15.0,4.3,35.7,4.2,,,,,,,,10.49,12.93,12.96,8.83,8.49,,,,,,,,53.69,9,0,82,min5.tye
41,1,01:25:02,2,69,12.3,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0,50,min5.tye
42,1,01:27:45,2,63,8.7,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.71,2,0,74,min5.tye
43,3,01:32:17,2,62,10.1,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0,45,min5.tye
44,3,01:33:21,2,59,12.2,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0,18,min5.tye
45,1,01:36:28,2,71,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,33,min5.tye
46,4,01:45:39,2,51,13.2,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.54,3,0,7,min5.tye
47,1,01:46:57,2,67,9.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,21,min5.tye
48,3,01:53:50,2,56,10.3,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,28,min5.tye
49,1,01:56:21,2,59,9.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,20,min5.tye
50,1,01:57:18,2,64,23.0,,,,,,,,,,,7.85,16.14,,,,,,,,,,,24.00,5,0,65,min5.tye
51,3,01:57:48,2,64,10.7,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.81,3,0,85,min5.tye
52,3,01:59:41,2,60,8.2,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,25,min5.tye
53,3,02:01:43,2,57,9.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,2,0,16,min5.tye
54,3,02:03:22,2,67,11.8,,,,,,,,,,,4.10,2.43,,,,,,,,,,,6.53,3,0,38,min5.tye
55,3,02:06:38,2,69,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,31,min5.tye
56,3,02:08:05,2,67,8.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,85,min5.tye
57,3,02:13:55,2,41,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0,8,min5.tye
58,1,02:17:51,2,66,11.7,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0,90,min5.tye
59,1,02:19:39,2,63,15.1,,,,,,,,,,,5.35,9.28,,,,,,,,,,,14.63,5,0,56,min5.tye
60,3,02:20:08,2,56,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,98,min5.tye
61,1,02:20:25,2,71,9.0,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,94,min5.tye
62,1,02:22:16,2,70,13.3,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.26,3,0,63,min5.tye
63,1,02:25:20,2,56,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,52,min5.tye
64,4,02:36:01,2,42,9.4,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.98,2,0,14,min5.tye
65,1,02:43:17,2,67,8.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,62,min5.tye
66,3,02:52:15,2,61,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,16,min5.tye
67,3,02:58:19,2,65,12.2,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0,40,min5.tye
68,1,03:02:40,2,61,9.8,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0,56,min5.tye
69,3,03:18:16,2,63,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,90,min5.tye
70,1,03:19:50,2,70,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,24,min5.tye
71,1,03:28:22,5,67,14.4,4.4,31.3,5.1,,,,,,,,9.12,6.75,5.86,4.64,5.62,,,,,,,,31.99,9,0,28,min5.tye
72,1,03:30:50,2,66,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,31,min5.tye
73,3,03:49:03,5,53,14.9,4.3,35.4,4.1,,,,,,,,7.94,7.23,7.03,3.77,3.09,,,,,,,,29.06,9,2,99,min5.tye
74,3,03:49:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,1,03:50:17,2,65,14.0,,,,,,,,,,,2.53,5.35,,,,,,,,,,,7.88,14,0,95,min5.tye
76,1,03:57:06,2,76,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,72,min5.tye
77,4,04:02:13,2,47,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,80,min5.tye
78,1,04:03:24,2,64,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,67,min5.tye
79,3,04:07:37,2,54,14.6,,,,,,,,,,,5.66,4.40,,,,,,,,,,,10.06,5,0,4,min5.tye
80,1,04:19:07,2,69,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,21,min5.tye
81,3,04:19:19,2,65,8.8,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.33,2,0,59,min5.tye
82,3,04:25:55,5,64,14.1,4.4,31.1,5.0,,,,,,,,9.89,16.66,16.28,16.62,17.08,,,,,,,,76.54,9,0,34,min5.tye
83,3,04:25:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
84,3,04:26:26,2,54,8.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,69,min5.tye
85,1,04:27:44,2,66,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,31,min5.tye
86,3,04:31:52,2,47,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,84,min5.tye
87,1,04:32:25,5,67,14.6,4.3,31.6,4.2,,,,,,,,11.29,20.52,20.09,20.21,18.22,,,,,,,,90.33,9,0,96,min5.tye
88,3,04:34:49,2,68,8.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,91,min5.tye
89,1,04:36:07,2,68,12.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,19,min5.tye
90,3,04:41:19,2,51,8.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,8,min5.tye
91,3,04:48:47,2,58,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0,31,min5.tye
92,3,04:50:07,2,69,12.2,,,,,,,,,,,3.72,3.23,,,,,,,,,,,6.95,3,0,32,min5.tye
93,1,04:52:36,5,69,12.5,4.4,31.4,4.1,,,,,,,,8.88,9.68,8.48,4.44,4.87,,,,,,,,36.35,9,0,2,min5.tye
94,3,04:54:11,2,49,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0,93,min5.tye
95,1,04:56:36,2,69,13.0,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0,31,min5.tye
96,3,04:58:31,2,68,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0,64,min5.tye
97,3,04:58:56,2,63,11.7,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,3,0,46,min5.tye
98,4,05:07:10,2,69,12.2,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,0,76,min5.tye
99,3,05:10:43,2,61,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,82,min5.tye
100,1,05:11:00,2,55,11.6,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,3,0,94,min5.tye
101,3,05:13:54,2,64,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,29,min5.tye
102,3,05:17:28,2,71,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,19,min5.tye
103,3,05:19:05,2,67,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,27,min5.tye
104,1,05:20:17,2,53,14.7,,,,,,,,,,,5.19,3.76,,,,,,,,,,,8.95,5,0,78,min5.tye
105,3,05:20:42,2,56,8.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,71,min5.tye
106,3,05:24:28,2,76,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,28,min5.tye
107,1,05:27:41,2,69,12.3,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,26,min5.tye
108,1,05:29:12,2,58,12.0,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0,81,min5.tye
109,1,05:29:25,2,19,10.7,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0,64,min5.tye
110,1,05:31:30,2,66,11.8,,,,,,,,,,,4.24,2.79,,,,,,,,,,,7.04,3,0,94,min5.tye
111,3,05:31:45,5,71,12.5,4.3,31.3,4.1,,,,,,,,6.67,6.75,5.94,3.75,4.70,,,,,,,,27.82,9,0,47,min5.tye
112,3,05:31:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
113,3,05:33:15,2,61,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,86,min5.tye
114,1,05:34:22,2,70,9.5,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,27,min5.tye
115,3,05:36:17,2,59,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,29,min5.tye
116,1,05:36:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,2,05:36:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,3,05:36:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,4,05:36:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,3,05:41:56,2,46,10.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.45,3,0,29,min5.tye
121,1,05:44:59,2,67,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,10,min5.tye
122,1,05:47:41,2,68,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,93,min5.tye
123,3,05:48:03,2,62,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,68,min5.tye
124,1,05:55:20,2,62,8.4,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,5,min5.tye
125,1,05:56:35,2,65,9.6,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0,22,min5.tye
126,1,05:57:26,2,65,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,70,min5.tye
127,1,05:58:32,2,59,13.2,,,,,,,,,,,5.10,2.91,,,,,,,,,,,8.02,3,0,10,min5.tye
128,3,06:00:07,2,59,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0,67,min5.tye
129,3,06:01:40,2,63,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,75,min5.tye
130,3,06:02:58,2,63,7.6,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,2,0,2,min5.tye
131,3,06:05:50,2,61,9.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,19,min5.tye
132,1,06:06:30,2,60,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,9,min5.tye
133,3,06:07:57,2,73,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,2,min5.tye
134,3,06:08:29,2,66,9.1,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,43,min5.tye
135,1,06:08:55,2,67,13.7,,,,,,,,,,,4.02,4.60,,,,,,,,,,,8.62,3,0,40,min5.tye
136,1,06:08:58,2,60,9.5,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0,15,min5.tye
137,1,06:10:36,2,69,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,11,min5.tye
138,3,06:12:38,2,71,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,28,min5.tye
139,3,06:12:50,2,61,9.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0,85,min5.tye
140,3,06:13:44,2,69,9.3,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0,2,min5.tye
141,1,06:14:16,2,58,9.1,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,87,min5.tye
142,3,06:14:30,2,73,8.5,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0,65,min5.tye
143,3,06:14:31,2,64,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,41,min5.tye
144,3,06:15:03,2,54,9.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0,14,min5.tye
145,3,06:15:24,2,64,9.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,3,min5.tye
146,3,06:16:32,2,73,9.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0,55,min5.tye
147,1,06:16:43,5,65,13.9,4.4,29.9,4.3,,,,,,,,10.62,20.50,17.77,18.53,18.11,,,,,,,,85.51,9,0,85,min5.tye
148,1,06:16:54,2,67,8.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,14,min5.tye
149,4,06:17:24,2,63,11.9,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,64,min5.tye
150,3,06:17:38,2,66,8.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,70,min5.tye
151,3,06:18:38,2,70,12.1,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,69,min5.tye
152,1,06:19:02,2,71,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.75,2,0,91,min5.tye
153,3,06:19:22,2,64,12.2,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.94,3,0,72,min5.tye
154,1,06:19:43,2,64,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,91,min5.tye
155,3,06:20:20,2,58,10.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0,35,min5.tye
156,3,06:20:22,2,57,10.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.74,3,0,46,min5.tye
157,3,06:20:33,2,71,11.7,,,,,,,,,,,5.71,2.57,,,,,,,,,,,8.28,3,0,98,min5.tye
158,1,06:22:23,2,64,9.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0,25,min5.tye
159,1,06:22:32,2,71,12.2,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,38,min5.tye
160,3,06:22:33,2,72,9.6,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,2,0,48,min5.tye
161,1,06:23:32,2,64,10.3,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,31,min5.tye
162,3,06:24:41,2,64,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,2,0,28,min5.tye
163,1,06:25:26,2,68,10.1,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,3,0,4,min5.tye
164,1,06:25:35,2,69,9.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0,18,min5.tye
165,4,06:26:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,14,min5.tye
166,3,06:26:27,2,54,10.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0,89,min5.tye
167,1,06:27:04,2,68,12.3,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,62,min5.tye
168,1,06:28:44,5,69,14.3,4.4,31.2,5.1,,,,,,,,8.87,6.28,5.98,4.75,4.24,,,,,,,,30.12,9,0,36,min5.tye
169,1,06:28:49,2,67,9.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,4,min5.tye
170,1,06:29:04,2,68,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,4,min5.tye
171,3,06:29:20,2,65,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,1,min5.tye
172,4,06:29:22,2,50,9.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0,90,min5.tye
173,3,06:30:28,2,63,8.0,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0,60,min5.tye
174,1,06:31:30,2,64,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,0,61,min5.tye
175,1,06:33:18,2,56,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,83,min5.tye
176,3,06:34:05,2,64,12.2,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,54,min5.tye
177,1,06:34:11,2,61,8.7,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0,88,min5.tye
178,3,06:34:27,2,70,10.0,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.31,3,0,4,min5.tye
179,3,06:35:24,2,71,14.2,,,,,,,,,,,4.78,3.57,,,,,,,,,,,8.35,5,0,65,min5.tye
180,4,06:35:29,2,52,10.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0,5,min5.tye
181,1,06:35:51,2,65,9.1,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0,18,min5.tye
182,3,06:38:32,2,62,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0,26,min5.tye
183,1,06:38:54,2,76,8.8,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,21,min5.tye
184,3,06:40:04,2,68,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,88,min5.tye
185,3,06:40:54,2,63,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0,47,min5.tye
186,3,06:42:25,2,70,10.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,70,min5.tye
187,1,06:43:32,2,64,10.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,50,min5.tye
188,3,06:43:45,2,71,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,9,min5.tye
189,3,06:44:12,2,65,8.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.95,2,0,98,min5.tye
190,1,06:45:05,2,68,8.7,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,0,56,min5.tye
191,1,06:45:32,2,52,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,69,min5.tye
192,3,06:45:44,2,67,9.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,94,min5.tye
193,1,06:47:07,2,69,10.1,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0,70,min5.tye
194,1,06:47:43,2,74,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,73,min5.tye
195,3,06:47:52,2,68,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,18,min5.tye
196,3,06:50:09,2,70,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,2,0,50,min5.tye
197,3,06:50:58,2,64,9.3,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,2,0,57,min5.tye
198,1,06:51:12,2,67,8.7,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.68,2,0,96,min5.tye
199,1,06:51:25,2,66,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,15,min5.tye
200,3,06:52:09,2,61,10.0,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.49,3,0,56,min5.tye
201,1,06:53:26,2,64,9.2,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,2,0,7,min5.tye
202,4,06:53:41,2,55,21.4,,,,,,,,,,,8.00,13.06,,,,,,,,,,,21.06,5,0,64,min5.tye
203,1,06:54:32,2,65,13.6,,,,,,,,,,,3.40,4.92,,,,,,,,,,,8.32,3,0,61,min5.tye
204,1,06:54:36,2,75,9.0,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.55,2,0,61,min5.tye
205,2,06:54:36,1,3755,,,,,,,,,,,,73.79,,,,,,,,,,,,73.79,15,3:19,0,min5.tye
206,2,06:54:39,2,75,9.0,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,3,60,min5.tye
207,3,06:54:41,2,62,10.2,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0,74,min5.tye
208,1,06:56:12,2,65,12.2,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0,59,min5.tye
209,1,06:57:24,2,65,10.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,56,min5.tye
210,3,06:57:59,2,73,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,76,min5.tye
211,1,06:58:06,2,66,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,98,min5.tye
212,3,06:58:30,2,64,11.1,,,,,,,,,,,5.15,4.09,,,,,,,,,,,9.24,3,0,47,min5.tye
213,1,07:01:53,2,71,12.2,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,40,min5.tye
214,3,07:02:46,2,72,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0,0,min5.tye
215,3,07:05:08,2,67,8.6,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,0,72,min5.tye
216,4,07:07:36,2,65,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,89,min5.tye
217,1,07:07:54,2,62,9.8,,,,,,,,,,,2.24,2.53,,,,,,,,,,,4.76,2,0,76,min5.tye
218,3,07:09:58,2,70,11.7,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0,80,min5.tye
219,3,07:10:02,2,67,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0,7,min5.tye
220,1,07:10:26,2,64,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.63,2,0,67,min5.tye
221,3,07:11:07,4,66,13.0,17.4,2.8,,,,,,,,,4.05,4.95,1.74,1.23,,,,,,,,,11.97,3,0,60,min5.tye
222,3,07:12:17,2,69,9.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,91,min5.tye
223,3,07:12:44,2,71,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,69,min5.tye
224,3,07:13:23,2,69,8.8,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,50,min5.tye
225,1,07:13:25,2,66,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,91,min5.tye
226,1,07:15:19,2,68,12.2,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,26,min5.tye
227,3,07:15:29,2,73,12.1,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,46,min5.tye
228,1,07:15:36,2,74,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,71,min5.tye
229,1,07:16:25,2,73,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0,72,min5.tye
230,3,07:16:47,2,66,11.7,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,87,min5.tye
231,3,07:16:54,2,66,9.1,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.39,2,0,49,min5.tye
232,1,07:17:31,2,77,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,78,min5.tye
233,1,07:18:02,2,69,13.3,,,,,,,,,,,3.66,3.29,,,,,,,,,,,6.95,3,0,78,min5.tye
234,3,07:18:03,2,64,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,7,min5.tye
235,1,07:19:14,2,72,8.7,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,92,min5.tye
236,3,07:19:50,2,61,9.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0,26,min5.tye
237,3,07:20:04,2,70,12.2,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,86,min5.tye
238,3,07:20:05,2,70,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,28,min5.tye
239,3,07:20:57,2,63,9.5,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0,9,min5.tye
240,3,07:21:11,2,77,9.1,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0,9,min5.tye
241,3,07:21:20,2,68,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,21,min5.tye
242,3,07:21:27,2,67,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,85,min5.tye
243,1,07:21:39,2,57,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,30,min5.tye
244,3,07:21:51,2,70,13.6,,,,,,,,,,,5.28,3.41,,,,,,,,,,,8.69,3,0,86,min5.tye
245,3,07:22:15,2,58,8.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,46,min5.tye
246,3,07:25:02,2,67,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,64,min5.tye
247,3,07:25:08,2,67,10.2,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,37,min5.tye
248,1,07:25:15,2,71,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,98,min5.tye
249,3,07:25:50,2,65,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,34,min5.tye
250,3,07:26:24,2,67,9.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,89,min5.tye
251,3,07:26:46,2,67,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,99,min5.tye
252,1,07:27:51,2,62,10.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0,11,min5.tye
253,2,07:28:21,2,60,12.2,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,50,min5.tye
254,3,07:29:36,2,58,10.0,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0,58,min5.tye
255,3,07:30:37,2,74,12.2,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0,35,min5.tye
256,4,07:30:46,2,69,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,11,min5.tye
257,4,07:30:47,2,70,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.56,3,0,0,min5.tye
258,3,07:31:51,2,70,9.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,40,min5.tye
259,1,07:31:57,2,55,10.7,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0,34,min5.tye
260,3,07:32:48,2,78,11.0,,,,,,,,,,,3.49,3.53,,,,,,,,,,,7.02,3,0,69,min5.tye
261,1,07:32:49,2,70,8.9,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,39,min5.tye
262,1,07:33:30,2,57,8.3,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,52,min5.tye
263,2,07:33:30,2,65,10.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0,94,min5.tye
264,3,07:33:32,2,61,9.2,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,3,min5.tye
265,3,07:33:54,2,72,8.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0,7,min5.tye
266,1,07:34:16,2,47,15.8,,,,,,,,,,,5.72,13.85,,,,,,,,,,,19.56,5,0,57,min5.tye
267,1,07:34:48,2,67,10.1,,,,,,,,,,,1.90,2.09,,,,,,,,,,,3.99,3,0,12,min5.tye
268,3,07:34:58,2,60,8.7,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,86,min5.tye
269,1,07:36:01,2,70,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,40,min5.tye
270,1,07:36:05,2,72,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,61,min5.tye
271,1,07:36:16,2,67,8.4,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,11,min5.tye
272,1,07:36:55,2,67,10.2,,,,,,,,,,,2.73,3.00,,,,,,,,,,,5.73,3,0,49,min5.tye
273,3,07:37:28,2,68,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,90,min5.tye
274,3,07:37:47,3,68,9.4,12.7,,,,,,,,,,2.08,2.08,0.33,,,,,,,,,,4.49,2,0,64,min5.tye
275,1,07:37:59,2,71,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,30,min5.tye
276,3,07:38:19,2,63,10.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,23,min5.tye
277,3,07:39:56,2,61,11.7,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0,27,min5.tye
278,3,07:40:52,2,64,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,33,min5.tye
279,1,07:40:55,2,66,12.1,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0,55,min5.tye
280,1,07:41:11,2,66,10.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,73,min5.tye
281,1,07:41:30,2,66,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,55,min5.tye
282,1,07:42:28,2,58,12.0,,,,,,,,,,,4.31,2.72,,,,,,,,,,,7.03,3,0,26,min5.tye
283,1,07:42:32,2,60,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0,10,min5.tye
284,2,07:42:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
285,1,07:42:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,33,min5.tye
286,2,07:42:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,4,07:43:54,2,45,8.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,51,min5.tye
288,1,07:44:01,2,59,13.5,,,,,,,,,,,4.77,3.35,,,,,,,,,,,8.11,3,0,29,min5.tye
289,3,07:44:16,2,70,10.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,12,min5.tye
290,4,07:44:27,2,65,23.0,,,,,,,,,,,6.53,11.33,,,,,,,,,,,17.86,5,0,88,min5.tye
291,3,07:44:33,2,66,9.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,22,min5.tye
292,3,07:44:41,2,65,8.2,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,3,min5.tye
293,3,07:44:59,2,69,12.1,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0,11,min5.tye
294,1,07:46:18,2,74,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,67,min5.tye
295,1,07:46:23,2,67,11.4,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.88,3,0,82,min5.tye
296,3,07:47:06,2,68,9.5,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0,57,min5.tye
297,3,07:47:10,2,68,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,54,min5.tye
298,1,07:47:22,2,71,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,32,min5.tye
299,1,07:47:45,2,70,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,31,min5.tye
300,1,07:47:55,2,71,12.2,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0,52,min5.tye
301,4,07:47:59,2,65,10.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,36,min5.tye
302,3,07:48:08,2,70,9.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0,99,min5.tye
303,1,07:48:49,2,66,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,3,min5.tye
304,3,07:48:53,2,67,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0,33,min5.tye
305,3,07:49:26,2,72,9.7,,,,,,,,,,,3.39,3.49,,,,,,,,,,,6.88,2,0,81,min5.tye
306,4,07:49:36,2,62,8.3,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,0,64,min5.tye
307,3,07:49:37,2,58,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,73,min5.tye
308,3,07:50:59,2,64,8.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,84,min5.tye
309,1,07:52:11,2,66,9.6,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,58,min5.tye
310,3,07:54:17,2,73,9.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,86,min5.tye
311,1,07:54:23,2,64,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,45,min5.tye
312,1,07:55:52,2,69,9.8,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0,11,min5.tye