veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:06,2,63,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,40,min5.tye
2,1,00:01:43,2,65,8.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,1,27,min5.tye
3,4,00:03:35,2,67,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,87,min5.tye
4,1,00:05:44,2,69,9.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,1,29,min5.tye
5,1,00:07:50,2,67,8.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,1,17,min5.tye
6,1,00:08:04,2,69,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,1,49,min5.tye
7,1,00:08:49,2,66,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,1,75,min5.tye
8,1,00:09:08,2,65,10.1,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,1,86,min5.tye
9,1,00:10:45,2,62,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,1,35,min5.tye
10,4,00:10:50,2,64,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,22,min5.tye
11,1,00:12:02,2,68,9.5,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,2,1,13,min5.tye
12,4,00:13:45,2,59,12.2,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.36,3,0,93,min5.tye
13,1,00:14:45,2,61,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,1,36,min5.tye
14,4,00:14:50,2,74,9.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0,38,min5.tye
15,4,00:15:53,2,67,10.0,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0,91,min5.tye
16,4,00:16:14,6,64,13.2,4.6,28.0,6.0,6.1,,,,,,,10.89,6.49,6.81,4.94,4.94,5.20,,,,,,,39.27,10,0,78,min5.tye
17,1,00:16:36,2,65,10.1,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,1,4,min5.tye
18,4,00:17:37,5,63,12.4,4.6,30.9,6.1,,,,,,,,8.18,5.31,5.31,5.84,5.07,,,,,,,,29.72,9,0,79,min5.tye
19,1,00:19:06,2,81,8.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,1,40,min5.tye
20,2,00:19:07,2,77,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,48,min5.tye
21,4,00:19:39,5,71,14.7,4.3,31.6,4.1,,,,,,,,10.72,5.13,5.15,3.01,3.01,,,,,,,,27.01,9,0,42,min5.tye
22,1,00:20:23,2,62,8.3,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,1,38,min5.tye
23,1,00:22:03,2,71,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,2,1,76,min5.tye
24,4,00:22:58,2,66,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0,84,min5.tye
25,1,00:25:15,2,65,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,1,7,min5.tye
26,1,00:26:39,2,68,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,1,45,min5.tye
27,1,00:27:12,2,68,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,1,68,min5.tye
28,1,00:28:00,2,73,9.7,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.53,2,1,29,min5.tye
29,1,00:28:05,2,69,11.0,,,,,,,,,,,3.52,3.90,,,,,,,,,,,7.43,3,1,54,min5.tye
30,1,00:29:23,2,69,9.5,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,2,1,98,min5.tye
31,1,00:29:50,2,75,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,1,7,min5.tye
32,4,00:32:42,2,69,8.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,77,min5.tye
33,4,00:34:09,2,70,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,64,min5.tye
34,1,00:35:17,2,65,8.6,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,1,96,min5.tye
35,1,00:36:15,2,70,11.4,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,1,76,min5.tye
36,1,00:36:39,2,71,8.8,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,1,21,min5.tye
37,4,00:36:41,3,78,14.9,4.3,,,,,,,,,,9.72,3.82,4.70,,,,,,,,,,18.24,6,0,93,min5.tye
38,4,00:39:16,2,65,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,65,min5.tye
39,4,00:39:25,2,63,9.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,54,min5.tye
40,1,00:40:26,2,67,9.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,1,49,min5.tye
41,4,00:41:49,2,58,10.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0,83,min5.tye
42,1,00:42:32,2,67,9.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,1,46,min5.tye
43,1,00:42:36,5,65,16.3,4.4,32.0,4.1,,,,,,,,9.19,7.62,7.73,5.40,5.21,,,,,,,,35.15,9,1,65,min5.tye
44,4,00:43:16,2,69,12.1,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,3,0,37,min5.tye
45,1,00:44:13,2,72,12.2,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.56,3,1,84,min5.tye
46,4,00:44:43,2,62,13.3,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.08,3,0,59,min5.tye
47,1,00:47:50,2,72,10.1,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,1,0,min5.tye
48,1,00:53:54,2,65,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,1,40,min5.tye
49,4,01:01:40,2,64,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,3,min5.tye
50,4,01:01:42,2,68,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,9,min5.tye
51,4,01:05:25,3,62,18.3,4.6,,,,,,,,,,11.90,16.57,16.52,,,,,,,,,,44.98,6,2,27,min5.tye
52,4,01:05:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,4,01:06:51,2,66,12.2,,,,,,,,,,,3.76,2.58,,,,,,,,,,,6.35,3,0,85,min5.tye
54,3,01:11:11,2,63,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,1,62,min5.tye
55,4,01:11:15,3,70,26.5,4.0,,,,,,,,,,13.94,18.68,12.92,,,,,,,,,,45.53,4,0,28,min5.tye
56,1,01:12:20,2,48,7.9,,,,,,,,,,,1.66,2.08,,,,,,,,,,,3.75,2,1,8,min5.tye
57,4,01:17:32,2,61,8.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,89,min5.tye
58,2,01:26:32,2,72,9.6,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.10,2,0,73,min5.tye
59,1,01:30:25,2,67,13.2,,,,,,,,,,,4.23,3.64,,,,,,,,,,,7.87,3,1,34,min5.tye
60,2,01:39:30,2,57,9.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0,43,min5.tye
61,4,01:41:13,2,71,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,47,min5.tye
62,1,01:52:07,2,71,9.3,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,1,27,min5.tye
63,4,01:55:21,5,52,16.1,4.4,31.8,4.1,,,,,,,,9.02,16.00,15.84,18.47,20.04,,,,,,,,79.37,9,2,7,min5.tye
64,4,01:55:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,4,02:04:54,2,49,9.0,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,85,min5.tye
66,2,02:05:33,2,48,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,5,min5.tye
67,1,02:09:43,2,68,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,1,40,min5.tye
68,4,02:10:49,2,58,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,6,min5.tye
69,4,02:12:55,2,72,8.8,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,9,min5.tye
70,2,02:15:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,02:15:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,1,02:15:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,3,02:15:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,4,02:18:49,2,69,10.1,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0,81,min5.tye
75,4,02:19:37,2,56,11.7,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,79,min5.tye
76,4,02:23:45,2,58,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,63,min5.tye
77,1,02:28:22,2,67,13.5,,,,,,,,,,,5.64,6.86,,,,,,,,,,,12.50,5,1,55,min5.tye
78,1,02:37:21,6,62,15.4,4.4,34.8,4.5,4.6,,,,,,,15.04,14.56,15.62,12.18,11.25,12.09,,,,,,,80.74,10,1,17,min5.tye
79,1,02:54:06,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.67,19.59,18.78,18.19,18.34,,,,,,,,87.57,9,1,18,min5.tye
80,1,03:00:25,2,53,11.1,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,1,0,min5.tye
81,1,03:00:54,5,62,17.2,4.4,35.3,4.1,,,,,,,,10.33,13.35,13.38,6.93,7.36,,,,,,,,51.36,9,1,87,min5.tye
82,4,03:02:38,2,61,11.7,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.07,3,0,98,min5.tye
83,1,03:09:28,2,60,10.1,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,1,28,min5.tye
84,1,03:13:58,2,72,11.9,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.68,3,1,3,min5.tye
85,4,03:14:43,2,71,12.2,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,95,min5.tye
86,4,03:15:10,2,64,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,83,min5.tye
87,4,03:19:24,2,62,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,90,min5.tye
88,1,03:23:58,5,66,17.0,4.4,29.2,5.0,,,,,,,,11.92,21.24,19.85,20.24,21.56,,,,,,,,94.82,9,1,97,min5.tye
89,1,03:27:11,2,74,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,1,16,min5.tye
90,1,03:27:26,2,75,12.3,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,1,73,min5.tye
91,4,03:28:04,2,64,11.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0,41,min5.tye
92,1,03:29:56,2,53,9.5,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,2,1,46,min5.tye
93,4,03:30:21,2,55,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,94,min5.tye
94,1,03:31:16,2,70,11.7,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.05,3,1,28,min5.tye
95,1,03:35:41,5,63,13.5,4.4,29.2,4.2,,,,,,,,11.80,19.35,18.78,19.51,19.62,,,,,,,,89.06,9,1,95,min5.tye
96,1,03:39:22,2,68,10.2,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,3,1,86,min5.tye
97,1,03:43:47,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,1,61,min5.tye
98,4,03:56:15,2,63,12.1,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0,33,min5.tye
99,4,03:56:46,7,60,10.7,4.6,4.3,34.3,4.6,4.6,,,,,,11.64,9.36,17.57,19.10,19.90,17.65,17.90,,,,,,113.13,13,0,54,min5.tye
100,1,03:57:09,5,66,16.3,4.4,31.9,4.1,,,,,,,,9.35,7.54,7.42,5.72,5.36,,,,,,,,35.39,9,1,68,min5.tye
101,1,04:02:52,2,75,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,1,48,min5.tye
102,1,04:03:02,5,69,15.4,4.2,29.8,4.2,,,,,,,,12.54,21.54,16.89,19.57,18.84,,,,,,,,89.38,9,1,25,min5.tye
103,4,04:07:42,2,68,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,77,min5.tye
104,4,04:12:34,2,59,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0,52,min5.tye
105,1,04:13:18,3,57,17.6,4.2,,,,,,,,,,11.67,7.25,7.17,,,,,,,,,,26.09,6,3,17,min5.tye
106,1,04:13:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,97,min5.tye
107,4,04:13:24,2,64,10.5,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,74,min5.tye
108,1,04:15:43,2,71,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,3,1,65,min5.tye
109,1,04:17:16,2,67,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,1,12,min5.tye
110,1,04:18:00,5,65,15.7,4.3,31.4,10.3,,,,,,,,10.39,8.02,7.89,8.38,7.76,,,,,,,,42.44,9,1,58,min5.tye
111,1,04:18:15,2,69,9.1,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.96,2,1,33,min5.tye
112,4,04:18:45,2,68,8.6,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,26,min5.tye
113,1,04:20:02,2,73,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,1,74,min5.tye
114,4,04:21:00,2,65,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,76,min5.tye
115,1,04:21:46,2,75,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,1,50,min5.tye
116,1,04:22:19,5,68,20.0,4.4,29.4,5.2,,,,,,,,11.24,9.49,8.60,7.54,5.94,,,,,,,,42.82,9,1,5,min5.tye
117,1,04:26:57,2,71,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,1,2,min5.tye
118,1,04:27:10,2,65,23.4,,,,,,,,,,,9.74,12.41,,,,,,,,,,,22.15,5,1,9,min5.tye
119,1,04:27:27,2,59,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,1,54,min5.tye
120,4,04:32:46,2,76,10.2,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,77,min5.tye
121,1,04:33:18,2,69,13.1,,,,,,,,,,,4.44,2.97,,,,,,,,,,,7.41,3,1,5,min5.tye
122,1,04:33:22,2,65,8.7,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,1,19,min5.tye
123,4,04:33:50,2,60,10.6,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,68,min5.tye
124,4,04:35:21,2,58,9.0,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,98,min5.tye
125,1,04:35:52,2,64,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,1,52,min5.tye
126,1,04:36:13,2,65,8.8,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,1,9,min5.tye
127,1,04:36:29,5,68,12.5,4.3,31.0,4.1,,,,,,,,10.66,13.87,13.69,7.23,8.69,,,,,,,,54.14,9,3,13,min5.tye
128,1,04:36:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:36:44,2,54,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,27,min5.tye
130,1,04:36:57,2,71,14.4,,,,,,,,,,,5.19,5.84,,,,,,,,,,,11.03,5,1,9,min5.tye
131,4,04:37:30,2,63,8.8,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,47,min5.tye
132,4,04:39:54,2,69,10.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,3,0,70,min5.tye
133,1,04:40:53,2,54,8.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,1,40,min5.tye
134,4,04:43:14,5,70,15.0,4.5,31.1,10.2,,,,,,,,9.76,7.24,6.48,4.58,3.89,,,,,,,,31.96,9,0,66,min5.tye
135,1,04:43:28,2,68,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,1,66,min5.tye
136,4,04:46:49,2,64,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,99,min5.tye
137,1,04:46:57,2,69,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,1,44,min5.tye
138,4,04:50:02,2,64,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,41,min5.tye
139,4,04:50:44,2,64,11.6,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0,49,min5.tye
140,1,04:50:47,2,67,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,1,96,min5.tye
141,4,04:51:20,2,71,9.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,3,0,32,min5.tye
142,1,04:51:44,2,70,8.4,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,1,52,min5.tye
143,4,04:52:03,2,60,7.3,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,23,min5.tye
144,4,04:52:52,2,71,12.2,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0,12,min5.tye
145,2,04:53:09,2,71,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,10,min5.tye
146,4,04:54:15,2,68,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,58,min5.tye
147,4,04:54:48,2,66,8.2,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,97,min5.tye
148,4,04:55:19,2,65,10.8,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0,0,min5.tye
149,4,04:55:26,2,66,14.1,,,,,,,,,,,4.20,3.32,,,,,,,,,,,7.51,5,0,66,min5.tye
150,1,04:57:15,2,69,9.8,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,3,1,11,min5.tye
151,1,04:58:09,4,58,14.5,24.8,3.1,,,,,,,,,4.61,6.59,3.49,3.36,,,,,,,,,18.04,4,1,82,min5.tye
152,4,04:59:05,5,70,17.2,4.4,35.0,4.1,,,,,,,,9.85,6.99,6.95,5.44,5.23,,,,,,,,34.47,9,2,23,min5.tye
153,4,04:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,04:59:28,2,67,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,17,min5.tye
155,1,04:59:31,2,66,22.4,,,,,,,,,,,8.03,12.10,,,,,,,,,,,20.13,5,1,66,min5.tye
156,4,05:00:08,2,67,8.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0,21,min5.tye
157,1,05:00:09,2,75,9.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,1,37,min5.tye
158,4,05:01:05,5,62,16.1,4.4,31.7,4.1,,,,,,,,8.82,16.20,16.09,17.32,18.49,,,,,,,,76.92,9,0,79,min5.tye
159,4,05:02:27,2,59,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,78,min5.tye
160,4,05:03:27,2,69,9.8,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0,20,min5.tye
161,4,05:04:17,2,73,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,82,min5.tye
162,4,05:04:27,2,70,12.2,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0,85,min5.tye
163,4,05:04:32,2,75,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,22,min5.tye
164,4,05:04:43,2,70,9.4,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,44,min5.tye
165,4,05:06:01,2,73,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,66,min5.tye
166,1,05:06:15,2,66,9.6,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,1,45,min5.tye
167,4,05:06:40,2,71,11.2,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,3,0,60,min5.tye
168,4,05:09:12,2,75,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0,20,min5.tye
169,3,05:10:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,2,min5.tye
170,3,05:10:28,2,74,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,1,72,min5.tye
171,4,05:10:28,2,64,10.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,85,min5.tye
172,4,05:11:00,2,66,10.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0,20,min5.tye
173,1,05:11:48,2,73,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,1,90,min5.tye
174,1,05:11:50,2,68,13.3,,,,,,,,,,,3.58,3.73,,,,,,,,,,,7.31,3,1,11,min5.tye
175,4,05:12:03,2,70,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,51,min5.tye
176,1,05:12:09,2,67,10.0,,,,,,,,,,,2.98,3.16,,,,,,,,,,,6.14,3,1,10,min5.tye
177,4,05:12:20,2,70,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,82,min5.tye
178,4,05:13:47,2,65,12.2,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0,88,min5.tye
179,4,05:13:57,2,70,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0,5,min5.tye
180,1,05:14:06,2,64,12.3,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.70,3,1,60,min5.tye
181,2,05:14:07,5,68,17.9,4.3,31.3,10.3,,,,,,,,10.74,6.16,6.94,4.04,3.25,,,,,,,,31.13,9,0,16,min5.tye
182,1,05:14:37,5,60,12.9,4.3,27.7,4.0,,,,,,,,11.98,10.98,10.72,7.96,8.72,,,,,,,,50.35,9,1,85,min5.tye
183,1,05:14:45,2,31,12.4,,,,,,,,,,,3.94,3.54,,,,,,,,,,,7.48,3,1,68,min5.tye
184,4,05:14:57,2,63,8.7,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0,92,min5.tye
185,4,05:15:12,2,60,8.8,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,90,min5.tye
186,4,05:16:12,2,68,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,45,min5.tye
187,4,05:17:20,6,68,17.8,4.6,28.1,5.1,5.0,,,,,,,11.01,19.57,18.60,14.42,12.95,13.02,,,,,,,89.57,10,0,78,min5.tye
188,4,05:18:37,2,71,9.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0,64,min5.tye
189,4,05:18:40,2,67,9.4,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0,22,min5.tye
190,3,05:18:42,5,72,12.5,4.3,30.9,4.1,,,,,,,,10.84,11.24,10.47,6.36,5.73,,,,,,,,44.64,9,1,16,min5.tye
191,3,05:18:44,2,71,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,1,9,min5.tye
192,4,05:18:46,2,67,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,58,min5.tye
193,4,05:18:49,4,66,12.6,4.3,18.6,,,,,,,,,11.14,6.75,6.61,7.96,,,,,,,,,32.45,8,0,57,min5.tye
194,1,05:19:00,2,68,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,1,47,min5.tye
195,4,05:19:45,2,66,7.6,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0,13,min5.tye
196,4,05:19:54,2,71,12.1,,,,,,,,,,,4.73,3.88,,,,,,,,,,,8.61,3,0,4,min5.tye
197,2,05:20:18,2,71,13.3,,,,,,,,,,,3.59,3.88,,,,,,,,,,,7.47,3,0,44,min5.tye
198,4,05:20:26,2,71,12.0,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0,77,min5.tye
199,1,05:20:58,2,72,8.9,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,1,100,min5.tye
200,4,05:21:07,2,64,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,94,min5.tye
201,4,05:21:45,2,69,8.9,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,93,min5.tye
202,4,05:21:51,2,69,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,13,min5.tye
203,4,05:22:08,2,72,9.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,34,min5.tye
204,4,05:22:16,2,71,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,35,min5.tye
205,4,05:23:03,2,73,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,34,min5.tye
206,1,05:24:29,2,69,11.9,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,1,83,min5.tye
207,4,05:24:36,2,67,10.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,14,min5.tye
208,1,05:25:04,2,70,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,1,76,min5.tye
209,4,05:25:25,2,66,8.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,80,min5.tye
210,1,05:25:45,2,65,14.9,,,,,,,,,,,3.41,7.93,,,,,,,,,,,11.35,5,1,40,min5.tye
211,4,05:25:50,2,72,11.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,3,min5.tye
212,4,05:26:59,2,70,9.6,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0,91,min5.tye
213,1,05:27:04,2,69,13.2,,,,,,,,,,,5.32,16.76,,,,,,,,,,,22.07,5,1,99,min5.tye
214,4,05:27:40,2,71,10.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0,48,min5.tye
215,1,05:27:51,2,60,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,1,56,min5.tye
216,4,05:27:58,2,77,8.5,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0,49,min5.tye
217,1,05:28:14,5,63,17.0,4.3,33.7,10.4,,,,,,,,12.21,10.09,10.57,9.54,9.51,,,,,,,,51.92,9,3,91,min5.tye
218,1,05:28:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,4,05:28:39,2,74,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,100,min5.tye
220,2,05:28:49,2,75,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,46,min5.tye
221,1,05:29:00,2,61,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,1,47,min5.tye
222,4,05:29:19,2,72,9.7,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,2,0,69,min5.tye
223,4,05:29:39,2,71,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,94,min5.tye
224,1,05:30:00,2,71,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,1,98,min5.tye
225,1,05:30:27,2,66,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,1,14,min5.tye
226,2,05:30:29,2,67,9.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,20,min5.tye
227,1,05:30:47,2,73,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,1,46,min5.tye
228,1,05:31:19,2,61,11.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,1,64,min5.tye
229,4,05:31:23,2,66,10.7,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,3,0,64,min5.tye
230,4,05:32:42,2,73,16.5,,,,,,,,,,,4.11,6.26,,,,,,,,,,,10.36,5,0,67,min5.tye
231,1,05:33:17,5,65,15.9,4.4,29.5,4.1,,,,,,,,12.87,17.07,18.00,19.16,19.55,,,,,,,,86.65,9,1,46,min5.tye
232,1,05:33:51,2,68,10.2,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,1,77,min5.tye
233,2,05:34:07,2,67,12.1,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.25,3,0,18,min5.tye
234,1,05:34:20,2,63,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,1,60,min5.tye
235,4,05:34:34,2,78,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0,7,min5.tye
236,1,05:34:35,5,65,11.7,4.4,28.7,4.1,,,,,,,,10.48,11.53,10.60,12.42,13.45,,,,,,,,58.48,9,1,59,min5.tye
237,4,05:34:47,2,74,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,68,min5.tye
238,4,05:35:04,2,68,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,99,min5.tye
239,1,05:35:28,2,61,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,1,1,min5.tye
240,4,05:36:50,2,65,8.6,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,71,min5.tye
241,1,05:37:07,2,65,9.1,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,1,94,min5.tye
242,2,05:37:15,2,67,12.0,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.02,3,0,17,min5.tye
243,1,05:37:27,2,63,11.4,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,1,92,min5.tye
244,1,05:37:57,2,65,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,1,81,min5.tye
245,1,05:38:29,2,66,9.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,3,1,73,min5.tye
246,1,05:38:40,2,72,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,1,33,min5.tye
247,1,05:39:25,2,61,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,1,74,min5.tye
248,1,05:39:37,2,65,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,1,66,min5.tye
249,1,05:39:46,2,64,22.8,,,,,,,,,,,9.50,14.69,,,,,,,,,,,24.19,5,1,12,min5.tye
250,1,05:39:49,2,63,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,1,60,min5.tye
251,1,05:40:08,5,66,16.4,4.3,30.7,10.2,,,,,,,,11.53,6.53,5.57,3.36,3.45,,,,,,,,30.44,9,1,72,min5.tye
252,4,05:40:22,2,69,12.1,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0,53,min5.tye
253,4,05:42:09,2,73,11.9,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0,2,min5.tye
254,3,05:42:13,2,73,8.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,1,31,min5.tye
255,1,05:42:17,5,64,17.4,4.3,35.3,4.1,,,,,,,,12.92,9.57,9.90,8.23,7.75,,,,,,,,48.37,9,1,22,min5.tye
256,4,05:42:23,2,66,12.1,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,67,min5.tye
257,3,05:42:30,2,78,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,1,92,min5.tye
258,4,05:42:34,2,71,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,66,min5.tye
259,2,05:42:42,2,82,8.5,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.24,2,0,29,min5.tye
260,4,05:42:47,2,62,10.8,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0,95,min5.tye
261,1,05:42:51,2,69,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,1,87,min5.tye
262,1,05:43:17,2,67,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,1,26,min5.tye
263,4,05:44:27,2,61,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,25,min5.tye
264,4,05:44:57,2,70,9.8,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,21,min5.tye
265,4,05:45:15,2,72,11.3,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0,36,min5.tye
266,4,05:45:30,2,65,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,71,min5.tye
267,1,05:46:26,2,69,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,1,73,min5.tye
268,1,05:46:45,2,73,11.9,,,,,,,,,,,4.17,4.77,,,,,,,,,,,8.94,3,1,52,min5.tye
269,1,05:46:49,2,71,13.5,,,,,,,,,,,3.87,5.08,,,,,,,,,,,8.95,3,1,12,min5.tye
270,4,05:46:56,2,65,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0,84,min5.tye
271,4,05:47:27,2,68,8.7,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0,100,min5.tye
272,4,05:47:35,2,67,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,64,min5.tye
273,2,05:48:08,2,69,10.0,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.47,3,0,32,min5.tye
274,4,05:48:36,2,69,11.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0,68,min5.tye
275,4,05:48:58,2,67,9.3,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0,14,min5.tye
276,4,05:49:22,2,66,10.9,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0,1,min5.tye
277,1,05:49:31,2,71,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,1,4,min5.tye
278,1,05:49:37,2,69,12.0,,,,,,,,,,,4.10,3.05,,,,,,,,,,,7.15,3,1,18,min5.tye
279,1,05:50:02,2,70,13.4,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,1,83,min5.tye
280,4,05:50:17,2,72,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,16,min5.tye
281,1,05:50:29,2,66,9.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,1,9,min5.tye
282,4,05:50:32,2,71,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,100,min5.tye
283,1,05:51:36,2,64,10.6,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,1,65,min5.tye
284,2,05:51:36,2,72,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,44,min5.tye
285,4,05:51:49,5,64,12.9,4.1,4.6,5.5,,,,,,,,15.02,11.64,13.46,12.41,6.65,,,,,,,,59.19,7,0,94,min5.tye
286,1,05:51:55,2,72,9.6,,,,,,,,,,,2.22,0.86,,,,,,,,,,,3.07,2,1,55,min5.tye
287,1,05:52:00,2,66,13.1,,,,,,,,,,,4.48,3.20,,,,,,,,,,,7.68,3,1,96,min5.tye
288,4,05:52:00,2,65,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,45,min5.tye
289,1,05:52:11,2,72,9.5,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.84,2,1,66,min5.tye
290,4,05:52:17,2,71,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,12,min5.tye
291,4,05:52:23,2,69,10.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,35,min5.tye
292,1,05:52:35,2,72,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,1,98,min5.tye
293,4,05:52:46,2,68,9.1,,,,,,,,,,,1.21,0.50,,,,,,,,,,,1.71,2,0,43,min5.tye
294,1,05:52:49,5,61,14.3,4.4,29.9,4.1,,,,,,,,11.95,17.99,17.64,19.84,19.35,,,,,,,,86.77,9,1,97,min5.tye
295,4,05:52:53,2,65,11.7,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0,40,min5.tye
296,1,05:53:02,5,62,14.5,4.4,29.1,4.2,,,,,,,,12.77,19.10,18.05,19.74,19.00,,,,,,,,88.67,9,1,9,min5.tye
297,1,05:53:19,2,63,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,1,85,min5.tye
298,1,05:53:23,2,72,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,1,7,min5.tye
299,1,05:53:42,2,64,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,1,98,min5.tye
300,4,05:54:17,2,68,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,33,min5.tye
301,4,05:55:16,2,73,8.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,88,min5.tye
302,4,05:55:22,2,75,8.8,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,54,min5.tye