veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:41,2,63,11.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,7,min54.tye
2,1,00:00:54,2,65,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,58,min54.tye
3,4,00:01:45,2,55,9.5,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,36,min54.tye
4,1,00:03:27,5,67,18.6,4.3,31.2,4.0,,,,,,,,9.81,5.22,5.24,3.18,3.21,,,,,,,,26.66,9,0,48,min54.tye
5,1,00:03:59,2,54,21.0,,,,,,,,,,,8.02,8.09,,,,,,,,,,,16.11,5,0,55,min54.tye
6,1,00:04:54,2,68,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,50,min54.tye
7,4,00:06:57,2,62,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,3,min54.tye
8,1,00:07:59,2,44,9.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,15,min54.tye
9,1,00:09:01,2,46,9.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,2,0,72,min54.tye
10,4,00:09:07,2,57,11.9,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0,94,min54.tye
11,1,00:09:48,2,77,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,15,min54.tye
12,4,00:10:39,2,60,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,5,min54.tye
13,1,00:12:16,2,58,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,76,min54.tye
14,1,00:12:25,2,58,11.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0,60,min54.tye
15,4,00:13:29,2,75,9.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0,11,min54.tye
16,4,00:13:43,2,77,9.4,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0,50,min54.tye
17,4,00:13:46,2,76,9.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0,34,min54.tye
18,4,00:14:27,2,62,11.6,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,49,min54.tye
19,1,00:15:05,2,64,11.7,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0,66,min54.tye
20,4,00:15:41,2,73,9.5,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,60,min54.tye
21,4,00:17:10,2,57,10.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,0,26,min54.tye
22,4,00:19:17,2,39,8.7,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.56,2,0,39,min54.tye
23,1,00:19:37,2,55,9.4,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,28,min54.tye
24,1,00:20:09,2,66,11.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,0,min54.tye
25,1,00:20:16,2,63,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,58,min54.tye
26,4,00:20:42,2,55,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,74,min54.tye
27,4,00:20:48,2,56,9.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,49,min54.tye
28,4,00:21:57,2,44,9.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0,80,min54.tye
29,1,00:22:13,2,52,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,6,min54.tye
30,1,00:22:23,2,57,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,16,min54.tye
31,2,00:22:24,2,60,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,94,min54.tye
32,4,00:23:13,2,47,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,99,min54.tye
33,4,00:23:26,2,54,8.9,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0,63,min54.tye
34,4,00:25:44,2,63,9.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,86,min54.tye
35,4,00:30:35,2,64,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,94,min54.tye
36,1,00:31:23,2,62,9.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,61,min54.tye
37,1,00:31:52,2,62,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,28,min54.tye
38,4,00:32:30,2,62,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,23,min54.tye
39,4,00:35:36,2,66,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,9,min54.tye
40,1,00:35:57,2,56,11.5,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0,22,min54.tye
41,1,00:37:32,2,58,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,86,min54.tye
42,1,00:37:42,2,63,10.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0,8,min54.tye
43,1,00:38:03,2,60,11.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0,14,min54.tye
44,1,00:38:43,3,58,16.0,4.3,,,,,,,,,,7.39,8.77,9.18,,,,,,,,,,25.34,6,0,74,min54.tye
45,1,00:39:23,2,57,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,2,min54.tye
46,1,00:39:36,2,56,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,15,min54.tye
47,4,00:40:35,2,66,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,12,min54.tye
48,1,00:41:03,2,52,8.6,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0,93,min54.tye
49,4,00:41:30,2,58,10.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,3,0,51,min54.tye
50,4,00:44:02,2,65,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,25,min54.tye
51,3,00:44:04,2,64,11.8,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,21,min54.tye
52,4,00:45:35,2,61,9.7,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,43,min54.tye
53,1,00:46:34,2,45,8.3,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0,42,min54.tye
54,4,00:46:44,2,58,8.9,,,,,,,,,,,4.11,3.45,,,,,,,,,,,7.57,2,0,52,min54.tye
55,1,00:48:07,2,48,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,53,min54.tye
56,4,00:50:33,2,45,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,93,min54.tye
57,4,00:51:39,5,67,17.6,4.3,35.0,4.0,,,,,,,,11.41,13.48,13.08,13.80,13.17,,,,,,,,64.94,9,0,1,min54.tye
58,4,00:51:58,2,57,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,36,min54.tye
59,4,00:52:02,2,57,9.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,45,min54.tye
60,2,00:53:13,2,58,9.5,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0,73,min54.tye
61,1,00:53:13,2,58,9.5,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0,83,min54.tye
62,4,00:53:23,2,72,12.0,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,93,min54.tye
63,1,00:58:36,2,68,9.4,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0,85,min54.tye
64,4,01:06:01,2,56,11.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0,47,min54.tye
65,4,01:07:37,2,54,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,9,min54.tye
66,4,01:07:47,2,52,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,5,min54.tye
67,4,01:08:08,2,45,8.3,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,52,min54.tye
68,3,01:08:10,2,53,9.5,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0,28,min54.tye
69,4,01:09:14,2,50,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,54,min54.tye
70,1,01:12:32,2,60,8.8,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,73,min54.tye
71,4,01:12:45,2,50,8.2,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,90,min54.tye
72,4,01:14:21,2,62,11.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0,36,min54.tye
73,1,01:15:31,2,54,10.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,84,min54.tye
74,4,01:17:43,2,56,9.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,99,min54.tye
75,4,01:17:50,2,53,10.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0,48,min54.tye
76,1,01:19:37,2,62,8.3,,,,,,,,,,,3.32,1.90,,,,,,,,,,,5.21,2,0,54,min54.tye
77,3,01:25:20,2,67,12.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,3,0,93,min54.tye
78,4,01:25:20,2,66,11.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,3,0,94,min54.tye
79,4,01:26:29,2,42,9.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,60,min54.tye
80,3,01:26:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
81,4,01:28:28,2,65,9.2,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.58,2,0,72,min54.tye
82,4,01:29:39,2,58,8.8,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.10,2,0,63,min54.tye
83,4,01:29:53,2,48,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,19,min54.tye
84,4,01:31:35,2,38,9.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,34,min54.tye
85,2,01:32:04,2,45,8.6,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,39,min54.tye
86,1,01:32:04,2,45,8.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.06,2,0,41,min54.tye
87,4,01:34:17,2,57,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,44,min54.tye
88,1,01:35:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
89,2,01:35:12,2,56,10.0,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,3,0,10,min54.tye
90,1,01:35:16,2,35,10.3,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0,45,min54.tye
91,4,01:37:53,2,53,13.2,,,,,,,,,,,3.90,3.69,,,,,,,,,,,7.58,3,0,23,min54.tye
92,4,01:38:39,2,56,9.5,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.79,2,0,22,min54.tye
93,2,01:40:05,2,62,8.7,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,70,min54.tye
94,4,01:40:20,2,53,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,5,min54.tye
95,3,01:41:40,2,56,8.9,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,53,min54.tye
96,4,01:41:40,2,56,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,56,min54.tye
97,1,01:45:10,2,52,8.6,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0,63,min54.tye
98,1,01:46:12,2,62,10.6,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.53,3,0,22,min54.tye
99,2,01:47:35,2,57,8.8,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.00,2,0,88,min54.tye
100,1,01:47:35,2,56,8.8,,,,,,,,,,,1.79,0.83,,,,,,,,,,,2.62,2,0,89,min54.tye
101,2,01:50:37,2,61,13.2,,,,,,,,,,,5.20,5.48,,,,,,,,,,,10.68,3,0,52,min54.tye
102,4,01:50:57,2,45,11.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,84,min54.tye
103,2,01:52:09,2,63,10.9,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,3,0,77,min54.tye
104,1,01:52:09,2,63,10.7,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0,82,min54.tye
105,3,01:55:25,2,57,8.7,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,13,min54.tye
106,4,01:55:25,2,57,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,17,min54.tye
107,2,01:56:25,2,60,9.3,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.25,2,0,69,min54.tye
108,1,01:56:25,2,60,9.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0,77,min54.tye
109,4,01:58:02,2,60,8.8,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,52,min54.tye
110,2,01:59:39,2,70,12.7,,,,,,,,,,,4.10,3.35,,,,,,,,,,,7.45,3,0,15,min54.tye
111,1,01:59:47,2,57,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,31,min54.tye
112,2,01:59:51,2,61,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0,31,min54.tye
113,4,02:01:27,2,59,10.9,,,,,,,,,,,3.81,2.28,,,,,,,,,,,6.09,3,0,72,min54.tye
114,4,02:03:00,2,66,10.8,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0,48,min54.tye
115,3,02:05:29,2,66,11.8,,,,,,,,,,,4.10,4.20,,,,,,,,,,,8.30,3,0,94,min54.tye
116,4,02:07:16,2,58,9.0,,,,,,,,,,,3.84,2.38,,,,,,,,,,,6.22,2,0,46,min54.tye
117,1,02:10:07,2,51,9.3,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0,17,min54.tye
118,2,02:10:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
119,2,02:13:24,2,62,12.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,3,0,93,min54.tye
120,1,02:13:25,2,61,11.8,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0,2,min54.tye
121,4,02:15:41,2,54,11.7,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,85,min54.tye
122,1,02:17:39,2,58,9.4,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,2,0,64,min54.tye
123,1,02:18:07,2,47,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0,93,min54.tye
124,1,02:32:49,2,58,8.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,77,min54.tye
125,3,02:36:33,2,50,11.5,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.72,3,0,73,min54.tye
126,4,02:36:33,2,50,11.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0,74,min54.tye
127,4,02:42:38,2,65,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,10,min54.tye
128,4,02:47:54,2,71,9.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,93,min54.tye
129,4,02:50:27,2,58,8.8,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,2,0,19,min54.tye
130,2,02:52:30,2,66,9.5,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0,51,min54.tye
131,1,02:52:30,2,65,9.4,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0,54,min54.tye
132,4,02:52:53,2,47,9.4,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,3,min54.tye
133,4,02:53:09,2,58,9.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,4,min54.tye
134,3,02:53:16,2,62,11.5,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,3,0,73,min54.tye
135,4,02:53:17,2,60,9.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,3,0,26,min54.tye
136,1,02:54:15,2,60,11.0,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0,15,min54.tye
137,4,03:02:37,2,47,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,21,min54.tye
138,1,03:14:01,2,54,12.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0,71,min54.tye
139,1,03:15:31,2,58,11.5,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0,7,min54.tye
140,1,03:16:06,2,54,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0,47,min54.tye
141,1,03:17:42,2,54,8.6,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,48,min54.tye
142,2,03:17:43,2,55,10.9,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,83,min54.tye
143,4,03:19:37,2,41,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0,84,min54.tye
144,2,03:20:54,2,52,9.3,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.32,2,0,37,min54.tye
145,1,03:20:54,2,52,9.2,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,44,min54.tye
146,4,03:21:31,2,54,8.4,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,4,min54.tye
147,1,03:27:01,2,56,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,53,min54.tye
148,1,03:32:18,2,60,8.3,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,11,min54.tye
149,4,03:41:28,5,53,12.2,4.3,32.8,4.1,,,,,,,,9.45,7.91,7.27,6.02,5.43,,,,,,,,36.07,9,0,72,min54.tye
150,4,03:43:28,2,55,11.7,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0,25,min54.tye
151,4,03:43:41,2,53,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,4,min54.tye
152,4,03:47:26,2,42,8.5,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,61,min54.tye
153,1,03:50:38,2,50,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,89,min54.tye
154,1,04:00:11,2,58,9.1,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,38,min54.tye
155,1,04:07:11,2,58,8.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0,1,min54.tye
156,4,04:11:01,2,65,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,55,min54.tye
157,1,04:11:38,2,58,10.1,,,,,,,,,,,4.56,3.54,,,,,,,,,,,8.10,3,0,88,min54.tye
158,1,04:18:27,2,63,20.9,,,,,,,,,,,6.23,9.40,,,,,,,,,,,15.63,5,0,33,min54.tye
159,4,04:18:50,5,38,6.0,3.3,1.3,9.9,,,,,,,,2.68,13.43,0.17,1.21,31.84,,,,,,,,49.33,14,0,19,min54.tye
160,1,04:19:14,5,62,12.1,4.2,31.2,4.0,,,,,,,,10.75,17.82,17.25,12.82,13.12,,,,,,,,71.75,9,0,31,min54.tye
161,1,04:24:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
162,2,04:24:01,2,63,9.5,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,19,min54.tye
163,4,04:26:39,2,47,11.5,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0,3,min54.tye
164,1,04:29:42,5,40,6.2,3.6,4.0,6.9,,,,,,,,0.85,13.70,0.47,0.41,19.00,,,,,,,,34.42,14,0,56,min54.tye
165,1,04:38:32,2,67,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0,67,min54.tye
166,1,04:38:40,2,52,8.6,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.97,2,0,29,min54.tye
167,4,04:41:05,2,57,10.0,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0,14,min54.tye
168,4,04:41:13,2,55,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0,32,min54.tye
169,3,04:41:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
170,4,04:41:17,2,57,14.4,,,,,,,,,,,4.19,2.51,,,,,,,,,,,6.70,5,0,43,min54.tye
171,1,04:41:39,2,54,11.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,59,min54.tye
172,4,04:45:30,2,57,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0,89,min54.tye
173,1,04:51:26,2,68,9.8,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,3,0,77,min54.tye
174,4,04:53:39,2,60,8.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,72,min54.tye
175,3,04:56:52,2,67,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,20,min54.tye
176,1,04:59:25,2,64,8.6,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0,16,min54.tye
177,4,05:01:42,2,42,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,84,min54.tye
178,4,05:04:30,2,42,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,6,min54.tye
179,4,05:04:44,2,34,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.51,2,0,73,min54.tye
180,1,05:06:08,2,55,11.5,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,80,min54.tye
181,4,05:07:57,2,57,13.1,,,,,,,,,,,4.27,2.81,,,,,,,,,,,7.08,3,0,8,min54.tye
182,4,05:10:35,2,43,11.6,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.73,3,0,95,min54.tye
183,1,05:15:44,2,50,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,46,min54.tye
184,4,05:21:22,2,70,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0,6,min54.tye
185,1,05:25:15,2,64,8.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0,75,min54.tye
186,1,05:26:13,2,63,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0,15,min54.tye
187,3,05:27:15,6,36,3.1,7.1,6.1,5.3,3.2,,,,,,,1.76,0.48,7.87,1.53,0.87,20.32,,,,,,,32.83,14,0,57,min54.tye
188,1,05:27:24,2,66,9.9,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0,39,min54.tye
189,4,05:31:43,2,63,9.3,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0,37,min54.tye
190,1,05:32:24,2,57,8.9,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,0,67,min54.tye
191,1,05:35:24,2,68,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,35,min54.tye
192,4,05:35:42,2,59,8.6,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,0,26,min54.tye
193,4,05:36:05,2,62,10.9,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,3,0,72,min54.tye
194,3,05:39:11,2,60,10.8,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,3,0,35,min54.tye
195,4,05:39:11,2,60,10.7,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0,39,min54.tye
196,2,05:40:03,11,35,2.5,2.2,1.4,4.9,3.9,1.6,3.1,2.4,0.9,2.6,,0.66,0.11,0.91,0.06,11.39,0.47,1.52,0.16,0.16,0.87,23.47,,39.79,13,0,60,min54.tye
197,1,05:42:13,2,58,9.2,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,2,0,69,min54.tye
198,3,05:48:20,2,64,9.6,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,6,min54.tye
199,4,05:48:20,2,64,9.6,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0,14,min54.tye
200,4,05:53:02,2,52,8.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,14,0,71,min54.tye
201,2,05:53:23,2,70,13.0,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.71,3,0,8,min54.tye
202,1,05:53:23,2,68,12.8,,,,,,,,,,,4.05,3.13,,,,,,,,,,,7.17,3,0,16,min54.tye
203,4,05:56:47,2,52,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0,49,min54.tye
204,4,05:56:51,2,52,11.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,3,0,89,min54.tye
205,1,05:58:34,2,60,8.5,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,97,min54.tye
206,1,05:58:58,2,60,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,14,min54.tye
207,2,06:00:36,2,49,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0,17,min54.tye
208,4,06:03:28,2,58,11.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,67,min54.tye
209,4,06:03:51,2,64,12.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,82,min54.tye
210,4,06:05:17,2,51,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,54,min54.tye
211,3,06:07:13,2,64,9.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,3,min54.tye
212,3,06:07:38,2,52,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,55,min54.tye
213,2,06:08:04,2,58,8.4,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,94,min54.tye
214,1,06:08:04,2,58,8.4,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,96,min54.tye
215,4,06:09:17,2,49,11.9,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,22,min54.tye
216,1,06:10:01,2,43,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0,52,min54.tye
217,1,06:10:09,2,45,8.4,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,11,min54.tye
218,2,06:11:57,2,34,9.2,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.06,2,0,95,min54.tye
219,4,06:12:55,2,65,9.9,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,23,min54.tye
220,4,06:14:02,2,51,21.1,,,,,,,,,,,7.15,13.59,,,,,,,,,,,20.74,5,0,14,min54.tye
221,2,06:14:40,2,63,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,1,min54.tye
222,3,06:14:50,2,47,9.0,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.55,2,0,87,min54.tye
223,4,06:14:50,2,47,9.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,88,min54.tye
224,4,06:18:31,2,65,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,44,min54.tye
225,2,06:18:33,2,59,9.1,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,0,min54.tye
226,4,06:19:07,2,71,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,74,min54.tye
227,1,06:21:11,2,62,8.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,34,min54.tye
228,1,06:21:52,2,49,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,97,min54.tye
229,1,06:22:08,2,61,10.0,,,,,,,,,,,3.72,2.43,,,,,,,,,,,6.15,3,0,71,min54.tye
230,1,06:22:58,2,53,8.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,89,min54.tye
231,1,06:23:43,2,63,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,29,min54.tye
232,4,06:25:25,2,65,8.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0,74,min54.tye
233,4,06:26:08,5,51,17.1,4.2,38.6,3.9,,,,,,,,10.95,10.98,10.88,5.36,7.36,,,,,,,,45.53,9,0,51,min54.tye
234,1,06:26:57,2,52,7.7,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.93,14,0,43,min54.tye
235,1,06:27:01,2,50,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,8,min54.tye
236,1,06:27:16,2,45,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,2,min54.tye
237,4,06:28:11,2,65,12.8,,,,,,,,,,,3.95,3.15,,,,,,,,,,,7.10,3,0,89,min54.tye
238,1,06:29:09,2,44,11.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0,12,min54.tye
239,1,06:29:21,2,60,13.0,,,,,,,,,,,3.89,3.01,,,,,,,,,,,6.90,3,0,55,min54.tye
240,4,06:31:30,2,62,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,2,0,17,min54.tye
241,4,06:31:44,2,63,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,92,min54.tye
242,4,06:34:25,2,66,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,59,min54.tye
243,2,06:35:08,2,67,12.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,3,0,65,min54.tye
244,1,06:35:08,2,67,12.0,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.28,3,0,72,min54.tye
245,4,06:36:44,2,60,9.9,,,,,,,,,,,3.90,3.54,,,,,,,,,,,7.45,3,0,51,min54.tye
246,1,06:37:54,2,68,11.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,63,min54.tye
247,4,06:39:10,2,61,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0,32,min54.tye
248,1,06:39:36,2,60,9.7,,,,,,,,,,,2.92,3.26,,,,,,,,,,,6.19,2,0,45,min54.tye
249,1,06:39:39,2,53,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,99,min54.tye
250,1,06:39:43,2,58,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,82,min54.tye
251,4,06:39:59,5,64,12.1,4.3,31.2,4.0,,,,,,,,9.98,14.13,13.85,8.46,9.49,,,,,,,,55.91,9,0,71,min54.tye
252,1,06:40:35,2,45,12.8,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0,42,min54.tye
253,1,06:40:40,2,43,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,80,min54.tye
254,3,06:41:15,2,63,10.0,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,3,0,97,min54.tye
255,4,06:41:16,2,62,9.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,6,min54.tye
256,1,06:41:17,2,39,8.4,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,13,min54.tye
257,1,06:41:25,2,58,10.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0,19,min54.tye
258,1,06:42:08,2,55,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,0,min54.tye
259,1,06:42:12,2,53,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,4,min54.tye
260,4,06:44:00,2,62,10.9,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.28,3,0,65,min54.tye
261,1,06:45:59,2,68,9.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,39,min54.tye
262,4,06:46:11,2,52,11.5,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0,20,min54.tye
263,1,06:46:44,3,57,10.8,13.0,,,,,,,,,,2.52,2.10,0.36,,,,,,,,,,4.98,3,0,60,min54.tye
264,3,06:46:51,2,68,12.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,3,0,38,min54.tye
265,4,06:46:51,2,68,11.8,,,,,,,,,,,3.70,3.19,,,,,,,,,,,6.89,3,0,40,min54.tye
266,1,06:47:16,2,72,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,88,min54.tye
267,1,06:48:36,2,68,11.5,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,41,min54.tye
268,1,06:50:37,2,53,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0,68,min54.tye
269,4,06:55:11,2,47,9.3,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0,17,min54.tye
270,4,06:56:47,2,62,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,14,min54.tye
271,1,06:59:11,2,58,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,85,min54.tye
272,1,06:59:27,2,60,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,50,min54.tye
273,2,07:01:10,2,67,12.1,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,3,0,33,min54.tye
274,1,07:01:10,2,66,11.9,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0,34,min54.tye
275,1,07:08:07,2,59,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.11,2,0,17,min54.tye
276,1,07:09:00,5,48,17.3,4.2,30.2,10.1,,,,,,,,10.64,13.83,14.05,15.92,16.35,,,,,,,,70.79,16,0,54,min54.tye
277,4,07:09:09,2,53,9.0,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.26,2,0,98,min54.tye
278,1,07:09:53,2,54,8.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0,54,min54.tye
279,1,07:10:18,2,61,10.8,,,,,,,,,,,2.38,2.82,,,,,,,,,,,5.20,3,0,49,min54.tye
280,4,07:11:40,2,73,11.3,,,,,,,,,,,3.77,4.32,,,,,,,,,,,8.09,3,0,29,min54.tye
281,1,07:12:24,2,50,9.5,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,65,min54.tye
282,4,07:13:42,2,64,9.6,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,34,min54.tye
283,4,07:16:06,2,61,11.8,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,44,min54.tye
284,4,07:17:20,2,51,12.8,,,,,,,,,,,3.68,3.68,,,,,,,,,,,7.36,3,0,60,min54.tye
285,4,07:17:28,2,61,12.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,3,0,91,min54.tye
286,1,07:20:13,2,60,9.4,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0,52,min54.tye
287,1,07:20:22,2,60,8.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,56,min54.tye
288,4,07:23:05,2,47,9.0,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,0,min54.tye
289,1,07:23:57,2,62,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,55,min54.tye
290,4,07:24:01,2,52,10.2,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,0,10,min54.tye
291,4,07:24:46,2,50,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,15,min54.tye
292,1,07:25:47,2,65,8.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,17,min54.tye
293,4,07:26:02,2,50,9.5,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,34,min54.tye
294,1,07:28:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
295,2,07:28:52,2,60,9.6,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,0,89,min54.tye
296,1,07:31:42,2,49,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,95,min54.tye
297,4,07:31:43,2,59,13.0,,,,,,,,,,,3.88,3.65,,,,,,,,,,,7.53,3,0,57,min54.tye
298,4,07:32:31,2,59,12.7,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0,55,min54.tye
299,1,07:33:59,2,55,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0,38,min54.tye
300,1,07:35:30,5,64,11.3,4.3,27.5,4.0,,,,,,,,8.77,7.72,7.17,6.37,7.60,,,,,,,,37.64,9,0,5,min54.tye
301,4,07:36:09,2,48,12.0,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,52,min54.tye
302,3,07:36:13,6,38,3.2,7.5,6.4,4.1,4.1,,,,,,,0.99,1.07,10.20,1.21,1.45,22.96,,,,,,,37.88,14,0,48,min54.tye
303,4,07:36:39,6,36,6.2,5.2,2.3,1.8,5.0,,,,,,,1.08,6.49,1.81,0.26,2.00,24.50,,,,,,,36.14,14,0,42,min54.tye
304,4,07:36:42,2,39,8.9,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,68,min54.tye
305,4,07:36:44,2,39,10.2,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,51,min54.tye