veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,72,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.28,2,0
2,1,00:04:01,5,60,16.3,4.3,29.8,4.0,,,,,,,,11.13,16.10,16.24,15.77,15.45,,,,,,,,74.69,9,0
3,2,00:05:12,2,72,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
4,1,00:06:47,2,68,9.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
5,1,00:10:20,2,45,9.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
6,2,00:11:12,5,66,18.4,4.2,28.9,4.1,,,,,,,,10.19,8.54,8.81,5.47,6.32,,,,,,,,39.33,9,0
7,1,00:11:13,2,33,5.3,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.88,2,0
8,1,00:17:32,3,63,11.6,13.9,,,,,,,,,,2.71,2.27,1.29,,,,,,,,,,6.27,3,0
9,1,00:24:55,2,63,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
10,1,00:25:29,5,63,18.7,4.4,31.0,10.2,,,,,,,,9.34,14.15,14.17,16.30,15.85,,,,,,,,69.81,16,0
11,1,00:26:21,2,66,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
12,1,00:29:49,2,53,7.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
13,1,00:29:54,2,55,11.2,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,0
15,1,00:32:55,5,60,19.9,4.3,34.8,10.1,,,,,,,,7.72,5.11,5.45,3.12,3.10,,,,,,,,24.50,16,0
16,1,00:33:37,5,66,21.2,4.4,34.3,11.2,,,,,,,,9.66,14.37,13.90,15.20,14.88,,,,,,,,68.01,16,0
18,1,00:41:33,2,76,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
19,1,00:41:40,2,60,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
20,1,00:44:45,5,66,12.2,4.3,37.2,4.1,,,,,,,,9.16,10.69,10.39,11.48,11.24,,,,,,,,52.97,9,0
21,1,00:50:15,5,63,15.9,4.2,29.4,4.1,,,,,,,,8.75,5.01,4.78,2.99,2.81,,,,,,,,24.34,9,0
22,1,00:51:15,2,65,9.3,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
24,1,00:56:22,5,67,17.0,4.5,33.0,4.1,,,,,,,,11.54,15.29,14.90,13.30,12.86,,,,,,,,67.90,9,0
25,1,01:02:35,2,47,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
26,1,01:02:51,2,61,8.8,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
27,1,01:05:03,2,65,12.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
28,1,01:08:25,5,65,17.7,4.3,35.3,4.1,,,,,,,,9.97,14.24,14.52,14.67,15.24,,,,,,,,68.63,9,0
29,1,01:12:45,2,65,10.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
30,1,01:13:20,2,81,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
31,1,01:14:34,2,45,11.5,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
32,1,01:19:55,2,63,9.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
34,1,01:26:41,5,22,17.8,4.4,35.4,10.2,,,,,,,,9.65,5.91,5.86,4.81,4.75,,,,,,,,30.97,16,0
35,1,01:40:44,5,66,12.3,4.2,33.8,4.1,,,,,,,,9.10,10.03,10.10,12.35,12.19,,,,,,,,53.77,9,0
36,1,01:44:03,5,67,17.3,4.3,32.5,4.0,,,,,,,,10.53,14.80,14.65,15.21,15.61,,,,,,,,70.79,9,0
37,1,01:46:54,2,65,9.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
38,1,01:51:04,2,68,9.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
39,1,02:00:50,5,63,16.2,4.3,35.0,4.1,,,,,,,,9.50,7.59,7.43,3.71,4.69,,,,,,,,32.92,9,0
40,1,02:03:21,5,62,19.9,4.3,30.0,4.1,,,,,,,,5.65,3.90,4.11,2.31,2.95,,,,,,,,18.90,9,0
42,1,02:04:24,5,65,11.8,4.3,34.3,4.1,,,,,,,,8.78,9.86,10.12,8.06,7.63,,,,,,,,44.44,9,0
43,2,02:08:20,5,65,15.9,4.3,32.6,4.0,,,,,,,,11.35,8.92,9.47,6.50,6.58,,,,,,,,42.82,9,0
44,1,02:08:22,2,59,13.2,,,,,,,,,,,3.23,3.91,,,,,,,,,,,7.13,3,0
45,1,02:11:34,5,63,21.3,4.3,32.3,4.1,,,,,,,,10.58,13.40,14.16,13.44,13.26,,,,,,,,64.84,9,0
46,1,02:11:43,5,65,19.0,4.9,29.4,11.0,,,,,,,,8.66,14.22,14.93,14.99,14.87,,,,,,,,67.68,16,0
47,1,02:14:00,5,65,18.6,4.2,28.8,10.0,,,,,,,,10.83,12.89,13.33,14.90,14.82,,,,,,,,66.78,16,0
48,1,02:21:52,5,63,11.9,4.3,31.1,4.0,,,,,,,,8.73,7.77,7.13,5.29,7.28,,,,,,,,36.20,9,0
49,1,02:39:21,5,62,19.8,4.3,30.1,11.0,,,,,,,,9.22,14.86,14.92,15.49,14.52,,,,,,,,69.01,16,0
50,2,02:46:56,2,63,4.1,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,0,0
51,1,02:46:56,5,63,15.8,4.3,32.4,4.0,,,,,,,,5.69,4.47,4.36,2.85,2.95,,,,,,,,20.33,9,0
52,2,02:58:37,5,65,18.5,4.3,32.0,4.1,,,,,,,,10.91,16.03,16.17,14.65,13.68,,,,,,,,71.43,9,0
53,1,03:01:33,2,58,10.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
54,1,03:02:20,5,64,11.5,4.3,36.6,4.1,,,,,,,,8.81,7.75,7.74,5.43,5.56,,,,,,,,35.29,9,0
55,1,03:04:51,2,68,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.11,2,0
56,1,03:07:29,5,73,17.3,4.3,34.9,10.0,,,,,,,,9.61,5.73,5.24,4.20,5.54,,,,,,,,30.31,16,0
58,1,03:08:29,2,63,9.4,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
59,1,03:12:54,2,66,12.9,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
60,1,03:19:01,2,64,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0
61,2,03:19:20,5,63,17.5,4.5,35.8,4.0,,,,,,,,9.75,6.08,6.39,6.78,6.12,,,,,,,,35.13,9,36
62,1,03:19:20,5,63,17.6,4.4,35.8,4.1,,,,,,,,10.41,9.39,9.63,6.93,6.64,,,,,,,,43.01,9,0
63,1,03:21:21,5,66,11.8,4.3,29.6,4.1,,,,,,,,8.29,6.18,6.32,6.39,6.48,,,,,,,,33.67,9,0
64,1,03:23:50,5,58,19.7,4.3,34.8,4.0,,,,,,,,9.15,9.90,9.97,10.26,9.98,,,,,,,,49.26,9,0
66,1,03:31:13,5,58,17.4,4.4,35.1,4.0,,,,,,,,9.77,5.67,5.37,2.95,2.78,,,,,,,,26.55,9,0
67,1,03:31:46,5,58,13.7,4.3,28.2,4.2,,,,,,,,7.72,13.53,13.60,19.75,12.94,,,,,,,,67.55,9,0
68,1,03:31:55,2,63,11.0,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.33,3,0
69,1,03:32:15,5,63,12.8,4.4,30.0,4.1,,,,,,,,9.56,15.86,14.09,15.50,14.53,,,,,,,,69.55,9,0
70,1,03:47:07,5,59,17.6,4.3,31.9,4.1,,,,,,,,10.60,7.80,7.71,4.79,4.66,,,,,,,,35.56,9,0
71,1,03:57:49,5,53,9.5,3.3,27.9,3.2,,,,,,,,5.89,3.49,3.21,1.84,2.15,,,,,,,,16.58,9,36
72,2,03:57:49,5,68,12.3,4.2,35.7,4.1,,,,,,,,7.97,5.17,5.66,4.32,6.46,,,,,,,,29.58,9,36
73,1,04:01:08,5,66,16.0,4.3,29.2,4.1,,,,,,,,10.83,15.54,15.56,15.21,14.15,,,,,,,,71.30,9,0
74,1,04:01:32,5,66,19.9,4.3,28.3,10.2,,,,,,,,10.44,15.86,15.64,14.62,15.41,,,,,,,,71.98,16,0
75,2,04:01:33,2,69,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
76,1,04:06:00,2,67,10.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
77,1,04:06:37,2,62,9.4,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
78,1,04:14:59,5,66,11.1,4.3,30.7,4.0,,,,,,,,8.18,9.72,9.46,6.93,5.59,,,,,,,,39.89,9,0
80,1,04:19:39,2,63,22.4,,,,,,,,,,,7.74,10.66,,,,,,,,,,,18.40,5,0
81,1,04:22:09,5,68,17.4,4.3,32.3,4.0,,,,,,,,10.31,14.60,14.65,14.85,14.88,,,,,,,,69.28,9,0
82,1,04:32:40,5,65,13.3,4.2,25.7,4.0,,,,,,,,7.79,4.45,4.62,3.56,4.60,,,,,,,,25.02,9,0
83,1,04:33:20,5,60,17.1,4.4,30.5,5.1,,,,,,,,10.69,14.45,14.74,15.45,14.95,,,,,,,,70.27,9,0
84,2,04:33:40,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
85,1,04:33:40,5,62,17.0,4.4,34.7,4.2,,,,,,,,10.56,12.04,12.62,4.46,4.70,,,,,,,,44.38,9,0
86,1,04:36:37,2,65,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
87,1,04:38:21,2,42,12.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
88,1,04:38:57,2,70,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
89,1,04:39:02,5,68,12.0,4.1,29.9,4.0,,,,,,,,8.53,8.74,8.78,8.37,8.38,,,,,,,,42.80,9,0
90,1,04:39:14,2,63,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
91,1,04:39:29,5,58,15.9,4.5,32.5,4.0,,,,,,,,8.93,14.88,14.99,13.64,14.09,,,,,,,,66.53,9,0
92,1,04:50:06,5,63,18.1,4.3,33.4,4.1,,,,,,,,9.70,5.99,5.95,4.29,4.07,,,,,,,,30.00,9,0
93,2,04:50:15,5,68,18.8,4.3,31.7,4.0,,,,,,,,8.50,2.10,1.85,1.46,0.91,,,,,,,,14.82,9,36
95,1,04:50:58,2,60,8.9,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.61,2,0
96,1,04:52:26,2,53,7.2,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.48,2,0
97,1,04:58:18,2,50,11.2,,,,,,,,,,,2.43,3.19,,,,,,,,,,,5.62,3,0
98,1,04:58:34,5,63,19.3,4.3,30.2,10.1,,,,,,,,9.85,14.35,14.43,12.30,12.17,,,,,,,,63.11,16,0
99,1,04:59:17,2,62,12.9,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.89,3,0
100,1,05:03:34,2,53,6.8,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
101,1,05:03:37,2,60,10.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,3,0
102,2,05:03:41,2,68,9.8,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.94,2,0
103,1,05:03:41,2,53,7.7,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0
104,1,05:03:44,2,53,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
105,1,05:03:55,2,69,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
106,2,05:04:46,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,1,05:04:46,5,63,20.6,4.3,30.0,11.0,,,,,,,,10.27,13.61,13.92,13.35,12.78,,,,,,,,63.93,16,0
108,1,05:06:26,2,63,11.7,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.11,3,0
109,1,05:07:52,2,60,9.0,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.23,2,0
110,2,05:09:02,2,60,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
111,1,05:09:02,5,68,18.9,4.2,34.3,10.0,,,,,,,,9.09,5.45,5.36,3.93,4.48,,,,,,,,28.30,16,0
112,1,05:12:22,2,57,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
113,1,05:12:52,2,70,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
114,1,05:13:53,2,40,11.6,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
115,1,05:14:35,2,63,9.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
116,1,05:14:36,2,63,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
117,1,05:15:08,2,58,11.6,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
118,1,05:15:22,2,62,9.7,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
119,1,05:16:45,2,64,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
120,1,05:16:54,2,51,10.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
121,1,05:19:25,2,60,12.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
122,1,05:20:55,4,61,12.0,18.7,3.0,,,,,,,,,2.95,3.32,1.62,2.61,,,,,,,,,10.50,3,0
123,1,05:21:48,5,57,17.2,4.3,33.7,4.1,,,,,,,,10.19,11.91,11.81,10.38,10.69,,,,,,,,54.99,9,0
124,1,05:22:18,2,63,8.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.84,2,0
125,1,05:24:04,2,56,10.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,3,0
126,1,05:28:11,2,70,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
127,2,05:28:11,2,72,9.0,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
128,1,05:30:58,2,52,10.9,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,3,0
129,1,05:31:22,5,53,17.7,4.4,31.3,10.0,,,,,,,,10.51,5.49,5.50,4.03,3.99,,,,,,,,29.51,16,0
130,1,05:31:51,2,63,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
131,1,05:32:02,2,53,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
132,1,05:32:46,2,56,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
133,1,05:32:50,2,55,22.5,,,,,,,,,,,7.20,9.94,,,,,,,,,,,17.14,5,0
134,1,05:34:33,2,55,11.9,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
135,1,05:34:37,5,70,17.5,4.2,30.5,10.0,,,,,,,,9.40,9.85,9.45,10.04,10.09,,,,,,,,48.83,16,0
136,1,05:34:43,5,67,17.5,4.4,28.2,4.1,,,,,,,,9.68,4.99,5.07,4.71,2.22,,,,,,,,26.67,9,0
137,1,05:35:39,2,55,9.8,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,2,0
138,1,05:35:56,2,63,9.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
139,2,05:36:03,5,63,19.5,4.3,29.5,10.5,,,,,,,,10.79,9.36,8.45,10.57,10.84,,,,,,,,50.01,16,36
140,1,05:36:03,5,47,7.4,3.0,29.3,10.6,,,,,,,,2.78,2.97,6.30,5.52,4.49,,,,,,,,22.05,0,33
141,1,05:37:30,2,57,11.6,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.90,3,0
142,1,05:37:33,2,45,11.3,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0
143,1,05:38:08,2,65,11.6,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
144,1,05:39:07,2,61,9.4,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
145,1,05:40:53,5,67,16.3,4.3,29.8,4.1,,,,,,,,9.74,4.66,4.42,2.57,2.52,,,,,,,,23.92,9,0
146,1,05:41:33,2,60,8.6,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
147,1,05:42:16,2,71,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
148,1,05:43:29,2,64,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
149,1,05:45:19,2,54,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
150,1,05:45:20,2,59,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
151,1,05:45:52,2,68,10.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,3,0
152,2,05:46:37,2,62,8.5,,,,,,,,,,,1.54,1.93,,,,,,,,,,,3.47,2,0
153,1,05:46:37,2,53,7.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
154,1,05:48:17,2,68,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
155,1,05:48:22,2,61,10.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,3,0
156,1,05:50:09,2,68,10.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
157,1,05:50:38,2,63,11.2,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,3,0
158,1,05:50:44,2,65,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
159,1,05:51:55,5,57,17.7,4.2,30.0,4.0,,,,,,,,8.92,5.58,5.34,4.08,3.76,,,,,,,,27.68,9,0
160,1,05:53:41,2,63,10.9,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,3,0
161,1,05:54:19,5,62,16.4,4.2,30.9,4.0,,,,,,,,9.23,7.29,7.50,9.60,9.35,,,,,,,,42.98,9,0
162,1,05:55:12,2,66,11.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0
163,1,05:55:23,2,50,8.0,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0
164,1,05:55:26,5,51,13.5,4.4,29.7,4.1,,,,,,,,9.90,14.82,13.73,15.23,14.94,,,,,,,,68.61,9,0
165,1,06:00:47,5,59,15.9,4.3,32.5,4.1,,,,,,,,9.96,6.77,6.45,3.71,4.25,,,,,,,,31.14,9,0
166,1,06:01:47,5,65,20.2,4.3,35.2,4.0,,,,,,,,8.38,15.01,14.56,10.97,12.39,,,,,,,,61.31,9,0
167,1,06:02:15,5,63,17.3,4.3,35.0,4.1,,,,,,,,10.29,11.31,10.95,11.35,10.93,,,,,,,,54.83,9,0
168,1,06:02:47,2,63,10.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
169,1,06:02:51,5,65,16.3,4.2,35.9,4.1,,,,,,,,10.91,13.99,14.46,13.65,13.86,,,,,,,,66.86,9,0
171,1,06:04:28,5,63,17.0,4.2,34.9,4.1,,,,,,,,9.65,6.83,7.00,6.46,6.63,,,,,,,,36.56,9,0
173,1,06:08:12,2,65,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
174,1,06:08:15,5,57,17.6,4.2,31.9,10.2,,,,,,,,9.23,12.31,12.26,15.49,14.99,,,,,,,,64.28,16,0
175,2,06:08:16,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
176,1,06:11:10,2,67,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
177,1,06:11:14,2,62,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,2,0
178,1,06:11:23,2,48,8.8,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.22,2,0
179,1,06:12:19,2,59,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
180,1,06:12:51,2,70,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
181,1,06:14:42,2,62,10.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
182,1,06:16:20,2,69,12.0,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
183,2,06:17:02,2,63,13.0,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,3,0
184,1,06:17:02,2,62,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
185,2,06:18:20,2,65,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
186,1,06:18:20,2,62,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
187,1,06:19:28,2,70,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0
188,1,06:19:48,5,60,19.7,4.3,31.3,4.1,,,,,,,,10.18,14.40,13.97,14.54,14.70,,,,,,,,67.79,9,0
189,1,06:21:28,2,63,12.8,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
190,1,06:21:30,2,53,7.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
191,1,06:21:33,2,61,9.5,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
192,1,06:21:38,2,63,9.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
193,1,06:21:41,2,62,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
194,1,06:22:08,5,63,18.2,4.3,29.9,4.1,,,,,,,,10.15,16.02,16.16,15.32,15.12,,,,,,,,72.77,9,0
195,1,06:22:16,2,48,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
196,1,06:23:09,2,55,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
197,1,06:23:57,2,52,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
198,1,06:26:19,2,50,9.2,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
199,1,06:26:20,2,50,11.6,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
200,1,06:28:41,5,63,18.8,4.3,29.1,4.1,,,,,,,,10.73,15.40,15.48,13.75,15.46,,,,,,,,70.84,9,0
201,1,06:31:19,2,45,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
202,1,06:32:33,2,60,12.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
203,1,06:32:34,2,64,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
204,1,06:34:03,2,62,22.9,,,,,,,,,,,7.14,11.89,,,,,,,,,,,19.03,5,0
205,1,06:36:12,2,60,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0
206,1,06:36:17,2,70,14.5,,,,,,,,,,,4.13,2.77,,,,,,,,,,,6.90,5,0
207,1,06:38:16,2,56,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
208,1,06:38:29,2,65,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
209,1,06:38:34,2,58,12.8,,,,,,,,,,,3.73,3.36,,,,,,,,,,,7.09,3,0
210,1,06:40:06,2,58,10.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
211,1,06:41:05,2,63,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
212,1,06:41:07,2,62,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
213,1,06:42:59,2,59,11.1,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,3,0
214,1,06:45:12,2,59,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
215,2,06:45:28,5,67,17.7,4.2,38.2,3.9,,,,,,,,10.75,15.37,16.90,14.09,17.31,,,,,,,,74.41,9,0
216,1,06:45:29,2,62,13.3,,,,,,,,,,,3.60,5.50,,,,,,,,,,,9.10,3,0
218,1,06:45:32,5,70,16.5,4.2,36.6,3.9,,,,,,,,10.38,15.53,15.69,15.37,15.70,,,,,,,,72.67,9,0
219,1,06:46:40,2,46,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
220,2,06:47:30,5,59,11.3,4.2,35.3,4.0,,,,,,,,7.78,5.46,5.39,4.27,5.20,,,,,,,,28.09,9,0
221,1,06:47:31,5,54,17.3,4.3,28.9,4.0,,,,,,,,10.83,14.84,13.99,14.23,12.69,,,,,,,,66.58,9,0
222,1,06:47:32,2,55,8.8,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,2,0
223,1,06:50:04,5,57,17.1,4.3,34.2,4.1,,,,,,,,9.76,5.20,5.08,3.92,4.14,,,,,,,,28.09,9,0
224,1,06:50:32,2,75,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
225,1,06:50:34,2,64,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
226,1,06:50:37,2,66,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
227,1,06:50:43,5,68,15.4,4.3,30.1,10.1,,,,,,,,9.31,4.06,4.17,2.63,3.64,,,,,,,,23.81,16,0
228,1,06:52:18,2,63,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
229,1,06:53:23,5,50,12.3,21.3,9.4,22.0,,,,,,,,6.76,9.90,7.84,5.52,4.10,,,,,,,,34.11,11,0
230,1,06:53:38,2,60,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
231,1,06:54:01,5,67,16.9,4.2,32.9,4.1,,,,,,,,9.24,4.66,4.62,3.46,3.90,,,,,,,,25.88,9,0
232,2,06:54:38,2,68,9.1,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0
233,2,06:54:41,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,06:54:41,2,53,12.0,,,,,,,,,,,3.21,4.01,,,,,,,,,,,7.21,3,0
235,1,06:56:17,2,58,23.1,,,,,,,,,,,6.22,8.76,,,,,,,,,,,14.98,5,0
236,1,06:57:13,2,51,9.8,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,0
237,1,06:57:54,2,60,13.2,,,,,,,,,,,7.65,8.64,,,,,,,,,,,16.29,5,0
238,2,06:57:54,2,65,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
239,1,06:59:46,2,68,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
240,1,07:00:11,5,66,12.3,4.4,29.4,4.1,,,,,,,,7.72,4.48,4.33,3.05,3.13,,,,,,,,22.71,9,0
241,1,07:00:14,5,66,19.5,4.3,29.0,4.1,,,,,,,,9.15,5.17,4.83,3.35,2.79,,,,,,,,25.29,9,0
242,1,07:00:21,5,69,12.9,4.3,29.3,4.1,,,,,,,,8.27,4.79,4.11,3.53,2.35,,,,,,,,23.04,9,0
243,1,07:01:26,2,53,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
244,1,07:02:41,2,58,8.7,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
245,1,07:02:43,2,56,10.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,3,0
246,1,07:03:36,2,62,10.2,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,3,0
247,1,07:08:41,2,60,11.8,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
248,1,07:08:43,2,62,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
249,1,07:09:40,2,43,13.2,,,,,,,,,,,3.15,5.68,,,,,,,,,,,8.83,3,0
250,2,07:09:54,2,62,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
251,1,07:09:58,2,54,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
252,1,07:10:58,2,55,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0
253,2,07:11:01,2,65,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
254,1,07:11:02,5,59,13.2,4.3,31.0,4.1,,,,,,,,9.31,4.94,5.55,4.16,4.39,,,,,,,,28.35,9,0
255,1,07:11:04,5,59,20.0,4.3,31.4,4.0,,,,,,,,10.89,14.18,14.69,14.14,14.01,,,,,,,,67.91,9,0
256,1,07:11:07,2,62,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
257,1,07:11:13,2,63,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
258,1,07:11:14,2,63,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
259,1,07:11:50,2,68,9.3,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0
260,1,07:12:59,2,66,9.0,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.52,2,0
261,1,07:13:03,2,63,9.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
262,1,07:13:06,2,63,9.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
263,1,07:13:24,2,68,11.6,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
264,1,07:14:31,2,62,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
265,1,07:17:03,2,65,10.9,,,,,,,,,,,2.41,3.22,,,,,,,,,,,5.62,3,0
266,1,07:17:05,2,65,11.5,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.34,3,0
267,1,07:18:48,3,58,13.3,4.4,,,,,,,,,,8.12,15.79,15.37,,,,,,,,,,39.28,6,0
268,1,07:18:53,2,61,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
269,1,07:19:14,2,73,8.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
271,1,07:19:21,4,56,11.4,29.5,3.0,,,,,,,,,3.36,5.68,2.02,1.85,,,,,,,,,12.91,3,0
272,2,07:20:08,2,75,10.0,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
273,1,07:20:08,2,65,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
274,1,07:23:58,2,62,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0
275,1,07:24:05,2,48,15.0,,,,,,,,,,,13.75,22.65,,,,,,,,,,,36.40,5,0
276,1,07:24:07,2,47,10.8,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
277,1,07:24:08,2,47,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0
278,1,07:24:09,2,47,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
279,1,07:24:11,2,47,9.6,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.52,2,0
280,1,07:24:51,2,58,10.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,0
281,2,07:24:53,2,59,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0
282,1,07:25:23,2,57,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
283,1,07:26:13,5,62,16.0,4.3,33.4,4.0,,,,,,,,10.63,14.56,14.70,13.01,12.04,,,,,,,,64.95,9,0
284,1,07:27:05,2,64,9.4,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
285,1,07:27:08,2,63,11.3,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
286,1,07:27:32,2,63,8.1,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
287,1,07:28:50,2,60,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
288,1,07:29:51,2,61,12.8,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0
289,2,07:29:56,5,66,17.4,4.4,32.2,4.0,,,,,,,,11.23,17.65,17.30,15.43,15.54,,,,,,,,77.15,9,0
290,1,07:29:59,2,56,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
291,1,07:30:19,2,65,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
292,1,07:30:52,2,60,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
293,1,07:30:55,2,61,9.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
294,2,07:30:57,2,66,12.1,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
295,1,07:30:58,2,61,10.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,3,0
296,1,07:31:14,2,66,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
297,1,07:31:32,2,64,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
298,1,07:32:07,2,61,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
299,2,07:32:07,2,64,8.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
300,1,07:32:54,5,58,16.8,4.2,34.0,4.1,,,,,,,,8.81,5.85,6.35,4.43,4.73,,,,,,,,30.16,9,0
301,1,07:34:20,2,58,9.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
302,1,07:34:33,5,62,17.4,4.3,31.2,4.1,,,,,,,,9.74,17.12,16.96,15.45,16.52,,,,,,,,75.79,9,0
303,2,07:34:38,2,64,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,2,0
304,1,07:34:40,2,65,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
305,2,07:34:40,2,65,10.6,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
306,1,07:36:05,2,67,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
307,1,07:36:21,2,63,12.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
308,1,07:37:03,5,57,15.0,4.3,29.5,4.0,,,,,,,,8.64,16.75,16.14,15.78,17.05,,,,,,,,74.36,9,0
309,1,07:37:52,2,58,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
310,1,07:37:54,2,55,11.6,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
311,1,07:37:55,2,57,8.7,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
312,1,07:38:20,5,63,17.5,4.3,30.5,4.1,,,,,,,,10.93,14.60,14.20,14.71,14.27,,,,,,,,68.71,9,0
313,1,07:38:23,2,53,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,3,0
314,1,07:38:34,2,58,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
315,1,07:39:32,2,60,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
316,1,07:39:35,2,60,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
317,1,07:40:44,2,58,8.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
318,1,07:41:09,2,60,9.3,,,,,,,,,,,2.02,2.14,,,,,,,,,,,4.15,2,0
319,2,07:41:35,2,63,10.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
320,1,07:41:35,2,53,9.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
321,1,07:41:42,2,32,5.3,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0
322,1,07:42:40,2,59,9.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
323,1,07:42:42,2,58,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,0
324,1,07:42:53,5,69,12.2,4.3,34.8,4.1,,,,,,,,7.94,5.94,6.18,6.03,6.83,,,,,,,,32.92,9,0
325,1,07:42:58,5,58,16.8,4.3,32.3,4.0,,,,,,,,10.80,14.58,14.28,13.32,12.76,,,,,,,,65.74,9,0
326,2,07:42:59,2,69,12.1,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
327,1,07:43:00,2,60,9.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,2,0
328,1,07:43:18,4,58,12.3,35.4,4.1,,,,,,,,,8.21,17.76,10.65,10.27,,,,,,,,,46.89,8,0
329,1,07:44:39,2,40,11.5,,,,,,,,,,,2.60,3.17,,,,,,,,,,,5.77,3,0
330,1,07:45:37,2,61,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
331,1,07:46:17,2,68,12.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
332,1,07:46:59,2,55,23.0,,,,,,,,,,,6.53,11.41,,,,,,,,,,,17.94,5,0
333,1,07:47:03,5,62,15.3,4.2,31.3,4.0,,,,,,,,8.35,7.30,7.53,7.03,6.37,,,,,,,,36.58,9,0
334,1,07:47:30,2,60,10.8,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,3,0
335,1,07:48:07,2,57,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0
336,1,07:48:10,2,57,12.1,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
337,1,07:48:11,2,57,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
338,1,07:48:15,2,71,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
339,1,07:48:17,2,67,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
340,1,07:49:00,2,58,9.3,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
341,2,07:49:42,5,65,20.5,4.3,34.5,10.1,,,,,,,,9.41,6.92,6.91,4.69,4.58,,,,,,,,32.52,16,0
342,1,07:49:43,2,55,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
343,1,07:50:08,2,63,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
344,1,07:50:10,2,63,9.4,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0