veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:12,5,67,15.8,4.3,33.3,4.1,,,,,,,,7.08,3.81,3.75,2.15,2.32,,,,,,,,19.11,9,0
2,1,00:03:41,2,85,9.2,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
3,1,00:04:48,5,68,15.8,4.3,33.5,5.1,,,,,,,,6.28,6.89,6.19,6.01,6.55,,,,,,,,31.93,9,0
4,1,00:08:31,2,62,10.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,3,0
5,1,00:14:44,2,64,8.7,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.45,2,0
6,1,00:20:03,2,59,10.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
7,1,00:21:40,5,59,20.4,4.3,32.5,4.0,,,,,,,,8.15,12.86,12.29,12.57,12.24,,,,,,,,58.11,9,0
9,1,00:24:07,2,61,10.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,3,0
10,1,00:27:00,2,66,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
11,1,00:27:38,2,63,10.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,3,0
12,1,00:28:04,5,57,17.4,4.4,35.1,4.1,,,,,,,,7.89,4.51,4.49,3.64,3.72,,,,,,,,24.24,9,0
13,1,00:35:23,2,53,7.2,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0
14,2,00:35:47,2,53,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:35:47,5,71,19.2,4.5,34.7,9.9,,,,,,,,9.29,13.14,12.22,14.81,14.18,,,,,,,,63.65,16,0
16,2,00:36:20,5,66,19.3,4.4,29.4,11.0,,,,,,,,11.82,16.04,16.19,16.07,16.12,,,,,,,,76.25,16,0
18,1,00:38:13,6,65,17.1,4.2,36.7,4.5,4.7,,,,,,,7.71,3.86,4.00,2.20,3.34,1.02,,,,,,,22.12,10,0
19,1,00:41:02,5,64,19.7,4.4,33.0,4.0,,,,,,,,7.85,6.47,6.37,4.35,3.60,,,,,,,,28.64,9,0
20,1,00:46:05,5,58,15.5,4.3,33.3,4.0,,,,,,,,7.99,7.89,7.35,7.56,7.15,,,,,,,,37.95,9,0
21,1,00:47:32,2,59,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
22,1,00:49:47,2,65,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
23,1,00:52:03,2,66,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
25,1,00:55:23,2,53,7.6,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,0
26,1,00:58:55,2,64,11.3,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
27,1,01:02:14,2,58,11.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
28,1,01:03:38,2,35,5.5,,,,,,,,,,,1.39,1.53,,,,,,,,,,,2.93,2,0
29,1,01:05:33,5,63,17.8,4.2,36.3,4.0,,,,,,,,8.36,11.21,10.78,10.89,10.37,,,,,,,,51.61,9,0
30,1,01:07:07,2,58,11.5,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,3,0
31,1,01:07:36,2,68,21.9,,,,,,,,,,,5.90,9.44,,,,,,,,,,,15.34,5,0
32,1,01:08:25,2,63,13.0,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.48,3,0
33,2,01:10:17,5,63,22.9,4.5,33.4,10.4,,,,,,,,6.48,5.65,5.43,4.50,4.32,,,,,,,,26.38,16,36
34,1,01:10:17,5,63,22.9,4.5,33.4,10.4,,,,,,,,4.46,11.49,11.54,8.36,9.73,,,,,,,,45.58,16,0
35,1,01:12:33,2,65,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
36,1,01:13:11,3,65,16.0,4.3,,,,,,,,,,8.49,2.95,2.50,,,,,,,,,,13.94,6,0
37,1,01:15:48,5,59,20.0,4.4,29.5,10.3,,,,,,,,8.84,11.52,10.86,13.57,13.46,,,,,,,,58.25,16,0
38,1,01:17:29,2,67,10.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
39,1,01:18:32,5,68,15.6,4.3,33.6,4.0,,,,,,,,8.88,12.22,12.01,11.71,12.71,,,,,,,,57.54,9,0
40,1,01:22:26,2,72,8.5,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.67,2,0
41,2,01:23:07,5,68,20.1,4.4,31.8,4.1,,,,,,,,9.32,5.96,5.56,8.33,7.57,,,,,,,,36.74,9,36
42,1,01:23:07,5,60,14.3,4.3,31.9,4.1,,,,,,,,3.43,4.65,4.86,7.18,6.38,,,,,,,,26.50,9,33
43,1,01:29:12,2,43,9.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
44,1,01:30:33,2,44,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
45,1,01:30:47,5,60,19.7,4.9,31.4,4.0,,,,,,,,8.63,12.41,12.18,12.51,12.28,,,,,,,,58.01,9,0
46,1,01:33:14,5,66,15.7,4.3,31.0,4.1,,,,,,,,7.80,4.85,4.25,2.97,3.28,,,,,,,,23.16,9,0
47,1,01:38:03,5,64,12.3,4.3,34.2,4.0,,,,,,,,7.33,7.80,7.94,9.00,8.92,,,,,,,,40.98,9,0
48,1,01:40:08,5,59,16.8,4.2,35.0,4.1,,,,,,,,7.80,4.30,4.03,3.81,4.12,,,,,,,,24.06,9,0
49,1,01:42:49,5,52,19.8,4.4,29.7,10.2,,,,,,,,8.01,6.50,5.98,2.99,3.36,,,,,,,,26.83,16,0
50,1,01:45:27,5,64,18.1,4.3,30.6,10.0,,,,,,,,8.97,11.09,10.60,14.89,14.63,,,,,,,,60.18,16,0
51,1,01:47:24,2,63,12.2,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
52,1,02:01:48,2,62,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
53,1,02:02:56,5,66,18.6,4.3,34.3,10.0,,,,,,,,8.80,13.08,12.86,14.51,13.68,,,,,,,,62.94,16,0
54,1,02:03:37,5,69,20.3,4.5,29.2,10.9,,,,,,,,8.40,11.41,11.99,11.37,12.08,,,,,,,,55.24,16,0
55,1,02:04:38,5,67,19.6,4.4,33.3,4.1,,,,,,,,9.07,12.41,12.40,12.18,11.59,,,,,,,,57.65,9,0
56,2,02:04:59,5,65,17.2,4.2,34.7,4.1,,,,,,,,9.90,8.50,8.28,8.29,8.11,,,,,,,,43.08,9,0
57,1,02:06:50,5,66,17.4,4.2,34.2,4.1,,,,,,,,8.03,7.98,8.22,9.27,8.77,,,,,,,,42.27,9,0
58,1,02:07:00,2,62,8.9,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
59,1,02:12:39,5,65,12.2,4.3,34.0,4.1,,,,,,,,7.57,7.43,7.31,8.43,8.51,,,,,,,,39.24,9,0
60,1,02:13:46,5,62,11.9,4.3,31.1,4.1,,,,,,,,7.75,5.53,5.40,3.36,4.30,,,,,,,,26.34,9,0
61,1,02:15:45,5,73,19.1,4.3,29.6,10.0,,,,,,,,8.53,12.56,12.46,13.49,12.63,,,,,,,,59.68,16,0
62,2,02:15:56,5,70,19.8,4.4,29.7,10.9,,,,,,,,10.24,5.79,6.82,6.91,12.19,,,,,,,,41.94,16,36
63,1,02:15:56,5,53,7.5,3.0,29.8,11.0,,,,,,,,1.75,3.73,6.74,7.50,8.27,,,,,,,,27.99,0,33
64,2,02:16:08,5,68,16.9,4.3,31.5,4.1,,,,,,,,10.93,15.62,15.61,16.45,16.66,,,,,,,,75.26,9,0
65,1,02:21:05,5,64,20.0,4.3,33.6,4.1,,,,,,,,7.86,6.42,6.25,6.21,6.12,,,,,,,,32.86,9,0
66,1,02:23:38,5,63,11.0,4.3,33.4,4.0,,,,,,,,6.86,9.75,9.84,6.33,6.15,,,,,,,,38.92,9,0
67,1,02:23:51,5,66,15.9,4.3,32.9,4.0,,,,,,,,8.98,8.01,7.71,4.79,4.70,,,,,,,,34.18,9,0
68,1,02:30:01,5,68,17.2,4.2,30.6,4.1,,,,,,,,8.43,6.84,6.49,6.28,7.07,,,,,,,,35.12,9,0
69,1,02:34:09,5,65,11.8,4.3,33.9,4.1,,,,,,,,7.35,6.18,5.92,3.03,3.42,,,,,,,,25.89,9,0
70,2,02:36:30,5,65,17.2,4.2,34.2,4.0,,,,,,,,10.61,10.15,9.94,9.21,10.10,,,,,,,,50.01,9,0
72,1,02:39:55,2,63,11.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
73,1,02:40:30,5,66,17.5,4.4,31.8,4.1,,,,,,,,9.39,12.85,11.79,13.12,12.98,,,,,,,,60.14,9,0
74,2,02:40:32,5,71,17.3,4.3,27.6,10.0,,,,,,,,9.79,10.99,11.51,10.05,8.82,,,,,,,,51.16,16,0
75,1,02:40:34,5,63,18.7,4.3,33.4,4.0,,,,,,,,8.81,12.52,12.56,13.22,12.67,,,,,,,,59.78,9,0
76,1,02:41:05,5,69,20.6,4.3,29.7,10.2,,,,,,,,9.06,11.77,11.69,13.09,12.79,,,,,,,,58.41,16,0
77,1,02:54:16,5,68,20.6,4.3,29.6,10.9,,,,,,,,8.39,11.43,10.87,11.83,11.67,,,,,,,,54.19,16,0
78,1,02:58:21,2,75,12.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
79,1,03:03:47,5,61,20.1,4.2,34.1,4.0,,,,,,,,8.69,12.18,11.50,10.53,9.81,,,,,,,,52.72,9,0
80,1,03:05:15,5,59,18.8,4.2,34.1,4.2,,,,,,,,6.58,6.93,6.44,5.37,5.18,,,,,,,,30.51,9,0
81,1,03:14:46,5,68,13.7,4.3,27.1,4.0,,,,,,,,6.44,6.57,6.39,14.22,14.52,,,,,,,,48.13,9,0
82,1,03:32:25,5,66,11.7,4.2,34.8,4.0,,,,,,,,7.29,7.16,6.78,4.53,5.18,,,,,,,,30.94,9,0
83,1,03:36:08,5,64,11.6,4.3,35.7,4.1,,,,,,,,7.11,5.39,5.20,4.01,3.97,,,,,,,,25.68,9,0
84,1,03:37:01,5,66,19.1,4.3,33.9,4.0,,,,,,,,8.94,10.27,9.87,9.20,9.37,,,,,,,,47.66,9,0
85,1,03:37:42,5,70,13.5,4.4,29.5,4.0,,,,,,,,8.88,13.23,12.15,13.09,13.16,,,,,,,,60.51,9,0
86,1,03:50:13,5,62,20.0,4.2,32.5,4.1,,,,,,,,8.61,10.27,10.16,11.99,11.43,,,,,,,,52.45,9,0
87,1,03:50:40,5,61,19.8,4.2,31.2,4.0,,,,,,,,8.98,12.69,12.86,13.39,12.79,,,,,,,,60.71,9,0
88,1,03:52:51,5,63,17.2,4.2,34.5,4.0,,,,,,,,8.31,9.60,8.90,3.65,3.57,,,,,,,,34.03,9,0
89,1,03:54:54,5,64,17.9,4.3,27.5,4.1,,,,,,,,9.26,12.88,12.66,13.41,11.95,,,,,,,,60.16,9,0
90,1,03:55:19,5,68,12.3,4.2,32.4,4.1,,,,,,,,6.76,5.03,4.98,2.65,2.62,,,,,,,,22.04,9,0
91,1,03:55:35,2,36,5.3,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.90,2,0
92,1,03:55:41,2,68,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
93,1,04:04:33,2,69,12.8,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
94,2,04:04:36,2,70,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
95,1,04:06:09,2,34,11.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
96,1,04:11:24,2,66,10.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,3,0
97,1,04:14:04,2,64,22.5,,,,,,,,,,,6.57,8.70,,,,,,,,,,,15.26,5,0
98,1,04:15:09,5,65,15.5,4.2,31.0,10.1,,,,,,,,11.21,5.91,5.20,2.46,2.33,,,,,,,,27.10,16,0
99,2,04:19:39,5,68,18.6,4.4,33.3,4.0,,,,,,,,4.53,2.12,2.02,2.39,2.43,,,,,,,,13.50,9,36
100,1,04:19:39,5,68,18.9,4.3,33.1,4.2,,,,,,,,8.98,5.36,5.21,4.66,4.33,,,,,,,,28.55,9,0
101,1,04:19:53,5,67,19.8,4.5,30.1,10.1,,,,,,,,7.54,11.89,11.96,13.42,13.54,,,,,,,,58.35,16,0
102,1,04:24:40,5,64,16.4,4.3,31.3,4.0,,,,,,,,7.65,4.01,4.01,3.83,3.80,,,,,,,,23.30,9,0
103,1,04:25:08,2,52,10.2,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.20,3,0
104,1,04:28:03,2,62,8.5,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
105,1,04:29:11,2,75,11.9,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.75,3,0
106,1,04:39:11,2,70,8.3,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,0
107,1,04:42:01,2,65,8.9,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.19,2,0
108,1,04:42:36,5,65,17.4,4.2,31.4,10.0,,,,,,,,7.67,10.97,10.77,13.04,12.57,,,,,,,,55.03,16,0
109,1,04:43:21,2,69,24.1,,,,,,,,,,,5.29,11.69,,,,,,,,,,,16.98,4,0
110,1,04:43:24,2,70,9.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
111,1,04:48:49,5,63,17.3,4.3,32.6,4.1,,,,,,,,9.12,11.64,12.04,11.97,12.19,,,,,,,,56.96,9,0
112,1,04:51:52,2,69,22.8,,,,,,,,,,,5.60,8.01,,,,,,,,,,,13.61,5,0
113,1,05:00:15,5,64,19.4,4.3,29.2,10.0,,,,,,,,8.19,11.04,10.97,13.40,13.02,,,,,,,,56.62,16,0
114,1,05:00:30,2,53,7.3,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0
116,1,05:04:23,5,68,18.8,4.3,31.4,4.0,,,,,,,,7.40,4.17,4.04,2.50,1.93,,,,,,,,20.04,9,0
118,1,05:05:02,2,70,10.0,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,3,0
120,1,05:05:37,5,68,12.5,21.4,9.8,22.1,,,,,,,,6.91,14.50,12.97,8.37,11.01,,,,,,,,53.76,11,0
121,1,05:07:21,2,62,11.3,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
123,1,05:10:11,6,65,20.0,4.3,20.8,9.0,23.0,,,,,,,8.87,7.82,7.37,10.41,9.09,9.48,,,,,,,53.05,12,0
124,1,05:11:48,2,53,7.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
125,2,05:13:20,5,63,16.3,4.3,35.0,4.2,,,,,,,,6.61,4.62,3.46,4.74,4.10,,,,,,,,23.53,9,36
126,1,05:13:20,5,65,16.5,4.3,35.8,4.0,,,,,,,,9.18,9.82,10.03,9.26,16.08,,,,,,,,54.37,9,0
128,1,05:14:51,2,64,11.9,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.89,3,0
129,1,05:18:27,2,27,5.6,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0
130,1,05:19:05,2,39,4.9,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,0,0
131,1,05:20:19,2,66,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
132,1,05:20:23,5,65,12.3,4.3,27.3,4.1,,,,,,,,7.90,6.01,5.65,6.49,6.28,,,,,,,,32.32,9,0
133,1,05:20:31,2,66,10.0,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
134,1,05:22:20,2,53,7.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
135,1,05:23:49,5,59,17.0,4.2,32.6,4.1,,,,,,,,7.74,12.39,12.43,12.70,12.57,,,,,,,,57.84,9,0
136,1,05:25:50,2,68,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
137,1,05:26:25,2,67,11.0,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.47,3,0
138,1,05:26:49,2,67,10.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,3,0
139,1,05:26:55,2,60,11.6,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
140,2,05:27:23,2,70,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
141,1,05:27:24,5,61,19.6,4.4,33.6,10.1,,,,,,,,8.57,11.83,11.82,13.16,12.89,,,,,,,,58.28,16,0
142,1,05:28:01,2,53,9.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
143,1,05:29:45,2,57,11.8,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
144,1,05:29:51,2,60,10.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
145,1,05:32:48,2,63,10.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,3,0
146,1,05:33:06,5,65,17.1,4.3,35.7,10.0,,,,,,,,8.55,8.48,8.31,7.35,6.77,,,,,,,,39.47,16,0
147,1,05:33:08,5,67,19.5,4.3,30.0,4.0,,,,,,,,9.10,12.70,12.21,11.18,11.57,,,,,,,,56.76,9,0
149,1,05:33:15,5,68,20.0,4.4,32.5,4.0,,,,,,,,8.87,12.41,12.37,11.55,10.84,,,,,,,,56.04,9,0
150,1,05:33:28,2,65,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
151,1,05:34:51,2,64,9.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
152,1,05:35:38,2,63,9.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0
153,1,05:39:35,2,60,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
154,1,05:39:44,2,64,9.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
155,2,05:41:25,2,70,11.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
156,1,05:41:25,2,64,11.6,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,3,0
157,1,05:41:26,2,53,6.7,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
158,1,05:41:34,2,68,10.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
159,1,05:42:13,5,63,14.6,4.4,35.7,4.0,,,,,,,,8.55,8.64,7.98,6.06,6.16,,,,,,,,37.39,9,0
160,1,05:45:15,2,68,9.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
161,1,05:45:30,2,63,12.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
162,1,05:46:36,5,69,17.5,4.2,29.9,10.0,,,,,,,,8.17,6.25,5.92,7.32,7.05,,,,,,,,34.71,16,0
163,1,05:48:38,2,63,11.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
164,1,05:48:54,2,78,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
165,1,05:50:23,2,63,8.9,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
166,1,05:50:48,2,67,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
167,1,05:50:54,2,53,7.0,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
168,1,05:50:58,2,76,9.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
169,2,05:51:48,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
170,1,05:51:48,2,53,10.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,3,0
171,1,05:52:46,2,32,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
172,1,05:55:09,2,70,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
173,1,05:55:31,2,63,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
174,2,05:56:56,2,62,9.6,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
175,1,05:57:09,2,58,9.7,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,0
176,1,05:57:24,5,64,16.4,4.2,34.9,4.1,,,,,,,,6.81,3.75,3.68,2.24,1.87,,,,,,,,18.35,9,0
177,1,05:57:25,2,65,11.2,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.75,3,0
178,1,05:57:27,2,53,9.0,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
179,1,05:59:03,3,66,20.2,4.3,,,,,,,,,,7.87,3.28,3.18,,,,,,,,,,14.34,6,0
180,1,05:59:11,2,64,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
181,1,05:59:34,2,63,9.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
182,1,06:00:22,5,65,16.8,4.4,30.5,10.0,,,,,,,,8.35,7.94,8.11,6.72,7.36,,,,,,,,38.48,16,0
183,1,06:01:21,5,63,12.7,21.3,9.5,21.9,,,,,,,,6.85,11.14,7.74,4.94,4.75,,,,,,,,35.42,11,0
184,1,06:01:57,2,63,12.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
185,1,06:02:11,2,70,8.5,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
186,1,06:03:24,5,63,17.3,4.3,29.1,4.1,,,,,,,,8.25,13.16,12.80,11.98,12.45,,,,,,,,58.63,9,0
187,1,06:06:39,2,65,13.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
188,1,06:06:44,2,53,7.2,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
189,1,06:08:47,5,64,12.6,21.1,9.5,22.1,,,,,,,,6.72,8.86,7.55,7.30,6.20,,,,,,,,36.63,11,0
190,1,06:08:49,2,68,9.4,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
191,1,06:09:45,2,62,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
192,1,06:10:10,2,67,9.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
193,1,06:12:17,2,66,12.1,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
194,1,06:12:27,2,70,12.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,3,0
195,2,06:13:23,9,60,10.5,4.1,37.4,3.9,3.9,4.9,3.9,3.9,,,,4.80,12.97,12.55,4.66,5.04,4.98,4.41,2.82,3.19,,,,55.42,13,0
196,1,06:13:26,2,49,9.5,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0
197,1,06:13:46,9,60,10.5,4.2,37.8,4.0,4.0,5.0,4.1,4.0,,,,4.10,9.04,9.51,4.20,4.08,3.23,3.13,1.89,1.40,,,,40.58,13,0
198,1,06:13:51,7,60,12.4,38.2,4.0,5.0,3.9,4.0,,,,,,4.57,17.19,2.81,3.15,3.82,4.21,4.10,,,,,,39.86,14,0
199,1,06:14:07,7,59,12.3,38.1,4.0,4.9,4.0,4.0,,,,,,4.61,15.67,4.07,3.99,4.30,4.02,3.18,,,,,,39.83,14,0
200,2,06:14:50,2,67,9.2,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.53,2,0
201,1,06:14:51,2,55,9.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
202,1,06:15:29,2,66,9.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
203,1,06:16:04,2,59,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
204,1,06:16:13,2,60,9.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
205,1,06:16:34,2,68,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
206,1,06:17:44,2,53,7.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
207,1,06:18:15,2,71,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
208,1,06:18:16,2,73,9.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
209,1,06:18:32,2,41,11.2,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,3,0
210,1,06:19:22,5,60,19.0,4.3,30.8,4.1,,,,,,,,7.56,6.22,5.76,5.41,4.44,,,,,,,,29.38,9,0
211,1,06:19:34,2,53,7.0,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0
212,1,06:19:45,5,63,15.8,4.3,33.7,4.1,,,,,,,,9.10,12.77,12.00,12.73,12.14,,,,,,,,58.73,9,0
213,1,06:20:27,2,64,10.2,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.57,3,0
214,2,06:20:44,2,69,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
215,1,06:20:46,5,60,20.5,4.4,29.3,4.1,,,,,,,,8.43,4.67,4.91,4.74,4.61,,,,,,,,27.35,9,0
216,1,06:23:31,2,70,11.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
217,1,06:24:29,2,60,9.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
218,1,06:24:55,2,67,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
219,1,06:25:03,2,48,11.5,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.88,3,0
220,1,06:25:15,2,53,7.9,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
221,2,06:25:51,2,72,8.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0
222,1,06:26:18,5,60,17.3,4.2,32.8,4.1,,,,,,,,8.43,8.32,8.23,9.08,8.74,,,,,,,,42.80,9,0
223,1,06:26:49,2,73,10.0,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,3,0
224,1,06:26:56,2,59,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
225,2,06:26:56,3,66,13.3,4.1,,,,,,,,,,5.93,13.51,18.05,,,,,,,,,,37.49,6,0
226,1,06:27:37,2,61,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.49,2,0
227,1,06:29:00,5,62,13.3,4.2,28.4,4.0,,,,,,,,8.27,12.74,12.51,13.09,12.74,,,,,,,,59.35,9,0
228,1,06:30:08,5,60,16.2,4.2,31.5,10.1,,,,,,,,8.00,10.02,9.93,11.96,11.98,,,,,,,,51.90,16,0
229,1,06:31:13,2,65,9.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
230,1,06:33:08,5,68,16.1,4.3,29.5,4.0,,,,,,,,6.82,3.73,3.42,2.10,2.27,,,,,,,,18.34,9,0
231,1,06:33:09,2,68,12.9,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.69,3,0
232,1,06:33:19,5,67,15.9,4.3,34.4,4.0,,,,,,,,8.47,11.59,11.53,13.33,14.02,,,,,,,,58.95,9,0
233,1,06:36:20,5,65,16.0,4.3,30.9,10.3,,,,,,,,7.77,12.24,11.55,14.65,13.57,,,,,,,,59.77,16,0
234,1,06:37:03,2,62,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
235,1,06:37:15,5,60,17.6,4.2,35.4,4.2,,,,,,,,7.35,7.04,7.30,5.89,5.82,,,,,,,,33.41,9,0
236,1,06:37:35,2,53,9.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
237,1,06:37:59,5,64,17.0,4.3,34.7,4.0,,,,,,,,8.43,13.11,12.99,7.20,9.75,,,,,,,,51.48,9,0
238,1,06:38:24,5,67,16.4,4.3,36.1,4.1,,,,,,,,8.34,4.08,4.11,3.28,2.97,,,,,,,,22.77,9,0
239,2,06:40:15,3,60,17.7,35.3,,,,,,,,,,2.45,0.54,0.64,,,,,,,,,,3.63,0,36
240,1,06:40:15,5,60,17.7,4.5,31.3,10.1,,,,,,,,9.81,3.84,3.67,3.17,3.34,,,,,,,,23.82,16,0
241,1,06:40:23,2,68,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
242,1,06:40:54,2,68,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
243,1,06:41:46,2,53,7.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
244,1,06:43:25,2,71,8.9,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
245,2,06:43:27,2,68,5.2,,,,,,,,,,,0.85,1.14,,,,,,,,,,,1.99,2,0
246,1,06:43:28,2,63,9.5,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
247,1,06:44:03,2,60,11.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
248,2,06:44:04,5,68,12.4,4.3,25.7,4.0,,,,,,,,9.14,6.41,6.52,5.02,5.55,,,,,,,,32.63,9,0
249,1,06:44:48,5,67,17.0,4.3,32.9,4.0,,,,,,,,7.57,4.36,3.81,2.73,3.96,,,,,,,,22.43,9,0
250,1,06:45:13,5,63,17.1,4.3,30.9,4.0,,,,,,,,9.14,12.60,12.11,11.19,11.07,,,,,,,,56.10,9,0
251,1,06:45:22,2,53,13.2,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
252,1,06:45:42,2,82,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
253,1,06:46:13,4,58,11.4,29.4,3.0,,,,,,,,,2.85,4.02,1.49,1.54,,,,,,,,,9.91,3,0
254,1,06:46:37,5,65,15.3,4.2,32.8,4.0,,,,,,,,7.65,9.70,9.20,6.05,9.05,,,,,,,,41.65,9,0
255,1,06:46:46,3,70,19.4,5.0,,,,,,,,,,7.53,2.98,3.27,,,,,,,,,,13.78,6,0
256,1,06:46:53,2,57,11.1,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.03,3,0
257,1,06:47:33,2,53,9.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
258,1,06:49:30,3,66,10.7,15.1,,,,,,,,,,2.25,2.43,1.53,,,,,,,,,,6.22,3,0
259,1,06:50:14,2,70,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
260,1,06:50:24,5,66,17.1,4.3,32.4,4.0,,,,,,,,7.87,7.49,6.85,8.81,8.93,,,,,,,,39.95,9,0
261,1,06:50:44,2,60,9.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
262,1,06:51:29,5,64,17.8,4.4,26.0,4.1,,,,,,,,8.21,9.40,8.97,2.15,1.85,,,,,,,,30.58,9,0
263,1,06:52:36,5,62,13.1,4.4,29.0,4.1,,,,,,,,6.47,3.77,3.52,3.02,2.95,,,,,,,,19.72,9,0
264,1,06:53:41,2,67,8.6,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0
265,2,06:53:43,5,64,20.0,4.2,30.2,9.9,,,,,,,,9.83,12.41,12.13,12.60,12.33,,,,,,,,59.30,16,0
266,2,06:53:46,5,63,17.4,4.2,28.8,9.9,,,,,,,,11.04,13.58,13.44,14.69,14.47,,,,,,,,67.22,16,0
267,1,06:54:10,5,65,13.5,4.3,35.6,4.1,,,,,,,,6.44,7.45,7.06,4.35,6.05,,,,,,,,31.35,9,0
268,1,06:54:39,5,63,18.2,4.3,27.4,10.1,,,,,,,,7.88,7.42,7.46,11.31,11.33,,,,,,,,45.40,16,0
269,1,06:55:03,3,65,13.1,21.1,,,,,,,,,,3.68,3.15,1.98,,,,,,,,,,8.81,3,0
270,1,06:55:57,2,32,5.5,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.75,2,0
271,1,06:56:01,2,70,9.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
272,2,06:56:25,2,68,9.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
273,1,06:56:25,5,64,15.4,4.3,29.4,4.0,,,,,,,,7.50,11.65,11.54,11.11,10.00,,,,,,,,51.80,9,0
274,1,06:56:31,2,71,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
275,1,06:57:07,2,65,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
276,1,06:57:15,5,67,17.7,4.3,32.2,4.1,,,,,,,,8.86,11.65,12.14,12.54,12.16,,,,,,,,57.36,9,0
277,1,06:59:12,5,64,18.5,4.3,29.9,10.1,,,,,,,,6.96,3.88,4.15,2.65,3.23,,,,,,,,20.87,16,0
278,1,06:59:51,5,61,13.3,4.3,30.5,4.1,,,,,,,,8.04,5.36,5.17,4.05,3.84,,,,,,,,26.46,9,0
279,2,06:59:51,2,67,10.0,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
280,1,07:00:47,2,65,11.3,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
281,1,07:02:06,2,63,8.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
282,1,07:02:49,2,68,22.3,,,,,,,,,,,5.57,6.64,,,,,,,,,,,12.22,5,0
283,1,07:04:29,2,68,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
284,1,07:05:01,2,66,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
285,1,07:05:08,2,53,6.9,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
286,1,07:05:10,2,63,13.2,,,,,,,,,,,3.05,4.85,,,,,,,,,,,7.90,3,0
287,1,07:05:31,2,65,12.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
288,1,07:06:33,2,64,10.8,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,3,0
289,2,07:06:43,2,70,12.7,,,,,,,,,,,3.93,3.18,,,,,,,,,,,7.11,3,0
290,1,07:06:45,5,60,15.6,4.3,31.3,4.0,,,,,,,,9.31,11.29,10.70,8.35,7.77,,,,,,,,47.41,9,0
291,1,07:07:32,5,58,16.2,4.4,30.0,10.2,,,,,,,,7.51,12.31,12.47,14.53,12.71,,,,,,,,59.53,16,0
292,1,07:07:34,2,57,9.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
293,1,07:07:54,2,58,12.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
294,1,07:08:42,2,70,9.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
295,1,07:09:46,5,63,17.6,4.3,32.5,4.0,,,,,,,,9.07,12.63,11.75,12.22,11.28,,,,,,,,56.95,9,0
296,1,07:10:43,2,63,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
297,1,07:10:47,5,63,15.9,4.2,30.5,4.1,,,,,,,,8.73,12.67,12.51,12.12,12.13,,,,,,,,58.17,9,0
298,1,07:11:55,2,65,10.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,3,0
299,1,07:12:48,2,60,12.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0
300,1,07:12:52,2,86,9.4,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
301,1,07:13:21,2,68,21.3,,,,,,,,,,,5.10,4.90,,,,,,,,,,,10.00,5,0
302,1,07:13:32,2,68,9.5,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.76,2,0
303,1,07:14:29,2,66,9.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
304,2,07:14:38,5,69,16.9,4.2,36.1,4.0,,,,,,,,9.60,9.39,9.53,8.34,8.54,,,,,,,,45.40,9,0
305,1,07:14:39,2,61,12.1,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,3,0
306,1,07:14:48,3,69,19.4,40.6,,,,,,,,,,7.54,8.45,6.90,,,,,,,,,,22.90,8,0
307,1,07:14:51,2,61,14.8,,,,,,,,,,,7.11,10.31,,,,,,,,,,,17.42,5,0
308,1,07:15:12,2,59,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
309,1,07:15:20,2,34,4.9,,,,,,,,,,,0.87,0.86,,,,,,,,,,,1.73,0,0
310,1,07:15:31,2,60,10.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,3,0
311,1,07:17:07,2,69,10.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
312,1,07:17:33,2,73,10.5,,,,,,,,,,,1.60,1.83,,,,,,,,,,,3.43,3,0
313,1,07:18:33,2,69,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
314,1,07:19:06,5,67,20.1,4.4,30.2,11.1,,,,,,,,7.62,5.15,5.41,3.42,2.97,,,,,,,,24.57,16,0
315,1,07:21:22,5,45,1.1,9.8,2.2,21.8,,,,,,,,5.03,2.54,2.80,0.81,2.38,,,,,,,,13.56,14,33
316,1,07:21:59,5,48,13.5,4.4,28.8,4.0,,,,,,,,8.28,13.16,14.09,10.57,10.26,,,,,,,,56.36,9,0
317,2,07:22:00,5,66,17.3,4.3,33.9,4.1,,,,,,,,11.21,10.73,11.01,13.21,13.54,,,,,,,,59.71,9,0
318,2,07:22:01,2,65,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
319,2,07:22:02,5,66,16.3,4.3,31.8,10.1,,,,,,,,10.01,6.20,7.40,4.57,4.14,,,,,,,,32.32,16,0
320,1,07:22:03,3,58,13.1,20.4,,,,,,,,,,2.43,2.03,2.28,,,,,,,,,,6.73,3,0
321,1,07:24:18,2,57,10.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
322,1,07:25:13,2,68,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
323,1,07:27:53,2,65,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
324,1,07:28:21,2,40,5.4,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,0
325,1,07:29:38,2,53,7.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0
326,1,07:29:39,2,70,11.8,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0