veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:29,5,71,16.0,4.2,34.1,5.2,,,,,,,,7.37,3.51,2.90,3.78,3.57,,,,,,,,21.13,9,36
2,1,00:01:29,5,55,6.8,3.0,34.0,5.2,,,,,,,,2.47,2.18,4.46,3.78,3.36,,,,,,,,16.26,0,33
3,1,00:04:56,5,64,17.1,4.3,34.1,4.1,,,,,,,,9.12,14.09,14.60,14.97,14.66,,,,,,,,67.45,9,0
4,1,00:09:08,2,73,9.3,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
5,1,00:11:12,5,62,20.4,4.4,32.4,4.1,,,,,,,,10.87,16.22,16.59,13.73,13.97,,,,,,,,71.39,9,0
6,1,00:12:31,5,66,16.8,4.4,34.4,4.1,,,,,,,,11.50,15.17,15.51,14.66,14.21,,,,,,,,71.05,9,0
8,1,00:17:36,2,73,8.0,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
9,1,00:18:34,2,66,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
10,1,00:18:56,5,66,15.8,4.3,36.1,4.1,,,,,,,,10.68,5.58,5.28,4.78,4.23,,,,,,,,30.56,9,0
11,1,00:31:47,2,73,8.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
12,1,00:37:46,2,62,11.7,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0
13,1,00:38:21,5,66,18.1,4.3,33.7,4.1,,,,,,,,10.72,12.41,12.45,13.08,13.25,,,,,,,,61.91,9,0
14,1,00:40:49,2,62,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
15,1,00:45:49,5,67,18.3,4.3,33.6,4.1,,,,,,,,10.96,14.48,14.43,13.64,13.86,,,,,,,,67.37,9,0
16,1,00:47:50,2,63,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
17,1,00:50:46,5,67,16.5,4.2,29.0,4.1,,,,,,,,8.78,4.97,4.97,4.60,2.85,,,,,,,,26.17,9,0
18,1,00:55:28,2,71,11.1,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,3,0
19,1,00:58:25,6,61,20.2,4.4,35.6,4.6,4.6,,,,,,,9.85,5.96,5.79,2.84,4.86,1.90,,,,,,,31.20,10,0
21,1,01:04:36,5,65,16.5,4.3,32.0,4.1,,,,,,,,10.95,13.44,14.44,12.78,11.90,,,,,,,,63.51,9,0
22,1,01:11:02,2,66,12.7,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.98,3,0
23,1,01:11:06,5,66,11.7,4.3,33.1,4.1,,,,,,,,8.44,5.71,5.60,3.51,3.91,,,,,,,,27.17,9,0
24,1,01:21:21,5,65,24.5,4.5,32.0,10.6,,,,,,,,11.04,12.22,12.25,10.62,10.66,,,,,,,,56.79,16,0
25,2,01:21:41,6,57,19.2,4.5,34.4,4.6,4.7,,,,,,,8.94,1.46,1.74,1.02,1.26,0.42,,,,,,,14.83,10,36
26,1,01:21:41,6,52,14.0,4.4,34.4,4.6,4.6,,,,,,,4.07,3.43,3.31,1.55,2.76,1.40,,,,,,,16.52,10,33
27,2,01:29:46,5,61,16.1,4.3,29.4,4.1,,,,,,,,10.10,5.41,5.52,4.64,3.35,,,,,,,,29.02,9,0
28,1,01:34:48,2,64,8.5,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.38,2,0
29,1,01:39:55,5,70,16.3,4.4,28.2,4.1,,,,,,,,8.91,6.41,4.27,4.00,4.00,,,,,,,,27.58,9,0
30,1,01:42:03,5,62,17.7,4.3,33.8,4.1,,,,,,,,9.41,8.33,8.45,3.71,3.67,,,,,,,,33.57,9,0
31,1,01:44:22,2,57,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
32,2,01:45:49,5,70,20.7,4.3,35.0,4.1,,,,,,,,5.66,3.82,5.41,3.74,3.84,,,,,,,,22.47,9,36
33,1,01:45:49,5,70,20.7,4.4,35.1,4.1,,,,,,,,11.34,12.80,11.38,10.81,11.67,,,,,,,,58.01,9,0
34,1,01:53:15,5,72,18.4,4.4,33.5,4.2,,,,,,,,11.05,15.13,14.41,13.27,14.28,,,,,,,,68.14,9,0
35,1,01:53:25,5,68,18.4,4.4,33.7,4.1,,,,,,,,11.52,12.72,13.05,10.72,10.86,,,,,,,,58.87,9,0
37,1,01:54:34,6,70,18.0,4.3,21.4,8.7,23.0,,,,,,,10.78,8.65,8.58,11.61,11.13,11.56,,,,,,,62.31,12,0
39,1,02:05:49,5,69,16.8,4.3,37.1,4.1,,,,,,,,9.81,6.95,6.64,5.44,5.62,,,,,,,,34.45,9,0
40,1,02:05:55,5,69,16.8,4.3,36.5,4.1,,,,,,,,9.77,6.65,6.12,5.08,4.70,,,,,,,,32.32,9,0
42,1,02:11:04,5,73,16.5,4.4,33.5,4.1,,,,,,,,11.99,16.42,14.04,12.39,12.82,,,,,,,,67.66,9,0
43,1,02:15:03,5,59,16.0,4.4,32.7,4.1,,,,,,,,10.26,7.79,7.31,4.41,4.44,,,,,,,,34.21,9,0
44,1,02:17:18,5,60,13.1,4.3,31.7,4.2,,,,,,,,8.88,6.62,6.46,4.86,3.91,,,,,,,,30.75,9,0
45,1,02:17:21,5,62,17.6,4.2,30.2,4.1,,,,,,,,9.76,5.03,4.85,3.66,2.58,,,,,,,,25.88,9,0
46,1,02:23:53,2,63,8.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
47,1,02:25:54,5,65,17.5,4.3,33.9,4.1,,,,,,,,11.16,15.28,15.24,14.59,14.44,,,,,,,,70.71,9,0
48,1,02:26:12,5,54,19.4,4.4,32.9,4.0,,,,,,,,11.03,16.46,15.65,13.93,13.74,,,,,,,,70.81,9,0
49,1,02:29:37,2,57,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
50,1,02:31:06,5,61,15.6,4.3,35.6,4.0,,,,,,,,9.81,12.80,12.58,13.89,13.71,,,,,,,,62.79,9,0
51,1,02:34:56,2,59,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
52,1,02:41:15,5,63,20.5,4.4,31.6,4.1,,,,,,,,10.47,14.69,14.87,15.11,14.98,,,,,,,,70.12,9,0
53,1,02:42:29,5,60,18.8,4.4,33.9,4.1,,,,,,,,9.95,10.04,10.11,7.29,7.64,,,,,,,,45.02,9,0
54,1,02:44:57,2,51,13.3,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
55,1,02:50:14,2,66,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
56,1,02:56:59,4,66,12.8,19.4,3.0,,,,,,,,,3.61,3.58,1.46,1.47,,,,,,,,,10.12,3,0
57,1,02:58:09,2,58,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
58,1,02:59:43,3,62,17.7,4.4,,,,,,,,,,9.37,3.64,2.70,,,,,,,,,,15.70,6,0
59,1,03:07:22,5,62,20.2,4.3,32.3,4.2,,,,,,,,10.54,15.64,15.25,14.17,13.41,,,,,,,,69.00,9,0
60,1,03:09:00,5,65,15.4,4.3,35.0,4.1,,,,,,,,10.29,15.02,15.41,14.91,14.78,,,,,,,,70.41,9,0
61,1,03:09:53,5,75,15.8,4.3,32.1,4.1,,,,,,,,11.17,14.80,13.71,13.76,13.60,,,,,,,,67.04,9,0
62,1,03:11:10,2,67,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,03:17:00,2,61,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
64,1,03:20:58,5,68,19.6,4.5,32.9,4.1,,,,,,,,11.14,14.24,14.18,13.69,12.73,,,,,,,,65.99,9,0
65,1,03:29:19,2,73,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
66,1,03:32:43,5,63,17.3,4.3,30.2,4.1,,,,,,,,10.19,7.34,8.11,5.00,5.20,,,,,,,,35.84,9,0
68,1,03:34:26,5,67,17.1,4.3,30.5,10.2,,,,,,,,8.81,8.60,8.22,8.47,9.07,,,,,,,,43.17,16,0
69,1,03:38:03,2,65,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
70,1,03:41:28,5,58,20.6,4.3,34.3,4.1,,,,,,,,9.95,13.10,13.23,12.45,12.19,,,,,,,,60.91,9,0
71,1,03:42:41,2,66,14.1,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,0,0
72,1,03:45:25,5,68,12.7,21.6,9.7,22.5,,,,,,,,8.05,10.94,8.84,5.51,5.31,,,,,,,,38.65,11,0
73,1,03:48:04,5,63,19.7,4.3,35.0,4.1,,,,,,,,10.62,14.73,14.23,15.45,14.82,,,,,,,,69.85,9,0
74,1,03:48:17,2,66,9.2,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.34,2,0
75,1,03:49:24,5,65,18.7,4.4,28.2,10.3,,,,,,,,9.63,13.79,14.10,14.52,14.73,,,,,,,,66.76,16,0
76,1,03:52:05,4,71,11.8,18.9,3.3,,,,,,,,,4.26,3.54,1.51,1.38,,,,,,,,,10.70,3,0
78,1,03:57:35,5,16,16.6,4.4,34.7,5.1,,,,,,,,9.29,6.11,5.60,5.45,5.70,,,,,,,,32.16,9,0
79,1,04:15:56,2,70,14.9,,,,,,,,,,,4.11,5.31,,,,,,,,,,,9.42,5,0
80,1,04:25:54,2,67,13.1,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.16,3,0
81,1,04:31:24,2,63,12.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
82,1,04:36:01,2,63,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
83,1,04:37:58,2,46,13.1,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0
84,1,04:38:50,5,70,17.8,4.4,30.5,10.3,,,,,,,,10.74,14.97,15.69,15.00,16.36,,,,,,,,72.75,16,0
85,1,04:38:59,5,63,17.6,4.4,34.2,4.1,,,,,,,,10.86,12.99,12.37,6.61,8.39,,,,,,,,51.21,9,0
86,1,04:49:06,5,68,17.6,4.3,39.7,4.1,,,,,,,,10.29,16.52,16.27,11.33,11.82,,,,,,,,66.24,9,0
87,1,04:50:12,2,70,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
88,1,04:51:25,5,68,19.6,4.3,29.7,4.0,,,,,,,,9.36,5.72,5.18,2.81,3.52,,,,,,,,26.58,9,0
89,1,04:51:36,5,65,12.9,4.3,30.1,4.1,,,,,,,,7.72,5.04,3.98,3.53,4.52,,,,,,,,24.79,9,0
90,1,04:52:33,2,70,8.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
91,1,04:53:45,2,73,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
92,2,04:55:09,3,43,15.1,4.6,,,,,,,,,,16.23,21.49,22.46,,,,,,,,,,60.18,6,0
93,1,04:55:13,2,53,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,0
94,1,05:00:17,2,63,11.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,3,0
95,1,05:01:09,2,68,9.0,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
96,1,05:02:20,5,60,17.7,4.3,33.8,4.0,,,,,,,,10.63,15.33,14.88,14.69,13.76,,,,,,,,69.30,9,0
97,1,05:02:56,2,67,10.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
98,1,05:04:09,2,68,22.9,,,,,,,,,,,7.75,10.40,,,,,,,,,,,18.14,5,0
99,1,05:05:48,2,53,8.4,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
100,1,05:07:51,2,68,8.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,0
101,1,05:09:03,2,58,9.3,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0
102,1,05:10:02,5,66,16.3,4.3,35.3,4.1,,,,,,,,10.51,10.61,10.93,8.35,8.98,,,,,,,,49.38,9,0
103,1,05:10:35,2,58,13.5,,,,,,,,,,,4.31,3.37,,,,,,,,,,,7.68,3,0
104,1,05:15:56,2,63,9.5,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
105,1,05:16:24,2,42,11.3,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,3,0
106,1,05:18:48,5,57,17.9,4.2,33.1,4.1,,,,,,,,10.78,14.14,14.69,14.10,14.29,,,,,,,,67.99,9,0
107,1,05:19:35,2,57,11.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
108,1,05:20:16,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
109,1,05:20:49,5,63,19.2,4.4,34.9,3.9,,,,,,,,10.44,14.18,14.36,11.87,12.12,,,,,,,,62.97,9,0
110,1,05:21:41,2,52,10.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,3,0
111,1,05:25:02,2,60,9.4,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
112,1,05:26:04,5,54,17.7,4.2,34.0,4.1,,,,,,,,11.15,14.26,14.29,15.07,14.85,,,,,,,,69.62,9,0
113,1,05:26:21,2,55,10.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,3,0
114,1,05:28:56,2,68,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
115,1,05:28:58,2,68,9.0,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
116,1,05:28:59,2,67,10.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
117,1,05:29:40,5,63,12.9,4.3,35.4,4.2,,,,,,,,8.43,6.62,6.26,6.58,6.36,,,,,,,,34.25,9,0
118,1,05:29:45,5,60,17.1,4.4,34.2,4.1,,,,,,,,10.85,13.88,14.26,14.50,14.29,,,,,,,,67.78,9,0
119,1,05:29:57,2,58,11.7,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
120,1,05:30:38,2,69,8.9,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
121,2,05:33:30,5,65,18.0,4.3,32.0,10.4,,,,,,,,10.43,13.73,13.91,15.92,14.60,,,,,,,,68.59,16,0
122,1,05:33:31,2,56,11.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
123,1,05:35:06,2,60,11.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
124,1,05:35:31,2,65,8.5,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.58,2,0
125,1,05:35:53,2,39,6.6,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0
126,1,05:36:14,2,70,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
127,1,05:37:50,2,60,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
128,1,05:38:47,2,63,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
129,1,05:39:39,5,58,17.4,4.3,30.6,4.1,,,,,,,,8.99,6.35,6.10,5.29,5.09,,,,,,,,31.81,9,0
130,1,05:40:59,2,62,9.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
131,1,05:42:41,2,65,11.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
132,1,05:44:21,5,60,16.3,4.4,33.1,4.1,,,,,,,,8.06,6.26,5.87,3.70,4.46,,,,,,,,28.34,9,0
133,1,05:45:47,2,73,8.8,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.36,2,0
134,1,05:46:01,5,66,13.0,4.3,30.1,4.1,,,,,,,,9.01,5.04,4.14,2.68,2.62,,,,,,,,23.49,9,0
135,1,05:46:21,2,53,7.5,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.18,2,0
137,1,05:46:28,2,68,11.6,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
139,1,05:46:40,5,65,19.9,4.3,32.7,4.1,,,,,,,,9.93,9.91,9.70,8.71,9.24,,,,,,,,47.48,9,0
140,1,05:48:01,2,55,10.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
141,1,05:48:52,2,62,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
142,1,05:49:34,2,63,9.8,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
143,1,05:51:00,2,67,10.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
144,1,05:51:18,2,67,9.8,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
145,1,05:51:24,2,65,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0
146,1,05:53:19,2,70,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
147,1,05:53:42,2,65,11.5,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
148,1,05:55:24,2,57,9.6,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
149,2,05:56:57,5,66,17.9,4.3,32.7,4.1,,,,,,,,11.53,8.97,9.52,9.39,9.35,,,,,,,,48.77,9,0
150,1,05:56:58,2,61,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
151,1,05:58:20,3,28,21.2,4.2,,,,,,,,,,14.23,20.16,20.33,,,,,,,,,,54.72,6,0
152,1,05:58:57,2,66,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
153,1,05:59:44,2,62,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
154,1,06:02:30,2,72,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
155,1,06:03:52,2,74,11.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
156,1,06:04:54,2,66,12.1,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
157,2,06:05:19,2,69,11.5,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
158,1,06:07:22,2,65,10.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,3,0
159,1,06:08:50,2,47,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
160,1,06:10:18,2,68,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
161,1,06:11:06,5,61,20.5,4.3,29.4,10.7,,,,,,,,10.34,13.74,14.18,14.80,15.10,,,,,,,,68.15,16,0
162,1,06:11:26,2,63,12.0,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
163,1,06:11:45,5,66,20.1,4.3,38.5,4.0,,,,,,,,9.23,8.19,8.31,6.40,6.43,,,,,,,,38.57,9,0
164,1,06:14:41,2,58,10.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
165,1,06:15:51,5,63,17.4,4.3,30.9,4.1,,,,,,,,10.39,15.84,15.94,15.64,15.22,,,,,,,,73.03,9,0
166,1,06:15:57,5,69,14.5,4.4,28.9,4.1,,,,,,,,7.17,5.43,4.98,3.25,3.82,,,,,,,,24.64,9,0
167,1,06:17:46,2,57,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
168,1,06:18:41,2,63,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
169,1,06:19:20,2,63,0.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,14,0
170,1,06:19:39,2,66,9.5,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
171,1,06:19:45,2,66,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
172,1,06:20:04,5,64,16.6,4.3,34.5,4.1,,,,,,,,10.09,15.45,15.49,15.59,15.54,,,,,,,,72.16,9,0
173,1,06:21:44,2,58,9.2,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
174,1,06:21:55,5,60,17.4,4.2,32.6,4.1,,,,,,,,10.65,14.46,14.53,15.64,13.65,,,,,,,,68.93,9,0
175,1,06:22:20,2,62,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
176,1,06:23:00,2,71,9.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
177,1,06:24:13,2,70,9.5,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
178,1,06:26:22,5,64,19.7,4.3,35.5,4.0,,,,,,,,10.21,10.53,10.67,5.98,6.04,,,,,,,,43.44,9,0
179,1,06:26:31,5,63,11.6,4.4,36.3,4.0,,,,,,,,8.86,8.00,8.17,7.00,6.77,,,,,,,,38.80,9,0
180,2,06:26:32,2,67,11.2,,,,,,,,,,,2.71,3.55,,,,,,,,,,,6.27,3,34
181,1,06:26:34,3,66,18.1,4.4,,,,,,,,,,10.11,3.93,4.22,,,,,,,,,,18.26,6,0
182,1,06:26:48,2,30,11.2,,,,,,,,,,,0.64,0.86,,,,,,,,,,,1.50,3,33
183,1,06:29:54,5,57,16.8,4.3,32.5,4.1,,,,,,,,10.82,13.80,13.70,14.55,14.44,,,,,,,,67.30,9,0
184,2,06:29:54,2,66,9.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
185,1,06:29:57,2,64,9.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
186,1,06:31:12,5,66,11.8,4.3,35.7,4.1,,,,,,,,9.54,11.25,10.51,7.26,7.25,,,,,,,,45.82,9,0
187,1,06:31:15,2,63,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
188,1,06:32:01,4,68,20.8,4.4,41.0,,,,,,,,,10.57,14.76,14.22,10.38,,,,,,,,,49.93,8,0
189,1,06:32:16,5,59,20.6,4.6,29.8,11.1,,,,,,,,10.23,13.55,13.63,14.35,14.29,,,,,,,,66.05,16,0
190,1,06:34:37,2,60,11.0,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,3,0
191,1,06:38:19,4,53,14.6,27.0,3.0,,,,,,,,,4.10,4.06,2.00,1.68,,,,,,,,,11.84,8,0
192,1,06:38:20,2,52,12.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0
193,1,06:39:42,2,29,6.8,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,2,0
194,1,06:40:00,4,60,12.5,35.2,4.1,,,,,,,,,8.31,15.70,13.42,13.03,,,,,,,,,50.46,8,0
195,1,06:40:37,2,70,10.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
196,1,06:41:00,2,71,9.0,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
197,1,06:42:01,2,70,11.8,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,3,0
198,1,06:42:37,2,47,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
199,1,06:43:56,2,66,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
200,1,06:44:31,5,57,17.4,4.3,29.3,4.1,,,,,,,,11.08,16.26,14.74,15.07,13.71,,,,,,,,70.86,9,0
201,1,06:44:44,2,68,9.8,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,2,0
202,1,06:44:51,2,70,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
203,1,06:46:20,2,53,7.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
204,1,06:46:52,2,60,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
205,1,06:46:54,2,58,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
206,1,06:46:59,2,68,9.1,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,0
207,1,06:47:47,2,66,11.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
208,1,06:48:40,5,63,10.9,4.4,29.0,4.0,,,,,,,,10.32,17.37,17.87,11.72,14.74,,,,,,,,72.03,9,0
210,1,06:48:41,5,64,17.8,4.3,31.5,10.1,,,,,,,,9.79,5.03,4.99,4.08,4.31,,,,,,,,28.19,16,0
211,1,06:49:17,2,66,10.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
212,1,06:49:54,2,68,10.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
213,1,06:50:27,2,65,10.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
214,1,06:51:11,5,70,17.1,4.3,32.5,4.1,,,,,,,,10.09,7.80,7.72,3.99,5.13,,,,,,,,34.73,9,0
215,1,06:51:36,2,68,9.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
216,1,06:51:39,2,55,21.4,,,,,,,,,,,6.57,9.16,,,,,,,,,,,15.73,5,0
217,1,06:51:40,5,53,10.0,3.5,28.0,8.1,,,,,,,,9.38,15.14,15.14,15.19,15.24,,,,,,,,70.09,16,36
218,2,06:51:40,5,65,12.0,4.3,34.4,10.1,,,,,,,,10.94,15.22,14.72,21.44,20.36,,,,,,,,82.68,16,36
219,1,06:51:44,7,66,19.3,4.4,33.3,4.0,4.2,4.0,,,,,,10.08,18.70,18.47,13.55,12.18,7.75,9.01,,,,,,89.75,10,0
221,1,06:55:02,5,67,16.0,4.4,33.1,4.1,,,,,,,,10.05,15.98,15.09,15.77,16.14,,,,,,,,73.03,9,0
222,1,06:56:43,2,64,8.7,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0
223,1,06:57:22,2,66,14.5,,,,,,,,,,,4.38,4.78,,,,,,,,,,,9.16,5,0
224,1,06:57:50,2,71,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
225,1,06:57:52,2,71,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
226,1,06:57:55,5,70,12.9,4.3,29.5,4.1,,,,,,,,8.10,4.73,4.40,3.31,3.26,,,,,,,,23.80,9,0
227,1,06:57:57,2,68,11.2,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
228,1,06:58:32,2,66,9.2,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
229,1,07:00:02,2,60,11.3,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
230,1,07:01:04,2,60,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
231,1,07:02:04,5,62,18.9,4.3,31.5,10.3,,,,,,,,10.56,6.50,6.76,5.29,5.95,,,,,,,,35.06,16,0
232,1,07:02:43,2,58,11.8,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.71,3,0
233,1,07:02:53,2,70,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
234,1,07:03:07,2,61,9.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
235,1,07:05:36,2,64,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
236,1,07:07:47,2,70,11.8,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0
237,1,07:08:00,2,62,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
238,1,07:08:38,2,71,9.1,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
239,1,07:08:40,2,65,11.5,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,3,0
240,1,07:08:51,5,62,15.0,4.4,28.0,4.0,,,,,,,,9.75,15.41,16.20,13.71,18.20,,,,,,,,73.28,9,0
241,1,07:09:20,2,63,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
242,1,07:09:23,2,62,10.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
243,1,07:10:06,2,63,10.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
244,1,07:10:08,2,62,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
245,1,07:10:11,2,60,21.4,,,,,,,,,,,8.54,10.26,,,,,,,,,,,18.80,5,0
247,1,07:11:26,2,69,10.5,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,3,0
248,1,07:12:28,2,61,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
249,1,07:12:42,5,63,19.8,4.4,30.4,4.1,,,,,,,,9.22,4.74,4.95,2.52,2.57,,,,,,,,24.00,9,0
250,1,07:14:01,2,52,11.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0
251,1,07:14:42,2,68,13.2,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.51,3,0
252,1,07:15:10,2,71,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
253,1,07:15:36,2,70,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
254,1,07:16:05,2,65,11.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
255,1,07:16:07,2,66,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0
256,2,07:16:12,2,62,10.1,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
257,1,07:16:14,2,53,11.0,,,,,,,,,,,2.21,2.66,,,,,,,,,,,4.87,3,0
258,1,07:16:26,2,45,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
259,1,07:16:48,2,66,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
260,1,07:16:55,5,68,16.8,4.3,31.9,4.1,,,,,,,,10.60,15.54,15.68,13.86,13.75,,,,,,,,69.43,9,0
261,1,07:17:37,2,70,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
262,1,07:17:59,2,68,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
263,1,07:18:01,2,66,9.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
264,1,07:18:31,2,71,10.1,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
265,1,07:18:38,2,59,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
266,1,07:19:30,2,69,10.9,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0
267,1,07:19:32,5,71,15.6,4.4,28.4,4.0,,,,,,,,11.03,17.58,16.33,12.42,18.01,,,,,,,,75.36,9,0
268,1,07:20:58,2,58,9.0,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0
269,1,07:21:31,2,67,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
270,1,07:21:34,2,70,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
271,1,07:21:54,2,60,10.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
272,1,07:22:04,2,59,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
273,1,07:22:46,2,60,10.9,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.41,3,0
274,1,07:24:30,2,53,11.3,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,3,0
275,1,07:24:49,2,71,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
276,1,07:25:05,2,67,10.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
277,1,07:25:40,2,70,11.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
278,1,07:25:44,2,64,9.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
279,2,07:26:09,5,65,19.2,4.3,30.7,10.1,,,,,,,,9.27,2.54,2.80,2.09,2.66,,,,,,,,19.37,16,36
280,1,07:26:09,5,65,19.4,4.4,31.0,10.2,,,,,,,,4.64,5.43,5.47,5.23,4.62,,,,,,,,25.39,16,0
281,1,07:26:32,5,62,19.7,4.4,32.4,4.2,,,,,,,,10.53,15.95,15.78,15.73,13.20,,,,,,,,71.19,9,0
282,1,07:29:29,2,61,14.3,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,5,0
283,1,07:30:06,2,55,11.6,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
285,1,07:30:32,2,70,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
286,1,07:31:45,2,66,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
287,1,07:31:46,2,66,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
288,1,07:32:00,2,67,11.2,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
289,1,07:33:05,2,71,11.0,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,3,0
290,1,07:33:19,2,63,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
291,1,07:33:35,2,65,10.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,3,0
292,1,07:33:45,5,63,18.6,4.6,21.2,16.1,,,,,,,,9.97,7.70,8.11,4.55,3.48,,,,,,,,33.81,16,0
293,1,07:33:55,2,63,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
294,1,07:34:16,2,64,9.7,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
295,1,07:34:44,2,62,11.5,,,,,,,,,,,3.30,4.45,,,,,,,,,,,7.75,3,0
296,1,07:35:11,2,68,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
297,1,07:35:19,2,59,10.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
298,1,07:36:03,2,55,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
299,1,07:36:10,2,70,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
300,1,07:36:12,2,68,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
301,1,07:36:18,2,56,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
302,1,07:37:09,5,65,19.1,4.4,32.2,4.1,,,,,,,,10.83,14.40,14.95,15.43,15.00,,,,,,,,70.60,9,0
303,1,07:37:18,2,62,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
304,1,07:40:20,2,62,9.1,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.77,2,0
305,1,07:40:31,2,67,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
306,1,07:40:47,2,37,6.9,,,,,,,,,,,0.78,0.82,,,,,,,,,,,1.60,2,0
307,1,07:40:50,2,66,13.1,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
308,1,07:41:01,2,66,10.0,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0
309,1,07:41:04,5,64,17.4,4.4,30.3,10.2,,,,,,,,9.85,15.17,15.18,16.40,16.32,,,,,,,,72.92,16,0
310,1,07:41:06,2,64,9.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
311,1,07:41:48,4,66,12.0,13.5,3.0,,,,,,,,,2.67,3.24,1.76,1.69,,,,,,,,,9.35,3,0
312,2,07:43:42,2,71,9.0,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,2,0
313,1,07:43:42,2,64,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
314,1,07:44:33,4,68,11.9,23.9,2.9,,,,,,,,,3.34,4.79,3.09,3.60,,,,,,,,,14.82,3,0
315,1,07:44:59,2,61,10.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
316,1,07:45:01,2,61,7.9,,,,,,,,,,,1.52,1.88,,,,,,,,,,,3.40,2,0
317,1,07:45:34,5,61,20.4,4.4,35.2,4.1,,,,,,,,9.50,7.00,6.66,4.28,4.24,,,,,,,,31.67,9,0
318,1,07:46:09,2,55,23.2,,,,,,,,,,,7.06,11.07,,,,,,,,,,,18.13,5,0
319,1,07:46:29,2,62,9.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
320,1,07:46:42,2,34,7.0,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0
321,1,07:46:55,2,67,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
322,1,07:47:09,2,74,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
323,1,07:47:11,5,68,16.9,4.3,30.7,4.1,,,,,,,,11.07,16.60,16.10,14.70,16.53,,,,,,,,75.00,9,0
324,1,07:47:57,2,66,10.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
325,2,07:48:07,2,70,9.2,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
326,1,07:48:07,2,53,7.0,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.48,2,0
327,1,07:48:10,5,62,18.4,4.4,35.3,4.1,,,,,,,,9.66,9.91,10.75,9.86,10.26,,,,,,,,50.44,9,0
328,1,07:49:35,5,58,14.8,4.3,28.9,4.2,,,,,,,,10.37,15.37,14.76,15.50,16.74,,,,,,,,72.75,9,0
329,1,07:49:38,2,58,12.9,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0
330,1,07:49:50,2,66,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
331,1,07:50:12,2,56,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.01,2,0
332,1,07:50:15,2,60,13.1,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0
333,1,07:50:54,2,70,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
334,1,07:51:14,2,60,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
335,1,07:51:24,5,62,20.0,4.3,31.2,4.0,,,,,,,,10.78,14.55,14.76,12.92,13.90,,,,,,,,66.92,9,0
336,1,07:51:25,2,61,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
337,1,07:54:06,5,70,15.5,4.3,37.6,4.1,,,,,,,,9.09,11.92,12.55,10.76,11.34,,,,,,,,55.67,9,0