veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:24,5,70,16.6,4.3,32.3,4.1,,,,,,,,11.38,15.29,15.76,13.44,14.03,,,,,,,,69.90,9,0
2,1,00:09:17,5,68,18.2,4.2,29.5,9.9,,,,,,,,10.69,15.83,14.61,16.34,16.21,,,,,,,,73.69,16,0
3,2,00:09:31,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
4,1,00:09:31,5,70,15.8,4.3,34.1,5.1,,,,,,,,8.41,8.52,8.86,8.49,8.05,,,,,,,,42.33,9,0
5,2,00:17:33,2,54,3.6,,,,,,,,,,,0.58,0.67,,,,,,,,,,,1.24,1,0
6,1,00:17:33,5,66,19.6,4.5,35.8,4.3,,,,,,,,7.92,13.83,13.86,14.87,15.18,,,,,,,,65.66,9,0
7,1,00:23:48,2,61,13.0,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
8,1,00:25:00,5,61,20.0,4.3,36.6,4.1,,,,,,,,11.23,17.11,16.90,16.03,16.04,,,,,,,,77.31,9,0
9,1,00:29:49,5,56,18.8,4.3,38.2,4.0,,,,,,,,11.76,15.57,15.93,15.71,15.47,,,,,,,,74.43,9,0
10,1,00:30:24,5,60,15.8,4.4,29.6,4.0,,,,,,,,9.73,8.20,7.97,4.94,4.94,,,,,,,,35.79,9,0
11,1,00:31:39,5,55,17.6,4.3,34.8,4.0,,,,,,,,11.09,15.17,14.99,14.66,14.98,,,,,,,,70.87,9,0
12,2,00:31:40,5,62,20.1,4.3,34.8,10.0,,,,,,,,10.46,8.58,8.52,7.58,7.20,,,,,,,,42.34,16,0
13,1,00:38:34,5,66,20.6,4.4,31.7,4.1,,,,,,,,11.83,17.07,16.86,17.87,18.00,,,,,,,,81.63,9,0
14,1,00:38:52,5,62,15.5,4.3,34.6,4.1,,,,,,,,10.62,10.58,10.38,10.22,10.62,,,,,,,,52.43,9,0
15,1,00:40:49,2,82,12.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
16,1,00:42:27,2,66,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
17,1,00:44:13,5,60,15.3,4.3,29.4,4.1,,,,,,,,10.08,8.83,8.51,4.84,4.98,,,,,,,,37.24,9,0
18,1,00:50:50,5,60,17.2,4.3,33.1,4.1,,,,,,,,10.56,7.56,7.36,6.87,6.97,,,,,,,,39.32,9,0
19,1,00:51:40,2,77,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
20,1,00:52:24,5,69,11.1,4.3,36.6,4.1,,,,,,,,7.83,8.85,8.10,7.42,7.76,,,,,,,,39.97,9,0
21,1,00:54:01,5,65,15.7,4.3,33.8,5.1,,,,,,,,8.10,9.07,9.08,7.51,7.82,,,,,,,,41.58,9,0
22,1,00:55:18,5,70,13.4,4.2,33.7,4.1,,,,,,,,9.80,7.41,7.54,7.26,6.51,,,,,,,,38.52,9,0
23,1,00:56:09,5,68,10.9,4.3,33.8,4.1,,,,,,,,8.12,5.33,5.58,4.65,5.10,,,,,,,,28.78,9,0
24,1,01:03:20,5,66,18.6,4.3,34.6,4.1,,,,,,,,10.03,10.91,10.81,10.48,11.26,,,,,,,,53.49,9,0
25,1,01:08:51,2,58,13.0,,,,,,,,,,,3.85,2.94,,,,,,,,,,,6.79,3,0
26,1,01:14:52,5,63,13.2,21.0,10.2,22.7,,,,,,,,8.93,9.92,6.85,7.63,6.44,,,,,,,,39.76,11,0
27,1,01:23:20,5,66,12.2,4.3,32.4,4.0,,,,,,,,9.87,6.49,5.94,3.66,4.76,,,,,,,,30.72,9,0
28,1,01:28:56,2,70,8.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
29,1,01:31:29,5,70,13.3,4.3,34.9,4.1,,,,,,,,9.63,8.87,7.89,6.17,5.19,,,,,,,,37.74,9,0
30,1,01:31:55,2,68,8.5,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
31,1,01:40:24,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
32,1,01:45:39,5,70,17.2,4.3,30.3,10.0,,,,,,,,11.00,8.75,8.46,8.55,9.14,,,,,,,,45.89,16,0
33,1,01:45:42,5,70,15.8,4.3,31.1,10.2,,,,,,,,11.43,9.23,9.64,5.71,6.68,,,,,,,,42.69,16,0
34,1,01:46:27,2,65,20.2,,,,,,,,,,,7.25,13.44,,,,,,,,,,,20.69,5,0
35,1,01:51:02,2,78,11.8,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0
36,1,01:55:06,5,53,19.4,4.3,30.9,4.1,,,,,,,,11.92,17.48,17.70,14.81,15.47,,,,,,,,77.38,9,0
37,1,01:57:48,5,70,17.7,4.4,30.0,10.2,,,,,,,,11.34,13.90,13.79,14.39,14.54,,,,,,,,67.97,16,0
38,1,02:03:39,2,71,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
39,1,02:07:29,5,70,18.7,4.3,30.8,4.0,,,,,,,,11.31,16.75,16.82,16.82,16.09,,,,,,,,77.78,9,0
40,1,02:11:47,5,65,16.3,4.3,29.0,4.0,,,,,,,,11.32,16.61,16.20,16.31,15.55,,,,,,,,75.99,9,0
41,1,02:12:16,5,78,19.8,4.4,34.1,4.1,,,,,,,,10.89,11.02,11.91,11.53,11.15,,,,,,,,56.51,9,0
42,1,02:13:16,2,47,10.0,,,,,,,,,,,2.51,3.49,,,,,,,,,,,6.00,3,0
43,1,02:13:42,2,69,9.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
44,1,02:15:57,5,61,15.3,4.3,29.1,5.1,,,,,,,,11.76,16.37,16.08,15.51,16.23,,,,,,,,75.95,9,0
45,1,02:16:02,5,60,13.9,4.3,31.8,4.2,,,,,,,,9.91,8.25,8.28,5.82,6.17,,,,,,,,38.43,9,0
46,1,02:17:11,2,65,8.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
47,1,02:21:38,2,78,10.6,,,,,,,,,,,2.85,3.97,,,,,,,,,,,6.82,3,0
48,1,02:27:07,5,68,13.0,4.3,31.5,4.0,,,,,,,,9.82,7.88,7.88,5.20,6.42,,,,,,,,37.21,9,0
49,1,02:34:07,2,70,9.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
50,1,02:34:15,2,69,10.0,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
51,1,02:36:53,5,60,20.1,4.3,36.4,4.0,,,,,,,,10.26,6.28,6.08,4.91,2.86,,,,,,,,30.39,9,0
52,1,02:39:18,5,61,15.2,4.4,34.2,4.0,,,,,,,,12.43,18.10,16.56,13.34,14.37,,,,,,,,74.79,9,0
53,1,02:42:19,5,67,17.2,4.3,33.7,4.1,,,,,,,,10.83,13.50,13.26,8.58,9.34,,,,,,,,55.51,9,0
54,1,02:44:33,5,73,19.6,4.3,38.3,4.1,,,,,,,,10.81,17.16,17.14,15.00,17.94,,,,,,,,78.05,9,0
55,2,02:48:16,5,68,18.8,4.3,33.7,4.1,,,,,,,,1.69,3.25,3.01,3.15,2.47,,,,,,,,13.57,0,36
56,1,02:48:16,5,68,18.8,4.5,34.0,4.1,,,,,,,,11.01,12.57,13.10,15.45,15.86,,,,,,,,67.99,9,0
57,2,02:53:15,5,63,11.5,4.3,32.3,4.1,,,,,,,,0.67,1.93,1.71,3.12,2.70,,,,,,,,10.13,0,36
58,1,02:53:15,5,72,16.1,4.3,32.7,4.2,,,,,,,,12.76,11.01,10.85,12.22,11.42,,,,,,,,58.25,9,0
59,1,02:55:04,5,68,11.5,4.2,35.1,4.0,,,,,,,,9.56,12.40,11.74,7.26,8.34,,,,,,,,49.30,9,0
60,1,03:01:02,5,71,17.4,4.4,33.9,4.1,,,,,,,,9.63,17.05,17.17,16.45,16.18,,,,,,,,76.49,9,0
62,1,03:01:14,5,60,19.7,4.3,32.6,4.0,,,,,,,,10.74,15.47,15.44,15.88,15.97,,,,,,,,73.49,9,0
64,1,03:01:21,5,66,21.2,4.3,34.6,4.0,,,,,,,,11.54,12.23,12.06,8.70,9.21,,,,,,,,53.73,9,0
65,1,03:03:54,5,70,16.4,4.3,28.5,4.0,,,,,,,,7.73,3.94,4.50,1.85,4.43,,,,,,,,22.45,9,0
66,1,03:04:39,2,72,11.6,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
67,1,03:10:02,5,66,15.9,4.3,34.8,4.0,,,,,,,,10.23,8.36,9.27,8.02,7.67,,,,,,,,43.54,9,0
68,1,03:11:30,2,71,13.0,,,,,,,,,,,3.52,3.50,,,,,,,,,,,7.02,3,0
69,1,03:25:56,2,58,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
70,1,03:35:34,5,65,17.0,4.2,33.6,4.0,,,,,,,,11.07,15.32,15.61,16.87,16.49,,,,,,,,75.36,9,0
71,1,03:35:41,5,63,17.7,4.3,30.1,4.1,,,,,,,,10.56,16.90,16.72,17.19,16.38,,,,,,,,77.76,9,0
72,1,03:40:11,5,57,19.6,4.5,30.2,4.0,,,,,,,,11.17,12.20,12.05,7.30,7.74,,,,,,,,50.46,9,0
73,1,03:42:57,2,59,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
74,1,03:46:37,5,62,17.1,4.3,33.3,4.1,,,,,,,,10.35,10.02,10.00,7.41,5.86,,,,,,,,43.63,9,0
75,1,03:52:12,5,63,16.2,4.2,34.4,4.1,,,,,,,,11.44,17.33,16.83,16.49,15.95,,,,,,,,78.04,9,0
76,2,03:55:55,3,63,16.2,4.2,,,,,,,,,,9.08,5.30,5.36,,,,,,,,,,19.74,6,36
77,1,03:55:56,5,64,16.1,4.2,32.2,10.2,,,,,,,,4.87,9.76,9.88,9.92,10.62,,,,,,,,45.04,16,0
78,1,03:57:18,2,63,10.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
79,1,03:59:46,5,69,12.8,21.4,9.5,22.4,,,,,,,,8.39,7.60,5.70,5.25,5.41,,,,,,,,32.35,11,0
80,1,04:00:23,5,68,19.6,4.2,31.0,4.1,,,,,,,,12.07,16.92,16.96,17.53,16.87,,,,,,,,80.34,9,0
81,1,04:00:31,5,64,12.6,21.1,9.7,22.1,,,,,,,,8.95,10.47,7.41,6.78,5.38,,,,,,,,39.00,11,0
82,1,04:03:47,5,70,20.0,4.3,38.4,4.0,,,,,,,,10.08,9.41,9.23,6.75,7.67,,,,,,,,43.13,9,0
83,1,04:09:01,2,68,11.6,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
84,1,04:09:36,2,71,14.6,,,,,,,,,,,4.54,3.46,,,,,,,,,,,8.00,5,0
85,1,04:13:17,2,53,7.2,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.73,2,0
86,1,04:14:21,5,69,20.1,4.3,32.1,4.0,,,,,,,,11.31,16.09,15.87,14.32,14.45,,,,,,,,72.04,9,0
87,1,04:23:41,5,59,16.2,4.4,28.6,4.1,,,,,,,,11.30,17.28,16.45,17.09,15.91,,,,,,,,78.03,9,0
88,1,04:25:19,5,57,16.1,4.3,31.6,10.0,,,,,,,,9.98,13.96,13.71,15.41,15.04,,,,,,,,68.12,16,0
89,1,04:25:55,5,65,17.3,4.3,31.6,4.1,,,,,,,,8.88,5.01,4.53,2.61,2.99,,,,,,,,24.02,9,0
90,1,04:35:35,5,60,19.8,4.3,30.6,3.9,,,,,,,,9.90,7.48,8.08,6.96,5.75,,,,,,,,38.17,9,0
91,1,04:38:53,2,54,13.1,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.66,3,0
92,1,04:50:22,2,63,10.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,3,0
93,1,04:52:55,2,66,11.8,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
94,1,04:53:01,2,70,14.1,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,5,0
95,1,04:57:05,2,70,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
96,1,05:02:10,2,63,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
97,1,05:05:08,2,65,8.5,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.06,2,0
98,2,05:05:09,2,70,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
99,1,05:05:19,2,67,9.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
100,1,05:05:26,2,70,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
101,1,05:06:14,2,54,9.3,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0
102,1,05:07:21,2,62,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
103,1,05:08:31,2,75,7.2,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,0
104,2,05:09:16,2,66,10.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,3,0
105,1,05:09:17,5,53,15.3,4.2,32.5,4.0,,,,,,,,9.54,6.48,6.06,4.93,4.88,,,,,,,,31.90,9,0
106,1,05:10:21,2,65,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
107,1,05:13:36,2,70,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
108,1,05:15:23,2,65,12.0,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
109,1,05:16:15,2,63,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
110,1,05:16:22,5,66,18.7,4.3,36.1,4.1,,,,,,,,9.43,5.67,5.90,3.95,3.57,,,,,,,,28.52,9,0
111,1,05:18:12,2,66,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
112,1,05:20:50,2,70,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
113,1,05:24:15,5,66,18.0,4.3,36.4,4.1,,,,,,,,10.41,5.79,6.01,4.18,4.30,,,,,,,,30.68,9,0
114,1,05:24:26,5,58,19.9,4.3,31.4,4.0,,,,,,,,10.65,15.99,16.02,13.82,14.48,,,,,,,,70.96,9,0
115,1,05:24:29,5,57,15.9,4.3,29.1,10.2,,,,,,,,11.49,17.37,16.07,15.02,15.41,,,,,,,,75.34,16,0
116,1,05:24:33,2,59,11.8,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
117,1,05:29:04,2,56,11.9,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,3,0
118,1,05:30:04,2,69,11.9,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0
119,1,05:30:51,2,55,10.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
120,1,05:30:55,2,57,11.9,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.07,3,0
121,1,05:31:00,5,68,12.6,4.3,28.9,4.1,,,,,,,,9.20,4.65,4.17,3.44,2.02,,,,,,,,23.48,9,0
122,1,05:31:23,2,62,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
123,1,05:32:04,5,62,18.6,4.3,30.9,10.3,,,,,,,,9.42,15.82,16.15,16.30,15.73,,,,,,,,73.42,16,0
124,1,05:33:56,2,68,11.9,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,0
125,2,05:33:56,2,69,22.8,,,,,,,,,,,9.07,13.40,,,,,,,,,,,22.47,5,0
126,1,05:34:09,2,69,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
127,1,05:34:20,2,68,11.4,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0
128,1,05:34:27,2,64,11.6,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
129,1,05:34:36,2,73,11.6,,,,,,,,,,,3.93,2.86,,,,,,,,,,,6.79,3,0
130,1,05:35:27,2,68,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
131,1,05:35:55,2,69,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
132,1,05:36:25,2,71,10.9,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,3,0
133,1,05:37:30,2,66,7.8,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.42,2,0
134,1,05:38:24,2,62,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
135,1,05:38:54,2,61,11.1,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
136,2,05:39:35,2,74,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
137,1,05:39:36,2,70,9.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
138,1,05:40:42,5,68,13.8,4.3,33.0,4.1,,,,,,,,10.25,14.79,15.08,14.98,15.30,,,,,,,,70.40,9,0
139,1,05:40:48,5,70,20.0,4.4,29.2,10.3,,,,,,,,11.03,13.35,12.94,23.55,9.27,,,,,,,,70.13,16,0
140,1,05:41:17,2,63,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
141,1,05:43:11,2,62,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
142,1,05:43:36,5,67,19.6,4.2,34.1,4.1,,,,,,,,11.01,13.74,13.44,13.79,13.49,,,,,,,,65.47,9,0
143,1,05:43:40,2,58,9.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0
144,2,05:43:41,2,70,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
145,1,05:44:04,2,68,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
146,1,05:44:05,2,66,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
147,1,05:45:32,5,62,16.2,4.3,31.6,10.2,,,,,,,,10.70,14.24,14.12,16.44,16.66,,,,,,,,72.17,16,0
148,1,05:46:23,2,70,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
149,1,05:47:55,2,59,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
150,1,05:48:56,2,70,10.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,3,0
151,1,05:49:06,2,73,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
152,1,05:50:24,2,66,8.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0
153,1,05:51:25,5,63,20.5,4.3,34.6,4.1,,,,,,,,10.29,7.42,7.44,4.63,4.46,,,,,,,,34.24,9,0
154,1,05:52:49,2,68,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
155,2,05:53:31,2,49,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
156,1,05:54:17,2,32,6.6,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0
157,1,05:54:20,2,37,6.8,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.70,2,0
158,2,05:54:21,5,71,18.0,4.6,35.0,4.1,,,,,,,,10.17,11.43,11.79,9.53,9.40,,,,,,,,52.32,9,0
159,1,05:54:54,2,67,10.9,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
160,1,05:56:18,5,65,16.5,4.3,30.3,4.1,,,,,,,,8.42,5.02,5.13,3.48,2.37,,,,,,,,24.43,9,0
161,1,05:57:21,2,67,11.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
162,1,05:57:34,5,59,15.3,4.3,35.3,4.1,,,,,,,,9.39,11.14,10.77,5.53,5.78,,,,,,,,42.63,9,0
163,1,05:58:46,2,66,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
164,1,06:00:00,2,80,10.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
165,1,06:00:31,2,69,10.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
166,1,06:03:28,2,71,9.3,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,0
167,1,06:06:02,2,71,9.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
168,2,06:06:55,2,71,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
169,1,06:06:56,2,62,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
170,1,06:07:06,2,68,9.3,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
171,1,06:07:09,2,66,11.8,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
172,1,06:07:55,2,53,7.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0
173,2,06:07:55,2,62,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
174,1,06:09:32,2,66,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
175,1,06:10:09,2,66,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
176,1,06:10:38,5,60,15.8,4.3,33.3,4.1,,,,,,,,11.05,17.29,16.76,16.03,15.78,,,,,,,,76.92,9,0
177,1,06:11:37,5,40,18.0,4.5,29.4,4.1,,,,,,,,10.81,16.89,17.06,16.59,16.16,,,,,,,,77.51,9,0
178,1,06:12:08,2,70,9.8,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.15,3,0
179,2,06:13:03,2,71,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
180,1,06:13:03,2,68,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
181,1,06:13:13,5,68,15.2,4.4,33.0,4.1,,,,,,,,11.19,17.27,16.22,16.34,16.27,,,,,,,,77.29,9,0
182,2,06:13:58,2,85,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
183,1,06:14:02,5,68,11.7,4.2,37.5,4.1,,,,,,,,8.92,7.85,8.09,6.31,6.44,,,,,,,,37.61,9,0
184,1,06:14:18,2,63,12.1,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
185,1,06:14:37,2,71,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
186,1,06:15:00,2,62,9.7,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0
187,1,06:15:13,5,66,17.7,4.4,31.6,10.0,,,,,,,,11.23,5.58,5.27,4.55,4.84,,,,,,,,31.48,16,0
188,1,06:16:32,5,58,17.1,4.3,30.8,4.1,,,,,,,,11.54,14.22,13.77,13.81,13.48,,,,,,,,66.82,9,0
189,1,06:17:47,2,75,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
190,1,06:18:56,2,58,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
191,1,06:20:20,2,67,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
192,1,06:21:20,2,67,12.1,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
193,1,06:21:26,2,36,6.8,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0
194,1,06:23:40,2,60,10.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,3,0
195,1,06:25:56,5,62,19.2,4.3,33.9,4.0,,,,,,,,10.29,13.66,13.88,7.18,8.38,,,,,,,,53.39,9,0
196,1,06:27:36,2,65,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
197,1,06:28:07,2,70,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
198,1,06:28:30,5,70,19.7,4.3,35.0,4.0,,,,,,,,10.37,15.99,16.20,12.88,13.77,,,,,,,,69.21,9,0
199,1,06:29:31,5,67,17.0,4.3,36.8,4.1,,,,,,,,11.72,13.45,13.59,14.15,15.37,,,,,,,,68.29,9,0
200,2,06:29:32,2,69,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
201,1,06:29:35,5,63,20.5,4.3,30.3,4.0,,,,,,,,10.88,12.54,12.65,11.43,12.57,,,,,,,,60.07,9,0
202,1,06:30:20,2,66,9.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
203,1,06:30:37,2,68,8.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
204,1,06:31:29,2,68,17.3,,,,,,,,,,,6.26,11.75,,,,,,,,,,,18.02,5,0
205,1,06:32:22,2,63,10.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
206,1,06:32:25,2,65,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
207,1,06:32:51,2,63,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
208,1,06:33:16,2,63,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
209,1,06:33:40,2,68,10.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
210,1,06:33:46,5,66,17.3,4.3,35.3,10.1,,,,,,,,9.96,6.21,6.07,4.48,4.79,,,,,,,,31.50,16,0
211,1,06:33:50,2,60,10.9,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
212,1,06:34:20,2,66,9.8,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
213,2,06:34:58,2,63,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
214,1,06:37:15,2,60,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
215,1,06:38:17,2,62,12.9,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,0
216,2,06:38:17,2,71,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
217,1,06:39:07,5,65,15.4,4.3,33.2,4.1,,,,,,,,10.97,12.74,12.50,9.53,8.99,,,,,,,,54.73,9,0
218,1,06:39:26,5,63,13.2,4.4,30.0,4.1,,,,,,,,7.17,7.65,6.85,6.66,6.97,,,,,,,,35.31,9,0
219,1,06:42:18,2,57,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
220,1,06:43:12,4,68,13.0,18.3,2.8,,,,,,,,,2.97,4.78,2.06,2.13,,,,,,,,,11.93,3,0
221,1,06:43:41,5,66,19.6,4.3,35.1,4.1,,,,,,,,9.80,6.14,5.61,4.80,3.71,,,,,,,,30.06,9,0
222,1,06:45:28,2,59,11.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
223,2,06:45:30,5,60,20.6,4.4,32.7,12.0,,,,,,,,11.83,16.92,16.78,19.69,20.08,,,,,,,,85.31,16,0
224,1,06:46:25,2,60,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
225,1,06:48:14,2,68,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
226,1,06:48:16,2,64,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
227,1,06:48:29,4,66,13.1,18.7,2.9,,,,,,,,,3.97,3.86,2.07,2.02,,,,,,,,,11.92,3,0
228,1,06:48:51,2,64,12.1,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
229,1,06:51:48,2,53,7.0,,,,,,,,,,,2.92,1.72,,,,,,,,,,,4.64,2,0
230,2,06:51:50,2,70,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
231,1,06:51:51,2,56,8.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
232,2,06:51:51,2,68,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
233,1,06:52:13,2,62,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
234,1,06:53:07,2,70,9.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,0
235,2,06:53:15,2,66,8.7,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.22,2,0
236,1,06:53:39,2,65,21.4,,,,,,,,,,,6.84,9.61,,,,,,,,,,,16.45,5,0
237,1,06:53:53,2,38,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
238,1,06:53:57,2,53,7.2,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
239,1,06:55:00,5,59,13.1,4.3,33.3,4.0,,,,,,,,10.11,7.38,7.13,4.93,4.69,,,,,,,,34.25,9,0
240,1,06:55:07,2,63,10.4,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.62,3,0
241,1,06:55:50,2,69,8.7,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
242,1,06:56:32,2,66,11.5,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
243,1,06:56:37,2,65,8.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
244,1,06:59:27,2,65,11.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,3,0
245,2,06:59:28,5,68,17.6,4.3,29.6,10.1,,,,,,,,10.51,15.03,15.30,16.24,16.36,,,,,,,,73.44,16,0
246,1,06:59:29,2,66,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
247,1,06:59:31,5,68,11.5,4.3,35.7,4.0,,,,,,,,10.08,9.62,9.61,5.59,5.87,,,,,,,,40.77,9,0
248,1,06:59:34,2,69,11.0,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
249,1,06:59:46,2,70,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
250,1,07:01:37,5,68,17.2,4.3,33.5,4.0,,,,,,,,10.68,17.08,16.94,16.19,15.93,,,,,,,,76.81,9,0
251,1,07:01:42,2,63,8.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
252,1,07:02:54,2,63,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
253,1,07:03:47,2,71,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
254,1,07:04:27,5,57,17.0,4.6,30.4,10.0,,,,,,,,10.56,5.94,6.13,4.41,4.71,,,,,,,,31.75,16,0
255,1,07:04:34,2,57,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
256,1,07:05:12,5,65,15.1,4.2,27.8,4.1,,,,,,,,10.73,17.41,16.16,16.27,18.62,,,,,,,,79.20,9,0
257,1,07:06:42,2,61,9.8,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
258,1,07:06:47,2,71,11.6,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.17,3,0
259,1,07:07:08,2,66,11.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
260,1,07:07:33,2,64,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
261,1,07:07:41,5,65,13.0,4.3,32.0,4.0,,,,,,,,8.86,5.47,5.11,2.50,2.96,,,,,,,,24.90,9,0
262,1,07:07:49,5,65,16.2,4.3,36.5,4.1,,,,,,,,10.38,9.98,10.03,9.85,10.09,,,,,,,,50.33,9,0
263,1,07:10:29,2,76,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
264,1,07:11:01,2,66,9.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,0
265,1,07:12:12,2,69,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
266,1,07:12:51,2,67,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
267,1,07:13:07,2,70,12.1,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
268,1,07:13:40,2,71,11.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
269,1,07:13:44,2,60,8.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
270,1,07:13:48,2,72,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
271,1,07:13:54,2,70,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
272,1,07:14:12,5,60,19.2,4.3,27.2,4.2,,,,,,,,10.97,10.83,10.65,8.87,9.40,,,,,,,,50.73,9,0
273,1,07:15:49,2,58,13.2,,,,,,,,,,,3.45,3.99,,,,,,,,,,,7.44,3,0
274,2,07:15:50,2,68,9.1,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,2,0
275,1,07:16:50,2,58,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
276,1,07:17:03,2,81,12.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
277,1,07:18:00,2,53,8.1,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,2,0
278,1,07:18:05,2,70,11.5,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
279,1,07:18:42,2,66,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
280,1,07:21:00,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
281,1,07:22:19,2,71,10.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
282,1,07:22:22,2,70,10.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,3,0
283,1,07:23:52,2,65,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
284,1,07:23:54,2,63,9.5,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
285,1,07:24:33,2,71,13.1,,,,,,,,,,,4.23,3.00,,,,,,,,,,,7.23,3,0
286,1,07:24:58,2,67,9.3,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,2,0
287,1,07:25:05,5,62,13.2,32.3,3.0,3.0,,,,,,,,4.41,4.96,2.38,1.89,1.71,,,,,,,,15.36,3,0
288,1,07:25:34,2,68,11.5,,,,,,,,,,,4.08,4.03,,,,,,,,,,,8.11,3,0
289,1,07:25:55,2,73,11.6,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.97,3,0
290,2,07:26:22,2,69,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
291,1,07:26:23,2,60,10.9,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
292,2,07:26:23,2,66,15.0,,,,,,,,,,,3.66,6.19,,,,,,,,,,,9.85,5,0
293,2,07:26:24,2,66,9.1,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
294,1,07:27:10,2,62,10.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
296,1,07:27:52,6,61,17.9,4.5,35.5,5.0,5.2,,,,,,,11.27,16.80,17.23,11.58,12.82,12.61,,,,,,,82.31,10,0
297,1,07:27:57,5,60,16.9,4.3,29.2,4.1,,,,,,,,10.73,16.93,16.88,16.16,17.52,,,,,,,,78.22,9,0
298,1,07:29:02,4,58,13.1,20.4,2.8,,,,,,,,,3.31,6.07,6.03,6.32,,,,,,,,,21.72,3,0
299,2,07:29:08,5,69,19.9,4.4,29.7,10.6,,,,,,,,12.68,20.85,20.66,13.35,13.91,,,,,,,,81.45,16,0
300,1,07:29:20,2,64,10.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,3,0
301,1,07:31:04,2,63,8.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
302,2,07:31:26,2,67,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
303,1,07:31:30,2,58,13.0,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0
304,1,07:32:17,2,60,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
305,1,07:32:28,2,61,10.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
306,1,07:34:37,2,68,22.9,,,,,,,,,,,7.86,10.23,,,,,,,,,,,18.09,5,0
307,1,07:34:40,2,62,11.8,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.17,3,0
308,1,07:35:07,2,64,13.2,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0
309,1,07:36:46,2,64,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
310,1,07:37:06,2,68,9.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,2,0
311,1,07:37:15,2,55,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
312,1,07:37:26,2,62,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
313,1,07:38:34,2,68,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
314,1,07:40:03,2,59,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
315,1,07:41:32,2,67,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
316,1,07:42:12,2,59,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
317,1,07:43:08,2,67,11.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
318,2,07:43:10,2,67,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
319,1,07:43:19,5,61,15.8,4.3,31.0,4.0,,,,,,,,11.12,16.22,16.76,17.28,17.20,,,,,,,,78.58,9,0
320,1,07:43:40,2,59,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
321,1,07:44:22,2,65,12.1,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
322,1,07:44:41,2,68,9.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.28,2,0
323,1,07:44:50,6,63,17.2,4.3,26.5,4.1,4.1,,,,,,,12.19,15.36,15.24,12.35,12.01,11.84,,,,,,,78.99,10,0
324,1,07:44:52,6,63,15.6,4.2,26.8,4.1,4.0,,,,,,,11.39,15.98,15.23,10.94,10.84,10.25,,,,,,,74.63,10,0
325,1,07:45:12,5,66,20.1,4.3,29.2,11.1,,,,,,,,11.66,15.92,15.83,17.35,17.05,,,,,,,,77.81,16,0
326,1,07:45:49,5,65,19.0,4.3,33.8,4.0,,,,,,,,8.11,8.36,8.67,7.57,6.99,,,,,,,,39.70,9,0