veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:49,2,58,11.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
2,2,00:03:19,2,58,9.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,2,0
3,1,00:03:56,2,62,11.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
4,1,00:04:03,2,60,9.4,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
5,2,00:04:32,2,61,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
6,2,00:05:14,2,53,9.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
7,2,00:12:09,2,62,9.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
8,2,00:21:16,4,62,13.1,28.2,3.5,,,,,,,,,4.05,4.64,7.26,7.67,,,,,,,,,23.62,3,0
9,2,00:22:01,2,60,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
10,1,00:22:50,2,61,9.4,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
11,1,00:23:55,3,60,9.6,11.5,,,,,,,,,,2.44,2.00,0.37,,,,,,,,,,4.80,2,0
12,1,00:25:38,2,63,11.5,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
13,1,00:26:26,2,62,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
14,2,00:27:16,5,66,16.9,4.4,31.6,4.0,,,,,,,,9.67,11.55,11.14,8.24,9.57,,,,,,,,50.15,9,0
15,1,00:31:42,5,68,17.6,4.3,30.0,10.0,,,,,,,,8.71,6.23,6.59,5.79,6.20,,,,,,,,33.52,16,0
16,2,00:34:53,2,62,8.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
17,2,00:36:53,2,63,9.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0
18,2,00:37:32,2,62,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
19,2,00:39:14,2,64,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
20,1,00:40:37,2,70,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
21,2,00:46:42,2,62,9.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
22,1,00:48:04,5,63,19.5,4.4,36.1,4.0,,,,,,,,10.10,8.55,8.08,5.12,5.07,,,,,,,,36.92,9,0
23,2,00:50:51,5,61,20.0,4.4,35.2,4.1,,,,,,,,9.54,9.12,8.48,8.83,9.12,,,,,,,,45.09,9,0
24,1,00:54:17,2,58,11.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,3,0
25,1,01:02:45,5,65,20.1,5.1,31.5,4.9,,,,,,,,9.90,13.42,13.84,12.71,13.31,,,,,,,,63.18,9,0
26,2,01:17:03,2,59,10.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,3,0
27,1,01:19:09,5,59,16.9,4.3,31.2,4.0,,,,,,,,10.17,7.82,7.69,6.91,7.07,,,,,,,,39.66,9,0
28,1,01:21:47,5,67,17.6,4.4,30.1,10.1,,,,,,,,10.06,4.68,4.78,4.17,4.84,,,,,,,,28.53,16,0
29,1,01:23:39,5,63,20.4,4.3,32.0,4.0,,,,,,,,9.91,6.80,6.77,4.53,5.92,,,,,,,,33.93,9,0
30,2,01:38:16,2,61,8.3,,,,,,,,,,,1.70,2.10,,,,,,,,,,,3.80,2,0
31,1,01:39:13,2,58,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
32,2,01:49:01,2,69,11.1,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
33,2,02:01:11,5,65,17.3,4.3,32.5,4.0,,,,,,,,10.08,5.54,5.00,4.31,5.39,,,,,,,,30.32,9,0
34,1,02:03:09,2,64,10.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
35,1,02:04:16,2,52,8.6,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
36,2,02:06:48,2,65,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
37,2,02:09:39,5,60,21.0,4.3,27.6,12.1,,,,,,,,10.32,13.06,13.08,15.11,14.63,,,,,,,,66.20,16,0
38,1,02:15:16,5,62,15.0,4.3,31.3,4.0,,,,,,,,8.31,6.60,5.94,4.70,5.19,,,,,,,,30.74,9,0
39,2,02:23:53,3,69,9.4,12.7,,,,,,,,,,2.01,2.29,1.04,,,,,,,,,,5.34,2,0
40,2,02:30:29,2,58,8.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
41,1,02:46:54,6,62,17.7,4.2,31.3,2.9,2.8,,,,,,,8.06,5.31,5.29,1.36,1.46,2.17,,,,,,,23.65,10,0
42,1,02:46:59,6,56,19.4,4.3,20.8,6.2,4.5,,,,,,,10.06,11.47,11.53,2.52,11.33,6.62,,,,,,,53.52,10,0
43,1,02:47:09,2,59,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
44,2,02:49:36,5,59,15.9,4.3,38.3,4.1,,,,,,,,10.13,12.20,12.45,8.48,8.57,,,,,,,,51.82,9,0
45,1,02:52:46,5,64,19.4,4.3,29.8,10.0,,,,,,,,9.75,6.84,7.21,5.17,6.12,,,,,,,,35.10,16,0
46,2,03:06:48,2,60,9.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
47,1,03:14:32,2,60,11.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,3,0
48,2,03:23:49,5,68,20.2,4.3,29.6,4.1,,,,,,,,9.05,4.83,4.97,2.39,2.88,,,,,,,,24.12,9,0
49,1,03:25:06,2,62,8.8,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
50,1,03:26:10,5,56,18.5,4.3,19.8,5.4,,,,,,,,10.56,14.05,14.28,6.52,14.77,,,,,,,,60.18,9,0
51,1,03:27:02,5,63,18.6,4.3,34.5,4.0,,,,,,,,9.90,12.63,13.19,13.53,12.68,,,,,,,,61.93,9,0
52,1,03:31:15,5,63,18.2,4.2,27.4,10.1,,,,,,,,9.03,10.68,11.82,13.39,13.67,,,,,,,,58.58,16,0
53,2,03:34:37,5,45,14.2,4.3,19.9,5.6,,,,,,,,9.76,12.87,12.03,5.88,11.66,,,,,,,,52.19,9,0
54,2,03:39:28,5,68,19.6,4.3,25.5,11.0,,,,,,,,9.90,13.91,13.31,13.83,14.12,,,,,,,,65.07,16,0
55,1,03:39:29,5,58,20.6,4.3,29.7,10.0,,,,,,,,9.80,5.02,5.34,3.32,3.43,,,,,,,,26.90,16,0
56,1,03:48:02,2,62,8.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
57,1,03:49:30,6,65,18.6,5.1,32.6,5.0,5.0,,,,,,,9.70,12.46,12.60,11.63,11.87,10.19,,,,,,,68.46,10,0
58,1,03:52:25,2,58,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
59,2,03:54:19,2,57,22.5,,,,,,,,,,,6.32,12.85,,,,,,,,,,,19.17,5,0
60,1,04:08:56,2,62,8.3,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
61,2,04:10:49,2,56,10.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0
62,1,04:11:54,2,60,9.4,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
63,1,04:13:03,2,61,9.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
64,2,04:14:18,5,62,18.7,4.4,32.0,4.0,,,,,,,,9.18,14.01,13.63,11.51,13.04,,,,,,,,61.37,9,0
65,2,04:14:38,5,60,11.8,23.3,9.0,21.7,,,,,,,,7.54,12.21,8.90,5.20,4.81,,,,,,,,38.65,11,0
66,2,04:15:26,5,60,10.7,4.4,35.8,4.0,,,,,,,,6.98,12.32,12.55,10.24,10.12,,,,,,,,52.21,9,0
67,2,04:22:33,2,61,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0
68,2,04:28:08,6,62,17.6,4.2,20.0,12.7,21.4,,,,,,,8.24,7.66,7.68,8.60,14.47,2.59,,,,,,,49.24,12,0
69,1,04:28:53,5,65,19.5,4.3,31.0,4.0,,,,,,,,8.89,6.17,6.61,4.61,5.24,,,,,,,,31.52,9,0
70,2,04:30:39,5,62,17.1,4.4,19.7,9.0,,,,,,,,10.01,11.56,12.23,6.36,12.75,,,,,,,,52.91,16,0
71,1,04:35:14,2,86,10.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,3,0
72,2,04:37:35,5,63,19.6,4.2,31.6,10.2,,,,,,,,9.10,11.92,12.11,16.50,15.96,,,,,,,,65.60,16,0
73,1,04:41:21,2,57,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
74,2,04:43:30,5,56,17.7,4.2,19.6,9.9,,,,,,,,10.34,11.19,11.74,6.00,13.31,,,,,,,,52.57,16,0
75,1,04:46:21,2,63,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
76,2,04:47:47,2,58,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
77,1,04:48:31,5,63,18.3,4.3,33.2,10.1,,,,,,,,10.02,5.22,4.62,3.41,3.66,,,,,,,,26.93,16,0
78,1,04:49:24,2,58,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
79,1,04:50:28,5,66,17.6,4.3,26.0,10.0,,,,,,,,8.96,5.84,6.25,5.46,6.21,,,,,,,,32.72,16,0
80,2,04:53:34,5,63,17.9,4.3,31.3,4.0,,,,,,,,8.80,4.56,4.65,2.37,2.92,,,,,,,,23.31,9,0
81,2,04:53:49,2,60,21.3,,,,,,,,,,,6.93,9.09,,,,,,,,,,,16.02,5,0
82,2,04:55:37,2,63,21.2,,,,,,,,,,,6.65,10.77,,,,,,,,,,,17.42,5,0
83,1,04:57:16,2,62,8.5,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
84,2,04:57:25,2,68,12.1,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
85,2,04:59:20,5,66,11.9,4.3,33.4,4.1,,,,,,,,9.20,14.54,13.91,13.74,13.32,,,,,,,,64.71,9,0
86,2,04:59:43,2,63,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
87,1,05:00:41,5,63,15.9,4.3,37.0,4.1,,,,,,,,9.13,4.50,4.88,3.09,2.93,,,,,,,,24.54,9,0
88,1,05:02:40,2,62,11.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
89,1,05:03:33,2,58,10.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
90,1,05:04:03,2,60,11.7,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
91,1,05:04:45,2,56,8.8,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.38,2,0
92,2,05:04:47,2,57,7.9,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,2,0
93,2,05:07:57,2,66,8.6,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.85,2,0
94,1,05:08:26,2,61,11.8,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.59,3,0
95,1,05:10:21,2,60,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
96,2,05:11:38,2,65,5.2,,,,,,,,,,,0.61,1.03,,,,,,,,,,,1.64,2,0
97,2,05:12:24,2,70,10.8,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.82,3,0
98,2,05:14:28,2,74,9.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
99,1,05:19:12,2,63,10.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,3,0
100,2,05:20:35,2,62,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
101,1,05:21:53,5,57,15.9,4.3,38.2,4.0,,,,,,,,9.53,5.52,5.64,3.95,3.72,,,,,,,,28.36,9,0
102,2,05:22:55,2,62,12.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
103,1,05:24:43,4,53,12.6,27.2,3.5,,,,,,,,,3.16,4.80,4.45,4.78,,,,,,,,,17.18,3,0
104,2,05:25:38,6,62,13.3,4.3,27.2,4.1,4.1,,,,,,,8.12,4.59,4.71,3.45,2.80,3.57,,,,,,,27.25,10,0
105,1,05:26:11,2,62,9.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
106,2,05:26:48,2,61,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
107,1,05:26:57,5,64,17.9,4.3,30.8,10.0,,,,,,,,8.40,7.17,7.35,10.30,10.31,,,,,,,,43.53,16,0
108,2,05:28:53,5,61,20.4,4.3,32.7,4.1,,,,,,,,10.45,13.12,13.46,12.39,12.60,,,,,,,,62.03,9,0
109,2,05:28:55,2,59,12.1,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
110,2,05:28:56,2,60,13.2,,,,,,,,,,,4.01,2.53,,,,,,,,,,,6.54,3,0
111,2,05:29:13,5,55,17.6,7.0,15.1,15.3,,,,,,,,9.40,12.05,12.57,3.63,7.00,,,,,,,,44.65,16,0
112,2,05:30:26,2,65,8.2,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.89,2,0
113,1,05:31:58,2,59,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
114,1,05:32:22,2,58,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,0
115,1,05:32:44,6,65,19.9,4.3,33.7,4.5,4.6,,,,,,,9.67,5.41,5.92,2.53,3.68,2.87,,,,,,,30.07,10,0
116,2,05:32:50,2,61,11.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
117,2,05:33:44,6,64,18.9,4.3,24.8,4.0,4.1,,,,,,,8.52,5.06,5.77,4.61,4.07,2.91,,,,,,,30.95,10,0
118,2,05:33:46,6,63,19.7,4.3,20.1,4.1,4.0,,,,,,,9.24,6.16,6.22,4.47,2.78,2.82,,,,,,,31.68,10,0
119,2,05:35:09,5,63,17.5,4.3,34.2,4.1,,,,,,,,9.80,10.65,10.06,10.88,11.01,,,,,,,,52.40,9,0
120,2,05:35:10,2,76,9.1,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
122,2,05:35:29,4,63,10.8,15.0,2.8,,,,,,,,,2.51,3.36,1.55,1.31,,,,,,,,,8.73,3,0
124,2,05:36:48,2,68,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
125,2,05:38:04,5,60,20.4,4.3,32.1,4.0,,,,,,,,10.29,13.27,12.98,11.55,12.94,,,,,,,,61.02,9,0
126,2,05:39:10,5,57,19.5,4.2,20.4,5.6,,,,,,,,9.55,13.51,13.70,5.47,12.63,,,,,,,,54.86,9,0
127,1,05:39:16,2,55,10.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
128,1,05:39:27,2,63,8.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
129,1,05:40:51,2,58,8.9,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
130,2,05:41:24,5,56,13.5,4.3,19.6,5.4,,,,,,,,9.13,13.24,13.32,5.96,13.57,,,,,,,,55.23,9,0
131,2,05:41:50,2,63,8.7,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
132,1,05:43:50,5,53,12.8,4.3,19.5,5.4,,,,,,,,8.31,9.02,9.08,1.88,4.58,,,,,,,,32.87,9,0
133,1,05:43:55,2,62,9.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,3,0
134,1,05:46:44,2,59,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0
135,2,05:48:27,2,72,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0
136,1,05:48:40,2,70,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
137,2,05:49:29,2,62,19.2,,,,,,,,,,,5.68,8.75,,,,,,,,,,,14.42,5,0
138,1,05:50:07,2,59,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
139,1,05:52:01,2,52,9.4,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
140,1,05:52:24,2,58,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
141,2,05:52:35,2,62,8.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
142,1,05:53:07,2,62,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
143,2,05:53:07,6,62,16.4,4.3,27.8,4.0,4.1,,,,,,,8.79,5.55,5.28,3.01,2.89,3.63,,,,,,,29.14,10,0
144,2,05:53:28,6,68,12.9,4.5,25.6,4.1,4.1,,,,,,,7.57,5.14,4.65,2.45,2.89,3.20,,,,,,,25.90,10,0
145,2,05:53:53,2,64,11.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
146,2,05:54:23,5,62,16.3,4.3,27.6,4.1,,,,,,,,9.46,6.39,5.89,5.73,5.22,,,,,,,,32.70,9,0
147,2,05:54:24,2,62,11.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
148,1,05:55:07,2,62,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
149,2,05:56:12,6,63,13.3,4.3,23.6,4.0,4.2,,,,,,,8.25,4.47,4.99,2.86,3.71,3.17,,,,,,,27.45,10,0
150,2,05:56:19,5,59,12.7,4.3,21.5,4.0,,,,,,,,7.88,7.41,7.28,6.68,6.29,,,,,,,,35.54,9,0
151,1,05:56:29,2,61,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
152,2,05:56:37,2,62,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
153,1,05:57:50,2,69,8.8,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.98,2,0
154,2,05:58:58,2,62,11.2,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.92,3,0
155,2,06:00:45,5,62,17.4,4.3,33.0,4.1,,,,,,,,9.27,5.47,4.87,5.26,5.26,,,,,,,,30.13,9,0
156,2,06:01:54,2,64,10.0,,,,,,,,,,,1.87,1.99,,,,,,,,,,,3.86,3,0
157,2,06:02:27,2,62,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
158,2,06:04:03,2,65,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
159,1,06:07:03,2,60,11.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,3,0
160,1,06:07:41,2,58,11.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,3,0
161,1,06:08:27,2,60,12.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
162,1,06:08:49,2,60,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
163,1,06:09:07,6,66,16.0,4.3,24.6,4.1,4.1,,,,,,,9.20,4.28,3.99,3.96,2.82,4.38,,,,,,,28.63,10,0
164,2,06:09:42,2,62,13.7,,,,,,,,,,,4.46,8.09,,,,,,,,,,,12.55,5,0
165,2,06:09:46,2,65,16.2,,,,,,,,,,,6.19,5.99,,,,,,,,,,,12.19,5,0
166,1,06:10:43,2,63,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
167,2,06:11:16,2,63,11.6,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
168,1,06:11:34,2,57,11.1,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
169,1,06:11:39,2,62,9.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
170,1,06:11:43,2,60,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.99,3,0
171,1,06:12:24,2,64,8.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.22,2,0
172,2,06:12:51,2,68,9.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
173,1,06:13:51,2,58,8.7,,,,,,,,,,,3.71,2.85,,,,,,,,,,,6.57,2,0
174,1,06:13:53,5,53,17.3,4.2,21.3,10.1,,,,,,,,8.47,8.25,8.27,2.84,7.38,,,,,,,,35.21,16,0
175,1,06:14:34,2,62,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
176,1,06:16:04,2,72,8.9,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.33,2,0
177,1,06:17:03,2,55,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
178,1,06:18:03,2,62,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
179,2,06:18:59,5,58,17.1,4.3,34.4,4.0,,,,,,,,10.47,9.12,8.68,9.55,10.53,,,,,,,,48.35,9,0
180,2,06:19:05,5,59,17.8,4.3,32.8,4.1,,,,,,,,10.29,8.69,8.70,11.91,9.93,,,,,,,,49.52,9,0
181,2,06:21:26,2,66,9.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
182,2,06:21:32,2,60,12.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,3,0
183,2,06:21:59,5,62,15.1,4.3,31.4,4.0,,,,,,,,9.37,12.90,12.31,12.64,12.60,,,,,,,,59.82,9,0
184,1,06:22:45,2,58,10.9,,,,,,,,,,,2.36,2.62,,,,,,,,,,,4.98,3,0
185,2,06:23:08,2,62,11.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0
186,1,06:23:18,2,58,10.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,3,0
187,1,06:23:27,2,60,9.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
188,1,06:25:01,2,60,9.2,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
189,2,06:25:03,2,65,9.1,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,2,0
190,1,06:25:34,2,61,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
191,2,06:25:51,2,62,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
192,1,06:26:08,2,67,9.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
193,2,06:27:01,4,62,15.8,4.3,37.1,,,,,,,,,8.31,5.76,6.18,8.26,,,,,,,,,28.50,8,0
194,1,06:27:50,2,63,9.2,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
195,1,06:28:10,2,62,11.5,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
196,2,06:28:27,5,62,17.5,4.3,34.3,4.0,,,,,,,,9.15,10.67,10.26,6.47,7.40,,,,,,,,43.94,9,0
197,1,06:28:39,5,61,16.2,4.4,35.9,4.1,,,,,,,,8.96,6.20,4.88,3.62,4.31,,,,,,,,27.97,9,0
198,2,06:29:52,2,62,23.2,,,,,,,,,,,9.14,14.41,,,,,,,,,,,23.55,5,0
199,2,06:30:05,4,63,14.4,18.9,3.1,,,,,,,,,3.22,3.31,1.62,1.27,,,,,,,,,9.42,8,0
200,2,06:30:43,2,58,12.9,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,3,0
201,2,06:30:57,5,67,16.4,4.4,25.1,4.1,,,,,,,,9.54,5.07,4.32,6.18,5.65,,,,,,,,30.76,9,0
202,2,06:31:07,5,63,13.5,4.4,26.3,4.1,,,,,,,,8.75,4.92,4.40,6.18,5.48,,,,,,,,29.74,9,0
203,1,06:31:27,2,64,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.49,2,0
204,2,06:32:07,2,60,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
205,2,06:32:10,2,60,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0
206,2,06:32:59,2,63,9.0,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
207,1,06:33:08,2,60,11.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
208,2,06:34:13,6,62,16.8,4.3,31.3,4.0,4.1,,,,,,,9.71,5.74,5.27,3.90,4.45,3.87,,,,,,,32.94,10,0
209,1,06:34:15,2,59,13.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0
210,1,06:34:47,2,62,9.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
211,1,06:35:10,2,60,8.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
212,2,06:35:33,2,62,9.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
213,2,06:35:35,2,61,5.2,,,,,,,,,,,0.32,0.43,,,,,,,,,,,0.75,2,0
214,1,06:36:18,5,63,18.6,4.3,30.1,10.1,,,,,,,,9.36,8.23,8.46,7.50,8.50,,,,,,,,42.06,16,0
215,1,06:36:30,2,62,13.2,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,0
216,1,06:36:31,2,63,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
217,1,06:37:47,2,62,11.1,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
218,2,06:38:06,2,58,9.5,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
219,1,06:38:29,2,60,7.7,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,0
220,2,06:39:13,2,62,8.6,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,2,0
221,1,06:40:03,2,66,10.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,3,0
222,1,06:40:57,2,63,9.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
223,1,06:41:10,2,61,7.8,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.87,2,0
224,1,06:41:20,6,60,14.6,4.3,26.0,4.1,4.0,,,,,,,9.78,13.38,13.84,9.58,9.75,9.99,,,,,,,66.31,10,0
225,2,06:41:46,2,63,7.7,,,,,,,,,,,1.40,1.60,,,,,,,,,,,3.00,2,0
226,1,06:41:53,2,58,10.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,3,0
227,1,06:41:54,2,58,8.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
228,2,06:42:12,2,60,9.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
229,2,06:42:56,5,61,13.3,4.3,30.6,4.0,,,,,,,,9.06,14.17,14.26,14.00,13.90,,,,,,,,65.38,9,0
230,1,06:43:16,2,60,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
231,2,06:43:31,5,60,15.4,4.3,29.5,4.1,,,,,,,,9.78,14.37,14.00,13.31,13.68,,,,,,,,65.13,9,0
232,2,06:43:35,3,62,18.6,4.5,,,,,,,,,,8.10,7.36,7.04,,,,,,,,,,22.50,6,0
233,2,06:43:59,2,62,9.6,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
234,2,06:44:23,2,65,11.1,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
235,1,06:44:55,2,63,9.1,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
236,1,06:45:09,2,62,9.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
237,2,06:45:47,2,59,13.4,,,,,,,,,,,3.13,4.01,,,,,,,,,,,7.14,3,0
238,2,06:46:10,2,60,9.3,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.54,2,0
239,2,06:46:40,2,60,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
240,1,06:46:46,2,60,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
241,1,06:46:49,2,62,11.2,,,,,,,,,,,3.00,1.63,,,,,,,,,,,4.63,3,0
242,1,06:46:59,2,62,11.5,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
243,2,06:48:30,2,58,12.1,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
244,1,06:48:39,5,60,13.8,4.3,30.2,4.0,,,,,,,,7.89,4.65,4.80,2.51,4.18,,,,,,,,24.03,9,0
245,1,06:49:15,2,59,9.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
246,1,06:49:18,2,62,9.3,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
247,2,06:49:23,2,71,9.2,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
248,2,06:49:25,2,72,10.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,3,0
249,2,06:49:39,2,60,9.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
250,1,06:49:48,5,60,17.5,4.2,31.8,10.1,,,,,,,,8.44,10.41,10.38,14.53,14.62,,,,,,,,58.39,16,0
251,2,06:50:01,2,65,8.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
252,1,06:50:29,2,61,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
253,2,06:51:06,5,63,17.4,4.3,34.9,4.1,,,,,,,,10.03,8.52,8.44,8.57,8.47,,,,,,,,44.04,9,0
254,1,06:51:49,2,61,8.9,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
255,1,06:52:15,5,55,15.8,5.1,18.6,5.8,,,,,,,,10.01,13.59,13.88,5.92,14.59,,,,,,,,57.99,9,0
256,1,06:52:35,2,61,8.9,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
257,2,06:52:52,4,59,11.4,16.6,2.8,,,,,,,,,2.61,2.83,0.93,0.92,,,,,,,,,7.29,3,0
258,2,06:53:16,5,65,19.5,4.3,29.9,10.1,,,,,,,,9.87,12.92,12.85,13.03,12.76,,,,,,,,61.42,16,0
259,2,06:54:21,2,61,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
260,1,06:54:27,5,57,12.6,4.3,21.4,4.0,,,,,,,,7.66,7.16,6.96,6.06,6.33,,,,,,,,34.16,9,0
261,1,06:55:56,2,59,8.6,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
262,1,06:56:05,2,63,13.2,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.39,3,0
263,1,06:56:25,2,61,11.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.25,3,0
264,2,06:56:33,5,63,13.4,4.3,33.0,4.0,,,,,,,,4.14,6.41,6.03,4.41,3.98,,,,,,,,24.96,9,0
265,1,06:56:40,2,61,9.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
266,1,06:57:01,2,58,9.3,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
267,2,06:57:24,2,62,21.7,,,,,,,,,,,8.02,13.40,,,,,,,,,,,21.42,5,0
268,2,06:57:25,2,61,9.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
269,1,06:57:30,5,60,11.3,4.3,32.2,4.0,,,,,,,,10.69,13.53,14.31,14.85,15.44,,,,,,,,68.82,9,0
270,1,06:57:32,2,59,10.1,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,3,0
271,1,06:57:40,2,63,9.9,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,3,0
272,2,06:57:55,2,62,11.3,,,,,,,,,,,3.15,1.80,,,,,,,,,,,4.95,3,0
273,2,06:58:03,2,59,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
274,1,06:58:07,2,68,8.7,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
275,1,06:58:15,2,68,8.6,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.89,2,0
276,2,06:58:42,5,58,14.2,4.9,35.4,4.0,,,,,,,,8.60,8.61,7.45,5.83,5.95,,,,,,,,36.44,9,0
277,2,06:58:52,5,65,16.4,4.3,17.2,4.1,,,,,,,,9.65,5.06,6.83,4.92,2.70,,,,,,,,29.15,9,0
278,1,06:58:57,2,58,9.4,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
279,2,06:59:15,2,63,14.8,,,,,,,,,,,3.32,5.58,,,,,,,,,,,8.90,5,0
280,2,06:59:35,2,63,12.1,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.12,3,0
281,2,07:01:26,2,61,9.3,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
282,2,07:01:40,2,48,12.1,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
283,1,07:02:30,2,62,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
284,1,07:02:50,2,61,11.9,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
285,1,07:03:54,2,58,11.0,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0
286,2,07:04:04,2,62,8.8,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
287,1,07:04:23,2,64,11.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
288,1,07:04:41,2,58,8.2,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
289,1,07:05:10,2,60,9.0,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
290,2,07:05:35,5,58,14.6,4.3,31.7,4.1,,,,,,,,9.67,12.43,11.56,13.27,13.04,,,,,,,,59.96,9,0
291,2,07:05:54,2,56,10.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,3,0
292,1,07:06:19,2,62,7.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
293,2,07:06:33,2,63,9.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
294,2,07:06:39,2,63,7.9,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
295,1,07:07:21,5,57,11.0,4.2,36.5,4.0,,,,,,,,7.82,8.09,8.46,10.60,8.92,,,,,,,,43.90,9,0
296,1,07:07:50,2,62,8.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
297,1,07:08:01,2,59,13.9,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.01,5,0
299,1,07:08:17,2,18,10.7,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
300,2,07:08:36,2,64,9.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
301,1,07:08:38,2,63,9.0,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
302,1,07:10:52,2,60,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
303,1,07:11:07,2,61,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
304,1,07:11:26,2,61,9.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
305,1,07:11:38,2,60,8.7,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0
306,2,07:11:48,2,64,14.4,,,,,,,,,,,4.22,3.05,,,,,,,,,,,7.26,5,0
307,2,07:12:05,5,59,16.6,4.3,35.0,4.0,,,,,,,,9.86,12.16,11.90,8.51,8.71,,,,,,,,51.15,9,0
308,2,07:12:13,3,59,15.3,4.2,,,,,,,,,,9.05,5.86,4.86,,,,,,,,,,19.76,6,0
309,2,07:12:19,2,61,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
310,1,07:12:59,5,59,15.5,5.1,28.2,4.8,,,,,,,,9.23,12.93,13.51,13.37,13.90,,,,,,,,62.95,9,0
311,1,07:13:50,2,63,11.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,3,0
312,2,07:14:12,2,62,11.9,,,,,,,,,,,3.87,3.13,,,,,,,,,,,7.00,3,0
313,1,07:14:36,2,60,11.2,,,,,,,,,,,3.38,1.87,,,,,,,,,,,5.24,3,0
314,2,07:15:00,5,60,13.8,4.3,25.9,10.1,,,,,,,,9.86,7.03,6.59,5.36,5.32,,,,,,,,34.16,16,0
315,1,07:15:01,2,60,10.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,3,0
316,2,07:16:22,2,62,8.8,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,2,0
317,2,07:17:04,5,64,21.1,4.3,29.1,4.0,,,,,,,,10.51,9.08,8.58,7.76,7.90,,,,,,,,43.83,9,0
318,1,07:17:06,2,54,8.5,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
319,1,07:17:13,6,59,16.3,4.3,18.4,4.9,4.0,,,,,,,11.97,13.85,13.37,5.80,9.64,10.41,,,,,,,65.03,10,0
320,1,07:17:32,2,60,11.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
321,1,07:18:18,2,53,9.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
322,2,07:19:09,2,62,11.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0
323,2,07:19:11,2,63,10.8,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.71,3,0
324,1,07:19:15,5,62,13.5,4.3,29.7,4.0,,,,,,,,7.23,4.64,4.14,3.50,3.76,,,,,,,,23.28,9,0
325,2,07:19:48,3,58,12.1,4.5,,,,,,,,,,7.18,3.50,3.34,,,,,,,,,,14.03,6,0
326,1,07:19:51,6,57,13.3,4.4,18.8,5.0,4.0,,,,,,,10.08,14.00,13.88,5.39,9.68,10.27,,,,,,,63.31,10,0
327,2,07:19:58,5,62,20.0,4.3,36.9,4.0,,,,,,,,9.39,8.82,8.99,8.17,8.08,,,,,,,,43.44,9,0
328,1,07:20:53,2,58,8.8,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.64,2,0
329,1,07:21:08,2,63,7.3,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.31,2,0
330,1,07:22:13,5,53,16.5,5.1,19.8,6.3,,,,,,,,9.08,13.15,13.33,6.06,14.85,,,,,,,,56.48,9,0
331,2,07:22:19,2,62,13.1,,,,,,,,,,,3.45,4.67,,,,,,,,,,,8.12,3,0
332,2,07:22:20,2,62,8.3,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0