veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:09,4,62,11.8,16.1,2.9,,,,,,,,,3.29,4.13,4.28,3.33,,,,,,,,,15.02,3,0,3,min5.tye,,,61.5
2,1,00:00:44,2,69,9.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,45,min5.tye,,,61.5
3,1,00:06:55,2,66,9.7,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.28,2,0,33,min5.tye,,,61.4
4,4,00:07:50,2,69,10.2,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0,85,min5.tye,,,61.3
5,4,00:10:21,2,69,9.5,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0,33,min5.tye,,,61.3
6,1,00:10:23,2,66,10.4,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,17,min5.tye,,,61.3
7,4,00:10:44,2,74,11.7,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.84,3,0,55,min5.tye,,,61.3
8,1,00:12:55,2,70,10.1,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0,64,min5.tye,,,61.1
9,1,00:15:32,2,67,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0,52,min5.tye,,,61.1
10,4,00:15:52,2,73,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,89,min5.tye,,,61.1
11,1,00:16:00,2,65,12.2,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0,41,min5.tye,,,61.1
12,1,00:16:20,2,66,9.7,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,37,min5.tye,,,61.1
13,4,00:16:24,5,60,13.0,4.7,30.7,6.0,,,,,,,,11.72,12.96,12.22,15.93,14.81,,,,,,,,67.65,9,0,76,min5.tye,,,61.1
14,1,00:18:35,2,65,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,35,min5.tye,,,61.0
15,1,00:19:16,2,65,9.8,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,2,0,43,min5.tye,,,61.0
16,2,00:19:16,2,71,12.2,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0,55,min5.tye,,,61.0
17,4,00:21:42,2,65,5.3,,,,,,,,,,,0.34,0.61,,,,,,,,,,,0.95,2,3:9,84,min5.tye,,,60.9
18,1,00:28:10,2,68,12.1,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.02,3,0,14,min5.tye,,,60.9
19,1,00:29:57,2,69,9.4,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.58,2,0,97,min5.tye,,,60.9
20,1,00:31:51,2,54,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,53,min5.tye,,,60.9
21,4,00:36:47,2,47,9.5,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,27,min5.tye,,,60.8
22,4,00:37:20,2,56,8.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,84,min5.tye,,,60.8
23,4,00:38:07,2,70,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,62,min5.tye,,,60.8
24,1,00:44:25,2,64,9.4,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,2,0,27,min5.tye,,,60.4
25,1,00:47:12,5,61,15.6,4.3,34.5,4.1,,,,,,,,10.13,14.66,14.09,10.41,9.72,,,,,,,,59.03,9,0,15,min5.tye,,,60.2
26,1,00:48:11,2,72,9.7,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,2,0,19,min5.tye,,,60.1
27,4,00:49:46,3,49,8.7,16.2,,,,,,,,,,2.16,2.40,1.29,,,,,,,,,,5.85,2,0,83,min5.tye,,,59.9
28,2,00:49:56,2,65,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,32,min5.tye,,,59.7
29,1,00:53:38,2,50,9.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,99,min5.tye,,,59.0
30,1,00:54:59,2,68,8.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0,16,min5.tye,,,58.8
31,1,00:55:06,2,68,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,2,min5.tye,,,58.8
32,4,00:56:47,2,73,8.8,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,2,0,99,min5.tye,,,58.6
33,1,00:58:02,2,69,9.6,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,94,min5.tye,,,58.6
34,1,01:04:09,2,66,10.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,57,min5.tye,,,57.8
35,4,01:04:33,2,70,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,72,min5.tye,,,57.6
36,1,01:06:09,2,63,8.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,89,min5.tye,,,57.6
37,4,01:06:17,2,64,9.7,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.70,2,0,46,min5.tye,,,57.5
38,1,01:09:18,2,63,8.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,36,min5.tye,,,57.4
39,1,01:10:38,2,70,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,90,min5.tye,,,57.3
40,1,01:10:43,3,69,11.1,13.6,,,,,,,,,,3.07,4.58,1.50,,,,,,,,,,9.15,3,0,87,min5.tye,,,57.2
41,1,01:11:47,2,68,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,85,min5.tye,,,57.2
42,3,01:19:49,2,64,10.6,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,1,18,min5.tye,,,56.6
43,4,01:32:46,5,68,15.1,4.3,23.3,4.9,,,,,,,,8.10,4.90,5.08,4.80,4.24,,,,,,,,27.11,9,0,2,min5.tye,,,55.5
44,4,01:34:04,5,69,14.7,4.3,32.1,4.1,,,,,,,,11.05,4.93,5.80,4.00,3.36,,,,,,,,29.14,9,0,39,min5.tye,,,55.3
45,4,01:35:49,2,65,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,50,min5.tye,,,55.2
46,1,02:20:10,2,64,13.3,,,,,,,,,,,4.98,4.57,,,,,,,,,,,9.55,3,0,32,min5.tye,,,54.0
47,4,02:22:12,2,58,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,98,min5.tye,,,54.0
48,1,02:24:17,2,60,8.8,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.04,2,0,22,min5.tye,,,53.9
49,1,02:26:36,4,51,10.6,14.9,2.9,,,,,,,,,2.82,3.71,1.64,1.58,,,,,,,,,9.75,3,0,28,min5.tye,,,53.9
50,4,02:28:45,2,70,10.3,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.83,3,0,5,min5.tye,,,53.8
51,1,02:29:03,2,65,12.2,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.68,3,0,27,min5.tye,,,53.8
52,1,02:29:45,3,72,12.1,19.8,,,,,,,,,,3.43,4.53,1.43,,,,,,,,,,9.39,3,0,69,min5.tye,,,53.8
53,1,02:29:49,2,72,9.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,22,min5.tye,,,53.8
54,1,02:29:53,3,73,11.0,18.8,,,,,,,,,,3.10,3.95,1.83,,,,,,,,,,8.88,3,0,60,min5.tye,,,53.8
55,4,02:43:51,2,67,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,46,min5.tye,,,53.2
56,2,02:47:27,2,75,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,9,min5.tye,,,53.2
57,1,02:48:10,2,73,9.8,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,2,0,46,min5.tye,,,53.1
58,1,02:48:42,2,64,14.4,,,,,,,,,,,4.91,3.04,,,,,,,,,,,7.95,5,0,40,min5.tye,,,53.1
59,1,02:49:57,2,69,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,45,min5.tye,,,53.1
60,1,02:53:53,2,66,9.1,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0,95,min5.tye,,,53.1
61,4,02:58:30,2,65,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,5,min5.tye,,,53.1
62,1,03:08:06,5,68,17.5,4.4,33.7,10.1,,,,,,,,9.82,9.10,9.44,7.92,10.13,,,,,,,,46.39,9,0,14,min5.tye,,,52.8
63,1,03:11:48,3,65,11.3,19.6,,,,,,,,,,3.36,3.11,1.23,,,,,,,,,,7.70,3,0,9,min5.tye,,,52.7
64,4,03:14:46,2,69,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,85,min5.tye,,,52.7
65,1,03:15:22,2,65,11.3,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,42,min5.tye,,,52.7
66,1,03:17:52,5,58,13.6,4.4,35.1,4.1,,,,,,,,10.84,13.97,12.66,9.23,9.84,,,,,,,,56.54,9,0,84,min5.tye,,,52.7
67,1,03:21:27,2,71,8.8,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,69,min5.tye,,,52.6
68,4,03:21:51,2,63,9.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,9,min5.tye,,,52.6
69,1,03:22:23,2,61,9.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,92,min5.tye,,,52.6
70,4,03:24:27,2,64,8.7,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,84,min5.tye,,,52.7
71,4,03:25:58,2,66,12.1,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0,28,min5.tye,,,52.7
72,4,03:26:17,2,61,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,83,min5.tye,,,52.6
73,1,03:26:28,2,55,12.1,,,,,,,,,,,3.72,4.23,,,,,,,,,,,7.95,3,0,27,min5.tye,,,52.6
74,1,03:27:33,3,65,14.6,18.1,,,,,,,,,,5.03,5.25,0.62,,,,,,,,,,10.90,8,0,14,min5.tye,,,52.7
75,1,03:27:41,3,66,12.1,20.0,,,,,,,,,,4.14,4.26,2.50,,,,,,,,,,10.89,3,0,89,min5.tye,,,52.7
76,1,03:27:48,3,65,12.1,19.0,,,,,,,,,,3.22,3.29,0.94,,,,,,,,,,7.46,3,0,9,min5.tye,,,52.7
77,4,03:29:36,2,62,13.0,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0,83,min5.tye,,,52.6
78,4,03:34:34,2,68,9.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0,39,min5.tye,,,52.6
79,2,03:37:09,2,69,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,91,min5.tye,,,52.6
80,1,03:41:15,2,50,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,4,min5.tye,,,52.7
81,1,03:44:05,2,47,10.3,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,29,min5.tye,,,52.7
82,1,03:48:41,2,66,8.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0,31,min5.tye,,,52.8
83,1,03:49:54,2,67,8.5,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,47,min5.tye,,,52.8
84,4,03:49:54,2,67,8.8,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,99,min5.tye,,,52.8
85,4,03:51:23,2,68,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,2,0,63,min5.tye,,,52.8
86,1,03:53:02,5,68,16.1,4.4,32.2,4.1,,,,,,,,8.75,10.09,9.50,5.45,6.07,,,,,,,,39.85,9,0,98,min5.tye,,,52.7
87,1,03:55:51,2,71,9.7,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,26,min5.tye,,,52.8
88,1,03:58:20,2,69,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,17,min5.tye,,,52.7
89,4,04:01:00,2,66,8.7,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,88,min5.tye,,,52.7
90,1,04:01:46,2,60,11.2,,,,,,,,,,,5.29,10.58,,,,,,,,,,,15.86,5,0,71,min5.tye,,,52.7
91,4,04:03:51,2,67,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,30,min5.tye,,,52.6
92,4,04:06:04,2,63,8.6,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,35,min5.tye,,,52.7
93,4,04:13:02,2,77,9.3,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,16,min5.tye,,,52.5
94,4,04:13:07,2,67,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,50,min5.tye,,,52.5
95,1,04:13:20,2,62,21.6,,,,,,,,,,,8.01,9.29,,,,,,,,,,,17.30,5,0,9,min5.tye,,,52.6
96,1,04:14:14,2,69,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0,25,min5.tye,,,52.5
97,1,04:17:27,2,61,8.7,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,2,0,54,min5.tye,,,52.4
98,4,04:19:33,2,61,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,13,min5.tye,,,52.4
99,1,04:19:56,2,66,9.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0,99,min5.tye,,,52.4
100,1,04:21:22,3,71,10.9,20.5,,,,,,,,,,2.79,3.26,1.96,,,,,,,,,,8.02,3,0,43,min5.tye,,,52.4
101,1,04:21:32,4,69,13.2,22.6,2.8,,,,,,,,,3.97,4.53,2.85,1.94,,,,,,,,,13.28,3,0,91,min5.tye,,,52.4
102,1,04:24:18,2,67,9.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,48,min5.tye,,,52.4
103,4,04:24:20,2,70,11.6,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,31,min5.tye,,,52.4
104,4,04:29:17,2,67,8.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,53,min5.tye,,,52.3
105,1,04:29:28,2,65,12.2,,,,,,,,,,,4.34,3.21,,,,,,,,,,,7.55,3,0,25,min5.tye,,,52.3
106,4,04:29:41,2,63,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.10,2,0,86,min5.tye,,,52.3
107,1,04:30:45,2,60,12.2,,,,,,,,,,,3.54,3.32,,,,,,,,,,,6.86,3,0,77,min5.tye,,,52.3
108,4,04:31:04,2,68,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,54,min5.tye,,,52.3
109,1,04:31:37,2,61,9.1,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,18,min5.tye,,,52.3
110,4,04:31:51,2,50,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,79,min5.tye,,,52.3
111,4,04:32:04,2,55,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,46,min5.tye,,,52.3
112,4,04:32:43,2,63,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,38,min5.tye,,,52.3
113,4,04:35:35,2,65,10.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,81,min5.tye,,,52.3
114,4,04:36:41,2,73,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0,57,min5.tye,,,52.2
115,4,04:38:24,2,58,8.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,19,min5.tye,,,52.2
116,1,04:39:29,3,64,13.1,21.0,,,,,,,,,,3.25,4.09,3.46,,,,,,,,,,10.81,3,0,89,min5.tye,,,52.2
117,2,04:39:32,2,73,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,36,min5.tye,,,52.2
118,1,04:40:16,2,69,9.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,80,min5.tye,,,52.2
119,4,04:40:48,2,74,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,98,min5.tye,,,52.1
120,3,04:40:57,2,81,8.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,1,96,min5.tye,,,52.1
121,1,04:41:01,2,57,14.9,,,,,,,,,,,3.70,8.11,,,,,,,,,,,11.81,5,0,85,min5.tye,,,52.1
122,1,04:45:31,5,54,14.5,4.4,29.2,4.1,,,,,,,,12.57,17.82,16.59,20.79,17.24,,,,,,,,85.01,9,0,4,min5.tye,,,52.1
123,4,04:47:06,5,63,12.9,4.1,4.7,5.3,,,,,,,,13.57,12.14,14.22,11.11,5.34,,,,,,,,56.38,7,0,94,min5.tye,,,52.1
124,1,04:47:37,2,58,23.4,,,,,,,,,,,10.10,12.83,,,,,,,,,,,22.92,5,0,91,min5.tye,,,52.0
125,4,04:47:50,2,71,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,60,min5.tye,,,52.0
126,4,04:47:56,2,69,9.4,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.20,2,0,96,min5.tye,,,52.0
127,1,04:49:00,2,70,12.2,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0,36,min5.tye,,,52.0
128,4,04:50:05,4,63,13.1,21.8,2.4,,,,,,,,,5.00,3.97,2.02,1.99,,,,,,,,,12.98,3,0,58,min5.tye,,,52.0
129,4,04:50:22,2,62,10.9,,,,,,,,,,,3.39,3.61,,,,,,,,,,,7.00,3,0,94,min5.tye,,,52.0
130,4,04:51:38,2,65,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,31,min5.tye,,,51.9
131,3,04:51:39,2,70,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,1,9,min5.tye,,,51.9
132,4,04:52:03,2,65,10.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,38,min5.tye,,,52.0
133,1,04:52:13,3,68,16.3,16.3,,,,,,,,,,6.86,13.46,2.47,,,,,,,,,,22.79,8,0,69,min5.tye,,,52.0
134,4,04:52:22,2,75,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,51,min5.tye,,,52.0
135,4,04:53:51,2,70,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,49,min5.tye,,,52.0
136,1,04:55:02,2,63,23.1,,,,,,,,,,,8.18,13.54,,,,,,,,,,,21.72,5,0,48,min5.tye,,,51.9
137,1,04:55:25,2,59,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,61,min5.tye,,,51.9
138,4,04:56:37,2,69,9.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0,14,min5.tye,,,52.0
139,4,04:57:21,2,70,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,90,min5.tye,,,52.0
140,1,04:58:31,3,64,11.9,11.4,,,,,,,,,,3.18,2.67,1.49,,,,,,,,,,7.33,3,0,70,min5.tye,,,51.8
141,4,04:58:49,2,74,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,46,min5.tye,,,51.8
142,3,05:00:33,2,67,9.6,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,1,4,min5.tye,,,51.9
143,1,05:00:34,2,73,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,19,min5.tye,,,51.8
144,4,05:00:41,2,63,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,74,min5.tye,,,51.9
145,1,05:01:23,3,65,12.1,30.3,,,,,,,,,,7.59,20.87,18.59,,,,,,,,,,47.05,8,0,16,min5.tye,,,51.8
146,1,05:03:08,2,67,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,10,min5.tye,,,51.7
147,4,05:04:24,2,74,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,15,min5.tye,,,51.7
148,4,05:05:35,2,69,12.2,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0,6,min5.tye,,,51.7
149,1,05:05:56,2,28,12.4,,,,,,,,,,,3.94,3.50,,,,,,,,,,,7.44,3,0,71,min5.tye,,,51.7
150,4,05:06:31,2,70,7.8,,,,,,,,,,,1.60,2.14,,,,,,,,,,,3.74,2,0,89,min5.tye,,,51.7
151,4,05:07:30,6,65,17.6,4.2,23.1,5.2,8.1,,,,,,,11.03,17.16,16.13,13.03,18.90,18.08,,,,,,,94.33,10,0,48,min5.tye,,,51.7
152,3,05:07:49,2,69,12.3,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,1,48,min5.tye,,,51.7
153,4,05:07:50,2,75,8.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,19,min5.tye,,,51.8
154,4,05:08:22,5,70,15.9,4.4,31.8,4.1,,,,,,,,7.61,6.73,6.91,4.63,4.57,,,,,,,,30.45,9,0,47,min5.tye,,,51.7
155,4,05:08:38,2,69,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,15,min5.tye,,,51.7
156,1,05:09:26,2,67,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0,94,min5.tye,,,51.7
157,4,05:09:30,2,70,8.7,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.07,2,0,28,min5.tye,,,51.7
158,1,05:10:47,2,69,9.8,,,,,,,,,,,3.24,3.44,,,,,,,,,,,6.69,3,0,54,min5.tye,,,51.7
159,4,05:10:53,2,70,10.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,3,0,28,min5.tye,,,51.7
160,1,05:11:05,3,65,11.9,16.5,,,,,,,,,,3.59,3.23,0.68,,,,,,,,,,7.50,3,0,85,min5.tye,,,51.7
161,4,05:11:27,2,72,13.1,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0,4,min5.tye,,,51.6
162,4,05:11:48,2,62,8.1,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0,88,min5.tye,,,51.6
163,4,05:12:29,2,69,13.9,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.39,5,0,23,min5.tye,,,51.7
164,1,05:13:19,5,68,12.5,4.3,33.0,4.2,,,,,,,,8.70,8.01,7.68,4.30,4.07,,,,,,,,32.76,9,0,9,min5.tye,,,51.6
165,1,05:14:04,2,52,9.5,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.48,2,0,97,min5.tye,,,51.6
166,3,05:15:30,2,73,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,1,73,min5.tye,,,51.6
167,4,05:15:30,2,68,9.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,71,min5.tye,,,51.6
168,4,05:15:38,2,65,10.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,93,min5.tye,,,51.6
169,4,05:16:18,5,63,12.3,4.3,31.3,4.1,,,,,,,,9.91,4.50,5.20,3.42,3.05,,,,,,,,26.08,9,0,18,min5.tye,,,51.6
170,4,05:16:34,2,71,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,43,min5.tye,,,51.6
171,1,05:16:57,2,66,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,78,min5.tye,,,51.6
172,4,05:17:15,2,68,10.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,73,min5.tye,,,51.6
173,4,05:17:36,2,68,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,98,min5.tye,,,51.6
174,4,05:17:48,2,65,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,96,min5.tye,,,51.6
175,1,05:18:10,2,70,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,86,min5.tye,,,51.6
176,4,05:18:15,2,74,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,39,min5.tye,,,51.6
177,1,05:18:31,2,71,10.0,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0,49,min5.tye,,,51.6
178,1,05:18:39,2,66,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,3,min5.tye,,,51.6
179,1,05:19:52,6,53,15.7,4.4,22.7,4.9,4.9,,,,,,,11.05,16.09,16.27,16.36,16.46,15.37,,,,,,,91.62,10,0,23,min5.tye,,,51.7
180,2,05:19:54,5,63,12.6,4.2,30.4,10.2,,,,,,,,10.55,12.83,13.51,18.33,18.74,,,,,,,,73.96,9,0,27,min5.tye,,,51.7
181,1,05:20:05,2,66,8.7,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0,4,min5.tye,,,51.6
182,4,05:20:15,2,75,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,20,min5.tye,,,51.6
183,1,05:20:47,2,68,11.8,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0,24,min5.tye,,,51.6
184,1,05:20:57,2,69,11.9,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.09,3,0,13,min5.tye,,,51.6
185,4,05:21:08,2,73,8.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,99,min5.tye,,,51.6
186,4,05:21:10,2,72,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,98,min5.tye,,,51.7
187,1,05:21:38,2,71,9.6,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,0,min5.tye,,,51.6
188,1,05:21:58,2,56,11.9,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,1,min5.tye,,,51.6
189,1,05:23:09,2,61,11.6,,,,,,,,,,,3.36,5.54,,,,,,,,,,,8.91,3,0,69,min5.tye,,,51.6
190,4,05:23:20,2,72,7.5,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,49,min5.tye,,,51.6
191,4,05:23:37,2,69,8.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0,25,min5.tye,,,51.6
192,4,05:24:01,2,68,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,99,min5.tye,,,51.6
193,4,05:24:38,2,66,10.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0,9,min5.tye,,,51.6
194,4,05:25:27,2,68,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,24,min5.tye,,,51.7
195,4,05:26:35,2,66,10.6,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,3,0,6,min5.tye,,,51.7
196,4,05:26:51,2,67,8.6,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0,29,min5.tye,,,51.7
197,3,05:26:52,2,71,12.3,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,1,30,min5.tye,,,51.7
198,1,05:26:55,2,25,10.8,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0,52,min5.tye,,,51.7
199,1,05:27:38,2,61,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,8,min5.tye,,,51.7
200,4,05:28:06,2,67,13.1,,,,,,,,,,,4.51,3.27,,,,,,,,,,,7.78,3,0,62,min5.tye,,,51.7
201,1,05:28:15,2,61,9.2,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,63,min5.tye,,,51.7
202,1,05:28:55,2,65,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0,75,min5.tye,,,51.7
203,1,05:29:51,3,59,13.8,21.0,,,,,,,,,,10.61,23.09,16.38,,,,,,,,,,50.08,8,0,36,min5.tye,,,51.7
204,4,05:29:53,2,68,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,74,min5.tye,,,51.7
205,4,05:30:22,2,67,12.2,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0,74,min5.tye,,,51.7
206,4,05:30:27,2,66,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0,38,min5.tye,,,51.7
207,4,05:30:53,2,65,9.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,97,min5.tye,,,51.7
208,4,05:31:07,2,67,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,74,min5.tye,,,51.7
209,4,05:31:27,2,77,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,25,min5.tye,,,51.7
210,1,05:31:56,2,66,9.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,82,min5.tye,,,51.8
211,4,05:32:01,2,67,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0,27,min5.tye,,,51.7
212,4,05:32:19,2,70,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,93,min5.tye,,,51.8
213,4,05:32:22,2,67,8.5,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0,8,min5.tye,,,51.8
214,4,05:33:43,2,68,10.8,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,22,min5.tye,,,51.8
215,4,05:34:15,2,74,9.2,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0,86,min5.tye,,,51.8
216,4,05:34:30,2,73,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,9,min5.tye,,,51.8
217,4,05:34:33,2,64,10.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,27,min5.tye,,,51.8
218,1,05:34:52,2,61,8.6,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,87,min5.tye,,,51.7
219,4,05:35:35,2,72,16.5,,,,,,,,,,,4.19,5.83,,,,,,,,,,,10.02,5,0,62,min5.tye,,,51.8
220,4,05:35:56,2,64,10.8,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0,69,min5.tye,,,51.8
221,1,05:36:05,4,69,12.7,4.3,19.1,,,,,,,,,10.53,9.89,9.70,11.03,,,,,,,,,41.15,8,0,10,min5.tye,,,51.8
222,4,05:36:15,4,68,13.1,22.2,2.8,,,,,,,,,3.21,3.72,1.90,1.21,,,,,,,,,10.03,3,0,80,min5.tye,,,51.8
223,2,05:36:36,2,67,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,45,min5.tye,,,51.8
224,2,05:36:53,2,69,13.5,,,,,,,,,,,3.91,5.24,,,,,,,,,,,9.15,3,0,7,min5.tye,,,51.9
225,1,05:36:57,4,62,16.3,40.0,4.1,,,,,,,,,11.74,19.15,17.04,16.72,,,,,,,,,64.65,8,0,84,min5.tye,,,51.9
226,4,05:37:29,2,72,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,80,min5.tye,,,51.9
227,4,05:37:43,2,71,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,28,min5.tye,,,51.8
228,1,05:38:34,2,68,11.9,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0,79,min5.tye,,,51.9
229,4,05:39:24,2,60,8.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,21,min5.tye,,,52.0
230,1,05:39:35,2,70,12.0,,,,,,,,,,,4.64,3.21,,,,,,,,,,,7.84,3,0,51,min5.tye,,,52.0
231,4,05:39:36,2,67,12.0,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0,68,min5.tye,,,52.0
232,3,05:39:37,2,75,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,1,32,min5.tye,,,52.0
233,4,05:39:43,2,70,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0,44,min5.tye,,,52.0
234,1,05:40:08,2,60,22.8,,,,,,,,,,,9.76,14.47,,,,,,,,,,,24.23,5,0,12,min5.tye,,,51.9
235,1,05:40:56,2,72,10.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0,4,min5.tye,,,52.0
236,1,05:41:28,2,69,11.7,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.09,3,0,43,min5.tye,,,51.9
237,4,05:42:23,2,70,9.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,66,min5.tye,,,52.1
238,4,05:42:27,2,72,8.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0,21,min5.tye,,,52.0
239,1,05:42:56,2,73,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,6,min5.tye,,,52.1
240,4,05:43:03,2,75,8.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,18,min5.tye,,,52.1
241,1,05:43:11,2,69,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,92,min5.tye,,,52.1
242,4,05:43:23,2,67,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,77,min5.tye,,,52.1
243,1,05:43:26,2,64,11.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,61,min5.tye,,,52.1
244,1,05:43:35,2,66,7.9,,,,,,,,,,,1.80,2.24,,,,,,,,,,,4.04,2,0,77,min5.tye,,,52.2
245,4,05:43:36,2,66,11.3,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,26,min5.tye,,,52.0
246,4,05:43:46,5,69,17.4,4.4,29.9,4.1,,,,,,,,10.73,19.41,18.99,19.47,19.83,,,,,,,,88.44,9,0,1,min5.tye,,,52.0
247,4,05:43:56,2,66,9.7,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0,48,min5.tye,,,52.1
248,3,05:43:57,2,69,10.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,1,18,min5.tye,,,52.1
249,4,05:44:04,2,67,13.9,,,,,,,,,,,4.81,5.89,,,,,,,,,,,10.70,5,0,79,min5.tye,,,52.1
250,1,05:44:32,2,66,11.3,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0,16,min5.tye,,,52.1
251,1,05:45:01,2,72,9.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,56,min5.tye,,,52.2
252,4,05:45:11,2,68,12.0,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0,40,min5.tye,,,52.2
253,4,05:45:21,5,70,15.1,4.4,18.0,11.5,,,,,,,,12.07,15.11,14.78,15.19,16.87,,,,,,,,74.03,9,0,4,min5.tye,,,52.2
254,4,05:45:59,2,63,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,92,min5.tye,,,52.2
255,1,05:46:16,2,67,9.6,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,53,min5.tye,,,52.3
256,2,05:46:19,2,63,10.2,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,47,min5.tye,,,52.2
257,1,05:46:22,2,57,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,21,min5.tye,,,52.2
258,1,05:46:38,2,70,12.2,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.40,3,0,61,min5.tye,,,52.3
259,4,05:46:54,2,72,8.2,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.62,2,0,61,min5.tye,,,52.3
260,4,05:47:48,2,62,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,26,min5.tye,,,52.2
261,4,05:48:05,2,65,11.0,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,3,0,13,min5.tye,,,52.2
262,2,05:48:40,2,79,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,90,min5.tye,,,52.3
263,4,05:48:49,5,63,13.4,4.3,34.5,4.1,,,,,,,,10.38,6.36,6.26,7.45,7.04,,,,,,,,37.49,9,0,31,min5.tye,,,52.3
264,1,05:48:50,2,70,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,15,min5.tye,,,52.3
265,4,05:48:54,2,69,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,42,min5.tye,,,52.3
266,4,05:49:03,2,70,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,69,min5.tye,,,52.4
267,1,05:49:05,3,60,11.0,19.3,,,,,,,,,,3.44,4.24,2.14,,,,,,,,,,9.83,3,0,54,min5.tye,,,52.3
268,4,05:49:32,2,66,11.8,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.43,3,0,51,min5.tye,,,52.4
269,4,05:50:13,2,65,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,27,min5.tye,,,52.4
270,1,05:50:55,3,60,11.0,20.1,,,,,,,,,,3.35,3.76,0.85,,,,,,,,,,7.96,3,0,13,min5.tye,,,52.4
271,2,05:50:58,2,72,11.7,,,,,,,,,,,3.66,3.99,,,,,,,,,,,7.65,3,0,79,min5.tye,,,52.4
272,1,05:51:08,3,65,10.8,16.6,,,,,,,,,,3.07,3.50,1.55,,,,,,,,,,8.12,3,0,42,min5.tye,,,52.4
273,4,05:51:11,2,68,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,40,min5.tye,,,52.4
274,4,05:51:15,5,69,16.3,4.3,28.8,4.0,,,,,,,,8.68,5.76,5.34,2.72,4.88,,,,,,,,27.38,9,0,68,min5.tye,,,52.4
275,1,05:51:18,2,72,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,80,min5.tye,,,52.4
276,4,05:51:21,2,70,12.1,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0,87,min5.tye,,,52.4
277,2,05:51:28,2,69,11.6,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,95,min5.tye,,,52.4