veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:48,2,72,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
2,4,00:00:56,2,67,21.7,,,,,,,,,,,6.64,12.17,,,,,,,,,,,18.82,5,0
3,4,00:01:40,5,60,12.3,4.2,31.6,9.2,,,,,,,,9.45,13.40,13.20,16.01,15.92,,,,,,,,67.97,16,0
4,1,00:01:42,5,63,16.7,4.2,35.6,4.0,,,,,,,,11.01,8.94,8.84,7.20,7.83,,,,,,,,43.82,9,0
5,4,00:01:54,2,65,14.3,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,0,0
6,1,00:01:59,2,71,8.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0
7,4,00:02:20,2,54,6.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
8,1,00:02:45,5,62,11.9,20.9,9.5,21.9,,,,,,,,10.35,13.77,15.86,13.29,14.48,,,,,,,,67.74,11,0
9,4,00:02:48,2,76,8.7,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.50,2,0
10,3,00:02:51,2,68,11.1,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.32,3,0
11,4,00:02:52,5,63,17.2,4.2,32.3,4.1,,,,,,,,10.53,12.66,11.82,13.84,13.31,,,,,,,,62.16,9,0
12,3,00:02:53,2,68,10.0,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,3,0
13,4,00:02:57,2,35,6.3,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
14,3,00:03:00,2,76,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
15,1,00:03:03,5,75,17.8,4.3,32.1,4.2,,,,,,,,8.57,7.22,7.43,4.15,5.65,,,,,,,,33.01,9,0
16,4,00:03:19,5,47,1.3,5.6,13.6,5.4,,,,,,,,5.22,2.60,1.71,3.09,3.43,,,,,,,,16.06,14,0
17,1,00:03:21,2,75,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
18,4,00:03:26,2,54,6.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0
19,3,00:03:28,5,75,11.4,4.3,41.4,4.1,,,,,,,,7.28,8.98,9.27,3.92,4.79,,,,,,,,34.25,9,0
20,1,00:03:50,5,66,12.1,20.5,9.5,21.8,,,,,,,,10.07,14.43,12.46,7.06,5.54,,,,,,,,49.56,11,0
21,4,00:04:03,2,29,19.5,,,,,,,,,,,0.49,1.32,,,,,,,,,,,1.81,0,0
22,3,00:04:16,2,70,10.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,3,0
23,4,00:04:16,4,58,11.2,12.3,2.8,,,,,,,,,2.72,3.03,1.37,1.40,,,,,,,,,8.52,3,0
24,3,00:04:17,2,71,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
25,2,00:05:03,2,68,9.8,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,2,0
26,4,00:05:05,6,64,15.9,4.2,21.3,8.5,22.3,,,,,,,8.29,7.40,7.67,10.95,11.43,11.41,,,,,,,57.15,12,0
27,1,00:05:39,2,70,10.7,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
28,4,00:05:52,2,54,7.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0
29,3,00:05:53,2,69,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
30,1,00:06:17,5,62,16.9,4.3,33.5,3.9,,,,,,,,12.42,14.62,14.70,9.76,13.96,,,,,,,,65.46,9,0
31,1,00:06:22,5,62,17.0,4.3,35.0,4.0,,,,,,,,11.44,8.64,9.13,5.58,5.99,,,,,,,,40.79,9,0
32,1,00:06:52,4,71,11.6,15.2,2.6,,,,,,,,,3.02,2.59,1.05,0.60,,,,,,,,,7.26,3,0
34,4,00:07:07,5,63,11.4,4.4,34.9,4.1,,,,,,,,8.93,7.19,7.42,5.62,6.99,,,,,,,,36.17,9,0
35,1,00:07:33,2,71,11.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
36,2,00:07:36,5,75,16.1,4.3,30.2,10.3,,,,,,,,9.35,12.74,14.15,10.73,10.97,,,,,,,,57.93,16,0
37,4,00:07:44,2,66,10.7,,,,,,,,,,,2.89,3.25,,,,,,,,,,,6.15,3,0
38,4,00:07:58,5,72,19.4,4.3,35.0,10.0,,,,,,,,9.42,15.29,14.78,14.75,16.27,,,,,,,,70.51,16,0
39,1,00:08:00,2,71,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
40,1,00:08:27,2,72,12.9,,,,,,,,,,,3.87,3.40,,,,,,,,,,,7.28,3,0
41,4,00:08:31,5,70,12.0,4.2,34.6,4.1,,,,,,,,7.64,9.20,8.42,9.31,10.42,,,,,,,,44.99,9,0
42,2,00:08:33,2,62,9.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
43,4,00:08:38,5,62,12.3,4.3,32.5,4.0,,,,,,,,9.41,8.75,8.62,10.18,10.07,,,,,,,,47.04,9,0
44,4,00:08:44,5,60,15.8,4.2,36.7,4.1,,,,,,,,10.54,5.67,5.59,4.09,3.44,,,,,,,,29.33,9,0
45,3,00:08:47,2,77,10.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
46,1,00:09:19,5,63,12.3,21.1,9.4,22.7,,,,,,,,9.27,11.90,9.18,9.19,8.50,,,,,,,,48.05,11,0
47,4,00:09:34,2,12,1.5,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.98,14,0
48,4,00:09:49,2,37,6.4,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.60,2,0
49,1,00:10:00,5,65,18.6,4.4,28.3,4.1,,,,,,,,11.09,5.79,6.04,2.58,3.17,,,,,,,,28.68,9,0
50,1,00:10:11,5,68,18.6,4.3,27.6,4.1,,,,,,,,10.20,6.45,5.74,3.07,3.43,,,,,,,,28.88,9,0
51,4,00:10:24,5,61,17.5,4.2,30.0,10.1,,,,,,,,10.62,12.67,12.96,13.90,13.92,,,,,,,,64.07,16,0
52,1,00:10:52,2,69,9.3,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
53,2,00:10:55,2,75,10.0,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
54,4,00:11:17,6,64,15.2,4.2,20.2,9.6,22.0,,,,,,,9.35,4.81,4.71,4.35,4.76,4.46,,,,,,,32.44,12,0
55,1,00:11:36,2,65,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
56,3,00:11:54,2,73,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
57,4,00:11:56,2,71,8.8,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
58,4,00:11:59,2,40,6.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
59,4,00:12:11,5,69,16.7,4.1,26.2,4.1,,,,,,,,9.59,8.82,8.97,8.49,7.19,,,,,,,,43.06,9,0
60,4,00:12:21,5,63,11.5,4.2,34.4,4.1,,,,,,,,8.87,13.65,12.01,8.87,10.96,,,,,,,,54.36,9,0
61,2,00:12:26,2,72,8.8,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
62,4,00:12:27,2,69,10.1,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,3,0
63,2,00:13:04,2,71,11.0,,,,,,,,,,,2.77,3.04,,,,,,,,,,,5.80,3,0
64,4,00:13:28,2,73,10.9,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.88,3,0
65,1,00:13:37,4,71,10.6,18.0,2.8,,,,,,,,,2.56,2.90,2.57,2.75,,,,,,,,,10.78,3,0
66,1,00:13:39,5,66,11.4,4.3,31.6,4.1,,,,,,,,9.83,7.10,6.72,5.26,4.47,,,,,,,,33.38,9,0
67,1,00:14:16,5,67,17.1,4.2,34.8,4.0,,,,,,,,11.69,12.52,13.76,10.33,11.22,,,,,,,,59.51,9,0
68,4,00:14:51,5,65,13.0,21.7,10.0,22.7,,,,,,,,8.12,14.59,13.12,8.84,7.72,,,,,,,,52.40,11,0
69,4,00:15:14,2,72,11.5,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
70,4,00:15:43,5,60,19.5,4.2,34.4,4.1,,,,,,,,10.17,6.89,6.61,4.22,4.27,,,,,,,,32.15,9,0
71,4,00:15:52,5,71,19.9,4.3,34.5,4.1,,,,,,,,8.44,5.85,5.54,4.02,3.96,,,,,,,,27.81,9,0
72,4,00:15:55,5,63,17.3,4.3,33.7,3.9,,,,,,,,9.47,11.12,10.94,11.46,12.10,,,,,,,,55.09,9,0
73,4,00:16:16,5,62,17.1,4.4,34.5,4.1,,,,,,,,9.92,12.99,11.92,13.85,13.17,,,,,,,,61.85,9,0
74,4,00:16:49,5,62,11.5,4.3,34.6,4.0,,,,,,,,9.77,9.78,9.18,5.34,6.88,,,,,,,,40.94,9,0
75,1,00:17:06,2,72,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
76,4,00:17:23,5,62,11.9,21.1,9.4,21.9,,,,,,,,9.36,13.54,16.12,11.08,12.29,,,,,,,,62.38,11,0
77,1,00:17:31,6,63,17.1,4.2,19.1,9.5,21.9,,,,,,,10.27,8.02,8.34,11.97,10.02,6.87,,,,,,,55.49,12,0
78,1,00:17:39,2,70,11.2,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
79,4,00:17:39,2,64,10.8,,,,,,,,,,,3.23,3.62,,,,,,,,,,,6.86,3,0
80,1,00:18:19,2,70,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
81,4,00:18:27,2,40,6.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.77,2,0
82,2,00:18:29,5,70,19.3,4.3,35.4,4.0,,,,,,,,10.01,11.93,12.41,11.18,12.45,,,,,,,,57.98,9,0
83,3,00:18:38,2,70,11.2,,,,,,,,,,,2.90,3.33,,,,,,,,,,,6.23,3,0
84,1,00:18:45,5,70,17.1,4.2,30.8,4.0,,,,,,,,10.60,15.04,14.94,14.06,14.54,,,,,,,,69.19,9,0
85,1,00:18:49,2,68,8.7,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
86,1,00:18:50,2,55,7.1,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0
87,1,00:18:53,2,75,8.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
88,4,00:19:49,5,71,19.2,4.4,30.0,10.2,,,,,,,,8.37,5.03,4.92,3.19,2.57,,,,,,,,24.07,16,0
89,4,00:19:52,5,71,19.2,4.4,29.7,9.9,,,,,,,,8.49,5.78,4.43,3.21,4.07,,,,,,,,25.99,16,0
90,4,00:20:10,5,63,11.1,4.3,32.7,4.0,,,,,,,,9.35,11.90,12.06,11.63,12.78,,,,,,,,57.72,9,0
91,3,00:20:11,5,70,11.2,4.4,32.2,4.0,,,,,,,,9.57,9.71,9.67,9.38,9.52,,,,,,,,47.85,9,0
92,2,00:20:36,2,71,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
93,4,00:21:03,2,54,7.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
94,1,00:21:12,2,73,10.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,3,0
95,1,00:21:51,5,68,16.2,4.3,34.0,4.0,,,,,,,,10.31,8.86,8.89,7.88,8.21,,,,,,,,44.15,9,0
96,4,00:21:53,2,71,21.3,,,,,,,,,,,6.62,8.76,,,,,,,,,,,15.38,5,0
97,2,00:22:10,2,73,9.6,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
98,2,00:22:27,2,71,10.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
99,3,00:22:42,5,68,18.7,4.2,36.3,4.1,,,,,,,,10.41,13.66,13.57,14.70,15.18,,,,,,,,67.51,9,0
100,4,00:22:42,5,63,12.9,4.3,30.7,4.0,,,,,,,,8.40,4.29,4.48,3.19,3.25,,,,,,,,23.60,9,0
101,4,00:22:58,2,27,18.9,,,,,,,,,,,0.78,1.92,,,,,,,,,,,2.71,0,0
102,4,00:23:02,5,63,17.4,4.2,31.8,3.9,,,,,,,,10.93,12.68,12.34,12.01,12.63,,,,,,,,60.60,9,0
103,1,00:23:21,5,66,11.2,4.2,34.2,4.0,,,,,,,,9.60,5.97,5.51,5.08,5.83,,,,,,,,31.99,9,0
104,1,00:23:26,5,68,17.6,4.2,32.9,4.0,,,,,,,,10.79,7.18,7.00,6.08,6.19,,,,,,,,37.24,9,0
105,4,00:23:36,2,12,1.6,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.09,14,0
106,1,00:23:48,5,66,17.3,4.2,36.3,3.9,,,,,,,,11.33,13.28,13.57,11.40,12.59,,,,,,,,62.16,9,0
107,1,00:24:14,5,63,11.6,22.0,9.5,22.8,,,,,,,,9.76,9.75,5.47,4.39,3.77,,,,,,,,33.12,11,0
108,1,00:24:29,2,75,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
109,2,00:24:37,5,68,16.8,4.3,32.8,4.0,,,,,,,,9.22,10.87,10.84,11.76,10.20,,,,,,,,52.89,9,0
110,4,00:24:48,2,13,1.5,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,14,0
111,2,00:24:49,5,70,13.0,4.3,29.6,4.0,,,,,,,,8.38,7.32,7.29,5.60,6.91,,,,,,,,35.50,9,0
112,2,00:24:56,5,67,16.9,4.3,31.2,4.0,,,,,,,,8.77,7.87,7.93,3.78,4.29,,,,,,,,32.64,9,0
113,1,00:24:58,5,63,17.3,4.2,32.5,4.1,,,,,,,,9.28,8.00,7.60,6.13,6.04,,,,,,,,37.04,9,0
114,2,00:25:23,5,66,11.8,4.4,36.5,4.2,,,,,,,,8.63,9.80,9.28,7.25,7.78,,,,,,,,42.74,9,0
115,4,00:25:25,5,71,19.4,4.3,30.6,4.1,,,,,,,,9.50,10.03,9.65,9.04,8.48,,,,,,,,46.69,9,0
116,4,00:25:30,2,24,16.9,,,,,,,,,,,0.95,1.65,,,,,,,,,,,2.60,0,0
117,1,00:25:33,5,73,17.1,4.1,35.4,4.0,,,,,,,,10.31,14.50,15.14,12.40,13.89,,,,,,,,66.24,9,0
118,1,00:25:38,5,75,17.5,4.1,35.0,4.0,,,,,,,,7.88,9.62,10.29,8.47,8.67,,,,,,,,44.92,9,0
119,1,00:25:50,5,80,19.3,4.2,30.0,9.8,,,,,,,,9.34,11.21,13.44,12.47,13.00,,,,,,,,59.47,16,0
120,1,00:26:10,5,71,17.3,4.2,31.9,3.9,,,,,,,,11.48,15.35,15.23,10.90,14.98,,,,,,,,67.93,9,0
121,4,00:26:25,2,71,17.5,,,,,,,,,,,4.48,9.65,,,,,,,,,,,14.13,5,0
122,2,00:26:39,6,68,15.4,4.2,20.3,9.5,22.2,,,,,,,9.90,5.00,5.09,4.35,5.47,4.83,,,,,,,34.64,12,0
123,4,00:26:49,2,22,3.3,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.29,0,0
124,2,00:26:51,2,86,9.9,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.37,3,0
125,4,00:26:51,2,63,9.4,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0
126,1,00:26:54,6,68,17.9,4.3,20.2,9.4,22.5,,,,,,,10.99,4.65,4.76,4.81,4.98,4.52,,,,,,,34.71,12,0
127,1,00:26:57,2,65,9.4,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.11,2,0
128,1,00:27:12,2,76,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
129,1,00:27:35,2,73,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
130,4,00:28:01,2,54,6.7,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.16,2,0
131,1,00:28:02,5,63,15.6,4.2,33.0,4.0,,,,,,,,11.42,13.51,15.00,11.64,13.19,,,,,,,,64.76,9,0
132,1,00:28:44,5,46,16.5,4.2,34.3,4.0,,,,,,,,18.88,11.85,11.99,9.97,6.41,,,,,,,,59.09,9,0
133,4,00:29:12,2,27,18.0,,,,,,,,,,,0.76,1.83,,,,,,,,,,,2.60,0,0
134,3,00:29:29,2,73,9.6,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,0
135,4,00:29:49,2,70,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
136,4,00:29:54,2,54,6.4,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
137,1,00:29:59,2,66,11.1,,,,,,,,,,,3.51,3.42,,,,,,,,,,,6.93,3,0
138,2,00:30:43,2,72,11.0,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
139,4,00:30:46,5,66,12.6,4.2,36.4,4.0,,,,,,,,9.18,10.64,10.20,6.26,5.81,,,,,,,,42.09,9,0
140,1,00:31:04,5,66,14.6,4.5,28.4,4.0,,,,,,,,10.86,15.26,14.49,14.14,15.11,,,,,,,,69.86,9,0
141,1,00:31:17,5,74,18.6,4.3,29.8,4.0,,,,,,,,9.24,4.31,5.20,1.69,2.33,,,,,,,,22.76,9,0
142,3,00:31:28,2,75,11.7,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.51,3,0
143,2,00:31:52,5,66,11.7,4.3,29.5,4.0,,,,,,,,9.18,8.86,8.16,9.31,9.94,,,,,,,,45.45,9,0
144,4,00:31:55,5,68,19.4,4.4,30.2,10.1,,,,,,,,9.56,11.79,10.97,12.82,13.06,,,,,,,,58.19,16,0
145,2,00:32:17,5,64,11.6,4.1,35.9,4.1,,,,,,,,9.07,9.92,8.20,9.02,10.71,,,,,,,,46.91,9,0
146,4,00:32:27,5,65,17.4,4.2,30.2,10.2,,,,,,,,9.68,12.11,12.39,15.58,15.66,,,,,,,,65.42,16,0
147,1,00:32:28,5,68,16.8,4.3,33.4,4.0,,,,,,,,10.69,8.16,7.88,4.53,4.74,,,,,,,,36.01,9,0
148,1,00:32:30,5,67,16.1,4.3,30.0,10.1,,,,,,,,10.58,7.16,8.16,8.33,9.02,,,,,,,,43.25,16,0
149,4,00:32:32,2,55,11.6,,,,,,,,,,,1.85,2.11,,,,,,,,,,,3.96,3,0
150,1,00:33:00,5,76,18.0,4.2,38.6,4.0,,,,,,,,10.04,12.15,11.79,7.64,8.91,,,,,,,,50.52,9,0
151,1,00:33:02,2,72,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0
152,1,00:33:12,2,68,9.3,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0
153,1,00:33:21,5,70,19.3,4.3,32.5,3.9,,,,,,,,12.17,14.68,15.41,13.87,15.44,,,,,,,,71.56,9,0
154,1,00:33:55,2,75,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
155,1,00:34:00,6,63,11.8,4.2,19.6,9.5,22.0,,,,,,,7.27,8.24,8.09,10.35,5.93,7.56,,,,,,,47.44,12,0
156,1,00:34:02,2,66,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
157,4,00:34:08,2,65,13.4,,,,,,,,,,,4.83,3.42,,,,,,,,,,,8.25,3,0
158,4,00:34:51,2,55,7.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
159,4,00:35:10,5,65,16.3,4.3,34.4,4.0,,,,,,,,9.21,14.28,13.22,13.21,13.68,,,,,,,,63.60,9,0
160,4,00:35:57,5,62,17.1,4.3,33.6,4.1,,,,,,,,8.91,12.47,11.68,12.59,12.90,,,,,,,,58.55,9,0
161,1,00:36:41,5,68,18.2,4.2,35.7,4.0,,,,,,,,9.65,9.18,10.34,6.89,8.08,,,,,,,,44.14,9,0
162,4,00:36:42,5,62,12.5,4.2,37.6,3.9,,,,,,,,7.44,6.85,6.68,4.49,6.39,,,,,,,,31.86,9,0
163,4,00:36:52,5,63,12.7,21.2,9.5,22.5,,,,,,,,9.30,13.20,9.35,9.26,9.01,,,,,,,,50.11,11,0
164,3,00:37:08,2,76,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
165,4,00:37:31,2,76,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
166,1,00:37:53,2,55,7.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
167,4,00:37:55,2,62,9.7,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,2,0
168,4,00:38:04,4,75,11.6,10.1,8.5,,,,,,,,,2.91,2.82,1.73,2.08,,,,,,,,,9.54,3,0
169,4,00:38:15,2,54,9.9,,,,,,,,,,,4.15,2.96,,,,,,,,,,,7.11,3,0
170,3,00:38:17,2,73,8.8,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
171,4,00:38:57,5,61,17.1,4.2,39.2,4.1,,,,,,,,9.40,7.35,7.26,5.72,5.33,,,,,,,,35.07,9,0
172,1,00:39:56,5,70,17.6,4.3,33.9,4.0,,,,,,,,9.59,8.60,8.67,6.96,7.77,,,,,,,,41.59,9,0
173,4,00:40:42,2,13,1.7,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,14,0
174,4,00:40:49,5,70,12.1,4.4,36.0,4.1,,,,,,,,8.66,13.01,13.13,12.93,12.79,,,,,,,,60.52,9,0
175,1,00:42:01,5,69,13.9,4.2,31.2,4.0,,,,,,,,8.45,4.82,4.80,4.11,3.68,,,,,,,,25.86,9,0
176,4,00:42:03,2,26,18.8,,,,,,,,,,,0.64,1.49,,,,,,,,,,,2.13,0,0
177,1,00:42:04,5,68,19.3,4.2,34.2,4.0,,,,,,,,11.73,14.00,15.34,11.20,12.48,,,,,,,,64.75,9,0
178,4,00:42:14,5,63,14.8,4.3,36.2,4.2,,,,,,,,8.63,10.48,10.41,10.30,10.19,,,,,,,,50.01,9,0
179,4,00:42:42,2,62,8.7,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.01,2,0
180,4,00:42:53,5,66,17.0,4.3,34.7,3.9,,,,,,,,9.23,5.56,4.78,3.79,4.43,,,,,,,,27.80,9,0
181,4,00:42:59,2,38,27.7,,,,,,,,,,,1.24,5.22,,,,,,,,,,,6.46,0,0
182,4,00:43:12,5,65,17.4,4.2,34.9,4.1,,,,,,,,10.38,5.77,5.76,5.04,4.99,,,,,,,,31.94,9,0
183,3,00:43:12,5,69,17.1,4.2,33.3,4.0,,,,,,,,10.06,6.35,6.45,4.14,5.14,,,,,,,,32.14,9,0
184,3,00:43:46,2,64,10.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,3,0
185,2,00:43:48,2,78,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
186,4,00:43:50,2,54,12.1,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.43,3,0
187,1,00:44:05,2,70,7.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.32,2,0
188,1,00:44:15,5,65,17.5,4.3,34.3,4.1,,,,,,,,6.93,6.40,7.29,3.33,3.57,,,,,,,,27.52,9,0
189,4,00:44:31,5,65,11.7,4.3,33.8,4.0,,,,,,,,9.64,11.46,11.62,5.88,7.03,,,,,,,,45.62,9,0
190,1,00:45:00,2,73,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
191,4,00:45:22,2,35,6.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
192,3,00:45:51,2,73,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
193,4,00:45:51,5,73,17.5,4.3,36.1,4.0,,,,,,,,11.18,8.54,8.71,8.90,8.56,,,,,,,,45.90,9,0
194,1,00:46:04,4,70,12.9,16.2,2.8,,,,,,,,,3.65,3.43,1.56,1.59,,,,,,,,,10.23,3,36
195,4,00:46:06,2,32,15.3,,,,,,,,,,,0.75,1.26,,,,,,,,,,,2.01,0,0
196,1,00:46:17,2,71,9.4,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
197,1,00:46:26,2,71,11.5,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
198,1,00:47:01,5,63,15.6,4.2,32.0,4.0,,,,,,,,12.22,14.41,15.07,12.99,14.75,,,,,,,,69.44,9,0
199,2,00:48:46,5,66,15.2,4.4,36.4,4.1,,,,,,,,9.41,10.39,9.94,5.52,5.29,,,,,,,,40.56,9,0
200,1,00:49:04,5,64,16.9,4.2,36.7,4.0,,,,,,,,11.36,15.56,16.42,10.41,12.93,,,,,,,,66.69,9,0
201,4,00:49:20,5,65,17.4,4.4,32.4,4.1,,,,,,,,10.06,10.09,10.08,10.09,7.76,,,,,,,,48.09,9,0
202,1,00:49:32,2,74,10.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
203,1,00:49:35,2,78,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
204,4,00:49:47,2,54,7.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0
205,4,00:49:56,2,54,6.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
206,2,00:51:04,2,72,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
207,4,00:51:48,2,54,7.5,,,,,,,,,,,2.48,2.99,,,,,,,,,,,5.47,2,0
208,1,00:52:11,2,60,11.7,,,,,,,,,,,4.83,3.10,,,,,,,,,,,7.92,3,0
209,1,00:52:15,2,57,11.9,,,,,,,,,,,4.39,3.68,,,,,,,,,,,8.08,3,0
210,4,00:52:28,2,54,7.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
211,1,00:52:48,5,70,17.8,4.2,34.4,4.1,,,,,,,,10.32,7.42,7.43,6.67,7.25,,,,,,,,39.09,9,0
212,4,00:53:38,2,13,1.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.85,14,0
213,4,00:53:42,2,55,6.7,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.49,2,0
214,4,00:54:01,5,67,12.1,4.2,34.1,4.0,,,,,,,,8.04,7.58,8.05,6.47,7.61,,,,,,,,37.75,9,0
215,4,00:54:14,2,12,1.5,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.71,14,0
216,1,00:54:48,3,68,15.7,4.2,,,,,,,,,,10.83,3.81,3.24,,,,,,,,,,17.88,6,0
217,1,00:55:40,2,63,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
218,1,00:56:01,5,70,17.3,4.2,33.2,4.0,,,,,,,,10.46,13.67,13.96,11.89,12.54,,,,,,,,62.52,9,0
219,2,00:56:03,5,74,16.7,4.2,33.3,4.0,,,,,,,,10.60,6.20,6.98,6.25,5.32,,,,,,,,35.34,9,0
220,4,00:57:38,5,64,18.2,4.4,32.4,4.1,,,,,,,,8.11,10.55,10.41,10.52,10.35,,,,,,,,49.94,9,0
221,4,00:57:53,5,65,18.3,4.2,30.2,10.0,,,,,,,,8.12,11.74,11.96,17.39,16.44,,,,,,,,65.66,16,0
222,4,00:58:05,5,64,17.2,4.2,32.5,3.9,,,,,,,,8.59,6.23,5.76,5.75,6.12,,,,,,,,32.44,9,0
223,4,00:58:21,5,63,17.4,4.1,36.0,4.1,,,,,,,,10.08,8.51,8.20,4.65,5.04,,,,,,,,36.47,9,0
224,1,00:58:23,2,67,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
225,1,00:58:39,5,70,17.4,4.4,30.1,4.0,,,,,,,,11.49,7.93,8.08,6.79,8.53,,,,,,,,42.82,9,0
226,4,00:59:03,2,74,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
227,4,00:59:37,2,62,10.0,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
228,4,00:59:49,5,63,17.2,4.2,35.5,4.1,,,,,,,,9.63,11.27,10.66,11.93,13.05,,,,,,,,56.54,9,0
229,4,00:59:55,5,60,12.0,4.2,32.6,4.0,,,,,,,,8.54,7.19,6.94,7.07,7.30,,,,,,,,37.03,9,0
230,4,01:00:24,2,65,11.5,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.67,3,0
231,1,01:00:41,5,66,15.5,4.2,32.4,3.9,,,,,,,,10.74,14.76,15.72,14.36,15.34,,,,,,,,70.92,9,0
232,4,01:00:49,2,24,19.1,,,,,,,,,,,0.57,1.24,,,,,,,,,,,1.81,0,0
233,2,01:01:03,2,66,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
234,2,01:01:17,5,60,12.8,4.2,32.4,4.0,,,,,,,,10.03,8.91,8.71,11.03,10.09,,,,,,,,48.78,9,0
235,2,01:01:22,5,65,15.1,4.3,30.4,10.0,,,,,,,,9.46,11.19,11.45,12.60,12.39,,,,,,,,57.08,16,0
236,4,01:02:18,5,66,15.3,4.2,31.3,4.1,,,,,,,,9.80,10.41,9.65,5.65,6.97,,,,,,,,42.48,9,0
237,3,01:02:21,2,76,9.1,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.88,2,0
238,1,01:02:57,2,70,8.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
239,4,01:03:12,5,62,12.6,21.4,9.2,21.5,,,,,,,,7.89,10.40,6.30,8.73,5.57,,,,,,,,38.88,11,0
240,4,01:03:16,5,65,17.9,4.2,37.0,4.1,,,,,,,,9.92,7.00,7.09,4.35,4.57,,,,,,,,32.93,9,0
241,2,01:03:50,5,67,17.1,4.3,35.5,3.9,,,,,,,,10.83,9.98,10.13,10.54,10.79,,,,,,,,52.27,9,0
242,2,01:03:52,2,67,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
243,2,01:03:53,2,66,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
244,1,01:03:54,2,60,10.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,3,0
245,1,01:04:06,5,65,20.2,4.2,36.1,4.0,,,,,,,,11.98,10.57,11.66,7.99,8.04,,,,,,,,50.25,9,0
246,1,01:04:22,5,63,17.4,4.3,34.7,4.0,,,,,,,,11.55,12.49,12.51,8.40,10.01,,,,,,,,54.97,9,0
247,4,01:04:26,5,68,14.3,28.7,2.5,2.8,,,,,,,,3.66,6.03,4.10,4.37,5.49,,,,,,,,23.65,3,0
248,3,01:04:27,2,72,11.5,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
249,1,01:04:57,2,50,24.5,,,,,,,,,,,15.93,13.02,,,,,,,,,,,28.95,4,0
250,4,01:04:58,5,64,17.2,4.2,34.8,4.0,,,,,,,,8.67,7.03,7.47,6.62,7.13,,,,,,,,36.92,9,0
251,1,01:05:07,4,70,13.2,25.8,3.2,,,,,,,,,3.87,4.23,2.74,2.35,,,,,,,,,13.18,3,0
252,4,01:05:08,5,63,19.5,4.4,34.5,10.0,,,,,,,,9.18,6.65,5.78,4.99,5.01,,,,,,,,31.62,16,0
253,3,01:05:09,5,73,18.6,4.3,31.9,4.0,,,,,,,,10.14,11.72,11.97,8.92,8.34,,,,,,,,51.09,9,0
254,3,01:05:12,5,71,17.3,4.2,32.6,4.0,,,,,,,,10.33,12.35,12.56,12.50,12.79,,,,,,,,60.52,9,0
255,4,01:05:13,2,57,11.1,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
256,4,01:05:18,2,70,13.6,,,,,,,,,,,4.46,4.07,,,,,,,,,,,8.53,3,0
257,1,01:05:19,4,60,14.5,22.9,2.6,,,,,,,,,5.23,4.22,3.10,3.40,,,,,,,,,15.95,8,0
258,2,01:05:21,5,66,18.6,4.3,33.1,4.1,,,,,,,,10.10,11.54,12.03,11.71,12.38,,,,,,,,57.76,9,0
259,1,01:05:49,5,60,16.7,4.3,32.2,4.0,,,,,,,,12.88,15.70,17.24,12.59,13.65,,,,,,,,72.06,9,0
260,1,01:05:55,5,66,17.9,4.2,29.7,9.9,,,,,,,,11.19,14.32,15.63,14.51,16.22,,,,,,,,71.86,16,0
261,2,01:05:55,2,72,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
262,4,01:05:58,5,64,11.5,4.2,32.0,4.1,,,,,,,,9.28,9.76,9.83,4.97,6.49,,,,,,,,40.32,9,0
263,3,01:06:11,2,72,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
264,4,01:08:11,5,68,13.8,4.4,34.2,4.0,,,,,,,,8.38,10.29,9.68,5.63,5.63,,,,,,,,39.60,9,0
265,3,01:08:23,2,69,8.7,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,0
266,4,01:09:34,2,39,6.6,,,,,,,,,,,1.07,1.39,,,,,,,,,,,2.46,2,0
267,3,01:09:49,2,75,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
268,2,01:10:08,5,70,17.0,4.3,29.7,10.0,,,,,,,,9.31,10.46,11.11,13.28,14.01,,,,,,,,58.17,16,0
269,1,01:11:26,2,68,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
270,1,01:11:36,5,73,20.2,4.2,29.6,10.3,,,,,,,,11.76,13.67,15.48,10.96,12.00,,,,,,,,63.87,16,0
271,1,01:11:39,2,82,10.7,,,,,,,,,,,1.95,2.16,,,,,,,,,,,4.11,3,0
272,3,01:11:45,5,48,4.0,13.3,2.9,20.0,,,,,,,,16.56,15.24,18.00,17.83,17.64,,,,,,,,85.27,14,0
274,1,01:12:25,2,65,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
276,4,01:12:47,2,72,8.7,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
277,4,01:12:52,2,62,12.0,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,3,0
278,1,01:12:53,2,78,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
279,1,01:13:17,5,65,11.8,4.2,31.8,4.0,,,,,,,,10.56,13.21,13.73,12.05,14.07,,,,,,,,63.63,9,0
280,1,01:13:30,5,66,14.9,4.3,32.7,4.0,,,,,,,,10.64,12.53,13.05,11.61,12.15,,,,,,,,59.97,9,0
281,4,01:13:36,5,70,18.8,4.3,34.5,4.1,,,,,,,,10.41,13.61,13.52,15.73,16.15,,,,,,,,69.42,9,0
282,4,01:13:40,5,69,18.6,4.4,34.5,4.1,,,,,,,,9.54,13.04,12.95,14.64,15.16,,,,,,,,65.34,9,0
283,4,01:13:44,2,66,10.9,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.40,3,0
284,1,01:13:55,2,68,11.5,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.79,3,0
285,4,01:13:58,5,66,15.4,4.3,32.4,4.1,,,,,,,,9.75,12.16,12.32,11.57,11.50,,,,,,,,57.30,9,0
286,1,01:14:14,2,65,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
287,1,01:14:24,2,70,13.1,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
288,4,01:14:27,2,54,7.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
289,4,01:15:18,2,41,45.3,,,,,,,,,,,0.56,2.55,,,,,,,,,,,3.11,14,0
290,3,01:15:48,2,74,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
291,1,01:16:12,5,70,11.9,4.2,36.7,4.0,,,,,,,,10.23,10.07,11.06,11.89,12.87,,,,,,,,56.11,9,0
292,1,01:16:15,2,70,9.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,2,0
293,4,01:16:40,5,71,16.1,4.4,31.3,4.0,,,,,,,,10.19,8.35,6.77,9.03,9.22,,,,,,,,43.55,9,0
294,4,01:17:43,5,75,20.3,4.4,36.0,4.2,,,,,,,,7.55,10.00,10.06,11.37,11.99,,,,,,,,50.98,9,0
295,1,01:17:54,2,76,10.0,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,3,0
296,4,01:17:55,2,93,4.6,,,,,,,,,,,3.33,1.30,,,,,,,,,,,4.63,14,0
297,4,01:18:04,2,54,8.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
298,1,01:18:44,2,65,8.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
299,4,01:18:59,5,65,12.1,4.4,33.4,4.2,,,,,,,,7.98,9.43,7.32,4.31,4.56,,,,,,,,33.60,9,0
300,1,01:19:20,5,66,16.9,4.2,33.1,4.0,,,,,,,,11.43,13.95,14.85,13.22,14.00,,,,,,,,67.46,9,0
301,1,01:19:24,5,63,11.0,4.3,34.4,4.0,,,,,,,,8.84,14.23,13.24,11.34,11.67,,,,,,,,59.33,9,0
302,4,01:19:25,5,63,11.6,21.8,9.9,22.5,,,,,,,,9.08,13.84,10.50,7.24,5.61,,,,,,,,46.28,11,0
303,1,01:19:30,5,68,15.1,4.2,29.1,4.0,,,,,,,,10.79,14.75,15.44,14.27,14.63,,,,,,,,69.89,9,0
304,4,01:19:35,2,12,1.5,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.04,14,0
305,4,01:19:59,2,71,9.2,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
306,1,01:20:00,5,66,16.8,4.3,30.2,9.9,,,,,,,,10.08,12.68,12.76,11.68,12.15,,,,,,,,59.35,16,0
307,4,01:20:17,5,58,15.4,4.3,34.8,4.1,,,,,,,,11.07,15.54,15.12,16.10,15.32,,,,,,,,73.15,9,0
308,1,01:20:18,2,66,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
309,4,01:20:31,2,60,10.5,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.17,3,0
310,1,01:20:52,5,63,17.4,4.4,35.2,4.0,,,,,,,,9.56,5.88,5.45,4.80,4.70,,,,,,,,30.38,9,0