veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:31,2,58,11.5,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,38,min54.tye
2,1,00:03:48,2,53,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,57,min54.tye
3,2,00:04:05,2,56,8.9,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,59,min54.tye
4,2,00:09:45,2,59,7.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,14,0,95,min54.tye
5,2,00:11:55,5,58,12.2,4.3,28.8,10.0,,,,,,,,13.63,11.44,10.92,4.82,4.39,,,,,,,,45.20,16,0,84,min54.tye
6,2,00:13:30,2,71,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0,3,min54.tye
7,1,00:13:52,2,53,11.9,,,,,,,,,,,4.73,3.43,,,,,,,,,,,8.16,3,0,92,min54.tye
8,1,00:15:08,2,58,8.9,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0,93,min54.tye
9,1,00:18:52,5,66,12.1,4.2,29.8,4.0,,,,,,,,12.12,11.46,10.90,6.94,8.32,,,,,,,,49.74,9,0,94,min54.tye
10,1,00:23:04,5,53,10.9,25.9,3.0,3.0,,,,,,,,4.76,7.48,5.09,6.22,6.46,,,,,,,,30.01,3,0,94,min54.tye
11,2,00:23:29,2,58,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0,46,min54.tye
12,1,00:26:49,2,57,10.4,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.18,3,0,7,min54.tye
13,1,00:29:45,2,53,8.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,40,min54.tye
14,2,00:35:02,2,61,11.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,20,min54.tye
15,2,00:38:02,5,54,15.1,4.3,29.2,4.1,,,,,,,,14.46,17.62,18.56,18.57,18.54,,,,,,,,87.76,9,0,51,min54.tye
16,2,00:45:14,2,58,21.0,,,,,,,,,,,8.61,11.94,,,,,,,,,,,20.54,5,0,62,min54.tye
17,2,00:53:42,5,53,17.3,4.2,36.0,4.0,,,,,,,,13.77,7.32,7.92,6.06,6.71,,,,,,,,41.78,9,0,73,min54.tye
18,2,01:00:27,5,58,19.6,4.3,34.4,4.0,,,,,,,,15.20,18.74,18.20,17.12,17.19,,,,,,,,86.45,9,0,39,min54.tye
19,1,01:08:10,2,63,9.9,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,3,0,0,min54.tye
20,1,01:14:31,2,55,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0,91,min54.tye
21,1,01:14:57,2,57,11.5,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.95,3,0,71,min54.tye
22,2,01:38:28,2,58,9.4,,,,,,,,,,,2.93,1.66,,,,,,,,,,,4.59,2,0,72,min54.tye
23,1,01:55:58,5,56,16.8,4.3,33.8,4.0,,,,,,,,16.62,23.78,22.45,22.41,22.44,,,,,,,,107.70,9,0,68,min54.tye
24,2,01:56:54,2,59,9.9,,,,,,,,,,,2.91,3.29,,,,,,,,,,,6.19,3,0,66,min54.tye
25,2,01:59:13,5,61,15.1,4.3,34.5,4.0,,,,,,,,11.95,7.87,7.65,5.26,5.68,,,,,,,,38.41,9,0,54,min54.tye
26,2,02:03:40,2,53,9.5,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0,97,min54.tye
27,1,02:04:50,2,58,8.9,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.10,2,0,98,min54.tye
28,1,02:07:52,2,52,8.2,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.71,2,0,86,min54.tye
29,1,02:24:51,5,61,19.5,4.3,29.6,10.0,,,,,,,,14.07,8.21,7.59,4.97,4.74,,,,,,,,39.59,16,0,19,min54.tye
30,1,02:25:13,2,64,12.8,,,,,,,,,,,4.78,5.23,,,,,,,,,,,10.01,3,0,53,min54.tye
31,2,02:29:34,5,58,17.0,4.4,33.1,4.0,,,,,,,,15.16,20.28,19.47,20.43,20.85,,,,,,,,96.19,9,0,79,min54.tye
32,1,02:39:16,5,56,17.7,4.3,32.4,4.0,,,,,,,,16.68,22.79,22.42,22.40,23.08,,,,,,,,107.37,9,0,45,min54.tye
33,1,02:39:26,5,53,19.4,4.3,32.7,4.1,,,,,,,,15.37,19.62,19.82,12.94,13.09,,,,,,,,80.83,9,0,81,min54.tye
34,1,02:41:44,2,57,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,97,min54.tye
35,1,02:43:47,2,57,8.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,29,min54.tye
36,1,02:45:32,5,62,19.3,4.3,30.3,4.0,,,,,,,,15.12,13.75,12.91,5.90,7.66,,,,,,,,55.34,9,0,0,min54.tye
37,1,02:46:18,2,54,9.1,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,2,0,91,min54.tye
38,1,02:49:59,2,62,8.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,2,0,60,min54.tye
39,1,02:57:26,5,60,18.8,4.3,31.1,4.1,,,,,,,,11.79,6.63,6.40,4.87,4.98,,,,,,,,34.67,9,0,7,min54.tye
40,2,03:01:44,2,59,8.9,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0,97,min54.tye
41,1,03:07:21,5,58,16.8,4.2,29.8,9.6,,,,,,,,12.50,8.31,7.02,4.40,4.59,,,,,,,,36.81,16,0,55,min54.tye
42,2,03:07:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
43,1,03:07:28,5,58,14.2,4.6,34.0,4.0,,,,,,,,12.28,11.94,11.80,8.84,8.98,,,,,,,,53.84,9,0,75,min54.tye
44,2,03:14:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
45,1,03:15:38,5,14,17.9,4.3,35.7,4.1,,,,,,,,15.45,22.09,22.48,18.31,18.58,,,,,,,,96.92,9,0,40,min54.tye
46,1,03:16:19,5,52,17.1,4.3,30.0,4.0,,,,,,,,15.09,19.71,19.33,20.60,21.06,,,,,,,,95.78,9,0,94,min54.tye
47,1,03:16:25,2,51,8.6,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,19,min54.tye
48,1,03:17:43,2,57,7.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,14,0,93,min54.tye
49,2,03:20:05,5,58,16.3,4.2,16.0,9.0,,,,,,,,12.09,6.79,5.98,6.36,7.31,,,,,,,,38.52,16,0,76,min54.tye
50,2,03:28:24,2,57,11.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,0,min54.tye
51,2,03:33:47,5,65,15.3,4.3,29.6,4.0,,,,,,,,12.45,11.84,10.89,7.75,9.01,,,,,,,,51.94,9,0,41,min54.tye
52,2,03:40:51,2,53,11.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,3,0,62,min54.tye
53,1,03:40:56,5,60,11.3,4.2,34.2,4.0,,,,,,,,13.32,11.15,10.86,6.78,7.12,,,,,,,,49.23,9,0,63,min54.tye
54,2,03:44:30,2,47,14.2,,,,,,,,,,,4.90,4.85,,,,,,,,,,,9.76,5,0,38,min54.tye
55,1,03:44:51,5,62,13.3,4.2,30.1,4.1,,,,,,,,14.75,20.49,20.50,20.99,21.27,,,,,,,,98.00,9,0,62,min54.tye
56,2,03:46:37,5,50,16.3,4.3,34.9,4.0,,,,,,,,15.08,17.71,20.07,18.06,19.76,,,,,,,,90.68,9,0,69,min54.tye
57,2,03:49:38,5,53,19.4,4.3,32.4,4.0,,,,,,,,12.09,10.01,10.52,6.42,8.51,,,,,,,,47.56,9,0,57,min54.tye
58,1,03:54:29,3,58,18.0,4.3,,,,,,,,,,15.07,6.09,5.89,,,,,,,,,,27.05,6,0,20,min54.tye
59,1,03:59:16,2,58,8.8,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,2,0,54,min54.tye
60,2,04:00:18,2,63,8.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0,34,min54.tye
61,2,04:07:14,5,60,13.0,21.1,9.5,22.2,,,,,,,,11.56,21.40,17.96,14.87,10.56,,,,,,,,76.34,11,0,95,min54.tye
62,1,04:08:00,5,53,13.9,4.3,31.2,4.0,,,,,,,,10.87,6.44,6.22,4.26,4.27,,,,,,,,32.07,9,0,60,min54.tye
63,2,04:09:32,5,60,18.2,4.2,32.0,4.0,,,,,,,,13.15,18.05,17.99,19.53,20.89,,,,,,,,89.61,9,0,99,min54.tye
64,2,04:19:34,4,112,29.7,7.9,38.7,,,,,,,,,20.94,16.92,17.61,8.09,,,,,,,,,63.57,14,0,5,min54.tye
65,2,04:19:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,34,min54.tye
66,2,04:27:46,5,58,13.7,4.3,28.9,4.0,,,,,,,,12.95,22.46,21.07,21.53,22.99,,,,,,,,101.01,9,0,0,min54.tye
67,2,04:28:14,5,65,16.7,4.1,35.0,3.9,,,,,,,,13.34,8.20,7.61,5.97,5.36,,,,,,,,40.49,9,0,96,min54.tye
68,1,04:30:37,5,55,12.5,4.3,32.3,4.0,,,,,,,,15.16,21.30,21.79,20.96,21.14,,,,,,,,100.35,9,0,95,min54.tye
69,2,04:35:23,3,61,12.8,20.9,,,,,,,,,,5.36,4.69,3.34,,,,,,,,,,13.38,3,0,12,min54.tye
70,2,04:37:12,2,53,9.3,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,2,0,89,min54.tye
71,2,04:37:48,2,45,10.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0,97,min54.tye
72,1,04:43:42,2,57,12.7,,,,,,,,,,,4.42,2.96,,,,,,,,,,,7.38,3,0,54,min54.tye
73,1,04:45:08,5,60,16.5,4.2,28.1,4.0,,,,,,,,16.34,21.76,21.74,20.94,24.71,,,,,,,,105.49,9,0,29,min54.tye
74,2,04:46:28,2,58,11.4,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.38,3,0,46,min54.tye
75,1,04:48:18,2,63,8.6,,,,,,,,,,,4.77,3.11,,,,,,,,,,,7.87,2,0,5,min54.tye
76,2,04:50:54,2,60,8.9,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,47,min54.tye
77,2,04:52:36,2,52,9.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0,62,min54.tye
78,2,04:55:25,2,66,9.1,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.25,2,0,1,min54.tye
79,2,04:56:26,2,55,9.4,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,78,min54.tye
80,2,04:58:34,2,57,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,59,min54.tye
81,2,05:01:02,2,42,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,63,min54.tye
82,2,05:01:06,2,54,11.5,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.30,3,0,83,min54.tye
83,1,05:01:42,2,61,9.1,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.49,2,0,72,min54.tye
84,2,05:01:54,2,55,10.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,3,0,5,min54.tye
85,1,05:04:14,2,57,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,11,min54.tye
86,1,05:06:10,5,52,15.4,4.3,27.6,4.0,,,,,,,,13.35,20.19,19.07,20.00,20.10,,,,,,,,92.72,9,0,18,min54.tye
87,1,05:07:47,5,64,13.9,4.2,29.4,4.1,,,,,,,,11.57,7.22,6.23,6.23,5.67,,,,,,,,36.93,9,0,66,min54.tye
88,1,05:08:00,5,66,13.9,4.2,28.6,4.0,,,,,,,,10.67,6.93,7.51,4.83,5.14,,,,,,,,35.09,9,0,67,min54.tye
89,1,05:08:10,5,65,13.7,4.3,28.3,4.0,,,,,,,,10.65,6.21,6.11,5.00,5.85,,,,,,,,33.83,9,0,88,min54.tye
90,2,05:09:10,5,61,13.2,4.3,28.8,4.0,,,,,,,,13.72,20.30,20.76,17.95,23.32,,,,,,,,96.05,9,0,83,min54.tye
91,1,05:09:35,2,60,9.2,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0,71,min54.tye
92,1,05:11:27,2,57,10.1,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0,99,min54.tye
93,1,05:11:42,2,58,10.0,,,,,,,,,,,3.35,3.29,,,,,,,,,,,6.64,3,0,49,min54.tye
94,1,05:13:36,2,56,9.0,,,,,,,,,,,3.55,2.11,,,,,,,,,,,5.65,2,0,6,min54.tye
95,1,05:13:37,2,54,11.5,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.25,3,0,90,min54.tye
96,1,05:15:44,2,56,8.8,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,86,min54.tye
97,1,05:16:36,5,65,15.7,4.2,35.7,4.0,,,,,,,,15.78,20.11,20.00,14.20,13.16,,,,,,,,83.25,9,0,89,min54.tye
98,1,05:17:17,5,56,13.9,4.2,29.5,4.0,,,,,,,,11.05,6.85,6.89,4.16,5.43,,,,,,,,34.39,9,0,78,min54.tye
99,2,05:17:25,2,66,8.9,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0,69,min54.tye
100,1,05:17:27,2,63,8.9,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,2,0,29,min54.tye
101,1,05:17:53,2,50,9.2,,,,,,,,,,,3.41,1.85,,,,,,,,,,,5.26,2,0,49,min54.tye
102,1,05:18:10,2,60,8.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,36,min54.tye
103,2,05:18:44,2,54,9.4,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.85,2,0,33,min54.tye
104,1,05:18:56,2,50,8.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,7,min54.tye
105,2,05:22:13,2,55,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,96,min54.tye
106,1,05:22:16,2,58,7.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,14,0,75,min54.tye
107,2,05:22:35,2,52,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,58,min54.tye
108,1,05:22:45,2,54,9.4,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,2,0,12,min54.tye
109,2,05:24:09,2,62,8.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,3,min54.tye
110,2,05:26:37,2,59,11.5,,,,,,,,,,,4.06,3.06,,,,,,,,,,,7.12,3,0,87,min54.tye
111,1,05:29:15,5,59,16.4,4.3,28.5,3.9,,,,,,,,13.78,21.23,21.58,21.97,22.06,,,,,,,,100.62,9,0,91,min54.tye
112,1,05:29:22,5,58,11.8,4.3,30.8,4.0,,,,,,,,16.73,22.77,23.82,22.45,23.27,,,,,,,,109.05,9,0,88,min54.tye
113,1,05:29:57,2,61,9.7,,,,,,,,,,,3.72,3.49,,,,,,,,,,,7.21,2,0,27,min54.tye
114,1,05:30:49,5,60,18.0,4.2,28.9,4.0,,,,,,,,13.39,6.85,7.63,4.66,5.63,,,,,,,,38.16,9,0,5,min54.tye
115,1,05:34:52,5,55,11.1,4.3,30.8,4.0,,,,,,,,15.72,22.67,22.52,20.47,21.74,,,,,,,,103.12,9,0,1,min54.tye
116,2,05:35:25,5,54,18.2,4.3,26.1,4.0,,,,,,,,13.55,20.03,19.82,19.96,24.16,,,,,,,,97.52,9,0,38,min54.tye
117,2,05:35:43,2,62,9.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0,91,min54.tye
118,1,05:35:59,2,60,8.8,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0,19,min54.tye
119,1,05:36:11,2,55,9.9,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,48,min54.tye
120,2,05:36:38,2,47,10.9,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,3,0,64,min54.tye
121,1,05:38:55,2,58,9.4,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.54,2,0,13,min54.tye
122,1,05:38:56,2,56,9.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0,38,min54.tye
123,1,05:40:56,2,64,9.0,,,,,,,,,,,3.14,1.94,,,,,,,,,,,5.08,2,0,70,min54.tye
124,1,05:42:00,2,62,8.8,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0,39,min54.tye
125,1,05:42:18,2,58,11.9,,,,,,,,,,,4.12,3.41,,,,,,,,,,,7.54,3,0,70,min54.tye
126,1,05:44:40,2,57,8.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,12,min54.tye
127,2,05:45:25,2,61,8.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,97,min54.tye
128,1,05:45:57,2,62,11.9,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0,12,min54.tye
129,1,05:46:05,5,60,18.6,4.3,31.0,4.0,,,,,,,,15.62,21.47,21.28,21.78,21.90,,,,,,,,102.05,9,0,50,min54.tye
130,1,05:47:55,2,67,9.4,,,,,,,,,,,2.91,1.60,,,,,,,,,,,4.51,2,0,73,min54.tye
131,2,05:49:00,2,60,9.1,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.95,2,0,63,min54.tye
132,2,05:49:02,2,58,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,51,min54.tye
133,1,05:49:31,2,60,8.9,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,2,0,83,min54.tye
134,2,05:50:09,6,56,19.9,4.3,34.7,4.5,4.5,,,,,,,12.70,6.93,7.20,2.67,5.35,3.94,,,,,,,38.79,10,0,98,min54.tye
135,1,05:50:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
136,2,05:50:24,2,55,9.6,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0,38,min54.tye
137,2,05:50:44,2,62,12.0,,,,,,,,,,,3.84,2.59,,,,,,,,,,,6.44,3,0,34,min54.tye
138,2,05:51:18,2,55,17.7,,,,,,,,,,,8.55,13.24,,,,,,,,,,,21.79,5,0,9,min54.tye
139,2,05:51:19,2,56,9.6,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,2,0,41,min54.tye
140,1,05:51:40,2,60,8.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,29,min54.tye
141,1,05:52:06,2,55,11.5,,,,,,,,,,,4.76,3.68,,,,,,,,,,,8.44,3,0,36,min54.tye
142,1,05:52:38,2,57,9.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,2,0,18,min54.tye
143,1,05:52:44,2,62,12.7,,,,,,,,,,,4.64,3.07,,,,,,,,,,,7.71,3,0,49,min54.tye
144,1,05:53:07,2,62,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,19,min54.tye
145,1,05:53:46,5,57,12.6,4.3,31.3,4.0,,,,,,,,13.34,14.98,14.51,14.55,14.00,,,,,,,,71.39,9,0,87,min54.tye
146,2,05:53:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
147,2,05:53:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
148,2,05:54:44,2,62,9.4,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,2,0,82,min54.tye
149,1,05:55:22,2,52,8.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,70,min54.tye
150,1,05:55:23,2,52,9.3,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,2,0,88,min54.tye
151,1,05:56:18,2,63,9.3,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,2,0,92,min54.tye
152,2,05:57:12,2,57,10.1,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0,17,min54.tye
153,2,05:57:41,2,61,9.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,24,min54.tye
154,2,05:57:52,5,56,17.1,4.2,31.8,4.0,,,,,,,,14.75,7.70,7.04,6.38,4.39,,,,,,,,40.26,9,0,71,min54.tye
155,2,05:58:00,2,58,9.2,,,,,,,,,,,2.86,1.53,,,,,,,,,,,4.39,2,0,97,min54.tye
156,1,05:58:08,2,55,11.5,,,,,,,,,,,4.15,3.13,,,,,,,,,,,7.28,3,0,31,min54.tye
157,2,05:58:37,2,54,8.7,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,22,min54.tye
158,2,05:59:04,5,57,17.7,4.3,30.3,4.1,,,,,,,,11.73,19.67,19.61,17.30,16.73,,,,,,,,85.03,9,0,46,min54.tye
159,2,05:59:08,5,57,12.2,21.0,9.6,21.9,,,,,,,,13.02,21.90,24.07,7.76,7.40,,,,,,,,74.15,11,0,81,min54.tye
160,2,05:59:12,5,57,17.3,4.3,32.3,4.0,,,,,,,,13.96,19.31,18.91,18.29,18.53,,,,,,,,89.00,9,0,4,min54.tye
161,1,05:59:52,2,61,11.9,,,,,,,,,,,4.28,3.14,,,,,,,,,,,7.42,3,0,98,min54.tye
162,2,06:00:19,2,64,9.0,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,9,min54.tye
163,1,06:00:44,2,57,9.4,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.37,2,0,73,min54.tye
164,2,06:02:22,2,51,11.5,,,,,,,,,,,4.16,3.27,,,,,,,,,,,7.43,3,0,43,min54.tye
165,2,06:04:07,2,60,10.0,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0,54,min54.tye
166,1,06:04:33,2,68,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,87,min54.tye
167,2,06:05:44,2,60,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,79,min54.tye
168,2,06:06:39,2,62,9.2,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.62,2,0,43,min54.tye
169,1,06:06:47,2,55,9.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,81,min54.tye
170,2,06:07:37,4,59,11.9,19.8,3.1,,,,,,,,,3.47,3.26,1.71,1.51,,,,,,,,,9.94,3,0,80,min54.tye
171,1,06:07:39,2,55,10.2,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.26,3,0,71,min54.tye
172,2,06:07:48,2,59,9.6,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,2,0,75,min54.tye
173,1,06:08:11,2,53,8.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,44,min54.tye
174,1,06:08:22,2,52,9.0,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0,19,min54.tye
175,1,06:09:36,2,46,14.7,,,,,,,,,,,5.71,8.28,,,,,,,,,,,13.99,5,0,53,min54.tye
176,2,06:09:42,2,59,11.9,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0,9,min54.tye
177,2,06:09:47,2,62,12.8,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,3,0,93,min54.tye
178,2,06:10:04,2,59,8.8,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,55,min54.tye
179,1,06:10:06,2,50,11.5,,,,,,,,,,,4.45,3.40,,,,,,,,,,,7.85,3,0,64,min54.tye
180,2,06:10:07,2,62,12.8,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0,98,min54.tye
181,1,06:10:17,2,60,9.9,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.03,3,0,62,min54.tye
182,1,06:12:24,2,57,9.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0,21,min54.tye
183,2,06:13:16,5,59,12.3,4.2,16.6,4.1,,,,,,,,11.32,10.13,10.12,14.53,12.05,,,,,,,,58.15,9,0,65,min54.tye
184,1,06:14:21,5,60,13.6,4.3,28.4,4.0,,,,,,,,13.63,20.92,21.17,24.50,23.29,,,,,,,,103.51,9,0,5,min54.tye
185,2,06:14:52,2,55,9.2,,,,,,,,,,,2.72,1.22,,,,,,,,,,,3.94,2,0,18,min54.tye
186,1,06:15:38,2,60,10.8,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.02,3,0,22,min54.tye
187,1,06:16:43,5,63,16.5,4.2,28.0,4.1,,,,,,,,16.00,22.88,22.24,20.72,26.50,,,,,,,,108.34,9,0,72,min54.tye
188,2,06:17:00,2,52,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,70,min54.tye
189,2,06:17:16,5,62,19.0,4.4,35.3,3.9,,,,,,,,14.82,20.96,20.48,19.33,20.09,,,,,,,,95.68,9,0,58,min54.tye
190,2,06:17:19,2,49,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,27,min54.tye
191,2,06:17:50,2,58,10.4,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0,8,min54.tye
192,1,06:19:15,2,62,7.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,14,0,68,min54.tye
193,2,06:19:31,4,62,13.0,20.8,9.5,,,,,,,,,11.47,17.73,11.06,2.46,,,,,,,,,42.72,4,0,60,min54.tye
194,2,06:19:39,5,60,12.3,4.2,33.1,4.0,,,,,,,,10.69,6.62,6.34,5.51,6.00,,,,,,,,35.15,9,0,5,min54.tye
195,2,06:19:54,5,60,12.7,4.3,12.9,4.0,,,,,,,,11.57,13.28,12.61,19.04,23.98,,,,,,,,80.48,9,0,54,min54.tye
196,2,06:20:36,2,58,8.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0,77,min54.tye
197,2,06:22:45,5,60,12.2,4.2,30.5,10.1,,,,,,,,11.45,12.05,12.79,14.43,14.30,,,,,,,,65.02,16,0,13,min54.tye
198,2,06:22:58,2,70,9.3,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0,22,min54.tye
199,2,06:23:22,2,57,9.3,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0,26,min54.tye
200,2,06:23:25,2,58,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,64,min54.tye
201,2,06:24:12,2,56,8.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,2,0,91,min54.tye
202,1,06:26:03,2,53,8.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,2,0,39,min54.tye
203,1,06:26:30,2,60,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,45,min54.tye
204,2,06:26:38,2,56,14.7,,,,,,,,,,,4.43,8.32,,,,,,,,,,,12.75,5,0,26,min54.tye
205,2,06:26:55,2,55,10.5,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,3,0,96,min54.tye
206,1,06:27:14,2,58,9.1,,,,,,,,,,,3.97,3.32,,,,,,,,,,,7.29,2,0,97,min54.tye
207,2,06:27:16,5,60,20.0,4.2,34.2,10.1,,,,,,,,13.56,8.83,8.73,6.26,5.53,,,,,,,,42.91,16,0,76,min54.tye
208,1,06:28:09,2,58,9.3,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.50,2,0,36,min54.tye
209,1,06:28:27,5,62,16.1,4.2,30.5,10.1,,,,,,,,12.68,6.77,6.70,4.56,4.97,,,,,,,,35.68,16,0,55,min54.tye
210,2,06:28:45,5,56,15.1,4.3,34.7,4.0,,,,,,,,12.56,7.94,7.72,4.67,5.27,,,,,,,,38.17,9,0,53,min54.tye
211,1,06:29:18,2,63,9.2,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.37,2,0,29,min54.tye
212,1,06:29:51,2,51,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,12,min54.tye
213,1,06:30:07,5,60,14.8,4.3,34.7,4.0,,,,,,,,15.25,20.98,20.85,22.03,23.34,,,,,,,,102.46,9,0,24,min54.tye
214,2,06:30:09,2,53,8.9,,,,,,,,,,,5.62,4.24,,,,,,,,,,,9.86,3,0,7,min54.tye
215,2,06:30:15,5,58,18.8,4.3,31.2,4.1,,,,,,,,15.17,20.07,20.55,20.61,21.01,,,,,,,,97.41,9,0,97,min54.tye
216,2,06:31:16,2,51,11.5,,,,,,,,,,,4.24,6.55,,,,,,,,,,,10.79,3,0,76,min54.tye
217,2,06:32:27,2,54,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,45,min54.tye
218,1,06:33:08,2,57,11.5,,,,,,,,,,,4.40,3.32,,,,,,,,,,,7.72,3,0,61,min54.tye
219,2,06:33:09,2,57,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,34,min54.tye
220,1,06:33:12,2,56,10.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.71,3,0,42,min54.tye
221,2,06:33:38,2,60,9.2,,,,,,,,,,,3.39,1.96,,,,,,,,,,,5.35,2,0,73,min54.tye
222,2,06:34:28,2,53,11.1,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.82,3,0,72,min54.tye
223,2,06:34:51,2,63,9.6,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.49,2,0,83,min54.tye
224,2,06:35:59,5,51,18.1,4.3,35.6,4.0,,,,,,,,12.89,7.75,7.90,5.24,5.68,,,,,,,,39.45,9,0,92,min54.tye
225,1,06:36:12,2,61,8.8,,,,,,,,,,,3.21,1.83,,,,,,,,,,,5.04,2,0,47,min54.tye
226,2,06:36:15,5,58,16.9,4.3,33.4,4.1,,,,,,,,14.89,20.44,19.62,16.60,16.55,,,,,,,,88.10,9,0,4,min54.tye
227,1,06:36:40,2,59,9.3,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,2,0,26,min54.tye
228,1,06:37:50,2,57,9.7,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,2,0,20,min54.tye
229,1,06:38:08,2,63,8.6,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,2,0,7,min54.tye
230,1,06:38:39,2,59,8.9,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0,98,min54.tye
231,1,06:38:59,2,65,9.2,,,,,,,,,,,3.11,1.89,,,,,,,,,,,5.00,2,0,58,min54.tye
232,2,06:39:00,2,57,9.6,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,2,0,38,min54.tye
233,2,06:39:27,2,57,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,49,min54.tye
234,1,06:40:17,2,51,9.4,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,2,0,71,min54.tye
235,2,06:40:23,2,59,11.9,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0,54,min54.tye
236,2,06:40:55,2,55,11.9,,,,,,,,,,,4.12,3.29,,,,,,,,,,,7.41,3,0,0,min54.tye
237,2,06:41:06,5,59,18.5,4.3,34.7,4.0,,,,,,,,15.44,20.32,20.60,17.74,20.50,,,,,,,,94.59,9,0,82,min54.tye
238,2,06:41:08,2,60,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0,46,min54.tye
239,1,06:41:14,2,57,11.5,,,,,,,,,,,3.90,2.76,,,,,,,,,,,6.65,3,0,92,min54.tye
240,2,06:41:21,2,64,8.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,64,min54.tye
241,1,06:41:46,2,55,11.9,,,,,,,,,,,4.29,2.76,,,,,,,,,,,7.06,3,0,31,min54.tye
242,2,06:41:58,5,60,13.8,4.3,31.4,4.0,,,,,,,,13.34,20.18,19.89,20.09,20.39,,,,,,,,93.89,9,0,60,min54.tye
243,2,06:42:19,5,62,17.3,4.3,33.0,4.0,,,,,,,,15.14,18.95,18.49,20.18,21.39,,,,,,,,94.15,9,0,63,min54.tye
244,2,06:42:51,2,53,8.8,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,2,0,19,min54.tye
245,1,06:43:07,2,51,11.5,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0,25,min54.tye
246,1,06:43:27,2,66,8.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0,13,min54.tye
247,1,06:44:20,2,60,9.4,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,2,0,78,min54.tye
248,2,06:44:30,2,61,11.6,,,,,,,,,,,4.32,3.21,,,,,,,,,,,7.54,3,0,82,min54.tye
249,1,06:45:00,2,53,11.7,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,83,min54.tye
250,2,06:45:19,2,62,9.3,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0,44,min54.tye
251,1,06:45:20,2,63,8.9,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,2,0,24,min54.tye
252,1,06:45:49,2,58,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.96,2,0,62,min54.tye
253,1,06:46:00,2,59,9.5,,,,,,,,,,,3.82,2.32,,,,,,,,,,,6.15,2,0,72,min54.tye
254,2,06:46:03,2,61,9.5,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0,10,min54.tye
255,1,06:46:04,5,60,16.3,4.2,28.1,4.0,,,,,,,,16.22,23.30,24.39,21.46,22.39,,,,,,,,107.77,9,0,95,min54.tye
256,1,06:46:25,2,59,8.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0,17,min54.tye
257,1,06:46:28,5,61,17.4,4.3,28.3,4.0,,,,,,,,15.66,20.84,20.56,22.98,22.44,,,,,,,,102.48,9,0,56,min54.tye
258,2,06:47:27,2,58,11.9,,,,,,,,,,,4.01,3.28,,,,,,,,,,,7.28,3,0,88,min54.tye
259,2,06:47:46,2,59,11.9,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.65,3,0,2,min54.tye
260,2,06:48:09,2,48,11.1,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,53,min54.tye
261,1,06:48:16,2,60,9.3,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,70,min54.tye
262,2,06:48:23,2,56,9.3,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0,47,min54.tye
263,2,06:49:28,2,57,8.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,90,min54.tye
264,2,06:49:30,2,56,13.5,,,,,,,,,,,5.75,9.22,,,,,,,,,,,14.96,5,0,62,min54.tye
265,2,06:49:35,2,57,10.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,28,min54.tye
266,1,06:50:06,2,58,8.9,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,2,0,26,min54.tye
267,1,06:51:00,2,56,9.1,,,,,,,,,,,3.19,1.90,,,,,,,,,,,5.09,2,0,88,min54.tye
268,2,06:51:26,2,57,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,62,min54.tye
269,1,06:52:35,5,42,14.3,4.3,34.1,4.1,,,,,,,,14.88,20.19,20.98,20.10,21.56,,,,,,,,97.70,9,0,76,min54.tye
270,2,06:53:20,2,57,10.2,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0,0,min54.tye
271,2,06:53:29,2,60,9.0,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,45,min54.tye
272,2,06:53:33,2,62,9.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,48,min54.tye
273,1,06:53:54,2,56,9.8,,,,,,,,,,,3.72,3.41,,,,,,,,,,,7.14,2,0,31,min54.tye
274,2,06:53:55,5,62,14.0,5.1,4.2,5.6,,,,,,,,20.91,8.71,16.50,16.20,11.64,,,,,,,,73.96,14,0,42,min54.tye
275,2,06:54:01,5,62,16.9,4.3,34.4,4.0,,,,,,,,13.80,9.46,9.02,5.20,5.59,,,,,,,,43.07,9,0,75,min54.tye
276,1,06:54:27,2,62,10.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,93,min54.tye
277,1,06:54:32,2,61,9.4,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0,38,min54.tye
278,1,06:54:50,2,58,10.0,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0,29,min54.tye
279,1,06:55:07,2,57,8.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,2,0,1,min54.tye
280,1,06:56:15,5,60,19.9,4.2,29.9,5.0,,,,,,,,14.30,7.43,7.77,4.24,4.86,,,,,,,,38.60,9,0,51,min54.tye
281,2,06:56:17,2,56,9.4,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.32,2,0,95,min54.tye
282,1,06:56:56,2,62,10.5,,,,,,,,,,,5.19,5.35,,,,,,,,,,,10.54,3,0,98,min54.tye
283,1,06:57:12,2,59,7.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,14,0,17,min54.tye