veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,72,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
2,4,00:00:17,5,62,11.6,4.2,35.1,3.9,,,,,,,,9.65,17.60,11.38,11.57,12.64,,,,,,,,62.85,9,0
3,4,00:00:19,2,70,9.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
4,2,00:00:22,2,78,8.2,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
5,3,00:00:51,2,75,9.4,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.35,2,0
6,4,00:00:53,2,62,9.6,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0
7,1,00:01:35,2,71,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
8,4,00:03:03,5,63,12.3,21.0,9.4,22.2,,,,,,,,10.06,15.30,14.08,10.46,9.20,,,,,,,,59.09,11,0
9,3,00:03:03,5,64,12.7,21.1,10.0,21.9,,,,,,,,10.27,12.65,11.12,9.90,9.81,,,,,,,,53.76,11,0
10,1,00:03:21,5,75,18.4,4.2,34.2,3.9,,,,,,,,10.04,13.08,13.46,14.54,15.32,,,,,,,,66.44,9,0
11,1,00:03:28,2,77,9.3,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
12,4,00:03:31,2,72,9.1,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0
13,4,00:03:36,2,75,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
14,1,00:03:57,2,71,8.9,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
15,1,00:04:59,2,72,10.0,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,3,0
16,4,00:05:01,2,73,9.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
17,4,00:05:11,6,70,11.8,4.3,19.5,9.9,22.1,,,,,,,9.58,8.06,7.75,12.27,9.79,7.11,,,,,,,54.56,12,0
18,2,00:05:48,2,69,9.3,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
19,1,00:06:32,5,66,12.2,20.5,9.4,22.6,,,,,,,,11.65,15.98,13.48,10.94,7.95,,,,,,,,59.99,11,0
20,4,00:06:50,5,71,11.3,4.2,40.9,4.1,,,,,,,,5.62,9.49,9.72,6.79,6.62,,,,,,,,38.24,9,0
21,4,00:07:48,5,67,19.5,4.3,30.8,10.5,,,,,,,,9.95,16.40,16.05,16.33,16.64,,,,,,,,75.36,16,0
22,4,00:08:06,2,71,8.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
23,4,00:08:20,2,66,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
24,4,00:08:34,2,60,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
25,4,00:09:06,2,74,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
26,4,00:09:40,5,68,15.5,4.3,35.8,4.0,,,,,,,,11.29,15.88,16.05,15.45,14.41,,,,,,,,73.08,9,0
27,4,00:09:54,5,63,18.8,4.3,35.1,4.0,,,,,,,,11.43,6.94,6.92,4.70,4.46,,,,,,,,34.45,9,0
28,1,00:09:56,2,71,11.7,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
29,4,00:10:12,5,70,17.1,4.2,32.3,10.1,,,,,,,,10.77,6.27,6.57,4.47,4.66,,,,,,,,32.74,16,0
30,1,00:10:44,5,71,17.7,4.2,38.1,4.1,,,,,,,,12.09,7.05,7.49,3.22,3.87,,,,,,,,33.72,9,0
31,1,00:10:52,5,72,21.7,4.1,34.7,4.0,,,,,,,,12.29,9.54,9.85,9.39,10.02,,,,,,,,51.09,9,0
32,4,00:11:27,5,67,16.1,4.2,29.7,10.0,,,,,,,,11.53,11.29,11.15,12.39,11.70,,,,,,,,58.06,16,0
33,4,00:11:37,2,70,9.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0
34,2,00:11:57,2,72,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
35,4,00:12:02,2,75,10.7,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0
36,2,00:12:06,2,73,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
37,1,00:12:08,5,67,19.3,4.3,33.8,4.0,,,,,,,,12.19,8.52,8.40,6.81,7.06,,,,,,,,42.99,9,0
38,2,00:12:30,2,72,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
39,4,00:12:35,2,69,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
40,1,00:12:43,5,62,17.4,20.7,9.4,21.9,,,,,,,,12.40,17.69,16.42,10.53,12.92,,,,,,,,69.96,11,0
41,1,00:13:10,2,73,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
42,4,00:13:46,5,68,17.2,4.3,35.7,4.0,,,,,,,,12.14,16.01,16.03,14.06,15.47,,,,,,,,73.72,9,0
43,1,00:13:51,2,75,9.3,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
44,4,00:13:51,2,75,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0
45,2,00:14:04,2,68,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
46,1,00:14:25,2,73,9.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
47,4,00:14:30,2,68,8.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
48,4,00:14:37,2,68,8.7,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
49,4,00:14:40,2,62,8.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
50,4,00:14:49,5,63,19.4,4.2,33.4,4.0,,,,,,,,10.80,11.53,11.38,14.58,14.81,,,,,,,,63.10,9,0
52,1,00:15:21,5,63,16.9,4.2,35.4,4.0,,,,,,,,12.37,13.30,14.03,8.15,9.77,,,,,,,,57.61,9,0
53,4,00:15:32,2,64,20.0,,,,,,,,,,,9.88,17.49,,,,,,,,,,,27.37,5,0
54,3,00:15:35,2,73,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
55,4,00:15:40,2,64,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
56,3,00:15:41,2,72,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
57,3,00:15:54,2,82,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
58,4,00:15:56,2,71,9.6,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.34,2,0
59,4,00:16:06,2,70,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
60,4,00:16:08,2,68,11.7,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
61,1,00:16:25,5,60,12.2,21.3,9.9,22.0,,,,,,,,10.07,7.64,3.70,4.07,3.52,,,,,,,,28.99,11,0
62,4,00:16:40,2,71,9.6,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,2,0
63,1,00:16:45,5,62,15.3,4.2,33.0,4.0,,,,,,,,12.53,7.88,8.13,6.34,6.64,,,,,,,,41.53,9,0
64,2,00:16:51,2,72,10.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
65,4,00:16:59,2,70,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
66,1,00:17:03,5,63,16.9,4.2,12.4,4.1,,,,,,,,12.02,11.71,12.91,18.78,16.44,,,,,,,,71.86,9,0
67,2,00:17:04,2,77,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
68,4,00:17:09,2,73,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
69,4,00:17:19,2,66,9.6,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
70,1,00:17:22,2,69,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
71,1,00:17:23,2,63,8.8,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
72,4,00:17:45,5,63,12.5,21.2,9.5,22.1,,,,,,,,10.09,16.33,10.32,16.58,10.91,,,,,,,,64.23,11,0
73,2,00:17:47,5,71,20.0,4.2,34.0,4.0,,,,,,,,9.05,8.19,8.39,6.04,4.38,,,,,,,,36.05,9,0
74,4,00:18:00,5,65,18.6,4.2,28.3,4.0,,,,,,,,10.20,15.53,15.95,12.34,12.68,,,,,,,,66.69,9,0
75,4,00:18:22,2,65,8.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
76,4,00:18:26,2,70,8.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
77,4,00:18:57,2,82,8.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
78,1,00:19:07,5,63,12.3,21.2,9.3,22.1,,,,,,,,10.35,16.66,12.81,12.70,8.15,,,,,,,,60.67,11,0
79,4,00:19:10,2,77,9.4,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,2,0
80,1,00:19:15,2,70,9.3,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,2,0
81,4,00:19:23,2,71,10.9,,,,,,,,,,,3.24,4.01,,,,,,,,,,,7.25,3,0
82,2,00:20:22,2,76,10.3,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.57,3,0
83,4,00:20:29,2,69,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
84,2,00:20:39,5,68,15.7,4.3,34.4,4.0,,,,,,,,10.21,7.74,7.83,6.80,6.77,,,,,,,,39.34,9,0
85,1,00:20:49,5,62,12.5,21.2,9.3,21.9,,,,,,,,10.91,16.09,15.08,15.29,11.86,,,,,,,,69.23,11,0
86,1,00:21:08,2,78,10.0,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
87,4,00:21:09,5,62,22.9,4.3,31.2,10.0,,,,,,,,10.08,8.11,7.45,5.75,5.80,,,,,,,,37.18,16,0
88,4,00:21:47,2,70,7.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
89,3,00:21:55,2,71,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
90,1,00:21:59,2,68,8.3,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
91,4,00:22:26,5,59,17.1,4.2,33.5,4.0,,,,,,,,10.00,9.23,9.44,9.80,9.91,,,,,,,,48.38,9,0
92,1,00:22:39,2,74,13.9,,,,,,,,,,,4.33,3.47,,,,,,,,,,,7.80,5,0
93,1,00:22:43,2,76,11.5,,,,,,,,,,,1.78,2.42,,,,,,,,,,,4.20,3,0
94,1,00:22:58,5,63,17.1,4.3,31.6,4.0,,,,,,,,13.33,12.13,12.21,11.82,13.42,,,,,,,,62.91,9,0
95,1,00:23:02,5,67,12.5,20.9,9.5,21.9,,,,,,,,11.05,17.45,19.09,9.15,10.47,,,,,,,,67.21,11,0
96,1,00:23:12,2,72,9.1,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,2,0
97,4,00:23:15,5,63,12.7,21.1,9.2,22.3,,,,,,,,10.39,16.90,14.71,10.64,13.55,,,,,,,,66.19,11,0
98,3,00:23:56,2,74,9.0,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
99,1,00:24:02,2,76,10.1,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
100,1,00:24:10,2,65,9.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
101,2,00:24:11,2,74,9.0,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
102,4,00:24:15,2,70,25.0,,,,,,,,,,,10.64,13.74,,,,,,,,,,,24.38,4,0
103,1,00:24:37,5,70,16.2,4.3,34.8,4.0,,,,,,,,12.88,14.29,15.38,16.39,18.00,,,,,,,,76.93,9,0
104,4,00:24:41,5,68,17.7,4.3,32.7,4.0,,,,,,,,10.90,10.62,11.02,13.48,13.78,,,,,,,,59.80,9,0
105,3,00:24:42,5,68,15.7,4.3,36.4,4.0,,,,,,,,10.43,10.45,10.11,7.80,8.56,,,,,,,,47.35,9,0
106,4,00:24:43,5,63,12.3,21.1,9.5,22.1,,,,,,,,10.46,17.72,10.44,5.39,6.05,,,,,,,,50.06,11,0
107,3,00:24:46,2,63,11.6,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
108,4,00:25:10,6,68,11.9,4.2,20.4,9.2,21.9,,,,,,,9.00,9.65,9.67,14.48,13.64,12.86,,,,,,,69.30,12,0
109,1,00:25:11,5,62,13.1,4.2,32.6,4.0,,,,,,,,10.28,6.20,5.62,5.29,5.44,,,,,,,,32.83,9,0
110,2,00:25:32,2,72,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
111,4,00:25:57,2,70,9.3,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
112,4,00:25:59,2,70,8.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
113,4,00:26:01,2,67,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
114,1,00:26:01,5,63,12.4,21.0,9.4,22.0,,,,,,,,11.46,16.26,18.02,12.50,11.21,,,,,,,,69.46,11,0
115,1,00:26:10,5,59,17.3,4.2,35.9,4.0,,,,,,,,12.52,12.13,13.10,11.07,12.44,,,,,,,,61.26,9,0
116,4,00:26:10,2,70,9.8,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
117,1,00:26:19,3,68,11.7,12.1,,,,,,,,,,2.95,3.20,0.87,,,,,,,,,,7.02,3,0
118,4,00:26:51,2,76,9.8,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0
119,1,00:27:02,2,70,9.1,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,2,0
120,1,00:27:04,2,68,8.6,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
121,4,00:27:09,5,64,19.6,4.3,32.3,4.0,,,,,,,,10.21,15.11,15.49,13.81,16.29,,,,,,,,70.90,9,0
123,1,00:27:10,2,73,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
124,4,00:27:17,2,71,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
125,2,00:27:33,2,80,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
126,1,00:27:34,2,76,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
127,4,00:27:34,5,65,12.3,21.2,9.5,21.9,,,,,,,,9.89,14.35,12.20,9.54,11.34,,,,,,,,57.33,11,0
128,1,00:27:38,2,80,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
129,4,00:27:40,2,64,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
130,1,00:28:03,2,73,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
131,4,00:28:04,2,67,21.8,,,,,,,,,,,9.87,11.09,,,,,,,,,,,20.96,5,0
132,4,00:28:10,3,61,10.8,14.7,,,,,,,,,,3.02,2.92,1.27,,,,,,,,,,7.21,3,0
133,1,00:28:48,2,74,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
134,4,00:28:52,5,41,9.9,4.0,9.9,3.2,,,,,,,,4.62,3.06,4.28,2.67,4.92,,,,,,,,19.55,3,33
135,4,00:28:52,2,69,4.0,,,,,,,,,,,3.62,3.94,,,,,,,,,,,7.56,14,38
136,4,00:28:57,5,40,8.9,4.0,8.9,3.1,,,,,,,,4.93,2.91,4.28,2.82,4.73,,,,,,,,19.67,3,33
137,4,00:28:57,2,68,4.1,,,,,,,,,,,4.32,3.87,,,,,,,,,,,8.20,14,38
138,1,00:29:12,5,61,12.2,21.0,9.5,22.0,,,,,,,,10.81,12.96,14.06,8.35,6.93,,,,,,,,53.10,11,0
139,1,00:29:15,2,58,9.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
140,2,00:29:16,2,76,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
141,4,00:29:51,5,64,17.7,4.3,35.7,4.1,,,,,,,,11.98,10.05,9.49,11.11,11.34,,,,,,,,53.96,9,0
142,1,00:30:02,2,74,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
143,4,00:30:12,2,71,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
144,4,00:30:33,5,67,15.3,4.3,33.2,4.0,,,,,,,,11.21,14.83,14.97,17.01,16.80,,,,,,,,74.83,9,0
145,1,00:30:47,5,69,19.4,4.1,32.4,4.0,,,,,,,,11.57,8.85,9.35,5.95,6.30,,,,,,,,42.03,9,0
146,1,00:30:56,5,66,18.2,4.4,35.3,6.0,,,,,,,,12.32,7.67,9.71,6.55,7.63,,,,,,,,43.87,9,0
147,2,00:31:22,2,78,8.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
148,1,00:31:30,2,74,9.5,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
149,4,00:31:46,2,71,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
150,1,00:31:56,5,65,16.9,4.3,34.3,4.0,,,,,,,,13.96,17.13,18.28,12.83,14.05,,,,,,,,76.24,9,0
151,1,00:31:59,5,65,16.9,4.3,31.8,4.1,,,,,,,,11.33,5.73,5.19,5.01,4.84,,,,,,,,32.10,9,0
152,2,00:32:29,2,72,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
153,4,00:33:07,5,70,16.9,4.1,32.8,4.0,,,,,,,,12.24,15.59,15.90,16.04,15.50,,,,,,,,75.27,9,0
154,4,00:33:20,2,66,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
155,1,00:34:00,5,66,19.8,4.2,31.4,4.0,,,,,,,,12.96,11.61,13.54,9.81,10.90,,,,,,,,58.82,9,0
156,1,00:34:33,5,68,20.3,4.3,30.5,10.0,,,,,,,,13.15,14.75,15.27,13.90,15.20,,,,,,,,72.27,16,0
157,4,00:34:39,2,73,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
158,2,00:34:54,2,81,9.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
159,1,00:34:55,2,62,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.15,2,0
160,2,00:34:56,2,89,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
161,2,00:34:57,2,86,9.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
162,1,00:35:22,2,85,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
163,4,00:36:00,5,71,17.1,4.1,32.6,4.0,,,,,,,,10.11,9.30,10.11,10.15,10.64,,,,,,,,50.31,9,0
164,1,00:36:05,2,66,21.0,,,,,,,,,,,6.97,8.36,,,,,,,,,,,15.33,5,0
165,4,00:36:27,2,76,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
166,4,00:37:53,2,75,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
167,1,00:37:53,2,74,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
168,3,00:38:58,2,70,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
169,1,00:39:18,2,70,9.1,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,2,0
170,3,00:39:20,2,69,8.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
171,4,00:39:57,2,58,9.8,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.40,2,0
172,1,00:40:42,5,62,16.1,4.2,34.3,3.9,,,,,,,,13.14,15.22,18.12,14.73,16.74,,,,,,,,77.93,9,0
173,1,00:41:12,2,70,13.1,,,,,,,,,,,3.97,6.62,,,,,,,,,,,10.58,3,0
174,2,00:41:12,2,81,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
175,1,00:41:14,2,79,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
176,4,00:41:31,2,67,12.0,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
177,1,00:41:58,2,72,11.5,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
178,4,00:42:00,3,64,17.1,4.2,,,,,,,,,,10.23,4.12,3.28,,,,,,,,,,17.62,6,0
179,1,00:42:17,2,71,8.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
180,4,00:42:36,5,65,17.3,4.2,30.4,3.9,,,,,,,,11.17,10.14,9.40,6.64,7.26,,,,,,,,44.60,9,0
181,1,00:43:57,5,63,10.8,4.3,34.4,3.9,,,,,,,,10.19,12.97,14.04,12.53,13.66,,,,,,,,63.39,9,0
182,1,00:43:59,2,78,9.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
183,1,00:44:01,2,78,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
184,1,00:44:07,2,76,10.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0
185,4,00:44:40,2,71,10.2,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
186,4,00:46:09,2,68,9.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.45,2,0
187,4,00:46:18,2,73,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
188,4,00:46:57,2,70,8.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
189,3,00:48:03,5,63,11.6,4.1,33.8,4.0,,,,,,,,10.38,9.81,8.04,11.86,13.26,,,,,,,,53.36,9,0
191,1,00:48:34,5,66,14.9,4.2,37.0,4.0,,,,,,,,10.78,13.36,14.05,12.80,13.60,,,,,,,,64.58,9,0
192,4,00:48:52,5,68,19.6,4.2,32.8,4.0,,,,,,,,10.85,16.34,15.70,15.95,16.77,,,,,,,,75.61,9,0
193,1,00:49:48,2,74,8.8,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
194,2,00:49:52,2,74,8.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
195,1,00:49:52,2,72,8.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
196,2,00:49:52,2,72,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
197,1,00:49:54,2,75,9.3,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
198,2,00:50:03,2,73,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
199,1,00:50:34,5,62,12.5,20.7,9.2,21.9,,,,,,,,11.86,16.74,17.08,14.62,13.87,,,,,,,,74.17,11,0
200,4,00:51:18,2,78,10.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
201,3,00:51:40,2,68,8.4,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.81,2,0
202,4,00:51:41,2,57,8.6,,,,,,,,,,,1.98,2.39,,,,,,,,,,,4.38,2,0
203,4,00:52:29,2,68,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
204,4,00:53:28,2,73,9.0,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,2,0
205,4,00:53:49,5,60,12.6,4.5,31.0,4.0,,,,,,,,9.43,11.63,9.39,12.05,13.01,,,,,,,,55.50,9,0
206,2,00:54:17,2,67,8.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0
207,1,00:54:43,2,70,11.5,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.80,3,0
208,4,00:54:50,3,66,17.3,4.2,,,,,,,,,,9.16,4.22,2.80,,,,,,,,,,16.18,6,0
209,4,00:54:55,2,70,8.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
210,1,00:55:17,2,76,9.8,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.12,2,0
211,3,00:55:50,2,77,9.0,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.93,2,0
212,3,00:55:53,5,66,12.0,4.3,32.9,3.9,,,,,,,,10.19,7.79,7.98,7.70,8.05,,,,,,,,41.70,9,0
213,2,00:56:11,2,75,9.7,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
214,4,00:56:19,6,65,10.5,4.3,19.6,9.6,21.9,,,,,,,7.96,7.03,5.81,6.14,7.39,6.40,,,,,,,40.72,12,0
215,1,00:56:22,5,68,17.2,4.2,32.5,3.9,,,,,,,,11.28,9.29,9.15,6.99,8.25,,,,,,,,44.95,9,0
216,1,00:56:28,2,79,10.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
217,4,00:57:18,2,69,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
218,4,00:58:26,2,55,6.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.90,2,0
219,4,00:58:34,2,66,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
220,4,00:58:42,2,70,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
221,2,00:58:50,2,74,8.9,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,2,0
222,4,00:59:16,5,65,16.4,4.3,29.5,10.2,,,,,,,,10.96,15.50,15.39,15.71,16.11,,,,,,,,73.67,16,0
223,4,01:00:59,2,70,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
224,2,01:02:41,2,72,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
225,1,01:02:43,2,73,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
226,4,01:02:46,2,73,8.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
227,3,01:02:47,2,75,9.6,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0
228,4,01:02:48,2,71,9.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
229,4,01:03:28,2,65,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0
230,1,01:03:34,2,68,10.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
231,1,01:03:51,2,71,10.0,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.46,3,0
232,4,01:03:55,5,62,12.8,21.1,9.5,21.9,,,,,,,,10.68,14.28,16.45,10.22,17.05,,,,,,,,68.69,11,0
233,1,01:04:37,2,70,9.8,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0
234,4,01:05:02,2,71,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
235,4,01:05:13,5,65,16.8,4.2,33.1,4.0,,,,,,,,11.08,13.75,13.79,15.32,15.54,,,,,,,,69.47,9,0
236,4,01:06:19,2,67,22.5,,,,,,,,,,,8.19,6.66,,,,,,,,,,,14.85,5,0
237,1,01:07:11,2,73,8.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
238,4,01:07:39,2,68,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
239,1,01:07:46,5,63,17.3,4.2,34.2,4.0,,,,,,,,12.05,6.60,6.85,3.19,4.85,,,,,,,,33.55,9,0
240,3,01:08:25,2,75,8.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
241,4,01:08:25,2,71,9.9,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.42,3,0
242,4,01:09:35,2,70,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
243,4,01:09:37,2,70,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
244,4,01:09:44,5,66,17.1,4.1,34.9,4.0,,,,,,,,11.26,10.95,10.52,14.54,13.29,,,,,,,,60.57,9,0
245,1,01:09:51,2,83,8.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.66,2,0
246,2,01:09:54,2,68,21.9,,,,,,,,,,,9.15,8.28,,,,,,,,,,,17.43,5,0
247,4,01:09:54,5,71,18.5,4.2,27.6,4.0,,,,,,,,9.33,9.37,9.96,8.85,9.52,,,,,,,,47.03,9,0
248,1,01:10:11,5,65,16.3,4.3,36.2,4.0,,,,,,,,11.65,6.67,7.37,5.49,5.20,,,,,,,,36.38,9,0
249,3,01:10:11,2,68,9.1,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,2,0
250,4,01:10:28,5,63,17.0,4.2,33.4,4.0,,,,,,,,10.49,9.04,8.64,11.03,11.25,,,,,,,,50.45,9,0
251,2,01:10:52,2,77,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
252,1,01:10:52,2,68,8.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
253,1,01:10:55,2,73,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
254,4,01:11:07,2,67,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
255,1,01:12:11,2,71,9.4,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,2,0
256,4,01:12:11,2,84,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
257,1,01:12:23,2,75,9.4,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
258,1,01:12:29,2,70,12.8,,,,,,,,,,,3.71,3.92,,,,,,,,,,,7.63,3,0
259,4,01:13:33,2,73,10.1,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.34,3,0
260,2,01:14:28,5,65,16.3,4.3,29.8,4.0,,,,,,,,8.70,7.14,7.15,9.57,9.91,,,,,,,,42.47,9,0
261,1,01:14:56,2,13,1.6,,,,,,,,,,,0.40,0.21,,,,,,,,,,,0.61,14,0
262,1,01:15:09,2,71,11.6,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
263,4,01:15:59,5,66,17.7,4.2,33.4,4.0,,,,,,,,11.04,15.99,15.64,15.05,15.23,,,,,,,,72.94,9,0
264,4,01:16:14,2,63,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
265,1,01:16:45,5,68,19.7,4.3,34.5,9.9,,,,,,,,12.76,16.57,16.26,14.03,15.22,,,,,,,,74.84,16,0
266,4,01:16:59,2,70,9.7,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.63,2,0
267,4,01:17:29,5,68,17.1,4.2,27.6,10.2,,,,,,,,12.10,13.29,12.76,16.03,14.66,,,,,,,,68.85,16,0
268,4,01:17:34,5,68,17.4,4.1,32.7,4.0,,,,,,,,10.89,7.79,7.15,7.45,10.36,,,,,,,,43.64,9,0
269,2,01:17:47,2,71,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
270,1,01:18:11,5,76,20.1,4.2,37.9,4.1,,,,,,,,11.11,6.25,7.51,4.94,4.25,,,,,,,,34.07,9,0
271,4,01:18:33,2,70,8.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
272,4,01:18:35,2,70,12.0,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
273,4,01:18:51,5,68,17.1,4.1,33.1,4.0,,,,,,,,11.12,11.85,11.29,12.45,12.74,,,,,,,,59.44,9,0
274,2,01:18:57,5,66,15.7,4.3,36.4,4.0,,,,,,,,10.11,11.39,11.89,9.56,9.86,,,,,,,,52.82,9,0
275,1,01:19:16,2,74,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
276,2,01:19:38,2,72,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
277,1,01:19:39,2,71,9.4,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
278,1,01:19:41,2,70,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
279,1,01:19:48,4,55,12.8,17.9,7.8,,,,,,,,,10.11,12.00,7.76,10.00,,,,,,,,,39.88,8,36
281,1,01:19:54,5,59,15.0,4.2,33.3,4.0,,,,,,,,11.65,10.62,10.48,7.61,8.37,,,,,,,,48.72,9,0
282,1,01:20:14,5,63,16.9,4.3,34.1,4.0,,,,,,,,12.67,8.95,9.51,5.86,6.09,,,,,,,,43.08,9,0
283,1,01:20:19,2,68,8.8,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.69,2,0
284,1,01:20:23,6,69,17.2,4.1,19.9,9.4,22.0,,,,,,,11.35,5.81,6.59,5.21,4.82,4.98,,,,,,,38.76,12,0
285,2,01:20:24,2,75,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
286,4,01:20:34,2,72,10.9,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.14,3,0
287,3,01:20:36,5,73,17.2,4.2,32.2,4.0,,,,,,,,11.22,7.58,7.61,5.02,5.37,,,,,,,,36.80,9,0
288,4,01:21:06,5,63,17.2,4.2,32.0,4.0,,,,,,,,9.42,6.94,7.29,6.62,5.93,,,,,,,,36.21,9,0
289,4,01:21:26,2,71,10.9,,,,,,,,,,,3.48,3.60,,,,,,,,,,,7.08,3,0
290,4,01:21:56,2,73,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
291,1,01:22:14,2,72,9.4,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0
292,4,01:22:52,5,61,12.6,20.8,9.4,22.0,,,,,,,,10.52,14.21,13.58,8.66,7.51,,,,,,,,54.48,11,0
293,1,01:22:52,2,74,9.0,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0
294,1,01:23:05,5,74,16.8,4.2,32.1,3.9,,,,,,,,13.19,15.71,16.20,16.42,18.31,,,,,,,,79.84,9,0
295,1,01:23:20,2,14,2.3,,,,,,,,,,,0.64,0.68,,,,,,,,,,,1.32,14,0
296,1,01:23:33,2,70,11.2,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0
297,1,01:24:03,2,81,12.7,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,3,0
298,1,01:24:21,5,63,11.3,4.3,36.3,4.0,,,,,,,,11.72,15.21,15.47,12.95,15.39,,,,,,,,70.75,9,0
299,1,01:24:39,2,64,8.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
300,4,01:25:01,5,65,12.6,21.4,9.5,22.5,,,,,,,,9.72,12.17,10.51,10.77,11.19,,,,,,,,54.35,11,0
301,1,01:25:13,2,73,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
302,1,01:25:26,6,71,16.9,4.2,20.9,8.6,22.3,,,,,,,10.90,8.86,9.21,12.88,11.63,13.51,,,,,,,66.99,12,0
303,4,01:26:28,2,78,8.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0
304,1,01:26:30,5,61,11.4,4.2,35.3,4.0,,,,,,,,10.81,13.57,13.08,12.16,14.12,,,,,,,,63.74,9,0
305,1,01:26:43,2,83,8.3,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
306,4,01:28:39,2,66,13.0,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.84,3,0
307,1,01:28:49,2,75,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
308,4,01:28:49,2,72,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
309,4,01:28:53,5,66,11.3,4.2,33.1,4.1,,,,,,,,8.26,9.38,8.39,7.93,7.60,,,,,,,,41.57,9,0
310,1,01:29:11,2,68,11.9,,,,,,,,,,,3.45,2.24,,,,,,,,,,,5.69,3,0
311,4,01:29:37,2,68,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
312,4,01:29:39,2,68,8.7,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
313,2,01:29:55,2,80,9.3,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
314,1,01:30:57,2,70,9.7,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,2,0
315,4,01:31:32,5,72,17.2,4.2,26.8,9.9,,,,,,,,11.00,7.63,6.95,9.01,9.67,,,,,,,,44.26,16,0
316,2,01:31:44,2,76,9.2,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.94,2,0
317,1,01:32:13,2,76,9.4,,,,,,,,,,,2.60,1.32,,,,,,,,,,,3.92,2,0
318,1,01:32:47,2,75,9.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,2,0
319,4,01:33:17,2,71,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
320,4,01:33:53,5,70,19.8,4.2,29.7,10.0,,,,,,,,9.64,13.68,13.85,17.42,17.65,,,,,,,,72.24,16,0
321,1,01:34:02,2,83,8.9,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
322,4,01:34:26,2,68,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
323,1,01:34:39,2,70,9.2,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
324,4,01:35:03,2,68,11.5,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.38,3,0
325,4,01:35:24,2,68,13.1,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
326,1,01:36:20,2,78,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
327,1,01:36:39,2,66,8.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
328,4,01:36:54,2,66,12.8,,,,,,,,,,,4.29,2.73,,,,,,,,,,,7.02,3,0
329,4,01:36:57,2,66,9.1,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0
330,3,01:36:57,2,73,11.6,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.62,3,0
331,4,01:37:12,5,71,19.1,4.4,34.8,4.2,,,,,,,,9.76,13.40,12.93,14.65,15.42,,,,,,,,66.17,9,0