veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:32,2,65,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
2,1,00:04:36,5,63,16.9,4.4,32.4,4.1,,,,,,,,11.49,14.37,14.60,16.48,15.67,,,,,,,,72.62,9,0
3,1,00:16:06,2,65,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
4,1,00:16:41,5,66,20.0,4.4,33.1,4.1,,,,,,,,10.34,14.12,14.27,14.90,14.43,,,,,,,,68.07,9,0
5,2,00:16:41,5,68,13.3,4.3,36.3,4.1,,,,,,,,10.00,12.17,11.84,13.46,13.30,,,,,,,,60.77,9,0
6,1,00:18:52,2,68,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
7,2,00:21:36,5,65,19.0,4.2,37.1,4.0,,,,,,,,9.35,1.58,0.93,2.80,2.08,,,,,,,,16.74,9,36
8,1,00:21:36,5,58,13.2,4.3,37.2,4.1,,,,,,,,3.05,2.71,2.91,2.03,1.71,,,,,,,,12.43,0,33
9,1,00:28:00,5,57,10.9,4.2,34.5,4.0,,,,,,,,7.12,5.15,5.05,5.47,4.41,,,,,,,,27.20,9,0
10,1,00:36:01,2,71,11.3,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
11,1,00:37:03,5,71,15.9,4.3,34.0,5.2,,,,,,,,3.56,4.00,4.00,3.90,4.26,,,,,,,,19.72,9,0
12,1,00:40:53,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,00:48:22,5,68,16.7,4.5,31.3,4.1,,,,,,,,11.51,15.38,15.08,15.73,15.38,,,,,,,,73.08,9,0
14,1,00:51:04,2,68,9.6,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.56,2,0
15,1,00:54:02,2,60,9.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
16,1,00:56:39,5,68,16.0,4.3,29.3,4.1,,,,,,,,9.73,7.50,7.30,3.63,5.01,,,,,,,,33.15,9,0
17,1,00:59:08,2,57,9.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
18,1,01:07:10,2,50,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
19,1,01:09:35,5,69,13.3,4.2,36.0,4.1,,,,,,,,9.02,11.08,10.95,11.81,12.62,,,,,,,,55.47,9,0
20,1,01:21:16,2,66,9.6,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,2,0
21,1,01:21:22,5,69,18.2,4.3,33.4,4.0,,,,,,,,11.32,12.65,13.14,13.41,14.22,,,,,,,,64.75,9,0
22,1,01:21:36,5,66,19.6,4.4,31.6,4.1,,,,,,,,10.65,13.93,14.19,13.31,13.24,,,,,,,,65.31,9,0
24,1,01:23:07,2,73,9.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
25,1,01:27:34,5,65,17.2,4.4,34.4,4.1,,,,,,,,10.30,9.11,8.68,8.03,8.28,,,,,,,,44.41,9,0
26,1,01:30:40,5,68,19.9,4.3,31.4,10.2,,,,,,,,9.27,8.23,8.45,8.54,7.63,,,,,,,,42.13,16,0
27,1,01:39:44,5,65,11.7,4.3,32.8,4.1,,,,,,,,8.83,6.65,6.76,4.29,4.14,,,,,,,,30.68,9,0
28,1,01:41:17,2,63,9.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,3,0
29,1,01:54:47,5,68,11.6,4.3,29.9,4.0,,,,,,,,8.80,9.64,9.62,8.45,8.37,,,,,,,,44.88,9,0
30,1,02:06:56,2,64,9.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
31,1,02:10:51,2,65,9.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
32,1,02:13:26,2,60,13.0,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
33,1,02:13:36,5,65,15.8,4.4,33.9,5.1,,,,,,,,7.57,8.77,8.17,6.86,7.17,,,,,,,,38.53,9,0
34,1,02:15:29,5,65,19.7,4.3,31.3,4.0,,,,,,,,10.05,10.11,9.79,5.57,4.18,,,,,,,,39.70,9,0
35,1,02:20:59,5,59,13.0,4.4,29.6,4.1,,,,,,,,7.79,4.94,4.92,3.16,3.07,,,,,,,,23.89,9,0
36,1,02:21:12,5,63,13.1,4.2,31.5,4.1,,,,,,,,9.15,7.45,7.20,5.19,6.01,,,,,,,,35.00,9,0
37,1,02:21:17,2,66,9.9,,,,,,,,,,,2.37,2.99,,,,,,,,,,,5.36,3,0
38,1,02:22:04,5,60,17.7,4.3,29.4,4.1,,,,,,,,10.06,16.44,16.05,14.54,16.40,,,,,,,,73.50,9,0
39,1,02:27:17,5,69,13.3,4.3,32.5,4.1,,,,,,,,9.56,9.16,8.86,10.72,10.07,,,,,,,,48.38,9,0
40,1,02:27:51,2,62,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
41,2,02:27:51,5,69,19.6,4.4,29.2,4.1,,,,,,,,9.87,9.15,9.91,9.75,10.79,,,,,,,,49.47,9,0
42,2,02:32:26,2,66,9.1,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0
43,1,02:32:26,5,55,15.5,4.3,36.5,4.1,,,,,,,,10.19,16.12,15.49,15.15,15.06,,,,,,,,72.01,9,0
44,1,02:35:21,5,71,16.4,4.3,35.4,4.1,,,,,,,,11.34,14.48,13.88,16.17,14.93,,,,,,,,70.80,9,0
45,2,02:35:25,5,68,11.5,4.3,31.6,4.1,,,,,,,,9.98,15.49,15.48,11.16,10.53,,,,,,,,62.64,9,0
46,1,02:36:45,5,58,16.3,4.2,36.1,4.1,,,,,,,,10.04,9.24,9.62,4.77,5.51,,,,,,,,39.17,9,0
47,1,02:42:43,2,70,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
48,1,02:43:32,2,67,13.0,,,,,,,,,,,3.34,3.43,,,,,,,,,,,6.77,3,0
49,1,02:46:39,4,63,13.0,4.1,19.8,,,,,,,,,8.81,5.04,4.95,6.33,,,,,,,,,25.12,8,0
50,1,02:47:14,5,69,14.5,4.3,29.0,4.1,,,,,,,,10.59,16.06,15.87,17.09,17.02,,,,,,,,76.64,9,0
51,1,03:03:34,5,64,12.7,21.2,9.4,22.2,,,,,,,,7.85,7.95,5.54,6.28,5.83,,,,,,,,33.45,11,0
52,1,03:14:43,5,61,18.7,4.3,33.2,4.1,,,,,,,,9.58,15.26,15.68,13.25,12.67,,,,,,,,66.45,9,0
53,1,03:14:49,5,71,11.3,4.3,36.2,4.1,,,,,,,,7.99,4.63,4.34,3.44,2.94,,,,,,,,23.34,9,0
54,1,03:24:14,5,63,18.8,4.4,28.4,10.2,,,,,,,,10.13,13.12,13.07,11.04,11.26,,,,,,,,58.62,16,0
55,1,03:31:25,5,68,19.7,4.4,29.6,4.1,,,,,,,,9.65,5.76,5.03,2.36,3.43,,,,,,,,26.22,9,0
56,1,03:31:49,2,75,12.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0
57,1,03:37:44,2,64,14.2,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,5,0
58,1,03:38:34,2,68,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
59,1,03:39:18,5,63,14.3,4.2,34.5,4.1,,,,,,,,9.95,12.20,12.17,12.43,12.35,,,,,,,,59.09,9,0
60,1,03:39:56,5,60,17.5,4.2,32.7,4.1,,,,,,,,10.77,9.83,9.89,10.06,10.13,,,,,,,,50.68,9,0
62,1,03:40:14,5,66,18.0,4.4,36.0,4.2,,,,,,,,7.24,11.84,12.02,13.44,13.60,,,,,,,,58.14,9,0
63,1,03:41:07,2,63,10.3,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,3,0
64,2,03:41:10,5,65,15.5,4.4,28.8,4.2,,,,,,,,10.94,15.81,15.87,17.07,16.25,,,,,,,,75.94,9,0
65,1,03:48:00,5,43,7.2,3.0,35.7,4.1,,,,,,,,3.96,3.83,11.01,10.26,10.90,,,,,,,,39.96,9,33
66,1,03:49:23,5,58,19.4,4.4,32.5,4.0,,,,,,,,10.31,13.56,13.42,14.21,13.64,,,,,,,,65.13,9,0
67,1,03:52:32,5,68,12.7,21.3,9.5,22.3,,,,,,,,7.96,8.41,5.68,5.06,5.04,,,,,,,,32.15,11,0
68,1,03:55:55,5,62,13.2,4.3,32.5,4.0,,,,,,,,10.23,8.71,8.67,6.24,6.77,,,,,,,,40.62,9,0
69,1,03:56:03,5,60,12.4,21.4,9.6,22.2,,,,,,,,8.15,10.46,10.13,5.96,5.59,,,,,,,,40.29,11,0
70,1,03:59:07,2,63,12.8,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
71,1,04:01:26,2,62,8.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
72,1,04:02:00,5,65,16.2,4.3,32.4,10.2,,,,,,,,9.09,13.58,13.67,17.12,17.16,,,,,,,,70.62,16,0
73,1,04:08:42,2,68,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
74,1,04:09:57,2,68,9.5,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
75,1,04:11:52,2,63,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
76,1,04:14:44,5,66,19.6,4.4,34.4,4.1,,,,,,,,9.85,13.66,13.75,15.95,15.67,,,,,,,,68.89,9,0
77,1,04:15:00,2,70,8.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
78,1,04:15:39,5,70,16.5,4.4,26.5,4.1,,,,,,,,9.58,4.97,4.67,3.93,3.64,,,,,,,,26.79,9,0
79,1,04:19:45,2,80,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
80,1,04:28:50,5,65,12.8,21.7,9.3,21.7,,,,,,,,7.80,9.25,5.84,6.23,5.59,,,,,,,,34.71,11,0
81,1,04:35:08,2,78,10.9,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
82,1,04:37:08,5,64,17.1,4.4,28.2,10.1,,,,,,,,8.80,14.57,14.58,12.95,12.69,,,,,,,,63.59,16,0
83,1,04:41:00,2,42,13.1,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0
84,1,04:42:50,5,70,13.5,4.3,30.2,4.1,,,,,,,,11.02,15.21,15.69,17.08,16.51,,,,,,,,75.51,9,0
85,1,04:45:17,2,61,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
86,1,04:47:46,2,68,9.3,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,2,0
87,1,04:47:51,5,66,17.1,4.3,37.0,4.1,,,,,,,,11.64,16.92,17.17,16.71,17.79,,,,,,,,80.23,9,0
88,1,04:49:56,2,68,8.3,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
89,1,04:52:06,2,70,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
90,1,04:58:24,2,66,8.8,,,,,,,,,,,1.63,1.94,,,,,,,,,,,3.58,2,0
91,2,04:59:15,2,68,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
92,1,04:59:16,5,71,18.0,4.3,28.3,4.0,,,,,,,,9.80,16.10,15.85,15.87,14.88,,,,,,,,72.49,9,0
93,1,05:00:16,5,63,16.1,4.3,32.9,4.1,,,,,,,,10.26,15.58,15.73,13.42,15.68,,,,,,,,70.67,9,0
94,1,05:02:57,2,58,9.2,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0
95,1,05:04:04,5,69,17.2,4.3,32.3,4.1,,,,,,,,10.15,8.38,8.71,7.14,6.96,,,,,,,,41.33,9,0
96,1,05:04:39,2,67,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
97,1,05:05:14,2,71,10.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,3,0
98,2,05:05:22,5,70,16.9,4.3,31.2,10.2,,,,,,,,8.74,8.18,8.40,9.72,8.71,,,,,,,,43.75,16,0
99,1,05:05:38,2,70,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
100,1,05:05:57,5,66,16.4,4.3,30.2,10.3,,,,,,,,9.86,13.38,14.33,15.96,15.63,,,,,,,,69.17,16,0
101,1,05:08:02,2,60,10.8,,,,,,,,,,,2.56,3.06,,,,,,,,,,,5.63,3,0
102,1,05:08:06,5,65,19.8,4.2,32.5,4.1,,,,,,,,10.77,15.14,15.35,15.61,15.37,,,,,,,,72.25,9,0
103,1,05:08:31,2,63,9.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
104,1,05:08:38,5,60,16.1,4.4,32.8,4.1,,,,,,,,7.82,6.00,5.50,4.72,4.99,,,,,,,,29.03,9,0
105,1,05:09:20,2,66,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
106,2,05:09:35,2,68,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
107,1,05:09:36,5,65,13.9,4.4,32.8,4.1,,,,,,,,9.39,8.41,8.10,10.04,9.78,,,,,,,,45.72,9,0
108,1,05:09:39,5,66,12.7,4.3,35.0,4.0,,,,,,,,8.47,6.61,6.46,5.00,6.30,,,,,,,,32.84,9,0
109,1,05:09:42,5,67,19.8,4.4,33.8,4.0,,,,,,,,10.18,13.26,12.71,7.00,8.81,,,,,,,,51.95,9,0
110,1,05:15:31,2,70,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0
111,2,05:17:24,6,69,12.6,4.3,20.1,10.2,22.4,,,,,,,8.52,7.33,7.08,9.78,6.03,4.93,,,,,,,43.66,12,0
112,1,05:17:25,2,63,11.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,3,0
113,1,05:19:37,2,60,11.7,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
114,1,05:21:26,2,55,10.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
115,1,05:21:28,2,71,11.5,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0
116,1,05:21:37,2,64,11.5,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0
117,1,05:21:40,2,68,11.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
118,1,05:21:58,2,64,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
119,1,05:23:31,2,63,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
120,1,05:24:29,5,22,16.5,4.3,36.3,4.1,,,,,,,,9.76,5.23,5.35,4.14,4.09,,,,,,,,28.57,9,0
121,1,05:26:19,2,68,22.8,,,,,,,,,,,8.11,10.29,,,,,,,,,,,18.40,5,0
122,1,05:27:36,2,56,10.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
123,1,05:27:46,2,55,11.8,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
124,1,05:28:02,2,62,9.0,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
125,1,05:30:36,5,55,15.7,4.3,38.8,4.1,,,,,,,,10.43,16.51,15.99,15.09,14.32,,,,,,,,72.35,9,0
126,1,05:30:37,2,57,10.9,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
127,1,05:32:03,2,71,9.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
128,1,05:33:34,2,58,10.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
129,1,05:33:36,2,61,11.6,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
130,1,05:33:44,2,62,8.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
131,1,05:33:50,2,65,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
132,1,05:35:16,2,70,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
133,1,05:36:14,2,66,11.3,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
134,2,05:36:16,2,68,11.4,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
135,1,05:39:06,2,65,11.6,,,,,,,,,,,4.11,2.69,,,,,,,,,,,6.80,3,0
136,1,05:40:51,2,62,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
137,2,05:42:31,2,47,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
138,1,05:43:39,5,63,17.5,4.3,33.2,4.1,,,,,,,,10.68,15.81,15.80,13.99,13.10,,,,,,,,69.38,9,0
139,1,05:43:58,2,65,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
140,1,05:44:06,2,65,11.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
141,1,05:44:11,2,63,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
142,1,05:44:52,2,68,10.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,3,0
143,1,05:46:21,2,66,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
144,1,05:47:28,2,60,10.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
145,2,05:50:12,2,71,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
146,1,05:50:12,5,63,19.7,4.2,30.4,11.1,,,,,,,,9.35,6.65,6.81,3.92,3.44,,,,,,,,30.18,16,0
147,1,05:51:57,2,66,9.8,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,2,0
148,1,05:51:58,2,67,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
149,1,05:53:18,2,66,9.4,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.21,2,0
150,1,05:54:02,2,70,12.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
151,1,05:55:18,2,43,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
152,1,05:55:38,3,53,15.6,3.4,,,,,,,,,,7.32,2.27,2.51,,,,,,,,,,12.11,6,36
153,2,05:55:38,3,67,19.6,4.4,,,,,,,,,,9.10,4.63,4.38,,,,,,,,,,18.11,6,36
154,1,05:55:42,2,58,11.8,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
155,1,05:55:56,2,67,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
156,1,05:56:38,2,70,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
157,1,05:58:39,5,63,17.0,4.3,34.6,4.1,,,,,,,,10.66,10.16,9.42,5.19,5.00,,,,,,,,40.43,9,0
158,1,05:59:37,2,75,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
159,1,06:02:23,5,67,14.5,4.4,28.7,4.1,,,,,,,,7.54,4.84,4.78,3.20,3.82,,,,,,,,24.18,9,0
160,1,06:02:33,2,70,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
161,1,06:02:37,2,68,8.2,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.78,2,0
162,1,06:03:06,2,65,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
163,1,06:04:48,2,75,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
164,1,06:05:29,2,65,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
166,1,06:07:13,2,67,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
167,1,06:09:38,2,70,9.5,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
168,1,06:10:15,5,63,13.5,4.3,32.6,4.1,,,,,,,,8.79,7.19,7.20,4.77,4.07,,,,,,,,32.02,9,0
169,1,06:14:11,5,67,16.4,4.3,35.3,4.1,,,,,,,,11.57,14.43,14.20,18.22,18.01,,,,,,,,76.43,9,0
170,1,06:16:21,2,53,7.6,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
171,1,06:16:43,3,66,19.2,4.3,,,,,,,,,,9.39,3.81,4.20,,,,,,,,,,17.41,6,0
172,2,06:16:43,5,69,17.4,4.2,30.0,4.1,,,,,,,,9.81,5.48,6.08,4.09,3.38,,,,,,,,28.84,9,0
173,1,06:17:03,2,63,9.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
174,1,06:18:08,2,61,9.2,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
175,1,06:18:13,5,65,17.7,4.3,39.3,4.1,,,,,,,,10.41,13.53,13.41,14.16,14.09,,,,,,,,65.59,9,0
176,1,06:18:44,2,69,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
177,1,06:18:49,2,62,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
178,1,06:19:08,2,70,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
179,1,06:19:38,2,71,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
180,1,06:22:54,2,67,8.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
181,1,06:23:38,2,61,9.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
182,1,06:24:54,2,68,12.1,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
183,1,06:24:59,2,58,9.8,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,3,0
184,1,06:27:07,2,55,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
185,1,06:27:19,5,58,15.4,4.3,31.6,4.1,,,,,,,,8.99,6.20,6.07,4.53,4.31,,,,,,,,30.10,9,0
186,1,06:30:50,2,67,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
187,1,06:30:52,5,66,14.8,4.3,30.1,4.0,,,,,,,,10.60,16.26,16.19,15.16,17.94,,,,,,,,76.15,9,0
188,1,06:31:47,5,65,17.7,4.4,31.8,10.1,,,,,,,,10.31,5.40,5.37,4.33,4.58,,,,,,,,30.00,16,0
189,1,06:32:56,5,66,12.9,4.3,30.0,4.1,,,,,,,,8.99,5.07,4.82,3.06,3.29,,,,,,,,25.23,9,0
190,1,06:35:10,2,64,13.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,3,0
191,1,06:36:13,5,70,20.0,4.3,37.9,4.0,,,,,,,,9.89,8.38,8.69,6.95,6.59,,,,,,,,40.50,9,0
192,1,06:36:26,2,65,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
193,1,06:36:57,2,63,11.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
194,1,06:38:19,2,72,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
195,1,06:39:29,2,53,7.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,2,0
196,1,06:42:30,2,53,2.2,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.39,14,0
197,2,06:42:32,5,69,19.0,4.3,36.1,4.0,,,,,,,,5.13,6.97,7.20,3.13,4.00,,,,,,,,26.44,9,34
199,1,06:42:40,5,63,16.7,4.4,29.0,4.0,,,,,,,,10.44,15.66,15.90,15.31,15.42,,,,,,,,72.73,9,0
200,1,06:43:58,2,68,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
201,1,06:44:21,2,71,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
202,1,06:45:20,2,58,12.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
203,1,06:45:32,5,70,12.9,4.3,30.8,4.1,,,,,,,,8.30,4.77,5.27,3.64,3.24,,,,,,,,25.22,9,0
204,1,06:45:39,2,65,8.1,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
205,1,06:46:30,2,61,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
206,1,06:48:04,5,68,15.9,4.3,33.3,4.1,,,,,,,,10.84,15.71,15.01,15.42,14.60,,,,,,,,71.59,9,0
207,1,06:48:37,5,60,13.3,4.3,33.3,4.0,,,,,,,,9.50,7.01,7.21,5.28,4.37,,,,,,,,33.36,9,0
208,1,06:48:49,2,67,9.1,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
209,1,06:49:10,2,65,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
210,1,06:49:28,2,67,11.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0
211,1,06:50:00,2,63,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
212,1,06:50:11,2,53,11.2,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
213,1,06:50:34,5,64,15.8,4.3,35.2,4.0,,,,,,,,10.40,14.87,13.78,13.44,14.50,,,,,,,,66.99,9,0
214,1,06:51:14,2,62,21.3,,,,,,,,,,,6.45,9.09,,,,,,,,,,,15.54,5,0
215,2,06:52:37,2,70,8.9,,,,,,,,,,,2.26,3.08,,,,,,,,,,,5.34,2,0
216,1,06:54:33,5,63,17.3,4.2,35.2,10.4,,,,,,,,9.25,4.74,5.19,7.88,1.66,,,,,,,,28.71,16,0
218,1,06:55:13,5,63,15.1,4.4,28.0,4.1,,,,,,,,10.00,16.27,16.83,14.28,18.45,,,,,,,,75.83,9,0
219,1,06:55:35,5,62,15.4,4.3,31.2,10.2,,,,,,,,9.12,14.18,14.67,18.38,17.57,,,,,,,,73.92,16,0
220,1,06:55:43,2,66,10.8,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
221,1,06:56:08,2,66,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
222,1,06:56:54,5,63,19.7,4.3,28.9,4.1,,,,,,,,11.37,16.37,16.15,15.59,16.80,,,,,,,,76.28,9,0
223,1,06:57:02,5,66,16.9,4.3,29.2,4.2,,,,,,,,10.08,16.95,16.55,16.36,15.01,,,,,,,,74.95,9,0
224,1,06:58:23,5,66,19.6,4.4,29.9,10.1,,,,,,,,9.68,5.53,6.67,3.07,3.30,,,,,,,,28.24,16,0
225,1,06:58:31,2,47,9.2,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,2,0
226,1,06:58:36,5,70,19.3,4.4,31.7,10.2,,,,,,,,9.38,8.40,7.69,8.11,7.62,,,,,,,,41.20,16,0
227,1,06:58:48,2,64,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
228,1,06:59:54,4,62,13.5,25.6,3.4,,,,,,,,,4.10,6.90,6.63,5.64,,,,,,,,,23.28,3,0
229,1,07:00:04,2,64,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
230,1,07:00:53,2,71,10.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
231,1,07:02:13,2,61,10.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,3,0
232,1,07:02:46,2,65,10.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
233,1,07:02:49,2,68,12.3,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
234,1,07:02:52,2,66,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
235,1,07:03:08,2,61,13.1,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
236,1,07:04:05,2,57,11.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
237,1,07:04:16,2,68,10.8,,,,,,,,,,,2.75,3.28,,,,,,,,,,,6.03,3,0
238,1,07:04:46,5,63,16.1,4.2,32.3,10.2,,,,,,,,8.98,13.52,13.46,15.00,14.68,,,,,,,,65.64,16,0
239,1,07:06:31,2,60,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
240,1,07:07:31,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
241,1,07:08:23,2,68,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
242,1,07:08:35,2,62,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
243,1,07:08:49,2,63,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
244,1,07:09:11,2,66,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
245,1,07:09:44,2,61,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
246,1,07:09:58,5,65,16.3,4.2,32.9,4.1,,,,,,,,8.86,5.09,5.34,4.95,4.67,,,,,,,,28.92,9,0
247,1,07:10:01,2,60,12.8,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
248,1,07:11:05,2,69,10.5,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,3,0
249,1,07:11:20,2,56,9.4,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0
250,1,07:11:51,2,65,9.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
251,1,07:12:59,2,71,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
252,1,07:14:31,2,62,10.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
253,1,07:14:42,2,67,12.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
254,1,07:15:08,2,66,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
255,1,07:15:45,5,61,15.2,4.4,29.1,4.2,,,,,,,,10.18,15.43,15.09,16.01,16.72,,,,,,,,73.43,9,0
256,1,07:16:15,2,65,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
257,1,07:16:57,2,65,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
258,2,07:16:58,2,66,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
259,1,07:17:00,2,63,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
260,1,07:17:15,5,59,13.2,32.2,3.0,3.0,,,,,,,,4.03,4.55,2.22,2.09,1.83,,,,,,,,14.71,3,0
261,1,07:17:28,5,22,18.0,4.3,30.6,4.0,,,,,,,,10.64,16.52,17.10,11.80,20.23,,,,,,,,76.29,9,0
262,1,07:17:44,2,65,9.8,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,2,0
263,1,07:18:29,5,70,19.6,4.3,32.0,4.0,,,,,,,,9.76,14.75,14.99,13.32,13.92,,,,,,,,66.74,9,0
264,1,07:18:57,2,66,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
265,1,07:19:07,2,65,10.9,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
266,1,07:19:54,2,70,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
267,1,07:20:17,2,70,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
268,1,07:20:22,2,67,10.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
269,1,07:20:54,2,70,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
270,2,07:21:17,2,68,18.3,,,,,,,,,,,6.66,12.05,,,,,,,,,,,18.71,5,0
271,1,07:21:19,2,62,8.6,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
272,1,07:22:51,2,60,9.1,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.18,2,0
273,1,07:23:57,2,61,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
274,1,07:24:00,4,60,11.1,15.6,2.7,,,,,,,,,3.20,4.15,2.21,2.29,,,,,,,,,11.84,3,0
275,1,07:25:18,2,63,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
276,1,07:25:57,2,69,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,3,0
277,1,07:28:46,2,57,9.1,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,0
278,1,07:29:26,5,57,15.6,4.4,31.1,4.0,,,,,,,,9.18,17.94,17.23,13.98,17.22,,,,,,,,75.56,9,0
279,1,07:29:53,5,63,16.2,4.4,32.9,4.1,,,,,,,,10.50,15.61,15.08,14.04,14.03,,,,,,,,69.27,9,0
280,1,07:29:56,2,62,10.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
281,1,07:31:46,2,51,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
282,1,07:32:10,2,70,11.9,,,,,,,,,,,3.81,3.49,,,,,,,,,,,7.30,3,0
283,1,07:32:13,2,68,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
284,1,07:32:15,2,60,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
285,1,07:32:29,2,67,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
286,1,07:33:02,2,58,13.4,,,,,,,,,,,3.80,3.14,,,,,,,,,,,6.94,3,0
287,1,07:33:52,2,71,10.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0
288,2,07:35:24,5,63,20.0,4.3,32.2,4.0,,,,,,,,9.87,4.49,4.06,3.99,3.28,,,,,,,,25.69,9,36
289,1,07:35:24,5,63,20.1,4.2,32.1,4.0,,,,,,,,6.71,6.73,6.66,7.21,7.27,,,,,,,,34.58,9,0
290,1,07:35:29,2,53,11.6,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0
291,1,07:36:42,2,53,9.6,,,,,,,,,,,3.43,3.79,,,,,,,,,,,7.22,2,0
292,1,07:37:23,2,66,8.3,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
293,1,07:37:29,2,65,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
294,1,07:37:33,2,69,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
295,1,07:38:14,5,68,13.8,4.4,33.0,4.1,,,,,,,,10.03,15.09,14.76,15.32,15.36,,,,,,,,70.57,9,0
296,1,07:39:03,2,66,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
297,1,07:39:08,5,69,17.2,4.3,29.4,4.0,,,,,,,,10.42,5.73,5.10,5.03,3.86,,,,,,,,30.14,9,0
298,1,07:39:13,2,59,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
299,1,07:40:15,2,72,10.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
300,1,07:41:08,5,59,17.7,4.4,30.4,10.1,,,,,,,,11.26,12.37,11.21,11.73,12.26,,,,,,,,58.83,16,0
301,1,07:41:13,5,60,17.7,4.2,36.0,4.2,,,,,,,,8.98,8.92,9.24,7.21,6.66,,,,,,,,41.01,9,0
302,1,07:42:01,5,68,19.8,4.3,34.2,4.0,,,,,,,,8.55,9.07,9.12,8.70,8.28,,,,,,,,43.72,9,0
303,2,07:42:18,2,67,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
304,1,07:42:38,2,68,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
305,1,07:42:45,5,66,18.8,4.3,34.8,3.9,,,,,,,,8.10,9.25,8.77,5.35,7.46,,,,,,,,38.93,9,0
306,1,07:42:47,2,67,9.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
307,1,07:44:15,5,56,15.8,4.2,34.8,4.1,,,,,,,,10.02,8.02,8.39,4.98,4.66,,,,,,,,36.08,9,0
308,1,07:44:54,2,48,23.1,,,,,,,,,,,6.81,12.21,,,,,,,,,,,19.02,5,0
309,1,07:45:30,2,62,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
310,2,07:45:37,2,71,10.7,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
311,1,07:45:38,2,68,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
312,1,07:46:14,2,58,11.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
313,1,07:47:39,2,68,11.7,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
314,1,07:47:42,2,67,13.1,,,,,,,,,,,3.77,3.34,,,,,,,,,,,7.11,3,0
315,1,07:47:45,2,66,10.0,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
316,1,07:48:21,2,58,9.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
317,1,07:48:25,2,63,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
318,2,07:48:35,2,70,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
319,1,07:48:36,2,66,9.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.09,2,0
320,2,07:48:37,2,71,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
321,1,07:48:37,2,68,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
322,2,07:48:38,2,71,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
323,1,07:49:26,2,62,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,3,0
324,1,07:49:30,2,60,11.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
325,1,07:49:34,2,71,10.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
326,1,07:49:54,2,61,9.5,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
327,1,07:50:49,2,65,9.0,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
328,1,07:50:58,2,68,8.8,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,2,0
329,1,07:51:09,5,69,15.6,4.4,27.9,4.1,,,,,,,,10.57,16.32,16.67,14.66,17.21,,,,,,,,75.43,9,0