veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:53,2,57,11.4,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
2,2,00:03:03,2,70,8.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
3,1,00:03:43,2,60,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
4,1,00:05:48,2,54,9.1,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
5,2,00:06:41,2,51,9.3,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,2,0
6,2,00:08:27,2,54,9.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,2,0
7,2,00:10:40,2,50,8.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
8,2,00:11:25,2,60,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
9,1,00:12:27,2,51,8.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
10,2,00:13:30,2,69,11.5,,,,,,,,,,,3.81,3.31,,,,,,,,,,,7.11,3,0
11,2,00:14:56,5,53,18.1,4.3,31.4,4.1,,,,,,,,13.05,17.76,17.04,17.34,17.77,,,,,,,,82.96,9,0
12,1,00:15:02,2,65,11.4,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
13,2,00:15:32,2,62,8.8,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.05,2,0
14,2,00:17:28,2,47,9.6,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.89,2,0
15,1,00:18:03,5,58,19.2,4.2,28.5,9.8,,,,,,,,10.29,14.04,13.75,18.84,17.77,,,,,,,,74.70,16,0
16,1,00:19:32,2,11,1.6,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,14,0
17,2,00:25:32,2,54,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
18,2,00:26:12,2,59,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
19,1,00:29:38,2,53,11.8,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
20,1,00:30:12,2,62,11.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
21,2,00:32:33,2,54,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
22,2,00:32:47,2,53,8.8,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
23,1,00:37:58,2,53,8.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
24,1,00:38:06,2,57,13.3,,,,,,,,,,,3.97,6.75,,,,,,,,,,,10.73,3,0
25,1,00:38:49,2,67,9.3,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0
26,1,00:40:23,5,60,18.5,4.1,27.8,3.8,,,,,,,,10.36,6.09,6.34,3.90,4.30,,,,,,,,31.00,9,0
27,1,00:40:23,2,11,0.8,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.60,14,38
28,2,00:42:31,5,50,19.4,4.2,33.3,4.0,,,,,,,,10.39,7.13,6.87,5.16,5.72,,,,,,,,35.27,9,0
29,2,00:42:37,2,48,13.0,,,,,,,,,,,4.79,5.11,,,,,,,,,,,9.91,3,0
30,1,00:44:20,5,58,12.5,20.5,9.6,21.2,,,,,,,,9.53,11.20,6.29,8.13,5.54,,,,,,,,40.70,11,0
31,1,00:45:28,2,54,11.2,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.86,3,0
32,2,00:46:14,2,62,11.7,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
33,2,00:46:18,2,57,9.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0
34,1,00:46:51,2,58,8.8,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
35,1,00:54:24,2,60,11.2,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0
36,1,00:54:26,2,58,11.3,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
37,1,00:54:28,2,60,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
38,1,00:55:17,2,69,9.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0
39,1,00:56:22,2,60,8.7,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
40,1,00:58:15,2,54,8.4,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
41,1,00:58:17,2,57,8.8,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
42,1,00:58:24,2,57,9.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
43,2,00:58:41,2,58,8.6,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0
44,2,01:00:42,2,56,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
45,1,01:04:57,2,54,8.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
46,1,01:12:58,2,54,9.0,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
47,1,01:13:00,2,55,9.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
48,2,01:13:24,2,60,8.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
49,2,01:15:12,2,54,9.3,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,0
50,1,01:15:14,2,54,9.2,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
51,2,01:15:51,2,52,12.8,,,,,,,,,,,4.87,3.69,,,,,,,,,,,8.56,3,0
52,1,01:16:15,2,65,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
53,2,01:19:31,5,63,13.6,4.2,27.1,4.1,,,,,,,,10.58,6.45,5.85,3.66,4.17,,,,,,,,30.71,9,0
54,2,01:20:24,2,53,9.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
55,2,01:29:20,2,55,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
56,2,01:33:21,2,52,9.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
57,2,01:33:36,2,57,9.2,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
58,1,01:35:04,2,60,8.8,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
59,1,01:38:13,2,57,9.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
60,2,01:39:31,2,62,9.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
61,1,01:40:14,2,58,11.4,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
62,1,01:47:05,2,66,9.9,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.41,3,0
63,2,01:47:41,2,43,11.9,,,,,,,,,,,3.50,3.21,,,,,,,,,,,6.70,3,0
64,1,01:48:25,2,55,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
65,1,02:01:06,2,55,8.8,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
66,1,02:02:02,2,65,11.7,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.02,3,0
67,1,02:02:28,5,68,15.6,4.2,29.8,4.0,,,,,,,,11.20,4.87,4.46,3.43,3.94,,,,,,,,27.89,9,0
68,1,02:04:11,2,54,9.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
69,1,02:13:35,3,50,12.6,17.9,,,,,,,,,,4.22,3.53,1.25,,,,,,,,,,9.00,3,0
70,1,02:13:36,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,02:31:50,2,57,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0
72,1,02:32:51,5,51,19.3,4.1,32.9,4.0,,,,,,,,9.13,6.30,6.01,4.82,4.37,,,,,,,,30.63,9,0
73,1,02:35:37,2,38,3.7,,,,,,,,,,,0.48,0.70,,,,,,,,,,,1.18,1,0
74,2,02:42:08,2,72,9.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
75,1,02:48:50,2,52,9.4,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,2,0
76,1,02:49:10,2,54,10.6,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0
77,1,02:51:58,2,77,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
78,1,02:57:16,2,59,13.4,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0
79,1,02:57:34,2,62,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
80,2,03:04:11,5,62,12.6,20.9,11.0,21.3,,,,,,,,10.73,14.72,9.20,12.22,10.14,,,,,,,,57.01,11,0
81,1,03:18:06,2,63,10.8,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
82,1,03:18:51,2,58,11.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0
83,2,03:26:34,5,59,16.5,4.3,29.2,4.0,,,,,,,,13.08,20.56,20.40,18.82,18.40,,,,,,,,91.26,9,0
84,2,03:32:18,5,63,13.9,4.2,27.4,4.0,,,,,,,,10.38,6.39,6.58,3.59,5.00,,,,,,,,31.94,9,0
85,2,03:32:25,5,60,13.7,4.2,28.1,4.1,,,,,,,,10.49,5.61,5.90,2.46,4.55,,,,,,,,29.02,9,0
87,1,03:35:21,2,58,9.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
88,2,03:35:53,3,56,12.5,21.4,,,,,,,,,,10.83,16.77,10.01,,,,,,,,,,37.61,8,0
89,2,03:35:56,2,57,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
90,1,03:36:20,5,62,18.5,4.1,30.1,4.0,,,,,,,,10.35,6.16,6.27,3.02,2.28,,,,,,,,28.09,9,34
91,1,03:36:20,2,11,0.7,,,,,,,,,,,0.63,0.73,,,,,,,,,,,1.36,14,38
92,1,03:40:59,2,55,11.3,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
93,2,03:43:14,5,54,19.5,4.2,33.5,4.1,,,,,,,,10.64,7.16,7.01,5.81,5.58,,,,,,,,36.19,9,0
94,2,03:48:28,2,55,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
95,2,03:54:44,2,62,17.9,,,,,,,,,,,9.07,11.64,,,,,,,,,,,20.71,5,0
96,1,03:56:14,2,57,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
97,1,03:59:00,5,54,15.5,4.3,28.1,4.0,,,,,,,,10.31,14.63,13.22,13.78,13.72,,,,,,,,65.66,9,0
98,1,04:34:18,2,61,8.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
99,1,04:41:56,2,67,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
100,2,04:42:28,3,65,13.8,4.3,,,,,,,,,,10.75,5.90,5.85,,,,,,,,,,22.50,6,0
101,2,04:42:29,2,65,4.0,,,,,,,,,,,4.10,4.56,,,,,,,,,,,8.66,14,38
102,1,04:45:56,2,57,9.7,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
103,2,04:47:03,2,58,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
104,1,04:48:59,2,52,11.8,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.17,3,0
105,1,04:49:01,2,52,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
106,1,04:49:04,2,52,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
107,1,04:50:33,2,53,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
108,1,04:53:51,5,55,17.6,4.3,29.4,4.1,,,,,,,,12.45,16.65,16.09,18.22,15.87,,,,,,,,79.28,9,0
109,1,04:53:52,2,54,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,38
110,1,04:53:54,2,53,10.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
111,1,04:53:59,2,54,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
112,1,04:54:08,2,58,11.7,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
113,1,04:56:35,2,57,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
114,2,04:57:15,3,57,14.9,4.4,,,,,,,,,,11.94,19.15,18.76,,,,,,,,,,49.84,6,0
115,2,04:57:16,2,57,4.0,,,,,,,,,,,18.81,18.60,,,,,,,,,,,37.41,14,38
116,1,05:00:35,5,68,20.3,4.1,31.1,3.9,,,,,,,,10.94,6.88,6.02,2.98,2.87,,,,,,,,29.69,9,0
117,1,05:00:35,2,13,0.8,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,14,38
118,2,05:02:35,4,55,15.0,4.3,29.3,,,,,,,,,13.97,18.81,18.53,17.90,,,,,,,,,69.22,8,0
119,2,05:02:35,2,38,16.3,,,,,,,,,,,7.20,18.21,,,,,,,,,,,25.41,5,33
120,2,05:04:56,2,68,9.7,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,2,0
121,1,05:05:13,2,57,8.7,,,,,,,,,,,2.23,2.70,,,,,,,,,,,4.93,2,0
122,1,05:06:10,4,64,12.8,20.2,2.3,,,,,,,,,4.55,4.89,2.15,1.94,,,,,,,,,13.53,3,0
123,1,05:08:24,2,54,8.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
124,1,05:08:55,5,65,16.2,4.1,28.5,3.9,,,,,,,,10.13,6.93,6.34,4.90,3.46,,,,,,,,31.77,9,0
125,1,05:08:55,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,2,05:10:05,2,66,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
127,1,05:10:39,2,58,8.1,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.93,2,0
128,1,05:12:05,2,56,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
129,2,05:12:18,2,60,13.9,,,,,,,,,,,4.27,4.01,,,,,,,,,,,8.27,5,0
130,1,05:13:41,2,50,10.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
131,1,05:14:12,2,66,11.4,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
132,2,05:14:16,2,56,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0
133,1,05:14:17,2,63,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
134,2,05:14:17,2,57,10.0,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
135,2,05:16:05,5,60,11.3,4.3,21.0,4.1,,,,,,,,12.22,13.28,12.61,12.26,12.25,,,,,,,,62.62,9,0
136,1,05:16:12,2,58,9.7,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
137,2,05:17:10,2,61,14.9,,,,,,,,,,,3.18,5.45,,,,,,,,,,,8.63,5,0
138,2,05:17:27,5,60,18.7,4.4,28.3,4.0,,,,,,,,11.92,17.99,18.45,19.24,21.18,,,,,,,,88.78,9,0
139,2,05:17:27,2,11,0.8,,,,,,,,,,,3.14,3.35,,,,,,,,,,,6.49,14,38
140,1,05:18:25,2,60,11.6,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
141,2,05:19:52,2,57,9.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
142,1,05:19:54,2,53,10.2,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
143,2,05:20:35,2,56,11.6,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0
144,1,05:20:43,2,62,8.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
145,1,05:21:28,2,58,9.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0
146,1,05:21:29,2,58,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0
147,1,05:21:33,5,58,19.3,4.2,30.0,4.0,,,,,,,,9.48,5.25,5.53,3.03,3.24,,,,,,,,26.53,9,0
148,2,05:22:08,5,59,12.3,4.2,30.6,4.1,,,,,,,,11.00,8.95,8.78,6.42,6.64,,,,,,,,41.79,9,0
149,1,05:23:20,2,53,9.1,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,2,0
150,2,05:24:18,3,63,14.4,4.4,,,,,,,,,,10.06,4.93,4.87,,,,,,,,,,19.85,6,0
151,2,05:24:19,2,62,4.0,,,,,,,,,,,2.95,3.89,,,,,,,,,,,6.83,14,38
152,1,05:26:37,2,60,13.0,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.44,3,0
153,1,05:28:18,2,55,8.8,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
154,1,05:28:20,2,55,7.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.12,2,0
155,2,05:30:29,2,63,7.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
156,1,05:31:35,2,53,8.9,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
157,1,05:31:38,2,53,8.2,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0
158,1,05:31:40,2,54,10.9,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
159,1,05:33:16,2,54,8.6,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
160,1,05:33:26,2,52,8.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
161,2,05:33:57,2,57,8.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
162,2,05:34:46,5,57,18.6,4.3,30.5,4.0,,,,,,,,12.87,19.05,19.65,19.24,17.60,,,,,,,,88.43,9,0
164,1,05:35:42,2,11,1.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.85,14,0
165,1,05:36:21,2,57,9.0,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.36,2,0
166,1,05:36:23,2,59,8.7,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
167,2,05:36:32,5,55,14.5,4.3,32.0,4.1,,,,,,,,10.91,18.41,15.76,13.16,12.86,,,,,,,,71.09,9,0
168,2,05:36:34,2,55,8.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
169,2,05:37:42,2,55,7.6,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
170,1,05:38:15,2,55,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
171,1,05:38:33,2,62,10.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
172,1,05:38:37,2,60,8.8,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
173,1,05:38:54,2,62,7.6,,,,,,,,,,,1.74,1.88,,,,,,,,,,,3.61,2,0
174,2,05:39:26,2,54,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
175,2,05:41:00,2,60,14.8,,,,,,,,,,,4.69,6.57,,,,,,,,,,,11.26,5,0
176,2,05:41:14,2,59,8.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
177,2,05:41:42,3,59,11.2,19.2,,,,,,,,,,3.77,3.88,3.08,,,,,,,,,,10.74,3,0
178,2,05:41:43,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,05:43:07,2,48,8.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
180,1,05:43:11,2,43,7.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
181,1,05:45:56,2,53,11.7,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.02,3,0
182,1,05:45:58,2,52,8.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
183,1,05:46:02,2,55,11.3,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.50,3,0
184,1,05:46:05,2,56,8.3,,,,,,,,,,,1.86,0.84,,,,,,,,,,,2.70,2,0
185,1,05:46:37,2,60,10.8,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,34
186,1,05:47:54,2,63,14.1,,,,,,,,,,,5.27,4.17,,,,,,,,,,,9.44,5,0
187,2,05:48:11,2,56,8.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
188,2,05:48:13,2,52,9.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
189,1,05:48:55,2,61,8.4,,,,,,,,,,,1.85,2.22,,,,,,,,,,,4.08,2,0
190,1,05:48:58,2,63,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
191,2,05:49:16,2,53,11.8,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
192,2,05:49:17,2,56,8.8,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
193,2,05:50:02,2,55,11.8,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0
194,2,05:50:03,2,56,10.9,,,,,,,,,,,3.49,4.04,,,,,,,,,,,7.52,3,0
195,2,05:54:41,2,55,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
196,1,05:55:14,2,56,9.3,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
197,1,05:55:17,2,57,9.0,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.57,2,0
198,2,05:55:28,2,53,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
199,1,05:56:23,2,73,11.9,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
200,2,05:56:58,2,55,11.1,,,,,,,,,,,3.14,3.79,,,,,,,,,,,6.93,3,0
201,2,05:57:15,2,55,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
202,2,05:57:20,2,66,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
203,1,05:57:29,5,60,20.9,4.2,28.1,9.9,,,,,,,,11.24,9.36,8.56,6.42,6.27,,,,,,,,41.85,16,0
204,2,05:57:49,2,60,9.6,,,,,,,,,,,3.59,3.46,,,,,,,,,,,7.05,2,0
205,1,05:57:54,2,66,10.3,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
206,2,05:59:12,2,61,8.7,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
207,2,05:59:49,2,60,9.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
208,1,05:59:59,2,54,9.3,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
209,1,06:00:57,2,58,10.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,3,0
210,2,06:02:17,2,59,10.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
211,1,06:02:22,2,57,10.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0
212,2,06:02:51,2,57,14.6,,,,,,,,,,,4.69,10.20,,,,,,,,,,,14.89,5,0
213,1,06:03:42,2,67,7.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
214,1,06:05:12,2,57,11.5,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
215,1,06:05:36,2,55,9.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
216,2,06:06:40,2,56,9.1,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
217,1,06:06:43,2,53,13.6,,,,,,,,,,,3.36,4.74,,,,,,,,,,,8.10,3,0
218,1,06:06:45,2,54,8.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
219,2,06:07:22,5,55,17.1,4.3,35.7,5.1,,,,,,,,12.54,9.19,8.50,10.19,9.99,,,,,,,,50.42,9,0
220,1,06:08:07,2,54,9.0,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
221,1,06:08:08,2,54,10.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
222,1,06:08:10,2,52,9.6,,,,,,,,,,,3.14,3.57,,,,,,,,,,,6.71,2,0
223,2,06:08:29,2,61,9.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
224,2,06:08:42,2,58,7.5,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
225,2,06:09:03,2,57,8.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
226,1,06:09:11,2,55,11.9,,,,,,,,,,,2.94,5.60,,,,,,,,,,,8.54,3,0
227,2,06:10:01,2,57,10.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.75,3,0
228,2,06:10:03,6,57,19.6,4.3,27.0,4.0,4.2,,,,,,,11.71,7.43,7.00,2.97,3.97,4.22,,,,,,,37.30,10,0
230,2,06:10:45,2,61,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
231,1,06:10:47,2,53,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
232,2,06:11:09,2,57,11.7,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0
233,2,06:11:10,2,56,9.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
234,1,06:11:48,2,57,8.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.11,2,0
235,1,06:11:55,5,57,13.2,4.2,30.5,4.0,,,,,,,,9.83,5.43,5.80,4.28,4.11,,,,,,,,29.46,9,0
236,2,06:12:12,2,56,8.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
237,1,06:12:39,2,57,12.9,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.23,3,0
238,1,06:13:17,2,59,11.3,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
239,2,06:13:19,2,57,11.5,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,3,0
240,1,06:13:48,2,57,8.8,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
241,1,06:13:59,2,60,11.3,,,,,,,,,,,3.46,4.49,,,,,,,,,,,7.95,3,0
242,1,06:14:01,2,60,11.6,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
243,1,06:14:13,2,58,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
244,1,06:15:14,2,59,9.7,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,2,0
245,2,06:15:15,2,57,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
246,2,06:15:19,6,58,11.9,4.3,27.0,4.0,4.0,,,,,,,10.86,6.51,6.45,2.94,4.59,4.81,,,,,,,36.16,10,0
247,2,06:15:28,2,62,9.5,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,2,0
248,2,06:15:47,6,67,18.6,4.2,23.5,4.0,4.1,,,,,,,11.11,7.76,8.12,3.13,4.11,5.07,,,,,,,39.30,10,0
249,2,06:15:58,2,66,9.4,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
250,1,06:16:48,2,53,9.8,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
251,2,06:17:06,2,58,11.7,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
252,1,06:17:42,5,51,11.4,4.2,36.9,4.0,,,,,,,,11.01,15.08,14.55,8.08,6.88,,,,,,,,55.60,9,0
253,1,06:17:44,2,52,10.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,3,0
254,1,06:17:46,2,52,9.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,2,0
255,2,06:17:55,4,61,16.3,4.4,29.0,,,,,,,,,12.56,20.16,18.88,16.79,,,,,,,,,68.39,8,0
256,2,06:17:56,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
257,2,06:17:57,2,62,9.3,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
258,1,06:18:08,2,57,8.6,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
259,1,06:18:09,2,56,11.7,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
260,2,06:18:32,2,55,9.4,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0
261,1,06:19:36,2,56,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
262,1,06:19:37,2,55,9.2,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
263,1,06:19:38,2,57,8.8,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,38
264,2,06:20:00,5,59,16.9,4.4,33.3,4.0,,,,,,,,11.93,8.32,8.36,7.44,7.68,,,,,,,,43.73,9,0
265,1,06:20:04,2,54,9.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
266,2,06:20:30,6,52,18.7,4.2,22.3,3.0,3.0,,,,,,,11.87,7.86,7.50,1.59,3.28,4.60,,,,,,,36.71,10,0
267,1,06:20:33,2,57,10.8,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
268,1,06:21:07,2,54,9.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,2,0
269,1,06:22:31,2,55,9.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
270,1,06:22:33,2,57,10.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0
271,1,06:22:35,2,58,8.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
272,1,06:22:44,2,58,8.7,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
273,1,06:23:13,2,57,10.8,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
274,1,06:23:20,2,53,9.1,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0
275,1,06:23:21,2,54,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
276,2,06:23:24,2,57,12.0,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0
277,2,06:23:49,2,57,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
278,2,06:24:06,2,55,8.4,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
279,2,06:24:09,6,53,19.5,4.3,22.6,4.0,4.0,,,,,,,10.64,7.17,6.70,1.32,2.45,5.73,,,,,,,34.00,10,0
280,1,06:24:35,2,58,10.7,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.35,3,0
281,1,06:25:08,2,57,11.1,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.84,3,0
282,2,06:25:39,2,54,10.9,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0
283,2,06:25:50,5,58,14.6,4.3,22.2,4.3,,,,,,,,10.96,7.35,5.56,5.32,5.81,,,,,,,,34.99,9,0
284,2,06:25:56,2,57,11.4,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0
285,2,06:25:58,2,58,8.8,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
286,2,06:26:15,2,59,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
287,1,06:26:23,2,53,8.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
288,1,06:26:25,2,54,8.2,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
289,2,06:27:26,2,55,9.3,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,2,0
290,2,06:27:27,2,57,9.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
291,1,06:27:46,2,53,11.7,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
292,2,06:27:50,2,63,9.2,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
293,1,06:27:54,2,53,10.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
294,1,06:28:00,2,53,10.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
295,1,06:28:11,2,53,10.6,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
296,1,06:28:32,2,55,9.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
297,1,06:28:34,2,53,9.0,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
298,1,06:28:36,2,55,11.2,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
299,2,06:28:37,5,57,12.9,4.2,21.5,4.2,,,,,,,,11.24,7.01,7.33,5.83,6.09,,,,,,,,37.51,9,0
300,1,06:28:38,2,57,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
301,1,06:28:40,2,56,8.8,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
302,2,06:28:41,3,58,17.1,4.3,,,,,,,,,,12.24,7.83,8.32,,,,,,,,,,28.38,6,0
303,2,06:28:41,2,58,4.0,,,,,,,,,,,5.63,4.30,,,,,,,,,,,9.93,14,38
304,1,06:28:55,2,50,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
305,2,06:29:00,5,60,12.2,4.2,21.0,4.4,,,,,,,,10.45,6.34,6.06,5.44,4.74,,,,,,,,33.02,9,0
306,2,06:29:09,2,57,11.9,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
307,1,06:30:11,2,52,11.7,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
308,1,06:30:26,2,76,7.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
309,1,06:30:50,2,55,8.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
310,1,06:30:52,2,53,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
311,1,06:30:56,2,54,9.6,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,2,0
312,1,06:30:58,2,56,11.8,,,,,,,,,,,4.27,2.80,,,,,,,,,,,7.07,3,0
313,1,06:31:04,2,55,11.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
314,1,06:32:11,2,57,7.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0
315,1,06:32:13,2,58,8.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
316,1,06:32:19,2,57,11.7,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
317,2,06:32:54,4,53,11.0,19.9,2.8,,,,,,,,,3.12,5.61,3.03,5.38,,,,,,,,,17.14,3,0
318,1,06:32:55,2,53,8.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,2,0
319,2,06:32:55,2,53,14.9,,,,,,,,,,,4.52,5.28,,,,,,,,,,,9.79,5,0
320,2,06:33:37,2,60,12.2,,,,,,,,,,,3.53,6.08,,,,,,,,,,,9.61,3,0
321,1,06:33:52,2,54,8.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
322,1,06:34:05,2,55,8.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
323,2,06:34:32,2,57,11.9,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0
324,1,06:34:39,2,60,10.6,,,,,,,,,,,2.73,3.60,,,,,,,,,,,6.33,3,0
325,2,06:35:23,2,56,8.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
326,1,06:35:36,2,56,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
327,1,06:35:41,2,55,11.3,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
328,1,06:35:45,2,55,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
329,1,06:35:50,2,57,8.0,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
330,1,06:35:54,2,58,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
331,2,06:35:55,2,68,8.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
332,1,06:36:06,2,58,8.3,,,,,,,,,,,2.02,2.19,,,,,,,,,,,4.22,2,0
333,2,06:36:34,4,53,18.5,4.3,31.2,,,,,,,,,11.80,20.97,18.25,17.24,,,,,,,,,68.27,8,0
334,2,06:36:34,2,36,16.8,,,,,,,,,,,6.16,19.23,,,,,,,,,,,25.39,5,33
335,1,06:36:50,2,57,8.4,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.14,2,0
336,1,06:37:12,2,53,8.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
337,1,06:37:14,2,52,8.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
338,1,06:37:15,2,53,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
339,2,06:37:21,2,55,9.6,,,,,,,,,,,3.39,3.39,,,,,,,,,,,6.78,2,0
340,1,06:37:27,2,57,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
341,2,06:37:39,5,53,18.2,4.3,30.4,4.0,,,,,,,,13.05,18.72,18.82,18.17,18.64,,,,,,,,87.40,9,0
342,2,06:37:48,2,52,14.0,,,,,,,,,,,4.56,3.81,,,,,,,,,,,8.38,5,0
343,1,06:38:01,2,45,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
344,1,06:38:16,2,52,7.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
345,1,06:38:25,2,53,10.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
346,2,06:38:34,2,55,11.8,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.42,3,0
347,1,06:38:35,2,55,9.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
348,1,06:38:39,2,55,10.8,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
349,1,06:38:55,2,55,9.0,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
350,1,06:38:56,2,55,10.6,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,3,0
351,1,06:39:01,2,60,11.5,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0
352,1,06:39:46,2,55,7.4,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
353,2,06:39:48,2,56,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
354,1,06:39:49,2,55,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0