veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,2,72,10.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.33,3,0
2,4,00:00:26,3,65,10.8,19.9,,,,,,,,,,3.72,4.17,1.77,,,,,,,,,,9.67,3,0
3,1,00:00:37,2,72,15.7,,,,,,,,,,,4.57,8.45,,,,,,,,,,,13.02,5,0
4,4,00:00:38,2,74,9.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
5,4,00:00:42,2,77,8.7,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
6,4,00:00:46,2,55,7.3,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,2,0
7,1,00:00:56,2,76,10.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
8,4,00:00:59,2,70,9.2,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.23,2,0
9,3,00:01:04,2,73,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
10,2,00:01:06,2,73,8.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
11,4,00:01:25,5,63,17.1,4.3,33.6,4.1,,,,,,,,12.41,11.69,11.31,6.26,6.26,,,,,,,,47.93,9,0
12,3,00:01:26,5,68,16.8,4.3,33.3,4.0,,,,,,,,11.56,15.55,13.85,16.11,16.68,,,,,,,,73.75,9,0
14,4,00:01:50,2,55,7.8,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,2,0
15,2,00:01:59,2,76,8.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
16,1,00:02:04,5,70,18.4,4.3,37.0,4.1,,,,,,,,10.97,11.52,11.51,7.24,6.67,,,,,,,,47.91,9,0
17,1,00:02:07,2,75,9.3,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
18,1,00:02:11,2,70,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
19,2,00:02:11,2,75,12.8,,,,,,,,,,,4.88,3.64,,,,,,,,,,,8.53,3,0
20,1,00:02:12,2,69,10.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.86,3,0
21,4,00:02:32,5,64,16.5,4.3,35.4,4.0,,,,,,,,12.48,17.46,16.71,15.50,16.96,,,,,,,,79.11,9,0
22,3,00:02:37,2,70,8.9,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
23,1,00:02:40,2,76,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
24,1,00:02:48,2,73,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
25,4,00:02:56,5,71,13.0,4.3,30.2,4.1,,,,,,,,9.84,5.32,4.39,3.69,2.85,,,,,,,,26.09,9,0
26,1,00:03:27,2,73,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
27,3,00:03:34,2,77,11.8,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0
28,4,00:03:47,2,55,6.4,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,2,0
29,1,00:03:57,2,69,8.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
30,4,00:04:12,2,71,10.9,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.63,3,0
31,4,00:04:19,5,70,12.5,21.6,9.6,22.3,,,,,,,,10.62,16.61,13.84,9.87,9.71,,,,,,,,60.64,11,0
32,2,00:04:21,2,75,8.9,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
33,1,00:04:27,2,67,11.4,,,,,,,,,,,2.96,4.86,,,,,,,,,,,7.82,3,0
34,4,00:04:44,4,63,12.9,16.3,2.8,,,,,,,,,3.22,4.78,2.99,2.76,,,,,,,,,13.75,3,0
35,1,00:04:45,2,70,9.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
36,3,00:04:45,2,71,12.8,,,,,,,,,,,3.88,2.96,,,,,,,,,,,6.85,3,0
37,1,00:04:46,2,55,8.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
38,4,00:04:54,2,75,8.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
39,2,00:05:03,2,73,8.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
40,2,00:05:07,3,77,11.8,20.5,,,,,,,,,,3.46,3.54,3.84,,,,,,,,,,10.84,3,0
41,1,00:05:13,2,73,9.2,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
42,1,00:05:17,5,64,17.6,4.2,33.9,4.0,,,,,,,,11.97,9.45,10.09,10.44,11.56,,,,,,,,53.51,9,0
43,4,00:05:22,4,64,11.6,15.8,2.7,,,,,,,,,3.18,3.27,2.12,1.51,,,,,,,,,10.07,3,0
44,1,00:05:23,2,70,11.5,,,,,,,,,,,3.56,3.40,,,,,,,,,,,6.96,3,0
45,3,00:05:23,2,71,8.9,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0
46,4,00:05:32,2,26,1.9,,,,,,,,,,,0.33,0.48,,,,,,,,,,,0.81,14,0
47,1,00:05:34,5,70,18.0,4.2,35.0,4.0,,,,,,,,10.63,11.55,12.45,8.32,11.45,,,,,,,,54.41,9,0
48,4,00:05:58,2,70,11.6,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
49,3,00:06:12,2,73,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
50,1,00:06:19,2,71,9.0,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
51,3,00:06:21,2,72,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
52,3,00:06:36,2,75,9.5,,,,,,,,,,,3.55,4.12,,,,,,,,,,,7.67,2,0
53,4,00:06:37,2,77,10.7,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
54,4,00:06:51,2,70,8.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,2,0
55,1,00:07:05,6,62,11.5,4.3,19.6,9.4,22.0,,,,,,,10.71,7.25,7.08,13.95,11.80,15.33,,,,,,,66.12,12,0
56,4,00:07:17,5,50,18.0,4.2,36.4,4.1,,,,,,,,11.17,10.69,10.44,12.46,13.04,,,,,,,,57.82,9,0
57,4,00:07:22,3,52,19.1,4.4,,,,,,,,,,11.79,9.86,9.64,,,,,,,,,,31.29,6,0
58,4,00:07:26,2,64,10.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0
59,4,00:07:32,2,70,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
60,4,00:07:58,2,73,12.9,,,,,,,,,,,4.55,4.43,,,,,,,,,,,8.98,3,0
61,4,00:08:04,2,73,11.4,,,,,,,,,,,3.67,5.16,,,,,,,,,,,8.82,3,0
62,4,00:08:06,2,68,8.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
63,1,00:08:16,2,85,9.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
64,4,00:08:16,2,74,8.9,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
65,1,00:08:21,2,85,9.5,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
66,2,00:08:32,2,80,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
67,1,00:08:38,5,79,20.3,4.3,31.4,10.1,,,,,,,,10.91,9.53,10.01,2.65,3.38,,,,,,,,36.48,16,0
68,4,00:08:52,2,73,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
69,1,00:08:56,2,75,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
70,4,00:09:30,2,82,9.0,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0
71,1,00:09:31,2,71,9.0,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
72,2,00:09:32,2,72,8.9,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0
73,4,00:09:33,2,71,9.4,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0
74,1,00:09:41,2,73,12.1,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
75,1,00:09:48,2,73,9.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
76,1,00:09:57,2,80,9.9,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
77,2,00:10:09,2,80,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
78,1,00:10:11,6,73,19.5,4.4,19.4,4.8,4.9,,,,,,,10.78,13.85,14.61,5.24,16.35,14.82,,,,,,,75.65,10,0
79,2,00:10:11,2,81,9.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
80,1,00:10:12,2,75,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
81,4,00:10:28,2,55,7.6,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
82,4,00:10:30,2,70,8.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
83,3,00:10:31,2,72,9.1,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,2,0
84,4,00:10:32,2,71,10.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
85,1,00:10:34,3,65,10.4,4.4,,,,,,,,,,6.89,8.12,8.40,,,,,,,,,,23.41,6,33
87,1,00:10:37,5,66,12.3,20.8,9.4,22.7,,,,,,,,11.46,16.32,12.43,10.73,7.43,,,,,,,,58.37,11,0
88,2,00:10:43,4,78,10.8,19.7,2.7,,,,,,,,,3.38,3.75,1.93,1.85,,,,,,,,,10.92,3,0
89,4,00:10:51,2,63,13.7,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.32,3,0
90,4,00:11:03,2,73,11.2,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
91,4,00:11:27,2,70,11.8,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
92,4,00:11:31,2,69,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
93,4,00:11:50,5,73,17.6,4.3,30.5,10.0,,,,,,,,12.79,9.61,9.16,6.75,6.61,,,,,,,,44.92,16,0
94,4,00:11:52,5,67,15.9,4.3,34.2,4.0,,,,,,,,12.13,10.87,11.28,11.26,13.44,,,,,,,,58.98,9,0
95,2,00:11:56,2,75,9.3,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,2,0
96,3,00:12:03,3,74,12.8,18.6,,,,,,,,,,5.00,3.83,1.47,,,,,,,,,,10.30,3,0
97,4,00:12:03,2,69,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
98,4,00:12:04,2,68,8.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
99,3,00:12:05,2,76,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
100,4,00:12:06,2,69,8.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
101,3,00:12:10,3,70,13.2,17.5,,,,,,,,,,5.23,4.42,1.11,,,,,,,,,,10.75,3,0
102,1,00:12:21,2,76,8.6,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
103,4,00:12:27,5,60,11.3,4.3,35.2,4.0,,,,,,,,10.93,11.68,11.22,12.84,14.04,,,,,,,,60.70,9,0
104,1,00:12:28,2,70,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
105,1,00:12:31,5,63,16.8,4.5,34.1,4.0,,,,,,,,9.12,7.48,7.65,5.80,6.27,,,,,,,,36.34,9,0
106,2,00:12:31,4,70,12.7,21.9,2.8,,,,,,,,,3.53,5.44,4.26,3.93,,,,,,,,,17.16,3,0
107,1,00:12:34,2,66,12.1,,,,,,,,,,,3.51,2.23,,,,,,,,,,,5.74,3,0
108,4,00:12:45,5,70,19.6,4.4,32.5,10.2,,,,,,,,11.37,18.47,17.09,19.14,21.01,,,,,,,,87.06,16,0
109,3,00:12:46,2,82,9.4,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
110,1,00:12:52,5,65,12.7,21.2,9.5,22.2,,,,,,,,11.19,13.45,12.47,11.02,10.86,,,,,,,,59.00,11,0
111,4,00:12:59,5,66,17.4,4.3,35.1,4.0,,,,,,,,12.44,17.93,17.76,16.33,18.02,,,,,,,,82.47,9,0
113,1,00:13:04,5,67,16.2,4.3,33.8,4.1,,,,,,,,12.86,16.49,17.01,15.23,15.55,,,,,,,,77.15,9,0
114,1,00:13:25,2,74,9.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.62,2,0
115,1,00:13:26,4,72,13.2,17.5,2.9,,,,,,,,,3.76,4.24,2.65,2.76,,,,,,,,,13.42,3,0
116,2,00:13:38,2,73,10.5,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
117,3,00:13:45,2,64,21.6,,,,,,,,,,,9.96,14.12,,,,,,,,,,,24.08,5,0
118,4,00:13:46,3,58,10.4,18.8,,,,,,,,,,2.93,2.89,1.80,,,,,,,,,,7.61,3,0
119,4,00:14:06,2,73,10.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
120,3,00:14:21,2,76,9.9,,,,,,,,,,,2.73,3.04,,,,,,,,,,,5.77,3,0
121,4,00:14:22,2,74,9.3,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,2,0
122,4,00:14:29,2,75,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0
123,4,00:14:54,2,72,9.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
124,2,00:15:07,2,80,8.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
125,1,00:15:08,3,55,14.7,3.4,,,,,,,,,,9.35,7.91,7.72,,,,,,,,,,24.97,6,36
127,4,00:15:25,5,66,13.7,21.5,9.8,22.8,,,,,,,,11.56,18.60,12.49,9.38,7.57,,,,,,,,59.60,11,0
128,4,00:15:29,5,72,20.9,4.3,33.8,4.0,,,,,,,,11.36,17.21,17.57,16.15,16.95,,,,,,,,79.25,9,0
129,1,00:15:34,2,75,8.5,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0
130,1,00:15:38,5,66,17.3,4.2,34.8,4.1,,,,,,,,12.21,6.49,6.62,6.81,7.74,,,,,,,,39.87,9,0
131,1,00:16:19,2,70,9.8,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.79,3,0
132,1,00:16:22,2,76,8.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
133,2,00:16:31,2,75,8.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
134,1,00:16:38,2,74,11.6,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.62,3,0
135,1,00:16:41,2,70,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
136,1,00:16:54,2,73,8.8,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
137,4,00:16:58,2,70,10.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
138,1,00:17:21,2,77,9.5,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.05,2,0
139,1,00:17:28,3,75,12.0,21.2,,,,,,,,,,3.40,2.44,2.29,,,,,,,,,,8.13,3,0
140,1,00:17:41,2,73,8.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
141,4,00:17:58,2,75,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
142,4,00:18:01,5,63,18.7,4.3,32.5,4.0,,,,,,,,11.82,11.77,11.21,7.85,7.66,,,,,,,,50.32,9,0
143,4,00:18:28,2,71,8.7,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
144,4,00:18:37,2,75,8.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
145,3,00:18:40,3,75,10.8,20.8,,,,,,,,,,3.45,3.76,2.59,,,,,,,,,,9.80,3,0
146,4,00:18:42,2,74,8.9,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
147,4,00:18:48,2,55,6.5,,,,,,,,,,,3.59,2.15,,,,,,,,,,,5.74,2,0
148,4,00:18:57,2,67,8.8,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
149,4,00:19:09,2,70,10.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.05,3,0
150,2,00:19:11,5,66,11.4,4.3,30.0,4.0,,,,,,,,10.83,6.62,6.37,9.01,9.61,,,,,,,,42.43,9,0
151,1,00:19:14,5,64,11.5,4.4,34.5,4.1,,,,,,,,12.29,13.85,13.72,8.63,9.17,,,,,,,,57.66,9,0
152,4,00:19:19,2,78,8.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
153,1,00:19:41,2,80,8.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
154,1,00:19:52,2,73,9.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
155,1,00:19:59,2,71,8.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
156,4,00:20:01,5,66,17.6,4.3,33.2,4.1,,,,,,,,13.84,17.22,17.02,16.26,16.07,,,,,,,,80.41,9,0
157,1,00:20:02,2,73,8.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
158,3,00:20:29,2,74,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
159,2,00:20:37,2,71,9.8,,,,,,,,,,,3.53,3.86,,,,,,,,,,,7.39,2,0
160,1,00:21:05,2,73,12.9,,,,,,,,,,,4.54,3.39,,,,,,,,,,,7.93,3,0
161,1,00:21:14,4,64,12.5,21.2,9.6,,,,,,,,,12.16,18.75,14.99,8.85,,,,,,,,,54.75,8,0
162,1,00:21:25,2,72,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
163,4,00:21:44,2,69,9.4,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,2,0
164,2,00:21:49,2,77,11.1,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0
165,1,00:21:49,2,77,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
166,1,00:21:59,5,68,17.1,4.2,36.3,4.1,,,,,,,,12.11,11.80,12.53,8.89,10.09,,,,,,,,55.42,9,0
167,4,00:22:03,2,76,11.5,,,,,,,,,,,4.29,2.69,,,,,,,,,,,6.98,3,0
168,1,00:22:22,2,74,12.0,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0
169,1,00:22:32,2,75,11.1,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.30,3,0
170,4,00:22:36,6,66,10.8,4.3,19.7,9.4,22.3,,,,,,,10.18,9.41,10.59,16.48,12.98,11.13,,,,,,,70.77,12,0
171,4,00:22:48,5,68,19.6,4.4,34.4,4.1,,,,,,,,10.14,7.47,6.89,5.17,5.15,,,,,,,,34.82,9,0
172,2,00:22:51,2,73,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
173,2,00:22:54,2,75,8.9,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
174,2,00:22:56,2,75,8.8,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
175,4,00:23:04,2,73,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
176,4,00:23:11,2,70,7.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
177,4,00:23:15,5,64,17.2,4.4,32.4,4.0,,,,,,,,12.42,8.98,8.77,11.82,11.99,,,,,,,,53.98,9,0
179,4,00:23:19,2,72,9.0,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
180,1,00:23:31,2,77,9.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
181,3,00:23:36,2,71,8.4,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,2,0
182,4,00:23:36,2,75,14.6,,,,,,,,,,,5.46,3.15,,,,,,,,,,,8.60,5,0
183,4,00:23:50,3,64,10.0,13.6,,,,,,,,,,2.82,2.91,1.43,,,,,,,,,,7.16,3,0
184,1,00:24:24,4,61,8.9,16.8,2.8,,,,,,,,,2.49,2.66,2.74,2.90,,,,,,,,,10.78,2,0
185,4,00:24:29,2,70,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
187,1,00:24:38,5,63,11.8,4.0,38.5,4.0,,,,,,,,9.47,8.96,7.10,1.86,4.79,,,,,,,,32.19,9,0
190,4,00:24:53,2,68,9.0,,,,,,,,,,,2.52,1.47,,,,,,,,,,,4.00,2,0
191,4,00:24:55,2,63,10.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0
192,4,00:25:00,2,60,8.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
193,1,00:25:12,2,80,9.3,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.79,2,0
194,3,00:25:19,2,71,13.0,,,,,,,,,,,3.66,3.44,,,,,,,,,,,7.10,3,0
195,2,00:25:21,2,84,9.1,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0
196,4,00:25:23,2,68,8.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
197,1,00:25:24,2,74,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
198,1,00:25:50,2,55,8.8,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
199,2,00:26:15,2,71,7.7,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
200,1,00:27:03,2,78,10.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,3,0
201,4,00:27:30,2,75,9.1,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
202,4,00:27:50,2,68,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
203,1,00:28:01,2,68,11.1,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.73,3,0
204,4,00:28:08,2,66,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
205,2,00:28:11,5,63,11.8,4.3,34.5,4.1,,,,,,,,11.03,11.13,10.80,14.06,15.47,,,,,,,,62.49,9,0
206,2,00:28:12,2,65,8.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
207,1,00:28:12,3,62,11.5,19.0,,,,,,,,,,3.23,3.72,1.69,,,,,,,,,,8.64,3,0
208,1,00:28:28,2,75,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
209,1,00:28:33,2,71,9.5,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
210,4,00:29:27,2,70,11.6,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
211,4,00:29:36,2,64,9.4,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
212,4,00:29:54,5,64,12.6,21.4,9.3,22.3,,,,,,,,10.78,17.30,13.85,13.29,8.14,,,,,,,,63.37,11,0
213,1,00:30:17,5,73,15.0,4.3,34.4,5.1,,,,,,,,13.29,15.89,15.53,16.48,16.34,,,,,,,,77.53,9,0
214,4,00:30:19,2,76,9.4,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.48,2,0
215,4,00:30:28,4,49,6.0,11.8,4.4,,,,,,,,,4.86,4.00,5.52,4.96,,,,,,,,,19.35,3,33
216,4,00:30:28,2,66,4.1,,,,,,,,,,,4.03,3.60,,,,,,,,,,,7.63,14,38
217,1,00:30:32,2,71,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
218,4,00:30:34,2,83,9.8,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0
219,4,00:30:39,2,68,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
220,1,00:30:44,5,63,12.3,21.1,9.6,22.1,,,,,,,,11.48,16.41,12.71,7.39,5.48,,,,,,,,53.48,11,0
221,1,00:30:56,5,68,15.1,4.3,29.0,4.0,,,,,,,,11.42,12.25,12.06,10.18,13.02,,,,,,,,58.94,9,0
222,1,00:31:23,5,61,12.5,20.9,9.4,22.2,,,,,,,,11.00,14.43,13.53,10.64,12.77,,,,,,,,62.38,11,0
223,4,00:32:14,2,60,9.5,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
224,4,00:32:26,3,66,13.2,24.4,,,,,,,,,,3.92,5.88,3.13,,,,,,,,,,12.93,3,0
226,1,00:32:28,2,62,8.7,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
227,4,00:32:31,2,73,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
228,4,00:32:33,4,70,11.7,17.4,2.8,,,,,,,,,3.35,4.09,1.74,1.44,,,,,,,,,10.62,3,0
229,4,00:32:34,2,73,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
230,4,00:32:39,2,71,10.9,,,,,,,,,,,3.63,3.76,,,,,,,,,,,7.39,3,0
231,3,00:32:40,2,73,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
232,1,00:32:44,2,75,9.5,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
233,4,00:33:37,2,72,9.3,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
234,4,00:33:49,2,70,8.8,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
235,4,00:34:07,2,80,11.6,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
236,4,00:34:21,2,71,9.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
237,1,00:34:25,2,67,8.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
238,4,00:34:28,2,75,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
239,1,00:34:48,5,63,12.3,21.1,9.4,22.1,,,,,,,,11.66,18.79,13.13,8.14,5.58,,,,,,,,57.31,11,0
240,4,00:34:53,2,71,8.9,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
241,1,00:35:02,2,68,8.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
242,2,00:35:03,2,76,9.2,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,2,0
243,4,00:35:03,2,73,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
244,1,00:35:05,2,71,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
245,1,00:35:34,5,69,17.0,4.2,34.2,4.0,,,,,,,,12.42,10.90,12.85,8.55,9.27,,,,,,,,53.99,9,0
246,1,00:35:50,2,74,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
247,4,00:35:57,2,78,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
248,4,00:36:11,2,72,10.5,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
249,3,00:36:13,2,72,10.0,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
250,4,00:36:13,2,66,8.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
251,1,00:37:14,2,74,8.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.78,2,0
252,4,00:37:16,5,69,17.1,4.2,32.2,4.0,,,,,,,,11.90,16.61,16.59,15.39,15.59,,,,,,,,76.09,9,0
253,4,00:37:28,2,72,10.8,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.66,3,0
254,3,00:37:37,2,73,11.2,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0
255,4,00:37:59,2,55,6.5,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.79,2,0
256,1,00:38:22,2,71,9.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
257,4,00:38:22,2,74,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
258,4,00:38:48,5,70,17.3,4.3,34.6,4.1,,,,,,,,13.24,16.48,16.03,11.64,11.54,,,,,,,,68.94,9,0
259,4,00:39:31,5,62,17.2,4.2,34.0,4.1,,,,,,,,12.06,8.71,8.44,9.02,9.76,,,,,,,,48.00,9,0
261,1,00:39:49,5,73,18.6,4.3,33.6,5.0,,,,,,,,8.21,16.01,16.15,14.41,14.74,,,,,,,,69.51,9,0
262,1,00:40:09,2,67,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
263,4,00:40:10,2,50,10.1,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,0
265,4,00:40:14,3,55,9.3,13.7,,,,,,,,,,3.86,3.80,1.85,,,,,,,,,,9.51,2,36
266,4,00:40:14,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,00:40:18,5,64,17.0,4.3,31.8,4.0,,,,,,,,11.77,8.32,8.30,10.22,11.67,,,,,,,,50.29,9,0
269,1,00:40:34,2,68,11.0,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0
270,4,00:40:40,2,43,8.8,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
271,4,00:40:57,2,70,11.7,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
272,4,00:41:00,2,75,9.4,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
273,1,00:41:13,2,68,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0
274,2,00:41:19,2,76,8.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
275,4,00:41:39,5,65,12.2,21.2,9.4,22.2,,,,,,,,10.39,16.71,16.82,13.06,10.59,,,,,,,,67.57,11,0
276,4,00:41:43,2,68,9.3,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0
277,1,00:41:59,5,61,13.2,4.3,29.0,4.0,,,,,,,,10.64,8.92,8.85,6.48,8.46,,,,,,,,43.35,9,0
278,1,00:42:22,2,66,9.0,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0
279,4,00:42:23,2,73,8.8,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
280,2,00:42:35,2,79,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
281,4,00:42:53,2,75,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
282,4,00:42:57,6,71,17.0,4.3,21.1,8.7,22.6,,,,,,,10.29,10.25,10.59,14.12,5.48,6.21,,,,,,,56.94,12,0
283,4,00:43:01,4,65,12.6,21.8,9.4,,,,,,,,,10.46,9.83,6.05,3.36,,,,,,,,,29.70,8,0
284,1,00:43:03,5,62,12.7,21.1,9.6,21.9,,,,,,,,11.50,16.25,19.46,10.69,11.60,,,,,,,,69.51,11,0
285,1,00:43:13,5,72,15.8,4.3,33.3,4.0,,,,,,,,11.78,10.53,10.81,7.84,9.81,,,,,,,,50.77,9,0
286,4,00:43:15,5,65,17.3,4.3,37.5,4.1,,,,,,,,12.14,7.99,6.61,5.66,4.66,,,,,,,,37.06,9,0
287,3,00:43:35,2,84,9.5,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
288,1,00:43:35,4,71,14.5,16.6,2.9,,,,,,,,,3.75,3.24,0.83,0.79,,,,,,,,,8.61,8,0
289,1,00:43:43,2,73,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
290,4,00:43:58,3,71,19.3,4.3,,,,,,,,,,11.86,8.96,9.76,,,,,,,,,,30.58,6,0
291,4,00:44:00,2,70,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
292,2,00:44:04,2,77,12.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
293,1,00:44:05,5,68,15.1,4.3,38.2,4.0,,,,,,,,10.19,11.58,10.44,9.35,9.09,,,,,,,,50.65,9,0
294,1,00:44:27,5,67,17.6,4.3,36.5,4.1,,,,,,,,12.16,11.58,11.53,8.71,9.04,,,,,,,,53.02,9,0
295,1,00:44:35,2,71,8.3,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
296,2,00:44:35,2,73,9.4,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.04,2,0
297,2,00:44:40,3,67,15.7,4.3,,,,,,,,,,12.25,12.39,12.72,,,,,,,,,,37.36,6,0
299,1,00:44:43,2,70,11.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
300,2,00:44:50,2,74,10.9,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.42,3,0
301,1,00:44:50,2,71,8.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
302,1,00:45:06,3,74,9.4,10.6,,,,,,,,,,2.50,1.84,1.06,,,,,,,,,,5.40,2,0
303,1,00:46:00,2,74,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
304,2,00:46:11,5,69,12.5,21.8,9.7,22.3,,,,,,,,10.82,15.24,13.61,12.59,11.55,,,,,,,,63.82,11,0
305,4,00:46:12,5,66,16.3,4.3,31.5,4.1,,,,,,,,11.28,8.67,8.18,7.96,8.07,,,,,,,,44.17,9,0
306,4,00:46:28,2,75,9.5,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
307,1,00:46:38,3,63,10.7,19.1,,,,,,,,,,3.55,4.03,2.30,,,,,,,,,,9.87,3,0
309,4,00:46:53,2,57,25.3,,,,,,,,,,,9.08,15.36,,,,,,,,,,,24.44,4,0
310,1,00:46:55,2,69,10.0,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
311,3,00:47:12,2,71,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
312,4,00:47:26,5,62,12.6,21.1,9.4,22.1,,,,,,,,12.20,15.71,12.69,11.50,11.85,,,,,,,,63.96,11,0
313,4,00:47:28,2,55,6.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
314,1,00:47:50,3,70,12.9,18.9,,,,,,,,,,4.29,4.42,3.42,,,,,,,,,,12.14,3,0
316,1,00:47:54,2,72,9.6,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.10,2,0
317,4,00:47:57,2,68,9.1,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
318,4,00:48:07,2,68,9.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
319,4,00:48:16,2,66,11.0,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.53,3,0
320,1,00:48:34,2,82,8.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
321,3,00:48:38,2,73,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
322,4,00:49:13,2,81,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
323,2,00:49:26,2,78,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
324,1,00:49:26,2,76,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
325,2,00:49:40,2,75,9.5,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
326,4,00:50:01,2,73,9.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,2,0
327,4,00:50:04,2,69,9.2,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
328,4,00:50:14,2,77,9.9,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
329,1,00:50:37,5,68,18.2,4.5,35.5,4.1,,,,,,,,13.26,16.68,18.05,13.22,13.04,,,,,,,,74.25,9,0
330,4,00:50:37,5,60,17.0,4.3,32.8,4.0,,,,,,,,11.60,13.76,13.25,13.43,13.60,,,,,,,,65.64,9,0
331,4,00:50:44,2,75,9.5,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,2,0
332,4,00:51:09,2,74,9.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
333,1,00:51:18,5,66,16.4,4.2,36.6,3.9,,,,,,,,11.72,7.60,8.73,4.17,4.47,,,,,,,,36.69,9,0
334,4,00:51:27,2,67,10.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0
335,4,00:51:43,5,70,12.2,4.3,33.9,4.1,,,,,,,,12.10,9.59,9.11,10.08,10.63,,,,,,,,51.51,9,0
336,1,00:52:15,2,70,9.2,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0
337,1,00:52:30,3,71,12.1,13.8,,,,,,,,,,3.17,2.32,0.80,,,,,,,,,,6.29,3,0
338,1,00:53:10,2,67,8.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
339,4,00:53:10,5,68,17.4,4.3,37.3,4.0,,,,,,,,11.78,17.42,16.56,15.30,16.24,,,,,,,,77.31,9,0
340,4,00:53:14,2,70,9.6,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,2,0
341,1,00:53:20,2,75,9.5,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
342,1,00:53:27,2,77,12.1,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.34,3,0
343,1,00:53:33,2,71,12.1,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0
344,1,00:53:34,2,78,11.0,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,3,0
345,2,00:53:35,2,78,9.6,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
346,1,00:53:58,2,72,9.5,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
347,1,00:54:05,2,75,10.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
348,2,00:54:18,2,73,9.1,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.29,2,0
349,1,00:54:23,2,82,8.6,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
350,1,00:54:28,2,79,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
351,1,00:54:33,2,75,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
352,4,00:54:36,2,72,11.5,,,,,,,,,,,3.54,3.53,,,,,,,,,,,7.07,3,0