veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:11,4,64,12.6,17.5,2.7,,,,,,,,,4.88,4.66,0.99,0.76,,,,,,,,,11.30,3,0,64,min5.tye
2,3,00:00:53,2,61,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,1,88,min5.tye
3,1,00:01:08,2,69,12.3,,,,,,,,,,,3.50,3.17,,,,,,,,,,,6.67,3,0,93,min5.tye
4,4,00:01:37,2,70,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,52,min5.tye
5,1,00:02:13,2,68,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0,46,min5.tye
6,4,00:02:27,2,65,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,42,min5.tye
7,1,00:03:31,3,65,11.6,19.8,,,,,,,,,,4.10,5.82,4.07,,,,,,,,,,13.99,3,0,80,min5.tye
8,1,00:03:48,2,65,9.2,,,,,,,,,,,2.09,2.49,,,,,,,,,,,4.58,2,0,96,min5.tye
9,1,00:04:54,2,75,10.1,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,3,0,41,min5.tye
10,3,00:05:00,2,67,9.0,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,1,17,min5.tye
11,4,00:05:59,2,61,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,94,min5.tye
12,3,00:06:36,2,65,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,1,77,min5.tye
13,4,00:06:52,5,66,14.4,4.3,31.1,4.2,,,,,,,,10.13,4.63,5.37,3.94,3.50,,,,,,,,27.58,9,0,58,min5.tye
14,1,00:07:09,2,56,10.6,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,0,40,min5.tye
15,1,00:07:11,2,56,8.6,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,89,min5.tye
16,1,00:07:43,2,72,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,77,min5.tye
17,1,00:07:57,2,53,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0,1,min5.tye
18,4,00:08:28,2,70,8.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,75,min5.tye
19,4,00:08:43,2,70,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,93,min5.tye
20,4,00:09:17,2,60,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,92,min5.tye
21,4,00:10:04,2,64,10.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0,53,min5.tye
22,1,00:10:09,2,65,9.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,97,min5.tye
23,1,00:11:28,5,66,15.9,4.3,30.6,4.2,,,,,,,,9.68,6.09,5.83,3.96,4.19,,,,,,,,29.75,9,0,98,min5.tye
24,2,00:12:47,2,66,11.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,1,min5.tye
25,1,00:13:06,2,63,8.7,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.42,2,0,59,min5.tye
26,1,00:13:38,2,66,9.1,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,0,77,min5.tye
27,1,00:14:08,2,66,9.3,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,2,0,12,min5.tye
28,4,00:14:33,2,73,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,42,min5.tye
29,1,00:15:14,2,60,10.2,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,48,min5.tye
30,1,00:15:24,2,67,11.6,,,,,,,,,,,2.51,3.18,,,,,,,,,,,5.69,3,0,54,min5.tye
31,1,00:15:32,2,71,10.2,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0,15,min5.tye
32,1,00:16:44,2,70,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,51,min5.tye
33,1,00:17:21,2,54,11.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,60,min5.tye
34,1,00:19:31,2,66,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,41,min5.tye
35,2,00:19:35,2,63,8.6,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,80,min5.tye
36,2,00:20:25,2,72,11.4,,,,,,,,,,,3.35,3.69,,,,,,,,,,,7.05,3,0,15,min5.tye
37,1,00:20:33,2,65,10.2,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,27,min5.tye
38,1,00:21:00,2,73,8.3,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.71,2,0,22,min5.tye
39,1,00:21:55,2,74,12.3,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.54,3,0,6,min5.tye
40,2,00:23:11,2,70,11.3,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,39,min5.tye
41,4,00:24:19,2,74,8.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,97,min5.tye
42,1,00:25:04,2,65,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,17,min5.tye
43,1,00:27:36,2,70,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,27,min5.tye
44,1,00:27:50,2,69,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,94,min5.tye
45,2,00:30:12,2,71,11.3,,,,,,,,,,,3.42,4.29,,,,,,,,,,,7.70,3,0,57,min5.tye
46,1,00:31:02,2,71,8.8,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0,16,min5.tye
47,1,00:31:20,3,66,8.8,20.1,,,,,,,,,,2.29,3.30,4.01,,,,,,,,,,9.60,2,0,0,min5.tye
48,1,00:31:32,2,59,9.6,,,,,,,,,,,2.86,3.31,,,,,,,,,,,6.18,2,0,24,min5.tye
49,1,00:32:10,2,59,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,36,min5.tye
50,2,00:32:38,2,66,10.0,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,3,0,33,min5.tye
51,1,00:33:35,2,66,10.1,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,0,62,min5.tye
52,4,00:33:37,2,62,9.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,20,min5.tye
53,1,00:34:33,2,72,9.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,15,min5.tye
54,1,00:34:45,3,70,10.2,12.4,,,,,,,,,,2.74,3.27,1.19,,,,,,,,,,7.20,3,0,49,min5.tye
55,4,00:39:31,2,69,8.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,65,min5.tye
56,1,00:42:20,2,71,8.8,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.59,2,0,95,min5.tye
57,1,00:42:22,2,70,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,63,min5.tye
58,4,00:42:48,2,72,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,29,min5.tye
59,2,00:44:06,2,70,10.0,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0,66,min5.tye
60,2,00:44:22,2,69,9.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0,89,min5.tye
61,1,00:47:17,2,66,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,15,min5.tye
62,2,00:48:06,2,64,9.5,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0,42,min5.tye
63,4,00:48:17,2,47,9.6,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,10,min5.tye
64,4,00:51:20,2,65,9.5,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0,85,min5.tye
65,1,00:52:15,2,69,10.3,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,3,0,44,min5.tye
66,2,00:52:17,2,69,9.5,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0,87,min5.tye
67,1,00:54:04,2,63,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,0,42,min5.tye
68,2,00:54:06,2,68,10.2,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0,5,min5.tye
69,1,00:54:26,2,38,8.8,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,7,min5.tye
70,4,00:56:41,2,62,10.9,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.43,3,0,13,min5.tye
71,1,00:59:43,2,70,9.4,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,13,min5.tye
72,1,01:00:07,2,59,9.5,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0,64,min5.tye
73,1,01:00:59,2,68,10.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.87,3,0,96,min5.tye
74,4,01:01:10,2,70,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0,66,min5.tye
75,1,01:08:02,5,62,15.1,4.4,32.6,4.1,,,,,,,,12.78,21.57,19.96,20.09,20.13,,,,,,,,94.53,9,0,30,min5.tye
76,1,01:09:11,2,65,12.1,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.50,3,0,34,min5.tye
77,1,01:09:16,2,77,9.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,69,min5.tye
78,2,01:09:16,2,66,9.0,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,2,0,1,min5.tye
79,1,01:09:24,2,67,9.1,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.79,2,0,21,min5.tye
80,2,01:10:58,2,67,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,43,min5.tye
81,1,01:11:00,2,63,12.2,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,67,min5.tye
82,4,01:11:55,2,63,8.5,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.56,2,0,3,min5.tye
83,4,01:13:55,2,60,12.2,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0,95,min5.tye
84,4,01:14:50,2,71,10.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,3,0,87,min5.tye
85,4,01:17:41,2,47,9.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,13,min5.tye
86,3,01:18:17,2,67,10.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,1,42,min5.tye
87,4,01:18:25,2,63,10.2,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,39,min5.tye
88,1,01:20:57,2,58,10.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,27,min5.tye
89,1,01:22:18,2,68,9.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,0,min5.tye
90,2,01:22:20,2,70,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,87,min5.tye
91,1,01:22:40,2,68,9.6,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0,29,min5.tye
92,4,01:24:04,2,71,9.6,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,52,min5.tye
93,1,01:25:31,2,68,10.9,,,,,,,,,,,3.49,4.07,,,,,,,,,,,7.55,3,0,15,min5.tye
94,1,01:28:14,5,66,14.3,4.4,31.6,4.1,,,,,,,,9.33,7.02,6.46,7.05,6.13,,,,,,,,35.99,9,0,97,min5.tye
95,1,01:28:25,2,66,8.8,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,2,0,77,min5.tye
96,1,01:28:56,2,72,9.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,67,min5.tye
97,1,01:29:11,2,66,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,57,min5.tye
98,1,01:30:41,2,65,11.5,,,,,,,,,,,3.57,3.42,,,,,,,,,,,6.98,3,0,56,min5.tye
99,1,01:31:15,5,68,18.3,4.4,35.9,4.1,,,,,,,,11.25,14.67,14.68,8.93,9.41,,,,,,,,58.94,9,0,63,min5.tye
100,1,01:35:22,3,56,8.8,12.3,,,,,,,,,,2.42,2.38,0.56,,,,,,,,,,5.36,2,0,71,min5.tye
101,1,01:35:30,4,55,11.1,16.4,2.9,,,,,,,,,3.49,4.77,1.31,1.24,,,,,,,,,10.81,3,0,12,min5.tye
102,1,01:39:52,2,63,11.3,,,,,,,,,,,3.34,5.52,,,,,,,,,,,8.87,3,0,24,min5.tye
103,4,01:43:21,2,60,13.2,,,,,,,,,,,3.69,3.74,,,,,,,,,,,7.43,3,0,12,min5.tye
104,1,01:43:45,3,63,11.8,21.3,,,,,,,,,,3.34,4.25,3.43,,,,,,,,,,11.02,3,0,2,min5.tye
105,1,01:44:33,2,66,10.3,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,81,min5.tye
106,1,01:47:22,2,61,11.0,,,,,,,,,,,2.99,4.50,,,,,,,,,,,7.49,3,0,99,min5.tye
107,1,01:47:27,2,62,8.6,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0,86,min5.tye
108,1,01:49:25,2,55,9.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,25,min5.tye
109,1,01:51:40,2,75,9.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,87,min5.tye
110,1,01:51:43,2,87,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,31,min5.tye
111,1,01:53:35,2,68,8.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,64,min5.tye
112,1,01:55:40,2,72,11.9,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0,22,min5.tye
113,1,01:56:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
114,1,01:56:31,2,70,9.7,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.43,2,0,18,min5.tye
115,1,01:57:38,5,66,16.6,4.4,31.8,10.3,,,,,,,,10.25,15.09,14.94,16.29,16.71,,,,,,,,73.28,9,0,28,min5.tye
116,1,02:01:21,2,73,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,67,min5.tye
117,1,02:03:44,2,69,9.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,2,0,84,min5.tye
118,2,02:05:36,2,71,10.8,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0,91,min5.tye
119,1,02:08:20,2,70,9.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,85,min5.tye
120,1,02:10:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,2,02:10:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,02:10:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,3,02:10:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,1,02:13:13,2,68,10.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,85,min5.tye
125,1,02:13:41,2,71,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,6,min5.tye
126,1,02:22:18,2,71,9.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,41,min5.tye
127,4,02:22:59,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.59,16.90,16.54,18.92,18.26,,,,,,,,80.22,9,0,21,min5.tye
128,1,02:26:41,2,70,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,81,min5.tye
129,4,02:30:24,3,57,11.6,15.5,,,,,,,,,,3.32,4.24,2.65,,,,,,,,,,10.22,3,0,3,min5.tye
130,4,02:30:43,5,68,16.5,4.3,33.6,4.1,,,,,,,,11.31,11.44,10.66,10.82,10.23,,,,,,,,54.46,9,0,49,min5.tye
131,4,02:32:56,2,71,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0,23,min5.tye
132,1,02:33:08,2,72,9.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,19,min5.tye
133,2,02:36:39,2,69,9.7,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0,59,min5.tye
134,1,02:37:42,2,64,8.8,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.27,2,0,82,min5.tye
135,4,02:40:30,2,72,8.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0,88,min5.tye
136,1,02:42:46,2,68,10.0,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0,35,min5.tye
137,1,02:44:36,2,45,8.4,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,97,min5.tye
138,1,02:51:26,2,67,8.9,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,68,min5.tye
139,3,02:58:25,2,64,11.4,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,1,5,min5.tye
140,1,02:59:52,2,67,13.0,,,,,,,,,,,3.96,3.67,,,,,,,,,,,7.62,3,0,4,min5.tye
141,4,03:01:27,2,64,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,10,min5.tye
142,1,03:03:52,2,69,9.7,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.51,2,0,65,min5.tye
143,1,03:04:19,2,69,9.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.98,2,0,76,min5.tye
144,1,03:10:31,2,64,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,45,min5.tye
145,1,03:10:38,2,27,9.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,2,37,min5.tye
146,1,03:10:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,1,03:11:57,3,66,9.9,20.5,,,,,,,,,,2.68,3.76,1.33,,,,,,,,,,7.78,3,0,26,min5.tye
148,4,03:16:21,2,60,9.2,,,,,,,,,,,0.86,0.43,,,,,,,,,,,1.30,2,0,26,min5.tye
149,4,03:20:11,3,69,26.7,3.9,,,,,,,,,,12.65,17.17,11.11,,,,,,,,,,40.93,4,0,54,min5.tye
150,4,03:20:24,3,70,26.6,4.1,,,,,,,,,,14.86,17.48,12.10,,,,,,,,,,44.44,4,0,44,min5.tye
151,1,03:20:52,2,68,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,14,min5.tye
152,1,03:22:04,2,68,8.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,65,min5.tye
153,4,03:22:29,3,67,9.6,15.6,,,,,,,,,,2.55,2.73,0.46,,,,,,,,,,5.74,2,0,68,min5.tye
154,1,03:23:13,2,73,10.2,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0,58,min5.tye
155,1,03:23:23,2,59,11.2,,,,,,,,,,,5.85,11.40,,,,,,,,,,,17.24,5,0,22,min5.tye
156,1,03:23:37,2,52,10.1,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0,85,min5.tye
157,2,03:23:55,4,54,14.6,18.7,2.8,,,,,,,,,4.86,5.74,3.34,3.57,,,,,,,,,17.50,4,0,85,min5.tye
158,1,03:28:34,3,60,23.7,4.4,,,,,,,,,,11.75,23.05,9.34,,,,,,,,,,44.13,6,0,63,min5.tye
159,2,03:28:40,2,74,9.5,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0,24,min5.tye
160,1,03:28:54,4,55,11.9,20.9,2.8,,,,,,,,,3.39,3.70,2.30,2.10,,,,,,,,,11.48,3,0,92,min5.tye
161,4,03:28:57,2,64,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,57,min5.tye
162,1,03:31:46,3,69,11.8,13.1,,,,,,,,,,2.91,3.45,1.12,,,,,,,,,,7.47,3,0,7,min5.tye
163,1,03:36:09,2,66,8.7,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,79,min5.tye
164,1,03:42:01,2,69,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,5,min5.tye
165,1,03:44:13,2,65,11.7,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.95,3,0,28,min5.tye
166,1,03:44:54,2,68,9.7,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0,65,min5.tye
167,1,03:53:34,5,66,14.3,4.4,31.6,4.1,,,,,,,,9.22,6.61,6.95,5.90,5.37,,,,,,,,34.05,9,0,46,min5.tye
168,1,03:53:56,2,70,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,79,min5.tye
169,4,03:58:04,2,67,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,17,min5.tye
170,4,03:58:24,2,66,9.3,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,2,0,73,min5.tye
171,2,04:00:28,2,64,11.6,,,,,,,,,,,3.42,3.66,,,,,,,,,,,7.08,3,0,87,min5.tye
172,4,04:01:09,2,61,9.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,65,min5.tye
173,1,04:07:42,2,64,21.5,,,,,,,,,,,8.36,10.21,,,,,,,,,,,18.57,5,0,51,min5.tye
174,1,04:08:20,5,63,14.0,4.4,29.8,4.3,,,,,,,,11.44,19.98,18.50,19.63,19.15,,,,,,,,88.71,9,0,65,min5.tye
175,1,04:09:53,2,65,12.2,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.41,3,0,37,min5.tye
176,1,04:11:56,3,72,9.6,18.8,,,,,,,,,,2.24,2.21,1.28,,,,,,,,,,5.73,2,0,52,min5.tye
177,1,04:12:47,3,64,11.0,19.4,,,,,,,,,,3.25,3.76,2.70,,,,,,,,,,9.70,3,0,38,min5.tye
178,4,04:12:50,2,74,10.6,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,3,0,74,min5.tye
179,4,04:14:50,2,62,8.8,,,,,,,,,,,1.06,1.14,,,,,,,,,,,2.20,2,0,86,min5.tye
180,1,04:16:06,2,71,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,88,min5.tye
181,1,04:21:03,2,71,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,2,0,16,min5.tye
182,2,04:22:33,2,69,8.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,0,66,min5.tye
183,1,04:22:37,2,65,9.6,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0,86,min5.tye
184,4,04:22:37,2,67,10.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,69,min5.tye
185,1,04:29:02,2,63,10.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,80,min5.tye
186,1,04:33:45,2,69,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,47,min5.tye
187,1,04:40:11,2,58,12.0,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,0,90,min5.tye
188,1,04:40:26,2,68,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,37,min5.tye
189,4,04:41:37,2,69,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0,50,min5.tye
190,1,04:42:06,2,73,9.2,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,64,min5.tye
191,1,04:42:51,5,66,12.3,4.3,33.5,4.1,,,,,,,,10.99,18.64,18.26,12.96,12.00,,,,,,,,72.86,9,2,18,min5.tye
192,1,04:42:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,4,04:45:17,5,63,14.1,4.4,31.5,4.2,,,,,,,,9.31,16.78,16.29,19.83,19.69,,,,,,,,81.90,9,0,53,min5.tye
194,1,04:45:28,2,68,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,99,min5.tye
195,1,04:47:09,2,75,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0,75,min5.tye
196,1,04:48:09,2,66,8.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,13,min5.tye
197,4,04:49:29,2,71,9.3,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0,16,min5.tye
198,1,04:51:45,2,65,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,37,min5.tye
199,4,04:53:45,3,73,12.1,18.4,,,,,,,,,,3.38,2.97,1.48,,,,,,,,,,7.84,3,0,24,min5.tye
200,4,04:56:44,4,66,12.9,20.5,2.4,,,,,,,,,3.50,3.04,1.57,1.76,,,,,,,,,9.87,3,0,50,min5.tye
201,1,04:59:49,2,75,8.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,13,min5.tye
202,1,05:07:42,3,63,18.4,4.4,,,,,,,,,,9.93,10.89,10.55,,,,,,,,,,31.38,6,0,28,min5.tye
203,1,05:09:28,2,71,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0,38,min5.tye
204,1,05:10:38,2,57,19.9,,,,,,,,,,,11.34,28.64,,,,,,,,,,,39.98,5,0,19,min5.tye
205,4,05:13:15,2,69,10.9,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,0,92,min5.tye
206,1,05:14:12,2,75,9.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,95,min5.tye
207,1,05:14:16,2,72,9.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,90,min5.tye
208,1,05:14:21,2,74,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,96,min5.tye
209,3,05:15:27,2,74,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,1,71,min5.tye
210,4,05:15:28,2,69,11.2,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0,63,min5.tye
211,4,05:16:08,2,82,11.8,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,41,min5.tye
212,1,05:16:48,2,68,10.0,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,3,0,10,min5.tye
213,1,05:17:04,2,65,8.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,15,min5.tye
214,4,05:19:13,2,68,11.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,80,min5.tye
215,1,05:19:29,3,71,12.2,19.2,,,,,,,,,,3.20,3.32,0.71,,,,,,,,,,7.23,3,0,61,min5.tye
216,1,05:19:32,3,73,12.2,17.5,,,,,,,,,,3.31,3.38,1.19,,,,,,,,,,7.88,3,0,10,min5.tye
217,4,05:19:37,2,73,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,49,min5.tye
218,1,05:19:55,2,69,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,46,min5.tye
219,4,05:21:17,2,70,10.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.43,3,0,24,min5.tye
220,2,05:21:58,2,69,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,11,min5.tye
221,4,05:22:19,2,73,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,18,min5.tye
222,4,05:23:37,2,68,8.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,34,min5.tye
223,4,05:24:18,2,68,9.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,97,min5.tye
224,4,05:25:39,2,61,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,38,min5.tye
225,4,05:26:36,2,65,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,36,min5.tye
226,4,05:29:17,2,68,9.6,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0,21,min5.tye
227,4,05:29:50,2,75,8.8,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.64,2,0,27,min5.tye
228,1,05:31:19,2,24,10.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,2,1,min5.tye
229,1,05:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
230,1,05:33:08,3,62,12.3,21.2,,,,,,,,,,3.74,3.56,3.51,,,,,,,,,,10.81,3,0,15,min5.tye
231,1,05:33:52,2,72,13.3,,,,,,,,,,,4.45,3.47,,,,,,,,,,,7.93,3,0,28,min5.tye
232,1,05:35:51,3,60,8.9,15.6,,,,,,,,,,1.93,1.87,0.77,,,,,,,,,,4.57,2,0,29,min5.tye
233,4,05:35:57,2,69,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,49,min5.tye
234,1,05:38:15,3,66,10.0,13.3,,,,,,,,,,2.80,3.29,1.47,,,,,,,,,,7.56,3,0,52,min5.tye
235,1,05:38:19,2,64,10.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.64,3,0,99,min5.tye
236,1,05:38:23,2,63,9.1,,,,,,,,,,,2.75,2.25,,,,,,,,,,,4.99,2,0,1,min5.tye
237,1,05:38:38,2,67,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0,46,min5.tye
238,4,05:39:03,2,66,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,16,min5.tye
239,1,05:39:19,3,62,11.1,20.2,,,,,,,,,,2.94,3.65,1.31,,,,,,,,,,7.90,3,0,67,min5.tye
240,4,05:39:25,2,75,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,70,min5.tye
241,1,05:39:48,2,63,9.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,73,min5.tye
242,4,05:40:07,2,70,11.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0,57,min5.tye
243,1,05:41:43,2,62,10.6,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,84,min5.tye
244,1,05:42:27,2,63,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,52,min5.tye
245,2,05:42:28,2,64,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,100,min5.tye
246,1,05:42:32,3,63,14.7,15.6,,,,,,,,,,5.18,5.27,3.12,,,,,,,,,,13.57,8,0,19,min5.tye
247,4,05:42:51,2,75,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,57,min5.tye
248,1,05:43:14,3,59,13.8,21.0,,,,,,,,,,10.59,23.05,19.43,,,,,,,,,,53.08,8,0,82,min5.tye
249,4,05:43:14,2,72,9.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,89,min5.tye
250,1,05:43:25,2,66,10.2,,,,,,,,,,,2.47,2.52,,,,,,,,,,,5.00,3,0,10,min5.tye
251,1,05:43:58,2,60,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,7,min5.tye
252,4,05:45:37,2,68,9.1,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,2,0,68,min5.tye
253,1,05:47:32,4,64,13.0,4.3,19.5,,,,,,,,,9.52,9.42,9.10,10.04,,,,,,,,,38.08,8,0,72,min5.tye
254,1,05:48:38,3,48,12.0,19.8,,,,,,,,,,3.45,2.71,1.62,,,,,,,,,,7.79,3,0,99,min5.tye
255,2,05:48:39,2,59,8.8,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0,30,min5.tye
256,4,05:48:53,2,70,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,79,min5.tye
257,1,05:49:04,2,70,9.4,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0,94,min5.tye
258,1,05:49:19,4,68,14.3,24.4,2.9,,,,,,,,,4.46,5.02,3.17,2.46,,,,,,,,,15.10,4,0,24,min5.tye
259,1,05:49:26,2,61,21.3,,,,,,,,,,,8.39,19.74,,,,,,,,,,,28.12,5,0,75,min5.tye
260,1,05:49:29,3,60,12.2,20.3,,,,,,,,,,3.11,3.63,3.81,,,,,,,,,,10.55,3,0,95,min5.tye
261,1,05:50:17,2,67,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,14,min5.tye
262,1,05:50:21,2,69,11.1,,,,,,,,,,,3.49,3.57,,,,,,,,,,,7.06,3,0,13,min5.tye
263,1,05:50:46,2,68,11.9,,,,,,,,,,,2.75,3.20,,,,,,,,,,,5.95,3,0,74,min5.tye
264,1,05:50:50,4,65,12.6,4.4,19.3,,,,,,,,,10.52,11.15,9.99,15.94,,,,,,,,,47.60,8,0,74,min5.tye
265,1,05:50:53,2,60,8.4,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0,94,min5.tye
266,2,05:50:53,2,67,13.6,,,,,,,,,,,4.89,3.08,,,,,,,,,,,7.97,3,0,94,min5.tye
267,4,05:50:54,2,69,16.9,,,,,,,,,,,9.59,26.41,,,,,,,,,,,36.00,5,0,40,min5.tye
268,4,05:50:57,4,67,13.2,22.0,2.4,,,,,,,,,4.96,3.97,2.01,2.05,,,,,,,,,12.99,3,0,1,min5.tye
269,1,05:53:21,2,65,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,15,min5.tye
270,4,05:53:34,2,70,12.1,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,99,min5.tye
271,1,05:53:54,2,72,9.7,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0,29,min5.tye
272,1,05:53:58,2,84,9.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,51,min5.tye
273,4,05:54:01,2,67,11.0,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.00,3,0,6,min5.tye
274,1,05:54:44,2,65,8.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,36,min5.tye
275,4,05:55:03,2,70,12.2,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0,9,min5.tye
276,1,05:55:37,2,71,11.3,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.35,3,0,30,min5.tye
277,4,05:56:13,5,65,13.4,4.4,33.6,4.1,,,,,,,,10.66,5.91,6.25,4.82,4.71,,,,,,,,32.35,9,0,65,min5.tye
278,4,05:58:45,5,71,18.2,4.3,35.8,4.1,,,,,,,,10.54,8.94,7.99,4.62,4.55,,,,,,,,36.65,9,0,51,min5.tye
279,1,05:58:46,2,64,11.8,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.32,3,0,74,min5.tye
280,3,05:58:46,2,75,10.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,1,69,min5.tye
281,1,05:58:47,4,70,11.9,17.2,2.7,,,,,,,,,4.06,6.77,3.48,2.80,,,,,,,,,17.11,3,0,7,min5.tye
282,1,05:58:54,2,75,9.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0,93,min5.tye
283,4,05:58:59,2,71,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,56,min5.tye
284,1,05:59:00,2,76,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0,24,min5.tye
285,4,06:00:23,2,72,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0,14,min5.tye
286,1,06:01:37,2,72,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0,7,min5.tye
287,1,06:01:48,2,75,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,81,min5.tye
288,1,06:01:51,2,76,9.2,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.51,2,0,42,min5.tye
289,1,06:01:54,2,71,12.2,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.80,3,0,64,min5.tye
290,1,06:02:56,2,60,10.1,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0,6,min5.tye
291,4,06:03:23,2,68,12.1,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,13,min5.tye
292,1,06:03:29,2,69,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,24,min5.tye
293,4,06:05:33,2,54,19.8,,,,,,,,,,,9.47,24.18,,,,,,,,,,,33.65,5,0,80,min5.tye
294,4,06:05:48,5,67,14.0,4.4,29.7,4.3,,,,,,,,7.89,4.54,3.95,3.10,3.32,,,,,,,,22.80,9,0,80,min5.tye
295,4,06:05:53,2,69,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,45,min5.tye
296,1,06:06:48,2,60,10.9,,,,,,,,,,,3.00,3.30,,,,,,,,,,,6.30,3,0,25,min5.tye
297,1,06:07:03,2,66,9.7,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0,95,min5.tye
298,4,06:07:49,2,67,21.5,,,,,,,,,,,7.83,8.71,,,,,,,,,,,16.54,5,0,4,min5.tye
299,4,06:07:54,2,71,12.1,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0,35,min5.tye
300,2,06:09:31,6,67,15.4,4.3,19.4,5.6,4.3,,,,,,,8.29,13.70,14.34,5.58,13.31,13.14,,,,,,,68.35,10,0,53,min5.tye
301,1,06:09:33,2,66,11.9,,,,,,,,,,,3.49,3.18,,,,,,,,,,,6.67,3,0,15,min5.tye
302,3,06:09:54,2,72,8.4,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,1,46,min5.tye
303,4,06:09:55,2,68,8.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,78,min5.tye