veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:26,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
2,1,00:09:37,2,66,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
3,1,00:10:26,2,64,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
4,1,00:12:04,2,68,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
5,1,00:31:20,2,65,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
6,1,00:33:12,2,68,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
7,2,00:35:36,2,68,10.8,,,,,,,,,,,3.00,3.50,,,,,,,,,,,6.49,3,0
8,1,00:36:12,2,52,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
9,1,00:43:04,2,66,12.1,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
10,1,00:48:30,5,63,12.4,21.2,11.2,21.7,,,,,,,,7.50,10.22,5.35,7.80,5.15,,,,,,,,36.03,11,0
11,1,00:59:08,2,58,13.5,,,,,,,,,,,3.22,6.04,,,,,,,,,,,9.26,3,0
12,1,01:18:17,5,65,17.5,4.4,33.3,10.1,,,,,,,,11.80,8.87,7.87,9.46,8.57,,,,,,,,46.56,16,0
13,1,01:36:21,6,66,15.8,4.3,26.9,4.1,4.1,,,,,,,8.41,4.88,4.62,2.99,2.72,1.96,,,,,,,25.58,10,0
14,1,01:38:51,2,71,11.8,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
15,1,01:40:45,2,68,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
16,1,01:46:14,5,66,16.8,4.2,28.0,5.1,,,,,,,,9.33,5.11,4.38,3.78,2.88,,,,,,,,25.47,9,0
17,1,01:46:14,3,63,9.5,3.9,,,,,,,,,,3.32,5.61,3.60,,,,,,,,,,12.54,6,33
18,1,02:20:33,2,65,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
19,1,02:24:34,2,61,10.3,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
20,1,02:30:15,2,66,9.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
21,1,02:31:13,5,64,15.0,4.3,34.8,5.0,,,,,,,,8.73,5.73,5.55,4.85,4.33,,,,,,,,29.18,9,0
22,1,02:37:48,2,61,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
23,1,02:56:49,2,63,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
24,1,03:27:35,2,66,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
25,1,03:35:14,2,65,11.2,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,3,0
26,1,03:36:42,2,66,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
27,1,03:38:47,2,60,12.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
28,1,03:41:56,5,65,16.3,4.4,30.6,4.1,,,,,,,,10.25,14.32,13.82,13.42,12.13,,,,,,,,63.93,9,0
29,1,03:42:32,2,70,11.8,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
30,1,03:43:22,2,68,10.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
31,1,03:44:51,2,70,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
32,1,03:45:28,2,66,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
33,1,03:46:59,2,69,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
34,1,03:47:38,2,66,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
35,1,03:51:10,2,68,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
36,1,03:53:19,2,66,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
37,1,03:53:37,2,49,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
38,1,04:03:54,2,70,11.6,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
39,1,04:20:12,5,66,11.1,4.4,29.4,4.1,,,,,,,,7.96,11.31,11.24,7.32,7.11,,,,,,,,44.94,9,0
40,1,04:20:39,2,67,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
41,1,04:21:53,5,60,17.9,4.4,29.9,4.1,,,,,,,,11.26,16.00,15.39,18.21,16.12,,,,,,,,76.97,9,0
42,1,04:22:12,2,71,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
43,1,04:26:33,2,67,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
44,1,04:30:58,2,68,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
45,1,04:36:39,2,70,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
46,1,04:39:27,2,65,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
47,1,04:40:24,2,75,8.5,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
48,1,04:41:34,2,54,7.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
49,1,04:42:47,4,73,15.3,4.3,29.1,,,,,,,,,8.87,6.41,6.88,3.25,,,,,,,,,25.41,8,0
50,1,04:42:47,2,52,15.2,,,,,,,,,,,2.10,4.69,,,,,,,,,,,6.79,0,33
51,1,04:45:19,2,93,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
52,1,04:49:32,2,69,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
53,1,04:49:34,2,65,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
54,1,04:51:24,2,58,10.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0
55,1,04:57:12,2,68,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
56,1,04:58:09,2,55,7.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
57,1,04:58:35,2,67,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
58,1,05:01:39,6,62,15.8,4.3,26.9,4.0,4.1,,,,,,,8.63,3.64,4.55,2.66,2.87,2.06,,,,,,,24.40,10,0
59,1,05:05:09,2,66,10.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,3,0
60,1,05:08:46,2,68,11.6,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
61,2,05:10:29,2,55,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
62,2,05:10:32,2,55,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
63,1,05:12:46,2,65,11.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.69,3,0
64,1,05:15:54,2,66,10.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,3,0
65,1,05:17:10,2,69,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
66,2,05:17:17,2,70,9.2,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.26,2,0
67,1,05:17:57,2,75,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
68,1,05:19:18,2,62,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
69,1,05:21:57,2,70,10.5,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0
70,2,05:25:38,2,66,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
71,1,05:27:42,2,68,9.4,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.14,2,0
72,1,05:31:24,2,62,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
73,1,05:31:28,2,61,12.7,,,,,,,,,,,3.82,4.86,,,,,,,,,,,8.68,3,0
74,1,05:32:07,2,73,10.9,,,,,,,,,,,2.76,3.42,,,,,,,,,,,6.18,3,0
75,2,05:34:20,2,63,8.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,0
76,1,05:34:22,2,62,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
77,2,05:38:50,2,63,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
78,1,05:39:09,4,63,12.9,16.4,2.9,,,,,,,,,3.06,4.38,2.03,2.08,,,,,,,,,11.55,3,0
79,1,05:39:15,4,61,9.9,14.1,2.8,,,,,,,,,2.44,2.45,1.78,1.64,,,,,,,,,8.32,3,0
80,1,05:40:24,2,65,10.8,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0
81,2,05:42:00,2,73,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
82,1,05:42:07,2,62,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
83,1,05:42:59,2,71,9.7,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
84,1,05:49:40,2,68,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
85,1,05:50:09,2,65,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
86,1,05:50:41,2,70,11.6,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.99,3,0
87,1,05:50:59,2,69,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
88,1,05:54:46,2,61,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
89,1,05:57:35,4,65,13.2,19.2,2.8,,,,,,,,,3.81,4.60,4.25,2.79,,,,,,,,,15.46,3,0
90,1,05:59:05,2,68,11.5,,,,,,,,,,,3.29,6.18,,,,,,,,,,,9.47,3,0
91,1,05:59:12,5,66,17.5,4.3,31.3,4.2,,,,,,,,11.62,17.30,16.96,14.80,15.06,,,,,,,,75.73,9,0
92,1,05:59:49,2,64,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
93,1,06:00:26,2,66,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
94,1,06:00:54,2,65,11.4,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
95,1,06:01:24,2,63,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
96,1,06:06:33,2,73,16.7,,,,,,,,,,,4.76,4.64,,,,,,,,,,,9.40,5,0
97,1,06:07:20,2,69,11.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.89,3,0
98,1,06:08:19,2,63,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
99,1,06:08:22,2,64,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
100,1,06:09:22,5,63,15.2,4.4,35.2,4.1,,,,,,,,11.03,15.68,14.08,14.92,15.52,,,,,,,,71.24,9,0
101,1,06:09:29,2,68,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
102,1,06:10:57,2,68,10.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
103,1,06:11:06,2,65,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
104,1,06:13:39,2,69,13.2,,,,,,,,,,,3.62,3.68,,,,,,,,,,,7.30,3,0
105,1,06:14:33,2,49,10.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
106,1,06:15:14,2,65,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
107,1,06:15:25,2,63,11.0,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
108,1,06:15:56,2,65,10.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
109,1,06:16:13,2,66,13.2,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0
110,1,06:16:47,2,70,8.9,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
111,1,06:17:18,2,66,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
112,1,06:17:35,2,68,13.2,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
113,1,06:18:20,2,68,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
114,1,06:18:29,2,68,12.0,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
115,1,06:18:36,2,68,9.9,,,,,,,,,,,3.72,4.27,,,,,,,,,,,7.99,3,0
116,1,06:18:52,2,65,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
117,1,06:19:32,2,64,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
118,1,06:19:39,2,66,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
119,1,06:20:07,2,54,11.9,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.46,3,0
120,1,06:20:17,2,67,9.4,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.78,2,0
121,1,06:20:26,2,69,12.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
122,1,06:21:14,2,72,11.5,,,,,,,,,,,2.21,2.75,,,,,,,,,,,4.96,3,0
123,2,06:21:40,2,70,9.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
124,1,06:21:41,2,63,10.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
125,1,06:21:44,5,66,15.0,4.5,29.9,4.0,,,,,,,,9.92,12.04,10.96,7.28,8.66,,,,,,,,48.86,9,0
126,1,06:22:15,2,65,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
127,2,06:22:16,2,69,9.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
128,1,06:23:21,2,68,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
129,1,06:23:58,2,72,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
130,1,06:24:03,5,66,11.6,4.4,37.6,4.1,,,,,,,,9.27,13.27,12.66,8.69,7.71,,,,,,,,51.60,9,0
131,1,06:24:07,2,62,8.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
132,1,06:25:16,2,53,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
133,1,06:25:52,2,69,9.9,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.24,3,0
134,1,06:25:54,2,67,13.1,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0
135,1,06:26:27,2,67,11.5,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,3,0
136,1,06:26:45,2,66,11.0,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
137,1,06:27:00,2,63,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
138,1,06:27:39,2,64,11.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
139,1,06:28:14,2,65,8.1,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
140,1,06:28:36,2,62,10.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
141,1,06:28:45,2,75,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
142,1,06:28:52,2,69,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
143,2,06:29:00,2,68,8.5,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
144,1,06:30:13,2,63,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
145,1,06:31:16,2,65,11.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
146,1,06:31:23,2,60,11.2,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
147,1,06:31:43,2,65,8.7,,,,,,,,,,,3.38,1.57,,,,,,,,,,,4.94,2,0
148,1,06:32:20,2,67,9.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
149,1,06:32:36,2,65,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
150,1,06:33:04,2,68,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
151,1,06:33:47,2,65,11.7,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,3,0
152,1,06:34:02,2,62,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
153,1,06:34:09,2,63,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
154,1,06:34:17,2,68,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
155,1,06:34:29,2,70,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
156,1,06:35:03,2,66,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
157,1,06:35:20,2,65,7.8,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0
158,1,06:35:21,2,64,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
159,2,06:35:22,2,75,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
160,2,06:35:25,2,73,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
161,1,06:35:39,2,63,9.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
162,1,06:36:00,2,68,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
163,1,06:36:09,2,60,8.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
164,1,06:36:20,2,68,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
165,1,06:36:32,2,66,11.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
166,2,06:36:32,2,70,9.0,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
167,1,06:36:44,2,68,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
168,1,06:36:52,2,66,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
169,1,06:36:58,2,64,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
170,1,06:37:17,2,58,19.7,,,,,,,,,,,6.44,9.08,,,,,,,,,,,15.51,5,0
171,1,06:37:28,2,66,11.8,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
172,1,06:37:50,2,65,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
173,2,06:37:50,2,71,11.5,,,,,,,,,,,3.23,2.77,,,,,,,,,,,5.99,3,0
174,1,06:37:52,2,66,10.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,3,0
175,1,06:38:12,2,66,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
176,1,06:38:29,2,69,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
177,1,06:38:48,2,70,11.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,3,0
178,1,06:38:50,2,71,8.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
179,1,06:39:03,3,63,11.0,15.2,,,,,,,,,,2.76,2.93,0.59,,,,,,,,,,6.28,3,0
180,1,06:39:10,2,58,8.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
181,1,06:40:05,2,68,8.9,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
182,1,06:40:25,2,63,10.4,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,3,0
183,1,06:40:36,2,66,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
184,1,06:40:47,2,55,16.8,,,,,,,,,,,5.14,9.52,,,,,,,,,,,14.66,5,0
185,1,06:40:57,2,60,11.6,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.29,3,0
186,1,06:41:09,2,59,11.0,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
187,1,06:41:16,2,67,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
188,1,06:41:38,2,65,8.7,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
189,1,06:41:41,2,71,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
190,1,06:42:26,2,66,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
191,1,06:42:55,2,65,10.9,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,3,0
192,1,06:43:09,2,61,9.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
193,1,06:43:14,2,64,11.7,,,,,,,,,,,3.97,2.79,,,,,,,,,,,6.77,3,0
194,2,06:43:15,2,69,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
195,1,06:43:23,2,70,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
196,1,06:43:48,2,67,10.9,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
197,1,06:44:02,2,68,9.4,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
198,1,06:44:29,2,66,9.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
199,1,06:44:47,2,64,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
200,1,06:44:57,2,71,8.5,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0
201,2,06:45:02,2,71,11.8,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.09,3,0
202,1,06:45:09,2,66,8.3,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
203,1,06:45:33,2,66,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
204,1,06:45:41,2,75,11.8,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.91,3,0
205,1,06:45:49,2,65,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
206,1,06:46:10,2,65,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
207,2,06:46:11,2,64,8.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,2,0
208,1,06:46:20,2,62,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
209,1,06:46:35,2,68,10.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
210,2,06:46:39,2,68,11.6,,,,,,,,,,,3.49,4.68,,,,,,,,,,,8.18,3,0
211,1,06:46:49,4,66,11.4,19.0,3.5,,,,,,,,,3.10,3.42,1.62,0.95,,,,,,,,,9.09,3,0
212,2,06:46:50,2,70,9.2,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
213,1,06:47:10,2,66,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
214,1,06:47:29,3,65,10.4,12.0,,,,,,,,,,2.23,2.84,1.06,,,,,,,,,,6.14,3,0
215,1,06:47:37,2,71,9.2,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
216,1,06:48:37,2,65,12.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
217,1,06:48:46,2,65,10.8,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
218,1,06:49:30,2,64,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
219,1,06:50:35,2,66,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
220,1,06:50:36,2,65,10.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
221,1,06:51:31,2,66,11.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
222,1,06:52:31,2,62,10.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
223,1,06:52:47,2,50,11.9,,,,,,,,,,,4.03,3.21,,,,,,,,,,,7.24,3,0
224,1,06:52:55,2,68,12.7,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,3,0
225,1,06:53:00,2,67,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
226,1,06:53:36,2,63,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
227,1,06:53:58,2,66,11.6,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
228,2,06:53:58,2,71,10.8,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.45,3,0
229,1,06:54:01,2,66,11.9,,,,,,,,,,,3.53,3.63,,,,,,,,,,,7.16,3,0
230,2,06:54:01,2,71,11.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
231,1,06:54:05,2,67,11.8,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.45,3,0
232,1,06:54:22,2,65,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
233,1,06:54:44,2,77,11.8,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
234,1,06:55:07,2,83,9.3,,,,,,,,,,,1.88,2.08,,,,,,,,,,,3.95,2,0
235,1,06:55:34,2,70,8.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
236,1,06:55:45,5,66,20.9,4.4,33.9,4.1,,,,,,,,10.29,6.49,5.71,3.50,3.88,,,,,,,,29.87,9,0
237,1,06:55:48,2,65,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
238,1,06:56:04,5,69,17.2,4.3,31.8,4.0,,,,,,,,9.61,5.15,4.88,3.13,3.18,,,,,,,,25.95,9,0
239,1,06:56:09,2,70,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
240,1,06:56:27,5,68,17.5,4.4,30.3,4.1,,,,,,,,10.02,5.27,5.02,3.73,3.38,,,,,,,,27.42,9,0
241,1,06:56:43,2,68,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
242,1,06:57:09,2,73,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
243,1,06:57:27,2,68,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
244,1,06:57:35,2,69,11.5,,,,,,,,,,,2.57,4.91,,,,,,,,,,,7.48,3,0
245,1,06:57:54,2,69,11.6,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
246,1,06:58:14,2,68,11.6,,,,,,,,,,,3.39,3.71,,,,,,,,,,,7.10,3,0
247,1,06:58:22,2,66,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
248,1,06:58:26,2,67,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
249,2,06:59:42,2,64,8.7,,,,,,,,,,,4.33,2.99,,,,,,,,,,,7.32,2,0
250,1,06:59:55,2,66,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
251,2,07:00:45,2,68,10.7,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0
252,1,07:00:47,2,65,11.7,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
253,1,07:01:16,4,63,12.0,16.0,3.0,,,,,,,,,2.62,2.40,1.29,0.97,,,,,,,,,7.28,3,0
254,2,07:01:32,2,76,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
255,1,07:01:43,2,66,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
256,1,07:01:46,2,73,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
257,2,07:02:25,2,68,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
258,1,07:02:30,2,59,10.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
259,1,07:02:42,2,70,11.5,,,,,,,,,,,3.37,3.63,,,,,,,,,,,6.99,3,0
260,1,07:04:06,2,70,9.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
261,2,07:04:23,2,68,11.4,,,,,,,,,,,3.49,4.06,,,,,,,,,,,7.55,3,0
262,1,07:04:24,2,66,10.6,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
263,1,07:04:29,2,71,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
264,1,07:05:18,2,70,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
265,1,07:05:24,2,70,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
266,1,07:05:37,2,66,13.8,,,,,,,,,,,4.35,3.21,,,,,,,,,,,7.56,3,0
267,1,07:05:42,2,47,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
268,1,07:05:57,2,66,8.5,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
269,1,07:06:10,2,66,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
270,1,07:06:17,2,66,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
271,1,07:06:44,2,61,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
272,1,07:06:52,2,74,12.8,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
273,1,07:07:08,2,66,12.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
274,2,07:07:47,6,64,15.7,4.2,26.7,4.0,4.1,,,,,,,9.23,5.06,5.12,2.59,3.02,2.58,,,,,,,27.60,10,0
275,1,07:08:14,2,66,10.8,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
276,1,07:08:27,2,66,12.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
277,2,07:09:18,2,69,8.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
278,2,07:09:25,2,71,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
279,1,07:09:47,2,77,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
280,1,07:10:28,2,73,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
281,1,07:10:56,2,70,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
282,1,07:11:36,2,65,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
283,1,07:12:00,2,71,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
284,1,07:12:25,2,68,12.0,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
285,1,07:12:42,2,68,12.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
286,1,07:12:44,2,63,10.8,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.72,3,0
287,2,07:13:08,2,66,9.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
288,1,07:13:12,2,68,12.8,,,,,,,,,,,3.91,2.88,,,,,,,,,,,6.79,3,0
289,1,07:13:19,2,69,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
290,1,07:13:48,2,66,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
291,1,07:13:52,2,69,11.5,,,,,,,,,,,2.76,4.85,,,,,,,,,,,7.61,3,0
292,1,07:13:55,2,70,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
293,2,07:14:06,2,69,9.3,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
294,2,07:14:13,2,68,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
295,1,07:14:19,2,60,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
296,2,07:14:24,2,70,13.0,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.37,3,0
297,1,07:14:26,2,68,9.6,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
298,2,07:14:29,2,69,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
299,1,07:14:36,2,69,7.7,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0
300,2,07:14:44,5,66,17.8,5.0,30.2,10.0,,,,,,,,10.45,14.72,15.67,17.98,17.85,,,,,,,,76.67,16,0
301,2,07:14:47,2,71,9.2,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
302,1,07:15:01,2,60,7.4,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0
303,1,07:15:24,2,65,10.8,,,,,,,,,,,2.38,2.91,,,,,,,,,,,5.29,3,0
304,1,07:16:13,2,63,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
305,1,07:16:28,2,68,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
306,2,07:16:39,2,67,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
307,1,07:16:41,2,65,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
308,2,07:16:54,2,68,12.7,,,,,,,,,,,3.73,5.12,,,,,,,,,,,8.86,3,0
309,2,07:16:57,2,59,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
310,2,07:16:59,2,62,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
311,1,07:17:03,2,68,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
312,1,07:17:17,2,64,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
313,1,07:17:31,2,66,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
314,1,07:17:44,2,64,11.2,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
315,1,07:17:58,2,73,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
316,1,07:18:11,4,65,12.8,17.2,3.0,,,,,,,,,3.64,2.86,1.32,1.22,,,,,,,,,9.05,3,0
317,1,07:18:19,2,70,11.9,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.63,3,0
318,1,07:18:25,2,62,11.5,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.63,3,0
319,1,07:18:42,2,67,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
320,2,07:19:26,2,71,11.7,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0
321,1,07:19:27,2,65,11.8,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.89,3,0
322,1,07:19:43,2,72,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
323,1,07:19:47,2,68,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
324,1,07:19:57,2,70,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
325,1,07:20:06,2,70,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
326,1,07:20:11,2,68,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
327,2,07:20:12,2,68,11.9,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.89,3,0
328,2,07:20:17,2,71,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
329,2,07:20:25,2,67,8.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
330,1,07:20:27,2,58,9.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
331,2,07:20:29,2,68,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
332,1,07:20:43,2,65,11.8,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
333,2,07:20:58,2,71,11.1,,,,,,,,,,,3.17,4.01,,,,,,,,,,,7.18,3,0
334,1,07:20:58,2,65,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
335,1,07:21:21,2,65,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
336,1,07:21:24,2,66,14.2,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.53,5,0
337,1,07:21:25,2,70,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
338,2,07:21:41,2,61,8.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
339,1,07:22:01,2,64,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
340,2,07:22:02,2,65,11.7,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
341,1,07:22:10,2,61,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
342,1,07:22:26,5,65,17.8,4.5,31.7,4.1,,,,,,,,9.68,6.87,6.20,5.58,5.15,,,,,,,,33.47,9,0
343,2,07:22:28,2,71,9.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
344,1,07:22:47,2,57,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
345,1,07:22:51,2,66,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
346,2,07:23:03,2,66,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
347,2,07:23:13,2,68,10.8,,,,,,,,,,,2.87,4.49,,,,,,,,,,,7.35,3,0
348,1,07:23:16,2,62,10.0,,,,,,,,,,,4.09,3.12,,,,,,,,,,,7.22,3,0
349,1,07:23:30,2,66,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
350,1,07:23:31,2,66,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0
351,2,07:23:41,2,58,9.3,,,,,,,,,,,4.14,2.44,,,,,,,,,,,6.58,2,0
353,1,07:24:26,2,53,9.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
354,1,07:24:29,2,66,8.9,,,,,,,,,,,3.17,1.88,,,,,,,,,,,5.06,2,0
355,2,07:24:41,2,69,11.5,,,,,,,,,,,3.46,4.38,,,,,,,,,,,7.84,3,0
356,2,07:24:47,2,61,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
357,1,07:25:01,2,65,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
358,2,07:25:03,2,68,10.9,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.66,3,0
359,1,07:25:03,2,65,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
360,1,07:25:09,2,68,10.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0