veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,5,59,18.7,4.4,30.7,10.1,,,,,,,,10.55,14.16,13.60,11.76,11.48,,,,,,,,61.55,16,0
2,1,00:01:00,5,62,17.2,4.3,29.7,10.3,,,,,,,,11.33,17.07,17.17,19.77,18.93,,,,,,,,84.27,16,0
3,1,00:02:56,2,68,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
4,1,00:05:04,2,66,10.4,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0
5,1,00:17:51,5,66,20.3,4.5,30.7,10.1,,,,,,,,11.14,15.90,16.12,17.67,16.72,,,,,,,,77.55,16,0
6,1,00:18:35,5,58,20.8,4.3,31.1,10.1,,,,,,,,10.67,15.79,15.51,18.30,17.32,,,,,,,,77.59,16,0
7,1,00:19:22,5,64,17.3,4.2,34.3,4.0,,,,,,,,11.18,15.67,16.10,12.90,12.56,,,,,,,,68.41,9,0
8,1,00:21:37,2,61,12.1,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.53,3,0
9,1,00:23:04,5,63,18.9,4.2,31.6,4.2,,,,,,,,10.40,8.87,8.70,8.83,8.80,,,,,,,,45.60,9,0
10,1,00:31:07,5,62,17.3,4.2,34.9,4.0,,,,,,,,9.89,11.12,11.03,6.44,6.44,,,,,,,,44.91,9,0
11,1,00:32:01,2,66,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
12,1,00:33:06,5,64,18.9,4.4,34.0,4.1,,,,,,,,12.91,14.87,14.61,7.63,10.76,,,,,,,,60.78,9,0
13,1,00:33:56,5,68,13.3,4.3,34.7,4.0,,,,,,,,9.64,9.46,8.84,9.27,8.98,,,,,,,,46.19,9,0
14,1,00:33:59,5,68,13.3,4.2,33.2,4.0,,,,,,,,9.36,8.55,9.16,10.05,10.23,,,,,,,,47.34,9,0
15,1,00:36:02,2,70,9.9,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
16,1,00:36:17,6,61,17.6,4.2,25.8,4.2,4.1,,,,,,,10.39,5.14,5.02,5.18,4.24,1.56,,,,,,,31.53,10,0
17,1,00:38:12,5,57,16.1,4.3,28.4,4.1,,,,,,,,9.72,5.77,5.33,3.89,2.37,,,,,,,,27.07,9,0
18,1,00:46:56,2,81,9.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
20,1,00:53:27,2,57,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
21,1,00:54:08,5,69,11.3,4.2,35.6,4.0,,,,,,,,7.65,11.49,11.71,13.12,13.59,,,,,,,,57.56,9,0
22,1,00:54:12,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
23,1,00:55:55,2,60,10.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
24,1,00:57:08,5,66,16.9,4.3,30.5,4.0,,,,,,,,11.11,12.82,13.40,16.68,13.97,,,,,,,,67.98,9,0
25,2,01:03:23,2,70,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
26,1,01:34:18,5,65,11.7,4.2,33.0,4.0,,,,,,,,9.04,6.46,6.44,3.85,4.26,,,,,,,,30.04,9,0
27,1,01:37:37,5,69,13.4,4.2,33.7,4.1,,,,,,,,9.53,12.30,12.46,16.01,15.36,,,,,,,,65.67,9,0
28,1,01:45:02,2,60,8.9,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.48,2,0
29,1,01:51:00,5,63,17.1,4.3,28.8,4.1,,,,,,,,9.55,4.93,4.83,3.31,2.41,,,,,,,,25.04,9,0
30,1,01:55:19,5,69,17.3,4.2,29.2,10.1,,,,,,,,11.01,15.96,16.69,22.44,18.79,,,,,,,,84.89,16,0
31,1,01:56:21,2,64,11.0,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
32,1,02:17:43,5,70,17.3,4.2,34.8,4.0,,,,,,,,10.73,5.94,5.93,3.22,3.23,,,,,,,,29.05,9,0
33,1,02:22:49,2,60,14.4,,,,,,,,,,,4.41,3.21,,,,,,,,,,,7.62,5,0
34,1,02:25:36,5,66,13.1,4.3,31.1,4.2,,,,,,,,9.42,7.29,6.96,5.10,4.11,,,,,,,,32.87,9,0
35,1,02:28:12,5,66,12.5,4.3,30.0,4.1,,,,,,,,10.84,15.40,15.70,16.77,17.14,,,,,,,,75.85,9,0
36,1,02:35:23,2,64,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
37,1,02:35:45,3,70,14.1,21.9,,,,,,,,,,9.00,7.50,5.91,,,,,,,,,,22.41,8,0
38,1,02:37:23,2,70,9.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
39,1,02:40:03,2,67,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
40,1,02:40:05,5,68,11.5,4.3,34.3,4.0,,,,,,,,9.23,13.30,12.45,8.53,8.94,,,,,,,,52.45,9,0
41,1,02:40:11,5,69,11.7,4.3,30.4,4.1,,,,,,,,9.22,10.96,10.30,14.38,14.26,,,,,,,,59.11,9,0
42,1,02:48:20,5,70,15.9,4.3,29.0,4.2,,,,,,,,9.99,6.23,7.51,6.97,8.80,,,,,,,,39.49,9,0
43,1,02:49:04,5,66,16.5,4.2,34.0,4.1,,,,,,,,9.88,7.43,6.94,6.96,6.34,,,,,,,,37.55,9,0
44,1,02:53:46,2,66,11.3,,,,,,,,,,,3.28,3.66,,,,,,,,,,,6.94,3,0
45,1,02:54:14,5,66,12.9,4.2,30.2,4.1,,,,,,,,9.39,5.45,5.42,3.99,4.02,,,,,,,,28.26,9,0
46,1,02:55:17,5,61,16.1,4.4,31.8,4.1,,,,,,,,10.49,7.30,6.81,4.24,4.59,,,,,,,,33.43,9,0
47,1,02:58:30,5,68,11.1,4.3,35.1,4.0,,,,,,,,9.52,8.45,8.45,6.10,6.30,,,,,,,,38.83,9,0
48,1,02:58:39,2,50,11.1,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
49,1,03:19:24,2,61,14.2,,,,,,,,,,,3.99,3.11,,,,,,,,,,,7.10,5,0
50,1,03:27:32,5,59,17.5,4.3,33.7,4.0,,,,,,,,10.66,14.03,14.22,13.14,13.12,,,,,,,,65.17,9,0
51,1,03:34:16,5,70,19.5,4.3,31.8,4.1,,,,,,,,10.69,14.75,15.00,17.00,16.29,,,,,,,,73.74,9,0
52,1,03:35:40,2,67,14.1,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,5,0
53,1,03:37:23,6,63,17.3,4.1,35.6,4.0,6.4,,,,,,,10.40,15.51,16.25,15.72,15.98,7.32,,,,,,,81.19,10,0
54,1,03:43:29,5,71,17.5,4.3,31.6,10.2,,,,,,,,9.99,12.29,12.67,10.42,9.31,,,,,,,,54.67,16,0
55,1,03:44:04,2,63,10.4,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,3,0
56,1,03:45:32,2,57,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
57,1,03:47:13,5,70,12.7,21.7,9.6,22.7,,,,,,,,9.22,17.01,14.07,10.76,9.23,,,,,,,,60.29,11,0
58,1,03:53:55,2,44,11.6,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
59,1,03:59:25,2,68,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
60,1,03:59:41,2,63,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
61,2,04:00:40,2,76,9.4,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,2,0
62,1,04:00:47,5,65,18.7,4.4,30.4,10.3,,,,,,,,10.47,17.27,15.39,15.47,16.11,,,,,,,,74.71,16,0
63,1,04:01:05,2,71,9.4,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
64,2,04:01:46,2,65,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
65,1,04:01:47,5,58,16.2,4.3,33.0,4.0,,,,,,,,11.19,16.06,15.69,17.30,15.15,,,,,,,,75.40,9,0
66,1,04:02:51,2,73,11.6,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
67,1,04:03:33,2,66,11.8,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.72,3,0
68,1,04:03:46,2,65,10.9,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,3,0
69,1,04:06:03,2,60,11.0,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
70,1,04:10:37,5,59,16.3,4.3,35.3,4.1,,,,,,,,9.87,8.45,8.13,6.74,8.64,,,,,,,,41.84,9,0
71,1,04:10:38,2,63,12.8,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
72,1,04:10:51,2,61,8.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
73,1,04:11:20,2,63,11.1,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
74,1,04:13:09,2,60,10.1,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
75,1,04:13:29,2,69,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
76,1,04:15:17,5,67,19.8,4.3,29.7,4.1,,,,,,,,9.76,5.81,5.85,2.85,3.53,,,,,,,,27.80,9,0
77,1,04:17:49,2,56,13.0,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0
78,2,04:18:19,2,68,11.8,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
79,1,04:18:20,2,66,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
80,1,04:18:22,2,67,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
81,1,04:18:45,5,63,12.6,21.2,9.6,21.9,,,,,,,,9.19,13.07,10.06,9.94,8.40,,,,,,,,50.65,11,0
82,1,04:20:35,2,68,22.9,,,,,,,,,,,8.51,10.37,,,,,,,,,,,18.88,5,0
83,1,04:26:33,2,65,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
84,1,04:26:52,4,34,13.1,16.4,2.8,,,,,,,,,3.00,3.42,0.70,0.71,,,,,,,,,7.83,3,0
85,1,04:27:20,5,50,11.6,4.4,29.9,4.0,,,,,,,,8.43,17.15,16.74,17.51,13.03,,,,,,,,72.86,9,0
86,1,04:32:47,5,69,19.7,4.4,31.3,4.1,,,,,,,,11.43,17.43,17.80,16.53,17.30,,,,,,,,80.48,9,0
87,1,04:35:21,5,60,17.2,4.2,29.5,10.3,,,,,,,,10.81,16.71,16.34,19.39,19.60,,,,,,,,82.85,16,0
88,2,04:35:34,5,60,17.4,4.2,29.4,10.2,,,,,,,,2.80,3.19,3.41,4.80,4.19,,,,,,,,18.38,0,36
89,1,04:35:34,5,61,17.5,4.2,29.8,10.3,,,,,,,,11.88,12.95,12.56,17.82,14.80,,,,,,,,70.00,16,0
90,1,04:38:13,5,64,18.4,4.2,35.7,4.0,,,,,,,,9.66,10.48,10.67,10.32,12.63,,,,,,,,53.76,9,0
91,1,04:38:50,2,52,13.1,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.35,3,0
92,1,04:40:28,2,65,9.4,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
93,1,04:40:32,3,65,9.7,14.1,,,,,,,,,,2.46,2.35,0.98,,,,,,,,,,5.78,2,0
94,1,04:40:34,5,68,17.6,4.2,34.7,4.0,,,,,,,,11.31,15.99,15.41,13.84,13.98,,,,,,,,70.52,9,0
95,1,04:40:42,5,63,12.7,21.1,9.9,21.6,,,,,,,,8.05,9.88,6.10,5.44,5.87,,,,,,,,35.34,11,0
96,1,04:41:25,2,69,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
97,1,04:45:32,5,70,17.6,4.3,30.1,4.2,,,,,,,,9.71,5.64,4.78,4.10,2.90,,,,,,,,27.13,9,0
98,1,04:46:11,5,62,18.4,4.3,26.8,12.0,,,,,,,,8.83,5.10,5.12,3.20,2.86,,,,,,,,25.11,16,0
99,1,04:46:17,5,63,17.3,4.2,33.1,4.0,,,,,,,,11.12,14.61,14.80,14.56,14.52,,,,,,,,69.61,9,0
100,1,04:47:03,5,66,16.2,4.2,32.6,4.1,,,,,,,,10.37,10.52,10.45,6.10,5.11,,,,,,,,42.55,9,0
101,1,04:47:13,2,58,18.6,,,,,,,,,,,11.27,13.17,,,,,,,,,,,24.44,5,0
102,1,04:51:53,2,68,11.3,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.89,3,0
103,1,04:52:34,2,63,24.4,,,,,,,,,,,7.78,12.02,,,,,,,,,,,19.80,4,0
104,1,04:57:52,2,68,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
105,1,04:57:54,2,68,10.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
106,2,05:01:01,5,74,17.3,4.2,34.4,4.1,,,,,,,,10.26,14.91,15.00,14.35,14.28,,,,,,,,68.79,9,0
107,1,05:01:03,5,66,16.7,4.2,35.4,4.0,,,,,,,,11.18,16.08,16.72,13.63,13.75,,,,,,,,71.36,9,0
108,1,05:02:13,2,52,9.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0
109,1,05:02:31,2,63,8.8,,,,,,,,,,,1.84,2.25,,,,,,,,,,,4.09,2,0
110,1,05:02:56,2,71,10.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,3,0
111,1,05:08:20,2,66,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
112,1,05:08:55,2,75,11.2,,,,,,,,,,,2.93,4.01,,,,,,,,,,,6.94,3,0
113,1,05:10:02,5,65,16.2,4.2,32.2,10.1,,,,,,,,9.68,14.11,13.95,12.19,12.23,,,,,,,,62.16,16,0
114,1,05:10:32,5,62,16.0,4.2,32.1,10.2,,,,,,,,9.27,15.66,15.28,17.06,16.83,,,,,,,,74.09,16,0
115,1,05:13:25,5,59,16.3,4.3,32.8,4.1,,,,,,,,8.54,5.97,5.77,4.78,4.36,,,,,,,,29.42,9,0
116,1,05:13:26,2,60,9.1,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.87,2,0
117,1,05:21:25,2,53,7.6,,,,,,,,,,,3.33,2.09,,,,,,,,,,,5.42,2,0
118,1,05:21:56,5,41,17.9,4.3,31.4,4.1,,,,,,,,11.62,15.23,15.02,14.22,14.76,,,,,,,,70.85,9,0
119,1,05:22:00,5,39,17.6,4.2,29.6,4.1,,,,,,,,11.49,15.49,15.81,15.28,14.45,,,,,,,,72.53,9,0
120,1,05:22:13,2,40,10.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
121,1,05:24:49,5,52,17.5,4.2,35.7,4.0,,,,,,,,9.66,14.34,14.22,13.18,13.23,,,,,,,,64.63,9,0
122,1,05:26:47,2,45,9.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
123,1,05:26:59,2,55,11.6,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.15,3,0
124,1,05:28:41,2,52,10.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0
125,1,05:29:29,2,53,11.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
126,1,05:30:26,5,63,16.4,4.3,29.1,4.1,,,,,,,,9.38,4.88,5.19,4.07,2.59,,,,,,,,26.11,9,0
127,1,05:31:01,2,55,8.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
128,1,05:33:18,2,57,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
129,2,05:33:20,2,66,11.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.02,3,0
130,1,05:33:21,2,57,12.1,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
131,2,05:33:33,5,62,20.2,4.3,30.3,10.5,,,,,,,,11.83,12.65,12.56,15.57,14.36,,,,,,,,66.97,16,0
132,1,05:33:36,5,49,17.0,4.2,28.2,10.7,,,,,,,,11.36,11.97,12.11,10.79,10.52,,,,,,,,56.73,16,0
133,1,05:33:39,5,50,9.8,4.2,34.5,4.0,,,,,,,,7.75,7.08,6.45,7.00,6.94,,,,,,,,35.22,9,0
134,1,05:34:44,2,60,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
135,1,05:35:52,5,65,16.3,4.2,35.5,4.0,,,,,,,,10.70,12.48,12.67,16.62,16.66,,,,,,,,69.13,9,0
136,1,05:36:33,2,66,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
137,1,05:42:34,5,63,13.8,4.3,32.6,4.0,,,,,,,,10.50,12.84,12.77,14.78,14.83,,,,,,,,65.73,9,0
138,1,05:44:29,2,52,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0
139,1,05:44:43,2,64,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
140,2,05:45:52,2,47,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
141,1,05:46:05,2,58,11.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.43,3,0
142,1,05:48:05,2,68,11.8,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0
143,1,05:48:22,2,67,7.8,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
144,1,05:48:38,2,61,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
145,1,05:50:50,2,65,9.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,3,0
146,1,05:50:56,2,54,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
147,1,05:51:35,2,66,11.1,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0
148,1,05:52:27,2,56,10.5,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,3,0
149,2,05:52:27,2,63,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
150,1,05:52:30,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
151,1,05:53:09,2,63,9.0,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
152,1,05:54:37,5,64,17.9,4.3,36.8,4.1,,,,,,,,10.62,12.70,12.54,12.64,13.77,,,,,,,,62.27,9,0
153,1,05:55:15,2,71,10.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
154,1,05:55:21,2,62,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
155,1,05:55:25,2,54,10.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,3,0
156,1,05:57:07,2,49,14.7,,,,,,,,,,,4.66,8.21,,,,,,,,,,,12.87,5,0
157,2,05:57:45,4,71,13.2,18.8,3.1,,,,,,,,,4.50,4.57,1.94,1.71,,,,,,,,,12.71,3,0
158,1,05:57:46,2,63,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
159,1,05:58:15,5,65,17.6,4.3,32.7,4.1,,,,,,,,10.98,14.14,13.70,7.49,8.42,,,,,,,,54.72,9,0
160,2,06:00:42,3,73,19.7,4.4,,,,,,,,,,9.20,4.28,4.09,,,,,,,,,,17.57,6,0
161,1,06:00:42,2,73,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
162,1,06:03:21,2,71,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
163,1,06:04:47,3,29,21.3,4.2,,,,,,,,,,10.20,18.80,20.91,,,,,,,,,,49.91,6,0
164,1,06:06:06,2,71,10.6,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
165,1,06:06:18,2,67,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
166,1,06:08:30,5,69,17.4,4.3,31.7,4.1,,,,,,,,9.55,4.53,4.30,3.43,2.78,,,,,,,,24.59,9,0
167,1,06:09:17,2,69,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
168,1,06:12:04,2,65,12.1,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
169,1,06:13:15,2,53,6.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
170,1,06:14:17,5,65,11.8,4.3,35.4,4.1,,,,,,,,9.51,10.95,10.78,7.90,7.82,,,,,,,,46.96,9,0
171,1,06:16:04,2,65,9.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
172,1,06:18:43,2,60,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
173,1,06:19:36,2,70,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
174,1,06:20:09,2,53,7.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
175,1,06:21:10,5,61,17.3,4.3,35.4,10.1,,,,,,,,10.07,6.23,5.81,4.16,4.47,,,,,,,,30.75,16,0
179,1,06:21:24,2,48,9.2,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
181,1,06:22:00,2,57,10.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
182,1,06:22:32,2,69,9.4,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,2,0
183,1,06:23:30,2,70,8.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
184,1,06:24:18,2,53,8.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
186,1,06:25:44,5,53,17.7,4.0,31.9,3.8,,,,,,,,8.28,6.77,6.08,4.86,2.78,,,,,,,,28.76,9,36
188,1,06:25:58,2,57,11.3,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
189,2,06:28:45,2,59,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
190,2,06:31:21,2,68,7.8,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
191,1,06:31:22,2,68,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
192,1,06:32:17,5,68,13.0,4.3,32.2,4.0,,,,,,,,9.13,4.99,4.27,2.48,2.92,,,,,,,,23.79,9,0
193,1,06:33:10,5,53,15.4,3.7,31.2,3.4,,,,,,,,8.00,11.06,10.27,12.08,11.24,,,,,,,,52.65,9,36
194,2,06:33:10,5,63,18.2,4.5,36.8,4.1,,,,,,,,11.24,15.04,15.33,12.53,13.16,,,,,,,,67.30,9,36
195,1,06:34:28,5,63,17.1,4.3,31.5,4.0,,,,,,,,11.02,10.18,9.65,5.25,5.51,,,,,,,,41.61,9,0
196,1,06:34:40,5,65,19.9,4.4,36.0,4.1,,,,,,,,10.08,7.93,7.90,5.46,5.75,,,,,,,,37.12,9,0
197,1,06:35:52,5,65,18.4,4.4,34.3,10.2,,,,,,,,9.67,6.18,6.15,4.62,4.40,,,,,,,,31.01,16,0
198,1,06:35:56,2,64,11.4,,,,,,,,,,,3.28,4.25,,,,,,,,,,,7.53,3,0
199,1,06:36:12,2,60,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
200,2,06:36:13,5,66,17.3,4.3,35.5,4.1,,,,,,,,10.75,10.38,10.22,10.11,10.07,,,,,,,,51.54,9,0
201,1,06:38:33,2,67,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
202,1,06:40:21,2,57,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
203,1,06:41:10,2,63,13.5,,,,,,,,,,,3.53,6.44,,,,,,,,,,,9.97,3,0
204,1,06:42:49,2,65,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
205,1,06:42:57,2,72,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.19,2,0
206,1,06:44:40,2,64,21.2,,,,,,,,,,,6.93,9.28,,,,,,,,,,,16.21,5,0
207,1,06:44:59,2,72,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
208,1,06:45:51,3,59,18.2,4.3,,,,,,,,,,10.66,4.20,4.36,,,,,,,,,,19.22,6,0
209,1,06:46:03,4,62,12.4,35.4,4.1,,,,,,,,,8.64,18.87,12.28,11.79,,,,,,,,,51.58,8,0
210,1,06:46:05,2,62,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
211,2,06:46:07,5,70,19.5,4.6,30.5,4.2,,,,,,,,12.26,16.03,17.12,16.43,16.74,,,,,,,,78.58,9,0
212,1,06:46:08,2,64,10.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
213,1,06:46:28,2,63,10.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
214,1,06:46:49,2,67,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
215,1,06:47:01,2,60,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
216,1,06:47:07,5,63,13.4,4.3,28.9,4.0,,,,,,,,10.53,17.20,18.10,12.01,15.17,,,,,,,,73.01,9,0
217,1,06:47:11,5,60,17.8,4.4,31.7,10.1,,,,,,,,11.12,5.84,6.10,5.82,5.63,,,,,,,,34.51,16,0
218,1,06:47:19,2,61,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
219,1,06:49:20,5,65,19.9,4.3,29.9,5.1,,,,,,,,11.28,16.39,16.44,16.93,15.54,,,,,,,,76.58,9,0
220,1,06:51:23,5,54,19.5,4.3,30.5,4.0,,,,,,,,11.12,16.21,16.12,15.13,15.14,,,,,,,,73.72,9,0
221,1,06:51:25,2,53,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
222,1,06:51:58,2,63,21.4,,,,,,,,,,,6.85,9.13,,,,,,,,,,,15.98,5,0
223,1,06:53:21,5,69,15.9,4.3,33.3,4.0,,,,,,,,11.38,16.77,16.04,15.49,15.25,,,,,,,,74.93,9,0
224,1,06:53:24,5,68,11.5,4.3,36.1,4.0,,,,,,,,10.12,10.93,10.68,5.98,6.81,,,,,,,,44.52,9,0
225,1,06:53:36,5,63,15.0,4.3,27.9,4.0,,,,,,,,10.10,16.61,17.22,14.17,18.99,,,,,,,,77.09,9,0
226,1,06:53:42,2,65,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
227,1,06:54:10,2,68,9.1,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,2,0
228,1,06:54:32,5,67,20.7,4.3,29.6,10.1,,,,,,,,10.90,6.29,5.77,3.38,3.59,,,,,,,,29.93,16,0
229,1,06:55:17,3,63,18.0,4.6,,,,,,,,,,10.20,10.40,10.16,,,,,,,,,,30.76,6,0
230,1,06:55:21,2,63,14.2,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.82,5,0
231,1,06:55:41,2,70,10.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
232,2,06:55:42,2,67,11.7,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0
233,1,06:56:25,2,61,11.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
234,1,06:56:49,2,68,14.1,,,,,,,,,,,4.08,3.17,,,,,,,,,,,7.25,5,0
235,1,06:57:48,5,59,13.4,4.3,32.9,4.1,,,,,,,,9.99,6.48,6.27,4.40,4.07,,,,,,,,31.20,9,0
236,1,06:57:51,5,60,13.1,4.4,29.6,4.1,,,,,,,,8.45,4.80,5.26,3.55,3.18,,,,,,,,25.23,9,0
237,1,06:58:37,5,70,18.5,4.4,29.1,4.2,,,,,,,,9.87,7.36,7.24,5.13,4.94,,,,,,,,34.54,9,0
238,1,06:59:05,2,71,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
239,1,07:00:11,2,49,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
240,1,07:00:43,2,66,12.0,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
241,1,07:00:52,2,50,9.4,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.58,2,0
242,1,07:01:13,5,65,20.2,4.3,35.6,4.1,,,,,,,,10.02,7.87,7.93,7.97,8.21,,,,,,,,42.00,9,0
243,1,07:02:15,2,62,11.0,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.94,3,0
244,1,07:02:16,2,61,11.1,,,,,,,,,,,3.12,3.83,,,,,,,,,,,6.95,3,0
245,1,07:03:08,2,70,9.8,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0
246,1,07:03:38,2,57,9.3,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.82,2,0
247,1,07:05:08,2,67,13.1,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0
248,1,07:06:12,2,70,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
249,2,07:06:44,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
250,1,07:06:44,2,53,3.0,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,14,0
251,1,07:07:22,2,63,10.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
252,1,07:08:13,2,68,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
253,1,07:08:47,2,62,9.6,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0
254,1,07:09:04,2,65,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
255,1,07:09:37,5,59,19.8,4.3,29.0,4.1,,,,,,,,11.34,17.12,17.24,16.75,17.20,,,,,,,,79.66,9,0
256,1,07:10:55,2,68,13.0,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.32,3,0
257,2,07:11:03,2,71,12.8,,,,,,,,,,,4.66,3.16,,,,,,,,,,,7.83,3,0
258,1,07:11:04,2,65,11.3,,,,,,,,,,,2.59,2.99,,,,,,,,,,,5.58,3,0
259,1,07:11:16,5,58,17.6,4.3,30.1,4.0,,,,,,,,11.57,16.90,17.03,13.30,16.89,,,,,,,,75.68,9,0
260,1,07:11:35,2,60,10.9,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
261,1,07:11:50,2,69,14.3,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,5,0
262,2,07:11:51,2,71,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
263,2,07:11:54,2,66,8.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,2,0
264,1,07:11:55,2,57,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
265,1,07:12:46,4,68,11.9,21.8,3.0,,,,,,,,,3.75,4.61,3.42,3.95,,,,,,,,,15.72,3,0
266,1,07:13:47,5,68,18.2,4.4,27.6,4.1,,,,,,,,11.56,17.15,18.01,15.03,18.10,,,,,,,,79.86,9,0
267,1,07:14:03,2,53,8.1,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,2,0
268,1,07:15:07,2,57,8.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
269,1,07:16:03,2,70,12.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0
270,1,07:16:36,2,64,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
271,1,07:16:46,2,71,8.9,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
272,1,07:16:49,2,60,9.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,2,0
273,1,07:16:51,5,58,15.1,4.4,28.0,4.0,,,,,,,,10.19,17.87,18.18,14.25,15.13,,,,,,,,75.62,9,0
274,1,07:17:25,2,66,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
275,1,07:17:27,2,70,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
276,1,07:19:57,2,62,8.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
277,2,07:20:34,2,83,8.8,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
278,1,07:20:40,2,68,11.5,,,,,,,,,,,3.02,3.97,,,,,,,,,,,6.99,3,0
279,1,07:21:39,2,68,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
280,1,07:21:45,2,54,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
281,1,07:21:54,2,66,11.0,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.36,3,0
282,2,07:22:47,2,66,9.2,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,2,0
284,2,07:22:49,5,68,17.1,4.3,29.6,4.0,,,,,,,,10.31,6.91,6.28,4.53,4.27,,,,,,,,32.29,9,0
285,1,07:22:49,2,55,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
286,1,07:24:08,2,74,10.6,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0
287,1,07:24:13,2,64,9.1,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
288,1,07:25:49,2,65,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
289,1,07:25:54,2,65,11.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
290,1,07:26:05,5,70,13.0,4.2,30.8,4.1,,,,,,,,9.21,5.04,5.22,3.83,3.42,,,,,,,,26.72,9,0
291,1,07:26:34,2,60,14.5,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.45,5,0
292,1,07:28:01,2,67,11.5,,,,,,,,,,,3.90,3.76,,,,,,,,,,,7.67,3,0
293,1,07:28:04,2,31,6.8,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0
294,1,07:28:34,2,70,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
295,1,07:29:22,4,58,13.1,16.7,2.5,,,,,,,,,4.11,4.22,1.69,2.86,,,,,,,,,12.87,3,0
296,2,07:29:22,4,60,11.9,19.0,3.0,,,,,,,,,3.23,4.79,3.36,3.54,,,,,,,,,14.92,3,0
297,1,07:29:46,2,67,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
298,1,07:30:03,2,68,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
299,1,07:30:23,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
300,1,07:30:27,2,58,22.8,,,,,,,,,,,8.53,12.92,,,,,,,,,,,21.44,5,0
301,1,07:30:34,2,63,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
302,2,07:31:23,2,63,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
303,1,07:31:23,4,70,13.4,22.8,3.0,,,,,,,,,4.15,6.12,3.00,4.42,,,,,,,,,17.68,3,0
304,1,07:31:31,2,62,9.2,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
305,1,07:31:54,2,57,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
306,1,07:33:35,2,54,10.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
307,1,07:33:42,2,70,9.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
308,1,07:34:22,2,60,12.8,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
309,1,07:34:39,2,68,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
310,2,07:34:41,2,71,12.9,,,,,,,,,,,4.32,2.73,,,,,,,,,,,7.05,3,0
311,1,07:34:44,2,65,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
312,1,07:35:34,2,66,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
313,1,07:36:42,2,63,11.3,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
314,1,07:37:10,2,70,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
315,1,07:37:16,2,58,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
316,1,07:38:03,2,63,11.2,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
317,1,07:38:35,2,63,9.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
318,1,07:41:26,2,65,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
319,2,07:41:43,2,72,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
320,1,07:41:59,5,64,20.2,4.4,31.1,10.2,,,,,,,,10.26,6.80,6.36,3.01,3.55,,,,,,,,29.99,16,0
321,1,07:42:14,2,70,10.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
322,1,07:42:39,2,63,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
323,1,07:42:44,2,66,9.1,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0
324,1,07:42:46,2,66,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
325,1,07:43:22,2,68,12.1,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0
326,1,07:43:34,2,69,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
327,1,07:44:40,2,56,11.5,,,,,,,,,,,3.21,6.49,,,,,,,,,,,9.70,3,0
328,2,07:44:44,2,63,9.5,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
329,1,07:44:45,5,58,14.5,4.3,31.5,4.0,,,,,,,,9.28,7.89,7.85,5.51,6.64,,,,,,,,37.17,9,0
330,1,07:45:03,2,60,11.0,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.98,3,0
331,1,07:45:24,2,64,11.9,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
332,1,07:45:36,2,70,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
333,2,07:45:36,2,75,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0