veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:23,2,75,9.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,96,min54.tye
2,1,00:03:54,5,61,14.1,4.3,30.1,4.1,,,,,,,,10.40,14.20,13.81,18.13,16.40,,,,,,,,72.93,9,0,31,min54.tye
3,1,00:04:59,5,66,17.2,4.3,32.3,4.0,,,,,,,,11.78,8.76,8.94,8.51,8.66,,,,,,,,46.65,9,0,12,min54.tye
4,4,00:05:00,2,65,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,17,min54.tye
5,4,00:05:47,2,61,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,35,min54.tye
6,1,00:08:06,6,73,12.9,4.3,11.6,5.2,4.2,,,,,,,10.54,12.97,13.53,4.26,14.66,13.44,,,,,,,69.41,10,0,75,min54.tye
7,1,00:08:38,2,65,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,22,min54.tye
8,1,00:09:00,2,72,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,3,min54.tye
9,4,00:10:47,2,64,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,19,min54.tye
10,1,00:12:56,2,68,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,26,min54.tye
11,4,00:15:02,2,69,9.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,43,min54.tye
12,1,00:17:13,2,62,11.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.55,3,0,15,min54.tye
13,1,00:19:58,2,73,9.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,69,min54.tye
14,4,00:20:59,2,71,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,72,min54.tye
15,4,00:22:21,5,63,15.9,4.4,31.3,4.1,,,,,,,,10.74,5.52,5.31,3.47,3.25,,,,,,,,28.30,9,0,17,min54.tye
16,4,00:22:32,5,63,14.9,4.3,31.6,4.1,,,,,,,,10.86,8.17,7.73,6.68,7.27,,,,,,,,40.71,9,0,65,min54.tye
17,1,00:27:16,2,66,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,29,min54.tye
18,4,00:27:52,2,71,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,76,min54.tye
19,1,00:27:55,5,70,15.8,4.4,36.8,4.0,,,,,,,,12.82,13.64,14.03,18.07,18.60,,,,,,,,77.17,9,0,61,min54.tye
20,1,00:28:45,2,59,8.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,10,min54.tye
21,2,00:33:42,2,70,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,2,0,58,min54.tye
22,2,00:35:04,2,70,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,9,min54.tye
23,4,00:44:49,5,66,17.3,4.3,32.1,4.0,,,,,,,,12.52,15.66,13.96,15.69,14.95,,,,,,,,72.78,9,0,43,min54.tye
24,4,00:48:05,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,2,min54.tye
25,4,00:52:28,2,70,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,55,min54.tye
26,1,00:56:42,2,53,8.1,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,2,0,91,min54.tye
27,1,01:01:09,2,60,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0,90,min54.tye
28,1,01:03:59,2,63,12.0,,,,,,,,,,,2.95,1.80,,,,,,,,,,,4.75,3,0,46,min54.tye
29,1,01:09:05,2,74,9.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,50,min54.tye
30,4,01:14:53,2,65,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,78,min54.tye
31,1,01:25:20,2,63,21.3,,,,,,,,,,,6.98,8.98,,,,,,,,,,,15.95,5,0,37,min54.tye
32,1,01:25:25,2,61,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,15,min54.tye
33,1,01:26:08,2,68,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0,82,min54.tye
34,1,01:27:53,2,68,8.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,12,min54.tye
35,1,01:34:45,2,63,9.6,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,12,min54.tye
36,4,01:35:30,5,68,14.2,4.4,31.1,4.0,,,,,,,,11.61,5.17,5.72,3.03,3.09,,,,,,,,28.62,9,0,32,min54.tye
37,1,01:38:12,5,69,20.1,4.4,29.0,4.1,,,,,,,,10.11,15.96,15.56,16.46,15.20,,,,,,,,73.29,9,0,63,min54.tye
38,1,01:42:06,5,66,12.8,4.3,34.8,4.0,,,,,,,,9.55,16.84,16.38,10.52,9.60,,,,,,,,62.89,9,0,61,min54.tye
39,4,01:43:28,2,62,11.5,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,61,min54.tye
40,4,01:43:53,2,65,9.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,82,min54.tye
41,1,01:44:01,5,62,17.3,4.3,34.1,4.1,,,,,,,,10.97,10.51,10.36,15.43,14.94,,,,,,,,62.21,9,0,62,min54.tye
42,1,01:44:37,2,68,10.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,65,min54.tye
43,1,01:49:53,2,59,13.2,,,,,,,,,,,2.94,3.49,,,,,,,,,,,6.43,3,0,97,min54.tye
44,1,01:56:24,2,21,14.1,,,,,,,,,,,0.33,0.20,,,,,,,,,,,0.53,14,0,77,min54.tye
45,4,01:57:12,2,61,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,11,min54.tye
46,4,02:08:58,5,73,12.8,4.3,16.9,4.2,,,,,,,,9.40,6.61,6.68,3.62,2.56,,,,,,,,28.85,9,0,7,min54.tye
47,4,02:10:01,5,67,14.2,4.3,29.3,4.2,,,,,,,,10.08,5.50,5.54,5.06,3.28,,,,,,,,29.48,9,0,12,min54.tye
48,1,02:11:34,2,63,10.1,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,94,min54.tye
49,4,02:12:41,2,71,9.6,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,12,min54.tye
50,4,02:16:37,2,71,11.5,,,,,,,,,,,4.15,7.22,,,,,,,,,,,11.38,5,0,58,min54.tye
51,3,02:21:28,2,63,9.5,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0,84,min54.tye
52,4,02:21:28,2,61,9.1,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,90,min54.tye
53,1,02:23:18,2,70,11.2,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.84,3,0,9,min54.tye
54,1,02:27:24,2,71,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0,54,min54.tye
55,1,02:27:47,5,63,17.5,4.3,30.5,4.0,,,,,,,,11.87,16.17,15.99,16.57,16.80,,,,,,,,77.40,9,0,94,min54.tye
56,1,02:28:29,2,68,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,13,min54.tye
57,4,02:28:50,2,67,9.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,1,min54.tye
58,4,02:30:06,2,63,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,68,min54.tye
59,1,02:30:49,5,66,12.3,4.4,35.9,3.9,,,,,,,,10.09,12.32,11.43,12.09,13.04,,,,,,,,58.98,9,0,41,min54.tye
60,1,02:31:38,2,65,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,8,min54.tye
61,1,02:33:22,5,62,18.8,4.3,30.4,10.1,,,,,,,,9.51,14.40,14.50,14.94,15.76,,,,,,,,69.10,16,0,33,min54.tye
62,1,02:40:01,5,62,19.7,4.3,27.6,4.3,,,,,,,,11.43,16.85,16.07,15.62,15.99,,,,,,,,75.94,9,0,58,min54.tye
63,4,02:40:21,5,65,20.7,4.3,28.4,8.6,,,,,,,,11.17,19.33,18.93,21.72,20.00,,,,,,,,91.15,16,0,46,min54.tye
64,1,02:41:13,2,65,9.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0,64,min54.tye
65,1,02:51:27,2,66,10.9,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0,11,min54.tye
66,1,02:51:33,2,64,8.6,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,81,min54.tye
67,1,02:59:14,2,63,10.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0,69,min54.tye
68,1,02:59:16,2,65,7.9,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,14,0,11,min54.tye
69,1,03:00:24,2,68,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,17,min54.tye
70,1,03:00:48,5,64,15.0,4.3,31.6,4.1,,,,,,,,11.70,15.15,14.72,15.06,15.81,,,,,,,,72.45,9,0,17,min54.tye
71,4,03:05:27,2,68,12.9,,,,,,,,,,,3.98,3.42,,,,,,,,,,,7.40,3,0,47,min54.tye
72,1,03:06:22,2,66,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,12,min54.tye
73,4,03:08:10,5,69,20.1,4.4,29.2,4.2,,,,,,,,9.77,6.95,6.41,3.23,3.24,,,,,,,,29.60,9,0,32,min54.tye
74,1,03:08:16,2,69,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,14,min54.tye
75,4,03:12:21,2,66,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0,49,min54.tye
76,1,03:17:09,2,72,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,52,min54.tye
77,1,03:17:17,5,61,11.9,4.3,36.4,4.1,,,,,,,,10.18,13.99,14.19,16.16,15.11,,,,,,,,69.64,9,0,76,min54.tye
78,4,03:17:56,2,68,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,59,min54.tye
79,1,03:19:14,5,66,12.4,4.3,30.9,4.0,,,,,,,,10.15,10.72,10.57,9.75,9.08,,,,,,,,50.27,9,0,70,min54.tye
80,1,03:19:30,5,68,13.6,21.6,10.5,22.0,,,,,,,,7.16,13.52,10.23,8.86,8.37,,,,,,,,48.14,11,0,24,min54.tye
81,1,03:20:11,2,75,9.7,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,2,0,5,min54.tye
82,1,03:24:34,2,70,9.6,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0,91,min54.tye
83,4,03:26:22,2,78,9.5,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0,7,min54.tye
84,1,03:27:43,2,72,10.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.60,3,0,9,min54.tye
85,2,03:27:55,2,73,9.4,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.79,2,0,39,min54.tye
86,1,03:27:56,2,65,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,99,min54.tye
87,1,03:28:53,3,58,12.8,19.7,,,,,,,,,,2.46,2.22,1.67,,,,,,,,,,6.35,3,0,23,min54.tye
88,1,03:29:02,5,68,14.1,4.3,30.9,4.1,,,,,,,,11.27,15.80,15.07,16.52,15.82,,,,,,,,74.49,9,0,35,min54.tye
89,4,03:29:39,2,68,9.7,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,53,min54.tye
90,4,03:29:55,2,63,21.4,,,,,,,,,,,8.30,8.59,,,,,,,,,,,16.89,5,0,2,min54.tye
91,1,03:30:28,2,70,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0,96,min54.tye
92,4,03:31:32,2,62,9.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0,73,min54.tye
93,1,03:31:46,2,65,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,19,min54.tye
94,1,03:34:08,6,67,15.3,4.2,18.8,4.9,4.9,,,,,,,12.17,14.96,15.08,8.94,16.60,16.22,,,,,,,83.97,10,0,72,min54.tye
95,1,03:36:17,5,61,15.0,4.5,17.1,4.1,,,,,,,,9.69,11.61,11.42,13.94,14.06,,,,,,,,60.72,9,0,63,min54.tye
96,1,03:36:46,2,61,11.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,69,min54.tye
97,1,03:37:52,5,63,17.4,4.3,22.1,4.0,,,,,,,,11.09,9.02,8.98,4.62,5.64,,,,,,,,39.35,9,0,27,min54.tye
98,4,03:43:25,5,68,14.4,4.3,28.5,4.0,,,,,,,,9.02,6.26,6.27,3.36,3.50,,,,,,,,28.40,9,0,39,min54.tye
99,4,03:48:08,2,60,8.7,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,26,min54.tye
100,4,03:52:58,2,76,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0,65,min54.tye
101,4,03:54:01,2,65,12.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.44,3,0,48,min54.tye
102,4,03:57:13,2,68,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,45,min54.tye
103,4,03:57:46,2,68,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,24,min54.tye
104,1,03:58:21,5,68,21.0,4.3,32.3,10.2,,,,,,,,11.03,6.54,6.25,4.81,4.49,,,,,,,,33.12,16,0,23,min54.tye
105,4,04:02:40,2,72,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,3,min54.tye
106,4,04:04:01,2,68,10.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0,82,min54.tye
107,4,04:05:19,2,66,11.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,59,min54.tye
108,1,04:05:35,5,62,13.1,4.4,33.9,4.0,,,,,,,,10.24,11.21,10.64,6.44,6.11,,,,,,,,44.65,9,0,36,min54.tye
109,1,04:05:49,2,66,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,86,min54.tye
110,4,04:06:52,2,71,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,69,min54.tye
111,1,04:06:55,5,57,17.3,4.3,30.6,4.1,,,,,,,,6.76,5.52,5.21,5.98,6.08,,,,,,,,29.55,9,0,16,min54.tye
112,4,04:07:30,5,67,15.1,4.4,24.1,8.1,,,,,,,,11.59,18.92,17.08,17.21,15.60,,,,,,,,80.40,16,0,75,min54.tye
113,4,04:10:43,6,63,16.0,5.1,23.9,5.1,5.0,,,,,,,13.45,18.37,17.95,12.56,14.65,16.15,,,,,,,93.14,10,0,93,min54.tye
114,1,04:10:49,2,68,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,86,min54.tye
115,4,04:13:33,5,62,15.6,4.3,29.6,4.0,,,,,,,,11.02,18.21,18.70,19.57,19.60,,,,,,,,87.08,9,0,43,min54.tye
116,1,04:14:10,2,55,11.2,,,,,,,,,,,1.32,1.47,,,,,,,,,,,2.79,3,0,39,min54.tye
117,4,04:15:59,2,77,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,91,min54.tye
118,4,04:17:42,5,69,14.4,4.4,29.4,5.0,,,,,,,,11.07,19.18,16.40,18.32,18.96,,,,,,,,83.93,9,0,62,min54.tye
119,1,04:18:31,5,65,21.0,4.5,29.0,10.1,,,,,,,,12.99,17.47,13.03,14.43,13.37,,,,,,,,71.28,16,36,73,min54.tye
120,2,04:18:31,5,66,21.5,4.5,29.5,10.4,,,,,,,,5.89,7.28,8.36,8.48,8.41,,,,,,,,38.42,16,0,73,min54.tye
121,1,04:19:24,6,71,16.2,4.4,19.0,4.8,4.9,,,,,,,9.20,16.71,15.26,7.52,17.80,16.63,,,,,,,83.13,10,0,7,min54.tye
122,4,04:23:22,2,66,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,72,min54.tye
123,4,04:23:46,2,64,9.6,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,84,min54.tye
124,4,04:23:50,2,73,13.1,,,,,,,,,,,4.89,3.49,,,,,,,,,,,8.38,3,0,79,min54.tye
125,4,04:24:32,2,50,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,97,min54.tye
126,4,04:25:01,2,68,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,4,min54.tye
127,1,04:25:03,2,68,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,51,min54.tye
128,1,04:25:19,2,73,10.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,17,min54.tye
129,4,04:28:03,5,61,15.4,4.3,35.7,4.0,,,,,,,,11.03,14.60,14.03,12.57,13.75,,,,,,,,65.98,9,0,45,min54.tye
130,1,04:28:46,2,67,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,2,min54.tye
131,1,04:29:30,2,68,21.2,,,,,,,,,,,8.48,9.98,,,,,,,,,,,18.45,5,0,40,min54.tye
132,1,04:30:07,2,70,21.5,,,,,,,,,,,9.58,10.23,,,,,,,,,,,19.81,5,0,91,min54.tye
133,1,04:30:18,5,65,20.7,4.4,28.3,8.6,,,,,,,,11.52,6.96,6.17,4.73,4.66,,,,,,,,34.03,16,0,18,min54.tye
134,1,04:32:33,2,72,9.3,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0,2,min54.tye
135,1,04:36:09,3,62,20.1,4.4,,,,,,,,,,14.47,16.13,15.64,,,,,,,,,,46.24,6,0,43,min54.tye
136,1,04:36:40,2,76,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,52,min54.tye
137,4,04:37:52,2,60,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0,80,min54.tye
138,4,04:38:15,2,70,9.6,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,65,min54.tye
139,4,04:38:36,5,59,14.2,4.3,30.0,4.1,,,,,,,,7.96,3.45,3.72,3.17,2.73,,,,,,,,21.04,9,0,63,min54.tye
140,1,04:41:22,2,71,9.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0,1,min54.tye
141,4,04:41:23,2,66,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,44,min54.tye
142,4,04:42:12,2,63,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,16,min54.tye
143,4,04:43:13,2,73,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,12,min54.tye
144,1,04:44:13,2,55,9.9,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,3,0,76,min54.tye
145,4,04:44:14,2,63,13.1,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,3,0,48,min54.tye
146,1,04:44:31,2,70,8.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,1,min54.tye
147,1,04:44:58,2,66,8.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0,14,min54.tye
148,1,04:45:01,2,76,8.7,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,44,min54.tye
149,4,04:45:21,5,65,15.7,4.2,26.0,9.8,,,,,,,,7.18,10.95,10.99,15.07,15.17,,,,,,,,59.36,16,0,38,min54.tye
150,1,04:45:26,6,63,15.9,4.3,23.6,5.3,5.1,,,,,,,11.10,6.98,6.40,4.65,4.44,3.75,,,,,,,37.31,10,0,59,min54.tye
151,3,04:45:29,5,67,14.5,4.4,29.3,5.0,,,,,,,,4.78,7.26,6.89,6.70,6.99,,,,,,,,32.62,9,0,83,min54.tye
152,3,04:45:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
153,1,04:45:55,2,65,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,92,min54.tye
154,1,04:46:21,2,53,9.3,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,30,min54.tye
155,4,04:48:15,5,66,15.4,4.3,32.0,4.8,,,,,,,,12.20,19.18,19.40,24.11,23.71,,,,,,,,98.60,9,0,21,min54.tye
156,1,04:48:19,2,69,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0,55,min54.tye
157,1,04:48:58,2,63,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,11,min54.tye
158,4,04:50:16,2,71,11.7,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,54,min54.tye
159,1,04:50:40,2,69,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,33,min54.tye
160,1,04:51:16,2,64,10.8,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,96,min54.tye
161,4,04:51:17,2,66,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,2,0,79,min54.tye
162,1,04:51:27,2,71,8.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,40,min54.tye
163,4,04:52:39,4,70,11.4,17.3,2.9,,,,,,,,,2.86,2.37,0.85,0.76,,,,,,,,,6.85,3,0,24,min54.tye
164,4,04:53:38,2,59,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0,56,min54.tye
165,4,04:54:25,2,63,11.5,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,47,min54.tye
166,1,04:55:20,2,60,11.7,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0,23,min54.tye
167,4,04:56:07,2,80,11.0,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,74,min54.tye
168,1,04:57:41,2,67,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,28,min54.tye
169,1,04:57:57,2,66,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,70,min54.tye
170,4,05:00:00,2,62,12.0,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,40,min54.tye
171,4,05:00:59,2,66,9.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,56,min54.tye
172,4,05:02:07,2,65,9.7,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0,66,min54.tye
173,4,05:03:43,2,58,8.7,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,51,min54.tye
174,1,05:04:07,5,63,17.5,4.4,37.7,4.1,,,,,,,,11.49,14.58,14.65,8.46,7.63,,,,,,,,56.81,9,0,35,min54.tye
175,4,05:04:28,2,66,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,0,min54.tye
176,1,05:06:48,2,65,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,28,min54.tye
177,4,05:08:23,2,80,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,14,min54.tye
178,3,05:08:29,2,65,9.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,51,min54.tye
179,3,05:08:59,5,68,17.7,4.4,32.2,4.2,,,,,,,,10.03,11.27,11.76,7.12,8.17,,,,,,,,48.35,9,0,50,min54.tye
180,4,05:09:00,5,60,18.6,4.3,23.6,4.1,,,,,,,,7.85,5.57,5.21,3.19,3.76,,,,,,,,25.56,9,0,59,min54.tye
181,1,05:09:19,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,43,min54.tye
182,1,05:11:57,2,68,12.8,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0,62,min54.tye
183,4,05:12:03,2,84,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,44,min54.tye
184,4,05:13:31,2,69,11.6,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0,43,min54.tye
185,1,05:14:04,5,66,14.5,4.3,31.4,9.2,,,,,,,,9.80,14.06,14.09,15.21,15.79,,,,,,,,68.94,16,0,22,min54.tye
186,4,05:14:48,2,68,12.0,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0,11,min54.tye
187,4,05:15:42,2,70,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,5,min54.tye
188,1,05:16:17,5,70,15.1,4.3,29.4,4.0,,,,,,,,11.53,15.50,15.41,15.21,16.50,,,,,,,,74.15,9,0,42,min54.tye
189,1,05:16:19,2,73,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,89,min54.tye
190,4,05:16:40,2,70,11.9,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.44,3,0,60,min54.tye
191,1,05:16:46,6,57,18.9,4.3,28.1,4.0,4.1,,,,,,,6.33,4.46,4.25,2.16,2.57,2.57,,,,,,,22.35,10,0,80,min54.tye
192,4,05:18:01,3,69,11.3,13.7,,,,,,,,,,2.82,2.39,0.63,,,,,,,,,,5.85,3,0,50,min54.tye
193,1,05:19:20,2,61,10.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0,87,min54.tye
194,4,05:19:28,2,65,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0,61,min54.tye
195,1,05:19:58,2,64,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,77,min54.tye
196,1,05:21:08,2,73,9.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,96,min54.tye
197,1,05:21:45,2,69,9.6,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0,27,min54.tye
198,4,05:23:07,2,73,13.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,82,min54.tye
199,1,05:23:15,2,66,11.2,,,,,,,,,,,3.48,3.02,,,,,,,,,,,6.50,3,0,51,min54.tye
200,4,05:23:25,5,70,15.4,4.3,23.8,4.8,,,,,,,,11.18,6.25,6.32,3.46,5.13,,,,,,,,32.33,9,0,23,min54.tye
201,4,05:23:31,2,66,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,55,min54.tye
202,4,05:23:46,2,67,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0,87,min54.tye
203,4,05:24:08,2,66,11.6,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.26,3,0,90,min54.tye
204,1,05:24:10,2,64,13.0,,,,,,,,,,,5.03,3.87,,,,,,,,,,,8.90,3,0,88,min54.tye
205,1,05:24:34,2,60,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,33,min54.tye
206,4,05:24:51,5,65,15.6,4.3,23.8,4.3,,,,,,,,11.22,6.47,6.46,4.55,4.53,,,,,,,,33.24,9,0,8,min54.tye
207,1,05:24:58,5,63,15.2,4.4,31.8,4.0,,,,,,,,10.72,16.02,15.36,13.23,15.55,,,,,,,,70.88,9,0,83,min54.tye
208,1,05:25:40,2,70,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,13,min54.tye
209,4,05:27:15,5,63,19.6,4.3,27.6,4.2,,,,,,,,10.43,5.74,5.75,2.82,2.16,,,,,,,,26.90,9,0,37,min54.tye
210,1,05:27:40,2,66,8.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,91,min54.tye
211,1,05:28:15,5,65,16.3,4.3,28.9,5.1,,,,,,,,10.23,5.79,6.23,4.52,4.39,,,,,,,,31.16,9,0,24,min54.tye
212,1,05:28:17,2,78,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,38,min54.tye
213,4,05:29:43,2,68,11.2,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,3,0,17,min54.tye
214,1,05:29:49,2,68,9.0,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0,66,min54.tye
215,1,05:29:51,2,58,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,25,min54.tye
216,2,05:29:51,5,70,20.2,4.4,29.5,4.2,,,,,,,,9.94,18.14,16.77,16.04,15.97,,,,,,,,76.85,9,0,47,min54.tye
217,1,05:30:19,2,66,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0,9,min54.tye
218,1,05:31:07,4,65,14.7,4.4,20.0,,,,,,,,,10.02,7.87,7.79,8.77,,,,,,,,,34.45,8,0,43,min54.tye
219,1,05:31:29,2,66,21.4,,,,,,,,,,,8.31,8.39,,,,,,,,,,,16.70,5,0,46,min54.tye
220,4,05:31:35,2,68,8.9,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,22,min54.tye
221,1,05:32:25,2,67,11.1,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,15,min54.tye
222,1,05:33:17,2,67,11.1,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0,0,min54.tye
223,1,05:33:19,2,67,11.1,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,42,min54.tye
224,4,05:33:35,2,71,8.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0,73,min54.tye
225,1,05:33:52,2,68,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,10,min54.tye
226,1,05:34:06,2,65,21.9,,,,,,,,,,,10.33,19.18,,,,,,,,,,,29.51,5,0,10,min54.tye
227,1,05:34:14,4,64,11.2,18.0,2.9,,,,,,,,,3.33,3.45,1.49,1.57,,,,,,,,,9.84,3,0,67,min54.tye
228,1,05:35:17,2,70,9.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,7,min54.tye
229,4,05:35:39,5,66,15.0,4.3,31.3,4.1,,,,,,,,11.30,8.31,8.14,6.79,7.03,,,,,,,,41.56,9,0,53,min54.tye
230,1,05:37:59,2,62,9.5,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,75,min54.tye
231,1,05:38:07,2,66,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,17,min54.tye
232,4,05:38:15,5,70,16.5,4.3,23.8,4.8,,,,,,,,9.58,6.75,6.37,4.38,4.11,,,,,,,,31.20,9,0,46,min54.tye
233,4,05:38:24,2,75,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,91,min54.tye
234,4,05:39:02,2,61,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,10,min54.tye
235,4,05:39:22,2,70,12.8,,,,,,,,,,,4.27,3.83,,,,,,,,,,,8.10,3,0,64,min54.tye
236,1,05:39:36,2,69,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,48,min54.tye
237,3,05:39:37,2,72,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,63,min54.tye
238,1,05:39:51,2,71,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,2,0,97,min54.tye
239,4,05:39:59,2,65,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,5,min54.tye
240,1,05:40:32,5,66,17.5,4.3,35.9,4.1,,,,,,,,10.78,7.34,6.54,5.95,5.61,,,,,,,,36.21,9,0,1,min54.tye
241,4,05:40:51,2,73,9.5,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,34,min54.tye
242,1,05:41:00,2,72,9.1,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,35,min54.tye
243,1,05:41:34,2,66,8.3,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0,13,min54.tye
244,1,05:41:39,2,65,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,51,min54.tye
245,1,05:41:44,6,73,17.9,4.3,19.0,5.3,4.3,,,,,,,10.34,15.02,14.05,6.53,17.19,17.23,,,,,,,80.35,10,0,79,min54.tye
246,4,05:42:05,2,68,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,88,min54.tye
247,4,05:42:26,2,67,11.6,,,,,,,,,,,3.88,3.23,,,,,,,,,,,7.11,3,0,25,min54.tye
248,4,05:42:30,2,61,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,26,min54.tye
249,1,05:42:46,2,70,10.3,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,3,0,14,min54.tye
250,4,05:43:08,5,66,12.7,4.2,34.6,4.0,,,,,,,,9.86,8.35,8.81,7.01,5.93,,,,,,,,39.96,9,0,93,min54.tye
251,3,05:43:15,2,70,9.1,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0,47,min54.tye
252,4,05:43:19,2,63,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,53,min54.tye
253,4,05:43:45,2,75,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,84,min54.tye
254,4,05:44:24,2,66,8.2,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,1,min54.tye
255,2,05:45:28,2,69,8.8,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.97,2,0,83,min54.tye
256,4,05:45:29,2,78,12.2,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,71,min54.tye
257,1,05:45:35,2,66,10.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,3,0,58,min54.tye
258,4,05:45:52,2,72,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0,44,min54.tye
259,1,05:46:08,2,65,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0,87,min54.tye
260,1,05:46:26,2,70,7.7,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,14,0,11,min54.tye
261,4,05:46:51,2,63,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,54,min54.tye
262,4,05:47:31,2,70,12.8,,,,,,,,,,,4.46,3.03,,,,,,,,,,,7.49,3,0,20,min54.tye
263,4,05:47:46,2,69,11.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,85,min54.tye
264,4,05:47:55,2,66,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,92,min54.tye
265,1,05:47:58,2,69,12.1,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,3,0,61,min54.tye
266,1,05:48:11,2,67,11.8,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0,84,min54.tye
267,1,05:48:23,2,61,21.2,,,,,,,,,,,7.28,9.69,,,,,,,,,,,16.98,5,0,5,min54.tye
268,1,05:48:52,2,63,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,55,min54.tye
269,4,05:49:37,6,67,15.8,4.3,24.7,5.1,5.1,,,,,,,11.38,19.42,19.48,8.00,17.93,19.79,,,,,,,96.00,10,0,20,min54.tye
270,4,05:50:02,2,68,9.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,52,min54.tye
271,1,05:50:59,2,66,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,26,min54.tye
272,4,05:51:06,2,68,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,34,min54.tye
273,4,05:51:08,2,69,11.7,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0,65,min54.tye
274,4,05:51:13,2,70,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,98,min54.tye
275,4,05:52:08,2,69,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,96,min54.tye
276,1,05:52:37,5,70,13.6,4.4,32.9,5.0,,,,,,,,9.93,5.47,5.15,4.13,4.45,,,,,,,,29.13,9,0,25,min54.tye
277,4,05:52:44,2,68,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,0,min54.tye
278,1,05:52:52,2,61,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,30,min54.tye
279,1,05:54:22,2,66,9.4,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,59,min54.tye
280,1,05:54:37,2,68,22.0,,,,,,,,,,,8.99,14.38,,,,,,,,,,,23.37,5,0,48,min54.tye
281,1,05:54:40,4,63,11.6,4.3,20.3,,,,,,,,,9.71,8.31,8.90,11.04,,,,,,,,,37.96,8,0,22,min54.tye
282,1,05:55:11,2,65,21.5,,,,,,,,,,,9.57,10.41,,,,,,,,,,,19.98,5,0,31,min54.tye
283,4,05:55:11,2,63,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0,31,min54.tye
284,3,05:55:12,2,68,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0,47,min54.tye
285,4,05:55:19,5,67,17.4,4.3,30.5,4.0,,,,,,,,10.88,6.40,6.05,3.26,3.77,,,,,,,,30.36,9,0,93,min54.tye