veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:02,2,68,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
2,1,00:04:42,2,64,8.5,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,2,0
3,1,00:06:34,2,63,9.6,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
4,1,00:08:32,5,65,17.5,4.3,34.1,4.1,,,,,,,,10.35,9.04,9.06,9.44,9.48,,,,,,,,47.37,9,0
5,1,00:09:27,2,62,8.3,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
6,1,00:09:54,5,59,16.0,4.3,32.5,4.1,,,,,,,,10.80,10.27,9.64,5.15,5.06,,,,,,,,40.91,9,0
7,1,00:11:52,5,65,12.6,4.3,36.0,4.1,,,,,,,,7.30,7.71,7.53,4.16,3.76,,,,,,,,30.46,9,0
8,1,00:19:10,2,65,9.7,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,2,0
9,1,00:20:00,2,62,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
10,1,00:20:23,5,60,18.9,4.3,34.5,10.1,,,,,,,,11.09,15.30,14.81,16.40,16.03,,,,,,,,73.64,16,0
11,2,00:20:40,5,69,21.3,4.3,29.9,11.0,,,,,,,,10.94,13.48,13.23,15.42,15.17,,,,,,,,68.23,16,0
12,1,00:20:41,5,60,16.4,4.3,30.6,4.0,,,,,,,,10.61,14.74,14.99,14.04,14.46,,,,,,,,68.84,9,0
13,1,00:20:43,5,60,19.7,4.3,31.0,4.1,,,,,,,,10.28,15.52,15.20,14.58,14.59,,,,,,,,70.16,9,0
14,1,00:24:32,2,69,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
15,1,00:26:22,2,65,8.9,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
16,1,00:26:46,2,60,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
17,1,00:31:12,6,64,20.1,4.3,35.5,4.6,4.6,,,,,,,10.88,16.73,17.74,9.74,18.25,9.81,,,,,,,83.15,10,0
18,2,00:33:12,2,68,9.9,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.28,3,0
19,1,00:33:12,2,53,7.7,,,,,,,,,,,1.96,2.14,,,,,,,,,,,4.10,2,0
20,1,00:34:29,2,64,10.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,3,0
21,1,00:36:10,2,53,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
22,1,00:37:46,5,70,18.6,4.3,31.5,4.1,,,,,,,,9.10,7.27,8.38,4.83,4.96,,,,,,,,34.54,9,0
23,1,00:39:29,2,69,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
24,1,00:41:01,5,65,15.8,4.3,33.9,5.1,,,,,,,,7.59,8.15,8.56,7.19,7.36,,,,,,,,38.84,9,0
25,1,00:41:45,2,62,9.6,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,0
26,1,00:42:00,5,61,19.4,4.4,32.5,4.1,,,,,,,,10.97,15.89,15.14,17.65,17.25,,,,,,,,76.91,9,0
27,1,00:46:34,2,66,9.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
28,1,00:47:15,5,69,13.3,4.3,34.3,4.1,,,,,,,,9.57,12.26,12.51,12.27,12.23,,,,,,,,58.85,9,0
29,1,00:51:00,3,70,11.3,4.2,,,,,,,,,,7.69,3.39,2.64,,,,,,,,,,13.71,6,0
30,1,00:59:12,5,66,17.7,4.3,34.2,4.2,,,,,,,,9.48,8.80,8.80,7.01,7.14,,,,,,,,41.23,9,0
31,1,01:07:08,2,58,8.1,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.16,2,0
32,1,01:09:35,5,71,18.8,4.3,31.2,4.1,,,,,,,,9.71,9.94,9.90,12.53,12.17,,,,,,,,54.25,9,0
33,1,01:13:50,5,66,17.0,4.3,33.6,4.1,,,,,,,,11.15,12.97,12.44,10.27,9.26,,,,,,,,56.10,9,0
34,1,01:14:55,2,65,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
35,1,01:15:01,2,68,9.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,2,0
36,1,01:25:27,5,68,19.6,4.3,34.5,4.1,,,,,,,,11.12,16.00,16.06,14.88,15.11,,,,,,,,73.18,9,0
37,1,01:26:14,2,77,9.8,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
38,1,01:26:49,2,58,9.9,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0
39,1,01:30:23,2,59,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
40,1,01:32:44,5,68,11.6,4.3,33.1,4.1,,,,,,,,9.50,11.35,11.15,9.51,9.21,,,,,,,,50.72,9,0
42,1,01:34:22,5,67,17.8,4.4,33.0,4.1,,,,,,,,9.62,6.17,5.83,3.47,3.30,,,,,,,,28.40,9,0
43,1,01:35:43,2,62,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
44,2,01:40:56,2,69,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0
45,1,01:40:56,2,53,7.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
46,1,01:42:48,2,62,11.5,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
47,1,01:48:46,5,65,17.3,4.3,32.2,4.1,,,,,,,,10.97,9.20,9.50,4.82,3.79,,,,,,,,38.29,9,0
48,1,01:59:12,2,63,11.5,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
49,1,02:07:58,5,65,17.2,4.4,33.1,4.1,,,,,,,,10.06,8.60,8.65,9.44,9.60,,,,,,,,46.35,9,0
50,1,02:10:49,2,60,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0
51,1,02:12:11,5,70,20.5,4.4,33.3,4.1,,,,,,,,9.83,15.39,16.35,16.15,16.24,,,,,,,,73.95,9,0
52,1,02:18:36,5,66,11.3,4.3,38.4,4.0,,,,,,,,8.36,4.78,5.10,3.67,3.72,,,,,,,,25.63,9,0
53,1,02:20:06,3,66,17.3,4.2,,,,,,,,,,9.09,3.60,4.27,,,,,,,,,,16.95,6,0
54,1,02:20:21,5,69,13.0,4.3,29.6,4.0,,,,,,,,8.62,5.46,5.35,3.75,3.71,,,,,,,,26.90,9,0
55,1,02:22:53,5,64,16.7,4.3,34.2,4.1,,,,,,,,11.13,14.92,14.81,10.09,9.74,,,,,,,,60.70,9,0
56,1,02:23:02,5,68,13.1,4.3,31.4,4.1,,,,,,,,8.96,7.51,7.17,5.72,5.28,,,,,,,,34.65,9,0
57,1,02:28:42,5,64,18.7,4.4,30.4,10.1,,,,,,,,9.24,12.65,13.20,13.94,13.99,,,,,,,,63.00,16,0
58,1,02:34:49,2,62,9.6,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
59,1,02:34:56,5,62,19.6,4.3,36.7,4.1,,,,,,,,11.15,15.04,15.52,14.93,15.16,,,,,,,,71.80,9,0
60,1,02:36:36,5,69,15.3,4.3,33.1,4.1,,,,,,,,11.04,15.92,15.28,14.95,14.77,,,,,,,,71.97,9,0
61,1,02:38:12,5,66,15.8,4.3,33.5,4.0,,,,,,,,10.61,8.44,8.24,7.34,7.27,,,,,,,,41.90,9,0
62,1,02:42:31,5,70,18.3,4.3,33.4,4.1,,,,,,,,11.34,15.85,15.66,16.00,15.45,,,,,,,,74.30,9,0
63,1,02:42:43,5,68,15.8,4.3,33.3,4.1,,,,,,,,10.65,13.94,13.62,15.40,13.51,,,,,,,,67.13,9,0
64,1,02:45:53,5,53,13.2,3.2,25.0,3.1,,,,,,,,8.93,10.68,9.61,11.21,11.53,,,,,,,,51.95,9,36
65,2,02:45:53,5,70,17.2,4.3,32.6,4.0,,,,,,,,12.53,18.24,18.13,17.28,16.78,,,,,,,,82.96,9,36
66,2,02:50:05,5,68,16.1,4.3,34.7,4.0,,,,,,,,10.47,11.39,10.61,16.85,18.77,,,,,,,,68.10,9,36
67,1,02:50:05,5,53,12.7,3.3,27.4,3.2,,,,,,,,6.99,9.47,9.08,14.35,13.61,,,,,,,,53.50,9,36
68,1,02:50:59,5,65,17.2,4.3,30.8,4.0,,,,,,,,10.51,13.41,13.38,13.06,13.54,,,,,,,,63.89,9,0
69,1,02:51:52,5,63,19.6,4.3,35.8,4.1,,,,,,,,9.58,10.58,10.27,5.63,5.86,,,,,,,,41.93,9,0
70,1,02:54:18,5,67,19.7,4.2,32.0,4.1,,,,,,,,11.30,14.08,13.66,7.45,6.96,,,,,,,,53.46,9,0
71,1,02:58:55,5,64,11.5,4.3,30.2,4.0,,,,,,,,9.91,14.40,13.51,10.61,10.74,,,,,,,,59.17,9,0
72,1,03:04:27,5,68,11.8,4.3,35.9,4.1,,,,,,,,8.07,6.65,6.74,5.20,5.10,,,,,,,,31.76,9,0
73,1,03:10:49,5,58,12.4,4.3,35.5,4.1,,,,,,,,3.88,6.20,6.26,6.77,8.15,,,,,,,,31.27,9,33
74,2,03:10:49,5,66,17.4,4.2,35.1,4.1,,,,,,,,10.60,7.28,7.66,10.14,10.74,,,,,,,,46.42,9,36
75,1,03:20:26,5,59,16.1,4.4,35.7,4.1,,,,,,,,10.77,14.63,14.26,10.15,10.47,,,,,,,,60.28,9,0
76,2,03:21:50,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,03:21:50,5,65,13.3,4.2,33.1,4.2,,,,,,,,8.27,5.97,6.67,6.46,5.99,,,,,,,,33.36,9,0
78,1,03:30:29,5,52,17.1,4.4,30.1,10.2,,,,,,,,9.52,15.56,15.08,15.80,14.43,,,,,,,,70.39,16,0
79,1,03:32:04,5,65,17.4,4.3,35.1,4.1,,,,,,,,9.62,9.70,9.30,10.03,9.44,,,,,,,,48.09,9,0
80,1,03:32:47,2,68,11.3,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
81,1,03:33:34,2,60,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
82,2,03:35:03,5,73,17.2,4.4,34.5,4.1,,,,,,,,11.42,15.64,15.77,16.75,16.69,,,,,,,,76.27,9,0
83,1,03:35:05,5,63,19.8,4.4,31.1,4.1,,,,,,,,10.41,15.98,15.96,14.55,14.24,,,,,,,,71.13,9,0
84,1,03:35:15,5,67,17.5,4.3,34.2,4.1,,,,,,,,10.62,12.08,11.46,13.31,13.08,,,,,,,,60.56,9,0
85,1,03:36:02,5,65,12.7,21.5,9.4,22.5,,,,,,,,9.16,15.94,11.21,11.28,8.98,,,,,,,,56.57,11,0
86,1,03:40:34,6,69,13.0,4.2,19.7,9.4,22.1,,,,,,,8.70,5.40,5.37,5.97,6.15,5.95,,,,,,,37.54,12,0
87,1,03:42:07,5,68,12.6,21.9,9.7,22.2,,,,,,,,8.68,15.57,11.18,5.12,5.26,,,,,,,,45.81,11,0
88,1,03:46:29,5,68,14.4,4.3,28.9,4.1,,,,,,,,10.36,16.77,16.10,17.56,16.98,,,,,,,,77.77,9,0
89,1,03:47:03,5,59,16.8,4.3,35.8,4.1,,,,,,,,10.60,15.52,15.17,13.39,13.30,,,,,,,,67.98,9,0
90,1,03:47:44,2,61,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
91,1,03:56:47,5,62,18.7,4.3,32.7,4.1,,,,,,,,11.31,14.93,15.46,14.71,14.79,,,,,,,,71.20,9,0
92,1,03:56:51,5,63,20.7,4.3,30.1,10.3,,,,,,,,11.03,16.00,16.01,17.60,17.41,,,,,,,,78.05,16,0
93,1,03:58:58,5,63,17.5,4.3,33.9,4.0,,,,,,,,10.46,14.90,15.10,14.57,15.41,,,,,,,,70.43,9,0
94,1,04:01:07,3,70,11.5,16.4,,,,,,,,,,2.49,2.85,1.12,,,,,,,,,,6.47,3,0
96,1,04:02:29,5,64,16.8,4.3,33.9,4.3,,,,,,,,10.82,14.36,14.75,13.19,12.92,,,,,,,,66.04,9,0
97,1,04:06:22,5,68,12.3,4.2,34.4,4.0,,,,,,,,8.72,6.39,6.12,4.32,4.86,,,,,,,,30.41,9,0
98,1,04:14:59,5,70,17.1,4.3,29.4,4.1,,,,,,,,9.16,4.96,4.76,4.72,4.86,,,,,,,,28.46,9,0
99,1,04:23:57,5,65,21.4,4.3,30.5,10.1,,,,,,,,10.02,10.45,10.12,9.55,9.87,,,,,,,,50.00,16,0
100,1,04:24:59,2,62,10.9,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
101,1,04:28:13,5,63,12.9,4.2,29.7,4.1,,,,,,,,9.29,4.78,4.79,4.19,1.92,,,,,,,,24.96,9,0
102,1,04:28:20,5,66,12.9,4.3,29.6,4.1,,,,,,,,9.14,4.85,4.85,3.88,2.28,,,,,,,,25.00,9,0
103,1,04:29:04,5,66,19.6,4.4,30.1,10.1,,,,,,,,10.17,11.87,11.16,11.85,10.90,,,,,,,,55.94,16,0
104,1,04:29:21,5,66,19.5,4.3,29.3,10.0,,,,,,,,9.83,11.01,11.76,9.30,9.74,,,,,,,,51.63,16,0
105,1,04:32:27,2,60,11.2,,,,,,,,,,,2.52,3.32,,,,,,,,,,,5.84,3,0
106,1,04:32:59,2,59,10.2,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
107,1,04:35:36,5,60,17.9,4.3,31.1,4.0,,,,,,,,11.49,16.32,15.77,15.09,15.50,,,,,,,,74.17,9,0
108,1,04:39:30,3,70,19.7,4.3,,,,,,,,,,9.02,4.02,3.53,,,,,,,,,,16.57,6,0
109,1,04:46:58,2,47,11.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
110,1,04:48:43,5,63,16.4,4.2,29.0,4.1,,,,,,,,11.24,15.52,15.11,16.64,16.24,,,,,,,,74.75,9,0
111,1,04:51:23,2,63,9.4,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
112,1,04:51:47,2,63,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
113,1,04:52:22,5,65,16.3,4.3,29.9,10.1,,,,,,,,10.21,13.26,14.84,17.14,17.23,,,,,,,,72.68,16,0
114,1,04:53:57,5,69,17.1,4.3,31.5,4.1,,,,,,,,8.96,4.58,3.89,2.10,2.26,,,,,,,,21.78,9,0
115,1,04:56:08,2,64,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
116,1,04:56:58,2,57,11.5,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
117,1,04:58:52,5,66,16.4,4.3,30.7,4.1,,,,,,,,9.48,5.22,4.81,4.40,3.61,,,,,,,,27.52,9,0
118,1,05:04:39,2,52,9.5,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
119,1,05:06:03,5,65,16.2,4.3,31.9,10.2,,,,,,,,9.77,14.13,13.95,16.58,16.20,,,,,,,,70.63,16,0
120,1,05:07:27,5,51,15.7,4.3,35.7,4.0,,,,,,,,10.82,15.54,16.13,14.70,15.62,,,,,,,,72.80,9,0
121,1,05:08:05,2,69,9.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
122,1,05:08:37,2,65,7.8,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.41,2,0
123,1,05:11:52,2,70,12.1,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
124,1,05:14:24,2,62,9.5,,,,,,,,,,,2.53,2.99,,,,,,,,,,,5.51,2,0
125,1,05:17:23,2,52,10.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
126,1,05:18:30,2,65,11.2,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
127,1,05:19:07,2,58,11.6,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
128,1,05:20:49,2,63,11.9,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
129,1,05:23:26,2,62,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
130,1,05:24:54,2,56,9.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
131,1,05:24:59,2,67,11.6,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.04,3,0
132,1,05:25:09,5,65,14.5,4.4,28.8,4.1,,,,,,,,8.04,5.31,4.89,2.51,4.01,,,,,,,,24.75,9,0
133,1,05:26:47,5,65,15.3,4.3,31.7,4.1,,,,,,,,8.24,4.68,5.19,4.68,2.89,,,,,,,,25.67,9,0
134,2,05:26:48,2,68,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
136,2,05:28:40,2,53,9.3,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
137,1,05:28:54,2,55,10.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,0
138,1,05:29:01,2,63,10.8,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
139,2,05:29:25,2,69,11.3,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
140,1,05:29:25,2,66,11.6,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
141,1,05:29:46,2,56,10.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
142,1,05:30:30,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.70,16.28,16.30,15.23,15.63,,,,,,,,74.14,9,0
143,1,05:30:52,2,62,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
144,1,05:31:02,2,59,11.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
145,1,05:31:59,5,72,17.7,4.3,34.4,4.1,,,,,,,,11.69,15.94,15.80,16.55,16.44,,,,,,,,76.43,9,0
146,1,05:32:04,5,70,13.4,4.2,33.9,4.1,,,,,,,,8.55,6.25,5.86,5.05,5.69,,,,,,,,31.40,9,0
147,1,05:32:29,2,66,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
148,1,05:32:44,5,73,15.6,4.4,30.0,4.1,,,,,,,,9.63,4.68,4.45,2.79,2.39,,,,,,,,23.94,9,0
149,1,05:32:48,2,75,8.5,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
150,1,05:33:13,2,59,9.4,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
151,1,05:34:20,2,64,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
152,1,05:34:35,2,35,6.9,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0
153,1,05:35:27,2,68,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
154,2,05:39:19,2,71,10.0,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
155,1,05:39:20,2,70,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
156,1,05:39:53,2,58,11.3,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
157,1,05:40:22,2,57,11.8,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0
158,1,05:40:50,2,61,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
159,1,05:40:58,2,70,14.4,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,5,0
160,1,05:42:04,2,70,10.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,3,0
161,1,05:44:27,5,60,11.7,4.3,38.0,4.1,,,,,,,,9.56,14.18,13.98,14.54,14.18,,,,,,,,66.43,9,0
162,1,05:48:05,2,62,11.1,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,3,0
163,1,05:48:08,2,78,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
164,1,05:50:31,2,70,14.3,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.33,5,0
165,2,05:50:40,2,42,8.2,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
166,1,05:51:32,2,64,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
167,1,05:51:51,2,67,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
168,1,05:52:28,5,58,18.5,4.3,33.3,4.0,,,,,,,,9.27,16.06,15.58,11.27,14.70,,,,,,,,66.87,9,0
169,1,05:53:45,5,68,12.6,4.4,28.8,4.0,,,,,,,,8.45,5.26,4.92,3.27,4.18,,,,,,,,26.07,9,0
170,1,05:53:48,2,70,12.1,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.72,3,0
171,1,05:53:51,2,69,10.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0
172,1,05:58:39,2,58,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
173,1,06:00:56,2,67,14.1,,,,,,,,,,,3.52,3.28,,,,,,,,,,,6.80,5,0
174,1,06:02:24,2,60,9.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
175,1,06:03:36,2,57,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
176,1,06:05:16,2,65,22.7,,,,,,,,,,,7.59,10.15,,,,,,,,,,,17.74,5,0
177,1,06:05:48,5,63,12.8,4.2,28.0,4.0,,,,,,,,9.06,7.94,8.51,7.89,7.66,,,,,,,,41.06,9,0
178,1,06:07:36,2,63,10.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,3,0
179,1,06:08:40,2,66,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
180,1,06:09:38,2,62,10.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,3,0
181,1,06:10:17,2,68,10.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
182,1,06:12:10,5,68,13.8,4.4,31.9,4.0,,,,,,,,10.16,16.20,16.39,15.62,14.52,,,,,,,,72.89,9,0
183,1,06:12:16,2,65,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
184,1,06:12:53,2,62,9.8,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0
185,1,06:13:25,5,65,17.3,4.3,31.6,4.1,,,,,,,,10.60,5.77,5.57,6.66,6.97,,,,,,,,35.56,9,0
186,1,06:15:03,2,66,10.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
187,1,06:16:52,5,62,15.5,4.4,29.7,4.1,,,,,,,,8.88,5.30,5.10,2.79,2.01,,,,,,,,24.07,9,0
188,1,06:17:33,5,63,12.5,4.3,29.0,4.1,,,,,,,,8.29,4.85,4.68,3.36,3.53,,,,,,,,24.71,9,0
189,1,06:18:15,2,66,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
190,1,06:19:09,2,58,9.1,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
191,1,06:19:13,2,61,11.5,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
192,1,06:20:11,2,63,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
193,1,06:20:14,2,56,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
194,1,06:20:19,4,54,12.8,20.9,2.9,,,,,,,,,3.97,5.11,4.49,4.87,,,,,,,,,18.45,3,0
195,2,06:22:49,3,61,19.9,4.4,,,,,,,,,,3.29,3.41,3.67,,,,,,,,,,10.37,6,36
196,1,06:22:49,5,61,19.8,4.4,33.0,4.2,,,,,,,,10.67,12.56,12.50,9.56,11.47,,,,,,,,56.77,9,0
197,1,06:23:33,5,63,19.7,4.3,27.6,4.1,,,,,,,,9.92,5.73,6.30,4.17,3.38,,,,,,,,29.50,9,0
198,1,06:25:30,2,69,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
199,1,06:25:35,2,58,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
200,1,06:26:55,5,60,20.4,4.3,30.6,10.6,,,,,,,,9.67,14.71,14.92,17.20,17.09,,,,,,,,73.61,16,0
201,1,06:27:58,2,62,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
202,1,06:28:26,5,68,17.5,4.3,33.3,4.1,,,,,,,,9.70,16.01,16.19,15.41,14.68,,,,,,,,71.98,9,0
203,1,06:28:44,5,66,18.7,4.4,31.6,10.3,,,,,,,,10.17,14.61,14.48,15.51,15.53,,,,,,,,70.32,16,0
204,1,06:30:12,2,71,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
205,2,06:35:47,2,70,11.6,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.19,3,0
206,1,06:35:47,5,63,13.5,4.3,28.2,4.0,,,,,,,,9.09,10.90,11.29,9.15,8.96,,,,,,,,49.38,9,0
207,1,06:35:49,2,67,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
208,1,06:36:44,2,57,9.2,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
209,1,06:36:59,2,66,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
210,1,06:38:04,5,53,13.5,3.3,25.7,3.1,,,,,,,,8.66,10.41,10.62,10.80,12.25,,,,,,,,52.74,9,36
211,2,06:38:05,5,68,17.1,4.3,32.8,4.0,,,,,,,,12.86,13.91,14.30,11.37,14.12,,,,,,,,66.57,9,36
212,1,06:38:07,2,58,11.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
213,1,06:38:56,5,65,20.5,4.3,31.1,10.2,,,,,,,,10.53,8.44,8.31,4.69,4.92,,,,,,,,36.89,16,0
214,1,06:39:02,7,63,16.4,4.4,31.6,4.1,4.2,4.4,,,,,,9.73,16.43,15.89,12.45,8.82,7.03,9.01,,,,,,79.37,10,0
215,1,06:40:44,2,62,11.9,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
216,1,06:41:27,2,67,12.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
217,1,06:41:52,2,73,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0
218,1,06:42:33,2,61,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
219,1,06:44:18,5,64,12.8,4.3,32.8,10.1,,,,,,,,8.85,14.03,14.07,14.36,13.92,,,,,,,,65.22,16,0
220,1,06:44:23,5,68,12.2,4.3,34.5,4.2,,,,,,,,9.57,6.95,6.78,5.25,5.13,,,,,,,,33.68,9,0
221,1,06:45:17,2,64,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
222,2,06:45:17,2,70,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
223,1,06:45:33,2,68,10.5,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,3,0
224,1,06:45:49,2,70,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
225,1,06:46:01,2,58,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
226,1,06:46:14,4,66,13.2,34.5,2.9,,,,,,,,,3.87,4.77,2.51,2.87,,,,,,,,,14.02,3,0
227,2,06:46:16,5,73,14.1,24.3,3.0,3.0,,,,,,,,3.56,4.41,1.75,1.83,1.66,,,,,,,,13.21,3,0
228,1,06:46:18,5,59,17.0,4.3,30.3,4.1,,,,,,,,9.85,7.65,7.48,7.16,6.51,,,,,,,,38.66,9,0
229,2,06:46:19,5,67,15.8,4.4,33.4,4.1,,,,,,,,10.80,16.31,16.12,15.89,15.83,,,,,,,,74.95,9,0
230,2,06:46:32,2,69,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
231,1,06:46:34,2,64,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
232,1,06:47:38,2,62,11.6,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
233,1,06:47:42,2,67,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
234,1,06:47:59,5,62,19.6,4.3,34.8,4.0,,,,,,,,11.01,15.45,15.36,15.69,14.76,,,,,,,,72.25,9,0
235,2,06:47:59,2,68,13.2,,,,,,,,,,,4.44,3.41,,,,,,,,,,,7.85,3,0
236,1,06:48:53,2,60,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
237,1,06:49:38,2,66,11.2,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
238,1,06:50:29,2,61,8.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
239,1,06:50:37,5,68,16.3,4.3,30.6,4.1,,,,,,,,8.75,5.39,5.07,4.73,3.84,,,,,,,,27.78,9,0
240,1,06:51:13,2,59,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
241,1,06:51:33,2,59,9.4,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,2,0
242,1,06:51:52,2,66,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
243,1,06:52:13,5,62,14.8,4.3,29.1,4.1,,,,,,,,8.56,5.39,5.39,2.73,3.56,,,,,,,,25.63,9,0
244,1,06:52:38,5,70,20.2,4.3,34.9,10.1,,,,,,,,4.86,7.45,7.71,5.07,4.70,,,,,,,,29.79,16,0
245,2,06:52:38,5,68,20.1,4.2,34.4,10.0,,,,,,,,9.57,4.28,5.11,4.14,3.91,,,,,,,,27.01,16,36
246,1,06:52:46,5,71,17.8,4.3,33.7,4.1,,,,,,,,10.03,13.44,13.69,15.53,17.04,,,,,,,,69.73,9,0
247,1,06:52:50,2,61,23.1,,,,,,,,,,,6.55,9.45,,,,,,,,,,,16.00,5,0
248,1,06:53:00,2,63,12.1,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,3,0
249,1,06:53:05,2,62,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
250,1,06:53:14,5,60,17.4,4.2,37.0,4.1,,,,,,,,10.36,15.22,15.59,13.92,14.07,,,,,,,,69.15,9,0
251,1,06:54:31,2,67,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
252,1,06:55:03,2,76,12.8,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
253,1,06:55:09,2,63,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
254,1,06:57:43,2,68,11.0,,,,,,,,,,,3.07,4.41,,,,,,,,,,,7.48,3,0
255,1,06:58:33,2,70,10.8,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.86,3,0
256,1,06:59:37,5,60,13.2,4.3,32.9,4.0,,,,,,,,9.23,6.31,6.48,3.77,4.28,,,,,,,,30.07,9,0
257,1,06:59:51,2,66,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
258,1,07:00:33,2,65,9.3,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
259,1,07:01:08,2,69,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0
260,2,07:01:09,2,68,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
261,1,07:01:11,2,60,12.2,,,,,,,,,,,3.79,2.56,,,,,,,,,,,6.35,3,0
262,1,07:01:14,2,69,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
263,1,07:01:52,2,66,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
264,1,07:02:36,2,68,9.4,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
265,1,07:02:43,2,69,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
266,1,07:02:50,2,64,11.8,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
267,1,07:05:05,2,70,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
268,1,07:05:54,2,64,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
269,1,07:06:39,2,62,12.1,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
270,1,07:07:18,2,66,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
271,1,07:08:01,5,61,17.2,4.2,28.5,10.2,,,,,,,,9.14,5.52,5.44,4.72,2.64,,,,,,,,27.46,16,0
272,1,07:09:13,2,60,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
273,1,07:10:17,5,70,15.5,4.3,31.1,10.2,,,,,,,,10.20,8.46,8.94,7.52,7.27,,,,,,,,42.38,16,0
274,1,07:12:30,2,61,10.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
275,1,07:13:21,5,62,15.8,4.3,36.8,4.1,,,,,,,,10.72,16.23,14.97,12.15,15.45,,,,,,,,69.52,9,0
276,1,07:13:35,5,62,19.6,4.3,34.4,4.1,,,,,,,,10.07,14.89,15.13,16.64,16.75,,,,,,,,73.48,9,0
277,1,07:14:21,2,66,12.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
278,1,07:14:42,2,61,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
279,1,07:14:54,2,80,10.9,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
280,1,07:14:57,2,67,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
281,1,07:15:17,2,59,10.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,3,0
282,1,07:15:30,2,67,9.0,,,,,,,,,,,1.64,1.78,,,,,,,,,,,3.42,2,0
283,1,07:16:49,5,61,19.7,4.2,33.5,4.0,,,,,,,,11.02,15.54,15.61,15.13,15.39,,,,,,,,72.70,9,0
284,1,07:17:06,4,63,12.4,36.5,4.1,,,,,,,,,8.55,18.59,10.67,10.65,,,,,,,,,48.46,8,0
285,1,07:17:31,2,66,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
286,1,07:17:51,3,58,20.8,4.4,,,,,,,,,,8.62,7.55,7.17,,,,,,,,,,23.35,6,0
287,1,07:18:46,4,65,11.7,23.7,4.0,,,,,,,,,4.00,3.82,2.74,2.74,,,,,,,,,13.31,3,0
288,1,07:18:59,2,70,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0
289,1,07:19:29,2,67,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
290,1,07:19:37,5,66,12.8,4.3,30.7,4.1,,,,,,,,10.43,15.87,15.98,14.97,14.24,,,,,,,,71.50,9,0
291,1,07:20:06,2,65,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
292,1,07:20:22,2,68,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
293,1,07:20:39,5,65,15.3,4.3,31.9,4.0,,,,,,,,10.91,14.87,15.08,12.85,14.41,,,,,,,,68.13,9,0
294,1,07:20:50,5,63,13.6,4.3,28.8,4.0,,,,,,,,10.21,16.21,15.73,15.40,16.53,,,,,,,,74.09,9,0
295,1,07:20:54,5,58,20.5,4.3,35.3,4.1,,,,,,,,8.82,12.37,12.12,14.05,14.19,,,,,,,,61.55,9,0
296,1,07:21:07,2,69,9.7,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
298,1,07:21:36,5,63,10.9,4.2,36.2,4.1,,,,,,,,9.69,13.81,14.44,12.96,13.02,,,,,,,,63.92,9,0
299,1,07:22:39,2,65,9.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
300,2,07:24:13,2,66,8.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
301,1,07:24:13,2,60,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
302,1,07:24:40,5,60,16.0,4.3,33.5,4.1,,,,,,,,9.82,5.47,4.91,3.00,2.95,,,,,,,,26.15,9,0
303,1,07:25:04,2,66,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
305,1,07:26:09,5,61,18.7,4.3,37.6,4.1,,,,,,,,9.85,15.23,15.11,14.48,15.45,,,,,,,,70.12,9,0
306,1,07:26:17,2,67,10.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
307,1,07:27:00,2,60,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
308,2,07:27:24,4,65,13.2,17.0,2.8,,,,,,,,,3.83,4.31,2.23,2.33,,,,,,,,,12.70,3,0
309,1,07:27:24,2,57,11.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,0
310,1,07:28:19,2,53,8.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
311,1,07:29:00,2,70,10.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0
312,1,07:29:07,2,66,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
313,1,07:29:40,5,70,18.0,4.2,34.4,4.1,,,,,,,,9.71,5.50,5.22,3.30,2.75,,,,,,,,26.48,9,0
314,1,07:29:43,2,65,11.5,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0
315,1,07:29:44,2,63,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
316,1,07:30:27,2,55,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
317,1,07:30:31,2,61,9.4,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
318,1,07:30:59,2,62,12.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
319,1,07:31:02,2,66,22.7,,,,,,,,,,,6.75,9.19,,,,,,,,,,,15.94,5,0
320,1,07:31:21,2,67,9.6,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
321,1,07:31:36,2,71,9.0,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.91,2,0