veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,70,10.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
2,1,00:10:23,2,70,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
3,1,00:16:02,2,66,10.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
4,1,00:19:49,2,68,10.8,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
5,1,00:20:55,2,65,12.0,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
6,1,00:21:02,2,66,12.1,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
7,1,00:21:13,2,65,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
8,1,00:25:01,2,63,11.0,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.12,3,0
9,2,00:36:25,5,68,17.4,4.2,33.7,4.0,,,,,,,,9.86,5.98,5.72,4.04,3.85,,,,,,,,29.45,9,0
10,1,00:42:01,5,66,12.2,4.3,29.5,4.1,,,,,,,,9.01,5.93,5.60,5.01,4.60,,,,,,,,30.17,9,0
11,1,00:44:35,2,73,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
12,2,00:46:14,2,86,9.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
13,1,00:49:55,7,63,4.7,6.2,4.0,2.9,25.9,4.0,,,,,,10.84,7.99,14.06,13.95,2.57,14.08,11.86,,,,,,75.35,14,34
14,1,00:52:05,2,68,8.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
15,1,00:52:10,2,70,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
16,1,00:56:23,2,58,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
17,2,01:01:00,2,67,10.7,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.56,3,0
18,1,01:09:11,2,67,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
19,1,01:11:09,2,67,11.6,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0
20,1,01:19:16,2,69,12.0,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
21,1,01:28:57,2,68,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
22,1,01:29:41,2,65,12.0,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,3,0
23,1,01:32:35,5,66,16.5,4.3,34.4,4.0,,,,,,,,9.19,5.15,4.54,3.94,2.76,,,,,,,,25.59,9,0
24,1,01:37:49,5,68,12.3,4.2,32.5,4.0,,,,,,,,6.89,4.84,5.15,3.63,2.86,,,,,,,,23.36,9,0
25,1,01:44:13,5,71,11.7,4.2,35.3,4.1,,,,,,,,9.19,7.32,7.01,8.15,7.69,,,,,,,,39.36,9,0
26,2,01:46:10,2,76,9.3,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
27,1,01:51:57,3,68,17.8,4.2,,,,,,,,,,9.50,3.17,3.75,,,,,,,,,,16.42,6,0
28,1,01:52:26,2,65,10.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0
29,1,01:54:37,2,50,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
30,1,01:56:35,5,71,17.6,4.4,31.6,4.0,,,,,,,,9.14,5.47,5.22,3.06,3.09,,,,,,,,25.98,9,0
31,1,02:11:08,2,63,11.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,3,0
32,1,02:43:29,2,66,10.9,,,,,,,,,,,2.66,3.44,,,,,,,,,,,6.10,3,0
33,1,02:47:31,2,53,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
34,1,03:01:42,2,66,12.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
35,1,03:02:20,2,55,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
36,1,03:12:06,7,46,18.8,4.2,3.7,30.3,3.9,4.0,,,,,,10.53,11.05,10.79,1.75,12.59,12.30,1.46,,,,,,60.47,10,0
37,1,03:21:22,2,53,10.6,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
38,1,03:21:40,2,66,9.4,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0
39,1,03:28:37,2,70,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
40,1,03:30:11,2,60,13.3,,,,,,,,,,,5.21,4.06,,,,,,,,,,,9.26,3,0
41,1,03:39:48,2,58,12.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
42,1,03:48:14,5,55,12.3,4.3,32.7,4.0,,,,,,,,7.29,4.99,5.56,3.06,3.53,,,,,,,,24.44,9,0
43,1,03:48:25,2,62,11.6,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.34,3,0
44,1,03:51:18,5,52,19.3,4.3,29.6,3.9,,,,,,,,8.71,6.21,5.70,2.97,4.46,,,,,,,,28.06,9,0
45,1,03:52:57,2,62,11.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
46,1,03:53:24,2,44,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
47,1,03:54:07,2,61,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
48,1,04:43:54,2,54,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
49,1,04:44:25,2,63,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
50,1,04:47:49,2,43,10.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
51,1,04:55:30,2,50,13.1,,,,,,,,,,,3.68,2.32,,,,,,,,,,,5.99,3,0
52,1,04:55:45,2,57,9.6,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,2,0
53,1,04:59:39,2,63,12.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
54,1,04:59:50,2,64,8.5,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
55,1,05:05:24,7,88,23.5,6.9,3.7,41.2,6.4,4.0,,,,,,11.34,19.13,19.60,12.84,23.82,30.76,14.29,,,,,,131.78,10,33
56,1,05:11:50,2,70,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
57,1,05:16:06,2,65,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
58,1,05:16:16,2,60,12.0,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.13,3,0
59,1,05:20:52,5,62,12.4,4.2,32.3,4.0,,,,,,,,8.10,4.57,4.62,3.14,2.43,,,,,,,,22.86,9,0
60,1,05:23:14,2,49,10.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,3,0
61,1,05:23:30,2,62,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
62,1,05:33:02,2,65,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
63,1,05:33:05,2,66,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
64,1,05:34:34,2,43,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
65,2,05:34:35,2,57,10.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
66,1,05:36:24,2,55,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
67,1,05:37:50,2,64,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
68,1,05:38:10,2,52,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
69,1,05:39:25,2,50,11.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
70,1,05:39:34,2,58,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
71,1,05:40:31,2,64,9.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
72,1,05:40:42,2,64,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
73,1,05:40:57,2,54,7.9,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
74,2,05:41:00,2,69,11.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
75,1,05:42:33,2,66,11.9,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
76,1,05:43:23,2,52,10.3,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,3,0
77,1,05:43:43,2,68,9.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
78,2,05:44:58,2,69,8.6,,,,,,,,,,,3.94,2.42,,,,,,,,,,,6.36,2,0
79,1,05:45:01,2,57,9.2,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
80,1,05:45:10,2,59,8.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
81,1,05:45:44,2,70,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
82,1,05:46:39,2,59,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
83,1,05:47:53,2,62,10.5,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
84,1,05:48:47,2,63,9.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
85,2,05:50:02,2,61,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
86,1,05:50:05,2,61,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
87,1,05:50:54,5,50,17.9,4.3,34.4,4.0,,,,,,,,11.21,7.52,7.15,5.38,5.55,,,,,,,,36.81,9,0
88,1,05:54:58,2,61,9.9,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,3,0
89,1,05:55:05,2,67,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
90,1,05:55:18,2,57,7.8,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.93,2,0
91,1,05:57:46,2,71,8.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
92,1,06:09:07,2,67,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
93,1,06:09:49,2,43,11.6,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.95,3,0
94,1,06:10:34,2,60,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
95,1,06:10:49,2,57,9.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
96,1,06:12:05,2,69,14.6,,,,,,,,,,,3.90,3.95,,,,,,,,,,,7.85,5,0
97,1,06:16:10,2,58,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
98,2,06:17:16,2,60,10.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
99,1,06:17:28,2,48,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
100,1,06:18:35,2,66,8.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
101,1,06:19:39,2,55,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
102,1,06:21:35,2,71,13.2,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,3,0
103,1,06:25:08,2,50,11.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
104,1,06:26:45,2,61,12.1,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
105,1,06:28:50,2,70,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0
106,1,06:30:44,2,66,9.3,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
107,1,06:30:55,2,70,8.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
108,1,06:31:10,2,65,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
109,1,06:31:18,2,62,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
110,2,06:32:09,2,64,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
111,1,06:32:13,2,65,11.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
112,1,06:32:22,2,66,13.2,,,,,,,,,,,3.63,4.87,,,,,,,,,,,8.50,3,0
113,1,06:32:37,2,55,7.3,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.49,2,0
114,1,06:34:19,2,60,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
115,1,06:35:03,2,65,7.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
116,1,06:35:45,2,64,12.1,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
117,1,06:35:52,5,63,14.7,4.4,34.2,4.0,,,,,,,,2.79,10.70,10.75,6.49,6.58,,,,,,,,37.32,0,33
119,1,06:36:06,2,62,8.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
120,1,06:36:17,2,65,9.3,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
121,1,06:36:43,2,63,8.7,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
122,1,06:37:10,2,62,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
123,1,06:37:12,2,51,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
124,2,06:37:17,2,57,10.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,3,0
125,1,06:37:17,2,53,8.1,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0
126,2,06:37:56,2,63,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
127,1,06:38:00,2,68,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
128,2,06:38:32,2,63,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
129,1,06:38:45,2,49,8.5,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
130,1,06:39:52,2,50,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
131,1,06:40:18,2,53,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
132,1,06:40:29,2,64,9.6,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
133,2,06:41:05,2,55,9.2,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
134,1,06:41:06,2,58,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.95,2,0
135,1,06:41:31,2,60,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
136,1,06:42:36,2,63,12.1,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
137,1,06:42:55,2,63,11.9,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
138,1,06:43:38,2,60,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
139,2,06:43:40,2,66,9.7,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
140,2,06:43:42,2,66,10.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
141,1,06:44:34,2,61,11.8,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0
142,1,06:44:50,2,68,8.6,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.11,2,0
143,1,06:45:15,2,53,7.4,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.68,2,0
144,2,06:45:19,3,60,14.3,4.4,,,,,,,,,,9.39,3.46,3.49,,,,,,,,,,16.34,6,0
145,1,06:45:19,2,51,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
146,1,06:45:22,2,63,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
147,2,06:45:38,2,54,9.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
148,1,06:45:51,2,60,8.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
149,1,06:47:09,2,53,19.9,,,,,,,,,,,5.87,8.33,,,,,,,,,,,14.20,5,0
150,1,06:47:34,2,66,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
151,1,06:47:57,2,57,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
152,1,06:48:47,2,56,11.7,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
153,2,06:48:49,2,80,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
154,1,06:48:58,5,59,12.4,4.2,32.7,4.0,,,,,,,,7.88,5.37,5.13,3.56,3.17,,,,,,,,25.12,9,0
155,1,06:49:33,2,65,8.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
156,1,06:49:53,2,50,8.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,2,0
157,1,06:50:54,2,61,12.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.67,3,0
158,1,06:51:23,2,57,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
159,2,06:51:27,2,64,8.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
160,1,06:51:29,2,54,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
161,1,06:51:32,2,63,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0
162,2,06:51:36,2,64,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
163,2,06:52:09,2,63,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0
164,1,06:53:21,2,57,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
165,2,06:53:21,2,59,12.9,,,,,,,,,,,4.40,3.87,,,,,,,,,,,8.27,3,0
166,1,06:53:44,2,64,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
167,1,06:53:50,2,64,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
168,2,06:53:51,2,65,8.6,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
169,1,06:54:21,2,52,8.2,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
170,1,06:55:02,2,64,11.6,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.11,3,0
171,1,06:55:24,2,53,16.9,,,,,,,,,,,4.66,9.19,,,,,,,,,,,13.85,5,0
172,2,06:55:26,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
173,1,06:56:01,2,62,12.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
174,1,06:56:03,2,62,10.9,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,3,0
175,1,06:56:06,2,63,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
176,1,06:56:29,2,63,12.1,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0
177,1,06:56:32,2,60,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
178,1,06:57:25,2,57,8.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
179,1,06:57:43,2,45,16.2,,,,,,,,,,,6.48,8.34,,,,,,,,,,,14.82,5,0
180,1,06:59:03,2,52,8.0,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
181,2,07:00:15,2,58,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
182,1,07:00:19,2,56,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
183,2,07:00:28,2,64,11.9,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.79,3,0
184,1,07:01:23,2,55,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
185,1,07:01:26,5,62,17.0,4.1,27.9,5.1,,,,,,,,9.72,5.81,4.93,4.31,3.98,,,,,,,,28.75,9,0
186,1,07:01:26,3,68,5.9,3.6,,,,,,,,,,6.38,6.62,4.40,,,,,,,,,,17.41,14,38
187,1,07:02:16,2,48,8.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
188,2,07:02:25,2,62,11.0,,,,,,,,,,,2.55,3.61,,,,,,,,,,,6.16,3,0
189,1,07:03:07,2,48,10.9,,,,,,,,,,,2.41,3.34,,,,,,,,,,,5.75,3,0
190,2,07:03:09,2,57,10.2,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,3,0
191,1,07:03:11,2,59,8.4,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
192,1,07:03:23,2,68,10.8,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
193,1,07:03:41,2,56,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
194,1,07:03:50,2,37,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
195,1,07:03:57,2,62,11.9,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
196,2,07:04:14,2,60,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
197,1,07:04:21,2,55,12.1,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
198,1,07:04:56,2,64,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
199,1,07:05:50,2,53,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
200,1,07:06:15,2,55,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
201,2,07:07:46,2,55,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
202,1,07:08:20,2,53,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
203,2,07:08:49,2,62,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
204,1,07:08:51,2,54,11.5,,,,,,,,,,,3.08,3.44,,,,,,,,,,,6.52,3,0
205,2,07:09:17,2,71,9.7,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0
206,1,07:09:24,2,65,8.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
207,1,07:09:27,2,65,10.9,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.18,3,0
208,1,07:09:30,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
209,1,07:10:03,2,62,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
210,1,07:10:42,2,56,10.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
211,1,07:12:10,2,60,9.2,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,0
212,1,07:12:29,2,68,11.6,,,,,,,,,,,3.13,4.13,,,,,,,,,,,7.27,3,0
213,1,07:12:51,2,61,8.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
214,1,07:12:59,2,55,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
215,1,07:13:03,2,61,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
216,2,07:13:54,2,61,11.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
217,1,07:13:56,2,53,10.8,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.73,3,0
218,1,07:15:08,2,63,10.7,,,,,,,,,,,2.21,2.80,,,,,,,,,,,5.00,3,0
219,1,07:15:30,2,64,11.0,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0
220,1,07:15:43,2,68,13.2,,,,,,,,,,,3.78,2.69,,,,,,,,,,,6.47,3,0
221,1,07:16:10,2,65,14.3,,,,,,,,,,,4.74,17.04,,,,,,,,,,,21.78,5,0
222,1,07:16:47,2,57,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
223,1,07:16:49,2,57,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
224,1,07:17:01,2,57,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
225,2,07:17:09,2,58,9.7,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,2,0
226,2,07:17:33,2,62,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
227,1,07:17:53,2,60,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
228,1,07:18:03,2,49,11.5,,,,,,,,,,,3.28,3.84,,,,,,,,,,,7.12,3,0
229,2,07:18:17,2,68,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
230,1,07:18:20,2,61,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,3,0
231,1,07:18:30,2,54,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
232,2,07:18:31,2,57,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
233,2,07:18:34,2,63,10.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
234,1,07:18:50,2,58,9.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
235,1,07:18:57,2,54,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
236,1,07:19:07,2,62,13.0,,,,,,,,,,,4.20,2.92,,,,,,,,,,,7.12,3,0
237,1,07:19:14,2,62,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
238,2,07:19:26,2,51,8.2,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
239,2,07:19:35,2,56,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
240,2,07:21:54,2,66,11.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
241,2,07:22:42,2,57,8.8,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
242,1,07:22:46,2,45,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
243,1,07:23:43,2,46,9.5,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.17,2,0
244,1,07:24:38,2,66,11.5,,,,,,,,,,,3.21,3.74,,,,,,,,,,,6.95,3,0
245,1,07:25:02,2,63,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
246,1,07:27:52,2,62,10.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
247,1,07:28:04,2,68,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
248,1,07:28:09,2,65,9.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
249,1,07:28:26,2,60,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
250,1,07:28:41,2,50,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
251,2,07:28:43,2,62,8.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
252,1,07:28:54,2,68,11.0,,,,,,,,,,,2.50,3.68,,,,,,,,,,,6.18,3,0
253,2,07:29:05,2,63,8.3,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
254,1,07:29:10,2,60,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
255,2,07:29:16,2,65,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
256,1,07:29:27,2,60,11.8,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
257,2,07:29:31,2,63,11.7,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
258,2,07:29:48,2,65,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
259,1,07:30:06,2,65,11.2,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,3,0
260,1,07:30:49,2,65,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
261,1,07:30:52,2,61,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
262,1,07:31:22,2,54,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
263,1,07:31:25,2,58,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
264,2,07:31:44,2,66,10.7,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
265,2,07:31:47,2,68,8.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
266,1,07:31:50,2,65,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
267,2,07:31:53,2,65,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
268,1,07:31:54,2,62,9.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
269,1,07:32:02,2,57,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
270,2,07:32:09,2,61,10.4,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.12,3,0
271,1,07:32:10,2,55,14.2,,,,,,,,,,,3.60,3.49,,,,,,,,,,,7.09,5,0
272,1,07:32:35,2,57,8.4,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.53,2,0
273,1,07:32:57,2,65,10.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,0
274,2,07:33:17,2,57,11.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,3,0
275,2,07:33:18,2,58,9.2,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
276,2,07:33:45,3,63,23.5,4.0,,,,,,,,,,12.62,18.04,4.82,,,,,,,,,,35.49,6,36
277,1,07:33:46,2,58,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
278,1,07:33:51,2,52,10.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,3,0
279,2,07:34:04,2,64,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
280,1,07:34:08,2,53,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
281,1,07:34:25,2,63,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
282,1,07:34:28,2,53,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
283,1,07:35:03,2,63,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
284,1,07:35:35,2,48,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
285,2,07:35:37,2,60,8.6,,,,,,,,,,,3.38,2.04,,,,,,,,,,,5.42,2,0
286,2,07:35:44,2,62,11.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
287,1,07:35:49,2,57,10.1,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
288,1,07:36:08,2,55,9.6,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.66,2,0
289,1,07:36:22,2,57,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
290,1,07:37:13,2,62,9.6,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
291,1,07:37:50,2,62,16.0,,,,,,,,,,,4.58,8.92,,,,,,,,,,,13.49,5,0
292,1,07:37:55,2,68,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
293,1,07:38:24,2,60,11.2,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
294,1,07:38:32,2,52,9.6,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
295,1,07:38:51,2,59,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
296,2,07:38:51,2,62,11.4,,,,,,,,,,,3.21,5.32,,,,,,,,,,,8.53,3,0
297,1,07:38:57,2,62,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
298,1,07:39:03,2,68,8.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
299,1,07:39:20,2,66,12.2,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
300,1,07:39:48,2,70,11.9,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,3,0
301,1,07:39:51,2,62,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
302,2,07:40:01,2,61,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
303,1,07:40:04,2,55,8.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
304,1,07:40:06,2,60,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
305,2,07:40:07,2,70,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
306,1,07:40:35,2,68,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
307,1,07:41:01,2,65,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
308,1,07:41:03,2,71,10.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
309,1,07:41:06,2,63,8.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
310,1,07:41:21,2,64,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
311,2,07:41:25,2,68,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
313,2,07:41:33,2,70,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
314,1,07:41:33,2,65,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
315,1,07:41:36,2,68,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
316,1,07:42:02,2,68,11.2,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,3,0
317,2,07:42:04,2,76,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
318,1,07:42:06,2,69,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
319,1,07:42:15,2,66,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,3,0
320,1,07:42:31,2,65,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
321,1,07:43:01,2,57,9.7,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
322,1,07:43:27,7,68,16.5,4.1,2.9,21.4,4.4,4.6,,,,,,10.67,15.58,15.34,2.72,18.97,15.10,13.39,,,,,,91.77,10,34
323,1,07:43:42,2,57,9.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
324,1,07:44:08,2,66,10.1,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0
325,2,07:44:11,2,68,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
326,1,07:44:12,2,56,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
327,2,07:44:15,7,66,14.0,5.5,4.3,26.4,4.1,4.1,,,,,,11.61,2.08,15.94,15.87,10.09,11.23,13.27,,,,,,80.10,10,0
328,1,07:44:16,2,28,3.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,0,0
329,1,07:44:55,2,70,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
330,1,07:45:01,2,62,12.8,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.89,3,0
331,2,07:45:06,2,66,8.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
332,1,07:45:11,2,62,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
333,1,07:45:12,2,62,9.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
334,2,07:45:18,2,65,9.3,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,0
335,1,07:45:18,2,66,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
336,1,07:45:57,2,70,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
337,1,07:45:59,2,68,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
338,1,07:46:17,2,65,11.7,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
339,2,07:46:17,2,66,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
340,1,07:46:36,2,65,9.7,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.33,2,0
341,1,07:46:44,2,68,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
342,1,07:47:00,2,56,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
343,1,07:47:07,2,65,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
344,1,07:47:16,2,66,12.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
345,2,07:47:25,2,65,9.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
346,1,07:47:53,2,61,9.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
347,1,07:48:12,2,66,8.6,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.17,2,0
348,1,07:48:20,2,63,9.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
349,1,07:48:50,2,68,9.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
350,1,07:48:55,2,62,12.0,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.51,3,0
351,2,07:49:10,2,62,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
352,1,07:49:11,2,62,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
353,1,07:49:16,2,63,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
354,1,07:49:28,2,68,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
355,1,07:49:41,2,64,10.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
356,1,07:49:49,2,66,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
357,1,07:50:05,2,70,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
358,2,07:50:06,2,70,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
359,1,07:50:31,2,57,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
360,2,07:50:31,2,65,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
361,1,07:50:35,2,70,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
362,1,07:50:44,2,69,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
363,1,07:51:00,2,62,10.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0