veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,75,9.6,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.88,2,0
2,4,00:00:13,2,71,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
3,4,00:00:26,5,72,17.2,4.4,33.4,4.1,,,,,,,,10.60,6.79,6.24,6.61,6.33,,,,,,,,36.58,9,0
4,1,00:00:43,5,64,16.7,4.5,28.6,4.0,,,,,,,,11.00,12.04,12.09,12.51,13.18,,,,,,,,60.82,9,0
6,1,00:00:54,5,74,16.4,4.3,37.6,4.0,,,,,,,,10.40,12.37,12.92,8.95,8.82,,,,,,,,53.46,9,0
7,1,00:01:07,5,65,14.9,4.3,33.2,4.0,,,,,,,,10.41,6.92,6.64,4.84,5.42,,,,,,,,34.23,9,0
8,4,00:01:09,5,65,15.2,4.2,27.9,4.0,,,,,,,,11.10,13.41,13.36,14.44,15.57,,,,,,,,67.88,9,0
9,4,00:01:14,5,65,16.9,4.3,32.8,4.0,,,,,,,,11.33,6.60,5.92,3.59,4.16,,,,,,,,31.59,9,36
10,4,00:01:19,2,24,19.0,,,,,,,,,,,0.52,1.68,,,,,,,,,,,2.20,0,0
11,2,00:01:21,5,73,17.0,4.2,35.1,4.0,,,,,,,,9.60,11.77,11.88,11.38,12.08,,,,,,,,56.71,9,0
12,1,00:01:30,2,75,9.8,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.93,2,0
13,4,00:01:31,2,68,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
14,4,00:01:46,2,70,8.8,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,2,0
15,4,00:01:55,5,64,12.7,21.3,9.6,22.1,,,,,,,,9.10,13.62,11.34,8.30,8.42,,,,,,,,50.78,11,0
16,2,00:02:23,2,75,8.9,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
17,4,00:02:26,2,62,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
18,1,00:02:43,2,68,9.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
19,1,00:04:01,2,63,8.5,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
20,1,00:04:14,2,68,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
21,2,00:04:22,5,68,15.2,4.4,30.4,10.1,,,,,,,,9.15,10.62,10.90,13.21,13.01,,,,,,,,56.89,16,0
22,1,00:04:41,5,67,17.7,4.3,30.1,4.0,,,,,,,,11.79,14.96,16.43,12.50,13.13,,,,,,,,68.82,9,0
23,4,00:04:44,5,68,17.1,4.3,33.9,4.1,,,,,,,,10.36,14.20,14.07,14.70,14.22,,,,,,,,67.54,9,0
24,2,00:04:56,5,68,18.3,4.3,32.5,4.0,,,,,,,,10.22,10.97,11.02,11.37,11.73,,,,,,,,55.31,9,0
25,1,00:05:19,5,63,18.9,4.1,35.1,4.0,,,,,,,,11.67,14.79,16.31,12.99,14.00,,,,,,,,69.77,9,0
26,4,00:05:32,2,71,9.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,2,0
27,1,00:05:35,2,74,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
28,4,00:05:36,2,70,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,3,0
29,4,00:06:01,2,74,12.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
30,4,00:06:12,2,70,8.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
31,3,00:06:14,2,74,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
32,1,00:06:27,2,68,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
33,3,00:06:35,2,73,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
34,4,00:06:37,5,65,14.7,4.4,36.9,4.1,,,,,,,,10.72,14.79,13.07,13.99,15.82,,,,,,,,68.39,9,0
35,4,00:06:52,5,63,18.4,4.4,35.5,4.1,,,,,,,,8.79,11.25,11.66,14.45,17.05,,,,,,,,63.19,9,0
36,2,00:07:04,2,66,8.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
37,3,00:07:10,2,74,10.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
38,4,00:07:13,5,62,11.5,4.2,35.2,4.1,,,,,,,,10.31,15.41,12.78,13.05,14.05,,,,,,,,65.60,9,0
39,4,00:07:16,4,63,13.2,27.4,4.1,,,,,,,,,4.59,6.14,5.45,7.54,,,,,,,,,23.73,3,34
40,1,00:07:18,2,73,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
41,1,00:07:23,5,66,16.9,4.2,36.1,4.0,,,,,,,,10.86,11.57,12.00,7.98,8.40,,,,,,,,50.81,9,0
42,2,00:07:27,5,66,18.3,4.2,36.0,4.0,,,,,,,,9.19,10.30,10.55,8.14,8.61,,,,,,,,46.78,9,0
43,1,00:07:27,5,64,17.3,4.1,33.0,4.0,,,,,,,,11.77,13.38,14.06,9.92,11.01,,,,,,,,60.14,9,0
44,4,00:07:52,2,69,11.4,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
46,1,00:08:19,2,73,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
47,4,00:08:32,2,58,14.8,,,,,,,,,,,4.28,7.85,,,,,,,,,,,12.13,5,0
48,3,00:08:33,6,72,17.2,4.3,20.0,9.5,22.3,,,,,,,9.70,8.44,8.44,12.38,8.35,6.82,,,,,,,54.13,12,0
49,1,00:08:43,5,71,16.8,4.3,36.3,4.0,,,,,,,,11.59,11.32,12.19,8.45,8.16,,,,,,,,51.72,9,0
50,4,00:08:46,5,70,17.0,4.2,31.6,4.1,,,,,,,,9.97,9.53,9.07,9.79,9.67,,,,,,,,48.03,9,0
51,1,00:08:52,5,65,12.2,21.0,9.5,21.9,,,,,,,,8.13,13.06,13.44,10.15,11.06,,,,,,,,55.83,11,0
52,2,00:09:12,5,67,11.4,4.2,29.6,4.0,,,,,,,,8.38,5.59,5.34,5.80,6.83,,,,,,,,31.94,9,0
53,4,00:09:26,2,71,9.6,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
54,4,00:09:49,5,65,17.4,4.3,34.3,4.1,,,,,,,,9.81,8.02,7.60,4.85,5.08,,,,,,,,35.37,9,0
55,1,00:10:19,5,71,20.0,4.3,31.6,10.2,,,,,,,,10.39,13.71,14.81,13.88,14.80,,,,,,,,67.58,16,0
56,4,00:10:51,5,33,17.3,4.0,3.3,1.2,,,,,,,,17.33,22.37,7.46,4.35,7.13,,,,,,,,58.65,7,34
57,1,00:10:53,5,66,17.0,4.2,30.7,4.1,,,,,,,,11.55,10.12,9.90,7.78,8.17,,,,,,,,47.52,9,0
58,4,00:10:56,5,60,11.9,20.4,9.4,21.4,,,,,,,,9.63,11.42,7.50,5.90,5.21,,,,,,,,39.68,11,36
59,4,00:11:23,6,50,12.1,4.3,12.4,7.2,10.9,,,,,,,15.77,13.92,13.53,12.97,14.10,11.62,,,,,,,81.91,12,34
60,1,00:11:33,5,63,15.9,4.3,29.6,3.9,,,,,,,,10.33,5.51,5.67,4.71,5.27,,,,,,,,31.49,9,0
61,4,00:12:33,5,71,16.9,4.1,35.8,4.0,,,,,,,,11.01,10.65,10.30,9.10,7.79,,,,,,,,48.85,9,0
62,1,00:12:36,5,72,12.7,4.3,36.3,4.1,,,,,,,,10.29,12.45,12.44,10.50,10.69,,,,,,,,56.37,9,0
63,3,00:12:38,2,77,10.7,,,,,,,,,,,2.55,3.21,,,,,,,,,,,5.76,3,0
64,4,00:12:55,5,58,13.2,4.5,35.1,4.1,,,,,,,,13.67,14.47,16.53,16.09,16.51,,,,,,,,77.26,9,0
65,1,00:13:03,2,68,9.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
66,1,00:13:39,5,68,15.6,4.3,27.6,4.0,,,,,,,,11.34,14.67,13.77,12.06,13.54,,,,,,,,65.38,9,0
67,1,00:14:01,5,68,17.0,4.2,27.8,4.0,,,,,,,,10.85,8.99,9.01,6.42,6.95,,,,,,,,42.22,9,0
68,1,00:14:16,2,69,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
69,2,00:14:24,2,74,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
70,1,00:14:34,5,62,10.9,4.3,35.2,4.0,,,,,,,,8.99,12.85,12.68,9.62,10.96,,,,,,,,55.11,9,0
71,4,00:14:34,5,62,19.4,3.6,31.1,3.9,,,,,,,,10.66,12.12,11.48,11.18,11.24,,,,,,,,56.69,9,0
72,3,00:14:36,2,80,9.0,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
73,3,00:14:37,2,79,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
74,4,00:14:45,2,65,9.4,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
75,4,00:14:55,2,68,8.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
76,1,00:15:10,5,63,19.8,4.3,33.0,4.0,,,,,,,,11.62,14.76,16.16,12.82,13.32,,,,,,,,68.68,9,0
77,1,00:15:22,5,60,16.8,4.2,33.0,4.0,,,,,,,,11.76,16.87,17.53,14.52,15.36,,,,,,,,76.04,9,0
78,4,00:15:52,5,71,16.9,4.3,36.0,4.0,,,,,,,,10.78,6.42,6.17,4.61,4.97,,,,,,,,32.95,9,0
79,4,00:17:00,5,68,17.1,4.3,33.9,4.1,,,,,,,,10.58,12.34,12.57,10.42,13.03,,,,,,,,58.94,9,0
80,4,00:17:12,2,70,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
81,1,00:17:42,5,64,17.2,4.2,34.1,4.0,,,,,,,,10.93,7.34,7.27,4.94,5.00,,,,,,,,35.49,9,0
82,1,00:18:15,2,62,7.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
83,2,00:18:19,2,75,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
84,1,00:18:21,5,63,17.2,4.3,36.3,4.0,,,,,,,,12.29,12.92,13.14,10.93,11.98,,,,,,,,61.26,9,0
85,3,00:18:50,2,72,12.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
87,1,00:19:14,2,66,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
88,4,00:19:15,5,63,19.0,4.3,31.3,4.0,,,,,,,,10.39,14.15,13.90,14.87,14.69,,,,,,,,68.00,9,0
89,4,00:19:21,5,64,11.5,4.4,34.0,4.0,,,,,,,,7.76,9.35,8.70,5.37,6.47,,,,,,,,37.65,9,0
90,1,00:19:31,4,71,13.3,21.9,2.8,,,,,,,,,4.28,4.38,5.39,5.15,,,,,,,,,19.21,3,0
91,3,00:19:31,2,74,9.4,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
92,4,00:19:33,5,53,12.5,21.0,7.9,9.9,,,,,,,,13.34,18.34,13.98,14.86,13.19,,,,,,,,73.70,11,34
93,3,00:19:56,5,73,11.3,4.3,35.3,4.1,,,,,,,,9.43,10.08,10.27,10.26,10.51,,,,,,,,50.55,9,0
94,4,00:20:03,5,73,17.0,4.2,32.5,3.8,,,,,,,,11.50,14.83,14.33,11.36,15.11,,,,,,,,67.12,9,0
95,4,00:20:19,5,68,17.9,4.3,34.6,4.1,,,,,,,,9.94,12.30,11.59,14.20,14.32,,,,,,,,62.36,9,0
96,3,00:20:20,2,78,5.2,,,,,,,,,,,0.29,0.46,,,,,,,,,,,0.75,2,0
97,1,00:20:31,2,69,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
98,1,00:20:39,5,67,17.4,4.1,27.9,4.0,,,,,,,,10.32,15.23,15.48,13.11,16.07,,,,,,,,70.22,9,0
99,1,00:20:51,2,71,11.9,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.98,3,0
100,4,00:21:14,2,71,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
101,1,00:21:17,5,64,17.0,4.2,34.6,4.0,,,,,,,,10.53,10.83,12.11,6.46,6.45,,,,,,,,46.39,9,0
102,4,00:21:45,2,76,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
103,4,00:21:47,5,69,17.1,4.3,30.0,4.1,,,,,,,,10.88,15.26,14.60,14.29,14.49,,,,,,,,69.52,9,0
104,4,00:21:51,2,65,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
105,1,00:22:17,5,68,17.0,4.3,30.6,10.0,,,,,,,,11.16,8.12,8.38,7.10,8.34,,,,,,,,43.11,16,0
106,4,00:22:18,5,70,17.2,4.2,33.3,4.2,,,,,,,,9.89,10.21,9.56,8.99,8.48,,,,,,,,47.13,9,0
107,1,00:22:25,5,71,19.8,4.2,35.1,4.0,,,,,,,,10.90,9.30,10.71,8.46,8.31,,,,,,,,47.68,9,0
108,4,00:22:54,5,65,15.5,4.3,31.1,4.0,,,,,,,,9.61,6.68,6.27,4.16,3.95,,,,,,,,30.67,9,0
109,1,00:22:58,5,64,17.3,4.2,32.9,4.0,,,,,,,,11.90,13.62,13.91,12.52,12.99,,,,,,,,64.94,9,0
110,4,00:23:27,5,30,9.3,3.3,10.2,1.0,,,,,,,,14.78,9.35,7.70,4.22,4.07,,,,,,,,40.12,4,0
111,4,00:23:39,2,55,13.7,,,,,,,,,,,10.69,10.54,,,,,,,,,,,21.23,5,0
112,1,00:23:40,5,65,17.8,4.3,33.1,4.0,,,,,,,,11.29,10.01,9.99,11.69,13.58,,,,,,,,56.56,9,0
113,2,00:24:14,5,61,12.7,21.1,9.6,21.8,,,,,,,,10.68,12.67,12.12,8.01,11.87,,,,,,,,55.35,11,0
114,4,00:24:23,5,55,12.9,21.6,7.9,11.1,,,,,,,,12.24,14.31,9.95,10.05,8.15,,,,,,,,54.71,11,0
115,1,00:24:30,2,76,9.6,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
116,4,00:24:50,2,73,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
117,4,00:25:43,5,68,13.1,21.7,2.8,2.9,,,,,,,,3.87,4.52,2.93,3.14,3.04,,,,,,,,17.50,3,0
118,4,00:25:53,5,71,19.2,4.3,31.5,4.1,,,,,,,,9.91,11.81,11.63,5.83,5.44,,,,,,,,44.61,9,0
120,4,00:28:07,5,72,17.6,4.3,28.5,4.1,,,,,,,,9.32,15.85,15.00,15.18,14.18,,,,,,,,69.52,9,0
121,4,00:28:48,3,71,8.8,11.4,,,,,,,,,,2.24,2.02,0.99,,,,,,,,,,5.26,2,0
122,1,00:28:58,5,65,12.3,21.3,9.4,22.3,,,,,,,,9.80,15.24,11.00,14.54,10.82,,,,,,,,61.40,11,0
123,2,00:29:21,2,75,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
124,4,00:29:25,2,71,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
125,1,00:29:33,5,63,17.0,4.2,33.2,4.0,,,,,,,,10.92,12.38,12.16,7.26,6.99,,,,,,,,49.72,9,0
126,2,00:29:35,2,70,9.8,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
127,3,00:30:22,2,74,9.0,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0
128,4,00:30:24,2,71,8.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
129,4,00:30:53,5,52,16.9,4.2,31.9,4.0,,,,,,,,17.58,23.85,22.45,23.82,6.68,,,,,,,,94.38,9,0
130,1,00:31:34,4,68,13.0,15.6,3.8,,,,,,,,,4.18,3.94,2.12,1.49,,,,,,,,,11.73,3,0
131,4,00:32:00,2,68,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
132,1,00:32:19,4,67,11.5,17.5,2.7,,,,,,,,,3.82,3.87,1.70,2.00,,,,,,,,,11.38,3,0
133,4,00:32:20,2,69,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
134,3,00:32:58,5,70,19.9,4.3,36.3,4.0,,,,,,,,9.67,6.50,6.25,4.17,4.17,,,,,,,,30.76,9,0
136,1,00:33:01,5,70,16.1,4.3,29.1,10.0,,,,,,,,11.48,12.69,13.49,14.40,15.19,,,,,,,,67.24,16,0
137,4,00:33:03,2,71,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
138,4,00:33:46,5,72,15.7,4.2,33.8,4.1,,,,,,,,9.95,9.54,9.19,11.74,12.34,,,,,,,,52.76,9,0
139,1,00:33:57,2,80,9.4,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.29,2,0
140,4,00:34:00,5,68,17.2,4.2,30.3,3.9,,,,,,,,10.32,7.78,7.57,7.57,8.49,,,,,,,,41.72,9,0
141,1,00:34:02,5,66,10.9,4.3,35.8,4.0,,,,,,,,9.28,8.25,8.13,8.38,8.68,,,,,,,,42.72,9,0
142,1,00:34:12,5,63,19.8,4.3,37.2,4.1,,,,,,,,11.59,10.26,10.65,6.06,5.45,,,,,,,,44.01,9,0
143,4,00:35:10,2,70,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
144,1,00:35:37,5,64,16.9,4.3,34.4,4.0,,,,,,,,11.34,10.23,10.81,8.44,9.79,,,,,,,,50.62,9,0
145,1,00:35:51,5,65,17.2,4.2,34.3,4.0,,,,,,,,12.27,15.70,16.82,13.62,14.49,,,,,,,,72.90,9,0
146,4,00:35:57,5,58,16.9,4.3,20.2,6.3,,,,,,,,11.99,18.07,17.61,11.17,18.68,,,,,,,,77.51,9,0
147,4,00:36:12,5,68,15.4,4.2,36.6,4.1,,,,,,,,9.87,16.10,15.13,13.93,13.91,,,,,,,,68.94,9,0
148,1,00:38:00,4,55,19.3,19.4,2.6,,,,,,,,,11.38,19.19,2.91,2.95,,,,,,,,,36.43,8,36
150,1,00:38:10,4,64,10.4,14.4,2.8,,,,,,,,,2.28,2.23,1.73,1.68,,,,,,,,,7.92,3,0
151,1,00:38:12,5,55,13.6,3.5,25.4,3.1,,,,,,,,12.38,11.58,5.24,5.80,6.68,,,,,,,,41.68,9,36
152,1,00:38:14,2,65,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
153,1,00:39:22,5,70,19.6,4.2,30.7,10.0,,,,,,,,10.86,12.24,13.19,10.60,11.61,,,,,,,,58.49,16,0
154,4,00:39:28,2,74,7.5,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.91,2,0
155,4,00:39:32,2,55,7.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
156,2,00:39:38,2,81,8.4,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
157,2,00:39:55,2,73,9.9,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.14,3,0
158,1,00:40:48,2,82,11.4,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.23,3,0
159,1,00:40:55,4,69,13.8,21.1,3.0,,,,,,,,,3.98,5.77,1.90,1.72,,,,,,,,,13.37,3,0
160,3,00:41:00,5,42,9.3,4.0,9.3,2.8,,,,,,,,18.92,20.22,18.48,17.94,19.10,,,,,,,,94.66,9,0
162,1,00:41:07,2,71,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
163,2,00:41:23,2,78,9.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
164,1,00:41:27,5,63,16.2,4.3,35.0,4.0,,,,,,,,11.40,15.47,15.51,11.75,11.80,,,,,,,,65.93,9,0
165,4,00:41:47,2,73,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
166,1,00:42:10,5,67,15.6,4.2,32.9,4.1,,,,,,,,11.08,13.45,13.94,13.46,13.83,,,,,,,,65.76,9,0
167,2,00:42:43,2,71,14.8,,,,,,,,,,,3.11,8.36,,,,,,,,,,,11.47,5,0
168,4,00:42:49,3,63,8.4,11.5,,,,,,,,,,1.66,1.58,0.80,,,,,,,,,,4.03,2,36
169,4,00:43:13,2,73,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
170,1,00:43:23,3,66,23.0,4.0,,,,,,,,,,10.79,14.63,7.49,,,,,,,,,,32.91,6,0
171,1,00:43:25,2,65,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
172,1,00:44:03,5,55,16.3,3.3,23.3,7.7,,,,,,,,13.54,12.28,12.06,5.06,5.69,,,,,,,,48.63,9,36
173,4,00:44:32,5,69,18.0,4.5,34.9,4.0,,,,,,,,10.27,15.78,15.28,14.38,12.34,,,,,,,,68.05,9,0
174,4,00:44:39,2,76,9.0,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,0
175,4,00:45:11,2,75,14.1,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,5,0
176,4,00:45:30,5,63,12.9,21.3,9.6,22.3,,,,,,,,8.26,12.07,10.66,6.58,5.30,,,,,,,,42.88,11,0
177,3,00:45:31,2,73,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
178,1,00:45:49,5,70,16.3,4.2,33.4,4.1,,,,,,,,10.50,9.46,9.25,6.44,5.85,,,,,,,,41.51,9,0
179,1,00:46:42,5,64,16.9,4.2,34.0,3.9,,,,,,,,10.90,9.55,9.62,10.44,10.86,,,,,,,,51.37,9,0
180,4,00:46:58,2,68,11.4,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
181,2,00:46:59,2,72,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
182,4,00:47:41,2,73,9.2,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,2,0
183,1,00:47:47,5,68,19.8,4.3,34.2,4.0,,,,,,,,10.24,11.11,12.21,11.59,10.75,,,,,,,,55.91,9,0
184,2,00:48:24,2,73,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
185,4,00:48:35,2,71,8.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
186,4,00:48:46,2,77,9.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
187,1,00:48:47,2,70,11.8,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
188,2,00:48:48,5,73,20.0,4.1,32.9,3.8,,,,,,,,10.78,11.87,11.96,10.76,11.11,,,,,,,,56.48,9,0
189,2,00:49:08,2,73,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
190,1,00:49:11,2,84,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
191,1,00:49:19,5,70,13.0,4.4,28.6,4.0,,,,,,,,10.38,8.02,8.21,5.56,6.98,,,,,,,,39.15,9,0
192,4,00:49:33,2,68,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
193,1,00:50:19,5,66,14.9,4.2,36.2,4.0,,,,,,,,9.65,11.83,12.12,6.37,7.58,,,,,,,,47.55,9,0
194,2,00:50:20,2,74,11.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
195,1,00:50:22,5,68,16.7,4.2,33.1,3.9,,,,,,,,10.55,15.04,16.58,13.23,13.60,,,,,,,,68.99,9,0
196,1,00:51:27,2,68,8.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
197,4,00:51:44,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
198,4,00:51:47,2,71,10.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
199,2,00:52:47,5,64,19.4,4.3,30.2,10.2,,,,,,,,10.05,9.38,9.49,11.79,12.33,,,,,,,,53.04,16,0
200,1,00:53:22,2,69,9.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0
201,2,00:54:07,2,76,9.2,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.61,2,0
202,1,00:54:10,2,71,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
203,3,00:54:16,5,62,17.5,21.1,9.4,22.1,,,,,,,,10.16,13.05,10.95,7.93,11.46,,,,,,,,53.55,11,0
204,1,00:54:24,5,64,16.7,4.3,31.4,4.0,,,,,,,,12.74,12.79,13.31,12.90,13.80,,,,,,,,65.54,9,0
205,2,00:54:42,5,73,13.4,28.5,2.9,2.9,,,,,,,,3.97,4.98,2.80,3.78,3.68,,,,,,,,19.20,3,0
206,4,00:55:19,2,74,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
207,1,00:55:38,4,77,14.5,23.6,2.9,,,,,,,,,3.79,3.22,3.19,3.95,,,,,,,,,14.15,8,0
208,4,00:55:55,5,68,17.2,4.4,34.4,4.0,,,,,,,,10.39,13.95,13.75,14.47,16.21,,,,,,,,68.77,9,0
209,4,00:57:01,5,69,12.3,4.3,28.1,4.1,,,,,,,,8.69,5.41,4.78,5.63,6.77,,,,,,,,31.28,9,0
210,3,00:57:06,5,66,17.1,4.3,30.6,4.0,,,,,,,,10.57,11.59,11.59,11.75,11.98,,,,,,,,57.48,9,0
211,3,00:57:10,2,76,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
212,4,00:57:16,5,62,12.1,4.3,30.6,4.1,,,,,,,,7.49,5.34,5.33,6.00,5.84,,,,,,,,30.00,9,34
213,4,00:57:36,2,75,8.9,,,,,,,,,,,4.04,2.75,,,,,,,,,,,6.79,2,0
214,2,00:58:01,5,68,19.6,4.2,30.3,10.0,,,,,,,,9.62,11.19,11.70,11.08,11.15,,,,,,,,54.74,16,0
215,3,00:58:12,5,66,12.5,21.3,9.5,21.9,,,,,,,,8.22,9.62,10.23,7.49,7.99,,,,,,,,43.55,11,0
216,4,00:58:35,2,76,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
217,1,00:58:39,2,71,8.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0
218,4,00:59:03,5,67,17.2,4.3,37.7,4.1,,,,,,,,10.30,14.00,14.06,13.01,13.33,,,,,,,,64.69,9,0
219,1,00:59:05,2,67,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
220,2,01:00:19,5,68,17.0,4.3,34.8,3.9,,,,,,,,9.23,7.74,7.50,5.60,6.42,,,,,,,,36.48,9,0
221,4,01:00:26,5,53,16.9,4.2,19.7,5.7,,,,,,,,16.01,19.82,19.11,15.12,22.77,,,,,,,,92.82,9,0
222,4,01:00:55,5,61,12.5,15.7,9.2,21.5,,,,,,,,9.04,13.00,7.78,10.55,7.77,,,,,,,,48.14,11,0
223,1,01:01:02,2,73,13.1,,,,,,,,,,,3.90,3.99,,,,,,,,,,,7.89,3,0
224,3,01:01:36,2,76,9.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
225,4,01:01:44,2,65,9.2,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
227,4,01:02:56,5,63,11.0,4.0,34.4,4.1,,,,,,,,7.48,5.81,5.59,4.77,5.21,,,,,,,,28.85,9,0
228,4,01:03:00,2,73,8.2,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.64,2,0
229,4,01:03:15,6,70,16.6,4.3,29.5,4.2,4.2,,,,,,,11.12,6.51,6.16,5.46,5.03,4.02,,,,,,,38.29,10,0
230,1,01:03:20,5,83,16.9,4.3,30.8,9.9,,,,,,,,9.32,13.01,12.21,13.61,16.77,,,,,,,,64.92,16,0
231,1,01:03:49,5,45,0.7,10.9,2.1,26.3,,,,,,,,15.69,5.99,7.86,2.28,6.80,,,,,,,,38.62,14,34
232,1,01:03:56,2,78,8.7,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
233,1,01:04:28,5,63,15.0,4.2,33.0,4.0,,,,,,,,12.92,11.17,11.25,9.69,11.30,,,,,,,,56.33,9,0
234,4,01:04:35,2,75,9.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
235,4,01:04:39,2,74,11.4,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.35,3,0
236,4,01:05:03,2,65,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
237,3,01:05:23,2,81,9.1,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
238,1,01:05:30,3,71,12.0,12.7,,,,,,,,,,2.95,2.91,1.05,,,,,,,,,,6.92,3,0
239,1,01:05:56,5,63,16.1,4.3,37.1,4.0,,,,,,,,11.93,16.77,16.51,14.42,14.27,,,,,,,,73.89,9,0
240,2,01:07:10,5,72,17.2,4.1,28.8,4.0,,,,,,,,9.60,6.14,6.21,4.62,5.50,,,,,,,,32.07,9,0
241,1,01:08:13,2,75,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
242,1,01:08:27,2,71,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
243,1,01:08:42,4,73,13.5,27.9,3.0,,,,,,,,,4.47,3.49,1.73,1.23,,,,,,,,,10.92,3,0
244,1,01:09:05,5,71,17.5,4.3,32.9,4.0,,,,,,,,9.72,9.07,8.77,7.64,7.66,,,,,,,,42.86,9,0
245,2,01:09:06,5,74,17.6,4.2,32.3,4.0,,,,,,,,11.63,9.72,10.24,9.60,9.75,,,,,,,,50.94,9,0
246,1,01:09:32,5,66,16.8,4.3,34.2,4.0,,,,,,,,10.97,11.32,11.44,9.11,10.21,,,,,,,,53.05,9,0
247,4,01:09:51,6,70,11.3,4.3,19.3,9.5,21.7,,,,,,,7.84,5.68,4.48,5.99,5.71,5.36,,,,,,,35.06,12,0
248,1,01:09:57,2,53,13.2,,,,,,,,,,,6.08,12.02,,,,,,,,,,,18.10,5,0
249,2,01:09:58,2,70,9.0,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
250,4,01:10:09,5,68,17.1,4.3,29.8,10.1,,,,,,,,11.02,13.07,12.65,12.71,12.93,,,,,,,,62.38,16,0
251,1,01:11:01,5,70,17.3,4.2,33.6,4.0,,,,,,,,10.14,10.86,11.24,9.50,12.33,,,,,,,,54.08,9,0
252,4,01:11:04,2,71,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
253,4,01:11:31,5,68,13.7,4.3,34.0,4.1,,,,,,,,9.18,12.93,13.27,9.12,8.29,,,,,,,,52.79,9,0
254,1,01:11:44,4,60,14.5,18.4,2.8,,,,,,,,,4.02,8.85,2.16,2.70,,,,,,,,,17.73,8,0
255,1,01:11:46,2,58,8.9,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,2,0
256,1,01:11:48,2,60,8.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
257,2,01:11:57,4,71,13.0,18.0,2.7,,,,,,,,,3.49,3.37,2.79,1.60,,,,,,,,,11.25,3,0
258,1,01:12:00,2,70,13.1,,,,,,,,,,,4.60,10.66,,,,,,,,,,,15.26,5,0
259,1,01:12:57,5,62,12.3,20.5,9.5,21.9,,,,,,,,10.22,15.46,9.96,7.93,5.78,,,,,,,,49.35,11,34
260,1,01:13:02,2,72,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
261,1,01:13:07,2,75,10.7,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,3,0
262,4,01:13:22,2,69,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
263,1,01:13:29,5,72,17.3,4.2,35.6,4.0,,,,,,,,10.91,13.89,15.80,13.35,14.14,,,,,,,,68.09,9,0
264,2,01:13:52,5,70,19.6,4.3,39.4,4.0,,,,,,,,9.55,10.80,10.92,9.62,10.05,,,,,,,,50.94,9,0
265,4,01:14:08,5,67,15.8,4.4,36.5,4.0,,,,,,,,10.47,10.73,10.96,9.09,9.60,,,,,,,,50.85,9,0
266,1,01:14:35,2,73,9.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
267,4,01:14:59,2,72,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
268,1,01:15:00,2,66,8.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
269,2,01:15:19,5,71,16.4,4.3,29.2,10.1,,,,,,,,10.78,11.01,10.93,13.02,12.98,,,,,,,,58.72,16,0
270,2,01:15:23,5,71,17.2,4.3,33.5,4.0,,,,,,,,9.92,9.46,10.17,9.28,9.72,,,,,,,,48.55,9,0
272,4,01:15:27,5,61,12.7,21.1,9.5,22.5,,,,,,,,10.63,13.82,13.10,11.79,11.86,,,,,,,,61.19,11,0
273,4,01:16:44,2,70,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
274,4,01:17:54,5,66,17.6,4.2,34.9,4.1,,,,,,,,10.08,14.93,14.61,11.79,12.20,,,,,,,,63.61,9,0
275,4,01:18:40,5,70,19.3,4.3,35.1,4.0,,,,,,,,9.92,9.17,9.51,12.50,14.48,,,,,,,,55.58,9,0
276,4,01:18:49,5,68,12.1,4.2,31.5,4.1,,,,,,,,9.72,8.40,8.68,7.56,8.42,,,,,,,,42.78,9,0
277,2,01:18:53,5,74,13.3,4.2,30.9,3.9,,,,,,,,10.19,11.97,11.87,12.06,12.57,,,,,,,,58.66,9,0
278,1,01:19:11,4,55,15.1,3.3,22.4,,,,,,,,,11.07,4.46,3.94,1.98,,,,,,,,,21.45,8,36
280,4,01:19:14,2,71,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
281,4,01:19:30,2,80,11.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
282,1,01:19:51,2,76,12.0,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,3,0
283,3,01:21:34,6,66,20.3,4.3,19.7,8.9,22.4,,,,,,,9.64,8.98,8.66,8.33,9.06,7.52,,,,,,,52.19,12,0
284,4,01:21:45,2,73,10.3,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.91,3,0
285,4,01:22:32,5,71,18.4,4.3,36.0,4.0,,,,,,,,9.46,14.24,13.96,6.79,12.01,,,,,,,,56.46,9,0
286,3,01:22:33,2,73,11.2,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,3,0
287,1,01:22:52,4,70,15.3,32.5,4.0,,,,,,,,,8.97,9.65,5.89,5.65,,,,,,,,,30.15,8,0
288,4,01:23:06,5,62,12.7,21.0,9.6,22.2,,,,,,,,9.98,13.97,13.27,7.59,9.70,,,,,,,,54.52,11,0
289,3,01:23:08,2,71,7.9,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
290,1,01:23:56,5,62,17.0,4.2,32.6,4.0,,,,,,,,10.28,9.52,10.27,8.26,9.16,,,,,,,,47.48,9,0
291,2,01:24:14,5,68,16.2,4.2,31.0,3.9,,,,,,,,9.60,12.19,12.30,11.79,11.63,,,,,,,,57.51,9,0
292,2,01:24:54,5,63,19.3,4.2,30.9,4.0,,,,,,,,9.53,5.75,5.54,4.56,4.93,,,,,,,,30.31,9,0
293,4,01:25:23,5,71,15.9,4.4,37.2,4.1,,,,,,,,10.85,14.56,17.01,15.54,15.49,,,,,,,,73.45,9,0
294,2,01:25:41,5,71,17.1,4.2,32.2,4.2,,,,,,,,9.73,6.29,6.62,7.42,6.03,,,,,,,,36.10,9,0
295,1,01:27:03,2,67,14.5,,,,,,,,,,,3.94,7.68,,,,,,,,,,,11.61,5,0
296,1,01:27:05,2,67,8.5,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
297,2,01:27:25,2,70,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
298,4,01:27:42,5,71,10.7,4.3,33.7,4.0,,,,,,,,9.21,11.99,11.34,12.71,13.25,,,,,,,,58.49,9,0
299,2,01:27:49,5,71,17.2,4.3,33.0,4.0,,,,,,,,10.78,10.84,10.67,8.26,8.37,,,,,,,,48.92,9,0
300,2,01:27:57,2,74,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
301,4,01:28:02,5,63,17.2,4.2,35.0,4.1,,,,,,,,11.16,11.52,11.28,11.95,11.38,,,,,,,,57.29,9,0
302,1,01:28:03,5,65,17.1,4.2,34.2,3.9,,,,,,,,10.90,13.32,13.50,12.75,13.81,,,,,,,,64.28,9,0
303,1,01:28:44,2,54,8.9,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.40,2,0
304,4,01:29:19,5,55,11.9,4.8,16.4,5.9,,,,,,,,15.12,17.68,21.50,15.12,20.81,,,,,,,,90.24,9,0
305,1,01:29:24,5,69,17.8,4.2,35.6,3.9,,,,,,,,10.71,12.81,13.99,11.69,12.53,,,,,,,,61.74,9,0
306,2,01:29:25,5,70,16.6,4.3,38.8,4.0,,,,,,,,6.72,8.58,8.43,5.65,6.59,,,,,,,,35.98,9,0
307,4,01:29:28,5,68,16.8,4.3,32.9,4.0,,,,,,,,10.97,10.32,9.55,11.09,11.18,,,,,,,,53.11,9,0
308,1,01:30:08,5,66,18.1,4.2,33.5,4.0,,,,,,,,11.50,13.64,14.53,13.02,14.59,,,,,,,,67.27,9,0
309,1,01:30:41,5,62,12.7,21.1,9.6,21.9,,,,,,,,9.89,12.01,11.74,9.69,9.70,,,,,,,,53.03,11,0
310,2,01:30:51,2,73,8.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
311,1,01:30:53,5,61,11.9,20.3,9.6,21.8,,,,,,,,11.10,17.51,18.24,9.74,8.24,,,,,,,,64.83,11,0