veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:28,2,66,11.9,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0,61,min5.tye,,,32.2,
2,1,00:07:09,2,59,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,39,min5.tye,,,32.8,
3,2,00:07:17,2,69,10.8,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,71,min5.tye,,,32.6,
4,1,00:08:32,2,68,8.2,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.09,2,0,57,min5.tye,,,32.7,
5,1,00:09:26,2,64,8.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.14,2,0,21,min5.tye,,,32.7,
6,1,00:10:28,2,70,12.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0,65,min5.tye,,,32.4,
7,1,00:11:25,2,64,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,17,min5.tye,,,32.6,
8,1,00:11:39,2,60,16.0,,,,,,,,,,,5.60,8.64,,,,,,,,,,,14.23,5,0,67,min5.tye,,,32.6,
9,4,00:11:40,2,65,9.7,,,,,,,,,,,3.54,3.39,,,,,,,,,,,6.93,2,8:8,97,min5.tye,,,32.6,
10,4,00:12:47,2,69,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,8,min5.tye,,,32.8,
11,1,00:14:59,5,66,13.4,4.4,32.2,4.2,,,,,,,,9.97,17.92,17.61,16.70,16.00,,,,,,,,78.20,9,0,5,min5.tye,,,32.6,
12,4,00:15:43,2,73,12.1,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,0,min5.tye,,,32.6,
13,1,00:17:03,2,67,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,87,min5.tye,,,32.6,
14,4,00:19:03,2,67,10.3,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0,82,min5.tye,,,32.5,
15,1,00:24:57,2,66,12.5,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,8:10:8,92,min5.tye,,,32.5,
16,4,00:25:08,2,64,11.6,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.65,3,0,47,min5.tye,,,32.4,
17,1,00:26:43,2,66,8.9,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,8:8,41,min5.tye,,,32.0,
18,4,00:28:50,2,68,9.3,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.83,2,0,61,min5.tye,,,31.9,
19,1,00:33:48,6,60,13.2,4.7,28.3,6.0,6.1,,,,,,,10.66,12.02,11.74,5.67,5.38,5.46,,,,,,,50.94,10,0,40,min5.tye,,,31.4,
20,1,00:34:26,2,62,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,64,min5.tye,,,31.7,
21,4,00:37:23,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,31,min5.tye,,,32.4,
22,4,00:38:23,1,70,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,3:12:19,36,min5.tye,,,32.0,
23,1,00:41:09,2,69,10.0,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,3,0,69,min5.tye,,,31.1,
24,1,00:45:02,2,63,9.5,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,66,min5.tye,,,31.7,
25,2,00:52:09,2,69,9.7,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,31,min5.tye,,,32.1,
26,1,00:55:05,2,46,12.2,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.03,3,0,72,min5.tye,,,31.5,
27,1,00:56:06,2,64,11.5,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0,50,min5.tye,,,31.8,
28,1,01:03:56,2,59,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,8,min5.tye,,,31.6,
29,4,01:05:29,2,53,11.4,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,3,0,73,min5.tye,,,31.8,
30,1,01:05:55,2,75,9.3,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,0,25,min5.tye,,,31.3,
31,1,01:06:19,2,55,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,32,min5.tye,,,31.4,
32,4,01:08:55,2,70,6.9,,,,,,,,,,,0.27,0.33,,,,,,,,,,,0.60,2,3:12,32,min5.tye,,,31.7,
33,4,01:08:56,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,57,min5.tye,,,31.7,
34,4,01:10:23,2,70,15.5,,,,,,,,,,,0.28,0.29,,,,,,,,,,,0.57,14,3:12,34,min5.tye,,,31.5,
35,4,01:11:04,1,70,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,15,min5.tye,,,31.4,
36,4,01:12:15,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,3:12:19,100,min5.tye,,,31.1,
37,1,01:13:39,2,62,11.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0,47,min5.tye,,,30.9,
38,4,01:14:24,2,70,9.3,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,8:8,94,min5.tye,,,31.0,
39,1,01:17:56,2,66,8.8,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,77,min5.tye,,,31.1,
40,1,01:19:34,2,69,9.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,39,min5.tye,,,31.2,
41,1,01:21:47,2,68,10.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,70,min5.tye,,,30.9,
42,4,01:25:55,1,70,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,11,min5.tye,,,31.0,
43,4,01:25:56,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,7,min5.tye,,,31.0,
44,1,01:28:53,2,45,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,19,min5.tye,,,31.1,
45,4,01:28:53,5,68,13.4,4.3,31.6,4.1,,,,,,,,10.50,5.10,4.52,3.53,3.98,,,,,,,,27.64,9,0,27,min5.tye,,,31.1,
46,1,01:30:53,2,45,9.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0,67,min5.tye,,,30.9,
47,1,01:41:05,2,69,9.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,8,min5.tye,,,30.1,
48,1,01:41:36,2,54,8.8,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,57,min5.tye,,,30.4,
49,2,01:41:36,2,68,11.0,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.43,3,2:8:8,67,min5.tye,,,30.4,
50,4,01:45:28,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,0,min5.tye,,,30.8,
51,4,02:08:15,6,70,3.4,12.3,3.1,3.4,5.2,,,,,,,1.07,1.44,0.38,1.44,1.33,1.41,,,,,,,7.06,14,3:12,12,min5.tye,,,30.8,
52,1,02:08:21,2,60,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,40,min5.tye,,,30.8,
53,4,02:17:49,2,70,10.6,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,8:8,13,min5.tye,,,30.4,
54,1,02:20:16,2,72,9.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,80,min5.tye,,,31.0,
55,1,02:27:47,2,65,8.3,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.58,2,8:8,80,min5.tye,,,30.7,
56,4,02:28:19,2,70,12.7,,,,,,,,,,,2.40,2.60,,,,,,,,,,,5.00,3,8:10:8,7,min5.tye,,,30.4,
57,1,02:29:17,2,67,8.8,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,93,min5.tye,,,30.4,
58,1,02:29:30,2,65,8.8,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0,93,min5.tye,,,30.2,
59,4,02:32:24,2,59,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0,83,min5.tye,,,30.6,
60,1,02:42:58,2,61,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,62,min5.tye,,,30.3,
61,4,02:45:20,2,64,8.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,67,min5.tye,,,30.4,
62,1,02:49:46,2,69,12.2,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,53,min5.tye,,,30.7,
63,1,03:02:51,2,66,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,81,min5.tye,,,30.5,
64,1,03:13:41,5,65,13.4,4.4,32.2,4.2,,,,,,,,10.66,17.55,16.98,16.19,16.10,,,,,,,,77.48,9,0,93,min5.tye,,,30.3,
65,1,03:16:16,2,66,9.7,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,50,min5.tye,,,30.1,
66,4,03:19:50,2,58,7.9,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,9,min5.tye,,,30.5,
67,1,03:24:35,2,63,21.6,,,,,,,,,,,8.49,10.42,,,,,,,,,,,18.91,5,0,78,min5.tye,,,30.5,
68,4,03:27:13,2,66,11.8,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,61,min5.tye,,,30.5,
69,1,03:27:15,2,64,9.4,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.21,2,0,7,min5.tye,,,30.5,
70,4,03:27:53,2,67,9.0,,,,,,,,,,,1.41,0.71,,,,,,,,,,,2.12,2,0,56,min5.tye,,,30.5,
71,4,03:29:06,2,66,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,18,min5.tye,,,30.4,
72,1,03:29:51,2,62,9.5,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0,96,min5.tye,,,30.4,
73,1,03:30:34,2,63,7.7,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,8:8,24,min5.tye,,,30.4,
74,4,03:32:35,2,55,8.8,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0,6,min5.tye,,,30.7,
75,1,03:40:32,2,76,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,29,min5.tye,,,30.4,
76,4,03:41:48,2,56,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0,42,min5.tye,,,30.5,
77,4,03:45:58,1,70,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,3:12:19,54,min5.tye,,,30.3,
78,1,03:46:10,2,62,9.5,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,45,min5.tye,,,30.5,
79,1,03:46:32,2,66,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,43,min5.tye,,,30.5,
80,1,03:51:45,2,66,7.9,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,8:8,74,min5.tye,,,30.5,
81,1,03:55:19,2,66,8.0,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.78,2,8:8,97,min5.tye,,,30.6,
82,1,04:06:33,2,53,8.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,46,min5.tye,,,30.6,
83,1,04:06:40,2,29,8.9,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,2,0,47,min5.tye,,,30.6,
84,4,04:09:17,2,70,9.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,2,8:8,96,min5.tye,,,30.2,
85,1,04:09:38,2,69,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,4,min5.tye,,,30.2,
86,4,04:11:39,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,19,min5.tye,,,30.2,
87,3,04:11:46,2,70,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,12,min5.tye,,,30.2,
88,4,04:12:08,6,70,3.8,34.2,18.8,32.3,2.0,,,,,,,1.38,0.24,0.24,0.26,0.95,0.27,,,,,,,3.34,14,3:12,6,min5.tye,,,30.2,
89,4,04:12:14,2,61,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,45,min5.tye,,,30.3,
90,4,04:13:48,2,65,8.9,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.23,2,0,15,min5.tye,,,30.5,
91,3,04:13:51,2,77,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,44,min5.tye,,,30.5,
92,4,04:13:57,2,72,8.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,89,min5.tye,,,30.5,
93,4,04:13:58,8,73,19.8,10.8,12.6,5.1,3.9,12.2,30.9,,,,,0.28,0.31,0.43,0.31,1.09,0.29,1.03,0.37,,,,,4.12,14,3:12,8,min5.tye,,,30.5,
94,4,04:15:57,2,76,8.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,12,min5.tye,,,29.9,
95,1,04:16:26,2,60,23.5,,,,,,,,,,,8.32,9.07,,,,,,,,,,,17.39,5,0,1,min5.tye,,,30.1,
96,4,04:18:11,2,75,8.7,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,8:8,94,min5.tye,,,30.3,
97,4,04:18:24,2,63,8.5,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,50,min5.tye,,,30.3,
98,4,04:20:50,5,69,13.4,4.3,31.5,4.1,,,,,,,,10.39,4.79,4.65,3.80,4.22,,,,,,,,27.86,9,0,21,min5.tye,,,30.0,
99,3,04:24:46,2,81,15.8,,,,,,,,,,,3.03,3.81,,,,,,,,,,,6.84,5,3,98,min5.tye,,,30.1,
100,4,04:24:46,2,69,13.5,,,,,,,,,,,1.84,2.79,,,,,,,,,,,4.63,3,8:10:8,13,min5.tye,,,30.1,
101,1,04:26:03,2,66,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,65,min5.tye,,,30.2,
102,4,04:27:22,2,68,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,25,min5.tye,,,30.0,
103,1,04:27:42,5,68,17.0,4.6,33.6,4.1,,,,,,,,10.36,16.05,15.59,11.87,12.24,,,,,,,,66.10,9,0,90,min5.tye,,,30.1,
104,4,04:29:49,2,65,10.6,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.78,3,0,87,min5.tye,,,30.1,
105,4,04:30:55,2,69,9.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,2,0,2,min5.tye,,,30.4,
106,1,04:32:31,2,56,21.4,,,,,,,,,,,6.83,10.46,,,,,,,,,,,17.29,5,0,15,min5.tye,,,30.0,
107,4,04:33:00,2,54,9.3,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0,12,min5.tye,,,30.1,
108,1,04:33:32,2,28,9.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,61,min5.tye,,,29.9,
109,3,04:33:47,2,71,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,91,min5.tye,,,30.1,
110,4,04:36:06,2,68,11.9,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,0,4,min5.tye,,,30.1,
111,1,04:37:43,5,62,19.1,4.4,35.9,4.1,,,,,,,,9.63,7.07,7.13,6.01,5.55,,,,,,,,35.40,9,0,9,min5.tye,,,30.1,
112,4,04:41:25,2,68,8.2,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,10,min5.tye,,,30.0,
113,4,04:41:46,2,69,9.3,,,,,,,,,,,2.00,2.27,,,,,,,,,,,4.27,2,0,31,min5.tye,,,30.0,
114,4,04:43:51,2,66,11.6,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,44,min5.tye,,,29.9,
115,1,04:44:02,2,65,10.1,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0,77,min5.tye,,,30.0,
116,1,04:45:05,5,63,15.8,4.4,30.6,4.2,,,,,,,,9.85,14.93,15.54,15.18,15.29,,,,,,,,70.79,9,0,40,min5.tye,,,30.2,
117,1,04:47:06,2,61,12.1,,,,,,,,,,,3.84,5.58,,,,,,,,,,,9.42,3,8:10:8,72,min5.tye,,,30.0,
118,1,04:47:36,2,71,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,41,min5.tye,,,30.2,
119,4,04:47:40,2,67,10.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,3,8:8,7,min5.tye,,,30.1,
120,1,04:49:26,2,61,8.8,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,73,min5.tye,,,30.4,
121,4,04:50:04,2,64,9.5,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0,32,min5.tye,,,30.1,
122,4,04:50:19,2,66,12.8,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,8:10:8,5,min5.tye,,,30.2,
123,1,04:50:27,4,66,12.2,18.3,2.8,,,,,,,,,3.77,3.08,0.54,0.65,,,,,,,,,8.04,3,0,57,min5.tye,,,30.2,
124,4,04:50:35,2,73,9.0,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0,18,min5.tye,,,30.2,
125,4,04:51:40,2,68,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,10,min5.tye,,,30.0,
126,4,04:52:29,2,63,8.1,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0,34,min5.tye,,,30.2,
127,1,04:52:41,2,65,8.3,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,8:8,12,min5.tye,,,30.3,
128,4,04:53:44,2,66,10.1,,,,,,,,,,,3.33,2.09,,,,,,,,,,,5.41,3,0,65,min5.tye,,,30.3,
129,1,04:54:05,2,70,12.7,,,,,,,,,,,4.16,3.23,,,,,,,,,,,7.39,3,0,33,min5.tye,,,30.2,
130,4,04:54:44,1,72,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,9:19,0,min5.tye,,,30.0,
131,3,04:55:42,2,73,9.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,54,min5.tye,,,30.2,
132,4,04:55:50,2,64,11.6,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0,46,min5.tye,,,30.3,
133,1,04:56:18,2,67,7.9,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.23,2,8:8,69,min5.tye,,,30.1,
134,1,04:57:21,2,70,8.7,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.44,2,0,29,min5.tye,,,30.2,
135,4,04:58:21,2,68,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,8:8,72,min5.tye,,,29.8,
136,4,04:58:26,2,69,8.8,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.68,2,0,90,min5.tye,,,29.9,
137,1,04:58:33,2,70,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0,97,min5.tye,,,30.0,
138,1,04:59:47,2,64,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,91,min5.tye,,,30.2,
139,4,05:01:12,2,77,8.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,42,min5.tye,,,30.0,
140,4,05:01:17,8,72,3.4,3.6,3.6,5.3,3.8,5.3,5.1,,,,,2.08,2.79,2.73,2.73,2.68,1.96,2.00,2.56,,,,,19.53,13,3:12,17,min5.tye,,,30.1,
141,3,05:02:39,2,72,8.9,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,8:8,23,min5.tye,,,30.0,
142,4,05:03:27,2,64,8.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,70,min5.tye,,,29.9,
143,4,05:04:40,2,69,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0,3,min5.tye,,,29.9,
144,4,05:05:29,2,69,9.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,8:8,51,min5.tye,,,29.9,
145,1,05:06:22,2,70,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,95,min5.tye,,,29.8,
146,1,05:07:45,3,63,12.1,30.3,,,,,,,,,,6.34,15.16,14.43,,,,,,,,,,35.92,8,0,90,min5.tye,,,30.1,
147,1,05:08:59,2,71,9.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,98,min5.tye,,,29.9,
148,1,05:09:31,2,62,9.3,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0,64,min5.tye,,,29.7,
149,4,05:09:41,1,72,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,60,min5.tye,,,29.7,
150,4,05:10:04,1,72,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,1,min5.tye,,,29.7,
151,4,05:11:12,2,72,40.8,,,,,,,,,,,0.27,0.29,,,,,,,,,,,0.56,14,3:12,54,min5.tye,,,29.7,
152,4,05:11:47,2,70,9.3,,,,,,,,,,,2.70,3.45,,,,,,,,,,,6.15,2,0,53,min5.tye,,,29.7,
153,1,05:13:48,2,62,12.3,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,32,min5.tye,,,29.7,
154,4,05:14:54,2,71,13.3,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,3,8:10:8,49,min5.tye,,,29.9,
155,1,05:15:09,4,65,12.6,4.3,19.6,,,,,,,,,9.22,8.45,8.07,8.18,,,,,,,,,33.91,8,0,100,min5.tye,,,29.8,
156,1,05:17:04,3,65,12.7,32.6,,,,,,,,,,6.15,10.83,9.81,,,,,,,,,,26.79,8,0,82,min5.tye,,,29.6,
157,4,05:17:07,2,71,9.8,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,8:8,31,min5.tye,,,29.5,
158,3,05:17:10,2,72,9.2,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,8:8,76,min5.tye,,,29.5,
159,2,05:17:14,2,76,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,81,min5.tye,,,29.5,
160,4,05:17:37,1,72,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,9:19,9,min5.tye,,,29.6,
161,4,05:17:43,2,72,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,8:8,61,min5.tye,,,29.6,
162,1,05:18:26,2,60,9.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,89,min5.tye,,,29.7,
163,3,05:18:29,2,80,12.2,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,94,min5.tye,,,29.6,
164,4,05:18:59,2,54,8.6,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0,72,min5.tye,,,29.7,
165,3,05:19:01,2,76,10.5,,,,,,,,,,,1.32,1.39,,,,,,,,,,,2.71,3,8:8,99,min5.tye,,,29.7,
166,1,05:19:51,2,70,16.0,,,,,,,,,,,5.55,8.35,,,,,,,,,,,13.90,5,0,95,min5.tye,,,29.4,
167,1,05:20:44,2,65,8.1,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,43,min5.tye,,,29.6,
168,4,05:20:52,2,68,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,92,min5.tye,,,29.7,
169,4,05:21:01,2,70,9.4,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,90,min5.tye,,,29.6,
170,4,05:22:03,2,72,12.0,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.79,3,0,56,min5.tye,,,29.9,
171,4,05:22:32,2,67,8.8,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,14,min5.tye,,,29.9,
172,4,05:22:36,2,68,9.5,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0,51,min5.tye,,,29.8,
173,1,05:23:29,2,65,8.9,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,32,min5.tye,,,29.8,
174,4,05:24:51,2,63,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,89,min5.tye,,,29.6,
175,4,05:24:58,2,66,12.5,,,,,,,,,,,2.34,2.55,,,,,,,,,,,4.90,3,8:10:8,8,min5.tye,,,29.7,
176,1,05:25:15,2,69,8.7,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0,92,min5.tye,,,29.7,
177,4,05:25:54,2,71,9.1,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0,74,min5.tye,,,29.5,
178,1,05:26:07,2,61,23.1,,,,,,,,,,,7.79,12.42,,,,,,,,,,,20.21,5,0,27,min5.tye,,,29.4,
179,1,05:26:30,2,66,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,50,min5.tye,,,29.5,
180,1,05:26:50,2,67,12.0,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0,30,min5.tye,,,29.5,
181,4,05:27:16,2,68,9.5,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.52,2,8:8,57,min5.tye,,,29.4,
182,1,05:27:43,2,70,22.6,,,,,,,,,,,8.77,9.54,,,,,,,,,,,18.31,5,0,71,min5.tye,,,29.4,
183,1,05:28:00,2,66,22.8,,,,,,,,,,,8.51,8.62,,,,,,,,,,,17.13,5,0,53,min5.tye,,,29.6,
184,1,05:28:05,2,62,8.4,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,35,min5.tye,,,29.6,
185,4,05:28:07,2,65,11.1,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0,23,min5.tye,,,29.5,
186,4,05:28:17,2,66,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,83,min5.tye,,,29.5,
187,4,05:29:32,2,63,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,34,min5.tye,,,29.4,
188,4,05:29:56,2,73,8.3,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,46,min5.tye,,,29.5,
189,1,05:31:30,2,70,12.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,56,min5.tye,,,29.2,
190,1,05:31:58,2,67,11.6,,,,,,,,,,,2.59,2.99,,,,,,,,,,,5.58,3,0,77,min5.tye,,,29.2,
191,4,05:32:38,2,68,9.1,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.47,2,0,32,min5.tye,,,29.2,
192,4,05:33:00,2,64,8.5,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.22,2,0,79,min5.tye,,,29.1,
193,1,05:33:19,2,68,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,6,min5.tye,,,29.1,
194,4,05:33:47,2,70,8.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,66,min5.tye,,,29.0,
195,4,05:34:03,2,68,9.6,,,,,,,,,,,3.06,1.41,,,,,,,,,,,4.48,2,0,91,min5.tye,,,29.0,
196,1,05:34:22,2,66,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,47,min5.tye,,,29.0,
197,3,05:34:36,2,74,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,5,min5.tye,,,29.1,
198,4,05:34:38,2,68,10.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,80,min5.tye,,,29.1,
199,1,05:34:44,2,67,10.4,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,3,8:10:8,88,min5.tye,,,29.2,
200,4,05:34:59,2,68,8.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,8:8,48,min5.tye,,,29.0,
201,4,05:35:20,2,68,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,8:8,77,min5.tye,,,29.1,
202,1,05:36:12,2,69,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,1,min5.tye,,,28.8,
203,1,05:36:55,2,71,9.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,17,min5.tye,,,28.8,
204,4,05:37:56,2,67,8.8,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.15,2,0,11,min5.tye,,,28.8,
205,4,05:38:25,2,67,10.7,,,,,,,,,,,2.47,2.66,,,,,,,,,,,5.12,3,8:8,65,min5.tye,,,28.8,
206,1,05:38:31,2,63,9.7,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,58,min5.tye,,,28.8,
207,4,05:39:46,2,67,8.3,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,8:8,62,min5.tye,,,28.8,
208,1,05:39:55,2,61,11.3,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.58,3,0,27,min5.tye,,,28.8,
209,4,05:40:02,2,67,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,8:8,27,min5.tye,,,28.8,
210,4,05:40:05,2,72,8.7,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,2,0,88,min5.tye,,,28.8,
211,4,05:40:16,2,70,8.6,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,8:8,7,min5.tye,,,28.8,
212,1,05:40:17,2,64,8.5,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,8:8,12,min5.tye,,,28.9,
213,1,05:40:36,2,74,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,69,min5.tye,,,28.8,
214,4,05:40:44,2,70,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.85,2,8:8,9,min5.tye,,,28.7,
215,4,05:40:48,2,70,8.6,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,8:8,20,min5.tye,,,28.6,
216,1,05:41:00,2,53,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0,11,min5.tye,,,28.6,
217,1,05:41:35,2,59,9.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,20,min5.tye,,,28.7,
218,4,05:42:08,2,70,11.4,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,3,8:8,88,min5.tye,,,28.8,
219,1,05:42:17,2,67,12.2,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,1,min5.tye,,,28.7,
220,2,05:42:19,2,72,8.3,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,8:8,83,min5.tye,,,28.6,
221,1,05:42:33,2,64,12.7,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,9,min5.tye,,,28.6,
222,4,05:43:02,2,67,8.6,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.09,2,0,13,min5.tye,,,28.8,
223,4,05:43:10,2,71,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,75,min5.tye,,,28.8,
224,1,05:43:16,2,69,10.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,17,min5.tye,,,28.7,
225,1,05:43:35,2,67,12.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,8:10:8,81,min5.tye,,,28.8,
226,4,05:43:53,6,56,16.0,4.4,27.8,5.0,5.0,,,,,,,10.06,16.68,16.48,17.01,13.93,14.11,,,,,,,88.27,10,0,91,min5.tye,,,28.7,
227,4,05:44:14,2,57,9.9,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0,4,min5.tye,,,28.9,
228,4,05:44:21,2,66,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,11,min5.tye,,,28.9,
229,1,05:44:47,2,74,9.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,97,min5.tye,,,28.6,
230,1,05:45:03,2,70,8.6,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.60,2,8:8,20,min5.tye,,,28.9,
231,4,05:45:51,2,65,12.1,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.01,3,0,84,min5.tye,,,28.9,
232,3,05:45:52,2,70,10.8,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,56,min5.tye,,,28.9,
233,1,05:46:16,2,70,8.8,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,21,min5.tye,,,28.6,
234,1,05:46:59,2,63,9.5,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0,89,min5.tye,,,28.5,
235,1,05:47:11,2,56,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,31,min5.tye,,,28.6,
236,1,05:47:25,2,65,12.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0,17,min5.tye,,,28.6,
237,1,05:47:50,2,58,23.3,,,,,,,,,,,5.76,11.35,,,,,,,,,,,17.12,5,0,84,min5.tye,,,28.7,
238,4,05:48:05,2,67,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,62,min5.tye,,,28.5,
239,4,05:48:54,2,65,10.6,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,8:8,4,min5.tye,,,28.6,
240,1,05:48:56,4,55,12.7,21.0,4.1,,,,,,,,,6.10,13.10,8.94,7.21,,,,,,,,,35.36,8,0,100,min5.tye,,,28.5,
241,4,05:48:57,2,77,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,1,min5.tye,,,28.4,
242,4,05:49:53,2,68,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,35,min5.tye,,,28.7,
243,1,05:50:13,2,63,9.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.71,2,0,4,min5.tye,,,28.7,
244,1,05:50:46,2,65,12.3,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,79,min5.tye,,,28.5,
245,4,05:51:42,2,68,9.0,,,,,,,,,,,2.45,2.72,,,,,,,,,,,5.17,2,0,31,min5.tye,,,28.8,
246,1,05:52:09,2,67,13.8,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,5,0,29,min5.tye,,,28.8,
247,4,05:52:15,2,72,23.2,,,,,,,,,,,1.57,0.68,,,,,,,,,,,2.25,14,3:12,45,min5.tye,,,28.9,
248,1,05:52:17,2,66,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,59,min5.tye,,,28.9,
249,4,05:52:17,2,68,9.2,,,,,,,,,,,2.55,1.23,,,,,,,,,,,3.78,2,0,56,min5.tye,,,29.0,
250,4,05:52:22,1,72,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,73,min5.tye,,,29.0,
251,4,05:52:28,5,72,3.3,3.6,3.6,3.5,,,,,,,,2.14,3.19,3.25,3.01,2.99,,,,,,,,14.58,14,3:12,3,min5.tye,,,29.0,
252,1,05:52:38,3,89,6.1,6.1,,,,,,,,,,8.49,13.24,10.96,,,,,,,,,,32.69,6,8:10,49,min5.tye,,,29.1,
253,1,05:53:02,2,72,13.3,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0,42,min5.tye,,,29.2,
254,1,05:53:20,2,65,13.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,75,min5.tye,,,29.2,
255,4,05:54:31,1,72,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,3:12:19,52,min5.tye,,,29.3,
256,1,05:54:38,4,65,11.8,4.4,19.4,,,,,,,,,8.03,5.53,5.69,5.40,,,,,,,,,24.65,8,0,24,min5.tye,,,29.3,
257,4,05:54:42,2,56,8.7,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,81,min5.tye,,,29.1,
258,4,05:54:46,2,72,31.8,,,,,,,,,,,1.28,1.47,,,,,,,,,,,2.76,14,3:12,1,min5.tye,,,29.2,
259,4,05:54:48,2,67,9.2,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0,40,min5.tye,,,29.2,
260,3,05:54:55,2,70,12.2,,,,,,,,,,,3.95,3.03,,,,,,,,,,,6.98,3,0,96,min5.tye,,,29.2,
261,4,05:54:57,3,71,38.0,21.1,,,,,,,,,,1.43,1.64,1.15,,,,,,,,,,4.22,14,3:12,2,min5.tye,,,29.2,
262,4,05:55:05,3,71,5.2,5.2,,,,,,,,,,1.05,1.35,1.09,,,,,,,,,,3.50,2,3:12,35,min5.tye,,,29.2,
263,4,05:55:09,2,58,7.9,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,2,0,29,min5.tye,,,29.3,
264,4,05:55:13,1,71,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:12:19,2,min5.tye,,,29.3,
265,1,05:55:22,2,66,24.2,,,,,,,,,,,5.53,10.83,,,,,,,,,,,16.36,4,8:10,56,min5.tye,,,29.3,
266,1,05:55:27,2,66,11.6,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.65,3,8:10:8,39,min5.tye,,,29.3,
267,2,05:56:10,2,67,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,88,min5.tye,,,29.2,
268,4,05:56:28,2,56,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,16,min5.tye,,,29.1,
269,1,05:56:29,2,70,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,7,min5.tye,,,29.1,
270,3,05:57:08,2,71,8.2,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,8:8,11,min5.tye,,,29.2,
271,4,05:57:58,2,63,9.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,5,min5.tye,,,29.0,
272,1,05:58:17,5,65,16.6,4.3,33.0,5.1,,,,,,,,7.45,4.33,5.25,4.58,4.27,,,,,,,,25.88,9,0,57,min5.tye,,,29.1,
273,2,05:58:17,2,70,12.2,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.96,3,0,64,min5.tye,,,29.1,
274,1,05:59:21,2,70,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,28,min5.tye,,,29.3,