veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:02:20,2,60,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,33,min5.tye,,,22.7
2,1,00:04:27,2,56,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,2,min5.tye,,,22.5
3,1,00:11:24,2,52,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,20,min5.tye,,,22.3
4,1,00:12:22,2,68,12.7,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,62,min5.tye,,,22.3
5,2,00:17:28,2,65,8.3,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,8:8,17,min5.tye,,,22.1
6,1,00:22:43,2,70,12.2,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,30,min5.tye,,,22.2
7,4,00:25:50,2,61,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,38,min5.tye,,,22.1
8,1,00:26:09,2,71,12.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0,60,min5.tye,,,22.2
9,1,00:30:11,2,65,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0,26,min5.tye,,,22.2
10,1,00:31:23,2,54,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0,66,min5.tye,,,22.4
11,1,00:34:47,2,56,11.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0,79,min5.tye,,,22.2
12,4,00:35:33,2,61,12.2,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.12,3,0,37,min5.tye,,,22.4
13,3,00:37:49,1,62,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,91,min5.tye,,,21.9
14,4,00:37:49,2,62,8.9,,,,,,,,,,,0.44,0.39,,,,,,,,,,,0.83,2,8:8,2,min5.tye,,,21.9
15,4,00:41:31,6,63,13.0,4.6,28.0,6.0,6.1,,,,,,,10.99,7.86,7.16,5.35,4.92,5.11,,,,,,,41.40,10,0,90,min5.tye,,,22.1
16,1,00:46:03,2,70,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,1,min5.tye,,,22.2
17,1,00:46:07,2,69,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,90,min5.tye,,,22.2
18,1,00:52:46,2,70,8.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,98,min5.tye,,,22.2
19,4,00:53:34,2,59,8.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,98,min5.tye,,,22.1
20,1,00:57:50,2,65,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,67,min5.tye,,,22.2
21,1,00:58:26,2,65,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,58,min5.tye,,,22.3
22,1,01:04:30,2,75,9.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,56,min5.tye,,,21.9
23,1,01:05:24,2,62,9.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0,45,min5.tye,,,22.2
24,4,01:07:05,2,57,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0,42,min5.tye,,,22.3
25,1,01:14:56,2,68,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,46,min5.tye,,,22.2
26,1,01:19:42,2,53,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,36,min5.tye,,,22.1
27,1,01:22:20,2,65,12.3,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0,63,min5.tye,,,22.1
28,1,01:24:29,2,68,9.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,53,min5.tye,,,22.1
29,4,01:28:23,2,69,8.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,18,min5.tye,,,22.3
30,4,01:32:40,2,64,9.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,8:8,97,min5.tye,,,22.2
31,2,01:41:47,2,65,7.6,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.40,2,8:8,83,min5.tye,,,22.0
32,1,01:43:55,2,65,7.8,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,8:8,83,min5.tye,,,21.8
33,4,01:45:47,2,70,10.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,3,0,72,min5.tye,,,21.9
34,1,01:47:08,6,66,17.9,4.5,25.6,4.6,4.6,,,,,,,9.18,5.30,5.28,3.09,2.64,3.59,,,,,,,29.08,10,0,65,min5.tye,,,22.1
35,1,01:48:46,2,67,9.0,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.48,2,0,75,min5.tye,,,22.3
36,1,01:50:40,2,67,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,47,min5.tye,,,21.9
37,1,01:51:15,2,73,12.4,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0,34,min5.tye,,,21.8
38,1,01:52:45,2,70,8.7,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,40,min5.tye,,,22.2
39,4,01:54:01,2,66,10.0,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0,11,min5.tye,,,22.2
40,1,01:58:06,2,68,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,52,min5.tye,,,22.0
41,2,02:00:55,2,64,8.4,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,72,min5.tye,,,22.0
42,1,02:01:05,2,69,13.5,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,8:10:8,99,min5.tye,,,22.1
43,1,02:02:05,2,70,9.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,3,0,83,min5.tye,,,21.9
44,2,02:08:16,2,68,9.0,,,,,,,,,,,1.93,2.07,,,,,,,,,,,4.00,2,0,54,min5.tye,,,21.8
45,1,02:13:51,2,55,10.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,3,0,6,min5.tye,,,22.2
46,1,02:16:18,2,69,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,7,min5.tye,,,22.4
47,4,02:20:45,2,70,12.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,82,min5.tye,,,22.1
48,4,02:27:39,2,62,12.0,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0,40,min5.tye,,,22.0
49,1,02:29:21,2,25,11.8,,,,,,,,,,,3.63,2.21,,,,,,,,,,,5.84,3,0,5,min5.tye,,,22.0
50,1,02:30:30,2,65,9.7,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,5,min5.tye,,,21.9
51,4,03:04:08,2,58,10.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0,53,min5.tye,,,22.2
52,1,03:11:44,2,62,17.1,,,,,,,,,,,3.54,7.73,,,,,,,,,,,11.27,5,0,17,min5.tye,,,22.4
53,4,03:12:27,2,68,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,83,min5.tye,,,22.5
54,4,03:14:05,2,65,7.9,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,8:8,57,min5.tye,,,22.4
55,4,03:17:43,2,60,12.9,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.53,3,0,40,min5.tye,,,22.5
56,1,03:23:19,5,55,12.9,4.4,34.2,4.1,,,,,,,,9.37,9.51,9.37,5.69,5.42,,,,,,,,39.35,9,0,88,min5.tye,,,22.4
57,1,03:24:32,2,66,11.8,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,1,min5.tye,,,22.4
58,4,03:26:31,2,70,12.1,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0,61,min5.tye,,,22.1
59,1,03:38:06,2,68,8.5,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,0,44,min5.tye,,,21.9
60,4,03:42:53,2,70,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,15,min5.tye,,,21.7
61,1,03:46:49,2,64,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0,46,min5.tye,,,22.1
62,1,03:49:31,2,64,7.3,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,8:8,66,min5.tye,,,22.4
63,4,03:54:42,2,64,12.1,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0,48,min5.tye,,,22.3
64,4,03:58:05,2,57,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0,35,min5.tye,,,22.0
65,1,03:59:14,3,55,18.2,5.0,,,,,,,,,,6.29,8.57,12.27,,,,,,,,,,27.13,6,0,9,min5.tye,,,22.1
66,1,04:00:47,4,57,13.4,25.6,4.1,,,,,,,,,8.00,10.30,4.44,4.84,,,,,,,,,27.58,8,0,51,min5.tye,,,22.0
67,4,04:00:59,2,69,8.4,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,92,min5.tye,,,22.0
68,1,04:02:05,2,73,8.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,62,min5.tye,,,21.9
69,4,04:04:23,2,65,9.2,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,8:8,93,min5.tye,,,21.8
70,1,04:05:09,2,69,12.2,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0,92,min5.tye,,,21.8
71,4,04:06:48,2,65,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,8:8,18,min5.tye,,,22.0
72,1,04:06:49,5,68,15.8,4.2,32.2,10.3,,,,,,,,8.10,5.38,5.49,2.53,3.06,,,,,,,,24.56,9,0,56,min5.tye,,,22.0
73,1,04:07:44,2,71,9.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,50,min5.tye,,,22.0
74,1,04:08:25,5,63,16.4,4.3,36.2,4.1,,,,,,,,9.34,10.41,10.03,8.70,8.14,,,,,,,,46.62,9,0,2,min5.tye,,,21.9
75,4,04:10:19,2,65,8.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,8:8,17,min5.tye,,,22.2
76,4,04:14:46,2,65,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,8:8,45,min5.tye,,,22.5
77,2,04:16:44,2,73,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,78,min5.tye,,,22.4
78,1,04:16:54,2,70,13.0,,,,,,,,,,,4.07,2.74,,,,,,,,,,,6.81,3,0,88,min5.tye,,,22.3
79,4,04:17:34,2,65,7.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.93,2,8:8,18,min5.tye,,,22.1
80,1,04:21:45,2,71,11.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0,29,min5.tye,,,22.0
81,4,04:24:12,6,54,5.6,32.0,6.6,8.8,4.0,,,,,,,15.31,33.36,9.34,22.26,34.61,17.92,,,,,,,132.81,14,8:10:8,58,min5.tye,,,21.7
82,4,04:25:55,2,47,8.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,18,min5.tye,,,21.7
83,4,04:27:00,2,67,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,20,min5.tye,,,21.9
84,4,04:27:16,2,55,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.93,2,0,60,min5.tye,,,21.8
85,1,04:27:37,2,69,9.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,22,min5.tye,,,21.7
86,1,04:28:31,2,67,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,81,min5.tye,,,21.7
87,4,04:29:30,2,57,9.5,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,57,min5.tye,,,21.9
88,4,04:33:44,2,58,7.1,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,8:8,22,min5.tye,,,21.9
89,1,04:34:07,2,69,9.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,2,min5.tye,,,21.9
90,4,04:35:34,3,58,17.9,4.9,,,,,,,,,,6.20,8.32,11.86,,,,,,,,,,26.38,6,0,5,min5.tye,,,22.3
91,1,04:38:12,2,69,9.2,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,55,min5.tye,,,22.6
92,4,04:38:16,2,58,7.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,8:8,37,min5.tye,,,22.6
93,1,04:38:24,2,69,9.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,84,min5.tye,,,22.6
94,4,04:38:35,2,69,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,2,min5.tye,,,22.7
95,1,04:38:46,5,65,18.4,4.4,30.9,10.2,,,,,,,,9.69,13.16,12.36,16.94,15.58,,,,,,,,67.73,9,0,46,min5.tye,,,22.7
96,4,04:39:22,2,63,7.6,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.36,2,8:8,24,min5.tye,,,22.3
97,4,04:43:21,2,73,16.5,,,,,,,,,,,4.06,5.04,,,,,,,,,,,9.11,5,0,3,min5.tye,,,22.3
98,4,04:44:14,2,68,8.2,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,8:8,64,min5.tye,,,22.4
99,4,04:45:27,2,51,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,52,min5.tye,,,22.3
100,4,04:45:42,2,73,8.9,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0,53,min5.tye,,,22.4
101,1,04:47:50,2,68,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,29,min5.tye,,,21.9
102,4,04:47:56,2,73,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,73,min5.tye,,,21.8
103,4,04:48:34,5,61,12.8,4.2,4.6,5.5,,,,,,,,14.17,9.62,14.67,14.40,4.98,,,,,,,,57.84,7,0,62,min5.tye,,,21.9
104,1,04:49:02,4,65,11.6,4.3,19.7,,,,,,,,,6.96,6.30,6.58,5.64,,,,,,,,,25.47,8,0,1,min5.tye,,,22.1
105,4,04:49:41,5,73,5.5,31.8,4.7,4.7,,,,,,,,13.78,27.05,15.00,31.62,24.55,,,,,,,,112.00,14,8:10:8,55,min5.tye,,,22.3
106,4,04:49:43,6,74,6.2,31.0,9.2,5.5,5.1,,,,,,,16.36,32.38,19.64,16.72,30.57,22.54,,,,,,,138.20,14,8:10:8,25,min5.tye,,,22.3
107,4,04:50:20,2,69,8.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,43,min5.tye,,,22.3
108,1,04:50:26,2,69,12.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,100,min5.tye,,,22.2
109,1,04:50:35,2,63,23.5,,,,,,,,,,,7.36,10.11,,,,,,,,,,,17.47,5,0,53,min5.tye,,,22.1
110,4,04:51:06,2,52,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,9,min5.tye,,,22.1
111,4,04:52:06,2,69,12.9,,,,,,,,,,,3.77,3.83,,,,,,,,,,,7.60,3,0,50,min5.tye,,,22.0
112,4,04:52:40,2,68,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,2,0,61,min5.tye,,,22.0
113,4,04:52:58,2,66,10.9,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,8:8,79,min5.tye,,,22.0
114,4,04:53:42,2,66,8.5,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,8:8,22,min5.tye,,,22.3
115,4,04:53:56,2,66,13.1,,,,,,,,,,,3.74,4.84,,,,,,,,,,,8.58,3,0,38,min5.tye,,,22.4
116,4,04:54:52,2,69,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,35,min5.tye,,,22.3
117,1,04:55:41,2,71,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,60,min5.tye,,,22.3
118,1,05:01:00,2,63,23.1,,,,,,,,,,,7.27,12.99,,,,,,,,,,,20.26,5,0,84,min5.tye,,,22.4
119,4,05:01:07,2,67,6.6,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.15,2,8:8,41,min5.tye,,,22.5
120,4,05:01:58,2,67,11.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,8:8,77,min5.tye,,,22.5
121,4,05:02:44,2,67,7.9,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,8:8,18,min5.tye,,,22.0
122,2,05:02:59,2,70,9.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,8:8,81,min5.tye,,,22.0
123,4,05:03:52,2,62,10.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,3,0,72,min5.tye,,,22.3
124,3,05:03:55,2,69,12.3,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0,75,min5.tye,,,22.2
125,1,05:05:36,2,75,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,69,min5.tye,,,22.2
126,1,05:06:14,2,69,22.6,,,,,,,,,,,10.33,15.95,,,,,,,,,,,26.28,5,0,70,min5.tye,,,22.3
127,1,05:06:44,2,69,8.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,71,min5.tye,,,22.6
128,4,05:07:12,2,67,13.0,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.48,3,0,30,min5.tye,,,22.5
129,1,05:08:01,5,66,12.3,4.4,30.4,10.4,,,,,,,,8.13,12.90,12.91,15.62,12.08,,,,,,,,61.63,9,0,33,min5.tye,,,22.4
130,4,05:08:56,2,66,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,85,min5.tye,,,22.6
131,4,05:10:13,2,66,9.2,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,8:8,35,min5.tye,,,22.1
132,4,05:12:04,2,69,9.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0,73,min5.tye,,,22.2
133,4,05:12:10,2,67,11.0,,,,,,,,,,,0.67,0.77,,,,,,,,,,,1.44,3,8:8,18,min5.tye,,,22.1
134,4,05:12:33,2,53,10.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,3,0,86,min5.tye,,,22.2
135,4,05:13:17,2,65,13.1,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.17,3,0,79,min5.tye,,,22.2
136,1,05:13:31,2,73,9.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,17,min5.tye,,,22.1
137,1,05:13:59,2,70,9.0,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,8:8,12,min5.tye,,,21.9
138,4,05:14:18,4,57,13.2,25.0,4.0,,,,,,,,,9.44,9.68,5.25,5.01,,,,,,,,,29.39,8,0,32,min5.tye,,,21.9
139,4,05:14:34,5,69,14.4,4.3,27.0,4.1,,,,,,,,9.47,4.83,5.15,3.46,4.87,,,,,,,,27.79,9,0,34,min5.tye,,,21.8
140,4,05:15:10,2,61,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,50,min5.tye,,,22.1
141,1,05:15:24,2,69,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,91,min5.tye,,,22.2
142,1,05:16:14,2,63,12.3,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.61,3,0,22,min5.tye,,,22.4
143,4,05:16:16,2,69,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,98,min5.tye,,,22.3
144,4,05:16:40,2,72,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,8,min5.tye,,,22.2
145,4,05:17:01,2,69,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,66,min5.tye,,,22.1
146,4,05:17:31,2,69,8.9,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.29,2,8:8,99,min5.tye,,,22.0
147,4,05:17:49,2,69,10.0,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.66,3,8:8,52,min5.tye,,,22.1
148,1,05:17:54,2,69,24.1,,,,,,,,,,,8.36,14.23,,,,,,,,,,,22.59,4,0,46,min5.tye,,,22.2
149,1,05:18:21,4,70,11.2,17.2,3.0,,,,,,,,,2.19,3.43,2.06,2.10,,,,,,,,,9.77,3,0,68,min5.tye,,,22.2
150,4,05:18:21,2,68,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,42,min5.tye,,,22.2
151,4,05:18:37,2,66,10.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,3,0,51,min5.tye,,,22.1
152,2,05:18:44,2,28,9.5,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,17,min5.tye,,,22.1
153,4,05:18:47,2,66,8.6,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,82,min5.tye,,,22.2
154,4,05:19:27,2,67,9.7,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,39,min5.tye,,,22.3
155,1,05:19:30,6,64,18.3,4.5,25.5,4.2,10.2,,,,,,,7.72,5.94,5.31,3.90,3.57,3.03,,,,,,,29.49,10,0,34,min5.tye,,,22.3
156,4,05:19:36,2,67,13.5,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.89,3,8:10:8,30,min5.tye,,,22.2
157,4,05:19:57,2,70,10.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0,55,min5.tye,,,22.3
158,4,05:20:05,2,68,9.5,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.74,2,8:8,68,min5.tye,,,22.3
159,1,05:20:18,2,65,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,29,min5.tye,,,22.4
160,4,05:20:19,5,56,17.2,4.3,34.5,4.1,,,,,,,,10.45,6.68,6.33,5.18,4.59,,,,,,,,33.22,9,0,8,min5.tye,,,22.4
161,4,05:21:10,2,65,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,90,min5.tye,,,22.3
162,4,05:22:18,2,63,8.7,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.15,2,8:8,66,min5.tye,,,22.6
163,1,05:23:16,2,67,9.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.88,2,0,99,min5.tye,,,22.4
164,1,05:23:25,2,70,10.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0,39,min5.tye,,,22.4
165,1,05:23:48,5,66,15.5,4.2,30.1,4.1,,,,,,,,10.24,17.21,12.72,15.99,15.97,,,,,,,,72.14,9,0,95,min5.tye,,,22.4
166,1,05:24:08,2,72,11.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,3,0,63,min5.tye,,,22.3
167,1,05:24:20,2,72,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,86,min5.tye,,,22.2
168,1,05:24:31,2,66,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0,76,min5.tye,,,22.2
169,4,05:24:42,6,70,14.9,4.6,25.8,5.0,5.0,,,,,,,8.42,18.34,17.71,15.08,14.76,15.60,,,,,,,89.90,10,0,53,min5.tye,,,22.2
170,4,05:24:50,6,67,17.0,4.3,25.3,4.3,10.0,,,,,,,10.41,19.26,18.65,5.32,21.11,20.68,,,,,,,95.43,10,0,53,min5.tye,,,22.2
171,4,05:25:20,6,67,16.6,4.3,27.2,5.2,5.3,,,,,,,10.54,18.09,16.82,17.92,17.25,16.76,,,,,,,97.37,10,0,67,min5.tye,,,22.2
172,4,05:25:31,2,72,12.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,64,min5.tye,,,22.0
173,4,05:25:44,2,69,10.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0,84,min5.tye,,,22.0
174,4,05:26:04,2,69,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,8:8,31,min5.tye,,,21.9
175,4,05:26:38,2,70,12.1,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0,79,min5.tye,,,22.2
176,1,05:27:06,2,66,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,36,min5.tye,,,22.2
177,1,05:27:43,2,67,12.3,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,68,min5.tye,,,22.2
178,4,05:27:51,2,69,8.8,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.77,2,8:8,18,min5.tye,,,22.3
179,4,05:28:35,2,69,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,8:8,59,min5.tye,,,22.3
180,1,05:28:46,2,58,11.9,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,78,min5.tye,,,22.2
181,1,05:29:23,2,68,9.1,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,41,min5.tye,,,22.0
182,1,05:30:40,2,73,9.6,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,70,min5.tye,,,22.1
183,4,05:31:28,2,64,10.7,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,72,min5.tye,,,22.2
184,1,05:31:44,5,65,13.5,4.4,29.9,10.4,,,,,,,,8.67,9.88,9.39,4.46,4.24,,,,,,,,36.64,9,0,12,min5.tye,,,22.1
185,4,05:31:51,2,73,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,28,min5.tye,,,22.1
186,1,05:32:08,2,67,12.1,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,8:10:8,41,min5.tye,,,22.2
187,4,05:32:25,2,70,10.7,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,8:8,81,min5.tye,,,22.3
188,1,05:32:31,2,67,9.2,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,8:8,92,min5.tye,,,22.3
189,1,05:32:55,2,68,11.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0,39,min5.tye,,,22.2
190,2,05:32:59,2,70,11.0,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0,83,min5.tye,,,22.1
191,1,05:33:08,2,66,9.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,18,min5.tye,,,22.1
192,4,05:33:30,2,70,13.3,,,,,,,,,,,3.57,3.58,,,,,,,,,,,7.15,3,8:10:8,88,min5.tye,,,22.1
193,1,05:33:33,2,67,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,8:8,34,min5.tye,,,22.1
194,4,05:33:38,2,78,9.3,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0,81,min5.tye,,,22.2
195,4,05:33:43,2,73,10.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,0,3,min5.tye,,,22.1
196,4,05:34:31,2,73,9.6,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.84,2,8:8,26,min5.tye,,,22.4
197,4,05:34:54,6,64,17.9,4.5,24.4,5.2,6.3,,,,,,,8.71,17.69,17.34,14.48,16.36,17.68,,,,,,,92.26,10,0,40,min5.tye,,,22.4
198,2,05:35:19,2,72,10.2,,,,,,,,,,,1.75,2.04,,,,,,,,,,,3.79,3,0,6,min5.tye,,,22.4
199,1,05:35:54,2,67,9.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0,1,min5.tye,,,22.3
200,4,05:36:12,2,70,12.1,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0,18,min5.tye,,,22.0
201,1,05:37:12,2,70,11.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.12,3,0,48,min5.tye,,,22.1
202,1,05:37:46,2,67,12.2,,,,,,,,,,,2.50,2.75,,,,,,,,,,,5.25,3,0,95,min5.tye,,,22.2
203,3,05:38:00,2,67,9.8,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,2,3,65,min5.tye,,,22.4
204,4,05:38:00,2,70,10.2,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,8:8,76,min5.tye,,,22.4
205,4,05:38:01,2,60,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,86,min5.tye,,,22.4
206,1,05:38:17,2,68,10.2,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,40,min5.tye,,,22.4
207,4,05:38:23,2,68,11.0,,,,,,,,,,,2.80,3.15,,,,,,,,,,,5.95,3,0,75,min5.tye,,,22.3
208,4,05:38:47,2,82,8.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0,64,min5.tye,,,22.2
209,4,05:38:54,2,60,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,9,min5.tye,,,22.2
210,3,05:39:11,2,66,8.0,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,8:8,64,min5.tye,,,22.1
211,4,05:39:19,2,61,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,43,min5.tye,,,22.2
212,1,05:39:28,2,70,9.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,0,33,min5.tye,,,22.1
213,1,05:40:11,2,66,12.2,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0,4,min5.tye,,,22.3
214,1,05:40:12,2,68,12.3,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,8:10:8,44,min5.tye,,,22.3
215,2,05:40:15,6,67,19.8,4.4,40.6,4.3,4.2,,,,,,,10.29,16.24,15.96,16.51,14.74,14.58,,,,,,,88.33,10,0,37,min5.tye,,,22.3
216,4,05:41:07,2,65,8.5,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.47,2,0,97,min5.tye,,,22.1
217,1,05:41:09,2,68,8.5,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,8:8,57,min5.tye,,,22.1
218,1,05:41:45,2,63,10.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,46,min5.tye,,,22.2
219,1,05:41:58,2,61,8.9,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,31,min5.tye,,,22.1
220,1,05:42:09,2,71,9.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,68,min5.tye,,,22.1
221,4,05:42:10,2,65,8.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,8:8,18,min5.tye,,,22.1
222,4,05:42:52,2,65,8.0,,,,,,,,,,,1.25,1.27,,,,,,,,,,,2.51,2,8:8,45,min5.tye,,,22.0
223,4,05:43:08,2,64,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,93,min5.tye,,,22.1
224,4,05:43:45,2,71,8.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,97,min5.tye,,,22.1
225,4,05:44:09,2,68,12.1,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,86,min5.tye,,,22.0
226,1,05:44:50,2,67,13.5,,,,,,,,,,,2.86,4.14,,,,,,,,,,,7.00,3,0,59,min5.tye,,,22.1
227,4,05:45:05,2,64,12.0,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.61,3,0,23,min5.tye,,,22.2
228,1,05:45:06,3,64,17.3,4.6,,,,,,,,,,9.02,11.38,12.79,,,,,,,,,,33.18,6,0,82,min5.tye,,,22.2
229,1,05:45:45,2,66,22.3,,,,,,,,,,,5.97,10.22,,,,,,,,,,,16.19,5,8:10,59,min5.tye,,,22.0
230,4,05:45:51,2,66,9.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0,3,min5.tye,,,22.0
231,4,05:46:00,2,66,8.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,8:8,90,min5.tye,,,22.0
232,4,05:46:07,2,60,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0,10,min5.tye,,,22.0
233,2,05:48:01,2,66,12.2,,,,,,,,,,,3.33,3.59,,,,,,,,,,,6.93,3,8:10:8,76,min5.tye,,,22.1
234,1,05:48:04,5,65,17.8,4.3,30.8,10.3,,,,,,,,8.09,14.86,14.04,12.18,11.44,,,,,,,,60.62,9,0,4,min5.tye,,,22.1
235,4,05:48:30,2,66,12.0,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.97,3,0,94,min5.tye,,,22.1
236,4,05:48:39,2,67,9.3,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,9,min5.tye,,,22.1
237,4,05:49:40,5,68,14.5,4.3,29.2,10.1,,,,,,,,12.31,16.00,15.59,19.39,18.02,,,,,,,,81.31,9,0,24,min5.tye,,,22.1
238,1,05:49:42,2,65,8.1,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.07,2,8:8,39,min5.tye,,,22.0
239,4,05:49:48,2,65,8.4,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.69,2,0,42,min5.tye,,,22.0
240,1,05:49:59,2,61,11.9,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,3,0,68,min5.tye,,,21.9
241,4,05:50:26,2,68,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0,27,min5.tye,,,22.0
242,4,05:50:53,6,69,15.1,4.3,26.2,5.1,5.0,,,,,,,10.97,18.90,18.55,18.54,16.03,17.05,,,,,,,100.03,10,0,5,min5.tye,,,22.0
243,1,05:54:00,2,70,12.3,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0,9,min5.tye,,,22.1
244,4,05:54:18,5,69,13.1,4.4,30.2,4.1,,,,,,,,10.49,7.10,6.61,5.96,4.90,,,,,,,,35.07,9,0,20,min5.tye,,,21.9
245,4,05:54:45,2,66,8.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,82,min5.tye,,,22.1
246,1,05:54:52,2,67,12.3,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.03,3,0,44,min5.tye,,,22.2
247,1,05:55:15,5,70,12.1,4.5,31.3,4.1,,,,,,,,7.95,6.47,6.37,4.54,4.04,,,,,,,,29.38,9,0,96,min5.tye,,,22.3
248,1,05:55:22,2,76,13.4,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.48,3,0,14,min5.tye,,,22.2
249,1,05:55:58,2,65,21.5,,,,,,,,,,,6.90,9.39,,,,,,,,,,,16.29,5,0,73,min5.tye,,,22.2
250,1,05:56:13,2,68,9.6,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0,78,min5.tye,,,22.4
251,4,05:56:13,2,72,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,18,min5.tye,,,22.4
252,4,05:56:15,2,72,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,80,min5.tye,,,22.4
253,4,05:56:17,2,69,11.8,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.89,3,0,86,min5.tye,,,22.3
254,1,05:56:52,2,55,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,45,min5.tye,,,22.2
255,4,05:57:08,2,63,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0,89,min5.tye,,,22.3
256,3,05:57:11,5,69,19.7,4.4,30.7,4.0,,,,,,,,9.95,20.39,19.63,17.75,18.31,,,,,,,,86.03,9,0,40,min5.tye,,,22.3
257,2,05:57:31,3,64,14.4,4.5,,,,,,,,,,6.85,12.57,13.45,,,,,,,,,,32.87,6,0,34,min5.tye,,,22.3
258,4,05:57:35,2,71,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,60,min5.tye,,,22.3
259,3,05:57:47,2,82,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,52,min5.tye,,,22.3
260,4,05:58:29,2,69,9.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,8:8,97,min5.tye,,,22.1
261,1,05:58:32,2,62,7.4,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,8:8,43,min5.tye,,,22.1
262,1,05:58:47,2,62,7.8,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,8:8,46,min5.tye,,,22.2
263,1,05:59:00,2,74,9.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,90,min5.tye,,,22.3
264,1,05:59:03,2,71,14.2,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,5,0,69,min5.tye,,,22.3
265,1,05:59:06,2,70,12.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,50,min5.tye,,,22.3
266,1,05:59:34,2,68,8.3,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,75,min5.tye,,,22.3
267,4,05:59:44,2,61,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,34,min5.tye,,,22.2
268,1,05:59:48,3,61,8.8,12.3,,,,,,,,,,2.19,1.94,0.89,,,,,,,,,,5.03,2,0,15,min5.tye,,,22.1
269,4,05:59:51,2,66,23.0,,,,,,,,,,,7.81,11.33,,,,,,,,,,,19.14,5,0,11,min5.tye,,,22.1
270,1,06:00:07,2,74,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,34,min5.tye,,,22.1
271,1,06:00:14,2,68,12.2,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0,36,min5.tye,,,22.1
272,1,06:00:26,2,70,11.6,,,,,,,,,,,2.69,3.03,,,,,,,,,,,5.72,3,0,4,min5.tye,,,22.3
273,4,06:00:37,2,65,8.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.80,2,8:8,76,min5.tye,,,22.3