veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:41,5,58,12.9,4.3,35.5,4.0,,,,,,,,8.65,5.52,5.43,3.96,5.05,,,,,,,,28.61,9,0
2,2,00:05:41,2,59,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
3,1,00:10:53,2,62,11.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
4,1,00:13:22,6,62,15.8,4.3,33.1,4.9,5.0,,,,,,,12.22,14.91,14.32,10.66,11.91,14.22,,,,,,,78.24,10,0
5,1,00:13:26,2,60,8.7,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
6,1,00:13:31,2,60,10.8,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.62,3,0
7,1,00:13:46,2,62,9.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
8,2,00:14:25,10,62,13.2,5.4,13.8,2.9,6.9,12.4,13.4,4.0,3.3,,,18.39,12.06,10.70,16.38,16.86,1.35,5.81,18.30,18.68,0.63,,,119.15,13,0
9,1,00:15:42,5,62,17.6,4.2,26.0,10.0,,,,,,,,11.96,7.53,8.25,6.92,7.46,,,,,,,,42.11,16,0
10,1,00:15:44,2,60,12.9,,,,,,,,,,,4.21,3.72,,,,,,,,,,,7.93,3,0
11,2,00:19:42,3,62,8.7,13.6,,,,,,,,,,8.41,5.46,9.59,,,,,,,,,,23.46,8,0
12,1,00:21:27,2,64,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
13,2,00:25:34,3,58,4.0,4.0,,,,,,,,,,11.01,-80.12,4.15,,,,,,,,,,-64.96,14,0
14,2,00:26:00,2,68,12.8,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
15,2,00:31:19,11,61,3.0,19.4,10.4,6.2,11.6,3.1,2.9,7.3,3.1,4.5,,0.42,19.95,22.21,16.10,10.30,0.28,0.63,2.92,14.74,14.22,1.03,,102.81,0,0
16,1,00:42:01,6,65,17.7,4.2,34.6,4.9,5.2,,,,,,,12.47,14.37,15.35,11.75,11.67,12.29,,,,,,,77.88,10,0
17,1,00:45:42,2,64,11.5,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.21,3,0
18,2,00:46:44,2,61,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0
19,2,00:53:22,9,63,12.3,6.2,9.0,1.7,3.1,6.3,32.7,2.2,,,,14.33,14.11,7.32,0.44,19.37,17.47,56.40,18.74,0.65,,,,148.83,0,0
20,1,00:54:06,5,58,19.6,4.2,28.5,10.8,,,,,,,,12.45,17.68,17.89,20.38,20.38,,,,,,,,88.78,16,0
21,1,00:54:17,2,63,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
22,1,00:54:26,5,62,19.5,4.3,31.9,4.0,,,,,,,,10.68,8.50,8.17,4.82,5.26,,,,,,,,37.44,9,0
23,1,00:54:49,5,63,15.0,4.2,29.2,10.1,,,,,,,,10.76,7.42,8.13,7.15,7.64,,,,,,,,41.10,16,0
24,2,00:57:46,12,61,3.0,12.5,2.4,3.0,5.9,8.4,2.3,5.6,8.9,20.8,3.9,1.89,6.61,12.58,2.16,5.15,7.35,-7.06,17.15,0.13,16.57,9.54,17.85,89.93,14,0
25,1,00:59:55,2,70,11.9,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.40,3,0
26,1,01:00:01,2,64,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
28,1,01:00:05,5,62,21.1,4.3,33.4,10.0,,,,,,,,10.90,14.69,15.20,15.65,15.39,,,,,,,,71.83,16,0
30,2,01:13:15,7,64,15.0,14.8,6.3,11.0,3.1,22.0,,,,,,1.64,10.57,18.74,18.88,0.47,31.09,17.44,,,,,,98.83,14,0
31,2,01:17:23,8,60,15.8,3.4,3.9,2.9,26.4,5.7,4.3,,,,,12.24,1.31,15.58,16.40,1.07,18.34,2.46,18.93,,,,,86.35,13,0
32,1,01:17:41,2,63,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
33,1,01:26:20,2,61,8.8,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0
34,2,01:28:32,2,63,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
35,2,01:30:12,2,55,14.5,,,,,,,,,,,4.17,2.87,,,,,,,,,,,7.04,5,0
36,2,01:35:19,2,67,11.1,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.22,3,0
37,2,01:35:43,8,59,2.9,15.4,2.4,6.8,32.6,2.2,4.3,,,,,0.81,-84.40,18.08,19.14,2.46,9.79,13.01,0.41,,,,,-20.72,14,0
38,1,01:38:06,2,59,10.9,,,,,,,,,,,1.63,3.20,,,,,,,,,,,4.83,3,0
39,1,01:38:09,3,62,9.6,18.6,,,,,,,,,,2.62,2.45,2.36,,,,,,,,,,7.43,2,0
40,1,01:41:45,2,71,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
41,2,01:43:37,2,63,8.9,,,,,,,,,,,1.89,2.11,,,,,,,,,,,4.00,2,0
42,1,01:48:01,2,60,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
43,2,01:58:05,2,64,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
44,2,02:09:43,3,66,3.7,5.6,,,,,,,,,,1.84,0.45,1.21,,,,,,,,,,3.50,0,0
45,2,02:10:44,2,58,10.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
46,2,02:22:55,2,62,9.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
47,1,02:37:24,5,63,13.3,4.3,30.4,4.1,,,,,,,,8.48,5.54,4.95,4.42,4.56,,,,,,,,27.95,9,0
49,2,02:40:39,4,59,12.6,27.7,3.5,,,,,,,,,3.75,5.75,6.23,4.88,,,,,,,,,20.62,3,0
50,2,02:47:53,5,62,16.9,4.4,32.3,4.0,,,,,,,,11.35,13.84,10.23,13.13,14.86,,,,,,,,63.41,9,0
51,2,02:54:17,9,62,2.6,1.9,12.0,1.9,32.7,2.6,3.7,2.3,,,,0.97,9.31,8.81,17.34,18.22,1.15,9.70,16.81,1.46,,,,83.77,0,0
52,2,02:58:28,6,66,18.8,4.3,29.4,10.0,6.5,,,,,,,11.34,14.38,15.19,17.64,16.30,0.47,,,,,,,75.32,10,0
53,1,03:04:40,2,61,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
54,1,03:12:50,5,63,13.8,4.3,30.0,4.0,,,,,,,,9.75,5.02,5.59,3.47,3.92,,,,,,,,27.75,9,0
55,2,03:13:55,7,63,15.3,4.3,10.5,6.2,4.8,4.1,,,,,,12.10,17.53,16.66,0.48,0.63,15.31,14.80,,,,,,77.51,10,0
56,1,03:29:13,6,60,19.0,4.2,31.2,4.0,4.0,,,,,,,12.41,6.55,6.89,2.65,4.09,5.37,,,,,,,37.96,10,0
57,2,03:30:16,2,64,13.0,,,,,,,,,,,4.01,2.72,,,,,,,,,,,6.74,3,0
58,2,03:31:13,12,32,15.9,3.7,12.8,1.6,1.5,3.2,33.5,1.1,1.2,3.1,1.6,7.28,10.81,0.26,0.47,10.45,2.04,2.71,0.18,8.23,1.94,8.16,0.24,52.77,14,0
59,2,03:32:50,12,61,3.6,16.8,2.6,31.5,5.8,3.0,1.5,3.0,3.0,3.0,3.0,13.58,17.71,16.67,16.28,18.53,0.44,0.24,17.97,0.47,0.46,0.46,0.45,103.24,14,0
60,1,03:33:34,2,58,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
61,1,03:38:30,5,63,13.0,4.3,32.6,4.0,,,,,,,,9.82,6.21,6.11,4.69,4.75,,,,,,,,31.58,9,0
63,1,03:39:34,2,61,8.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
68,1,03:51:14,2,59,28.1,,,,,,,,,,,3.73,1.28,,,,,,,,,,,5.01,4,0
71,1,03:57:59,2,70,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
73,2,04:00:20,11,60,4.4,3.0,2.9,3.0,4.9,4.2,4.2,2.9,2.9,3.0,,10.58,0.50,0.43,0.43,0.41,3.27,4.18,0.41,0.42,0.43,0.41,,21.48,13,0
74,2,04:02:20,12,75,3.6,3.6,4.5,2.8,3.6,3.6,3.6,7.3,3.6,7.3,3.6,1.93,0.51,0.52,1.48,0.53,0.56,0.53,2.52,0.53,3.01,0.55,0.54,13.20,14,0
75,1,04:05:28,5,57,15.9,4.3,37.7,4.1,,,,,,,,11.38,6.08,6.08,4.41,4.02,,,,,,,,31.97,9,0
76,2,04:09:11,9,57,10.5,3.4,10.8,5.9,4.7,5.0,5.6,2.8,,,,1.61,1.32,0.39,1.71,0.39,0.73,0.38,0.40,0.40,,,,7.32,0,0
77,1,04:10:03,5,71,13.4,25.6,2.8,2.9,,,,,,,,3.77,6.10,5.97,3.88,5.41,,,,,,,,25.14,3,0
78,1,04:13:03,5,56,16.1,4.2,30.4,4.0,,,,,,,,11.64,5.69,6.73,3.59,5.17,,,,,,,,32.83,9,0
79,1,04:15:38,2,66,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
80,2,04:21:56,2,63,10.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,3,0
81,1,04:24:05,7,59,17.3,4.3,19.2,5.3,4.1,4.4,,,,,,15.35,15.36,15.81,2.69,8.42,8.81,10.84,,,,,,77.27,10,0
82,1,04:24:32,2,68,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
83,1,04:28:54,2,63,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
84,1,04:32:28,2,63,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
85,1,04:33:39,2,65,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
86,2,04:33:41,3,63,20.4,2.4,,,,,,,,,,8.16,7.95,0.58,,,,,,,,,,16.70,6,0
87,2,04:36:51,9,62,5.1,2.5,6.4,2.8,5.0,26.9,2.2,4.1,,,,10.67,0.49,4.08,7.40,17.40,12.61,0.43,21.02,18.85,,,,92.96,13,0
88,1,04:40:37,2,52,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
90,1,04:42:51,2,63,11.5,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0
92,1,04:47:47,2,60,9.2,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.90,2,0
93,1,04:47:58,5,64,14.0,6.9,31.0,4.0,,,,,,,,10.84,19.92,18.55,16.10,16.03,,,,,,,,81.43,9,0
94,2,04:52:42,4,60,31.5,11.2,9.5,,,,,,,,,10.35,8.79,4.05,9.32,,,,,,,,,32.51,14,0
95,1,04:54:09,2,60,9.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0
96,2,04:54:25,9,63,2.5,3.7,3.1,7.2,4.3,4.3,15.3,15.7,,,,1.63,-28.46,0.84,5.56,19.74,19.15,3.47,22.93,12.31,,,,57.17,0,0
97,1,04:55:34,2,64,10.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,3,0
98,1,04:59:45,4,60,11.9,15.6,2.8,,,,,,,,,4.03,4.38,2.40,3.54,,,,,,,,,14.35,3,0
99,2,05:00:10,12,58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14,0
100,1,05:04:20,2,70,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
101,2,05:05:49,2,98,16.0,,,,,,,,,,,5.32,1.83,,,,,,,,,,,7.15,5,0
102,1,05:08:09,2,58,8.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
103,1,05:09:06,2,58,10.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
104,1,05:09:49,5,60,17.0,5.2,30.3,3.9,,,,,,,,11.35,15.77,16.20,15.02,15.58,,,,,,,,73.91,9,0
106,2,05:12:20,2,66,10.3,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,3,0
108,1,05:15:55,7,60,17.8,4.3,33.8,4.5,4.6,4.9,,,,,,16.02,14.11,14.13,7.68,8.22,7.17,7.37,,,,,,74.71,10,0
109,2,05:18:44,3,62,95.4,3.2,,,,,,,,,,25.53,3.15,3.42,,,,,,,,,,32.09,14,0
110,1,05:19:26,2,70,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
111,1,05:21:00,2,70,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
112,2,05:22:36,2,93,15.1,,,,,,,,,,,46.40,3.40,,,,,,,,,,,49.80,0,0
113,1,05:23:46,2,62,11.9,,,,,,,,,,,3.70,2.68,,,,,,,,,,,6.38,3,0
114,1,05:26:27,5,63,10.8,4.3,30.8,4.1,,,,,,,,10.81,13.76,14.60,12.88,13.35,,,,,,,,65.40,9,0
115,1,05:28:08,5,54,17.4,4.2,20.1,10.0,,,,,,,,10.78,13.54,13.90,8.19,18.28,,,,,,,,64.69,16,0
116,1,05:30:09,2,59,9.4,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
117,2,05:30:35,2,61,9.1,,,,,,,,,,,-29.66,1.35,,,,,,,,,,,-28.31,14,0
118,2,05:31:42,3,58,15.6,2.8,,,,,,,,,,6.06,0.88,3.92,,,,,,,,,,10.86,6,0
119,2,05:33:10,2,58,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
120,2,05:34:14,2,84,9.7,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0
121,1,05:34:38,2,66,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
122,2,05:34:57,2,64,9.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
123,1,05:35:24,5,53,17.7,4.3,19.7,5.4,,,,,,,,12.63,17.39,17.47,7.61,16.92,,,,,,,,72.03,9,0
124,1,05:35:32,2,61,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
125,1,05:35:47,2,60,11.5,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
126,1,05:36:10,2,60,8.0,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
127,1,05:37:18,5,52,17.3,4.2,20.5,5.7,,,,,,,,13.68,16.30,15.99,6.83,17.68,,,,,,,,70.48,9,0
128,2,05:40:24,2,94,12.9,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.89,3,0
129,1,05:41:18,2,62,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
130,1,05:41:35,2,60,10.9,,,,,,,,,,,3.17,3.33,,,,,,,,,,,6.50,3,0
131,2,05:41:52,5,61,17.8,3.7,4.7,5.4,,,,,,,,21.13,5.59,18.01,16.60,7.31,,,,,,,,68.64,0,0
132,1,05:42:20,6,62,18.5,4.4,27.6,4.0,4.1,,,,,,,11.86,18.91,18.55,7.17,13.10,12.00,,,,,,,81.60,10,0
133,2,05:43:21,2,67,10.9,,,,,,,,,,,2.59,3.82,,,,,,,,,,,6.41,3,0
134,2,05:44:00,5,66,14.6,4.7,4.0,47.9,,,,,,,,7.91,9.22,9.01,110.68,8.33,,,,,,,,145.13,14,0
135,2,05:44:53,2,66,14.2,,,,,,,,,,,3.66,4.48,,,,,,,,,,,8.13,5,0
136,2,05:45:02,2,61,9.3,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
137,1,05:46:27,2,60,11.9,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
138,1,05:48:22,5,59,17.1,4.3,35.7,10.0,,,,,,,,12.31,9.83,9.53,6.99,7.35,,,,,,,,46.01,16,0
139,1,05:49:01,2,60,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
140,2,05:49:10,2,66,9.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
141,1,05:49:20,2,64,8.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
142,2,05:51:03,5,65,17.8,4.2,26.5,10.1,,,,,,,,11.77,7.16,10.16,10.99,9.85,,,,,,,,49.92,16,0
143,2,05:51:14,5,67,15.5,4.7,30.9,11.2,,,,,,,,11.44,15.04,13.81,18.12,15.79,,,,,,,,74.19,16,0
144,2,05:51:45,6,66,81.2,4.4,18.3,13.0,3.2,,,,,,,16.51,16.37,15.05,5.18,17.44,17.62,,,,,,,88.17,14,0
145,2,05:52:25,4,39,3.1,22.0,3.7,,,,,,,,,97.64,6.62,2.55,2.61,,,,,,,,,109.41,0,0
146,1,05:52:38,2,56,8.6,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
147,2,05:53:03,5,63,4.0,4.0,2.5,0.4,,,,,,,,12.16,-6.93,14.47,-24.12,11.24,,,,,,,,6.82,14,0
148,2,05:54:18,2,72,13.8,,,,,,,,,,,4.07,4.38,,,,,,,,,,,8.44,3,0
149,2,05:55:32,2,111,21.6,,,,,,,,,,,2.30,6.36,,,,,,,,,,,8.66,0,0
150,1,05:58:04,2,62,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
151,1,05:58:09,2,63,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
152,1,05:58:35,2,61,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0
153,2,06:00:24,2,64,11.2,,,,,,,,,,,3.88,3.44,,,,,,,,,,,7.32,3,0
154,1,06:00:32,2,65,11.1,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
155,2,06:02:11,3,66,22.7,4.1,,,,,,,,,,11.78,9.03,11.89,,,,,,,,,,32.69,6,0
156,1,06:02:11,2,57,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
157,2,06:03:09,5,108,12.6,4.3,57.0,18.2,,,,,,,,6.26,5.98,6.57,24.26,4.14,,,,,,,,47.22,16,0
158,1,06:05:08,2,61,11.9,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.40,3,0
159,2,06:06:12,2,105,4.0,,,,,,,,,,,89.15,1.11,,,,,,,,,,,90.26,14,0
160,1,06:07:57,2,55,9.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
161,1,06:07:59,2,56,9.2,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
162,2,06:08:25,2,57,4.9,,,,,,,,,,,0.63,0.82,,,,,,,,,,,1.44,1,0
163,2,06:09:08,2,64,11.7,,,,,,,,,,,4.02,4.74,,,,,,,,,,,8.76,3,0
164,1,06:09:59,2,59,11.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0
165,1,06:10:11,5,56,16.7,4.2,19.1,5.2,,,,,,,,12.18,17.09,16.96,8.99,18.23,,,,,,,,73.44,9,0
166,1,06:10:48,2,60,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
167,1,06:11:59,2,57,9.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
168,1,06:14:14,2,63,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
169,2,06:14:19,2,66,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
170,1,06:14:34,2,61,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.85,2,0
171,1,06:14:51,2,55,8.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
172,1,06:15:16,2,60,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0
173,2,06:15:17,6,61,16.3,4.3,32.6,4.1,2.3,,,,,,,11.04,11.00,11.18,7.00,7.04,0.48,,,,,,,47.75,10,0
174,1,06:15:21,2,59,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
175,1,06:15:27,2,58,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
176,2,06:17:29,7,62,5.6,1.9,7.4,3.2,7.6,29.5,,,,,,9.79,0.18,0.24,17.18,18.14,25.56,19.59,,,,,,90.68,14,0
177,1,06:19:39,2,61,22.9,,,,,,,,,,,7.43,10.43,,,,,,,,,,,17.85,5,0
178,2,06:19:56,8,65,8.4,4.9,12.1,4.8,3.1,28.5,4.5,,,,,5.83,12.41,19.51,13.25,0.84,43.50,15.98,1.48,,,,,112.80,0,0
179,2,06:21:36,2,64,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
180,2,06:21:57,2,11,3.5,,,,,,,,,,,98.36,2.78,,,,,,,,,,,101.14,14,0
181,1,06:22:10,2,66,12.8,,,,,,,,,,,4.05,2.75,,,,,,,,,,,6.80,3,0
182,1,06:22:26,2,59,10.8,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
183,2,06:23:02,6,61,4.5,3.0,15.6,30.3,10.2,,,,,,,13.44,0.01,8.27,8.18,7.76,7.86,,,,,,,45.51,14,0
184,2,06:23:04,3,62,4.0,20.3,,,,,,,,,,35.84,4.53,2.93,,,,,,,,,,43.30,14,0
185,1,06:23:17,2,60,12.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.14,3,0
186,2,06:25:59,2,67,14.7,,,,,,,,,,,4.15,5.37,,,,,,,,,,,9.52,5,0
187,2,06:26:09,2,62,12.0,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
188,1,06:26:12,2,61,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
189,2,06:26:14,2,63,11.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
190,2,06:26:19,2,62,10.9,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,0
191,1,06:26:35,2,63,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
192,1,06:27:44,2,61,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
193,2,06:27:53,2,68,11.3,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
194,1,06:28:03,2,63,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
195,2,06:29:01,2,58,7.7,,,,,,,,,,,1.54,1.63,,,,,,,,,,,3.17,2,0
196,1,06:29:28,2,65,13.4,,,,,,,,,,,5.27,3.74,,,,,,,,,,,9.01,3,0
197,2,06:29:39,2,55,9.4,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,2,0
198,1,06:30:07,2,58,13.1,,,,,,,,,,,3.94,3.55,,,,,,,,,,,7.49,3,0
199,1,06:30:46,2,69,9.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,2,0
200,1,06:32:11,2,59,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0
201,2,06:32:15,4,65,13.1,17.5,3.4,,,,,,,,,4.21,4.28,2.29,2.14,,,,,,,,,12.92,3,0
202,2,06:32:57,5,69,20.1,5.2,34.8,3.9,,,,,,,,14.13,19.29,16.67,15.53,20.77,,,,,,,,86.39,9,0
203,1,06:33:05,2,61,10.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
204,2,06:33:08,2,60,13.3,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,3,0
205,2,06:33:14,5,70,14.2,5.0,28.4,11.6,,,,,,,,10.43,14.67,13.91,9.89,10.66,,,,,,,,59.56,16,0
206,2,06:36:04,2,68,9.8,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0
207,1,06:36:32,2,58,10.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,3,0
208,1,06:37:23,2,58,8.6,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.73,2,0
209,2,06:37:43,2,64,9.5,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0
210,2,06:38:54,2,65,9.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
211,1,06:39:07,2,62,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
212,1,06:39:14,2,61,8.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0
213,1,06:39:22,2,58,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
214,2,06:39:29,2,68,14.3,,,,,,,,,,,5.40,6.69,,,,,,,,,,,12.09,5,0
215,2,06:40:01,2,60,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
216,1,06:40:14,2,61,9.9,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,3,0
217,2,06:40:41,6,63,12.6,4.3,25.7,3.9,4.5,,,,,,,8.27,4.75,5.55,3.23,3.76,3.31,,,,,,,28.88,10,0
218,2,06:41:49,5,65,18.9,4.6,34.8,4.4,,,,,,,,13.20,10.48,9.74,8.25,8.27,,,,,,,,49.94,9,0
219,2,06:42:26,2,62,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
220,1,06:42:29,2,59,21.5,,,,,,,,,,,11.66,1.62,,,,,,,,,,,13.28,5,0
221,2,06:42:52,2,63,11.5,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
222,2,06:43:15,2,97,12.4,,,,,,,,,,,1.85,2.51,,,,,,,,,,,4.35,3,0
223,1,06:43:36,2,59,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
224,1,06:43:55,3,62,11.5,12.5,,,,,,,,,,3.47,3.19,1.38,,,,,,,,,,8.04,3,0
225,2,06:44:02,5,73,18.0,4.2,32.6,10.5,,,,,,,,14.80,16.64,18.55,19.49,21.85,,,,,,,,91.33,16,0
226,1,06:44:39,2,57,11.0,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0
227,2,06:45:13,2,65,11.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
228,1,06:45:27,2,65,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
229,1,06:46:46,2,61,9.0,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.72,2,0
230,2,06:47:01,2,67,9.7,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
231,2,06:47:05,2,65,11.2,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
232,1,06:48:04,3,56,14.4,4.4,,,,,,,,,,18.25,20.03,20.58,,,,,,,,,,58.86,6,0
233,1,06:48:05,2,57,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
234,1,06:48:45,5,56,12.5,4.3,21.5,4.0,,,,,,,,8.98,8.62,9.25,6.26,5.90,,,,,,,,39.02,9,0
235,2,06:49:18,2,59,24.6,,,,,,,,,,,6.49,9.48,,,,,,,,,,,15.97,4,0
236,1,06:50:10,2,59,8.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
237,2,06:50:22,3,58,20.8,4.2,,,,,,,,,,11.64,4.34,5.60,,,,,,,,,,21.58,6,0
238,2,06:50:25,2,23,8.5,,,,,,,,,,,30.96,1.29,,,,,,,,,,,32.25,0,0
239,2,06:51:08,2,57,4.0,,,,,,,,,,,-43.72,0.83,,,,,,,,,,,-42.88,14,0
240,1,06:51:44,2,61,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
241,1,06:52:37,2,58,11.1,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,3,0
242,1,06:52:50,2,61,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
243,2,06:53:08,2,58,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
244,2,06:53:14,2,63,9.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,3,0
245,2,06:53:16,2,60,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
246,1,06:53:55,2,60,9.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
247,1,06:54:21,2,60,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
248,1,06:55:01,2,53,11.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
249,2,06:56:10,2,62,8.8,,,,,,,,,,,4.19,3.60,,,,,,,,,,,7.79,2,0
250,2,06:56:14,5,65,18.1,5.0,40.4,4.5,,,,,,,,11.17,14.56,14.40,7.01,6.67,,,,,,,,53.81,9,0
251,2,06:56:15,2,25,18.7,,,,,,,,,,,90.90,17.22,,,,,,,,,,,108.12,14,0
252,1,06:56:35,2,58,11.8,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.85,3,0
253,2,06:57:36,4,62,13.6,20.6,3.2,,,,,,,,,4.24,5.10,1.34,1.27,,,,,,,,,11.95,3,0
254,1,06:57:59,2,54,12.7,,,,,,,,,,,4.10,2.82,,,,,,,,,,,6.92,3,0
255,1,06:59:08,2,62,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
256,2,06:59:25,2,62,21.8,,,,,,,,,,,8.66,16.83,,,,,,,,,,,25.48,5,0
257,1,07:00:09,2,60,13.2,,,,,,,,,,,4.60,2.97,,,,,,,,,,,7.56,3,0
258,2,07:01:14,2,64,8.7,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
259,2,07:01:24,2,62,8.4,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
260,2,07:01:30,4,81,16.4,36.0,3.0,,,,,,,,,2.85,5.58,1.41,2.18,,,,,,,,,12.02,8,0
261,1,07:02:00,2,57,22.7,,,,,,,,,,,6.14,10.14,,,,,,,,,,,16.28,5,0
262,1,07:02:09,2,60,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
263,2,07:02:48,2,67,10.2,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
264,1,07:03:26,2,62,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
265,2,07:03:28,2,65,12.6,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.25,3,0
266,2,07:03:30,2,59,11.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0
267,2,07:03:41,5,67,18.1,4.6,33.3,4.0,,,,,,,,10.03,7.14,6.66,2.56,2.85,,,,,,,,29.23,9,0
268,2,07:03:44,2,67,12.6,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,3,0
269,1,07:04:30,2,50,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
270,1,07:04:53,2,60,11.8,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.68,3,0
271,2,07:05:17,2,21,5.6,,,,,,,,,,,8.48,2.95,,,,,,,,,,,11.42,14,0
272,2,07:05:24,2,64,9.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
273,1,07:06:35,5,62,16.3,4.3,33.5,4.0,,,,,,,,12.26,13.08,12.86,14.70,14.89,,,,,,,,67.79,9,0
274,2,07:06:53,2,63,9.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
275,2,07:07:18,2,62,10.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0
276,1,07:07:38,2,62,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
277,2,07:09:10,2,70,10.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
278,1,07:09:22,2,60,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
279,2,07:09:42,2,65,12.3,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
280,1,07:10:58,2,64,8.5,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0
281,2,07:11:07,2,59,7.9,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
282,1,07:11:11,2,63,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
283,1,07:11:13,2,63,8.0,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.52,2,0
285,1,07:12:02,2,60,10.1,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
286,2,07:12:10,5,78,20.7,76.6,4.6,4.8,,,,,,,,8.30,33.39,3.51,3.09,0.92,,,,,,,,49.21,14,0
287,1,07:12:25,2,62,11.2,,,,,,,,,,,4.01,2.41,,,,,,,,,,,6.42,3,0
288,1,07:12:31,2,64,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
289,2,07:13:44,2,67,10.4,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,3,0
290,2,07:14:11,2,20,6.5,,,,,,,,,,,12.84,0.99,,,,,,,,,,,13.83,14,0
291,2,07:14:15,2,30,10.0,,,,,,,,,,,89.41,2.62,,,,,,,,,,,92.03,14,0
292,2,07:14:26,2,63,11.3,,,,,,,,,,,3.19,3.50,,,,,,,,,,,6.69,3,0
293,2,07:14:35,2,30,13.9,,,,,,,,,,,89.53,1.77,,,,,,,,,,,91.30,14,0
294,1,07:14:56,2,60,10.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
295,1,07:15:54,2,68,8.3,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.42,2,0
296,2,07:16:41,2,18,6.8,,,,,,,,,,,89.07,4.84,,,,,,,,,,,93.91,14,0
297,1,07:16:42,2,63,10.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
298,1,07:16:47,2,63,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0
299,1,07:17:48,2,58,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
300,1,07:18:13,2,63,11.5,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,0
301,2,07:18:15,2,62,10.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,3,0
302,2,07:18:42,2,60,11.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
303,1,07:19:04,2,60,11.7,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0
304,2,07:19:27,2,113,15.0,,,,,,,,,,,1.59,4.14,,,,,,,,,,,5.73,0,0
305,2,07:19:46,2,71,10.3,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
306,1,07:20:40,2,65,7.4,,,,,,,,,,,1.34,1.41,,,,,,,,,,,2.74,2,0
307,1,07:21:04,2,61,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
308,1,07:21:55,2,62,12.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
309,1,07:22:01,2,63,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
310,2,07:22:14,2,63,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
311,1,07:23:12,2,61,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
312,1,07:23:18,2,64,9.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
313,1,07:23:37,2,63,11.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
314,1,07:23:50,2,62,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
315,1,07:23:53,2,61,9.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
316,1,07:24:36,2,60,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
317,2,07:24:57,2,65,10.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
318,2,07:25:01,2,66,11.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0
319,1,07:25:04,2,60,10.8,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
320,2,07:25:10,6,60,7.3,9.3,4.2,34.5,3.9,,,,,,,10.38,7.31,13.75,13.47,8.27,9.12,,,,,,,62.31,10,0
321,2,07:25:13,2,65,10.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,3,0
322,2,07:25:21,2,58,12.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
323,1,07:25:36,2,61,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
324,2,07:25:51,5,62,20.2,4.2,33.9,4.2,,,,,,,,10.24,11.83,12.93,9.76,6.81,,,,,,,,51.57,9,0
325,2,07:25:53,2,15,4.1,,,,,,,,,,,90.18,1.07,,,,,,,,,,,91.25,14,0
326,2,07:26:09,5,3,14.6,4.4,4.0,4.0,,,,,,,,11.15,16.28,14.85,-96.19,14.90,,,,,,,,-39.01,14,0
327,2,07:26:24,2,65,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
328,2,07:26:54,2,59,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
330,1,07:27:20,4,49,11.7,21.9,2.9,,,,,,,,,3.50,4.59,3.85,4.32,,,,,,,,,16.26,3,0
332,1,07:27:27,2,61,11.4,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
333,1,07:27:39,2,60,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
334,2,07:27:52,2,63,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
335,2,07:28:07,2,62,9.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0
336,1,07:28:17,2,69,10.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,3,0
337,1,07:28:34,2,65,9.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
338,2,07:28:44,2,42,13.1,,,,,,,,,,,90.00,2.15,,,,,,,,,,,92.15,14,0
339,2,07:28:48,2,12,3.4,,,,,,,,,,,88.85,2.02,,,,,,,,,,,90.87,14,0
340,1,07:28:50,2,58,13.1,,,,,,,,,,,5.07,3.11,,,,,,,,,,,8.17,3,0
341,1,07:29:14,2,62,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0