veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,5,65,14.5,4.3,31.2,9.2,,,,,,,,10.34,13.62,14.49,16.83,16.30,,,,,,,,71.58,16,0
2,1,00:01:42,2,68,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
3,1,00:01:46,2,66,11.6,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
4,4,00:02:06,2,62,9.0,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
5,1,00:02:23,2,66,8.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
6,1,00:04:21,2,69,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
7,1,00:05:58,2,63,8.2,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
8,1,00:06:09,2,68,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
9,2,00:06:36,3,68,17.3,4.4,,,,,,,,,,5.16,3.44,3.36,,,,,,,,,,11.96,6,0
10,2,00:06:37,2,68,4.1,,,,,,,,,,,2.41,2.67,,,,,,,,,,,5.08,14,38
11,1,00:06:37,5,68,17.3,4.3,39.4,4.1,,,,,,,,12.80,6.63,6.51,4.31,3.81,,,,,,,,34.06,9,36
12,1,00:07:36,2,71,8.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,2,0
13,1,00:07:49,2,66,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
14,1,00:08:55,2,65,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
15,1,00:09:00,2,71,9.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
16,1,00:09:37,6,66,17.2,4.2,28.0,4.5,4.6,,,,,,,11.72,15.34,14.68,15.30,17.46,15.75,,,,,,,90.24,10,0
17,1,00:10:21,2,71,10.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,3,0
18,1,00:11:17,2,69,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
19,1,00:11:20,2,61,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
20,4,00:11:35,2,65,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
21,1,00:13:13,3,62,10.5,18.5,,,,,,,,,,2.44,2.45,1.45,,,,,,,,,,6.34,3,0
22,1,00:13:18,3,62,10.7,17.1,,,,,,,,,,2.85,2.95,2.04,,,,,,,,,,7.85,3,0
23,1,00:13:24,2,63,9.6,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.27,2,0
24,2,00:13:26,2,66,10.9,,,,,,,,,,,2.98,3.77,,,,,,,,,,,6.75,3,0
25,1,00:14:21,2,83,9.2,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
26,4,00:15:17,2,65,10.8,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
27,2,00:16:25,2,70,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
28,4,00:16:53,2,76,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
29,4,00:19:12,2,68,13.3,,,,,,,,,,,4.33,4.78,,,,,,,,,,,9.10,3,0
30,1,00:19:23,2,66,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
31,1,00:19:55,2,69,14.5,,,,,,,,,,,6.34,3.88,,,,,,,,,,,10.23,5,0
32,1,00:20:12,2,69,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
33,1,00:20:30,2,73,10.8,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
34,4,00:21:55,2,72,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
35,4,00:22:05,2,71,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
37,4,00:24:42,2,67,12.2,,,,,,,,,,,4.81,8.79,,,,,,,,,,,13.60,5,0
38,2,00:25:06,2,65,11.7,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.07,3,0
39,1,00:25:11,2,74,8.4,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
40,4,00:26:01,2,71,8.6,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
41,1,00:26:37,2,64,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
42,1,00:26:49,4,68,12.8,17.7,2.8,,,,,,,,,4.33,3.84,1.62,1.45,,,,,,,,,11.24,3,0
43,1,00:26:53,3,68,11.9,18.6,,,,,,,,,,3.22,2.79,1.46,,,,,,,,,,7.47,3,0
44,1,00:27:49,2,70,10.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
45,1,00:28:38,2,70,8.7,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.76,2,0
46,1,00:30:34,2,62,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
47,1,00:33:33,2,45,11.8,,,,,,,,,,,3.51,2.48,,,,,,,,,,,6.00,3,0
48,4,00:33:48,2,65,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
49,1,00:33:54,2,64,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
50,1,00:34:50,2,67,9.9,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
51,4,00:34:53,5,65,15.8,4.3,33.0,4.1,,,,,,,,13.54,17.19,16.50,17.77,16.90,,,,,,,,81.89,9,0
52,1,00:35:09,2,68,13.2,,,,,,,,,,,4.84,3.08,,,,,,,,,,,7.91,3,0
53,1,00:36:11,4,67,12.0,14.2,2.9,,,,,,,,,3.05,2.88,1.72,1.06,,,,,,,,,8.71,3,0
54,2,00:36:21,2,75,8.8,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
55,1,00:36:24,2,65,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
56,1,00:37:20,2,65,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
57,1,00:37:55,2,60,9.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
58,2,00:38:12,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,00:40:24,2,69,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
60,4,00:42:57,5,65,14.0,4.4,29.5,4.1,,,,,,,,10.00,5.71,5.38,4.48,4.01,,,,,,,,29.58,9,0
61,1,00:43:07,2,71,8.8,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.01,2,0
62,1,00:47:09,5,68,17.4,4.3,35.5,4.1,,,,,,,,9.26,4.65,4.65,5.01,4.35,,,,,,,,27.91,9,33
63,1,00:48:41,2,72,12.1,,,,,,,,,,,3.58,2.08,,,,,,,,,,,5.66,3,0
64,1,00:49:55,2,68,8.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
65,1,00:50:38,5,71,15.8,4.4,36.7,4.1,,,,,,,,11.65,14.06,14.66,20.10,19.27,,,,,,,,79.74,9,0
66,1,00:52:05,2,74,9.0,,,,,,,,,,,2.57,1.25,,,,,,,,,,,3.83,2,0
67,1,00:53:54,2,58,11.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
68,1,00:55:34,2,79,9.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0
69,1,00:56:24,2,71,8.1,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0
70,1,00:59:23,2,61,10.0,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
71,2,00:59:27,2,68,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
72,1,00:59:46,3,58,12.0,15.9,,,,,,,,,,3.23,2.99,2.00,,,,,,,,,,8.23,3,0
73,1,01:00:58,2,63,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
74,2,01:00:58,2,69,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
75,1,01:01:09,2,82,9.7,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
76,1,01:02:08,2,80,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
77,2,01:02:33,2,65,9.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
78,1,01:02:47,2,72,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
79,1,01:03:41,2,76,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
80,1,01:04:36,2,72,8.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
81,4,01:04:47,2,65,9.2,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
82,1,01:07:11,2,68,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
83,1,01:08:01,2,71,9.4,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,2,0
84,1,01:09:55,2,72,8.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
85,1,01:12:06,2,65,10.2,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
86,4,01:14:22,2,65,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
87,4,01:20:39,2,67,9.5,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,2,0
88,4,01:21:39,2,69,10.6,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
89,1,01:23:53,2,68,16.0,,,,,,,,,,,4.40,8.83,,,,,,,,,,,13.22,5,0
90,1,01:25:52,2,68,8.6,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0
91,1,01:26:23,2,70,10.2,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.78,3,0
92,1,01:26:38,2,63,21.4,,,,,,,,,,,7.05,9.15,,,,,,,,,,,16.20,5,0
93,1,01:27:42,5,66,20.0,4.3,30.2,10.2,,,,,,,,10.68,13.94,13.58,16.81,15.97,,,,,,,,70.97,16,0
94,4,01:28:02,2,71,8.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
95,4,01:31:06,5,67,14.2,4.4,30.5,4.0,,,,,,,,10.41,5.08,5.53,2.97,3.40,,,,,,,,27.38,9,0
96,1,01:38:08,2,69,8.6,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
97,4,01:38:09,2,76,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
98,1,01:40:00,2,70,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
99,1,01:41:43,3,58,9.3,19.5,,,,,,,,,,2.26,2.63,1.93,,,,,,,,,,6.83,2,0
100,1,01:42:33,2,65,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
101,3,01:43:21,5,71,15.2,4.3,31.0,4.0,,,,,,,,3.95,1.98,2.22,1.68,2.05,,,,,,,,11.87,9,0
102,1,01:44:30,2,63,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
103,1,01:46:43,2,69,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,2,0
104,1,01:51:53,2,78,10.8,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
105,1,01:55:44,2,70,13.2,,,,,,,,,,,3.88,4.72,,,,,,,,,,,8.60,3,0
106,4,01:58:25,5,65,14.7,4.3,31.6,4.0,,,,,,,,12.63,12.76,11.70,12.04,12.04,,,,,,,,61.18,9,0
107,4,01:59:47,6,68,14.9,4.4,28.7,4.0,4.0,,,,,,,10.89,14.07,14.89,15.73,14.85,16.08,,,,,,,86.51,10,0
108,1,02:00:43,2,70,8.7,,,,,,,,,,,4.81,3.66,,,,,,,,,,,8.47,2,0
109,4,02:00:55,2,72,11.5,,,,,,,,,,,3.29,4.05,,,,,,,,,,,7.34,3,0
110,4,02:03:28,5,66,14.9,4.2,31.3,4.1,,,,,,,,12.25,8.46,8.46,7.56,7.68,,,,,,,,44.40,9,0
111,1,02:06:30,3,60,9.6,12.1,,,,,,,,,,2.56,2.40,1.05,,,,,,,,,,6.01,2,0
112,1,02:15:01,2,68,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
113,1,02:15:08,2,67,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
114,1,02:18:44,2,62,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
115,1,02:19:20,5,67,12.7,4.2,34.7,4.1,,,,,,,,10.84,17.47,17.04,11.46,10.05,,,,,,,,66.85,9,0
116,1,02:20:04,2,72,11.6,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
117,1,02:20:35,4,66,19.9,28.4,2.7,,,,,,,,,7.48,14.52,6.42,4.76,,,,,,,,,33.17,8,0
118,1,02:21:13,5,67,12.3,4.4,34.7,4.1,,,,,,,,10.08,11.80,10.37,12.46,11.42,,,,,,,,56.14,9,0
119,4,02:28:26,2,65,8.7,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
120,1,02:31:11,2,66,13.0,,,,,,,,,,,4.16,4.07,,,,,,,,,,,8.23,3,0
121,1,02:31:32,2,71,8.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
122,1,02:32:09,2,67,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
123,4,02:38:47,5,67,15.1,4.4,27.4,4.1,,,,,,,,10.89,5.91,5.04,3.22,2.32,,,,,,,,27.38,9,0
124,1,02:42:28,5,68,13.4,21.2,10.2,21.9,,,,,,,,9.85,18.18,13.39,11.72,9.50,,,,,,,,62.64,11,0
125,4,02:43:00,2,70,12.0,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.45,3,0
126,4,02:50:19,2,70,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
127,4,02:50:41,4,70,11.9,15.6,2.7,,,,,,,,,4.54,4.53,2.09,1.85,,,,,,,,,13.01,3,0
128,1,02:51:18,2,63,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
129,1,02:53:00,2,68,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
130,4,02:55:05,2,66,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
131,4,02:56:31,2,75,11.8,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
132,1,03:01:56,5,66,11.8,4.3,36.9,4.0,,,,,,,,10.92,11.82,10.53,7.28,6.21,,,,,,,,46.77,9,0
133,4,03:03:16,2,63,8.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
134,4,03:04:08,2,75,11.6,,,,,,,,,,,5.02,3.94,,,,,,,,,,,8.96,3,0
135,4,03:04:38,2,65,13.0,,,,,,,,,,,4.47,3.08,,,,,,,,,,,7.54,3,0
136,1,03:07:38,3,65,9.5,19.9,,,,,,,,,,2.98,2.99,1.96,,,,,,,,,,7.93,2,0
137,4,03:10:39,2,71,12.6,,,,,,,,,,,4.43,3.50,,,,,,,,,,,7.93,3,0
138,1,03:11:09,2,64,9.2,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
139,4,03:11:40,2,74,9.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
140,4,03:12:12,2,64,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
141,4,03:12:14,2,63,9.7,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0
142,1,03:12:26,5,66,12.4,4.3,30.9,4.1,,,,,,,,11.35,13.94,13.09,13.20,12.02,,,,,,,,63.59,9,0
143,1,03:13:26,2,61,11.9,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,3,0
144,1,03:14:26,2,68,9.4,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
145,4,03:18:39,2,63,9.2,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0
146,4,03:18:53,5,63,19.6,4.3,37.6,4.0,,,,,,,,13.67,20.30,19.93,15.46,14.37,,,,,,,,83.73,9,0
147,4,03:21:35,2,68,9.3,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.89,2,0
148,1,03:24:41,2,70,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
149,1,03:25:01,3,62,11.6,17.4,,,,,,,,,,3.45,2.91,1.24,,,,,,,,,,7.59,3,0
150,1,03:25:51,2,65,11.2,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.17,3,0
151,1,03:29:17,2,55,9.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
152,1,03:30:01,5,65,17.5,4.3,33.8,4.1,,,,,,,,12.18,16.39,15.69,15.83,16.24,,,,,,,,76.33,9,0
153,1,03:30:10,5,66,17.9,4.2,29.5,4.0,,,,,,,,12.15,16.69,17.20,15.76,15.57,,,,,,,,77.37,9,0
154,1,03:30:16,5,63,19.3,4.3,34.4,4.1,,,,,,,,11.63,14.79,14.98,16.59,16.04,,,,,,,,74.04,9,0
155,4,03:30:34,2,75,9.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
156,4,03:31:29,2,65,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
157,4,03:31:37,2,71,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
158,1,03:32:37,2,67,10.0,,,,,,,,,,,5.19,2.84,,,,,,,,,,,8.03,3,0
159,4,03:32:53,2,73,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
160,1,03:33:18,2,70,9.2,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,2,0
161,4,03:35:03,2,64,10.9,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
162,1,03:36:38,2,63,10.9,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0
163,1,03:36:40,2,65,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
164,3,03:38:18,2,90,8.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
165,4,03:39:47,5,64,17.5,4.3,33.4,4.0,,,,,,,,12.49,9.21,8.38,7.71,8.18,,,,,,,,45.97,9,0
167,4,03:42:00,2,69,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
168,4,03:42:08,2,70,12.1,,,,,,,,,,,3.80,2.22,,,,,,,,,,,6.01,3,0
169,1,03:42:32,5,70,13.9,4.4,33.9,4.1,,,,,,,,10.67,12.44,11.48,6.76,6.92,,,,,,,,48.28,9,0
170,1,03:45:58,2,66,10.9,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.47,3,0
171,4,03:47:49,2,67,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
172,3,03:49:14,2,83,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
173,4,03:49:17,2,67,9.0,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0
174,4,03:49:43,2,63,21.3,,,,,,,,,,,8.02,9.67,,,,,,,,,,,17.69,5,0
175,4,03:49:54,2,71,9.2,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
176,4,03:50:28,2,66,9.9,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,0
177,4,03:54:11,2,71,8.9,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
178,1,03:54:21,2,66,8.7,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
179,1,03:56:29,2,63,12.0,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.94,3,0
180,1,03:57:17,6,69,15.0,4.4,28.8,4.0,4.1,,,,,,,9.29,7.09,6.86,4.35,4.63,3.84,,,,,,,36.06,10,0
181,4,03:58:33,2,66,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
182,4,03:59:01,5,68,14.4,4.3,28.7,4.0,,,,,,,,9.21,6.40,6.51,4.01,4.40,,,,,,,,30.53,9,0
183,1,03:59:29,2,63,10.9,,,,,,,,,,,3.45,3.71,,,,,,,,,,,7.16,3,0
184,1,04:01:15,2,68,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
185,4,04:02:30,5,65,16.1,4.3,26.5,10.2,,,,,,,,7.15,14.28,13.69,18.82,20.85,,,,,,,,74.79,16,0
186,4,04:02:41,6,66,15.3,4.2,27.0,5.3,5.4,,,,,,,11.91,18.77,18.56,14.49,16.36,15.78,,,,,,,95.87,10,0
187,4,04:02:51,5,66,14.5,4.3,29.5,4.9,,,,,,,,11.43,19.97,18.22,21.68,21.51,,,,,,,,92.80,9,0
188,4,04:05:14,2,66,12.0,,,,,,,,,,,4.44,4.47,,,,,,,,,,,8.92,3,0
189,1,04:05:31,2,62,11.1,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.45,3,0
190,1,04:07:36,2,65,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
191,4,04:08:09,3,66,10.1,13.8,,,,,,,,,,2.70,2.91,1.85,,,,,,,,,,7.46,3,0
192,4,04:08:11,2,65,9.2,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
193,4,04:09:29,2,69,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
194,4,04:09:49,5,70,13.2,4.3,27.5,4.0,,,,,,,,9.21,5.48,4.65,2.28,4.36,,,,,,,,25.98,9,0
195,4,04:11:18,2,75,8.6,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
196,1,04:11:57,5,70,17.4,4.3,30.7,4.2,,,,,,,,11.46,8.57,8.08,8.56,8.60,,,,,,,,45.27,9,0
197,1,04:14:59,2,71,12.1,,,,,,,,,,,3.63,2.24,,,,,,,,,,,5.87,3,0
198,4,04:15:12,2,80,9.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
199,4,04:17:00,2,68,8.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
200,1,04:17:11,5,63,11.9,4.4,36.5,4.1,,,,,,,,11.23,14.93,14.93,18.56,17.41,,,,,,,,77.06,9,0
201,1,04:19:26,2,70,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
202,4,04:19:57,2,66,10.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
203,4,04:20:27,2,57,11.6,,,,,,,,,,,3.52,3.11,,,,,,,,,,,6.62,3,0
204,4,04:20:48,2,63,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0
205,1,04:22:10,2,55,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
206,1,04:22:38,2,68,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
207,1,04:22:44,2,69,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
208,1,04:24:21,2,67,8.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
209,1,04:25:23,2,61,10.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
210,1,04:26:58,5,70,14.4,22.9,2.8,2.9,,,,,,,,4.18,7.03,3.71,4.00,3.33,,,,,,,,22.26,10,0
211,4,04:27:51,2,70,10.8,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.51,3,0
212,4,04:28:53,2,83,9.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
213,1,04:30:03,2,67,9.5,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
214,4,04:30:24,5,90,13.5,4.4,41.6,6.5,,,,,,,,10.30,6.16,5.54,3.88,6.23,,,,,,,,32.12,9,33
215,1,04:30:37,2,57,8.9,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
216,2,04:33:16,2,67,13.3,,,,,,,,,,,3.73,9.41,,,,,,,,,,,13.15,5,0
217,4,04:34:27,2,73,11.5,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.50,3,0
218,4,04:34:37,2,68,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
219,4,04:34:54,2,73,13.3,,,,,,,,,,,4.26,4.51,,,,,,,,,,,8.77,3,0
220,4,04:34:58,2,66,8.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
221,4,04:35:02,2,60,9.3,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
222,4,04:36:04,2,65,9.6,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
223,1,04:36:26,2,64,11.5,,,,,,,,,,,3.33,5.47,,,,,,,,,,,8.80,3,0
224,1,04:37:21,2,69,12.0,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
225,1,04:39:07,5,70,17.8,4.3,33.6,4.0,,,,,,,,8.58,12.58,11.16,12.12,14.12,,,,,,,,58.56,9,34
226,3,04:40:11,2,67,8.7,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
227,1,04:40:52,5,65,17.2,4.2,30.1,5.0,,,,,,,,11.38,16.53,15.71,18.03,18.97,,,,,,,,80.61,9,0
228,1,04:41:35,2,71,9.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
229,4,04:41:36,2,68,13.1,,,,,,,,,,,4.26,3.02,,,,,,,,,,,7.29,3,0
230,1,04:42:38,5,60,12.8,4.3,33.1,3.9,,,,,,,,11.07,14.96,13.58,13.41,14.06,,,,,,,,67.09,9,0
231,4,04:44:32,3,64,17.1,4.3,,,,,,,,,,11.21,4.56,3.26,,,,,,,,,,19.03,6,0
232,1,04:44:38,2,68,9.4,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.18,2,0
233,4,04:45:36,2,71,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
234,4,04:47:02,6,50,16.2,4.4,26.5,4.1,4.0,,,,,,,7.12,12.13,12.28,8.39,9.98,11.12,,,,,,,61.02,10,0
235,1,04:47:08,2,72,9.0,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
236,4,04:47:14,2,71,7.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
237,4,04:47:30,6,68,15.8,4.3,24.8,5.0,5.1,,,,,,,10.85,19.49,19.26,8.21,17.28,17.50,,,,,,,92.59,10,0
238,2,04:50:05,2,55,11.8,,,,,,,,,,,3.90,2.82,,,,,,,,,,,6.72,3,0
239,4,04:52:22,2,73,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
240,1,04:53:12,2,71,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.54,2,0
241,4,04:53:33,2,66,10.2,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
242,3,04:53:39,5,68,18.0,4.3,28.4,4.1,,,,,,,,9.87,10.57,10.79,10.14,9.65,,,,,,,,51.02,9,0
243,4,04:54:16,2,68,8.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
244,1,04:54:26,2,68,12.1,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.03,3,0
245,4,04:54:34,2,57,9.6,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
246,4,04:55:47,5,66,14.1,4.3,30.4,4.1,,,,,,,,10.64,5.58,5.78,2.72,2.72,,,,,,,,27.45,9,0
247,1,04:56:13,2,68,12.0,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.93,3,0
248,4,04:56:18,2,69,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
249,4,04:56:55,2,68,10.9,,,,,,,,,,,3.31,4.01,,,,,,,,,,,7.32,3,0
250,1,04:56:56,2,70,11.5,,,,,,,,,,,3.78,4.44,,,,,,,,,,,8.22,3,0
251,1,04:56:59,2,70,14.4,,,,,,,,,,,4.76,3.05,,,,,,,,,,,7.81,5,0
252,3,04:58:26,2,65,7.9,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
253,4,04:59:04,2,70,12.1,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.48,3,0
254,1,05:00:42,2,68,10.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,3,0
255,4,05:00:57,2,68,12.9,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0
256,3,05:01:36,2,68,9.2,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.01,2,0
257,1,05:01:41,5,66,17.4,4.3,37.4,4.0,,,,,,,,10.71,6.78,5.92,3.69,2.89,,,,,,,,29.99,9,0
258,1,05:02:00,5,66,19.7,4.3,33.8,4.2,,,,,,,,9.69,9.32,8.97,11.60,9.81,,,,,,,,49.39,9,0
259,4,05:03:54,2,57,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
260,2,05:04:11,2,81,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
261,1,05:04:11,2,68,11.0,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
262,1,05:04:42,6,70,16.3,4.3,19.0,4.8,5.0,,,,,,,9.47,14.70,13.55,6.30,16.72,15.30,,,,,,,76.05,10,0
263,4,05:05:06,2,85,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
264,4,05:05:39,2,78,11.1,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0
265,4,05:05:58,5,70,13.9,4.3,33.6,3.9,,,,,,,,10.29,7.80,8.31,5.36,5.16,,,,,,,,36.92,9,0
266,1,05:06:19,8,64,11.8,4.6,4.4,34.2,4.6,4.6,14.8,,,,,12.75,13.71,18.06,16.90,16.10,16.41,15.08,14.22,,,,,123.23,13,0
267,4,05:07:28,2,68,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
269,4,05:08:03,2,69,12.1,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.86,3,0
272,4,05:10:38,2,68,12.0,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
273,1,05:11:06,2,72,12.0,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0
274,4,05:11:21,2,65,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
275,3,05:11:39,2,83,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
276,4,05:11:40,2,70,10.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
277,4,05:11:53,2,66,9.1,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
278,4,05:12:36,2,63,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
279,4,05:12:42,2,69,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
280,4,05:12:51,2,71,9.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0
281,4,05:13:04,2,72,14.5,,,,,,,,,,,4.94,4.76,,,,,,,,,,,9.70,5,0
282,1,05:13:46,2,66,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
283,4,05:14:08,2,70,13.3,,,,,,,,,,,4.05,4.52,,,,,,,,,,,8.57,3,0
284,4,05:14:33,2,60,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
285,4,05:14:35,2,69,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
286,1,05:14:40,2,60,8.1,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
287,1,05:15:12,2,70,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
288,4,05:15:58,5,68,15.8,4.2,29.0,4.0,,,,,,,,10.64,5.43,5.96,1.69,4.46,,,,,,,,28.17,9,0
289,1,05:16:15,5,66,12.3,4.2,33.2,4.0,,,,,,,,10.56,12.77,11.87,11.79,12.81,,,,,,,,59.81,9,0
290,1,05:16:19,2,66,11.8,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.78,3,0
291,1,05:16:34,2,60,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
292,1,05:16:54,2,73,8.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
293,1,05:17:00,2,66,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
294,4,05:17:02,2,68,13.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
295,1,05:17:11,2,70,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
296,1,05:18:18,6,68,15.3,4.2,18.9,4.7,4.8,,,,,,,10.86,14.24,13.90,6.08,15.93,15.39,,,,,,,76.40,10,0
297,4,05:18:42,2,74,11.8,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
298,1,05:18:43,3,66,10.3,18.6,,,,,,,,,,2.24,1.88,0.84,,,,,,,,,,4.96,3,0
299,1,05:19:46,2,58,8.8,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
300,4,05:19:53,2,68,8.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
301,1,05:21:00,2,66,11.0,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.86,3,0
302,1,05:21:04,2,62,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,33
303,1,05:21:12,2,73,9.4,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
304,1,05:22:40,2,70,9.0,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.34,2,0
305,4,05:22:55,2,73,8.9,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
306,4,05:23:03,2,73,12.7,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
307,1,05:23:13,2,70,10.0,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0
308,1,05:23:20,3,40,5.7,15.2,,,,,,,,,,4.61,4.28,5.76,,,,,,,,,,14.65,2,33
309,1,05:23:38,2,64,9.1,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
310,2,05:23:38,2,78,11.6,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,0
311,1,05:23:59,2,72,21.9,,,,,,,,,,,12.55,15.94,,,,,,,,,,,28.49,5,0
312,4,05:24:07,2,73,9.6,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
313,3,05:24:29,2,70,11.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,3,0
314,1,05:25:00,2,63,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
315,4,05:25:11,2,70,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
316,1,05:26:09,2,80,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
317,4,05:26:13,2,68,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
318,4,05:26:19,2,74,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
319,1,05:26:34,2,64,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
320,2,05:26:37,2,71,15.0,,,,,,,,,,,4.15,9.53,,,,,,,,,,,13.68,5,0
321,1,05:26:55,5,63,17.4,4.2,19.5,4.0,,,,,,,,11.28,8.16,7.93,5.02,4.57,,,,,,,,36.96,9,0
322,1,05:27:12,2,67,9.0,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
323,2,05:27:17,2,68,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
324,4,05:27:22,5,63,15.0,4.3,35.0,4.0,,,,,,,,11.87,6.51,5.98,5.52,5.00,,,,,,,,34.87,9,0
325,1,05:27:26,2,66,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
326,2,05:27:29,2,74,9.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
327,1,05:27:34,2,65,8.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
328,3,05:28:57,2,73,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
329,1,05:28:58,2,66,9.7,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.97,2,0
330,4,05:29:03,2,76,12.0,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0
331,1,05:29:18,2,70,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
332,4,05:29:22,2,55,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
333,4,05:30:29,5,70,13.1,4.3,27.0,3.9,,,,,,,,8.99,4.98,5.85,3.45,3.71,,,,,,,,26.98,9,0
334,4,05:30:37,2,67,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
335,4,05:30:46,2,76,11.5,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.25,3,0
336,1,05:30:47,2,67,9.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
337,4,05:30:48,2,68,19.8,,,,,,,,,,,8.19,18.79,,,,,,,,,,,26.98,5,0
338,3,05:30:53,2,79,9.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
339,3,05:30:56,2,68,9.4,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
340,4,05:31:01,2,65,10.7,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
341,1,05:31:24,5,67,15.1,4.4,35.7,4.1,,,,,,,,9.89,5.22,4.76,4.27,4.55,,,,,,,,28.70,9,0
342,1,05:31:26,2,61,10.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.37,3,0
343,1,05:31:29,5,68,15.2,4.3,35.3,4.1,,,,,,,,10.08,5.52,4.90,4.87,4.33,,,,,,,,29.70,9,0
344,4,05:31:33,2,70,12.9,,,,,,,,,,,4.45,3.37,,,,,,,,,,,7.82,3,0
345,2,05:31:39,2,72,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
346,4,05:31:43,2,65,11.9,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0
347,4,05:32:13,2,71,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0