veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:36,2,70,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
2,1,00:12:15,2,64,9.4,,,,,,,,,,,2.51,2.83,,,,,,,,,,,5.34,2,0
3,1,00:22:06,2,66,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
4,1,00:26:03,2,65,9.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
5,1,00:29:02,2,66,9.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
6,1,00:31:14,2,77,11.6,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.90,3,0
7,1,00:31:25,5,64,12.0,4.3,34.2,4.1,,,,,,,,11.32,9.81,9.27,5.48,5.44,,,,,,,,41.31,9,0
8,1,00:36:41,2,66,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
9,1,00:37:17,2,65,10.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
10,1,00:38:47,2,65,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
11,1,00:39:15,2,73,9.6,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
12,1,00:44:05,2,66,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
13,1,00:45:35,5,53,18.2,4.2,34.5,4.1,,,,,,,,12.12,13.12,11.85,14.09,13.95,,,,,,,,65.14,9,0
14,1,00:46:18,2,62,10.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
15,1,00:46:53,5,63,11.5,4.3,30.1,4.1,,,,,,,,11.58,15.58,14.35,16.16,16.19,,,,,,,,73.85,9,0
16,1,00:49:24,2,68,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
17,1,00:54:47,2,62,10.2,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
18,1,01:20:12,5,63,17.0,4.3,35.7,4.9,,,,,,,,12.24,6.81,7.44,3.77,4.22,,,,,,,,34.47,9,0
19,1,01:23:46,2,65,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
20,1,01:43:55,2,67,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
21,1,02:00:28,5,75,17.2,4.3,32.1,4.0,,,,,,,,11.05,5.66,4.89,3.38,2.27,,,,,,,,27.24,9,0
22,1,02:02:11,5,64,15.8,4.4,30.0,4.0,,,,,,,,11.99,17.60,17.21,16.73,19.59,,,,,,,,83.13,9,0
23,1,02:21:30,5,72,17.7,4.3,30.1,4.1,,,,,,,,11.79,6.52,5.70,3.79,3.64,,,,,,,,31.44,9,0
24,1,02:34:29,2,65,8.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
25,1,02:39:31,2,66,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
26,1,02:51:48,2,71,9.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.54,2,0
27,1,02:56:50,2,60,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
28,1,03:08:13,2,60,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
29,1,03:11:32,2,70,8.8,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
30,1,03:11:41,2,65,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
31,1,03:20:38,2,71,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
32,1,03:26:42,2,65,9.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
33,1,03:42:47,2,68,11.6,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.14,3,0
34,1,03:43:14,2,59,9.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
35,1,03:47:35,2,70,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
36,1,03:53:56,2,71,9.5,,,,,,,,,,,2.62,3.04,,,,,,,,,,,5.66,2,0
37,1,03:58:08,2,62,9.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
38,1,04:10:16,2,65,12.0,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.95,3,0
39,1,04:19:37,2,60,11.7,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
40,1,04:23:22,5,66,17.6,4.3,32.7,4.1,,,,,,,,8.82,12.65,11.57,13.37,10.95,,,,,,,,57.35,9,0
41,1,04:26:22,2,65,12.1,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.60,3,0
42,1,04:27:32,2,55,13.2,,,,,,,,,,,3.81,9.03,,,,,,,,,,,12.84,5,0
43,1,04:28:43,2,68,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
44,1,04:32:17,5,46,16.2,4.3,32.9,4.1,,,,,,,,10.81,15.42,16.49,15.94,16.23,,,,,,,,74.90,9,0
45,1,04:35:54,2,68,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0
46,1,04:42:41,2,63,7.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
47,1,04:52:08,2,66,9.8,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
48,1,04:52:16,2,65,11.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
49,1,04:52:46,2,64,8.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
50,1,04:53:16,2,69,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
51,1,04:55:29,2,59,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
52,1,05:45:04,2,65,11.4,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0
53,1,05:45:21,2,80,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
54,1,05:46:11,2,66,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,0
55,1,05:47:08,2,68,9.4,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
56,2,05:48:13,2,68,8.8,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.96,2,0
57,1,05:48:30,2,77,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
58,1,05:48:33,2,68,12.1,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
59,1,05:51:03,2,63,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
60,1,05:52:00,2,66,10.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
61,1,05:53:01,2,69,10.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
62,1,05:53:24,2,65,11.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
63,1,05:56:31,2,65,8.8,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
64,1,05:57:34,2,65,8.6,,,,,,,,,,,3.13,1.81,,,,,,,,,,,4.94,2,34
65,1,05:58:49,2,68,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
66,1,06:00:09,2,68,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
67,1,06:01:33,2,67,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0
68,1,06:01:48,2,70,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
69,1,06:02:37,2,67,9.6,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
70,1,06:02:51,2,55,12.1,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
71,1,06:02:57,2,58,13.1,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,0
72,1,06:03:58,2,66,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
73,1,06:04:51,2,65,9.3,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
74,1,06:09:51,2,63,10.9,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0
75,1,06:11:35,2,68,10.5,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
76,1,06:12:29,5,65,14.8,4.5,36.0,5.1,,,,,,,,8.38,6.11,6.13,4.06,4.15,,,,,,,,28.84,9,0
77,1,06:12:55,2,65,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
78,1,06:14:46,2,58,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
79,1,06:15:04,2,67,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
80,1,06:15:44,2,69,13.4,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.28,3,0
81,1,06:17:26,2,68,9.9,,,,,,,,,,,3.02,3.31,,,,,,,,,,,6.34,3,0
82,1,06:17:52,2,68,11.4,,,,,,,,,,,3.53,4.72,,,,,,,,,,,8.25,3,0
83,1,06:19:58,2,63,8.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
84,1,06:21:24,2,66,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
85,1,06:21:57,2,68,8.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
86,1,06:22:40,2,68,11.6,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,3,0
87,1,06:22:45,2,57,10.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
88,1,06:23:43,2,71,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
89,1,06:23:56,2,77,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
90,1,06:24:29,2,70,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
91,1,06:24:40,2,69,14.1,,,,,,,,,,,4.44,3.23,,,,,,,,,,,7.67,5,0
92,2,06:24:57,2,70,11.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,0
93,1,06:24:58,2,69,8.8,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
94,1,06:25:03,2,66,12.1,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
95,1,06:25:48,2,70,8.8,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
96,1,06:27:09,2,70,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
97,1,06:28:47,2,70,12.0,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.88,3,0
98,1,06:29:33,2,66,8.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.82,2,0
99,1,06:29:39,2,58,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
100,1,06:29:42,2,64,12.0,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
101,1,06:29:51,2,63,8.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
102,1,06:30:02,2,66,9.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,2,0
103,1,06:30:07,2,68,9.4,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,2,0
104,1,06:31:44,2,68,9.9,,,,,,,,,,,3.12,3.53,,,,,,,,,,,6.64,3,0
105,2,06:32:21,5,72,18.5,4.4,32.4,4.0,,,,,,,,11.15,9.16,8.12,7.75,8.51,,,,,,,,44.69,9,0
106,1,06:32:24,2,68,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
107,1,06:32:35,2,70,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
108,1,06:33:15,2,71,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0
109,1,06:33:36,2,67,12.0,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0
110,1,06:33:38,2,68,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
111,1,06:33:46,2,71,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
112,1,06:35:01,2,70,9.5,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.34,2,0
113,1,06:35:03,5,71,17.2,4.3,29.4,4.1,,,,,,,,11.41,6.26,5.86,3.72,2.21,,,,,,,,29.45,9,0
114,1,06:35:39,2,68,9.5,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
115,1,06:36:33,2,66,7.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0
116,1,06:37:48,2,68,8.6,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
117,1,06:37:59,5,65,17.1,4.4,36.5,4.2,,,,,,,,13.17,19.89,17.94,18.39,18.66,,,,,,,,88.05,9,0
118,1,06:38:15,2,52,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
119,1,06:39:00,2,66,9.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
120,1,06:39:36,2,73,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
121,1,06:39:40,2,70,8.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
122,1,06:39:43,2,68,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
123,1,06:39:50,2,64,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
124,1,06:40:04,2,65,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
125,2,06:40:08,2,65,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
126,1,06:40:13,2,66,8.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
127,2,06:40:42,2,64,8.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
128,1,06:41:35,2,59,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
129,2,06:41:35,2,63,11.9,,,,,,,,,,,3.41,3.57,,,,,,,,,,,6.98,3,0
130,1,06:42:02,5,68,18.8,4.3,29.3,4.0,,,,,,,,10.17,6.21,6.14,2.16,2.87,,,,,,,,27.55,9,0
131,1,06:42:24,2,68,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
132,1,06:42:29,2,66,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
133,1,06:42:33,2,66,8.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
134,2,06:43:17,2,68,8.8,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
135,1,06:43:45,5,66,11.7,4.1,31.6,4.1,,,,,,,,10.57,8.25,8.21,6.30,6.27,,,,,,,,39.60,9,0
136,1,06:44:22,2,63,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
137,1,06:44:27,2,68,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
138,2,06:44:31,2,71,11.1,,,,,,,,,,,3.06,3.81,,,,,,,,,,,6.88,3,0
139,1,06:44:42,2,66,8.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
140,2,06:44:43,2,70,8.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
141,1,06:44:44,2,63,9.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0
142,1,06:45:04,2,71,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
143,1,06:45:06,2,68,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
144,1,06:45:22,2,65,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
145,1,06:45:25,2,69,10.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
146,1,06:45:27,2,68,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
147,1,06:45:52,2,68,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
148,1,06:46:20,2,72,11.6,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.56,3,0
149,2,06:47:00,2,66,8.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
150,1,06:47:07,2,70,10.8,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
151,1,06:47:40,2,61,8.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
152,1,06:48:08,2,67,9.4,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0
153,1,06:48:13,2,63,8.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
154,1,06:48:46,2,78,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
155,1,06:48:56,2,71,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
156,1,06:49:17,2,62,8.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0
157,1,06:50:43,2,50,16.9,,,,,,,,,,,5.31,10.87,,,,,,,,,,,16.18,5,0
158,2,06:51:04,2,66,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
159,1,06:51:13,2,61,11.6,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
160,1,06:51:32,2,63,8.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
161,1,06:51:38,2,68,10.1,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.33,3,0
162,1,06:52:46,2,69,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
163,1,06:53:26,2,66,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
164,1,06:53:46,5,66,18.9,4.3,28.9,4.0,,,,,,,,10.80,5.94,5.97,2.61,2.88,,,,,,,,28.22,9,0
165,2,06:53:59,2,66,9.7,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
166,1,06:54:01,2,65,12.0,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
167,1,06:54:10,2,71,11.5,,,,,,,,,,,3.25,4.55,,,,,,,,,,,7.81,3,0
168,1,06:54:23,2,69,8.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
169,1,06:54:28,2,68,11.8,,,,,,,,,,,3.55,3.60,,,,,,,,,,,7.15,3,0
170,1,06:54:39,2,71,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
171,2,06:55:02,2,79,8.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
172,1,06:55:03,2,62,11.7,,,,,,,,,,,4.47,3.31,,,,,,,,,,,7.78,3,0
173,1,06:55:13,2,65,9.5,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,2,0
174,2,06:55:15,2,70,9.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
175,1,06:55:37,2,70,11.2,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
176,1,06:56:18,2,63,12.0,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
177,1,06:56:23,2,70,11.5,,,,,,,,,,,3.83,4.50,,,,,,,,,,,8.33,3,0
178,1,06:57:00,2,69,13.2,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
179,1,06:57:13,2,63,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
180,1,06:57:15,2,65,11.1,,,,,,,,,,,3.30,3.74,,,,,,,,,,,7.04,3,0
181,1,06:57:26,2,72,9.6,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
182,1,06:58:45,2,68,12.9,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.35,3,0
183,1,06:58:58,2,60,9.9,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,0
184,1,06:59:25,2,65,8.5,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
185,2,06:59:28,5,65,17.3,4.2,34.5,4.1,,,,,,,,12.37,8.13,7.62,5.84,5.13,,,,,,,,39.08,9,0
186,1,06:59:29,2,65,11.7,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
187,1,07:00:15,2,66,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
188,1,07:00:35,2,75,7.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0
189,1,07:00:37,2,73,11.0,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
190,1,07:00:42,2,64,8.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
191,1,07:00:51,2,66,11.2,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
192,1,07:01:32,2,68,9.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
193,1,07:03:26,2,60,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
194,1,07:04:17,2,54,10.9,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
195,1,07:05:26,2,70,10.9,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.30,3,0
196,2,07:05:47,2,54,11.1,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
197,2,07:06:22,5,68,12.2,4.3,31.5,4.0,,,,,,,,11.54,17.51,17.32,15.99,15.80,,,,,,,,78.16,9,0
198,1,07:06:22,2,68,12.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
199,1,07:07:16,2,71,10.9,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,3,0
200,1,07:07:26,2,62,8.6,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
201,2,07:07:49,2,68,11.9,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.86,3,0
202,1,07:07:49,2,55,7.6,,,,,,,,,,,4.22,2.64,,,,,,,,,,,6.86,2,0
203,1,07:08:16,2,66,8.5,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,2,0
204,1,07:08:22,2,68,12.1,,,,,,,,,,,3.62,4.04,,,,,,,,,,,7.66,3,0
205,1,07:09:51,2,69,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
206,1,07:11:13,2,66,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
207,1,07:12:25,2,63,11.0,,,,,,,,,,,3.44,3.33,,,,,,,,,,,6.77,3,0
208,1,07:12:29,2,66,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
209,1,07:13:27,2,63,9.4,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.58,2,0
210,1,07:13:42,2,68,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0
211,1,07:13:51,2,73,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
212,1,07:14:09,2,70,10.8,,,,,,,,,,,2.69,3.19,,,,,,,,,,,5.88,3,0
213,1,07:14:14,2,68,8.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
214,1,07:14:33,2,67,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
215,1,07:14:37,2,76,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
216,1,07:15:13,2,73,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
217,1,07:15:31,2,70,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
218,1,07:15:34,2,71,13.2,,,,,,,,,,,4.65,6.69,,,,,,,,,,,11.34,5,0
219,2,07:16:05,2,70,8.7,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,2,0
220,1,07:16:18,2,70,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
221,2,07:16:23,2,69,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
222,1,07:16:30,2,65,8.9,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
223,1,07:16:40,2,66,12.2,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.26,3,0
224,2,07:17:18,2,67,8.7,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,2,0
225,1,07:17:19,2,49,9.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
227,1,07:17:33,2,71,13.1,,,,,,,,,,,4.67,3.49,,,,,,,,,,,8.16,3,0
228,1,07:17:47,2,66,12.1,,,,,,,,,,,3.65,2.68,,,,,,,,,,,6.33,3,0
229,1,07:17:49,2,71,10.1,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.22,3,0
230,1,07:18:33,2,69,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
231,2,07:18:44,2,63,9.3,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
232,1,07:19:07,2,63,10.2,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
233,1,07:19:14,2,66,9.4,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
234,2,07:19:15,2,68,9.1,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0
235,1,07:19:50,2,71,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
236,1,07:20:16,2,64,9.5,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
237,1,07:20:20,2,68,9.0,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.29,2,0
238,1,07:20:31,2,70,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
239,1,07:21:54,2,72,8.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
240,1,07:23:12,2,68,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
241,2,07:23:41,2,65,9.2,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.05,2,0
242,1,07:24:04,2,60,9.6,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
243,1,07:24:08,2,70,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
244,1,07:24:25,2,66,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
245,2,07:24:27,2,67,12.0,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.31,3,0
246,1,07:24:56,2,68,11.0,,,,,,,,,,,2.79,4.42,,,,,,,,,,,7.22,3,0
247,1,07:25:06,6,65,19.6,4.3,27.1,4.0,4.1,,,,,,,12.34,17.15,17.25,13.00,12.52,13.31,,,,,,,85.56,10,0
248,2,07:25:11,2,65,11.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
249,1,07:25:24,2,58,11.6,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
250,1,07:25:28,2,68,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
251,1,07:25:37,2,70,9.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
252,1,07:25:57,2,66,8.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
253,1,07:26:24,2,66,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
254,1,07:26:30,2,70,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
255,1,07:26:59,2,67,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
256,1,07:27:03,2,66,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
257,1,07:27:09,2,66,12.2,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.47,3,0
258,1,07:27:16,2,68,12.6,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.24,3,0
259,2,07:27:17,2,75,7.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
260,1,07:27:26,2,70,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
261,1,07:27:29,2,70,8.5,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
262,1,07:27:48,2,68,9.0,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
263,1,07:28:08,2,68,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
264,1,07:28:11,2,66,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
265,1,07:28:22,6,70,18.7,4.3,23.8,4.1,4.1,,,,,,,10.88,18.93,18.85,12.06,13.37,14.49,,,,,,,88.59,10,0
266,1,07:28:28,5,67,15.9,4.2,34.1,4.1,,,,,,,,11.96,6.65,6.28,4.02,5.25,,,,,,,,34.16,9,0
267,1,07:28:32,2,64,8.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
268,1,07:29:00,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
269,1,07:29:06,2,66,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
270,1,07:29:24,2,68,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
271,1,07:30:09,2,66,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
272,1,07:30:22,2,69,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
273,1,07:31:18,2,63,9.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
274,2,07:31:21,2,68,11.5,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
275,1,07:31:27,2,57,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
276,1,07:31:53,2,64,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
277,1,07:32:11,6,69,12.6,4.3,19.0,4.7,4.3,,,,,,,10.43,17.47,17.87,5.07,19.22,18.81,,,,,,,88.87,10,0
278,1,07:33:15,2,70,13.3,,,,,,,,,,,4.01,3.84,,,,,,,,,,,7.85,3,0
279,1,07:33:16,2,74,9.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
280,1,07:33:24,2,68,11.1,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0
281,1,07:33:43,2,62,8.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
282,1,07:34:18,2,70,9.6,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
283,1,07:34:37,2,66,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
284,2,07:35:08,2,70,9.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
285,1,07:35:08,2,66,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
286,2,07:35:09,2,67,8.5,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.68,2,0
287,1,07:35:23,2,63,9.7,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,2,0
288,1,07:35:34,6,68,19.7,4.3,23.1,4.1,4.1,,,,,,,11.95,18.25,19.32,10.19,14.05,16.42,,,,,,,90.18,10,0
289,1,07:35:39,2,65,9.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
290,1,07:35:51,2,61,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0
291,1,07:36:13,2,67,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
292,1,07:36:19,2,70,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
293,1,07:36:50,2,67,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
294,1,07:37:08,2,63,8.8,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
295,1,07:37:15,2,66,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
296,1,07:37:20,2,67,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
297,1,07:37:25,2,62,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
298,1,07:37:33,2,65,11.2,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
299,1,07:38:57,2,68,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
300,1,07:39:02,2,67,11.9,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.90,3,0
301,1,07:39:11,2,55,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0
302,1,07:39:18,2,66,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
303,1,07:39:36,2,66,9.7,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,2,0
304,2,07:39:49,2,73,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
305,1,07:39:55,2,62,9.4,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,2,0
306,1,07:40:08,2,66,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
307,1,07:40:11,2,71,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
308,1,07:40:57,2,65,11.7,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.58,3,0
309,1,07:41:01,2,71,8.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
310,1,07:41:14,6,62,15.6,4.3,27.4,4.0,4.1,,,,,,,10.43,18.45,18.43,10.19,14.51,16.24,,,,,,,88.24,10,0
311,2,07:41:18,2,63,8.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
312,1,07:41:57,2,57,9.7,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
313,1,07:42:04,2,68,8.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
314,1,07:42:21,2,68,11.6,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.06,3,0
315,1,07:42:23,2,70,8.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
316,1,07:42:29,5,71,17.2,4.3,29.4,4.0,,,,,,,,11.68,5.93,7.48,2.96,2.30,,,,,,,,30.36,9,0
317,1,07:42:49,2,68,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
318,1,07:42:57,2,65,9.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
319,1,07:43:14,2,63,11.3,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.88,3,0
320,2,07:43:15,2,66,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
321,1,07:43:27,2,66,11.3,,,,,,,,,,,3.92,4.66,,,,,,,,,,,8.58,3,0
322,2,07:43:37,2,72,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
323,1,07:43:48,2,62,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
324,2,07:43:50,2,65,9.3,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
325,1,07:44:04,2,59,10.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.56,3,0
326,2,07:44:04,3,62,11.1,14.5,,,,,,,,,,3.26,3.40,2.12,,,,,,,,,,8.78,3,0
327,1,07:44:10,2,66,9.8,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
328,1,07:44:23,2,62,12.0,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
329,1,07:44:50,2,68,11.9,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0
330,1,07:45:31,2,65,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
331,2,07:45:32,2,66,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
332,1,07:45:37,2,70,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
333,2,07:45:39,2,71,11.5,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,0
334,1,07:45:43,2,65,9.5,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
335,1,07:45:46,2,65,11.5,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
336,1,07:45:49,2,65,11.8,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
337,1,07:46:19,2,69,10.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,3,0
338,1,07:46:20,2,63,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
339,2,07:46:20,2,66,10.3,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0
340,2,07:46:23,2,66,11.8,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.37,3,0
341,2,07:46:29,2,66,9.3,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
342,1,07:46:38,2,61,13.5,,,,,,,,,,,4.42,3.37,,,,,,,,,,,7.79,3,0
343,1,07:46:40,2,67,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
344,1,07:46:46,2,71,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
345,1,07:47:00,4,71,11.7,16.2,2.9,,,,,,,,,3.27,4.02,1.47,1.56,,,,,,,,,10.31,3,0
346,1,07:47:04,6,69,13.0,4.3,18.9,4.9,4.8,,,,,,,13.10,16.74,16.34,5.50,19.17,17.66,,,,,,,88.51,10,0
347,1,07:47:22,6,68,12.9,4.2,16.5,5.2,4.3,,,,,,,10.55,17.71,17.78,3.96,19.99,18.97,,,,,,,88.95,10,0
348,2,07:47:24,2,68,9.0,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
349,2,07:47:31,2,67,9.2,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
350,1,07:47:51,6,67,12.2,4.3,15.7,5.2,4.4,,,,,,,11.40,16.01,15.54,10.04,17.88,17.41,,,,,,,88.28,10,0
351,1,07:48:13,5,72,16.5,4.3,32.5,10.3,,,,,,,,10.77,8.18,7.86,8.98,7.68,,,,,,,,43.46,16,34
352,1,07:48:44,3,65,16.6,4.6,,,,,,,,,,8.40,7.82,7.55,,,,,,,,,,23.76,6,0
353,1,07:48:56,2,55,10.1,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
354,1,07:49:20,2,70,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
355,1,07:49:30,2,64,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
356,1,07:49:46,2,68,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
357,1,07:49:49,2,68,9.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,2,0