veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:21,2,68,9.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,80,min5.tye
2,4,00:09:43,2,67,9.5,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0,55,min5.tye
3,1,00:12:25,2,60,10.6,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,3,0,6,min5.tye
4,4,00:14:29,2,62,9.6,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,0,10,min5.tye
5,1,00:15:43,2,64,8.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,32,min5.tye
6,4,00:19:07,2,71,11.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,85,min5.tye
7,1,00:21:28,2,64,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0,66,min5.tye
8,4,00:24:04,5,61,13.2,4.6,27.9,6.0,,,,,,,,11.21,7.57,7.65,5.99,5.87,,,,,,,,38.28,9,2,23,min5.tye
9,4,00:24:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10,2,00:26:47,2,67,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,50,min5.tye
11,1,00:27:38,2,54,7.9,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0,42,min5.tye
12,1,00:28:40,2,64,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,79,min5.tye
13,1,00:28:58,2,66,8.7,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,36,min5.tye
14,1,00:31:12,2,68,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,27,min5.tye
15,4,00:31:49,2,59,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,22,min5.tye
16,1,00:33:21,3,60,13.0,15.9,,,,,,,,,,3.54,5.90,1.61,,,,,,,,,,11.04,3,0,93,min5.tye
17,4,00:34:44,6,61,12.3,4.6,28.0,6.0,6.1,,,,,,,10.09,6.70,6.64,5.08,4.78,4.57,,,,,,,37.86,10,0,54,min5.tye
18,2,00:35:32,2,53,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,0,32,min5.tye
19,2,00:37:41,2,58,9.4,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.19,2,0,46,min5.tye
20,4,00:39:09,2,55,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,90,min5.tye
21,1,00:45:59,2,44,11.8,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0,61,min5.tye
22,1,00:46:58,2,62,13.3,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.98,3,0,18,min5.tye
23,2,00:50:14,2,62,9.5,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,2,0,62,min5.tye
24,2,00:50:34,2,66,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0,92,min5.tye
25,1,00:53:46,2,60,12.1,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.26,3,0,60,min5.tye
26,1,01:00:06,2,62,10.9,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.04,3,0,15,min5.tye
27,1,01:01:58,2,60,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,9,min5.tye
28,1,01:08:21,2,65,8.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,99,min5.tye
29,1,01:09:00,2,70,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,73,min5.tye
30,4,01:09:46,2,62,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,34,min5.tye
31,4,01:11:02,2,63,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,33,min5.tye
32,2,01:12:58,2,65,10.0,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0,59,min5.tye
33,2,01:13:01,2,71,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0,75,min5.tye
34,4,01:19:39,2,62,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,48,min5.tye
35,2,01:21:31,2,51,11.8,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0,6,min5.tye
36,4,01:22:48,2,59,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,67,min5.tye
37,4,01:28:46,2,61,13.2,,,,,,,,,,,3.72,3.05,,,,,,,,,,,6.77,3,0,65,min5.tye
38,1,01:33:12,2,57,10.3,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0,95,min5.tye
39,2,01:39:06,2,54,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,10,min5.tye
40,1,01:41:28,2,62,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,89,min5.tye
41,1,01:57:39,2,57,9.0,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0,16,min5.tye
42,1,02:03:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,02:03:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,02:03:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,3,02:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,02:12:23,5,71,17.3,4.4,35.7,4.1,,,,,,,,9.16,9.48,9.73,4.64,5.23,,,,,,,,38.24,9,0,21,min5.tye
47,4,02:12:55,2,63,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0,52,min5.tye
48,4,02:14:44,2,56,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0,63,min5.tye
49,1,02:15:36,2,51,11.5,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.69,3,0,35,min5.tye
50,1,02:21:45,2,58,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,72,min5.tye
51,4,02:25:19,2,64,11.0,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0,38,min5.tye
52,1,02:26:23,2,53,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,74,min5.tye
53,4,02:32:01,2,65,12.2,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.66,3,0,69,min5.tye
54,1,02:32:05,6,51,15.4,4.3,25.0,5.1,5.0,,,,,,,9.35,19.19,18.64,15.77,14.97,16.16,,,,,,,94.09,10,2,97,min5.tye
55,1,02:32:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,02:50:41,2,69,9.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,74,min5.tye
57,4,02:56:59,2,53,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0,56,min5.tye
58,4,02:57:20,2,56,9.9,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.40,3,0,81,min5.tye
59,4,03:09:28,6,65,17.2,4.5,24.8,5.1,5.0,,,,,,,10.97,19.04,17.71,12.54,17.22,17.69,,,,,,,95.17,10,0,51,min5.tye
60,4,03:16:07,2,58,11.7,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,97,min5.tye
61,4,03:20:11,2,59,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,21,min5.tye
62,4,03:22:14,2,55,11.4,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0,12,min5.tye
63,4,03:28:20,2,49,9.7,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,74,min5.tye
64,4,03:30:41,2,62,10.1,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.91,3,0,88,min5.tye
65,4,03:32:05,2,53,10.0,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,13,min5.tye
66,1,03:34:05,2,67,12.1,,,,,,,,,,,3.51,4.87,,,,,,,,,,,8.38,3,0,93,min5.tye
67,1,03:36:05,2,66,10.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,88,min5.tye
68,1,03:38:51,5,60,13.7,4.4,30.9,4.1,,,,,,,,9.50,4.75,5.20,3.46,3.48,,,,,,,,26.39,9,0,93,min5.tye
69,1,03:42:29,2,55,9.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,15,min5.tye
70,2,03:45:31,2,73,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,2,0,0,min5.tye
71,1,03:46:33,2,65,10.1,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,26,min5.tye
72,4,03:49:12,5,64,17.2,4.3,31.0,10.1,,,,,,,,10.66,15.37,14.40,17.48,16.24,,,,,,,,74.15,9,0,54,min5.tye
73,1,03:49:14,2,73,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0,25,min5.tye
74,4,03:51:24,2,57,9.2,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,76,min5.tye
75,1,03:55:45,2,67,8.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,19,min5.tye
76,4,03:55:51,2,43,8.7,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.53,2,0,60,min5.tye
77,2,03:56:56,2,63,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,10,min5.tye
78,4,03:59:31,2,60,9.6,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.30,2,0,61,min5.tye
79,4,04:01:37,2,64,10.6,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0,59,min5.tye
80,1,04:01:43,2,47,8.8,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,39,min5.tye
81,4,04:03:43,2,67,8.6,,,,,,,,,,,1.40,1.89,,,,,,,,,,,3.29,2,0,96,min5.tye
82,4,04:07:05,2,69,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,89,min5.tye
83,1,04:08:54,2,49,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,96,min5.tye
84,1,04:09:49,5,66,15.8,4.3,31.5,10.4,,,,,,,,8.81,6.24,6.34,5.13,3.78,,,,,,,,30.30,9,0,74,min5.tye
85,4,04:10:29,2,69,11.4,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,72,min5.tye
86,1,04:11:14,2,68,9.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,2,min5.tye
87,1,04:13:22,2,63,12.4,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.17,3,0,28,min5.tye
88,1,04:13:43,5,63,12.5,4.3,31.0,4.1,,,,,,,,9.40,10.16,9.99,6.67,6.74,,,,,,,,42.97,9,0,29,min5.tye
89,1,04:15:48,2,57,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,98,min5.tye
90,1,04:18:26,5,64,15.1,4.4,33.4,4.1,,,,,,,,12.11,17.95,18.26,19.66,18.73,,,,,,,,86.71,9,0,42,min5.tye
91,1,04:18:43,2,74,12.2,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0,80,min5.tye
92,4,04:22:49,2,75,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,36,min5.tye
93,4,04:24:11,2,61,9.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,13,min5.tye
94,4,04:25:42,2,41,8.7,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,90,min5.tye
95,4,04:29:36,2,71,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,1,min5.tye
96,4,04:30:04,2,54,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,89,min5.tye
97,1,04:30:31,5,62,17.4,4.5,30.2,5.1,,,,,,,,9.56,7.88,7.46,5.39,5.36,,,,,,,,35.65,9,0,58,min5.tye
98,4,04:34:04,2,70,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,53,min5.tye
99,4,04:37:12,2,65,10.3,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,68,min5.tye
100,1,04:37:16,3,58,13.5,4.4,,,,,,,,,,5.73,8.75,8.02,,,,,,,,,,22.50,6,0,21,min5.tye
101,1,04:37:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,89,min5.tye
102,2,04:37:17,5,58,13.4,4.4,29.2,4.2,,,,,,,,5.38,8.46,8.78,8.37,8.27,,,,,,,,39.26,9,3,21,min5.tye
103,4,04:37:31,2,65,8.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,34,min5.tye
104,4,04:38:09,2,62,9.5,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,46,min5.tye
105,2,04:39:09,2,64,8.7,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.14,2,0,78,min5.tye
106,4,04:39:19,2,57,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,20,min5.tye
107,4,04:39:22,2,67,12.2,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0,33,min5.tye
108,2,04:40:54,2,67,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,39,min5.tye
109,1,04:41:34,2,66,10.1,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,3,0,35,min5.tye
110,4,04:42:20,2,54,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,31,min5.tye
111,3,04:42:22,2,56,8.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,1,35,min5.tye
112,4,04:42:33,2,62,11.6,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0,7,min5.tye
113,4,04:43:12,2,56,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,49,min5.tye
114,4,04:43:43,2,63,9.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,57,min5.tye
115,1,04:44:10,2,60,9.7,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,85,min5.tye
116,4,04:45:14,2,55,8.7,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,51,min5.tye
117,1,04:46:48,2,49,13.0,,,,,,,,,,,3.51,3.29,,,,,,,,,,,6.80,3,0,25,min5.tye
118,4,04:47:13,2,63,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,64,min5.tye
119,4,04:47:14,2,59,8.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0,5,min5.tye
120,4,04:48:22,2,46,8.8,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0,62,min5.tye
121,4,04:49:42,2,61,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,0,min5.tye
122,1,04:49:57,2,68,12.2,,,,,,,,,,,2.91,3.50,,,,,,,,,,,6.41,3,0,43,min5.tye
123,4,04:51:55,2,75,11.9,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0,96,min5.tye
124,4,04:52:37,5,72,17.2,4.4,35.4,4.1,,,,,,,,9.69,7.06,6.66,6.24,5.18,,,,,,,,34.83,9,0,33,min5.tye
125,1,04:55:08,2,63,23.5,,,,,,,,,,,8.72,11.78,,,,,,,,,,,20.50,5,0,72,min5.tye
126,4,04:57:38,2,61,9.5,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0,39,min5.tye
127,4,04:58:01,2,53,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0,86,min5.tye
128,4,04:58:14,2,72,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,46,min5.tye
129,1,04:58:26,2,70,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,52,min5.tye
130,4,04:59:01,2,66,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,40,min5.tye
131,4,04:59:48,2,64,9.2,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,11,min5.tye
132,1,04:59:57,2,65,12.2,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0,98,min5.tye
133,1,05:00:38,2,65,12.2,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0,20,min5.tye
134,4,05:00:42,2,56,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,74,min5.tye
135,4,05:02:17,2,53,8.3,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0,47,min5.tye
136,4,05:02:36,2,61,9.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,31,min5.tye
137,4,05:04:07,6,54,17.5,4.3,25.4,4.5,5.0,,,,,,,10.42,16.56,15.42,5.40,14.08,13.78,,,,,,,75.67,10,0,92,min5.tye
138,4,05:04:20,2,59,12.2,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,75,min5.tye
139,4,05:04:42,2,69,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,0,74,min5.tye
140,4,05:05:44,2,71,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,24,min5.tye
141,1,05:05:46,2,71,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,19,min5.tye
142,4,05:05:50,2,57,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,23,min5.tye
143,4,05:05:54,2,72,16.7,,,,,,,,,,,2.95,5.47,,,,,,,,,,,8.42,5,0,89,min5.tye
144,4,05:05:56,2,71,8.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,72,min5.tye
145,4,05:06:15,2,64,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,73,min5.tye
146,1,05:06:51,2,78,11.7,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0,64,min5.tye
147,4,05:07:39,5,69,12.4,4.3,30.8,4.0,,,,,,,,9.26,8.67,8.16,4.70,5.59,,,,,,,,36.39,9,0,59,min5.tye
148,4,05:09:46,2,57,10.3,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,70,min5.tye
149,4,05:09:49,2,67,11.7,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,42,min5.tye
150,4,05:12:13,2,58,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,49,min5.tye
151,1,05:13:41,2,27,9.9,,,,,,,,,,,3.04,3.56,,,,,,,,,,,6.60,3,0,74,min5.tye
152,4,05:15:01,2,56,8.8,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,75,min5.tye
153,4,05:15:22,2,69,13.2,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.51,3,0,5,min5.tye
154,4,05:16:12,2,72,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0,100,min5.tye
155,1,05:16:42,2,59,14.7,,,,,,,,,,,4.93,4.36,,,,,,,,,,,9.29,5,0,85,min5.tye
156,1,05:18:05,3,62,23.9,4.4,,,,,,,,,,13.17,14.37,12.23,,,,,,,,,,39.77,6,0,17,min5.tye
157,4,05:19:17,2,69,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,87,min5.tye
158,4,05:19:48,2,54,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,84,min5.tye
159,1,05:20:02,2,58,23.3,,,,,,,,,,,9.92,17.29,,,,,,,,,,,27.21,5,0,6,min5.tye
160,1,05:20:19,2,29,9.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,2,0,97,min5.tye
161,4,05:21:15,2,69,9.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,96,min5.tye
162,4,05:22:31,2,73,11.9,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0,73,min5.tye
163,1,05:22:32,2,57,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,99,min5.tye
164,4,05:22:51,2,67,9.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,2,min5.tye
165,4,05:23:12,2,61,10.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,47,min5.tye
166,3,05:23:22,2,65,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,1,64,min5.tye
167,1,05:23:29,2,59,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,82,min5.tye
168,1,05:23:37,2,55,8.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,76,min5.tye
169,4,05:23:52,2,71,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,61,min5.tye
170,4,05:24:00,2,65,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,14,min5.tye
171,2,05:24:08,2,63,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,65,min5.tye
172,4,05:24:47,2,63,8.9,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.31,2,0,39,min5.tye
173,1,05:24:58,2,56,11.9,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.88,3,0,65,min5.tye
174,4,05:25:19,2,51,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,93,min5.tye
175,4,05:25:42,2,56,8.5,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,0,2,min5.tye
176,4,05:25:43,2,55,12.3,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,19,min5.tye
177,4,05:26:15,5,68,17.6,4.4,30.5,10.1,,,,,,,,12.58,16.39,15.86,16.65,16.93,,,,,,,,78.42,9,0,72,min5.tye
178,4,05:26:56,2,59,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,66,min5.tye
179,4,05:27:12,2,68,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,12,min5.tye
180,4,05:27:56,2,70,10.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,38,min5.tye
181,1,05:28:09,5,66,18.0,4.3,31.7,10.3,,,,,,,,9.04,6.10,6.30,3.85,3.32,,,,,,,,28.60,9,0,65,min5.tye
182,4,05:28:09,2,68,12.0,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,70,min5.tye
183,1,05:29:56,2,65,13.8,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,5,0,32,min5.tye
184,2,05:31:28,2,55,11.9,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0,98,min5.tye
185,1,05:31:38,2,66,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,59,min5.tye
186,2,05:31:53,2,54,9.2,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0,96,min5.tye
187,4,05:32:12,2,38,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0,45,min5.tye
188,3,05:32:14,2,51,8.1,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.48,2,1,25,min5.tye
189,4,05:32:51,2,55,10.7,,,,,,,,,,,2.19,2.63,,,,,,,,,,,4.82,3,0,99,min5.tye
190,4,05:33:02,2,49,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0,91,min5.tye
191,1,05:33:13,6,55,16.3,4.4,27.9,4.0,4.1,,,,,,,8.28,8.26,7.78,3.25,5.26,7.03,,,,,,,39.87,10,0,49,min5.tye
192,4,05:33:13,2,71,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,0,min5.tye
193,4,05:34:04,2,61,11.8,,,,,,,,,,,4.19,3.14,,,,,,,,,,,7.33,3,0,72,min5.tye
194,1,05:34:18,2,58,14.9,,,,,,,,,,,2.75,6.66,,,,,,,,,,,9.41,14,0,55,min5.tye
195,4,05:34:30,2,64,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0,63,min5.tye
196,2,05:37:07,2,61,9.0,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,49,min5.tye
197,1,05:37:08,2,53,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,23,min5.tye
198,4,05:37:34,2,61,11.0,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0,15,min5.tye
199,1,05:37:52,2,65,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.44,2,0,32,min5.tye
200,2,05:37:55,2,63,12.2,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0,14,min5.tye
201,4,05:37:58,2,51,11.6,,,,,,,,,,,3.36,3.71,,,,,,,,,,,7.07,3,0,94,min5.tye
202,2,05:38:04,2,63,10.1,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0,52,min5.tye
203,1,05:38:07,2,59,12.2,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0,20,min5.tye
204,1,05:38:26,2,57,21.4,,,,,,,,,,,7.08,9.89,,,,,,,,,,,16.97,5,0,48,min5.tye
205,4,05:38:28,2,64,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0,56,min5.tye
206,1,05:38:40,2,57,10.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,70,min5.tye
207,1,05:39:03,2,66,11.8,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,35,min5.tye
208,1,05:39:26,2,67,11.8,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0,47,min5.tye
209,1,05:39:57,2,54,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,86,min5.tye
210,1,05:40:08,5,66,20.8,4.4,30.8,10.2,,,,,,,,9.29,5.50,5.53,3.91,4.14,,,,,,,,28.37,9,0,58,min5.tye
211,1,05:40:24,6,66,17.8,4.4,30.3,5.1,5.2,,,,,,,8.50,5.72,5.49,3.36,3.69,3.14,,,,,,,29.89,10,2,19,min5.tye
212,1,05:40:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
213,1,05:40:57,2,58,11.4,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,3,0,70,min5.tye
214,4,05:41:12,2,54,10.1,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,4,min5.tye
215,2,05:41:18,2,68,10.5,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,3,0,0,min5.tye
216,4,05:41:26,2,58,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,51,min5.tye
217,4,05:42:03,2,65,11.6,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,3,0,93,min5.tye
218,1,05:42:23,2,49,10.2,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0,67,min5.tye
219,4,05:42:46,2,63,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,64,min5.tye
220,1,05:42:48,2,59,11.7,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.14,3,0,37,min5.tye
221,2,05:43:12,2,83,11.6,,,,,,,,,,,4.11,3.05,,,,,,,,,,,7.16,3,0,14,min5.tye
222,1,05:44:09,2,65,11.7,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,11,min5.tye
223,3,05:44:29,2,67,9.8,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,1,77,min5.tye
224,1,05:44:37,3,60,18.3,4.4,,,,,,,,,,9.18,9.55,9.95,,,,,,,,,,28.67,6,0,18,min5.tye
225,4,05:44:49,2,72,11.4,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.13,3,0,15,min5.tye
226,1,05:45:45,2,57,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,60,min5.tye
227,4,05:46:02,2,62,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,66,min5.tye
228,1,05:46:02,2,57,14.9,,,,,,,,,,,3.28,6.55,,,,,,,,,,,9.83,5,0,95,min5.tye
229,4,05:46:05,2,66,10.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,12,min5.tye
230,2,05:46:17,2,62,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,6,min5.tye
231,4,05:47:00,2,72,8.6,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.20,2,0,79,min5.tye
232,1,05:47:10,2,61,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,79,min5.tye
233,2,05:47:10,2,71,8.8,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.82,2,0,85,min5.tye
234,4,05:48:17,2,64,9.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,19,min5.tye
235,4,05:48:53,2,71,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,41,min5.tye
236,4,05:49:33,2,67,12.1,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0,45,min5.tye
237,4,05:49:36,2,66,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,21,min5.tye
238,1,05:50:38,2,56,12.0,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,54,min5.tye
239,4,05:51:03,2,54,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,8,min5.tye
240,4,05:51:23,2,69,12.1,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,86,min5.tye
241,1,05:51:36,2,53,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,48,min5.tye
242,1,05:51:51,2,70,12.3,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,85,min5.tye
243,3,05:52:06,2,70,13.2,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.63,3,1,18,min5.tye
244,4,05:52:06,2,63,11.1,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0,95,min5.tye
245,1,05:53:20,2,65,11.6,,,,,,,,,,,3.47,4.40,,,,,,,,,,,7.88,3,0,26,min5.tye
246,2,05:53:22,2,68,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,32,min5.tye
247,4,05:53:27,6,63,17.8,4.6,27.5,5.0,5.0,,,,,,,10.41,21.72,21.35,8.65,19.65,19.12,,,,,,,100.89,10,0,40,min5.tye
248,4,05:53:32,6,56,17.5,5.1,24.1,5.1,5.0,,,,,,,9.85,18.09,17.45,15.86,14.08,14.08,,,,,,,89.42,10,0,92,min5.tye
249,4,05:53:48,2,57,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,20,min5.tye
250,2,05:53:54,2,63,22.6,,,,,,,,,,,9.47,18.04,,,,,,,,,,,27.50,5,0,43,min5.tye
251,1,05:53:56,5,55,17.1,4.4,29.3,4.1,,,,,,,,10.89,16.16,15.56,16.56,16.67,,,,,,,,75.84,9,0,54,min5.tye
252,4,05:54:25,2,57,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,37,min5.tye
253,2,05:54:32,4,64,11.2,17.1,3.0,,,,,,,,,2.68,3.96,3.36,3.44,,,,,,,,,13.45,3,0,32,min5.tye
254,1,05:54:42,2,53,10.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,3,0,4,min5.tye
255,4,05:55:44,2,65,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,78,min5.tye
256,4,05:56:07,2,59,9.2,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,49,min5.tye
257,4,05:56:44,5,62,13.4,4.4,30.8,4.1,,,,,,,,10.91,17.48,17.47,18.19,17.93,,,,,,,,81.98,9,0,84,min5.tye
258,1,05:57:03,2,55,11.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,3,0,74,min5.tye
259,4,05:57:23,2,52,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,70,min5.tye
260,4,05:57:32,2,51,9.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0,45,min5.tye
261,3,05:57:52,2,64,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,1,96,min5.tye
262,1,05:58:26,2,51,9.1,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0,100,min5.tye
263,4,05:58:50,2,65,8.6,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.44,2,0,14,min5.tye
264,4,05:59:56,2,50,12.1,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,24,min5.tye
265,1,05:59:59,2,64,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0,77,min5.tye
266,4,06:00:07,2,58,9.6,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,82,min5.tye
267,2,06:00:42,2,68,9.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,31,min5.tye
268,4,06:00:45,2,58,14.1,,,,,,,,,,,4.04,3.33,,,,,,,,,,,7.37,5,0,97,min5.tye
269,2,06:01:15,2,72,13.3,,,,,,,,,,,4.09,4.03,,,,,,,,,,,8.12,3,0,94,min5.tye
270,1,06:01:20,2,66,12.2,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0,53,min5.tye
271,1,06:01:26,2,58,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,16,min5.tye
272,4,06:01:52,2,59,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0,41,min5.tye
273,2,06:02:01,2,64,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,86,min5.tye
274,1,06:02:12,2,64,11.2,,,,,,,,,,,3.43,4.35,,,,,,,,,,,7.77,3,0,38,min5.tye
275,4,06:02:17,2,48,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,88,min5.tye
276,2,06:02:21,2,65,9.1,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,78,min5.tye
277,4,06:02:21,2,49,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0,0,min5.tye
278,4,06:02:31,2,48,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,9,min5.tye
279,1,06:02:44,5,55,14.3,4.4,29.2,4.1,,,,,,,,10.92,15.54,15.35,17.33,16.99,,,,,,,,76.13,9,0,93,min5.tye
280,4,06:02:48,2,57,9.0,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.15,2,0,4,min5.tye
281,1,06:03:08,2,61,12.2,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,72,min5.tye
282,2,06:03:09,2,69,11.8,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0,38,min5.tye
283,4,06:03:13,2,50,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0,56,min5.tye
284,1,06:03:18,5,51,15.6,4.4,38.8,4.4,,,,,,,,10.40,9.14,8.52,6.39,6.52,,,,,,,,40.97,9,0,39,min5.tye
285,4,06:03:25,2,47,12.2,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,78,min5.tye
286,4,06:03:40,2,58,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0,37,min5.tye
287,1,06:04:03,2,65,10.2,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,16,min5.tye
288,4,06:04:08,2,62,12.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0,3,min5.tye
289,1,06:04:17,2,60,11.8,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.71,3,0,89,min5.tye
290,4,06:04:25,2,57,10.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,37,min5.tye
291,3,06:04:33,2,73,9.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,1,33,min5.tye
292,4,06:05:03,2,67,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,54,min5.tye
293,4,06:05:08,2,68,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,41,min5.tye
294,4,06:05:17,2,71,8.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,57,min5.tye
295,1,06:05:21,2,60,12.0,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.90,3,0,17,min5.tye
296,1,06:05:45,2,53,11.1,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,3,0,18,min5.tye
297,1,06:05:54,6,57,17.2,4.4,22.8,4.4,8.7,,,,,,,6.58,12.18,12.47,11.23,14.58,14.40,,,,,,,71.45,10,0,82,min5.tye
298,1,06:05:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
299,4,06:05:58,2,64,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,25,min5.tye
300,1,06:06:09,6,56,15.8,4.6,25.6,5.4,5.3,,,,,,,12.49,19.52,19.16,17.63,18.03,15.78,,,,,,,102.61,10,0,24,min5.tye
301,4,06:06:20,2,70,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,75,min5.tye
302,1,06:06:30,2,59,10.2,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,0,58,min5.tye