veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,5,63,19.2,4.4,34.0,4.1,,,,,,,,11.20,7.02,6.31,5.77,6.04,,,,,,,,36.34,9,0
2,1,00:00:07,5,58,16.7,4.3,33.1,4.0,,,,,,,,12.09,17.89,17.43,13.64,14.29,,,,,,,,75.33,9,0
3,1,00:00:24,2,84,8.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
4,4,00:00:30,2,55,6.6,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.88,2,0
5,1,00:00:48,5,73,18.1,4.3,32.9,4.1,,,,,,,,10.67,7.93,6.92,5.19,5.20,,,,,,,,35.91,9,0
6,1,00:01:04,2,76,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
7,4,00:01:08,2,61,9.3,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
8,1,00:01:15,5,68,17.4,4.3,34.1,4.1,,,,,,,,12.13,12.17,12.55,9.17,9.68,,,,,,,,55.70,9,0
9,1,00:01:38,5,68,24.0,4.3,31.1,11.0,,,,,,,,11.98,15.48,15.45,11.43,11.54,,,,,,,,65.88,16,0
10,4,00:01:49,2,72,8.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
11,4,00:01:52,2,71,9.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
12,1,00:01:55,5,73,19.6,4.3,33.6,4.0,,,,,,,,13.08,14.05,15.17,9.27,11.51,,,,,,,,63.07,9,0
13,2,00:01:59,2,76,9.9,,,,,,,,,,,3.36,3.71,,,,,,,,,,,7.07,3,0
14,4,00:02:24,5,70,19.6,4.3,31.5,4.1,,,,,,,,12.21,11.19,11.52,9.97,10.25,,,,,,,,55.14,9,0
15,4,00:02:59,2,70,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
16,4,00:03:10,2,76,9.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
17,1,00:03:18,5,66,17.2,4.2,35.4,4.1,,,,,,,,10.69,13.17,14.11,10.15,9.92,,,,,,,,58.04,9,0
18,2,00:03:19,2,72,11.6,,,,,,,,,,,3.94,3.48,,,,,,,,,,,7.42,3,0
19,1,00:03:47,5,65,16.9,4.4,36.7,4.0,,,,,,,,13.38,17.49,16.15,14.74,15.72,,,,,,,,77.48,9,0
20,4,00:04:01,2,71,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
21,4,00:04:26,5,64,17.2,4.3,34.8,4.1,,,,,,,,12.00,6.78,7.01,5.48,5.90,,,,,,,,37.17,9,0
22,1,00:04:30,2,75,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
23,1,00:04:36,5,67,11.9,4.3,31.8,4.1,,,,,,,,11.03,12.05,11.70,13.66,13.79,,,,,,,,62.22,9,0
24,1,00:05:02,5,71,20.2,4.2,33.1,4.0,,,,,,,,12.30,9.55,14.24,13.44,15.47,,,,,,,,65.00,9,0
25,4,00:05:25,2,75,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.75,3,0
26,1,00:05:38,2,73,10.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
27,1,00:06:01,2,81,9.1,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
28,2,00:06:07,2,73,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
29,2,00:07:13,2,73,8.7,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,2,0
30,4,00:07:13,2,70,8.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
31,4,00:07:19,5,69,18.0,4.3,33.2,4.0,,,,,,,,12.08,17.65,16.79,16.58,17.80,,,,,,,,80.91,9,0
32,4,00:07:22,5,68,17.1,4.3,34.1,4.0,,,,,,,,11.95,17.65,17.12,16.38,16.86,,,,,,,,79.96,9,0
33,1,00:07:33,2,73,10.1,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.00,3,0
34,1,00:07:40,4,64,17.2,27.1,2.8,,,,,,,,,6.61,14.55,2.44,2.34,,,,,,,,,25.94,8,0
35,4,00:08:04,4,75,12.0,15.2,2.9,,,,,,,,,3.35,2.99,1.45,0.88,,,,,,,,,8.66,3,0
36,1,00:08:26,2,73,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
37,1,00:09:40,2,71,8.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
38,2,00:10:05,4,76,12.7,18.0,3.0,,,,,,,,,3.83,4.48,3.06,2.97,,,,,,,,,14.34,3,0
39,1,00:10:28,2,76,8.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
40,2,00:10:48,2,73,9.0,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,2,0
41,1,00:10:49,5,62,12.0,21.1,9.5,22.1,,,,,,,,10.63,15.50,13.29,11.34,11.93,,,,,,,,62.68,11,0
42,2,00:10:49,2,88,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
43,1,00:11:11,5,71,17.5,4.4,30.0,10.2,,,,,,,,12.84,15.64,15.56,15.41,16.51,,,,,,,,75.97,16,0
44,4,00:11:22,2,57,11.5,,,,,,,,,,,4.63,4.13,,,,,,,,,,,8.76,3,0
45,1,00:11:44,2,73,9.5,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
46,4,00:12:03,2,75,8.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
47,4,00:12:22,2,70,10.8,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
48,4,00:12:37,2,70,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
49,1,00:12:44,2,79,9.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
50,1,00:12:46,5,66,17.8,4.3,32.7,4.0,,,,,,,,13.30,17.09,17.99,14.10,16.48,,,,,,,,78.97,9,0
51,4,00:13:37,5,66,15.8,4.3,30.9,9.5,,,,,,,,11.49,15.05,14.54,17.57,17.97,,,,,,,,76.63,16,0
52,4,00:13:41,5,65,14.2,4.6,30.9,10.1,,,,,,,,11.70,15.07,14.39,17.86,17.04,,,,,,,,76.07,16,0
53,1,00:13:50,2,80,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
54,2,00:13:51,2,74,12.0,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.95,3,0
55,3,00:13:59,2,75,12.0,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
56,1,00:14:20,5,63,12.8,21.3,10.0,22.2,,,,,,,,10.36,12.17,14.57,12.85,10.86,,,,,,,,60.81,11,0
57,2,00:14:24,2,81,8.8,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
58,1,00:14:30,5,68,18.7,4.3,33.8,4.0,,,,,,,,10.97,15.88,15.58,12.84,13.19,,,,,,,,68.46,9,0
59,4,00:14:39,2,71,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0
60,4,00:14:58,2,76,9.4,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0
61,4,00:15:44,5,68,15.5,4.3,35.5,4.1,,,,,,,,12.20,10.78,11.10,7.74,8.72,,,,,,,,50.53,9,0
62,4,00:15:54,4,71,14.0,15.9,2.8,,,,,,,,,3.74,4.66,3.25,3.15,,,,,,,,,14.80,3,0
64,4,00:16:18,2,71,8.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
65,3,00:17:03,5,66,17.3,4.2,32.8,4.1,,,,,,,,12.41,16.54,16.60,11.40,11.59,,,,,,,,68.54,9,0
66,2,00:17:05,5,70,20.0,4.3,30.5,10.1,,,,,,,,12.41,6.00,6.70,4.35,4.81,,,,,,,,34.26,16,0
67,2,00:17:08,3,65,16.7,4.3,,,,,,,,,,11.50,10.03,9.56,,,,,,,,,,31.10,6,0
68,1,00:17:10,2,72,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
69,1,00:17:22,5,69,19.8,4.3,32.4,4.1,,,,,,,,13.63,15.88,16.44,12.68,12.62,,,,,,,,71.24,9,0
70,1,00:17:33,2,66,9.8,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0
71,4,00:17:38,2,70,10.0,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
72,1,00:17:39,2,65,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
73,1,00:18:01,2,73,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
74,4,00:18:32,5,71,17.3,4.3,34.5,4.1,,,,,,,,12.78,8.07,8.03,8.61,7.83,,,,,,,,45.33,9,0
77,4,00:19:10,5,73,15.0,4.4,33.4,4.0,,,,,,,,10.93,6.72,6.58,7.46,7.00,,,,,,,,38.70,9,0
78,4,00:19:23,5,70,17.9,4.3,33.6,4.1,,,,,,,,12.33,11.92,11.76,12.74,13.72,,,,,,,,62.48,9,0
79,3,00:19:25,2,72,9.5,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
80,4,00:19:29,2,70,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
81,1,00:20:12,2,76,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
82,1,00:20:22,5,72,20.9,4.3,27.5,9.9,,,,,,,,13.07,12.20,12.09,13.23,16.53,,,,,,,,67.12,16,0
83,1,00:20:25,2,75,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
84,3,00:20:38,2,76,10.1,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,3,0
85,4,00:20:39,2,78,8.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
86,4,00:20:56,2,45,4.9,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,0,0
87,1,00:21:58,2,72,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
88,1,00:22:06,5,70,17.7,4.3,31.3,4.1,,,,,,,,11.77,7.34,7.44,7.19,8.32,,,,,,,,42.06,9,0
89,1,00:22:14,2,76,9.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
90,2,00:22:41,5,72,20.3,4.3,28.4,10.3,,,,,,,,11.22,14.38,14.98,11.42,11.84,,,,,,,,63.84,16,0
91,2,00:22:47,3,63,11.6,4.3,,,,,,,,,,11.68,12.71,11.44,,,,,,,,,,35.83,6,0
93,2,00:22:57,2,66,22.5,,,,,,,,,,,12.13,14.92,,,,,,,,,,,27.06,5,0
94,4,00:23:16,5,68,17.0,4.3,33.6,4.0,,,,,,,,11.61,16.64,16.21,12.07,12.41,,,,,,,,68.94,9,0
95,2,00:23:27,2,78,9.5,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,2,0
96,4,00:23:41,5,68,18.1,4.5,35.7,4.0,,,,,,,,10.62,12.30,12.64,10.23,10.85,,,,,,,,56.64,9,0
97,1,00:24:17,2,70,7.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
98,2,00:24:22,2,70,8.7,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
99,2,00:24:55,2,71,11.5,,,,,,,,,,,3.56,4.84,,,,,,,,,,,8.40,3,0
100,4,00:25:45,2,71,8.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
101,4,00:26:11,2,77,9.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.11,2,0
102,1,00:26:16,2,71,9.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,3,0
103,4,00:26:18,5,71,10.9,4.3,34.1,4.1,,,,,,,,10.30,7.10,7.15,9.58,7.37,,,,,,,,41.50,9,0
104,1,00:26:42,2,68,8.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
105,3,00:26:58,2,80,9.3,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
106,1,00:27:03,2,76,8.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
107,4,00:27:10,5,69,15.6,4.3,35.2,4.0,,,,,,,,12.07,8.33,7.99,5.63,6.79,,,,,,,,40.80,9,0
108,1,00:27:45,5,70,18.7,4.3,31.2,10.2,,,,,,,,10.84,7.08,8.94,4.46,5.49,,,,,,,,36.81,16,0
109,1,00:27:49,3,71,11.7,15.8,,,,,,,,,,3.06,2.47,1.14,,,,,,,,,,6.67,3,0
110,1,00:28:38,5,64,17.5,4.2,32.1,4.0,,,,,,,,11.43,7.15,7.30,5.00,6.44,,,,,,,,37.31,9,0
111,1,00:28:40,5,68,19.6,4.3,35.6,4.1,,,,,,,,13.48,15.48,16.47,15.75,15.63,,,,,,,,76.81,9,0
112,4,00:28:56,5,63,11.6,4.4,35.0,4.1,,,,,,,,10.67,9.85,9.67,7.52,8.25,,,,,,,,45.95,9,0
113,1,00:29:35,2,70,10.1,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.46,3,0
114,1,00:30:03,2,55,8.5,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
115,1,00:30:32,2,75,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
116,4,00:30:48,2,64,8.7,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.61,2,0
117,4,00:31:10,2,68,9.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,2,0
118,4,00:31:16,2,74,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
119,4,00:31:35,5,65,16.1,4.3,34.1,4.0,,,,,,,,13.21,18.98,18.82,13.00,13.94,,,,,,,,77.95,9,0
121,1,00:31:37,5,63,19.7,4.3,37.7,4.0,,,,,,,,12.40,13.94,15.30,14.25,15.90,,,,,,,,71.78,9,0
123,2,00:31:45,5,73,19.4,4.4,30.6,4.4,,,,,,,,12.40,16.89,16.77,15.66,15.83,,,,,,,,77.56,9,0
124,1,00:32:43,2,71,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
125,2,00:32:52,2,78,13.2,,,,,,,,,,,4.92,4.60,,,,,,,,,,,9.53,3,0
126,1,00:33:07,2,63,9.0,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.51,2,0
127,4,00:33:24,2,74,9.3,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
128,1,00:33:33,2,76,12.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
129,1,00:34:02,2,78,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
132,1,00:35:36,2,76,9.7,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
133,2,00:35:36,2,77,8.4,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
134,4,00:35:51,5,66,18.8,4.3,32.1,4.1,,,,,,,,10.84,7.74,7.57,5.44,4.75,,,,,,,,36.35,9,0
135,2,00:35:54,2,78,9.3,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
136,3,00:36:23,2,73,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
137,1,00:36:45,4,62,12.4,35.3,4.1,,,,,,,,,9.67,13.21,7.19,7.26,,,,,,,,,37.34,8,0
138,3,00:36:55,3,64,28.4,3.9,,,,,,,,,,15.52,17.96,11.13,,,,,,,,,,44.60,4,0
139,1,00:37:08,2,78,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
140,4,00:37:10,2,68,9.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
141,4,00:37:18,2,70,8.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
142,1,00:37:39,5,70,17.2,4.3,33.6,4.1,,,,,,,,12.09,10.81,11.23,10.27,11.08,,,,,,,,55.49,9,0
143,4,00:37:43,5,69,20.3,4.3,32.3,4.1,,,,,,,,10.83,13.43,13.65,13.50,13.92,,,,,,,,65.33,9,0
144,1,00:37:55,5,79,19.6,4.3,38.2,4.0,,,,,,,,10.60,13.30,14.66,16.90,15.60,,,,,,,,71.05,9,0
145,4,00:38:16,2,71,9.5,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
146,4,00:38:48,2,68,9.3,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,2,0
147,3,00:38:53,3,64,10.5,14.2,,,,,,,,,,3.57,4.15,2.01,,,,,,,,,,9.74,3,0
149,4,00:39:52,2,66,8.8,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
150,2,00:40:14,5,75,19.6,4.2,33.3,4.1,,,,,,,,11.98,15.84,17.98,19.06,18.59,,,,,,,,83.46,9,0
151,2,00:40:16,5,70,17.1,4.4,36.5,3.9,,,,,,,,13.05,12.86,13.22,13.52,14.20,,,,,,,,66.86,9,0
152,1,00:40:25,5,70,18.4,4.4,35.5,4.1,,,,,,,,11.73,12.46,13.52,4.03,4.48,,,,,,,,46.23,9,0
153,1,00:40:43,5,68,16.9,4.3,32.7,4.1,,,,,,,,12.64,14.77,14.71,14.52,15.62,,,,,,,,72.26,9,0
154,2,00:40:44,5,71,19.5,4.4,29.7,10.0,,,,,,,,11.30,16.17,16.43,17.35,18.21,,,,,,,,79.46,16,0
155,4,00:40:46,5,66,15.0,4.3,39.2,4.0,,,,,,,,12.16,16.61,16.10,12.88,17.40,,,,,,,,75.15,9,0
156,4,00:40:55,2,55,6.5,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0
157,2,00:40:59,5,70,15.6,4.2,30.4,10.0,,,,,,,,11.24,16.45,16.25,17.02,16.37,,,,,,,,77.33,16,0
158,4,00:41:11,2,67,8.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
159,2,00:41:14,3,70,19.5,4.2,,,,,,,,,,12.58,15.93,16.12,,,,,,,,,,44.62,6,0
161,4,00:41:32,5,66,16.0,4.3,35.5,4.1,,,,,,,,12.17,10.90,10.71,8.49,8.89,,,,,,,,51.16,9,0
162,4,00:41:36,5,68,16.1,4.3,34.8,4.1,,,,,,,,11.93,10.74,9.59,9.11,9.10,,,,,,,,50.47,9,0
163,1,00:43:43,2,70,8.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
164,1,00:43:51,5,67,17.5,4.3,33.6,4.1,,,,,,,,12.25,15.52,16.56,15.34,15.04,,,,,,,,74.71,9,0
165,4,00:44:09,2,73,8.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
166,2,00:44:19,5,67,17.5,4.2,35.6,4.1,,,,,,,,12.22,11.51,12.44,11.12,10.64,,,,,,,,57.93,9,0
167,4,00:45:43,2,55,6.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
168,1,00:45:43,5,71,20.5,4.3,33.1,4.2,,,,,,,,11.84,7.63,8.65,7.41,8.31,,,,,,,,43.84,9,0
169,2,00:45:56,2,70,9.7,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,2,0
170,3,00:46:13,2,75,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
171,1,00:46:45,2,71,11.8,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0
172,4,00:47:01,2,55,7.8,,,,,,,,,,,4.04,2.55,,,,,,,,,,,6.59,2,0
173,1,00:47:17,2,73,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
174,2,00:47:38,2,76,8.6,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
175,4,00:47:50,2,74,8.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
176,2,00:47:55,5,73,12.2,4.2,31.3,4.1,,,,,,,,9.66,9.68,9.55,5.69,7.47,,,,,,,,42.05,9,0
177,4,00:48:19,4,63,11.6,25.5,2.8,,,,,,,,,4.57,4.57,3.44,3.34,,,,,,,,,15.91,3,0
178,2,00:48:21,5,77,13.5,4.2,30.9,4.0,,,,,,,,12.52,17.29,16.44,17.99,16.85,,,,,,,,81.08,9,0
179,4,00:49:39,5,65,20.0,4.3,32.5,10.6,,,,,,,,10.26,14.55,16.47,17.97,17.83,,,,,,,,77.07,16,0
180,4,00:49:46,5,62,16.6,4.3,27.2,10.0,,,,,,,,10.63,5.71,6.06,4.70,4.35,,,,,,,,31.45,16,0
181,2,00:50:00,2,70,8.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
182,1,00:50:01,5,63,18.2,4.3,31.5,4.0,,,,,,,,12.22,14.02,14.05,14.00,16.65,,,,,,,,70.94,9,0
183,4,00:50:13,2,67,11.7,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.42,3,0
184,2,00:50:14,2,78,12.9,,,,,,,,,,,3.88,3.38,,,,,,,,,,,7.26,3,0
185,4,00:50:23,2,73,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
186,4,00:51:27,5,65,19.8,5.0,30.9,10.0,,,,,,,,11.24,16.46,16.07,16.86,18.12,,,,,,,,78.75,16,0
187,3,00:51:31,2,72,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
188,1,00:51:42,2,75,8.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0
189,1,00:51:45,2,75,12.0,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.16,3,0
190,4,00:51:48,2,64,8.7,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
191,3,00:51:49,2,71,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
192,1,00:51:54,2,72,8.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
193,1,00:52:26,2,70,10.7,,,,,,,,,,,2.39,3.84,,,,,,,,,,,6.23,3,0
194,2,00:52:27,5,69,17.6,4.3,31.1,4.1,,,,,,,,13.26,10.56,10.50,11.60,13.47,,,,,,,,59.39,9,0
195,4,00:52:29,2,64,22.6,,,,,,,,,,,9.26,14.47,,,,,,,,,,,23.73,5,0
196,1,00:52:32,2,75,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
197,1,00:52:54,2,68,14.5,,,,,,,,,,,4.83,3.01,,,,,,,,,,,7.84,5,0
198,1,00:54:06,2,73,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
199,4,00:54:49,5,65,18.5,4.2,34.3,4.0,,,,,,,,11.33,11.31,10.92,11.40,12.29,,,,,,,,57.25,9,0
200,3,00:54:51,2,75,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
201,4,00:55:04,2,75,9.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
202,4,00:55:05,2,71,8.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,2,0
203,4,00:55:34,5,66,18.0,4.2,32.7,4.1,,,,,,,,11.93,10.33,10.15,12.30,12.68,,,,,,,,57.38,9,0
204,3,00:55:54,2,75,8.7,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
205,2,00:56:08,2,85,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
206,1,00:56:09,5,66,17.4,4.3,33.5,4.1,,,,,,,,12.49,16.92,17.36,15.38,15.42,,,,,,,,77.56,9,0
207,2,00:56:10,2,82,9.5,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.27,2,0
208,2,00:56:11,2,78,8.7,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
209,2,00:56:16,2,75,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
210,1,00:56:24,5,70,17.8,4.2,33.2,4.1,,,,,,,,12.13,6.40,8.99,14.31,14.98,,,,,,,,56.82,9,0
211,1,00:57:09,5,70,15.6,4.3,35.5,4.1,,,,,,,,11.39,7.49,7.53,5.00,5.83,,,,,,,,37.23,9,0
212,4,00:57:16,2,73,12.0,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,3,0
213,2,00:57:29,2,73,9.3,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,2,0
214,1,00:58:12,5,70,17.3,4.2,33.2,4.1,,,,,,,,11.34,10.46,9.76,11.86,12.76,,,,,,,,56.19,9,0
217,1,00:58:22,5,68,17.5,4.2,32.9,4.1,,,,,,,,12.71,16.23,17.79,15.88,16.55,,,,,,,,79.15,9,0
218,1,00:58:29,5,71,17.1,4.3,32.0,4.0,,,,,,,,11.43,10.04,10.34,10.24,11.12,,,,,,,,53.18,9,0
219,1,00:58:33,2,71,9.2,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
220,4,00:59:16,5,66,19.7,4.3,34.2,4.1,,,,,,,,12.10,11.17,11.48,12.89,12.62,,,,,,,,60.27,9,0
221,2,00:59:50,5,71,16.1,4.3,35.5,4.1,,,,,,,,12.81,17.22,17.73,16.02,16.68,,,,,,,,80.46,9,0
222,1,01:00:16,5,66,17.3,4.3,31.9,4.0,,,,,,,,11.87,9.52,9.19,8.28,8.75,,,,,,,,47.62,9,0
223,2,01:00:17,4,73,12.0,19.7,2.2,,,,,,,,,3.75,3.59,1.81,2.68,,,,,,,,,11.82,3,0
224,4,01:00:18,2,74,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
225,1,01:00:22,5,62,12.3,20.6,9.6,22.0,,,,,,,,11.08,15.84,16.10,13.94,12.11,,,,,,,,69.07,11,0
226,4,01:00:25,2,57,8.7,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
227,4,01:00:51,5,70,18.8,4.4,34.8,4.0,,,,,,,,12.33,16.40,16.01,16.62,15.43,,,,,,,,76.80,9,0
228,4,01:01:34,2,70,9.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.98,2,0
229,1,01:01:43,2,78,8.5,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,0
230,1,01:01:57,2,76,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
231,4,01:02:03,5,67,17.3,4.3,34.0,4.0,,,,,,,,12.84,13.48,12.89,16.00,14.77,,,,,,,,69.98,9,0
232,2,01:02:20,3,70,16.4,4.2,,,,,,,,,,12.27,10.14,10.03,,,,,,,,,,32.45,6,0
233,4,01:02:20,5,65,17.7,4.2,35.5,4.0,,,,,,,,11.24,7.93,8.62,7.80,7.40,,,,,,,,42.98,9,0
235,1,01:02:27,3,69,18.0,4.3,,,,,,,,,,11.17,4.55,4.37,,,,,,,,,,20.09,6,0
236,1,01:02:55,2,78,11.6,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
237,3,01:03:11,2,71,9.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
238,4,01:03:13,2,68,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0
239,4,01:03:31,2,72,9.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
240,2,01:03:53,3,71,18.8,4.4,,,,,,,,,,11.73,15.64,16.05,,,,,,,,,,43.42,6,0
242,1,01:03:55,5,67,17.1,4.3,35.3,4.0,,,,,,,,12.46,16.23,16.96,13.24,15.04,,,,,,,,73.94,9,0
243,1,01:04:01,5,70,15.6,4.3,32.2,4.1,,,,,,,,10.82,7.58,7.08,10.96,9.33,,,,,,,,45.77,9,0
244,1,01:04:15,5,66,17.6,4.2,29.8,10.1,,,,,,,,12.36,15.54,15.57,17.30,17.98,,,,,,,,78.74,16,0
245,1,01:04:41,5,60,19.5,4.3,29.4,10.1,,,,,,,,10.04,11.77,11.61,14.26,14.94,,,,,,,,62.61,16,0
246,4,01:04:48,2,71,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
247,1,01:05:03,5,71,16.0,4.4,35.0,4.1,,,,,,,,10.85,9.89,8.21,6.68,5.73,,,,,,,,41.37,9,0
248,3,01:05:20,2,71,8.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
249,4,01:05:22,5,71,13.0,4.3,33.8,4.1,,,,,,,,10.84,12.82,13.21,9.01,8.88,,,,,,,,54.75,9,0
250,1,01:05:38,2,80,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
251,2,01:05:39,2,81,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
252,1,01:05:48,2,71,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
253,4,01:06:01,2,71,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
254,4,01:06:05,2,66,7.8,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,2,0
255,3,01:06:05,2,74,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
256,4,01:06:28,2,68,8.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
257,4,01:06:34,6,64,18.1,17.8,4.0,9.0,22.8,,,,,,,10.87,16.30,8.48,10.06,14.64,17.29,,,,,,,77.64,12,0
258,1,01:06:36,2,75,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
259,1,01:06:44,5,67,17.9,4.3,38.8,4.1,,,,,,,,11.40,6.37,6.40,4.51,4.12,,,,,,,,32.80,9,0
260,1,01:06:57,5,61,12.8,21.1,9.7,22.2,,,,,,,,11.33,12.39,17.82,12.40,11.12,,,,,,,,65.07,11,0
261,2,01:07:14,2,73,11.5,,,,,,,,,,,4.60,4.33,,,,,,,,,,,8.94,3,0
262,1,01:07:21,5,70,17.0,4.4,29.9,4.1,,,,,,,,12.08,7.63,7.93,5.19,4.30,,,,,,,,37.13,9,0
263,4,01:07:36,5,68,17.4,4.2,34.3,4.0,,,,,,,,11.82,10.46,11.43,11.56,12.65,,,,,,,,57.92,9,0
264,1,01:07:52,5,68,19.3,4.2,30.0,10.1,,,,,,,,11.75,15.45,16.45,14.62,15.90,,,,,,,,74.17,16,0
265,4,01:08:52,5,66,20.5,4.3,30.7,4.3,,,,,,,,10.66,7.37,7.31,5.05,5.29,,,,,,,,35.67,9,0
266,3,01:08:59,2,80,9.3,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
269,4,01:09:31,5,66,11.3,4.3,31.0,4.0,,,,,,,,10.46,8.39,9.09,11.17,11.10,,,,,,,,50.21,9,0
270,2,01:09:34,5,70,11.2,4.4,32.6,4.0,,,,,,,,10.22,11.29,11.05,7.57,6.82,,,,,,,,46.95,9,0
271,4,01:09:42,2,78,13.0,,,,,,,,,,,4.68,6.11,,,,,,,,,,,10.79,3,0
272,2,01:09:42,2,78,9.9,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
273,1,01:10:29,5,60,17.0,4.3,36.6,4.1,,,,,,,,11.32,8.51,7.71,7.16,8.07,,,,,,,,42.77,9,0
274,2,01:10:33,2,74,9.7,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.90,2,0
275,4,01:10:33,2,70,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
276,1,01:10:34,5,65,15.8,4.3,33.2,4.0,,,,,,,,11.76,8.98,8.39,12.01,15.37,,,,,,,,56.50,9,0
277,1,01:10:36,5,65,17.8,4.3,31.2,4.1,,,,,,,,11.38,7.60,7.59,6.70,7.92,,,,,,,,41.20,9,0
278,2,01:10:44,2,71,10.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
279,1,01:10:47,5,65,19.2,4.3,30.0,10.1,,,,,,,,12.52,15.20,15.92,14.80,15.60,,,,,,,,74.03,16,0
280,1,01:11:03,2,71,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
281,4,01:11:07,5,66,12.8,21.1,9.6,22.1,,,,,,,,9.99,12.78,10.19,11.18,8.73,,,,,,,,52.88,11,0
284,1,01:11:25,3,55,13.5,3.4,,,,,,,,,,10.28,10.72,11.35,,,,,,,,,,32.35,6,36
287,1,01:11:31,2,39,10.2,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.46,3,0
288,4,01:11:35,2,69,11.1,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,3,0
289,4,01:11:45,2,76,10.8,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,0
290,1,01:11:47,2,62,10.0,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0
291,4,01:12:14,2,75,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
292,2,01:12:53,2,70,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
293,4,01:13:20,2,71,8.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
294,1,01:13:28,3,68,9.6,15.4,,,,,,,,,,2.84,3.12,3.10,,,,,,,,,,9.06,2,0
295,1,01:13:32,2,74,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
296,4,01:13:45,2,76,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0
297,4,01:13:51,2,71,8.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
298,4,01:13:54,2,77,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
299,1,01:14:00,5,65,17.7,4.3,34.6,4.0,,,,,,,,12.68,12.98,13.73,12.68,13.26,,,,,,,,65.34,9,0
300,1,01:14:06,2,73,12.8,,,,,,,,,,,4.09,3.92,,,,,,,,,,,8.01,3,0
301,4,01:14:06,2,75,8.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
302,3,01:14:40,2,73,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
303,4,01:14:41,5,67,18.0,4.3,33.5,4.0,,,,,,,,11.95,11.12,10.52,9.57,9.96,,,,,,,,53.12,9,0
304,4,01:14:47,2,72,9.3,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
305,2,01:14:58,2,73,8.1,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
306,4,01:15:06,2,76,9.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0
307,4,01:15:18,2,73,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
308,1,01:15:20,2,69,10.7,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,0
309,4,01:15:31,5,71,13.4,29.4,2.8,2.9,,,,,,,,5.39,7.04,3.44,3.36,3.54,,,,,,,,22.77,3,0
310,3,01:15:35,2,91,8.9,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0
311,1,01:15:40,2,71,14.5,,,,,,,,,,,4.48,4.24,,,,,,,,,,,8.72,5,0
312,4,01:15:51,5,69,11.5,4.3,30.4,4.1,,,,,,,,11.49,14.77,14.48,13.46,15.49,,,,,,,,69.69,9,0
313,4,01:16:26,5,70,17.5,4.3,34.0,4.1,,,,,,,,11.36,16.53,17.12,18.17,17.97,,,,,,,,81.15,9,0
314,4,01:16:43,2,76,9.5,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,2,0
315,4,01:16:56,2,71,10.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
316,1,01:17:10,2,63,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
317,1,01:17:40,5,70,19.7,4.3,30.5,4.1,,,,,,,,11.51,9.29,9.34,10.90,11.38,,,,,,,,52.42,9,0
318,1,01:17:43,2,70,17.7,,,,,,,,,,,4.01,6.42,,,,,,,,,,,10.42,5,0
319,4,01:17:53,5,66,17.8,4.4,33.3,4.1,,,,,,,,11.18,13.25,13.23,13.98,13.76,,,,,,,,65.39,9,0
320,4,01:18:17,2,70,8.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.51,2,0
321,3,01:18:18,4,74,11.7,13.5,2.7,,,,,,,,,4.85,3.97,2.08,2.07,,,,,,,,,12.96,3,0
322,2,01:18:21,2,82,10.0,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
323,4,01:18:45,2,71,8.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
324,2,01:19:18,2,75,9.2,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.50,2,0
325,2,01:19:21,5,70,15.9,4.4,32.5,4.0,,,,,,,,11.36,17.62,17.04,16.91,17.96,,,,,,,,80.89,9,0
326,4,01:19:44,2,80,8.8,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.12,2,0
327,1,01:21:01,2,81,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
328,1,01:21:09,2,73,10.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
329,1,01:21:11,5,75,15.8,4.2,31.9,4.0,,,,,,,,12.30,11.26,11.94,11.77,13.15,,,,,,,,60.43,9,0
330,4,01:21:21,2,76,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
331,1,01:21:26,2,72,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
332,1,01:21:33,2,78,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0
333,4,01:21:36,2,71,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
334,4,01:21:56,2,75,8.7,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
335,4,01:21:59,2,73,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
336,4,01:22:12,5,71,11.5,4.3,34.8,4.1,,,,,,,,10.55,12.71,13.55,15.32,14.97,,,,,,,,67.11,9,0
337,3,01:22:15,2,79,9.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
338,4,01:22:16,2,70,11.5,,,,,,,,,,,3.56,4.17,,,,,,,,,,,7.73,3,0