veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:39,2,69,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,1,79,min5.tye
2,4,00:01:02,2,67,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0,36,min5.tye
3,3,00:01:56,2,60,9.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,1,70,min5.tye
4,1,00:02:23,2,71,11.0,,,,,,,,,,,3.57,3.20,,,,,,,,,,,6.76,3,1,38,min5.tye
5,1,00:02:28,3,68,13.3,22.8,,,,,,,,,,4.32,3.90,1.85,,,,,,,,,,10.07,3,1,23,min5.tye
6,1,00:02:42,2,67,8.7,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,1,48,min5.tye
7,1,00:04:06,2,69,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,1,1,min5.tye
8,1,00:05:06,2,75,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,1,59,min5.tye
9,4,00:05:18,2,63,8.9,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,13,min5.tye
10,1,00:07:50,2,70,9.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,1,92,min5.tye
11,1,00:08:07,3,67,9.3,13.3,,,,,,,,,,2.43,3.05,1.64,,,,,,,,,,7.12,2,1,84,min5.tye
12,2,00:08:26,2,70,9.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,93,min5.tye
13,1,00:08:32,2,64,8.3,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,1,94,min5.tye
14,1,00:09:08,2,66,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,1,18,min5.tye
15,1,00:09:22,2,64,9.5,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,2,1,53,min5.tye
16,4,00:09:32,2,68,9.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,80,min5.tye
17,4,00:10:00,2,53,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,69,min5.tye
18,1,00:10:14,3,63,11.8,20.5,,,,,,,,,,3.40,4.56,2.30,,,,,,,,,,10.25,3,1,96,min5.tye
19,4,00:10:38,2,69,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,5,min5.tye
20,1,00:12:10,2,70,10.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,1,94,min5.tye
21,4,00:12:41,2,68,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,93,min5.tye
22,4,00:13:04,2,72,8.2,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.47,2,0,57,min5.tye
23,1,00:13:26,2,64,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,1,39,min5.tye
24,1,00:14:56,2,70,9.1,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,1,94,min5.tye
25,2,00:14:59,2,73,8.7,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,66,min5.tye
26,1,00:15:29,5,64,15.0,4.3,28.7,4.1,,,,,,,,12.44,19.64,19.30,18.71,17.54,,,,,,,,87.63,9,1,67,min5.tye
27,1,00:15:33,2,72,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,1,22,min5.tye
28,4,00:15:56,2,71,13.5,,,,,,,,,,,4.80,3.88,,,,,,,,,,,8.68,3,0,23,min5.tye
29,4,00:16:07,2,73,9.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,4,min5.tye
30,1,00:16:36,2,69,13.0,,,,,,,,,,,4.33,3.36,,,,,,,,,,,7.69,3,1,47,min5.tye
31,4,00:16:41,2,70,10.2,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0,45,min5.tye
32,1,00:18:37,2,71,12.2,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,1,18,min5.tye
33,4,00:18:58,2,68,8.7,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,84,min5.tye
34,1,00:19:17,2,69,9.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,1,97,min5.tye
35,1,00:20:06,2,62,8.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,1,44,min5.tye
36,2,00:20:36,2,71,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,2,0,41,min5.tye
37,1,00:20:53,2,64,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,1,94,min5.tye
38,4,00:26:09,2,66,8.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,55,min5.tye
39,2,00:27:24,2,68,8.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,4,min5.tye
40,2,00:27:50,2,71,9.3,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,0,59,min5.tye
41,1,00:28:03,2,70,8.8,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,1,33,min5.tye
42,1,00:28:17,2,54,11.8,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,1,68,min5.tye
43,1,00:28:19,2,72,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,1,14,min5.tye
44,1,00:30:06,2,66,9.0,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,1,9,min5.tye
45,1,00:30:34,2,61,8.8,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,1,59,min5.tye
46,1,00:33:19,2,69,8.8,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.49,2,1,47,min5.tye
47,2,00:34:29,2,72,9.8,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,3,0,33,min5.tye
48,2,00:34:44,2,68,9.2,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,25,min5.tye
49,1,00:34:51,2,69,9.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,1,29,min5.tye
50,1,00:38:49,2,67,8.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,1,18,min5.tye
51,2,00:40:27,2,65,11.7,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.02,3,0,86,min5.tye
52,4,00:40:44,2,65,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,0,33,min5.tye
53,1,00:41:35,2,73,9.2,,,,,,,,,,,2.70,3.21,,,,,,,,,,,5.90,2,1,56,min5.tye
54,1,00:42:55,2,70,9.3,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,1,31,min5.tye
55,4,00:43:03,2,66,12.1,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,77,min5.tye
56,1,00:44:09,2,62,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,1,72,min5.tye
57,3,00:44:53,2,63,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,1,32,min5.tye
58,1,00:45:19,2,70,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,1,50,min5.tye
59,1,00:45:56,2,70,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,1,7,min5.tye
60,4,00:46:25,2,62,9.9,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.29,3,0,89,min5.tye
61,1,00:46:31,2,64,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,1,25,min5.tye
62,1,00:48:51,2,64,9.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,1,99,min5.tye
63,4,00:50:25,2,67,9.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,48,min5.tye
64,4,00:50:39,2,57,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0,37,min5.tye
65,1,00:55:19,2,70,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,1,20,min5.tye
66,1,00:58:07,2,76,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.62,2,1,37,min5.tye
67,4,01:00:00,2,69,10.9,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.52,3,0,8,min5.tye
68,4,01:00:15,2,68,9.6,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,12,min5.tye
69,2,01:02:48,2,78,8.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,22,min5.tye
70,1,01:03:04,2,65,10.7,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,1,94,min5.tye
71,1,01:03:49,2,65,8.1,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,1,31,min5.tye
72,1,01:04:33,2,61,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.13,2,1,74,min5.tye
73,2,01:05:00,2,73,10.0,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0,85,min5.tye
74,1,01:05:06,2,71,10.0,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,1,48,min5.tye
75,2,01:06:00,2,69,11.0,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.25,3,0,45,min5.tye
76,1,01:06:51,3,63,8.9,11.8,,,,,,,,,,2.17,2.22,0.65,,,,,,,,,,5.05,2,1,87,min5.tye
77,4,01:07:14,5,64,15.0,4.3,28.6,4.1,,,,,,,,7.75,4.04,3.92,2.86,3.27,,,,,,,,21.85,9,2,25,min5.tye
78,4,01:07:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,1,01:08:06,2,68,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,1,95,min5.tye
80,4,01:08:10,2,67,9.4,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,27,min5.tye
81,1,01:08:54,2,67,9.5,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,2,1,81,min5.tye
82,1,01:10:02,2,67,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,1,43,min5.tye
83,4,01:10:35,2,69,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,11,min5.tye
84,4,01:11:48,2,73,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,73,min5.tye
85,4,01:12:37,2,72,9.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0,93,min5.tye
86,1,01:13:22,2,64,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,1,89,min5.tye
87,4,01:13:52,2,64,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,55,min5.tye
88,4,01:16:58,2,72,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,94,min5.tye
89,1,01:17:48,2,67,13.3,,,,,,,,,,,4.06,3.43,,,,,,,,,,,7.49,3,1,32,min5.tye
90,4,01:18:38,2,69,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,59,min5.tye
91,1,01:18:40,2,71,14.6,,,,,,,,,,,5.25,4.28,,,,,,,,,,,9.53,5,1,12,min5.tye
92,1,01:20:30,2,72,10.0,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.19,3,1,47,min5.tye
93,1,01:25:42,2,58,9.2,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,1,62,min5.tye
94,1,01:28:54,2,66,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,1,69,min5.tye
95,1,01:29:57,2,67,8.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,1,54,min5.tye
96,4,01:31:06,2,70,12.2,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,97,min5.tye
97,1,01:31:34,6,62,18.9,5.1,26.8,4.2,6.1,,,,,,,10.51,24.59,24.56,10.29,22.31,22.65,,,,,,,114.92,10,1,27,min5.tye
98,1,01:32:23,2,72,9.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,1,18,min5.tye
99,1,01:36:07,2,69,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,1,16,min5.tye
100,1,01:38:48,2,69,10.0,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,3,1,13,min5.tye
101,1,01:40:11,2,70,12.2,,,,,,,,,,,3.75,3.85,,,,,,,,,,,7.60,3,1,82,min5.tye
102,1,01:40:13,2,69,9.5,,,,,,,,,,,2.59,3.78,,,,,,,,,,,6.37,2,1,60,min5.tye
103,4,01:41:26,2,70,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,91,min5.tye
104,1,01:41:51,2,67,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,1,92,min5.tye
105,2,01:42:21,2,75,9.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,9,min5.tye
106,4,01:45:38,2,74,8.8,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,0,40,min5.tye
107,1,01:48:08,2,67,9.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,1,0,min5.tye
108,1,01:49:02,2,71,13.4,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.70,3,1,54,min5.tye
109,3,01:53:32,2,30,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,1,50,min5.tye
110,1,01:53:47,2,32,9.0,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.52,2,1,3,min5.tye
111,1,01:56:09,2,66,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,1,88,min5.tye
112,1,01:56:27,2,55,8.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,1,65,min5.tye
113,1,02:01:25,2,70,11.1,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,3,1,83,min5.tye
114,4,02:05:53,4,70,10.9,23.9,3.1,,,,,,,,,3.01,3.93,2.17,0.96,,,,,,,,,10.06,3,0,81,min5.tye
115,1,02:08:27,2,59,9.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.67,2,1,56,min5.tye
116,1,02:11:38,2,69,10.6,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,3,1,17,min5.tye
117,1,02:14:32,2,65,9.6,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.59,2,1,22,min5.tye
118,1,02:14:39,2,62,10.1,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,3,1,19,min5.tye
119,4,02:17:16,2,69,9.5,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0,46,min5.tye
120,1,02:17:36,3,70,13.2,20.1,,,,,,,,,,3.41,3.59,1.48,,,,,,,,,,8.48,3,1,88,min5.tye
121,1,02:17:44,3,69,10.9,19.0,,,,,,,,,,3.39,4.19,2.10,,,,,,,,,,9.68,3,1,18,min5.tye
122,1,02:21:29,2,63,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,1,92,min5.tye
123,1,02:22:37,2,69,8.4,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,1,67,min5.tye
124,1,02:22:39,2,67,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,1,84,min5.tye
125,1,02:23:04,2,70,13.3,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,1,60,min5.tye
126,4,02:23:52,2,71,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,79,min5.tye
127,2,02:25:34,2,63,12.2,,,,,,,,,,,3.95,4.41,,,,,,,,,,,8.36,3,0,49,min5.tye
128,1,02:25:36,2,67,10.2,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,1,53,min5.tye
129,1,02:26:02,2,70,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,1,89,min5.tye
130,4,02:26:51,2,69,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,41,min5.tye
131,1,02:38:21,2,64,8.8,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,1,15,min5.tye
132,1,02:39:00,2,63,8.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,1,77,min5.tye
133,1,02:40:26,2,48,9.2,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.52,2,1,65,min5.tye
134,4,02:40:55,5,66,16.2,4.4,33.1,4.2,,,,,,,,11.49,6.16,5.74,7.14,6.47,,,,,,,,36.99,9,0,2,min5.tye
135,1,02:41:45,2,77,9.6,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,1,6,min5.tye
136,1,02:41:58,3,59,11.7,18.2,,,,,,,,,,3.51,3.92,2.81,,,,,,,,,,10.24,3,1,91,min5.tye
137,1,02:43:16,2,67,9.6,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,2,1,93,min5.tye
138,1,02:47:53,2,66,11.9,,,,,,,,,,,3.29,3.33,,,,,,,,,,,6.62,3,1,25,min5.tye
139,4,02:50:07,2,58,9.2,,,,,,,,,,,2.46,2.78,,,,,,,,,,,5.23,2,0,27,min5.tye
140,4,02:50:57,2,73,13.3,,,,,,,,,,,4.44,3.35,,,,,,,,,,,7.79,3,0,41,min5.tye
141,2,02:54:11,2,69,15.1,,,,,,,,,,,6.11,8.48,,,,,,,,,,,14.59,5,0,21,min5.tye
142,3,02:54:49,2,69,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,1,60,min5.tye
143,4,02:55:28,2,61,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,20,min5.tye
144,1,02:59:02,2,66,9.7,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,1,27,min5.tye
145,1,03:08:13,3,66,11.6,16.3,,,,,,,,,,3.78,3.77,1.70,,,,,,,,,,9.26,3,1,86,min5.tye
146,1,03:09:56,2,65,9.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,1,39,min5.tye
147,4,03:11:37,2,66,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,0,min5.tye
148,1,03:11:51,3,64,12.2,14.2,,,,,,,,,,3.34,3.02,1.62,,,,,,,,,,7.98,3,1,62,min5.tye
149,1,03:12:23,2,70,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,1,17,min5.tye
150,4,03:14:24,2,66,8.1,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,2,0,95,min5.tye
151,1,03:18:32,2,69,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,1,22,min5.tye
152,1,03:19:09,2,74,10.1,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,1,62,min5.tye
153,1,03:19:10,2,69,8.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,1,26,min5.tye
154,1,03:19:19,2,71,9.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,1,40,min5.tye
155,4,03:20:00,2,66,9.4,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0,57,min5.tye
156,4,03:20:31,2,63,9.8,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.88,2,0,6,min5.tye
157,1,03:27:55,2,58,10.2,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,1,47,min5.tye
158,4,03:29:06,2,65,9.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0,81,min5.tye
159,1,03:30:38,2,70,9.6,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,1,42,min5.tye
160,1,03:34:09,2,63,9.6,,,,,,,,,,,2.89,3.74,,,,,,,,,,,6.63,2,1,14,min5.tye
161,1,03:36:02,6,59,19.9,4.4,24.0,5.5,5.1,,,,,,,11.45,21.44,21.47,18.95,17.43,18.29,,,,,,,109.03,10,1,64,min5.tye
162,4,03:41:12,2,62,10.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,60,min5.tye
163,1,03:44:11,2,69,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,1,55,min5.tye
164,2,03:45:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
165,4,03:45:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
166,1,03:45:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
167,3,03:45:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,1,03:47:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
169,1,03:47:43,2,67,9.7,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,1,73,min5.tye
170,1,03:54:34,3,70,12.2,19.5,,,,,,,,,,3.16,3.47,2.06,,,,,,,,,,8.69,3,1,35,min5.tye
171,1,03:54:40,2,64,14.2,,,,,,,,,,,4.35,4.47,,,,,,,,,,,8.83,5,1,13,min5.tye
172,1,03:57:13,2,68,13.3,,,,,,,,,,,5.23,4.78,,,,,,,,,,,10.01,3,1,80,min5.tye
173,4,03:57:32,2,69,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,92,min5.tye
174,1,04:01:41,2,55,7.9,,,,,,,,,,,1.52,1.94,,,,,,,,,,,3.46,2,1,27,min5.tye
175,2,04:02:44,2,68,13.3,,,,,,,,,,,4.06,3.28,,,,,,,,,,,7.34,3,0,33,min5.tye
176,4,04:03:31,2,73,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,32,min5.tye
177,1,04:03:49,2,69,11.8,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.04,3,1,17,min5.tye
178,4,04:05:27,2,67,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,25,min5.tye
179,4,04:09:01,2,68,10.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,69,min5.tye
180,1,04:15:19,2,68,11.0,,,,,,,,,,,3.35,4.67,,,,,,,,,,,8.02,3,1,92,min5.tye
181,1,04:15:21,2,65,12.8,,,,,,,,,,,3.77,4.14,,,,,,,,,,,7.91,3,1,78,min5.tye
182,1,04:16:10,2,60,21.5,,,,,,,,,,,7.06,11.53,,,,,,,,,,,18.59,5,1,8,min5.tye
183,4,04:16:53,2,71,9.5,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0,59,min5.tye
184,4,04:17:27,2,69,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,81,min5.tye
185,1,04:20:21,5,69,15.5,4.2,29.7,4.3,,,,,,,,12.19,21.59,16.11,17.63,17.95,,,,,,,,85.47,9,1,1,min5.tye
186,1,04:21:19,2,61,11.5,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,1,80,min5.tye
187,4,04:23:12,2,56,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,85,min5.tye
188,4,04:28:41,2,66,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,37,min5.tye
189,1,04:33:00,2,65,23.4,,,,,,,,,,,4.87,6.32,,,,,,,,,,,11.19,5,1,36,min5.tye
190,2,04:33:00,2,65,23.5,,,,,,,,,,,4.47,1.77,,,,,,,,,,,6.24,5,3,36,min5.tye
191,1,04:35:51,2,71,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,1,15,min5.tye
192,4,04:35:55,2,65,11.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,67,min5.tye
193,4,04:42:15,2,47,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0,85,min5.tye
194,1,04:42:43,2,69,9.1,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.22,2,1,82,min5.tye
195,1,04:43:39,2,60,8.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.34,2,1,57,min5.tye
196,1,04:45:27,2,70,10.6,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,3,1,72,min5.tye
197,4,04:50:03,2,65,10.0,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.88,3,0,84,min5.tye
198,4,04:50:49,2,74,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,0,min5.tye
199,4,04:51:19,2,69,11.8,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,3,0,70,min5.tye
200,1,04:51:49,2,65,14.9,,,,,,,,,,,3.16,7.29,,,,,,,,,,,10.45,5,1,63,min5.tye
201,1,04:52:43,3,68,12.1,18.5,,,,,,,,,,3.60,4.51,2.64,,,,,,,,,,10.75,3,1,75,min5.tye
202,2,04:53:05,2,72,12.2,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,71,min5.tye
203,4,04:53:59,2,66,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0,38,min5.tye
204,4,04:54:40,2,69,9.3,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,65,min5.tye
205,1,04:55:03,2,62,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,1,94,min5.tye
206,4,04:55:38,2,58,5.6,,,,,,,,,,,0.41,0.71,,,,,,,,,,,1.13,2,0,18,min5.tye
207,1,04:55:48,5,67,18.5,4.4,29.2,4.1,,,,,,,,12.88,19.43,18.31,18.81,18.82,,,,,,,,88.25,9,1,4,min5.tye
208,4,04:56:09,2,74,8.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,74,min5.tye
209,1,05:00:14,2,75,8.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,1,83,min5.tye
210,4,05:01:36,2,64,11.0,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.97,3,0,83,min5.tye
211,4,05:02:45,2,64,10.1,,,,,,,,,,,2.99,4.02,,,,,,,,,,,7.01,3,0,61,min5.tye
212,4,05:03:21,2,71,9.2,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,67,min5.tye
213,4,05:03:26,2,66,9.4,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,96,min5.tye
214,4,05:05:41,2,78,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,95,min5.tye
215,1,05:07:31,5,59,14.0,4.4,31.1,4.1,,,,,,,,12.43,18.29,19.74,19.00,19.09,,,,,,,,88.55,9,1,60,min5.tye
216,1,05:08:25,2,74,9.7,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,1,92,min5.tye
217,1,05:08:37,2,72,12.3,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,1,21,min5.tye
218,1,05:12:09,2,68,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,1,43,min5.tye
219,1,05:12:18,3,71,12.2,22.4,,,,,,,,,,3.52,3.61,3.44,,,,,,,,,,10.56,3,1,76,min5.tye
220,4,05:14:50,2,82,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0,62,min5.tye
221,1,05:18:01,3,60,13.8,21.4,,,,,,,,,,10.87,21.73,18.45,,,,,,,,,,51.06,8,1,64,min5.tye
222,4,05:19:06,2,69,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,97,min5.tye
223,4,05:19:54,2,67,10.6,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,89,min5.tye
224,1,05:24:38,2,72,11.0,,,,,,,,,,,3.21,4.06,,,,,,,,,,,7.27,3,1,78,min5.tye
225,4,05:25:16,2,73,8.6,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0,21,min5.tye
226,4,05:25:40,2,71,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0,50,min5.tye
227,4,05:26:02,2,68,8.6,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,79,min5.tye
228,4,05:26:10,2,70,9.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,75,min5.tye
229,4,05:29:59,2,67,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,52,min5.tye
230,4,05:30:09,2,67,9.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0,65,min5.tye
231,1,05:31:11,3,69,12.1,16.2,,,,,,,,,,3.08,4.52,3.29,,,,,,,,,,10.89,3,1,61,min5.tye
232,1,05:31:13,2,70,9.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,1,16,min5.tye
233,1,05:31:16,2,65,9.8,,,,,,,,,,,3.01,3.49,,,,,,,,,,,6.49,2,1,100,min5.tye
234,1,05:31:24,2,28,10.7,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,1,24,min5.tye
235,4,05:32:34,3,65,9.3,13.3,,,,,,,,,,2.61,2.33,0.54,,,,,,,,,,5.48,2,0,10,min5.tye
236,4,05:32:44,4,62,12.0,21.4,2.8,,,,,,,,,3.34,5.30,3.21,2.73,,,,,,,,,14.58,3,0,93,min5.tye
237,1,05:35:26,2,63,8.2,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,1,5,min5.tye
238,1,05:35:58,2,68,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,1,81,min5.tye
239,4,05:36:50,2,74,13.3,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.69,3,0,15,min5.tye
240,4,05:38:09,2,70,10.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0,23,min5.tye
241,4,05:38:20,2,70,8.8,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,5,min5.tye
242,4,05:38:44,2,71,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,27,min5.tye
243,4,05:40:01,2,72,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,98,min5.tye
244,3,05:40:07,2,70,13.2,,,,,,,,,,,4.23,3.15,,,,,,,,,,,7.38,3,1,12,min5.tye
245,1,05:40:22,3,60,13.8,21.4,,,,,,,,,,10.95,21.03,16.52,,,,,,,,,,48.51,8,1,67,min5.tye
246,1,05:40:45,2,64,22.9,,,,,,,,,,,10.31,14.17,,,,,,,,,,,24.48,5,1,91,min5.tye
247,4,05:45:02,2,64,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,36,min5.tye
248,4,05:45:11,2,68,8.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0,27,min5.tye
249,3,05:45:23,2,69,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,1,39,min5.tye
250,1,05:45:42,2,69,11.0,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,1,75,min5.tye
251,1,05:45:58,2,66,12.2,,,,,,,,,,,4.78,4.52,,,,,,,,,,,9.30,3,1,83,min5.tye
252,1,05:47:22,2,66,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,1,38,min5.tye
253,4,05:47:48,2,70,11.2,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0,79,min5.tye
254,4,05:47:54,2,68,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,28,min5.tye
255,4,05:48:32,2,71,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,77,min5.tye
256,4,05:48:39,2,70,12.9,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0,42,min5.tye
257,1,05:49:59,2,57,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,1,9,min5.tye
258,4,05:51:17,2,69,12.1,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,3,0,2,min5.tye
259,4,05:51:25,2,72,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,16,min5.tye
260,1,05:51:55,2,66,8.8,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.62,2,1,68,min5.tye
261,4,05:53:17,2,61,11.8,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,59,min5.tye
262,4,05:55:34,2,63,9.5,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0,83,min5.tye
263,4,05:56:36,2,61,12.2,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0,24,min5.tye
264,4,05:56:46,2,72,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,21,min5.tye
265,1,05:57:31,2,71,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,1,50,min5.tye
266,1,05:58:03,4,59,10.0,19.6,2.8,,,,,,,,,3.10,3.65,2.46,2.40,,,,,,,,,11.61,3,1,17,min5.tye
267,4,05:58:33,2,66,10.1,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,3,0,11,min5.tye
268,1,05:59:30,3,63,12.3,19.3,,,,,,,,,,3.40,3.42,2.65,,,,,,,,,,9.47,3,1,51,min5.tye
269,2,06:00:32,2,72,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0,4,min5.tye
270,4,06:01:21,2,63,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,100,min5.tye
271,4,06:01:40,2,71,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,19,min5.tye
272,1,06:01:56,3,66,11.1,21.5,,,,,,,,,,2.92,3.34,2.58,,,,,,,,,,8.84,3,1,32,min5.tye
273,1,06:02:01,3,60,12.2,19.2,,,,,,,,,,3.25,3.42,2.59,,,,,,,,,,9.26,3,1,12,min5.tye
274,1,06:02:21,2,61,8.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,2,1,37,min5.tye
275,1,06:02:36,2,69,13.0,,,,,,,,,,,3.97,3.56,,,,,,,,,,,7.53,3,1,62,min5.tye
276,4,06:02:42,2,71,9.2,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0,52,min5.tye
277,4,06:05:10,2,68,10.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,59,min5.tye
278,4,06:06:19,2,71,13.3,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.45,3,0,32,min5.tye
279,1,06:06:35,4,51,12.1,24.4,2.7,,,,,,,,,3.27,3.54,3.65,3.19,,,,,,,,,13.65,3,3,13,min5.tye
280,1,06:06:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
281,4,06:07:05,2,62,10.7,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,16,min5.tye
282,4,06:07:59,2,72,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,85,min5.tye
283,4,06:08:21,2,60,9.5,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.18,2,0,28,min5.tye
284,4,06:09:20,2,67,8.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0,59,min5.tye
285,1,06:09:57,2,76,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,1,82,min5.tye
286,2,06:10:11,2,63,9.0,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0,8,min5.tye
287,1,06:10:25,2,70,10.1,,,,,,,,,,,2.81,3.30,,,,,,,,,,,6.11,3,1,34,min5.tye
288,4,06:10:41,2,72,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,72,min5.tye
289,1,06:10:46,3,58,12.2,17.0,,,,,,,,,,3.41,2.84,2.00,,,,,,,,,,8.25,3,1,36,min5.tye
290,1,06:10:50,2,69,11.9,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.59,3,1,95,min5.tye
291,1,06:11:15,3,58,11.7,12.3,,,,,,,,,,3.49,3.34,0.79,,,,,,,,,,7.62,3,1,35,min5.tye
292,1,06:12:17,2,62,10.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,1,69,min5.tye
293,3,06:12:29,2,78,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,1,53,min5.tye
294,4,06:12:31,2,72,10.9,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0,70,min5.tye
295,4,06:13:23,2,69,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,41,min5.tye
296,1,06:13:38,3,64,8.9,19.0,,,,,,,,,,2.38,2.89,2.05,,,,,,,,,,7.32,2,1,4,min5.tye
297,1,06:14:15,2,67,10.2,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,1,73,min5.tye
298,1,06:14:58,2,68,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,1,14,min5.tye
299,1,06:15:10,3,63,12.3,21.2,,,,,,,,,,3.76,3.34,3.60,,,,,,,,,,10.69,3,1,35,min5.tye
300,1,06:16:22,3,54,12.1,21.1,,,,,,,,,,3.47,3.93,2.55,,,,,,,,,,9.96,3,1,44,min5.tye
301,1,06:17:09,2,71,12.2,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,1,30,min5.tye
302,4,06:17:09,2,68,10.1,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0,23,min5.tye
303,1,06:17:12,2,66,8.8,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,1,7,min5.tye
304,1,06:17:42,2,60,11.3,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,1,73,min5.tye
305,4,06:17:47,2,67,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,10,min5.tye
306,1,06:18:27,2,65,9.0,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,1,98,min5.tye
307,4,06:18:30,2,72,11.6,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.90,3,0,54,min5.tye