veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:25,2,69,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,1,95,min5.tye
2,1,00:00:39,2,67,8.9,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,2,1,73,min5.tye
3,1,00:02:19,2,69,9.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,1,77,min5.tye
4,1,00:02:35,2,60,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,1,70,min5.tye
5,1,00:03:24,2,67,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,1,92,min5.tye
6,4,00:03:57,2,66,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0,43,min5.tye
7,1,00:06:32,2,47,9.1,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.57,2,1,43,min5.tye
8,1,00:08:43,2,65,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,1,14,min5.tye
9,1,00:08:57,2,65,8.8,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,1,41,min5.tye
10,4,00:08:59,2,65,10.2,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0,75,min5.tye
11,1,00:09:31,2,70,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,1,25,min5.tye
12,1,00:10:23,2,66,8.8,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,1,1,min5.tye
13,1,00:10:25,2,69,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,1,61,min5.tye
14,1,00:11:14,2,59,9.3,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,1,47,min5.tye
15,1,00:13:04,2,58,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,1,83,min5.tye
16,4,00:15:44,2,73,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,96,min5.tye
17,4,00:17:53,2,72,13.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0,91,min5.tye
18,1,00:17:57,2,74,13.3,,,,,,,,,,,4.23,3.40,,,,,,,,,,,7.63,3,1,20,min5.tye
19,4,00:21:16,2,64,9.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.86,2,0,74,min5.tye
20,2,00:23:58,2,72,11.2,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0,12,min5.tye
21,1,00:24:12,2,71,14.2,,,,,,,,,,,4.86,4.23,,,,,,,,,,,9.09,5,1,26,min5.tye
22,1,00:24:14,5,62,14.3,4.4,27.9,4.1,,,,,,,,11.80,18.51,18.44,18.41,18.49,,,,,,,,85.66,9,1,44,min5.tye
23,1,00:24:22,5,67,13.5,4.4,30.6,4.2,,,,,,,,12.43,19.52,17.44,18.57,18.25,,,,,,,,86.21,9,1,93,min5.tye
24,1,00:27:03,2,65,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,1,62,min5.tye
25,1,00:28:46,2,89,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.58,3,1,84,min5.tye
26,1,00:28:52,2,79,9.0,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,2,1,27,min5.tye
27,1,00:30:07,5,62,17.8,4.4,33.1,4.2,,,,,,,,11.23,9.69,9.18,7.27,5.24,,,,,,,,42.61,9,1,29,min5.tye
28,1,00:34:45,2,70,13.0,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,1,87,min5.tye
29,4,00:35:55,2,68,10.2,,,,,,,,,,,2.69,2.81,,,,,,,,,,,5.50,3,0,21,min5.tye
30,1,00:35:59,2,69,9.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,1,0,min5.tye
31,2,00:36:47,2,67,8.3,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,79,min5.tye
32,1,00:37:38,2,70,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,1,80,min5.tye
33,1,00:38:14,2,55,11.8,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,1,44,min5.tye
34,2,00:39:06,2,68,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,47,min5.tye
35,1,00:39:08,3,66,26.7,4.0,,,,,,,,,,11.06,20.05,11.51,,,,,,,,,,42.62,4,1,13,min5.tye
36,4,00:41:54,5,63,12.5,4.6,30.8,6.0,,,,,,,,11.50,11.55,10.46,11.81,12.11,,,,,,,,57.44,9,0,51,min5.tye
37,1,00:43:05,2,35,9.9,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,1,67,min5.tye
38,4,00:49:37,2,64,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,60,min5.tye
39,1,00:50:04,2,60,9.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,1,7,min5.tye
40,4,00:55:20,2,55,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0,5,min5.tye
41,4,00:57:53,2,69,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,27,min5.tye
42,1,00:58:02,5,61,16.3,4.3,31.5,4.1,,,,,,,,9.56,7.71,7.16,5.07,4.96,,,,,,,,34.46,9,1,48,min5.tye
43,1,00:59:53,2,70,9.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,1,31,min5.tye
44,1,01:01:03,2,54,8.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,1,27,min5.tye
45,1,01:02:10,2,67,14.2,,,,,,,,,,,4.02,4.03,,,,,,,,,,,8.06,5,1,24,min5.tye
46,1,01:03:42,2,58,9.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,1,3,min5.tye
47,4,01:07:46,2,70,9.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,78,min5.tye
48,4,01:09:27,2,71,9.7,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,2,0,56,min5.tye
49,4,01:10:15,2,66,8.1,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0,91,min5.tye
50,4,01:11:26,2,65,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,22,min5.tye
51,4,01:13:34,3,67,26.6,4.0,,,,,,,,,,9.11,15.08,9.06,,,,,,,,,,33.25,4,0,76,min5.tye
52,4,01:15:21,2,68,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,26,min5.tye
53,1,01:16:46,2,66,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,1,73,min5.tye
54,4,01:16:56,2,51,9.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,21,min5.tye
55,1,01:17:19,2,54,8.9,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.22,2,1,3,min5.tye
56,1,01:18:46,2,65,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,1,92,min5.tye
57,1,01:20:40,2,65,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,1,40,min5.tye
58,4,01:21:13,2,65,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,26,min5.tye
59,2,01:22:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,3,01:22:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,4,01:22:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,1,01:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,01:22:58,1,1320,,,,,,,,,,,,16.12,,,,,,,,,,,,16.12,15,3:19,0,min5.tye
64,1,01:23:00,5,64,14.3,4.5,31.6,4.1,,,,,,,,9.08,7.17,6.13,5.58,5.87,,,,,,,,33.83,9,1,25,min5.tye
65,1,01:23:28,2,65,10.2,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,1,78,min5.tye
66,4,01:23:33,5,69,13.5,4.4,30.4,4.1,,,,,,,,10.50,5.04,5.05,2.59,3.40,,,,,,,,26.58,9,0,26,min5.tye
67,1,01:27:46,2,61,9.1,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,1,84,min5.tye
68,1,01:36:31,2,66,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,1,51,min5.tye
69,4,01:36:41,2,74,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0,91,min5.tye
70,1,01:37:34,2,60,10.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,1,86,min5.tye
71,4,01:43:59,2,66,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,3,min5.tye
72,4,01:47:57,2,73,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0,85,min5.tye
73,1,01:48:24,2,67,8.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.88,2,1,97,min5.tye
74,1,01:49:35,2,66,8.4,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,1,67,min5.tye
75,4,01:52:21,2,70,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,64,min5.tye
76,1,01:53:26,2,66,9.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,1,3,min5.tye
77,4,02:06:08,2,63,11.8,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.47,3,0,34,min5.tye
78,4,02:06:35,5,59,16.1,4.3,31.3,4.1,,,,,,,,10.50,16.64,16.50,17.76,18.95,,,,,,,,80.36,9,2,20,min5.tye
79,4,02:06:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,3,02:07:08,2,68,8.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0,60,min5.tye
81,1,02:09:49,4,50,14.7,21.7,2.6,,,,,,,,,5.39,5.45,3.16,3.15,,,,,,,,,17.15,4,3,11,min5.tye
82,1,02:09:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,02:10:19,2,65,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,1,82,min5.tye
84,4,02:12:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
85,1,02:12:28,2,65,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,1,21,min5.tye
86,2,02:15:13,2,73,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,3,min5.tye
87,1,02:15:47,2,73,12.2,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.41,3,1,8,min5.tye
88,4,02:23:50,2,67,8.8,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.82,2,0,1,min5.tye
89,4,02:28:53,2,66,9.5,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0,91,min5.tye
90,1,02:30:41,2,69,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,1,72,min5.tye
91,1,02:30:43,2,68,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,1,4,min5.tye
92,1,02:35:45,3,65,10.9,17.0,,,,,,,,,,3.20,5.03,2.28,,,,,,,,,,10.51,3,1,63,min5.tye
93,4,02:37:14,2,65,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,45,min5.tye
94,1,02:38:39,4,56,11.8,15.8,2.9,,,,,,,,,3.51,4.34,1.02,1.29,,,,,,,,,10.16,3,1,81,min5.tye
95,1,02:41:31,3,67,12.1,19.7,,,,,,,,,,3.23,3.66,1.50,,,,,,,,,,8.39,3,1,99,min5.tye
96,1,02:41:52,3,68,11.1,18.8,,,,,,,,,,2.48,3.79,1.86,,,,,,,,,,8.13,3,1,6,min5.tye
97,1,02:42:29,4,60,13.0,20.5,2.7,,,,,,,,,4.19,5.20,2.38,2.28,,,,,,,,,14.05,3,1,61,min5.tye
98,1,02:51:54,2,52,10.1,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,1,61,min5.tye
99,4,02:54:45,2,72,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,24,min5.tye
100,1,02:54:57,2,73,8.9,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,1,47,min5.tye
101,4,02:59:58,2,65,8.7,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0,98,min5.tye
102,4,03:05:31,2,66,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,15,min5.tye
103,1,03:09:04,5,63,16.5,4.4,29.3,4.2,,,,,,,,12.23,18.68,17.39,17.73,18.59,,,,,,,,84.63,9,1,96,min5.tye
104,1,03:14:42,2,64,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,1,55,min5.tye
105,4,03:17:28,2,64,10.6,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,65,min5.tye
106,4,03:19:16,2,60,11.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,3,0,6,min5.tye
107,1,03:19:36,2,24,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,1,77,min5.tye
108,4,03:20:41,2,69,8.7,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,45,min5.tye
109,1,03:24:12,2,63,10.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,1,88,min5.tye
110,4,03:24:16,2,67,9.0,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,62,min5.tye
111,4,03:25:01,2,66,9.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,10,min5.tye
112,4,03:26:10,2,68,11.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0,56,min5.tye
113,4,03:28:09,6,73,17.1,4.5,24.8,5.2,5.1,,,,,,,11.04,16.36,15.60,13.06,15.83,14.59,,,,,,,86.47,10,0,19,min5.tye
114,2,03:29:04,2,64,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0,69,min5.tye
115,1,03:30:36,2,65,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,1,76,min5.tye
116,4,03:31:52,2,72,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0,48,min5.tye
117,4,03:32:00,2,71,9.5,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,65,min5.tye
118,1,03:33:06,3,62,11.6,18.0,,,,,,,,,,3.91,4.56,0.52,,,,,,,,,,8.99,3,1,82,min5.tye
119,4,03:33:11,2,65,8.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0,100,min5.tye
120,1,03:33:16,3,59,8.8,14.5,,,,,,,,,,2.03,2.35,0.65,,,,,,,,,,5.03,2,1,45,min5.tye
121,1,03:33:22,3,63,12.2,18.9,,,,,,,,,,3.02,3.07,0.74,,,,,,,,,,6.83,3,1,37,min5.tye
122,1,03:36:01,2,56,11.2,,,,,,,,,,,5.71,10.73,,,,,,,,,,,16.45,5,1,97,min5.tye
123,1,03:38:25,2,56,9.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,1,29,min5.tye
124,1,03:39:05,2,68,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,1,81,min5.tye
125,1,03:41:02,4,67,13.6,20.2,2.9,,,,,,,,,5.10,6.40,2.38,3.32,,,,,,,,,17.21,3,1,46,min5.tye
126,1,03:44:04,2,63,8.4,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.61,2,1,81,min5.tye
127,4,03:44:49,5,53,18.0,4.5,33.1,4.1,,,,,,,,10.19,5.48,5.40,4.36,4.18,,,,,,,,29.62,9,0,38,min5.tye
128,4,03:44:59,5,62,17.5,4.4,33.7,4.1,,,,,,,,10.80,5.91,5.92,5.95,4.13,,,,,,,,32.71,9,0,44,min5.tye
129,1,03:47:28,2,77,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,1,51,min5.tye
130,1,03:47:56,5,62,13.4,4.4,29.3,4.2,,,,,,,,11.42,18.89,18.09,18.28,19.09,,,,,,,,85.77,9,3,16,min5.tye
131,1,03:47:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,1,03:54:31,5,69,15.7,4.3,31.5,10.3,,,,,,,,9.19,6.21,6.93,3.36,3.38,,,,,,,,29.07,9,1,23,min5.tye
133,1,03:58:28,2,72,10.2,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,1,2,min5.tye
134,1,03:59:07,2,62,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,1,81,min5.tye
135,4,04:04:29,2,66,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,71,min5.tye
136,1,04:05:48,5,67,16.1,4.7,32.2,10.2,,,,,,,,9.93,8.58,9.64,8.79,10.12,,,,,,,,47.05,9,1,71,min5.tye
137,1,04:07:25,5,60,11.6,4.3,24.8,4.1,,,,,,,,9.76,10.12,10.41,8.57,9.04,,,,,,,,47.91,9,1,46,min5.tye
138,1,04:09:13,2,73,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,1,20,min5.tye
139,4,04:12:14,2,63,9.5,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,61,min5.tye
140,4,04:12:49,5,67,18.9,5.1,30.9,6.1,,,,,,,,10.19,8.56,8.24,4.89,4.56,,,,,,,,36.44,9,0,71,min5.tye
141,1,04:13:37,5,59,14.3,4.4,29.5,4.2,,,,,,,,11.57,18.29,15.94,23.10,16.31,,,,,,,,85.21,9,3,9,min5.tye
142,1,04:13:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,1,04:13:48,5,59,13.5,4.4,33.9,4.2,,,,,,,,10.67,12.66,13.01,11.86,10.50,,,,,,,,58.70,9,1,68,min5.tye
144,4,04:17:54,2,78,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,74,min5.tye
145,1,04:17:57,2,59,21.6,,,,,,,,,,,7.94,10.22,,,,,,,,,,,18.15,5,1,63,min5.tye
146,1,04:18:24,2,60,11.7,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.95,3,1,0,min5.tye
147,4,04:26:36,3,63,11.2,18.9,,,,,,,,,,2.71,2.02,0.73,,,,,,,,,,5.47,3,0,83,min5.tye
148,4,04:28:51,2,67,11.1,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.00,3,0,72,min5.tye
149,4,04:29:01,2,67,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,18,min5.tye
150,4,04:30:04,2,56,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,66,min5.tye
151,4,04:31:17,2,73,11.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,0,58,min5.tye
152,1,04:32:03,2,64,23.6,,,,,,,,,,,4.69,6.06,,,,,,,,,,,10.75,5,1,23,min5.tye
153,2,04:32:03,2,63,23.4,,,,,,,,,,,4.67,4.96,,,,,,,,,,,9.64,5,3,22,min5.tye
154,4,04:34:05,2,57,10.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.06,3,0,27,min5.tye
155,1,04:34:29,2,70,10.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,1,30,min5.tye
156,4,04:35:04,2,71,11.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,3,0,1,min5.tye
157,1,04:37:01,2,60,8.8,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.25,2,1,31,min5.tye
158,2,04:37:03,3,71,17.2,4.6,,,,,,,,,,4.59,4.59,4.68,,,,,,,,,,13.86,6,0,82,min5.tye
159,2,04:37:04,2,71,5.0,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,2,0,32,min5.tye
160,1,04:37:38,5,72,17.6,4.6,30.4,5.1,,,,,,,,5.01,1.63,1.18,0.82,0.73,,,,,,,,9.37,9,3,82,min5.tye
161,1,04:37:39,2,68,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,1,67,min5.tye
162,4,04:38:32,2,65,8.2,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,44,min5.tye
163,4,04:39:48,2,65,9.1,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,94,min5.tye
164,4,04:41:09,2,67,7.2,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.47,2,0,92,min5.tye
165,4,04:41:40,2,68,11.7,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0,90,min5.tye
166,4,04:41:47,2,66,9.6,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0,34,min5.tye
167,1,04:42:27,2,69,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,1,7,min5.tye
168,1,04:43:04,2,69,9.6,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.90,2,1,18,min5.tye
169,4,04:43:24,2,69,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,28,min5.tye
170,1,04:45:06,2,74,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,1,14,min5.tye
171,1,04:45:47,2,64,10.0,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.81,3,1,70,min5.tye
172,4,04:49:19,2,67,8.9,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0,19,min5.tye
173,4,04:49:55,2,73,9.3,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.36,2,0,89,min5.tye
174,1,04:50:16,5,63,16.6,4.4,29.2,4.2,,,,,,,,11.83,18.25,17.78,18.84,18.93,,,,,,,,85.64,9,1,68,min5.tye
175,4,04:50:29,2,62,9.0,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,0,10,min5.tye
176,1,04:51:40,2,66,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,1,57,min5.tye
177,4,04:52:33,2,69,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0,67,min5.tye
178,4,04:53:03,2,67,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0,37,min5.tye
179,4,04:53:47,2,67,9.2,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,64,min5.tye
180,4,04:53:52,2,68,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,37,min5.tye
181,1,04:55:37,3,71,10.6,21.9,,,,,,,,,,2.82,3.02,2.40,,,,,,,,,,8.24,3,1,80,min5.tye
182,4,04:56:33,2,74,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,84,min5.tye
183,4,04:57:30,2,69,11.7,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,49,min5.tye
184,1,04:58:41,5,71,12.6,4.3,36.9,4.1,,,,,,,,10.09,9.71,9.85,6.10,6.00,,,,,,,,41.74,9,1,47,min5.tye
185,1,05:00:42,2,70,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,1,94,min5.tye
186,4,05:00:42,2,73,11.3,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,92,min5.tye
187,4,05:02:01,2,70,10.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,95,min5.tye
188,1,05:04:09,2,73,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,1,88,min5.tye
189,4,05:04:30,2,66,9.5,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.67,2,0,67,min5.tye
190,4,05:04:42,5,67,17.7,4.4,30.5,10.1,,,,,,,,12.36,15.83,15.88,17.02,17.55,,,,,,,,78.65,9,0,83,min5.tye
191,4,05:04:51,5,67,15.1,4.5,31.1,10.2,,,,,,,,9.67,7.69,6.48,4.69,3.92,,,,,,,,32.45,9,0,55,min5.tye
192,4,05:05:05,2,66,9.5,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0,88,min5.tye
193,1,05:06:02,2,53,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,1,75,min5.tye
194,3,05:07:18,2,69,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0,68,min5.tye
195,1,05:07:28,2,64,23.0,,,,,,,,,,,8.85,13.15,,,,,,,,,,,22.00,5,1,57,min5.tye
196,1,05:07:50,5,62,13.4,4.4,29.6,10.2,,,,,,,,11.63,15.94,15.63,18.46,18.90,,,,,,,,80.55,9,1,74,min5.tye
197,4,05:09:31,2,68,13.2,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,3,0,65,min5.tye
198,1,05:09:59,4,73,11.2,17.0,3.0,,,,,,,,,2.81,4.50,2.70,3.18,,,,,,,,,13.19,3,1,0,min5.tye
199,1,05:10:15,2,74,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,1,27,min5.tye
200,3,05:10:20,2,72,9.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,11,min5.tye
201,2,05:10:24,2,75,8.8,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,54,min5.tye
202,4,05:11:04,2,65,8.5,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,78,min5.tye
203,1,05:11:18,6,62,20.8,4.4,38.5,4.5,4.8,,,,,,,10.75,10.11,9.85,5.04,5.16,5.06,,,,,,,45.97,10,1,55,min5.tye
204,1,05:11:24,2,37,9.9,,,,,,,,,,,1.61,1.87,,,,,,,,,,,3.47,3,1,78,min5.tye
205,2,05:11:24,2,36,9.9,,,,,,,,,,,1.44,2.02,,,,,,,,,,,3.46,3,0,77,min5.tye
206,1,05:11:54,2,67,11.7,,,,,,,,,,,3.38,3.99,,,,,,,,,,,7.38,3,1,59,min5.tye
207,4,05:12:04,2,75,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,14,min5.tye
208,1,05:12:36,2,61,14.9,,,,,,,,,,,3.52,7.89,,,,,,,,,,,11.41,5,1,6,min5.tye
209,4,05:12:43,2,66,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,25,min5.tye
210,1,05:12:51,2,65,10.7,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.41,3,1,24,min5.tye
211,4,05:13:14,2,75,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,25,min5.tye
212,4,05:14:45,2,62,13.3,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,3,0,40,min5.tye
213,4,05:14:59,2,70,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,45,min5.tye
214,4,05:15:36,2,69,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0,42,min5.tye
215,4,05:15:48,2,68,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,4,min5.tye
216,1,05:15:52,2,67,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,1,67,min5.tye
217,4,05:16:14,2,79,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,45,min5.tye
218,4,05:16:20,2,73,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,28,min5.tye
219,4,05:16:51,2,70,12.9,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.29,3,0,75,min5.tye
220,4,05:17:33,2,73,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,50,min5.tye
221,1,05:17:38,2,64,9.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,1,45,min5.tye
222,4,05:17:53,2,70,10.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,39,min5.tye
223,4,05:18:02,2,61,8.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,62,min5.tye
224,4,05:18:23,2,73,8.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,62,min5.tye
225,4,05:18:59,2,61,8.0,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.58,2,0,49,min5.tye
226,4,05:19:46,2,67,8.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,64,min5.tye
227,1,05:20:18,5,64,14.5,4.4,28.7,4.1,,,,,,,,11.87,17.47,17.02,18.18,19.09,,,,,,,,83.63,9,1,100,min5.tye
228,4,05:20:26,2,76,9.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,19,min5.tye
229,1,05:21:26,2,67,11.9,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,1,63,min5.tye
230,4,05:23:23,5,61,11.5,4.3,24.6,4.1,,,,,,,,9.16,8.67,8.28,7.93,7.29,,,,,,,,41.33,9,2,21,min5.tye
231,4,05:23:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,4,05:23:35,2,68,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0,1,min5.tye
233,4,05:24:21,2,69,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,4,min5.tye
234,1,05:24:30,2,63,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,1,26,min5.tye
235,4,05:25:27,2,71,9.6,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,23,min5.tye
236,4,05:25:33,2,62,11.1,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0,78,min5.tye
237,4,05:26:23,2,62,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0,71,min5.tye
238,4,05:26:36,2,66,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,62,min5.tye
239,4,05:27:28,2,69,11.6,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.99,3,0,98,min5.tye
240,1,05:27:38,2,58,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,1,27,min5.tye
241,4,05:27:40,2,70,9.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,64,min5.tye
242,4,05:27:44,2,75,8.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,50,min5.tye
243,2,05:28:55,2,58,11.8,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0,44,min5.tye
244,1,05:29:11,2,68,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,1,10,min5.tye
245,4,05:29:38,2,58,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,66,min5.tye
246,1,05:31:08,2,70,11.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,1,19,min5.tye
247,4,05:31:32,2,71,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,55,min5.tye
248,4,05:31:49,2,68,14.6,,,,,,,,,,,4.65,3.81,,,,,,,,,,,8.47,5,0,83,min5.tye
249,4,05:32:27,2,68,9.6,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0,80,min5.tye
250,4,05:33:23,2,68,9.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,73,min5.tye
251,4,05:33:28,5,66,13.5,4.4,33.8,4.2,,,,,,,,10.05,7.02,6.71,5.77,3.83,,,,,,,,33.38,9,2,12,min5.tye
252,4,05:33:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
253,1,05:34:18,6,62,16.2,4.3,23.8,5.3,5.1,,,,,,,11.21,7.35,8.02,4.34,3.72,3.80,,,,,,,38.45,10,1,5,min5.tye
254,1,05:34:21,5,62,18.9,4.4,27.7,10.3,,,,,,,,9.66,6.75,6.26,4.23,2.33,,,,,,,,29.22,9,3,10,min5.tye
255,1,05:34:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
256,1,05:34:34,2,71,9.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,1,76,min5.tye
257,1,05:35:08,2,65,11.9,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,1,15,min5.tye
258,1,05:35:30,2,60,9.2,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,1,59,min5.tye
259,1,05:35:59,2,22,10.7,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,1,23,min5.tye
260,1,05:37:03,2,72,11.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.85,3,1,82,min5.tye
261,1,05:37:14,2,65,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,1,23,min5.tye
262,4,05:37:33,2,71,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,5,min5.tye
263,1,05:38:09,2,62,9.8,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,2,1,39,min5.tye
264,1,05:38:57,2,65,10.7,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,1,50,min5.tye
265,4,05:39:40,2,70,16.7,,,,,,,,,,,4.33,4.94,,,,,,,,,,,9.26,5,0,79,min5.tye
266,4,05:39:59,2,68,12.1,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,11,min5.tye
267,1,05:40:13,2,72,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,1,3,min5.tye
268,4,05:40:16,3,59,11.6,13.6,,,,,,,,,,2.70,2.55,0.68,,,,,,,,,,5.92,3,0,83,min5.tye
269,4,05:40:21,2,68,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,12,min5.tye
270,1,05:40:41,2,68,10.2,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,1,65,min5.tye
271,2,05:40:41,2,72,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,27,min5.tye
272,1,05:40:49,2,66,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,1,79,min5.tye
273,4,05:41:06,2,72,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,47,min5.tye
274,4,05:41:21,2,69,8.6,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0,77,min5.tye
275,1,05:41:36,2,68,12.3,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.83,3,1,36,min5.tye
276,1,05:41:39,2,62,21.6,,,,,,,,,,,9.26,13.49,,,,,,,,,,,22.75,5,1,76,min5.tye
277,1,05:42:16,2,70,9.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,1,27,min5.tye
278,4,05:42:24,3,65,15.5,4.5,,,,,,,,,,10.25,6.55,5.59,,,,,,,,,,22.39,6,0,3,min5.tye
279,2,05:42:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
280,3,05:42:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
281,4,05:42:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
282,1,05:42:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
283,4,05:42:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
284,1,05:42:49,1,7261,,,,,,,,,,,,38.55,,,,,,,,,,,,38.55,15,3:10:19,1,min5.tye
285,1,05:42:51,3,69,11.1,16.7,,,,,,,,,,2.98,3.46,0.61,,,,,,,,,,7.06,3,1,71,min5.tye
286,1,05:43:25,5,60,14.5,4.4,29.1,4.2,,,,,,,,11.53,18.66,18.38,19.39,18.98,,,,,,,,86.94,9,1,66,min5.tye
287,1,05:43:39,2,63,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,1,49,min5.tye
288,4,05:43:45,2,65,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,23,min5.tye
289,1,05:43:49,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,1,66,min5.tye
290,1,05:44:10,5,63,15.2,4.4,28.2,10.2,,,,,,,,9.74,14.52,14.56,19.85,16.97,,,,,,,,75.64,9,1,56,min5.tye
291,4,05:45:02,2,70,9.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,93,min5.tye
292,4,05:45:17,2,77,9.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,38,min5.tye
293,4,05:46:40,2,69,11.0,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0,35,min5.tye
294,1,05:46:52,2,70,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,1,86,min5.tye
295,4,05:47:05,2,69,12.1,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,56,min5.tye
296,4,05:47:16,2,66,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,4,min5.tye
297,1,05:47:55,2,67,9.6,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,2,1,86,min5.tye
298,1,05:48:23,3,61,13.2,30.7,,,,,,,,,,6.61,16.25,14.00,,,,,,,,,,36.86,8,3,15,min5.tye
299,1,05:48:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
300,1,05:48:58,3,59,13.7,21.5,,,,,,,,,,9.52,19.28,13.21,,,,,,,,,,42.01,8,1,53,min5.tye
301,2,05:48:58,3,64,19.3,4.5,,,,,,,,,,13.92,13.66,14.06,,,,,,,,,,41.64,6,0,75,min5.tye