veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:26,2,62,11.6,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.56,3,1,51,min5.tye
2,1,00:01:34,2,67,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,1,17,min5.tye
3,1,00:01:44,2,57,10.1,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.18,3,1,39,min5.tye
4,1,00:01:49,2,65,8.8,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,1,58,min5.tye
5,1,00:03:22,3,57,9.5,20.2,,,,,,,,,,2.61,3.65,2.93,,,,,,,,,,9.19,2,1,21,min5.tye
6,1,00:03:24,3,54,12.0,20.9,,,,,,,,,,4.19,5.63,1.48,,,,,,,,,,11.30,3,1,69,min5.tye
7,4,00:03:56,2,67,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,56,min5.tye
8,4,00:04:49,2,68,8.2,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,37,min5.tye
9,2,00:05:27,2,65,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,43,min5.tye
10,1,00:05:37,2,53,13.4,,,,,,,,,,,4.77,8.22,,,,,,,,,,,12.99,5,1,14,min5.tye
11,1,00:08:30,2,63,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,1,5,min5.tye
12,1,00:08:32,2,59,11.9,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,1,82,min5.tye
13,1,00:09:02,2,64,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,1,40,min5.tye
14,1,00:09:41,3,70,12.2,18.9,,,,,,,,,,3.43,3.97,1.42,,,,,,,,,,8.82,3,1,3,min5.tye
15,1,00:10:12,2,66,12.1,,,,,,,,,,,3.61,4.06,,,,,,,,,,,7.67,3,1,10,min5.tye
16,1,00:10:17,3,65,12.2,13.9,,,,,,,,,,3.43,3.86,0.91,,,,,,,,,,8.21,3,1,85,min5.tye
17,2,00:14:37,2,71,9.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,21,min5.tye
18,1,00:14:39,2,63,9.1,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,1,72,min5.tye
19,1,00:15:41,2,61,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,1,73,min5.tye
20,4,00:15:43,3,61,13.1,20.0,,,,,,,,,,3.63,5.36,1.81,,,,,,,,,,10.81,3,0,99,min5.tye
21,4,00:15:53,3,63,12.0,20.0,,,,,,,,,,3.29,4.54,1.87,,,,,,,,,,9.70,3,0,48,min5.tye
22,1,00:17:16,2,61,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,1,16,min5.tye
23,4,00:18:51,2,73,9.7,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.97,2,0,30,min5.tye
24,1,00:19:24,2,50,8.8,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,1,35,min5.tye
25,1,00:19:36,2,58,9.5,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,1,94,min5.tye
26,2,00:20:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,4,00:20:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,1,00:20:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,3,00:20:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,4,00:21:28,2,67,9.9,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.98,3,0,12,min5.tye
31,4,00:22:05,2,72,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,10,min5.tye
32,1,00:22:31,2,51,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,1,96,min5.tye
33,1,00:22:56,2,62,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,1,3,min5.tye
34,1,00:23:37,2,42,9.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,1,25,min5.tye
35,1,00:24:21,2,59,9.2,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,1,72,min5.tye
36,1,00:24:28,2,73,10.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,1,95,min5.tye
37,4,00:24:29,2,72,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,44,min5.tye
38,4,00:24:41,2,69,12.2,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,95,min5.tye
39,1,00:25:25,2,56,8.3,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,1,23,min5.tye
40,1,00:25:56,2,68,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,1,78,min5.tye
41,4,00:26:53,2,64,11.8,,,,,,,,,,,3.42,3.45,,,,,,,,,,,6.87,3,0,27,min5.tye
42,3,00:26:58,2,68,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,1,22,min5.tye
43,1,00:28:22,3,66,10.9,14.7,,,,,,,,,,3.28,4.04,1.56,,,,,,,,,,8.88,3,1,94,min5.tye
44,1,00:28:54,2,59,10.1,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,1,59,min5.tye
45,1,00:29:27,2,50,11.8,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,1,73,min5.tye
46,4,00:30:05,2,70,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0,96,min5.tye
47,2,00:30:10,2,66,11.0,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0,71,min5.tye
48,1,00:30:13,2,55,9.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,1,36,min5.tye
49,1,00:30:25,2,55,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,1,57,min5.tye
50,4,00:30:50,2,70,8.7,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,42,min5.tye
51,1,00:31:30,2,66,10.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,1,72,min5.tye
52,1,00:32:32,2,67,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,1,65,min5.tye
53,4,00:35:01,2,59,8.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,49,min5.tye
54,1,00:36:06,3,53,12.1,18.9,,,,,,,,,,3.40,3.67,1.55,,,,,,,,,,8.61,3,1,4,min5.tye
55,4,00:36:18,2,66,9.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,92,min5.tye
56,1,00:36:37,2,71,12.2,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.84,3,1,24,min5.tye
57,1,00:36:53,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,1:19,79,min5.tye
58,1,00:37:01,2,68,9.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,1,12,min5.tye
59,4,00:37:25,2,63,9.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,99,min5.tye
60,4,00:37:34,2,64,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,43,min5.tye
61,1,00:38:50,5,63,14.4,4.4,31.7,4.1,,,,,,,,8.64,6.82,6.29,5.58,5.60,,,,,,,,32.94,9,1,23,min5.tye
62,1,00:38:54,2,57,9.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,1,98,min5.tye
63,1,00:39:20,4,69,11.7,19.0,3.1,,,,,,,,,2.93,3.25,1.04,0.96,,,,,,,,,8.18,3,1,50,min5.tye
64,1,00:41:20,2,67,9.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,1,79,min5.tye
65,1,00:41:35,2,71,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,1,51,min5.tye
66,1,00:42:14,2,47,10.1,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,1,28,min5.tye
67,1,00:42:20,2,54,9.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,1,10,min5.tye
68,1,00:42:33,2,65,9.0,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,1,39,min5.tye
69,1,00:42:39,2,64,11.8,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,1,71,min5.tye
70,4,00:43:01,2,68,8.8,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,81,min5.tye
71,1,00:43:10,2,70,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,1,76,min5.tye
72,1,00:43:42,2,64,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,1,88,min5.tye
73,1,00:45:16,2,68,12.2,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.71,3,1,12,min5.tye
74,1,00:45:35,2,57,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,1,39,min5.tye
75,4,00:46:02,2,71,12.0,,,,,,,,,,,4.10,3.05,,,,,,,,,,,7.16,3,0,18,min5.tye
76,1,00:46:24,2,45,10.0,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.40,3,1,19,min5.tye
77,1,00:47:18,2,65,8.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.57,2,1,8,min5.tye
78,4,00:47:22,2,64,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,87,min5.tye
79,1,00:47:27,5,63,16.9,4.3,31.2,4.2,,,,,,,,10.25,6.68,6.20,3.12,3.31,,,,,,,,29.56,9,1,54,min5.tye
80,2,00:48:15,2,56,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,83,min5.tye
81,1,00:50:41,2,65,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,1,95,min5.tye
82,1,00:54:36,3,63,12.0,19.1,,,,,,,,,,3.31,3.56,2.06,,,,,,,,,,8.92,3,1,63,min5.tye
83,1,00:55:20,2,55,12.2,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,1,3,min5.tye
84,1,00:56:57,2,68,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,1,29,min5.tye
85,1,00:58:48,5,57,17.8,4.4,34.9,4.2,,,,,,,,11.52,8.74,8.13,5.94,6.27,,,,,,,,40.60,9,1,32,min5.tye
86,1,01:00:09,2,53,9.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,1,25,min5.tye
87,1,01:00:26,2,58,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,1,88,min5.tye
88,4,01:00:55,2,69,10.4,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,3,0,23,min5.tye
89,4,01:02:18,2,52,9.6,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,3,min5.tye
90,4,01:02:20,2,53,10.0,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.58,3,0,82,min5.tye
91,4,01:02:47,2,75,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,68,min5.tye
92,4,01:05:05,2,69,10.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,5,min5.tye
93,1,01:06:00,2,48,9.5,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,1,95,min5.tye
94,1,01:11:53,2,74,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,1,12,min5.tye
95,1,01:11:58,2,50,8.0,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,1,46,min5.tye
96,1,01:12:48,2,69,9.0,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,1,2,min5.tye
97,1,01:14:45,2,60,11.3,,,,,,,,,,,3.41,4.94,,,,,,,,,,,8.35,3,1,73,min5.tye
98,2,01:15:45,2,57,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0,36,min5.tye
99,1,01:15:58,2,62,9.9,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,1,30,min5.tye
100,1,01:24:44,2,73,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,1,72,min5.tye
101,1,01:25:57,2,68,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,1,24,min5.tye
102,1,01:26:09,2,66,9.5,,,,,,,,,,,2.63,3.07,,,,,,,,,,,5.70,2,1,39,min5.tye
103,1,01:29:39,2,54,10.0,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,3,1,59,min5.tye
104,1,01:31:38,3,56,9.7,13.2,,,,,,,,,,3.29,4.22,2.25,,,,,,,,,,9.76,2,1,100,min5.tye
105,4,01:35:04,2,64,11.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.03,3,0,90,min5.tye
106,4,01:36:10,5,66,14.2,4.4,31.5,4.1,,,,,,,,8.73,14.42,14.50,19.44,19.22,,,,,,,,76.31,9,0,96,min5.tye
107,1,01:37:01,2,46,9.1,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,1,52,min5.tye
108,4,01:37:27,3,66,22.5,3.9,,,,,,,,,,13.71,18.67,11.79,,,,,,,,,,44.17,6,0,60,min5.tye
109,1,01:40:52,2,58,10.1,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,1,15,min5.tye
110,4,01:40:55,3,65,8.9,17.4,,,,,,,,,,1.45,1.74,1.65,,,,,,,,,,4.84,2,0,95,min5.tye
111,2,01:43:05,2,65,9.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,68,min5.tye
112,1,01:43:11,2,67,12.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,3,1,70,min5.tye
113,1,01:43:25,2,59,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,1,48,min5.tye
114,4,01:44:12,5,70,14.8,4.3,31.4,4.2,,,,,,,,10.69,4.57,5.50,4.31,3.04,,,,,,,,28.10,9,0,94,min5.tye
115,4,01:44:38,2,79,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,93,min5.tye
116,1,01:44:45,2,71,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,1,8,min5.tye
117,1,01:46:21,2,67,10.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,3,1,58,min5.tye
118,1,01:46:29,2,69,10.4,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,1,61,min5.tye
119,2,01:46:29,2,63,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0,52,min5.tye
120,1,01:48:04,2,63,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.97,2,1,42,min5.tye
121,4,01:49:09,2,67,8.2,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,1,min5.tye
122,1,01:49:30,2,71,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,1,71,min5.tye
123,1,01:50:21,2,66,10.7,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,1,58,min5.tye
124,4,01:50:39,2,66,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,6,min5.tye
125,4,01:51:39,2,79,8.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,21,min5.tye
126,1,01:52:58,2,69,8.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,1,23,min5.tye
127,1,01:54:10,2,62,8.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,1,22,min5.tye
128,1,01:59:52,2,50,9.2,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,2,1,27,min5.tye
129,4,02:00:15,2,66,8.3,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,83,min5.tye
130,1,02:01:29,2,50,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,1,30,min5.tye
131,1,02:01:41,2,71,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,1,90,min5.tye
132,1,02:05:47,2,54,12.4,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,1,56,min5.tye
133,1,02:06:13,2,68,10.2,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,1,23,min5.tye
134,4,02:07:13,2,71,11.6,,,,,,,,,,,4.40,2.95,,,,,,,,,,,7.35,3,0,49,min5.tye
135,1,02:07:26,2,67,11.0,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,1,73,min5.tye
136,4,02:08:40,2,68,10.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,21,min5.tye
137,4,02:09:27,2,71,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,86,min5.tye
138,1,02:10:42,2,68,9.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,1,61,min5.tye
139,1,02:15:29,2,67,10.2,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,1,7,min5.tye
140,1,02:15:51,3,67,13.0,19.8,,,,,,,,,,3.58,4.04,2.81,,,,,,,,,,10.42,3,1,23,min5.tye
141,1,02:15:55,3,64,13.4,19.6,,,,,,,,,,4.81,4.25,2.17,,,,,,,,,,11.23,3,1,89,min5.tye
142,4,02:24:51,2,65,9.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,35,min5.tye
143,1,02:30:34,2,63,8.8,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,1,41,min5.tye
144,4,02:32:04,2,70,8.9,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,2,0,30,min5.tye
145,1,02:33:05,2,60,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,1,12,min5.tye
146,1,02:34:12,2,67,11.8,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,1,48,min5.tye
147,4,02:42:14,2,77,11.9,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,40,min5.tye
148,1,02:45:36,2,68,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,1,46,min5.tye
149,3,02:46:08,2,71,12.2,,,,,,,,,,,3.58,3.69,,,,,,,,,,,7.27,3,1,93,min5.tye
150,1,02:52:59,2,70,9.1,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,1,37,min5.tye
151,1,02:55:42,2,65,12.1,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,1,71,min5.tye
152,1,02:58:58,2,73,8.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,2,1,68,min5.tye
153,1,03:00:08,5,61,14.7,4.3,32.5,4.1,,,,,,,,8.69,17.45,17.19,12.06,10.27,,,,,,,,65.66,9,1,70,min5.tye
154,1,03:02:48,2,67,9.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,1,67,min5.tye
155,4,03:11:27,2,65,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,98,min5.tye
156,1,03:12:11,2,69,11.3,,,,,,,,,,,3.14,4.37,,,,,,,,,,,7.51,3,1,86,min5.tye
157,1,03:12:15,2,68,13.3,,,,,,,,,,,4.97,4.37,,,,,,,,,,,9.34,3,1,74,min5.tye
158,1,03:12:27,2,71,11.0,,,,,,,,,,,3.44,3.89,,,,,,,,,,,7.33,3,1,59,min5.tye
159,1,03:13:59,4,63,10.3,16.2,2.9,,,,,,,,,3.00,4.56,1.74,1.76,,,,,,,,,11.06,3,1,57,min5.tye
160,1,03:14:01,2,64,11.7,,,,,,,,,,,3.56,3.62,,,,,,,,,,,7.18,3,1,64,min5.tye
161,4,03:22:30,2,70,8.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,45,min5.tye
162,1,03:23:47,3,62,12.1,20.0,,,,,,,,,,3.49,3.96,2.62,,,,,,,,,,10.06,3,1,62,min5.tye
163,1,03:24:04,5,66,14.4,4.4,31.7,4.1,,,,,,,,9.07,5.83,6.54,5.83,5.55,,,,,,,,32.83,9,3,12,min5.tye
164,1,03:24:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,4,03:25:06,2,61,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,42,min5.tye
166,1,03:25:24,2,75,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,1,65,min5.tye
167,1,03:28:07,2,72,9.6,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,1,55,min5.tye
168,4,03:29:03,2,65,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0,6,min5.tye
169,1,03:29:11,2,65,9.6,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,1,27,min5.tye
170,1,03:30:31,2,64,8.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,1,91,min5.tye
171,1,03:32:13,3,65,12.1,16.8,,,,,,,,,,3.49,4.05,0.88,,,,,,,,,,8.42,3,1,35,min5.tye
172,1,03:32:17,3,68,12.2,17.5,,,,,,,,,,3.35,3.92,0.96,,,,,,,,,,8.24,3,1,15,min5.tye
173,4,03:32:26,2,66,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,15,min5.tye
174,4,03:34:15,2,66,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,41,min5.tye
175,1,03:37:35,2,62,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,1,31,min5.tye
176,4,03:37:46,2,65,11.5,,,,,,,,,,,3.71,5.17,,,,,,,,,,,8.88,3,0,84,min5.tye
177,1,03:38:31,2,62,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,16,min5.tye
178,1,03:39:05,2,58,10.1,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,1,78,min5.tye
179,4,03:39:33,2,69,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,46,min5.tye
180,4,03:40:00,2,70,12.1,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0,8,min5.tye
181,4,03:40:44,2,71,13.2,,,,,,,,,,,5.13,4.02,,,,,,,,,,,9.15,3,0,15,min5.tye
182,4,03:45:49,2,75,9.4,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,56,min5.tye
183,4,03:48:51,2,56,5.6,,,,,,,,,,,0.44,0.71,,,,,,,,,,,1.16,2,0,100,min5.tye
184,4,03:49:09,3,60,12.9,18.5,,,,,,,,,,4.18,3.64,1.48,,,,,,,,,,9.30,3,0,15,min5.tye
185,4,03:49:26,2,61,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,14,min5.tye
186,4,03:50:41,2,67,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,52,min5.tye
187,1,03:52:45,2,60,11.5,,,,,,,,,,,3.25,5.75,,,,,,,,,,,9.00,3,1,8,min5.tye
188,4,03:53:29,2,64,10.1,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,3,0,78,min5.tye
189,4,03:53:37,2,64,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,39,min5.tye
190,1,03:56:18,2,69,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,1,46,min5.tye
191,1,03:56:34,2,66,9.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,2,1,96,min5.tye
192,1,03:56:52,3,67,9.6,13.2,,,,,,,,,,2.82,3.12,1.19,,,,,,,,,,7.13,2,1,7,min5.tye
193,1,03:56:53,2,66,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,1,1,min5.tye
194,1,04:02:12,2,58,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,1,7,min5.tye
195,4,04:02:15,2,50,9.2,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,8,min5.tye
196,4,04:02:37,2,67,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0,34,min5.tye
197,4,04:03:51,2,59,8.7,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0,82,min5.tye
198,4,04:04:54,2,65,8.8,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,93,min5.tye
199,1,04:07:05,3,70,12.1,19.3,,,,,,,,,,3.08,3.42,1.70,,,,,,,,,,8.20,3,1,4,min5.tye
200,4,04:08:13,2,70,8.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,78,min5.tye
201,4,04:08:45,5,61,16.4,4.6,31.6,4.1,,,,,,,,12.28,18.57,17.97,18.86,19.73,,,,,,,,87.41,9,0,31,min5.tye
202,1,04:09:07,2,73,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,1,62,min5.tye
203,1,04:09:43,2,71,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,1,91,min5.tye
204,2,04:09:50,2,72,11.6,,,,,,,,,,,3.09,3.62,,,,,,,,,,,6.72,3,0,46,min5.tye
205,1,04:13:08,2,26,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,1,71,min5.tye
206,1,04:13:52,2,62,23.5,,,,,,,,,,,8.76,11.07,,,,,,,,,,,19.83,5,1,25,min5.tye
207,1,04:14:33,2,67,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,1,43,min5.tye
208,4,04:16:07,2,70,11.0,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0,28,min5.tye
209,1,04:17:48,6,61,15.1,4.3,18.6,4.8,4.9,,,,,,,11.38,17.08,17.02,8.84,17.65,17.68,,,,,,,89.65,10,1,25,min5.tye
210,1,04:18:03,2,55,21.6,,,,,,,,,,,8.26,13.14,,,,,,,,,,,21.40,5,1,24,min5.tye
211,4,04:19:28,2,60,11.7,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.08,3,0,53,min5.tye
212,1,04:20:01,2,71,9.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,1,98,min5.tye
213,4,04:21:08,5,64,14.2,4.4,31.5,4.1,,,,,,,,7.28,14.31,14.07,18.90,17.58,,,,,,,,72.14,9,0,63,min5.tye
214,1,04:21:46,2,69,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,1,42,min5.tye
215,4,04:21:51,2,69,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,17,min5.tye
216,4,04:22:03,2,65,10.0,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0,42,min5.tye
217,1,04:22:09,2,56,23.4,,,,,,,,,,,8.20,11.52,,,,,,,,,,,19.72,5,1,57,min5.tye
218,4,04:23:34,2,75,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0,70,min5.tye
219,4,04:24:10,2,66,12.3,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0,20,min5.tye
220,4,04:25:08,2,71,11.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,3,0,37,min5.tye
221,1,04:27:03,2,66,9.2,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,1,20,min5.tye
222,1,04:27:18,2,25,10.7,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,3,96,min5.tye
223,1,04:27:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,4,04:27:57,2,55,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,13,min5.tye
225,4,04:28:33,2,54,7.9,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,40,min5.tye
226,1,04:28:57,2,65,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,1,5,min5.tye
227,1,04:29:17,2,70,9.8,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,1,75,min5.tye
228,1,04:29:29,2,69,9.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,1,28,min5.tye
229,1,04:30:15,2,66,23.3,,,,,,,,,,,8.01,13.58,,,,,,,,,,,21.58,5,1,38,min5.tye
230,1,04:30:41,2,57,11.8,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,1,67,min5.tye
231,4,04:32:48,2,64,13.0,,,,,,,,,,,4.00,3.41,,,,,,,,,,,7.42,3,0,36,min5.tye
232,1,04:33:23,2,66,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,1,49,min5.tye
233,1,04:33:50,2,68,12.2,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.46,3,1,41,min5.tye
234,4,04:33:58,2,67,10.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.99,3,0,68,min5.tye
235,1,04:34:21,2,66,23.5,,,,,,,,,,,9.88,12.93,,,,,,,,,,,22.81,5,1,37,min5.tye
236,1,04:35:07,2,44,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,1,89,min5.tye
237,4,04:35:25,2,65,9.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,48,min5.tye
238,1,04:36:45,5,67,15.9,4.4,28.3,4.1,,,,,,,,12.47,17.88,17.99,18.65,18.91,,,,,,,,85.90,9,1,11,min5.tye
239,1,04:37:37,3,69,9.2,17.6,,,,,,,,,,2.63,2.89,1.21,,,,,,,,,,6.73,2,1,43,min5.tye
240,2,04:37:45,3,66,9.0,14.4,,,,,,,,,,2.51,2.71,1.62,,,,,,,,,,6.84,2,0,77,min5.tye
241,1,04:37:46,3,54,10.3,14.2,,,,,,,,,,2.74,2.53,1.38,,,,,,,,,,6.65,3,1,94,min5.tye
242,1,04:37:49,2,55,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,1,81,min5.tye
243,1,04:38:16,2,61,11.6,,,,,,,,,,,3.09,3.47,,,,,,,,,,,6.56,3,1,98,min5.tye
244,2,04:40:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
245,4,04:40:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
246,1,04:40:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,3,04:40:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
248,3,04:41:04,2,62,10.9,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,3,1,44,min5.tye
249,1,04:42:21,3,42,13.2,12.2,,,,,,,,,,3.62,4.20,1.33,,,,,,,,,,9.15,3,1,26,min5.tye
250,2,04:42:22,2,48,9.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,73,min5.tye
251,4,04:42:31,2,59,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,87,min5.tye
252,3,04:43:29,2,71,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,1,93,min5.tye
253,4,04:44:16,2,69,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,78,min5.tye
254,2,04:44:23,2,70,8.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,97,min5.tye
255,1,04:45:06,2,57,12.2,,,,,,,,,,,3.68,4.80,,,,,,,,,,,8.49,3,1,7,min5.tye
256,4,04:45:12,2,71,13.2,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.10,3,0,8,min5.tye
257,4,04:45:21,2,69,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,6,min5.tye
258,1,04:46:07,2,67,8.4,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,1,96,min5.tye
259,1,04:46:25,4,55,13.2,22.9,2.8,,,,,,,,,4.43,4.55,3.14,2.79,,,,,,,,,14.91,3,1,91,min5.tye
260,4,04:47:14,2,68,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,10,min5.tye
261,4,04:47:23,2,67,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,35,min5.tye
262,3,04:47:27,2,70,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,1,7,min5.tye
263,4,04:48:14,2,70,15.2,,,,,,,,,,,4.14,7.65,,,,,,,,,,,11.79,5,0,95,min5.tye
264,1,04:48:35,2,47,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,1,13,min5.tye
265,1,04:50:48,2,68,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,1,5,min5.tye
266,1,04:52:56,2,34,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,2,1,41,min5.tye
267,1,04:54:15,2,64,9.0,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,1,5,min5.tye
268,4,04:54:23,2,64,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0,1,min5.tye
269,1,04:54:40,2,64,10.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,3,1,7,min5.tye
270,1,04:56:02,2,62,21.4,,,,,,,,,,,7.79,13.53,,,,,,,,,,,21.33,5,1,64,min5.tye
271,4,04:56:17,2,65,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0,70,min5.tye
272,4,04:56:21,2,73,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,0,min5.tye
273,4,04:56:55,2,67,10.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,9,min5.tye
274,4,04:57:35,3,59,12.1,19.0,,,,,,,,,,3.62,3.08,1.19,,,,,,,,,,7.89,3,0,66,min5.tye
275,1,04:57:59,4,51,11.8,24.4,2.6,,,,,,,,,3.01,3.47,3.45,4.06,,,,,,,,,13.98,3,1,87,min5.tye
276,1,04:58:21,2,70,9.1,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,1,69,min5.tye
277,2,04:59:11,2,74,9.7,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,2,0,70,min5.tye
278,1,04:59:21,2,61,8.4,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.67,2,1,98,min5.tye
279,4,04:59:50,2,71,10.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,67,min5.tye
280,1,05:00:29,2,68,11.1,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.22,3,1,47,min5.tye
281,4,05:01:09,2,66,11.9,,,,,,,,,,,3.72,3.08,,,,,,,,,,,6.81,3,0,0,min5.tye
282,4,05:01:21,2,66,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,91,min5.tye
283,1,05:01:30,2,60,11.3,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.41,3,1,13,min5.tye
284,4,05:02:34,2,70,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,1,min5.tye
285,4,05:03:18,2,52,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,39,min5.tye
286,1,05:04:23,2,44,13.4,,,,,,,,,,,4.20,9.42,,,,,,,,,,,13.62,5,1,92,min5.tye
287,1,05:04:59,2,64,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,1,52,min5.tye
288,3,05:06:37,2,62,21.4,,,,,,,,,,,9.08,18.80,,,,,,,,,,,27.88,5,1,15,min5.tye
289,4,05:06:53,2,61,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,3,min5.tye
290,4,05:07:03,2,64,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0,78,min5.tye
291,4,05:07:16,2,65,8.5,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,70,min5.tye
292,2,05:07:36,2,63,10.0,,,,,,,,,,,3.17,3.70,,,,,,,,,,,6.87,3,0,25,min5.tye
293,4,05:07:50,2,69,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,40,min5.tye
294,4,05:07:54,2,70,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,75,min5.tye
295,4,05:07:58,2,70,9.2,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,94,min5.tye
296,1,05:08:13,3,60,13.8,21.5,,,,,,,,,,10.37,19.38,15.04,,,,,,,,,,44.80,8,1,16,min5.tye
297,4,05:08:45,2,68,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,39,min5.tye
298,4,05:08:49,2,69,9.2,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0,58,min5.tye
299,4,05:08:59,2,69,9.5,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,73,min5.tye
300,4,05:09:44,2,82,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,51,min5.tye
301,1,05:10:57,2,66,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,1,53,min5.tye
302,3,05:10:57,2,67,9.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,1,21,min5.tye
303,1,05:11:09,2,64,12.2,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,1,83,min5.tye
304,1,05:11:18,2,54,8.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,1,100,min5.tye
305,4,05:11:19,2,65,23.2,,,,,,,,,,,9.48,15.47,,,,,,,,,,,24.95,5,0,93,min5.tye
306,4,05:11:23,2,67,9.2,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0,7,min5.tye