veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:42,1,63,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,30,min5,,,54.7,1.00
2,1,00:03:12,2,61,10.8,,,,,,,,,,,2.00,3.10,,,,,,,,,,,5.10,3,0,39,min5,,,54.4,1.00
3,3,00:05:36,2,70,9.4,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.72,2,0,36,min5,,,54.2,1.00
4,1,00:06:35,2,66,14.4,,,,,,,,,,,1.23,1.33,,,,,,,,,,,2.56,14,0,53,min5,,,53.1,1.00
5,4,00:07:38,2,71,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,81,min5,,,54.2,1.00
6,3,00:12:11,2,73,10.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,9,1,min5,,,54.2,1.00
7,4,00:13:58,2,69,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0,93,min5,,,55.9,1.00
8,1,00:15:58,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,40,min5,,,55.9,1.00
9,1,00:15:59,1,63,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,54,min5,,,55.9,1.00
10,4,00:17:01,2,70,9.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,47,min5,,,56.0,1.00
11,1,00:17:19,2,72,8.8,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,11,min5,,,55.7,1.00
12,1,00:19:20,2,67,12.1,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,3,0,73,min5,,,55.2,1.00
13,1,00:24:57,2,72,8.7,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.96,2,0,86,min5,,,53.6,1.00
14,1,00:26:38,2,70,9.1,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,93,min5,,,52.3,1.00
15,4,00:26:40,2,72,11.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0,66,min5,,,52.6,1.00
16,1,00:30:40,2,70,10.9,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,3,0,26,min5,,,52.6,1.00
17,2,00:34:30,2,71,8.8,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,0,87,min5,,,52.8,1.00
18,4,00:38:17,5,65,15.4,4.3,34.9,4.0,,,,,,,,9.04,13.21,13.70,14.36,14.34,,,,,,,,64.65,9,0,32,min5,,,53.6,1.00
19,1,00:47:08,2,53,9.3,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,27,min5,,,54.7,1.00
20,4,00:47:56,2,73,10.9,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0,37,min5,,,54.8,1.00
21,4,00:50:37,2,73,11.7,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.29,3,9,64,min5,,,55.1,1.00
22,1,00:51:28,5,63,17.1,4.4,35.2,4.0,,,,,,,,6.81,3.73,3.69,2.83,3.06,,,,,,,,20.12,9,0,22,min5,,,54.9,1.00
23,1,00:54:19,2,66,14.1,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.45,5,0,51,min5,,,54.0,1.00
24,4,00:56:42,6,63,13.0,4.7,27.5,6.0,6.0,,,,,,,9.06,8.73,8.59,4.63,5.14,5.09,,,,,,,41.24,10,0,89,min5,,,54.9,1.00
25,1,00:57:12,5,61,15.5,4.3,32.4,4.1,,,,,,,,8.10,10.58,9.78,6.46,6.30,,,,,,,,41.21,9,0,1,min5,,,54.6,1.00
26,1,01:10:31,2,65,9.0,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.06,2,0,1,min5,,,53.2,1.00
27,4,01:17:40,2,60,12.1,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0,44,min5,,,52.8,1.00
28,2,01:17:57,2,70,8.7,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0,82,min5,,,52.2,1.00
29,1,01:20:25,5,63,14.0,4.3,28.7,4.0,,,,,,,,10.32,14.51,15.27,13.53,13.72,,,,,,,,67.35,9,0,15,min5,,,52.0,1.00
30,1,01:20:42,2,68,10.0,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.76,3,0,79,min5,,,52.4,1.00
31,4,01:21:50,2,71,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,86,min5,,,52.6,1.00
32,4,01:22:47,2,67,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,56,min5,,,52.4,1.00
33,1,01:25:57,2,64,9.4,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.03,2,0,10,min5,,,51.5,1.00
34,4,01:26:52,2,73,12.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,9,4,min5,,,51.5,1.00
35,2,01:28:12,2,47,9.4,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,2,0,99,min5,,,50.7,1.00
36,1,01:34:16,2,60,8.9,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,49,min5,,,51.2,1.00
37,4,01:34:22,2,68,8.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,33,min5,,,51.3,1.00
38,1,01:35:21,2,66,9.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0,56,min5,,,51.6,1.00
39,1,01:38:56,5,66,15.9,4.3,31.7,4.0,,,,,,,,8.65,16.37,15.79,14.19,15.26,,,,,,,,70.26,9,0,70,min5,,,51.7,1.00
40,4,01:40:39,2,73,9.4,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.42,2,9,51,min5,,,51.3,1.00
41,4,01:44:58,2,69,10.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0,39,min5,,,50.0,1.00
42,1,01:45:13,2,63,11.5,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.85,3,0,54,min5,,,50.0,1.00
43,4,01:45:25,2,86,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,46,min5,,,50.7,1.00
44,1,01:51:07,2,67,10.1,,,,,,,,,,,1.13,1.36,,,,,,,,,,,2.49,3,0,68,min5,,,51.0,1.00
45,1,01:58:12,2,64,9.1,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,31,min5,,,50.2,1.00
46,4,01:59:51,2,60,9.7,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,0,71,min5,,,49.1,1.00
47,1,02:02:02,2,70,8.5,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.05,2,0,61,min5,,,50.8,1.00
48,1,02:06:19,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,8:19,0,min5,,,49.7,1.00
49,1,02:06:20,1,58,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,12,min5,,,49.7,1.00
50,1,02:06:26,2,70,8.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,64,min5,,,50.5,1.00
51,4,02:07:03,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,10.55,16.28,15.84,8.46,16.04,15.91,,,,,,,83.08,10,0,11,min5,,,50.5,1.00
52,1,02:12:20,2,69,10.0,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.95,3,0,93,min5,,,52.0,1.00
53,1,02:13:56,5,69,15.0,4.2,31.4,4.0,,,,,,,,6.78,12.48,13.34,12.42,12.45,,,,,,,,57.47,9,0,72,min5,,,49.7,1.00
54,2,02:13:56,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,73,min5,,,49.7,1.00
55,2,02:13:56,1,68,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,8,min5,,,49.7,1.00
56,4,02:16:00,2,69,8.6,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.63,2,0,35,min5,,,51.7,1.00
57,1,02:22:22,2,63,8.7,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,0,81,min5,,,51.3,1.00
58,1,02:25:20,2,71,9.9,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.18,3,0,50,min5,,,50.4,1.00
59,1,02:26:31,2,82,9.2,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,69,min5,,,51.1,1.00
60,4,02:35:58,2,65,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,72,min5,,,49.1,1.00
61,1,02:39:09,3,63,22.2,3.9,,,,,,,,,,9.31,14.54,8.14,,,,,,,,,,31.99,6,0,29,min5,,,50.8,1.00
62,1,02:44:42,2,66,12.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,3,0,35,min5,,,51.2,1.00
63,1,02:45:00,2,64,21.1,,,,,,,,,,,7.47,9.50,,,,,,,,,,,16.97,5,0,54,min5,,,50.4,1.00
64,1,02:45:35,2,71,8.5,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,65,min5,,,51.1,1.00
65,4,02:45:35,2,70,10.9,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,3,0,51,min5,,,51.1,1.00
66,1,02:48:02,2,79,8.6,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,49,min5,,,51.8,1.00
67,1,02:50:00,6,66,18.7,5.0,27.4,5.0,5.0,,,,,,,9.86,7.59,6.66,3.01,2.94,3.02,,,,,,,33.07,10,0,43,min5,,,51.7,1.00
68,4,02:53:31,5,66,15.6,4.3,32.8,4.0,,,,,,,,8.63,8.97,8.70,6.27,7.34,,,,,,,,39.91,9,0,17,min5,,,52.0,1.00
69,3,03:00:07,2,74,13.3,,,,,,,,,,,3.56,5.56,,,,,,,,,,,9.12,3,0,10,min5,,,52.5,1.00
70,4,03:05:04,2,66,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,22,min5,,,53.4,1.00
71,1,03:07:09,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.24,8.73,8.88,5.58,5.13,,,,,,,,35.57,9,0,66,min5,,,54.0,1.00
72,4,03:09:20,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,37,min5,,,55.1,1.00
73,4,03:09:20,1,74,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,58,min5,,,55.1,1.00
74,1,03:14:17,2,71,9.3,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,1,min5,,,54.6,1.00
75,1,03:15:11,2,70,9.6,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.29,2,0,24,min5,,,55.1,1.00
76,4,03:16:05,2,71,11.7,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,0,2,min5,,,54.9,1.00
77,4,03:18:14,2,65,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,77,min5,,,54.8,1.00
78,1,03:18:25,5,60,14.0,4.3,29.7,3.9,,,,,,,,8.95,15.09,14.63,12.53,15.13,,,,,,,,66.33,9,0,70,min5,,,54.8,1.00
79,1,03:20:19,2,67,9.0,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,49,min5,,,54.6,1.00
80,1,03:23:43,5,68,17.4,4.3,32.5,4.0,,,,,,,,4.14,8.55,8.90,8.13,8.27,,,,,,,,37.98,9,0,50,min5,,,55.0,1.00
81,1,03:24:31,2,80,13.3,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,98,min5,,,54.6,1.00
82,4,03:26:56,2,72,9.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,21,min5,,,55.4,1.00
83,3,03:29:32,2,74,9.1,,,,,,,,,,,1.17,1.59,,,,,,,,,,,2.76,2,8:8,16,min5,,,54.9,1.00
84,4,03:30:25,2,63,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,31,min5,,,54.8,1.00
85,4,03:33:02,2,68,11.9,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,3,0,77,min5,,,55.4,1.00
86,4,03:33:59,2,69,9.7,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0,94,min5,,,55.3,1.00
87,4,03:35:20,2,67,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,15,min5,,,55.6,1.00
88,4,03:36:21,2,71,12.0,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,18,min5,,,54.9,1.00
89,1,03:37:05,5,65,16.3,4.3,29.1,4.1,,,,,,,,10.08,14.61,14.33,12.89,12.64,,,,,,,,64.54,9,0,9,min5,,,55.8,1.00
90,1,03:38:27,2,77,8.4,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.08,2,0,99,min5,,,56.0,1.00
91,1,03:39:58,5,64,19.1,5.0,31.6,5.0,,,,,,,,4.41,4.02,3.39,2.24,2.20,,,,,,,,16.26,9,0,71,min5,,,55.7,1.00
92,4,03:43:58,2,65,10.6,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,6,min5,,,55.9,1.00
93,4,03:45:00,2,63,9.8,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,2,0,2,min5,,,56.1,1.00
94,4,03:47:16,5,68,17.1,4.3,35.9,4.1,,,,,,,,9.66,10.70,10.73,8.96,8.95,,,,,,,,48.99,9,0,21,min5,,,55.8,1.00
95,4,03:49:49,2,74,10.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,3,9,73,min5,,,56.4,1.00
96,4,03:50:30,2,71,9.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,84,min5,,,56.5,1.00
97,3,03:51:15,2,74,25.2,,,,,,,,,,,1.36,2.54,,,,,,,,,,,3.90,14,8,60,min5,,,56.4,1.00
98,3,03:51:16,1,72,,,,,,,,,,,,5.47,,,,,,,,,,,,5.47,15,9:19,13,min5,,,56.3,1.00
99,1,03:54:24,2,59,8.9,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,2,0,76,min5,,,56.7,1.00
100,1,03:55:33,2,68,8.9,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,65,min5,,,55.9,1.00
101,3,03:56:06,2,72,41.6,,,,,,,,,,,9.48,10.14,,,,,,,,,,,19.61,14,8:8,57,min5,,,56.1,1.00
102,3,03:56:07,1,72,,,,,,,,,,,,12.25,,,,,,,,,,,,12.25,15,9:19,30,min5,,,56.3,1.00
103,4,03:57:00,2,73,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0,57,min5,,,56.8,1.00
104,4,03:57:17,2,72,10.6,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.61,3,9,99,min5,,,56.4,1.00
105,4,03:59:23,2,59,8.9,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.25,2,0,25,min5,,,56.3,1.00
106,4,03:59:31,2,73,8.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,66,min5,,,56.9,1.00
107,3,03:59:35,2,72,24.1,,,,,,,,,,,1.27,1.57,,,,,,,,,,,2.84,14,8,45,min5,,,56.7,1.00
108,3,03:59:36,1,69,,,,,,,,,,,,3.79,,,,,,,,,,,,3.79,15,9:19,93,min5,,,56.7,1.00
109,4,04:00:10,2,68,8.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,45,min5,,,56.1,1.00
110,1,04:02:24,2,70,12.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,3,0,64,min5,,,56.2,1.00
111,4,04:12:29,3,65,12.9,18.0,,,,,,,,,,2.25,2.29,1.48,,,,,,,,,,6.01,3,0,38,min5,,,56.3,1.00
112,1,04:12:41,5,67,13.3,4.3,31.5,4.1,,,,,,,,10.02,14.24,13.09,13.07,13.56,,,,,,,,63.98,9,0,78,min5,,,55.8,1.00
113,4,04:13:03,2,72,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,45,min5,,,56.2,1.00
114,1,04:13:52,2,67,9.5,,,,,,,,,,,0.55,0.74,,,,,,,,,,,1.29,2,0,84,min5,,,56.4,1.00
115,1,04:14:18,2,73,12.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,93,min5,,,56.6,1.00
116,1,04:14:31,2,76,8.6,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,31,min5,,,56.6,1.00
117,4,04:18:19,2,75,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,3,min5,,,56.2,1.00
118,1,04:20:13,2,71,9.5,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,76,min5,,,56.2,1.00
119,4,04:20:27,1,72,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,21,min5,,,56.0,1.00
120,4,04:20:28,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,40,min5,,,56.1,1.00
121,4,04:20:51,6,69,17.9,5.0,26.7,5.1,5.0,,,,,,,9.51,14.79,17.29,10.59,13.07,12.61,,,,,,,77.87,10,0,87,min5,,,56.3,1.00
122,1,04:21:53,2,59,8.6,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,2,0,92,min5,,,55.8,1.00
123,2,04:23:01,2,68,9.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0,100,min5,,,56.4,1.00
124,1,04:24:04,3,58,17.8,4.9,,,,,,,,,,6.60,6.98,8.58,,,,,,,,,,22.16,6,0,29,min5,,,56.6,1.00
125,1,04:27:35,2,76,13.1,,,,,,,,,,,3.46,4.57,,,,,,,,,,,8.03,3,0,67,min5,,,56.0,1.00
126,4,04:27:56,2,61,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,39,min5,,,56.2,1.00
127,3,04:29:18,2,74,8.2,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.09,2,0,16,min5,,,56.4,1.00
128,4,04:29:32,2,68,9.5,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,51,min5,,,56.4,1.00
129,2,04:29:41,2,71,13.4,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,3,0,38,min5,,,56.0,1.00
130,1,04:29:42,2,69,9.2,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0,97,min5,,,56.0,1.00
131,4,04:29:55,2,72,11.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,9,24,min5,,,56.2,1.00
132,4,04:30:35,2,55,9.4,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,94,min5,,,56.2,1.00
133,2,04:30:39,5,68,15.3,4.1,28.4,4.0,,,,,,,,9.20,12.49,9.44,11.82,10.37,,,,,,,,53.33,9,0,96,min5,,,56.4,1.00
134,1,04:30:44,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,12:19,2,min5,,,56.5,1.00
135,1,04:33:52,5,69,15.7,4.3,32.5,4.1,,,,,,,,5.76,4.99,4.99,3.46,2.97,,,,,,,,22.17,9,0,45,min5,,,56.2,1.00
136,3,04:35:06,2,63,18.6,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,14,9,62,min5,,,55.9,1.00
137,1,04:35:48,2,69,9.7,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,12,73,min5,,,56.3,1.00
138,1,04:36:07,2,73,8.6,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,0,9,min5,,,56.1,1.00
139,1,04:36:43,5,63,18.6,4.4,35.5,4.1,,,,,,,,7.77,6.32,5.25,3.81,5.21,,,,,,,,28.36,9,0,64,min5,,,56.2,1.00
140,2,04:36:43,5,65,17.5,4.3,31.5,4.1,,,,,,,,7.79,11.40,11.35,12.27,11.98,,,,,,,,54.78,9,0,64,min5,,,56.2,1.00
141,4,04:36:56,1,63,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,72,min5,,,56.4,1.00
142,4,04:36:57,1,63,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,92,min5,,,56.6,1.00
143,1,04:39:26,2,65,11.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,32,min5,,,56.3,1.00
144,1,04:39:41,2,64,9.2,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,42,min5,,,56.7,1.00
145,1,04:40:11,2,69,8.7,,,,,,,,,,,0.38,0.41,,,,,,,,,,,0.79,2,0,63,min5,,,57.5,1.00
146,4,04:41:11,2,70,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,62,min5,,,56.7,1.00
147,1,04:42:26,2,68,8.9,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,73,min5,,,57.9,1.00
148,1,04:42:49,5,67,21.5,4.3,15.1,18.8,,,,,,,,13.53,6.28,5.52,4.96,3.88,,,,,,,,34.16,9,0,11,min5,,,57.6,1.00
149,1,04:43:00,2,66,8.6,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,28,min5,,,56.8,1.00
150,1,04:44:54,2,65,9.3,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,13,min5,,,56.8,1.00
151,4,04:47:37,2,56,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,92,min5,,,56.7,1.00
152,1,04:48:44,2,72,9.0,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.31,2,0,82,min5,,,56.5,1.00
153,4,04:49:16,2,71,9.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,50,min5,,,56.4,1.00
154,1,04:49:48,2,68,20.8,,,,,,,,,,,6.33,11.41,,,,,,,,,,,17.74,5,0,75,min5,,,57.1,1.00
155,1,04:49:54,5,64,12.7,4.3,28.5,4.1,,,,,,,,8.26,6.94,6.09,5.93,5.80,,,,,,,,33.03,9,0,62,min5,,,57.3,1.00
156,1,04:50:02,2,63,8.6,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,77,min5,,,57.2,1.00
157,4,04:50:10,4,69,17.5,4.3,36.6,,,,,,,,,6.41,5.01,5.36,6.94,,,,,,,,,23.73,8,0,55,min5,,,56.9,1.00
158,1,04:50:14,2,69,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,18,min5,,,56.8,1.00
159,4,04:50:24,2,62,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,49,min5,,,56.6,1.00
160,1,04:50:29,2,68,11.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,2,min5,,,57.0,1.00
161,4,04:50:49,2,70,11.6,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0,52,min5,,,56.9,1.00
162,4,04:51:01,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,8:19,19,min5,,,56.8,1.00
163,4,04:51:02,1,63,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,31,min5,,,56.9,1.00
164,4,04:51:50,2,63,8.2,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,24,min5,,,56.4,1.00
165,1,04:52:37,4,64,12.3,4.3,18.7,,,,,,,,,6.52,7.45,6.02,9.54,,,,,,,,,29.53,8,0,49,min5,,,57.2,1.00
166,1,04:53:57,2,69,12.0,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0,33,min5,,,57.1,1.00
167,4,04:54:47,3,67,18.0,4.9,,,,,,,,,,5.57,6.17,8.36,,,,,,,,,,20.10,6,0,30,min5,,,56.9,1.00
168,4,04:56:13,2,71,7.9,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,77,min5,,,56.1,1.00
169,4,04:56:26,2,66,13.2,,,,,,,,,,,4.93,3.46,,,,,,,,,,,8.38,3,0,56,min5,,,56.2,1.00
170,4,04:56:52,2,61,8.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,9,min5,,,56.5,1.00
171,4,04:59:12,2,77,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,61,min5,,,56.0,1.00
172,3,04:59:24,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,96,min5,,,55.7,1.00
173,4,04:59:24,5,67,18.7,4.3,27.1,4.3,,,,,,,,9.01,15.29,15.06,19.16,14.52,,,,,,,,73.05,9,0,74,min5,,,55.7,1.00
174,3,05:00:27,2,68,13.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,67,min5,,,57.1,1.00
175,1,05:00:29,2,68,10.6,,,,,,,,,,,1.36,1.42,,,,,,,,,,,2.78,3,0,70,min5,,,57.2,1.00
176,4,05:01:04,2,69,8.0,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,9,25,min5,,,56.1,1.00
177,1,05:01:07,2,65,8.7,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,47,min5,,,56.1,1.00
178,4,05:01:07,2,69,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,9,71,min5,,,56.1,1.00
179,1,05:01:36,2,70,9.0,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,72,min5,,,55.9,1.00
180,4,05:02:03,2,67,8.1,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,0,11,min5,,,55.6,1.00
181,1,05:02:45,2,77,9.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,3,0,94,min5,,,55.3,1.00
182,4,05:03:40,5,70,13.5,4.3,31.6,4.1,,,,,,,,7.71,4.31,4.14,7.41,7.74,,,,,,,,31.29,9,0,8,min5,,,55.2,1.00
183,4,05:03:57,2,69,8.3,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,9,81,min5,,,55.1,1.00
184,1,05:05:08,2,66,8.3,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0,39,min5,,,54.8,1.00
185,4,05:06:14,5,74,17.8,4.4,30.5,5.0,,,,,,,,8.16,14.70,14.36,15.15,16.11,,,,,,,,68.47,9,0,70,min5,,,55.9,1.00
186,1,05:06:28,2,59,8.6,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0,96,min5,,,56.9,1.00
187,1,05:06:44,2,62,9.9,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,3,0,21,min5,,,55.7,1.00
188,4,05:06:53,2,74,16.5,,,,,,,,,,,4.18,5.32,,,,,,,,,,,9.50,5,0,5,min5,,,55.9,1.00
189,4,05:07:28,2,69,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,76,min5,,,56.3,1.00
190,1,05:07:38,2,69,9.1,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,2,0,5,min5,,,56.2,1.00
191,4,05:09:01,2,73,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,17,min5,,,55.6,1.00
192,2,05:09:04,2,71,9.4,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,48,min5,,,55.6,1.00
193,1,05:09:06,2,69,13.2,,,,,,,,,,,1.73,2.14,,,,,,,,,,,3.87,3,0,74,min5,,,55.6,1.00
194,4,05:09:12,2,68,9.5,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0,33,min5,,,55.6,1.00
195,1,05:09:15,2,70,8.6,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.12,2,0,27,min5,,,55.7,1.00
196,4,05:09:33,2,69,13.2,,,,,,,,,,,4.02,2.66,,,,,,,,,,,6.68,3,0,96,min5,,,55.8,1.00
197,3,05:09:50,2,76,9.3,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,40,min5,,,55.6,1.00
198,4,05:09:55,4,59,14.0,19.7,2.7,,,,,,,,,5.27,4.99,2.76,2.97,,,,,,,,,16.00,3,0,22,min5,,,55.5,1.00
199,4,05:10:18,2,67,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0,49,min5,,,55.3,1.00
200,1,05:10:43,2,69,9.5,,,,,,,,,,,0.37,0.73,,,,,,,,,,,1.10,2,8,76,min5,,,55.2,1.00
201,4,05:11:27,2,72,10.1,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,3,9,16,min5,,,55.1,1.00
202,1,05:11:57,2,69,9.4,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.11,2,0,78,min5,,,54.8,1.00
203,4,05:11:59,2,72,8.9,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.20,2,9,40,min5,,,54.8,1.00
204,4,05:12:14,2,68,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,90,min5,,,55.0,1.00
205,4,05:12:22,2,69,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,38,min5,,,55.0,1.00
206,4,05:12:44,2,69,12.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,3,0,45,min5,,,54.8,1.00
207,1,05:12:53,2,71,9.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0,16,min5,,,54.7,1.00
208,4,05:13:38,2,71,9.7,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,2,0,9,min5,,,54.5,1.00
209,1,05:13:50,2,69,12.8,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.83,3,0,88,min5,,,54.6,1.00
210,4,05:15:13,2,69,10.6,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,66,min5,,,54.3,1.00
211,4,05:15:22,2,66,12.1,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,11,min5,,,54.2,1.00
212,1,05:15:23,2,63,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,7,min5,,,54.3,1.00
213,1,05:15:52,2,65,12.8,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,3,0,5,min5,,,54.4,1.00
214,1,05:16:22,2,69,8.7,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,2,12,14,min5,,,54.4,1.00
215,3,05:16:45,2,72,8.6,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,30,min5,,,53.9,1.00
216,1,05:17:28,2,66,9.2,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,75,min5,,,53.1,1.00
217,4,05:17:37,2,60,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,11,min5,,,53.3,1.00
218,1,05:17:50,2,64,12.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0,36,min5,,,54.0,1.00
219,4,05:17:58,2,55,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,12,min5,,,54.1,1.00
220,4,05:18:11,4,63,12.3,4.4,35.1,,,,,,,,,5.87,3.06,2.39,3.90,,,,,,,,,15.22,8,0,58,min5,,,54.0,1.00
221,4,05:18:26,2,74,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,17,min5,,,53.4,1.00
222,4,05:18:46,2,60,8.6,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,82,min5,,,53.7,1.00
223,4,05:18:52,1,64,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,78,min5,,,53.9,1.00
224,4,05:18:53,1,72,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,99,min5,,,53.9,1.00
225,4,05:18:57,2,68,10.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,3,0,96,min5,,,53.9,1.00
226,4,05:19:01,2,70,25.8,,,,,,,,,,,1.74,2.46,,,,,,,,,,,4.20,14,8,9,min5,,,53.9,1.00
227,4,05:19:02,1,72,,,,,,,,,,,,5.03,,,,,,,,,,,,5.03,15,9:19,66,min5,,,53.9,1.00
228,4,05:19:33,5,71,15.9,4.3,32.8,4.1,,,,,,,,7.83,6.50,6.41,4.99,3.88,,,,,,,,29.61,9,0,94,min5,,,53.4,1.00
229,4,05:20:06,2,69,9.4,,,,,,,,,,,1.21,0.56,,,,,,,,,,,1.78,2,0,19,min5,,,54.0,1.00
230,4,05:20:27,6,68,16.3,4.4,28.3,4.1,4.0,,,,,,,6.93,5.45,5.48,3.67,2.74,3.27,,,,,,,27.53,10,0,78,min5,,,53.9,1.00
231,1,05:20:28,2,66,18.0,,,,,,,,,,,6.97,9.88,,,,,,,,,,,16.85,5,0,54,min5,,,53.8,1.00
232,1,05:20:46,2,59,9.4,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.89,2,0,37,min5,,,53.7,1.00
233,4,05:20:58,2,69,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,57,min5,,,53.7,1.00
234,3,05:21:02,2,74,10.2,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,3,0,81,min5,,,53.5,1.00
235,4,05:21:03,2,77,12.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,3,0,89,min5,,,53.6,1.00
236,3,05:21:11,2,72,9.1,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,46,min5,,,53.9,1.00
237,4,05:21:31,2,70,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,7,min5,,,54.1,1.00
238,4,05:21:39,2,71,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,65,min5,,,54.1,1.00
239,4,05:21:56,2,71,12.1,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,3,0,53,min5,,,54.2,1.00
240,4,05:22:04,2,72,9.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,59,min5,,,54.1,1.00
241,4,05:22:18,2,67,10.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,99,min5,,,54.2,1.00
242,4,05:22:32,2,70,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,59,min5,,,54.1,1.00
243,1,05:22:33,2,72,8.6,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.08,2,0,32,min5,,,54.1,1.00
244,1,05:22:35,2,74,9.2,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,29,min5,,,54.2,1.00
245,3,05:22:39,2,70,12.2,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,3,0,19,min5,,,54.1,1.00
246,4,05:22:52,2,64,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,71,min5,,,53.2,1.00
247,4,05:23:27,2,71,10.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,3,0,18,min5,,,53.4,1.00
248,4,05:23:31,2,68,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,0,min5,,,53.3,1.00
249,1,05:23:50,2,66,9.1,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,39,min5,,,53.6,1.00
250,4,05:23:51,2,70,9.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,34,min5,,,53.6,1.00
251,2,05:24:19,2,73,8.7,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,7,min5,,,53.9,1.00
252,1,05:24:35,2,63,9.1,,,,,,,,,,,1.44,1.51,,,,,,,,,,,2.95,2,0,55,min5,,,53.7,1.00
253,4,05:24:48,2,69,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,96,min5,,,53.7,1.00
254,1,05:24:49,2,65,11.8,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,3,0,58,min5,,,53.7,1.00
255,1,05:25:13,2,70,12.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0,56,min5,,,53.6,1.00
256,3,05:25:44,1,69,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,51,min5,,,53.8,1.00
257,4,05:25:45,6,68,17.7,4.5,24.7,5.1,4.9,,,,,,,8.88,14.64,14.44,12.12,11.39,12.42,,,,,,,73.89,10,0,30,min5,,,53.9,1.00
258,1,05:25:56,2,68,8.6,,,,,,,,,,,0.33,0.39,,,,,,,,,,,0.73,2,8,45,min5,,,53.8,1.00
259,4,05:26:04,2,68,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,2,0,55,min5,,,54.0,1.00
260,1,05:26:22,2,68,11.7,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0,51,min5,,,53.4,1.00
261,4,05:27:04,2,69,8.2,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,9,34,min5,,,53.7,1.00
262,4,05:27:09,2,69,11.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,3,9,15,min5,,,53.9,1.00
263,3,05:27:12,2,73,9.5,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,53,min5,,,54.0,1.00
264,1,05:27:18,2,71,8.8,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,12,37,min5,,,53.9,1.00
265,4,05:27:19,2,70,12.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0,43,min5,,,53.9,1.00
266,1,05:27:24,2,62,9.0,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0,26,min5,,,53.9,1.00
267,4,05:27:24,2,70,12.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,95,min5,,,53.9,1.00
268,4,05:27:36,2,68,14.0,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.29,5,0,95,min5,,,54.0,1.00
269,1,05:27:37,3,67,13.0,25.3,,,,,,,,,,1.53,1.27,1.04,,,,,,,,,,3.84,3,0,84,min5,,,54.1,1.00
270,1,05:28:20,5,63,17.3,4.2,30.6,4.0,,,,,,,,10.33,10.59,10.70,8.08,8.50,,,,,,,,48.18,9,0,14,min5,,,52.5,1.00
271,4,05:29:49,3,69,11.4,19.3,,,,,,,,,,0.67,1.55,1.57,,,,,,,,,,3.79,3,8:10,45,min5,,,54.0,1.00
272,1,05:29:51,2,66,8.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0,13,min5,,,54.1,1.00