veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:30,2,70,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,65,min54.tye
2,1,00:00:33,2,71,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,17,min54.tye
3,4,00:01:52,2,66,13.0,,,,,,,,,,,3.81,4.77,,,,,,,,,,,8.58,3,0,32,min54.tye
4,4,00:03:54,5,63,15.1,4.3,36.5,4.1,,,,,,,,10.85,15.08,14.17,14.24,14.09,,,,,,,,68.43,9,0,64,min54.tye
5,1,00:04:02,2,63,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,77,min54.tye
6,1,00:04:29,2,68,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,52,min54.tye
7,1,00:06:16,2,66,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,79,min54.tye
8,1,00:09:22,2,70,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,60,min54.tye
9,1,00:09:53,2,63,12.1,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0,80,min54.tye
10,1,00:10:06,2,75,9.6,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,27,min54.tye
11,1,00:15:02,2,63,8.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,21,min54.tye
12,1,00:17:00,2,75,9.7,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,52,min54.tye
13,2,00:17:03,2,65,10.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,70,min54.tye
14,1,00:17:38,2,65,10.0,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0,74,min54.tye
15,4,00:18:33,2,70,10.0,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.40,3,0,34,min54.tye
16,1,00:18:43,5,71,15.9,4.4,36.9,4.0,,,,,,,,10.92,14.12,13.51,14.40,16.11,,,,,,,,69.07,9,0,72,min54.tye
17,1,00:19:45,4,73,13.4,20.5,3.4,,,,,,,,,3.79,4.20,4.43,3.49,,,,,,,,,15.90,3,0,18,min54.tye
18,1,00:21:39,2,63,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,59,min54.tye
19,1,00:22:06,2,71,10.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,3,0,51,min54.tye
20,1,00:23:19,2,78,9.0,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0,23,min54.tye
21,4,00:24:54,2,70,9.9,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0,91,min54.tye
22,2,00:25:15,2,81,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,89,min54.tye
23,1,00:27:51,6,68,17.9,4.2,19.2,4.8,4.7,,,,,,,8.99,16.12,15.69,8.00,17.98,17.78,,,,,,,84.56,10,0,71,min54.tye
24,4,00:28:00,2,65,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,12,min54.tye
25,3,00:28:59,2,73,9.4,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,55,min54.tye
26,4,00:29:03,2,63,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,6,min54.tye
27,1,00:30:26,2,70,11.6,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,3,0,0,min54.tye
28,4,00:30:47,5,65,15.7,4.3,31.5,4.0,,,,,,,,10.19,5.16,5.53,3.40,3.00,,,,,,,,27.28,9,0,3,min54.tye
29,4,00:35:32,2,70,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,4,min54.tye
30,1,00:36:26,2,60,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,20,min54.tye
31,3,00:38:26,2,64,10.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,10,min54.tye
32,1,00:38:43,2,69,9.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,57,min54.tye
33,1,00:42:27,2,69,9.3,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,6,min54.tye
34,1,00:42:39,2,66,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,14,min54.tye
35,4,00:46:40,5,65,13.7,4.3,29.6,4.1,,,,,,,,8.78,5.04,5.24,3.29,3.61,,,,,,,,25.97,9,0,76,min54.tye
36,2,00:49:32,2,69,9.1,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,18,min54.tye
37,1,00:55:34,2,72,10.9,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0,53,min54.tye
38,2,00:57:27,2,68,12.9,,,,,,,,,,,3.84,3.23,,,,,,,,,,,7.07,3,0,84,min54.tye
39,1,00:57:32,2,66,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,3,0,29,min54.tye
40,1,00:58:42,2,63,9.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0,98,min54.tye
41,1,01:00:39,2,65,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,97,min54.tye
42,1,01:03:08,2,69,9.6,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0,21,min54.tye
43,1,01:04:12,2,67,9.8,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,2,0,3,min54.tye
44,1,01:07:06,2,70,9.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,37,min54.tye
45,1,01:12:20,2,66,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,27,min54.tye
46,1,01:13:39,2,75,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,91,min54.tye
47,1,01:20:30,2,60,10.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,3,0,75,min54.tye
48,4,01:24:17,2,78,10.0,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,3,0,65,min54.tye
49,1,01:25:33,2,68,10.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,67,min54.tye
50,1,01:28:35,2,69,8.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,80,min54.tye
51,1,01:30:07,2,71,9.7,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.01,2,0,3,min54.tye
52,2,01:30:20,2,70,14.3,,,,,,,,,,,3.81,3.30,,,,,,,,,,,7.11,5,0,10,min54.tye
53,1,01:32:19,2,65,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,18,min54.tye
54,4,01:36:11,2,64,9.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,52,min54.tye
55,1,01:36:57,2,70,9.1,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.48,2,0,98,min54.tye
56,3,01:37:31,2,79,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,93,min54.tye
57,4,01:37:43,2,70,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,74,min54.tye
58,1,01:40:37,2,66,9.3,,,,,,,,,,,3.90,2.28,,,,,,,,,,,6.17,2,0,68,min54.tye
59,1,01:43:08,2,63,21.3,,,,,,,,,,,7.89,9.37,,,,,,,,,,,17.26,5,0,29,min54.tye
60,1,01:43:43,2,58,13.3,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.51,3,0,88,min54.tye
61,4,01:44:21,2,59,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0,7,min54.tye
62,1,01:44:53,2,73,10.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,97,min54.tye
63,4,01:45:25,2,65,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,49,min54.tye
64,1,01:47:24,2,72,9.6,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0,74,min54.tye
65,1,01:48:40,2,71,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,59,min54.tye
66,1,01:49:57,2,65,10.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,3,0,60,min54.tye
67,4,01:50:06,5,65,14.8,4.3,31.9,4.0,,,,,,,,11.65,10.99,9.90,11.01,11.07,,,,,,,,54.61,9,0,38,min54.tye
68,1,01:53:51,2,68,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,19,min54.tye
69,1,01:55:01,2,64,9.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0,11,min54.tye
70,1,01:56:07,2,74,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,24,min54.tye
71,1,01:57:38,5,66,17.4,4.2,35.4,4.0,,,,,,,,12.35,12.69,12.82,15.10,15.33,,,,,,,,68.29,9,0,86,min54.tye
72,1,01:58:41,2,70,12.1,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0,75,min54.tye
73,1,01:59:41,2,71,8.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0,78,min54.tye
74,1,02:00:28,2,70,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,9,min54.tye
75,1,02:01:33,2,72,12.9,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.38,3,0,39,min54.tye
76,1,02:02:10,2,71,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,8,min54.tye
77,4,02:05:56,2,67,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0,27,min54.tye
78,1,02:08:40,2,70,9.6,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,5,min54.tye
79,1,02:10:34,2,57,9.3,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,52,min54.tye
80,2,02:10:38,2,68,9.1,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,14,min54.tye
81,1,02:10:39,2,68,21.2,,,,,,,,,,,8.05,7.97,,,,,,,,,,,16.02,5,0,57,min54.tye
82,1,02:11:03,2,70,8.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,8,min54.tye
83,4,02:12:29,2,70,9.4,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0,59,min54.tye
84,1,02:16:09,2,68,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,40,min54.tye
85,3,02:16:26,5,74,18.0,4.3,24.3,4.9,,,,,,,,3.92,2.47,2.54,1.47,1.30,,,,,,,,11.70,9,0,43,min54.tye
86,4,02:16:26,5,71,17.2,4.3,23.2,4.8,,,,,,,,9.05,7.05,6.87,5.07,5.72,,,,,,,,33.75,9,36,43,min54.tye
87,4,02:19:30,2,82,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,48,min54.tye
88,1,02:24:50,5,63,17.6,4.2,30.8,4.0,,,,,,,,12.52,16.76,16.67,15.67,15.21,,,,,,,,76.83,9,0,53,min54.tye
89,1,02:25:25,2,68,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,68,min54.tye
90,4,02:26:30,6,65,17.2,4.2,26.1,5.2,5.3,,,,,,,9.80,17.50,19.37,14.65,16.48,16.48,,,,,,,94.27,10,0,22,min54.tye
91,1,02:29:24,2,67,11.2,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0,61,min54.tye
92,1,02:30:12,2,66,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,45,min54.tye
93,4,02:31:12,2,54,8.9,,,,,,,,,,,0.77,0.41,,,,,,,,,,,1.18,2,0,21,min54.tye
94,4,02:33:31,5,57,15.5,4.2,33.3,4.0,,,,,,,,6.85,9.84,9.43,9.43,9.32,,,,,,,,44.88,9,0,33,min54.tye
95,4,02:33:44,5,55,15.6,4.3,35.0,4.0,,,,,,,,4.87,6.49,6.69,6.46,6.34,,,,,,,,30.85,9,0,46,min54.tye
96,1,02:33:53,5,70,11.7,4.3,35.6,4.0,,,,,,,,7.44,16.25,17.26,10.62,12.00,,,,,,,,63.58,9,0,69,min54.tye
97,1,02:35:45,5,61,19.8,4.3,27.8,4.3,,,,,,,,7.98,12.09,11.90,11.36,11.64,,,,,,,,54.97,9,0,46,min54.tye
98,4,02:36:24,2,68,11.6,,,,,,,,,,,3.66,2.31,,,,,,,,,,,5.97,3,0,68,min54.tye
99,1,02:39:07,5,66,12.4,4.2,36.0,4.0,,,,,,,,10.55,12.00,11.10,11.93,12.10,,,,,,,,57.69,9,0,81,min54.tye
100,1,02:43:10,2,68,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,74,min54.tye
101,1,02:43:23,2,70,8.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,38,min54.tye
102,4,02:43:35,2,52,9.2,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,24,min54.tye
103,4,02:47:31,5,61,18.0,4.5,32.7,4.0,,,,,,,,10.46,13.90,13.63,14.14,13.71,,,,,,,,65.84,9,0,97,min54.tye
104,4,02:48:18,2,68,10.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0,11,min54.tye
105,1,02:49:25,5,66,15.8,4.3,31.9,3.9,,,,,,,,10.82,16.44,15.98,16.19,16.22,,,,,,,,75.65,9,0,34,min54.tye
106,1,02:52:54,6,66,17.8,4.4,18.1,4.0,4.2,,,,,,,12.23,11.22,10.99,6.19,5.76,4.68,,,,,,,51.07,10,0,22,min54.tye
107,1,02:56:47,2,71,12.1,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0,82,min54.tye
108,1,03:01:54,2,70,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,3,min54.tye
109,1,03:03:44,2,65,8.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,32,min54.tye
110,4,03:04:47,5,66,17.0,4.3,36.4,4.0,,,,,,,,9.95,7.17,7.32,6.11,5.15,,,,,,,,35.69,9,0,26,min54.tye
111,1,03:05:09,2,66,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,67,min54.tye
112,1,03:05:32,5,67,13.1,4.2,33.8,3.9,,,,,,,,10.54,13.51,13.02,8.12,8.36,,,,,,,,53.55,9,0,19,min54.tye
113,1,03:07:59,2,71,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,50,min54.tye
114,4,03:09:54,2,67,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0,18,min54.tye
115,1,03:10:45,5,62,11.9,4.2,36.5,3.9,,,,,,,,10.97,14.66,14.47,17.10,18.64,,,,,,,,75.85,9,0,16,min54.tye
116,1,03:14:23,6,73,16.2,4.1,19.3,4.9,4.8,,,,,,,10.04,17.22,17.68,6.87,15.48,17.76,,,,,,,85.07,10,0,15,min54.tye
117,1,03:15:31,5,69,13.5,21.7,10.1,21.9,,,,,,,,9.34,16.23,10.07,10.75,8.96,,,,,,,,55.36,11,0,87,min54.tye
118,1,03:23:31,5,68,12.1,4.2,32.5,4.0,,,,,,,,8.72,12.38,12.23,8.49,8.26,,,,,,,,50.07,9,0,42,min54.tye
119,1,03:26:28,2,80,8.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,6,min54.tye
120,1,03:26:36,2,65,10.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0,35,min54.tye
121,1,03:28:00,2,66,11.2,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0,6,min54.tye
122,1,03:28:14,2,67,21.3,,,,,,,,,,,9.04,9.40,,,,,,,,,,,18.44,5,0,18,min54.tye
123,1,03:28:46,2,67,10.1,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,75,min54.tye
124,1,03:29:48,2,66,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,43,min54.tye
125,4,03:30:35,2,69,8.5,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,1,min54.tye
126,4,03:30:47,2,69,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,20,min54.tye
127,1,03:31:01,2,71,10.0,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0,10,min54.tye
128,1,03:31:05,2,70,11.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,43,min54.tye
129,1,03:32:36,6,73,17.5,4.2,19.2,4.8,4.8,,,,,,,9.79,15.76,16.37,6.56,15.95,16.77,,,,,,,81.21,10,0,50,min54.tye
130,1,03:34:00,2,67,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,48,min54.tye
131,1,03:41:57,2,66,9.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,78,min54.tye
132,4,03:46:53,2,70,9.7,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0,45,min54.tye
133,3,03:50:14,5,65,17.1,4.2,30.7,4.0,,,,,,,,10.58,12.00,12.56,10.41,11.39,,,,,,,,56.95,9,0,26,min54.tye
134,3,03:50:19,5,68,16.3,4.4,29.1,5.0,,,,,,,,8.81,12.88,12.58,11.99,12.32,,,,,,,,58.58,9,0,42,min54.tye
135,1,03:52:41,2,60,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0,24,min54.tye
136,4,03:53:47,2,68,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0,42,min54.tye
137,1,03:56:14,2,66,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,95,min54.tye
138,4,03:57:00,5,68,14.3,4.2,28.9,4.0,,,,,,,,8.29,6.06,6.37,3.65,4.36,,,,,,,,28.74,9,0,37,min54.tye
139,1,03:58:55,2,72,10.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,6,min54.tye
140,4,03:59:46,2,65,12.5,,,,,,,,,,,6.01,13.12,,,,,,,,,,,19.13,5,0,36,min54.tye
141,4,04:02:35,2,68,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,26,min54.tye
142,4,04:07:11,2,65,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,81,min54.tye
143,1,04:07:41,2,62,11.1,,,,,,,,,,,2.94,3.69,,,,,,,,,,,6.63,3,0,91,min54.tye
144,1,04:08:01,5,69,17.3,4.2,30.2,4.0,,,,,,,,10.72,8.77,8.40,7.18,8.75,,,,,,,,43.82,9,0,79,min54.tye
145,1,04:09:00,2,70,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,89,min54.tye
146,1,04:09:32,2,66,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0,14,min54.tye
147,4,04:09:57,2,70,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,2,min54.tye
148,4,04:10:41,2,65,13.0,,,,,,,,,,,4.07,3.22,,,,,,,,,,,7.29,3,0,68,min54.tye
149,4,04:11:26,2,75,8.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,55,min54.tye
150,4,04:15:13,2,85,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,67,min54.tye
151,4,04:16:54,2,70,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,57,min54.tye
152,1,04:18:58,2,73,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,81,min54.tye
153,2,04:18:58,2,75,9.4,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.81,2,0,86,min54.tye
154,1,04:20:31,5,65,17.1,4.2,28.3,4.0,,,,,,,,10.32,6.24,6.05,3.90,4.32,,,,,,,,30.82,9,0,47,min54.tye
155,1,04:22:42,5,67,17.7,4.4,31.6,5.4,,,,,,,,8.94,5.96,6.02,5.21,5.18,,,,,,,,31.32,9,0,52,min54.tye
156,1,04:25:03,2,57,8.6,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.05,2,0,46,min54.tye
157,4,04:27:10,2,67,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,28,min54.tye
158,1,04:28:31,6,69,15.0,4.2,20.0,4.3,4.3,,,,,,,9.76,16.97,16.16,6.51,16.33,16.46,,,,,,,82.18,10,0,29,min54.tye
159,4,04:30:20,2,73,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,27,min54.tye
160,4,04:30:25,2,63,9.8,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0,5,min54.tye
161,4,04:33:25,6,64,16.3,4.4,25.8,5.4,5.4,,,,,,,12.48,17.88,16.86,13.97,15.49,15.59,,,,,,,92.26,10,0,75,min54.tye
162,3,04:33:30,2,75,11.6,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0,75,min54.tye
163,4,04:33:32,5,65,19.4,4.2,30.5,4.0,,,,,,,,10.93,18.34,18.23,16.60,18.23,,,,,,,,82.33,9,0,62,min54.tye
164,4,04:33:39,2,68,9.1,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,32,min54.tye
165,4,04:34:05,5,67,14.1,4.1,30.1,4.0,,,,,,,,8.89,18.12,19.64,17.26,18.39,,,,,,,,82.30,9,0,41,min54.tye
166,4,04:35:29,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,28,min54.tye
167,1,04:35:51,2,65,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0,63,min54.tye
168,1,04:38:02,2,66,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,14,min54.tye
169,4,04:39:59,2,65,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,13,min54.tye
170,4,04:40:37,5,60,15.2,4.3,35.5,4.0,,,,,,,,10.33,13.92,14.84,12.67,12.92,,,,,,,,64.68,9,0,47,min54.tye
171,4,04:40:40,2,63,12.1,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,32,min54.tye
172,1,04:41:49,2,76,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,58,min54.tye
173,1,04:42:17,5,68,14.3,4.3,29.6,4.0,,,,,,,,11.65,15.16,14.89,15.96,12.46,,,,,,,,70.14,9,0,92,min54.tye
174,1,04:42:46,3,66,11.9,16.6,,,,,,,,,,4.01,3.29,1.35,,,,,,,,,,8.65,3,0,5,min54.tye
175,4,04:43:55,5,60,18.9,4.3,27.2,10.1,,,,,,,,9.22,14.28,14.54,15.47,15.50,,,,,,,,69.00,16,0,47,min54.tye
176,4,04:44:40,2,64,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,84,min54.tye
177,4,04:45:35,2,66,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,76,min54.tye
178,1,04:46:04,2,68,13.5,,,,,,,,,,,5.69,5.48,,,,,,,,,,,11.16,5,0,99,min54.tye
179,1,04:48:58,2,71,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,39,min54.tye
180,1,04:49:43,2,60,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.09,2,0,53,min54.tye
181,3,04:50:08,2,73,8.8,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0,31,min54.tye
182,4,04:50:08,5,69,17.2,4.2,23.7,4.7,,,,,,,,9.94,6.83,7.85,4.75,4.58,,,,,,,,33.96,9,0,75,min54.tye
183,4,04:50:41,2,64,13.0,,,,,,,,,,,4.29,3.20,,,,,,,,,,,7.49,3,0,70,min54.tye
184,4,04:50:48,2,65,8.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,40,min54.tye
185,1,04:52:46,2,68,8.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.80,2,0,22,min54.tye
186,4,04:53:15,5,64,17.1,4.4,25.8,8.3,,,,,,,,11.48,17.61,18.02,19.87,20.75,,,,,,,,87.73,16,0,5,min54.tye
187,4,04:53:29,2,68,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,6,min54.tye
188,4,04:53:35,5,67,15.7,4.3,31.6,4.0,,,,,,,,10.58,5.09,5.84,3.54,3.01,,,,,,,,28.07,9,0,98,min54.tye
189,1,04:53:39,5,63,13.7,4.2,28.1,10.2,,,,,,,,9.30,16.83,17.42,19.01,18.82,,,,,,,,81.38,16,0,27,min54.tye
190,1,04:57:56,6,70,16.2,4.3,19.0,4.7,4.8,,,,,,,8.93,16.51,15.36,7.04,17.86,17.41,,,,,,,83.11,10,0,0,min54.tye
191,1,04:58:21,6,70,16.1,4.5,18.0,4.7,4.8,,,,,,,10.04,15.17,15.15,6.58,15.57,16.63,,,,,,,79.15,10,0,43,min54.tye
192,3,04:59:25,2,83,11.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0,75,min54.tye
193,4,04:59:29,2,70,10.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,26,min54.tye
194,4,04:59:42,2,58,9.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,33,min54.tye
195,1,04:59:52,2,68,11.3,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0,27,min54.tye
196,1,05:00:25,2,73,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,39,min54.tye
197,4,05:01:26,2,69,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,36,min54.tye
198,4,05:01:45,2,69,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,75,min54.tye
199,1,05:01:52,2,67,8.7,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,67,min54.tye
200,4,05:01:58,5,73,16.2,4.2,24.1,4.7,,,,,,,,9.77,6.76,7.63,4.24,5.47,,,,,,,,33.86,9,0,66,min54.tye
201,4,05:05:35,2,65,10.8,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0,50,min54.tye
202,1,05:06:04,2,74,11.7,,,,,,,,,,,4.05,3.25,,,,,,,,,,,7.30,3,0,78,min54.tye
203,4,05:07:02,2,70,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,12,min54.tye
204,4,05:07:22,2,65,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,66,min54.tye
205,4,05:07:24,6,63,11.4,4.2,1.5,29.9,4.7,,,,,,,10.79,15.81,17.08,2.88,16.66,15.28,,,,,,,78.50,12,0,42,min54.tye
206,2,05:07:50,2,68,10.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,3,0,95,min54.tye
207,4,05:09:22,2,70,12.1,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0,62,min54.tye
208,1,05:10:01,2,68,11.2,,,,,,,,,,,3.45,4.09,,,,,,,,,,,7.55,3,0,89,min54.tye
209,3,05:10:14,2,67,9.1,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,25,min54.tye
210,1,05:10:27,6,72,16.2,4.2,18.7,4.9,4.8,,,,,,,9.98,17.46,17.27,6.45,15.89,15.84,,,,,,,82.88,10,0,98,min54.tye
211,4,05:11:42,2,64,10.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,74,min54.tye
212,1,05:11:57,5,67,12.3,4.2,33.4,4.0,,,,,,,,10.24,12.19,11.96,10.26,11.96,,,,,,,,56.61,9,0,24,min54.tye
213,4,05:12:21,2,70,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,62,min54.tye
214,3,05:13:15,2,77,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,89,min54.tye
215,4,05:13:16,2,63,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,99,min54.tye
216,1,05:13:21,5,69,15.0,4.2,29.5,3.9,,,,,,,,11.32,15.48,15.98,16.13,17.01,,,,,,,,75.92,9,0,22,min54.tye
217,4,05:13:32,5,67,13.8,4.3,31.0,4.0,,,,,,,,9.13,5.04,5.20,3.96,4.68,,,,,,,,28.02,9,0,91,min54.tye
218,4,05:14:39,2,68,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,21,min54.tye
219,4,05:15:06,5,65,19.2,4.3,27.0,8.0,,,,,,,,10.41,18.20,19.24,21.49,21.57,,,,,,,,90.92,9,0,18,min54.tye
220,4,05:16:03,2,81,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0,85,min54.tye
221,4,05:16:09,2,68,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,56,min54.tye
222,2,05:16:48,2,77,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,40,min54.tye
223,1,05:16:50,5,62,17.5,4.2,22.8,4.0,,,,,,,,10.44,9.99,10.25,7.03,7.55,,,,,,,,45.27,9,0,43,min54.tye
224,4,05:17:04,2,71,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,82,min54.tye
225,4,05:17:15,2,75,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,75,min54.tye
226,1,05:17:16,2,70,10.1,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,52,min54.tye
227,4,05:17:39,5,58,18.5,4.2,24.0,4.9,,,,,,,,7.02,4.74,4.54,3.53,3.35,,,,,,,,23.17,9,0,91,min54.tye
228,4,05:17:51,2,71,12.7,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0,72,min54.tye
229,4,05:17:55,5,69,14.0,4.2,29.9,4.0,,,,,,,,9.25,5.09,5.44,4.01,2.52,,,,,,,,26.31,9,0,41,min54.tye
230,4,05:18:01,6,71,18.7,4.9,30.7,3.9,4.1,,,,,,,12.07,17.80,16.92,13.00,17.52,13.10,,,,,,,90.39,10,0,1,min54.tye
231,4,05:18:14,2,71,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0,74,min54.tye
232,4,05:19:09,2,67,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,66,min54.tye
233,1,05:19:29,2,66,9.2,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0,71,min54.tye
234,2,05:19:30,2,71,8.4,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,32,min54.tye
235,1,05:20:00,2,80,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0,19,min54.tye
236,1,05:20:52,2,60,8.1,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,54,min54.tye
237,4,05:20:58,5,62,19.5,4.2,27.6,4.2,,,,,,,,10.23,5.37,5.87,3.05,2.13,,,,,,,,26.66,9,0,25,min54.tye
238,2,05:22:22,2,75,9.0,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,95,min54.tye
239,1,05:22:24,4,70,11.1,22.0,2.7,,,,,,,,,2.66,2.78,0.93,0.79,,,,,,,,,7.16,3,0,92,min54.tye
240,1,05:23:07,2,68,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,77,min54.tye
241,4,05:24:46,2,72,8.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,8,min54.tye
242,1,05:24:47,2,69,11.2,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,2,min54.tye
243,4,05:25:30,5,64,17.6,4.3,30.5,4.1,,,,,,,,9.92,5.87,5.58,3.62,3.49,,,,,,,,28.49,9,0,30,min54.tye
244,3,05:25:31,2,71,9.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0,45,min54.tye
245,1,05:26:35,2,68,8.3,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0,11,min54.tye
246,4,05:26:39,2,62,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,23,min54.tye
247,1,05:28:18,2,67,11.1,,,,,,,,,,,3.47,3.24,,,,,,,,,,,6.71,3,0,92,min54.tye
248,1,05:28:23,2,72,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,48,min54.tye
249,1,05:28:34,6,71,16.7,4.2,19.2,4.8,4.8,,,,,,,10.44,15.87,15.63,9.98,16.85,16.46,,,,,,,85.23,10,0,35,min54.tye
250,4,05:28:40,5,67,13.0,4.4,33.3,4.0,,,,,,,,9.60,7.84,7.87,5.34,5.16,,,,,,,,35.82,9,0,34,min54.tye
251,1,05:29:40,2,67,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0,4,min54.tye
252,1,05:30:30,2,68,21.8,,,,,,,,,,,10.47,16.86,,,,,,,,,,,27.33,5,0,52,min54.tye
253,4,05:31:51,2,66,8.7,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,4,min54.tye
254,1,05:32:15,2,72,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,65,min54.tye
255,1,05:32:26,2,75,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,3,min54.tye
256,4,05:32:29,2,68,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,43,min54.tye
257,1,05:32:30,2,71,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,64,min54.tye
258,4,05:32:36,2,52,8.6,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,2,min54.tye
259,1,05:33:21,2,63,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,56,min54.tye
260,1,05:33:31,5,72,16.4,4.3,32.4,4.1,,,,,,,,10.57,8.65,7.92,6.25,5.61,,,,,,,,39.00,9,0,88,min54.tye
261,1,05:33:51,2,69,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,49,min54.tye
262,1,05:33:53,2,69,13.0,,,,,,,,,,,4.19,3.43,,,,,,,,,,,7.62,3,0,91,min54.tye
263,1,05:34:29,2,81,12.1,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0,89,min54.tye
264,1,05:34:53,2,75,10.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0,78,min54.tye
265,4,05:35:07,2,63,9.5,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.70,2,0,89,min54.tye
266,4,05:35:31,2,66,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,95,min54.tye
267,4,05:36:00,2,66,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,84,min54.tye
268,4,05:36:16,2,71,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,83,min54.tye
269,1,05:37:01,2,71,12.2,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0,70,min54.tye
270,4,05:37:29,2,68,11.6,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.63,3,0,27,min54.tye
271,2,05:37:45,5,65,17.7,4.2,37.7,4.0,,,,,,,,10.17,15.07,15.32,14.35,15.38,,,,,,,,70.29,9,0,42,min54.tye
272,1,05:37:52,2,66,8.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,67,min54.tye
273,1,05:38:24,3,62,12.8,21.3,,,,,,,,,,8.92,10.85,7.41,,,,,,,,,,27.18,8,0,97,min54.tye
274,4,05:38:26,2,66,12.8,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.40,3,0,78,min54.tye
275,4,05:38:28,2,66,8.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,81,min54.tye
276,1,05:38:32,2,66,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,49,min54.tye
277,4,05:38:39,5,66,14.7,4.3,29.8,3.9,,,,,,,,11.86,15.43,15.98,14.37,15.23,,,,,,,,72.87,9,0,47,min54.tye
278,1,05:40:03,2,71,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,28,min54.tye
279,2,05:41:00,2,71,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,79,min54.tye
280,1,05:41:01,2,65,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,83,min54.tye
281,1,05:41:18,2,73,9.3,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,64,min54.tye
282,1,05:41:49,2,66,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,7,min54.tye
283,4,05:42:28,2,63,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,89,min54.tye
284,4,05:43:02,6,68,18.5,4.2,27.2,5.2,5.1,,,,,,,12.11,18.69,19.04,13.01,17.03,12.49,,,,,,,92.37,10,0,45,min54.tye
285,4,05:44:04,2,66,10.7,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,0,30,min54.tye