veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:07,5,60,18.2,4.5,34.2,4.1,,,,,,,,11.61,15.60,15.16,16.42,17.23,,,,,,,,76.02,9,0
2,2,00:21:29,2,60,12.9,,,,,,,,,,,4.94,2.98,,,,,,,,,,,7.93,3,0
3,1,00:52:45,2,52,10.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
4,2,00:58:31,2,49,13.1,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
5,1,01:23:46,2,63,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
6,1,01:31:43,2,45,4.6,,,,,,,,,,,0.52,1.44,,,,,,,,,,,1.97,0,0
7,2,01:40:18,2,45,4.6,,,,,,,,,,,0.61,1.64,,,,,,,,,,,2.25,0,0
8,1,02:41:24,2,38,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
9,2,02:49:23,2,40,8.6,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
10,1,02:51:55,2,62,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
11,2,03:30:02,2,58,9.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
12,1,04:33:25,2,61,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
13,2,04:58:31,2,47,11.5,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,0
14,2,05:03:39,2,57,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
15,2,05:13:07,2,60,9.5,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
16,2,05:19:54,2,43,11.5,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
17,2,05:25:06,2,62,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
18,1,05:26:44,2,60,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
19,2,05:27:07,2,51,9.3,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,2,0
20,1,05:29:26,2,62,11.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
21,1,05:34:01,2,72,9.6,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.61,2,0
22,1,05:36:28,2,53,18.5,,,,,,,,,,,10.24,23.18,,,,,,,,,,,33.42,5,0
23,1,05:36:38,2,60,9.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0
24,2,05:38:18,2,54,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
25,1,05:41:31,2,67,8.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
26,1,05:43:50,2,42,10.9,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
27,1,05:48:37,2,61,8.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
28,2,05:51:37,2,43,9.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0
29,1,05:52:13,2,62,8.8,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
30,2,05:56:17,2,58,8.7,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.14,2,0
31,1,05:56:26,3,25,17.2,5.0,,,,,,,,,,12.75,13.04,10.35,,,,,,,,,,36.15,6,0
32,2,05:59:10,2,58,8.8,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
33,1,05:59:21,2,56,11.5,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
34,1,05:59:48,2,58,10.8,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
35,1,06:00:19,2,48,8.3,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
36,2,06:00:32,2,58,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
37,2,06:00:38,2,81,11.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
38,1,06:02:37,2,66,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
39,1,06:02:47,2,58,11.0,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
40,2,06:04:04,2,60,11.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0
41,2,06:04:17,2,65,10.9,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0
42,1,06:04:52,2,59,11.5,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
43,1,06:04:55,5,54,11.1,4.2,30.8,4.0,,,,,,,,11.52,17.22,15.96,15.20,17.45,,,,,,,,77.35,9,0
44,1,06:06:16,2,64,9.5,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.28,2,0
45,2,06:07:03,4,45,13.4,22.1,2.9,,,,,,,,,4.94,4.43,0.93,1.91,,,,,,,,,12.21,3,0
46,2,06:08:43,2,62,8.4,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
47,1,06:09:02,3,56,16.7,4.5,,,,,,,,,,10.10,7.53,6.57,,,,,,,,,,24.20,6,0
48,2,06:11:17,2,51,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
49,1,06:16:54,2,58,11.5,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.31,3,0
50,1,06:18:53,2,60,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
51,2,06:18:56,2,54,11.8,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
52,2,06:19:55,2,51,12.9,,,,,,,,,,,4.29,2.82,,,,,,,,,,,7.11,3,0
54,1,06:21:02,2,62,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
55,1,06:22:08,2,63,11.9,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
57,1,06:24:56,2,60,12.7,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
59,1,06:24:59,2,52,22.9,,,,,,,,,,,7.41,10.49,,,,,,,,,,,17.89,5,0
60,1,06:25:09,5,52,15.5,4.6,28.0,4.3,,,,,,,,10.18,17.05,16.19,14.74,15.38,,,,,,,,73.53,9,0
61,1,06:26:59,2,47,11.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
62,2,06:27:39,2,60,11.5,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
63,1,06:27:58,2,55,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
64,1,06:29:35,2,58,14.3,,,,,,,,,,,3.87,3.44,,,,,,,,,,,7.31,5,0
65,1,06:30:00,2,58,9.5,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.08,2,0
66,1,06:30:11,2,63,8.3,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
67,2,06:31:06,2,57,11.5,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0
68,1,06:31:42,2,61,9.2,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,2,0
69,2,06:33:10,2,47,9.3,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
70,2,06:34:14,2,60,9.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.73,3,0
71,1,06:34:16,6,55,15.5,4.6,18.1,4.8,4.8,,,,,,,9.94,13.76,13.18,9.74,15.53,14.65,,,,,,,76.79,10,0
72,2,06:34:29,2,57,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
73,1,06:34:34,6,57,15.5,4.5,18.0,4.8,4.8,,,,,,,10.15,13.93,13.42,8.94,16.23,15.44,,,,,,,78.11,10,0
74,1,06:34:42,2,57,9.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
75,1,06:35:30,2,58,10.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
76,2,06:35:55,5,55,15.7,4.6,28.2,4.4,,,,,,,,9.72,5.96,5.91,3.94,3.64,,,,,,,,29.18,9,0
77,1,06:36:12,2,59,11.7,,,,,,,,,,,2.92,4.72,,,,,,,,,,,7.64,3,0
78,1,06:36:55,2,54,11.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
79,2,06:37:05,2,62,15.1,,,,,,,,,,,7.86,10.06,,,,,,,,,,,17.92,5,0
80,1,06:37:32,2,59,11.9,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.41,3,0
81,1,06:37:41,2,60,11.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
82,2,06:38:22,2,53,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
83,1,06:38:46,6,53,15.5,4.5,18.5,4.7,4.8,,,,,,,10.60,15.65,15.56,5.09,19.11,18.46,,,,,,,84.47,10,0
84,1,06:38:57,5,55,15.5,4.5,28.1,4.3,,,,,,,,10.55,15.91,16.46,16.69,16.68,,,,,,,,76.30,9,0
85,1,06:39:22,2,62,12.7,,,,,,,,,,,4.52,2.88,,,,,,,,,,,7.40,3,0
86,2,06:41:39,2,60,9.4,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
87,1,06:43:57,5,60,15.5,4.3,24.0,4.8,,,,,,,,11.69,6.51,7.01,5.76,5.19,,,,,,,,36.16,9,0
88,2,06:45:23,2,60,12.0,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
89,1,06:46:10,2,66,11.7,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,3,0
90,2,06:46:36,2,45,12.9,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.04,3,0
91,1,06:47:14,2,57,9.4,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
92,2,06:47:26,2,51,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
93,1,06:47:27,2,66,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
94,1,06:47:30,2,56,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
95,2,06:47:53,5,55,15.6,4.6,23.0,4.8,,,,,,,,9.58,6.86,6.00,4.49,4.42,,,,,,,,31.34,9,0
96,2,06:48:47,5,57,15.6,4.5,23.5,4.8,,,,,,,,9.09,6.36,6.45,4.89,4.53,,,,,,,,31.33,9,0
97,1,06:49:08,2,68,11.5,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
98,2,06:49:44,4,39,12.5,18.9,2.7,,,,,,,,,3.49,4.42,2.99,2.41,,,,,,,,,13.31,3,0
99,2,06:50:07,2,59,9.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
100,1,06:50:31,2,55,9.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.62,2,0
101,1,06:50:33,6,56,14.3,4.2,17.8,4.7,4.8,,,,,,,10.69,14.62,14.54,6.67,14.62,15.04,,,,,,,76.18,10,0
102,2,06:51:15,5,59,15.6,4.5,28.3,4.3,,,,,,,,8.78,5.85,5.78,3.46,3.55,,,,,,,,27.42,9,0
103,2,06:51:34,5,66,15.6,4.6,22.8,4.8,,,,,,,,8.87,6.07,5.77,4.11,3.79,,,,,,,,28.60,9,0
104,1,06:54:02,2,59,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0
105,1,06:54:28,2,59,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
106,1,06:55:57,3,63,18.5,4.5,,,,,,,,,,11.01,10.98,11.46,,,,,,,,,,33.45,6,0
107,2,06:56:17,2,57,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
108,2,06:56:24,2,68,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
109,2,06:56:32,2,57,8.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
110,1,06:57:49,2,63,9.8,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
111,1,06:58:42,2,58,13.3,,,,,,,,,,,4.25,10.96,,,,,,,,,,,15.21,5,0
112,1,07:00:32,2,59,10.1,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
113,2,07:01:12,5,62,14.5,4.2,22.8,4.8,,,,,,,,9.79,7.00,6.32,4.67,5.08,,,,,,,,32.86,9,0
114,1,07:02:45,2,58,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
115,1,07:08:13,2,48,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
116,1,07:08:24,2,57,11.1,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
117,2,07:09:17,2,59,8.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
118,2,07:14:06,2,58,9.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
119,2,07:14:08,2,56,10.9,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.39,3,0
120,1,07:15:29,2,54,11.9,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0
121,1,07:16:49,2,78,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
122,1,07:19:01,2,63,13.3,,,,,,,,,,,4.14,5.07,,,,,,,,,,,9.22,3,0
123,1,07:20:50,2,62,11.7,,,,,,,,,,,3.99,2.77,,,,,,,,,,,6.76,3,0
124,2,07:21:09,2,60,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
125,2,07:21:29,2,57,12.4,,,,,,,,,,,7.74,13.79,,,,,,,,,,,21.53,5,0
126,2,07:21:31,2,58,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
127,2,07:23:24,5,57,13.3,4.3,30.7,4.0,,,,,,,,11.49,20.17,20.27,18.10,20.43,,,,,,,,90.46,9,0
128,2,07:24:24,5,60,13.5,4.2,27.1,4.0,,,,,,,,9.36,21.43,22.30,18.58,20.23,,,,,,,,91.91,9,0
129,2,07:24:39,2,58,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
130,2,07:24:58,2,55,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
131,1,07:25:37,6,55,15.6,4.5,17.7,4.7,4.9,,,,,,,10.56,14.78,15.01,8.95,17.03,17.52,,,,,,,83.85,10,0
132,1,07:28:14,5,68,16.1,4.2,26.9,4.0,,,,,,,,9.77,5.79,5.91,4.25,6.02,,,,,,,,31.74,9,0
133,1,07:30:25,2,58,12.8,,,,,,,,,,,4.67,5.11,,,,,,,,,,,9.78,3,0
134,1,07:31:46,2,65,11.2,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.41,3,0
135,2,07:32:01,2,54,11.1,,,,,,,,,,,2.78,3.81,,,,,,,,,,,6.58,3,0
136,2,07:32:24,2,49,11.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.04,3,0
137,1,07:33:43,2,56,12.4,,,,,,,,,,,3.14,3.45,,,,,,,,,,,6.60,3,0
138,2,07:33:52,2,49,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
139,2,07:34:16,2,60,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
140,2,07:36:23,5,58,15.7,4.5,22.5,4.8,,,,,,,,9.83,6.33,6.17,4.40,4.38,,,,,,,,31.10,9,0
141,1,07:36:58,2,59,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
142,2,07:38:37,2,51,9.4,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
143,1,07:39:27,2,70,9.2,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,2,0
144,2,07:40:10,2,83,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
145,1,07:40:21,2,60,12.0,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
146,1,07:41:31,2,62,8.1,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
147,2,07:42:19,2,60,11.5,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
148,1,07:42:33,2,58,9.2,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.36,2,0
149,1,07:42:37,2,50,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
150,1,07:43:29,2,55,11.9,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
151,2,07:43:39,2,47,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0
152,2,07:44:22,2,60,9.3,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
153,1,07:44:22,2,50,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
154,1,07:45:06,2,49,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
155,2,07:45:13,2,53,12.9,,,,,,,,,,,4.98,5.71,,,,,,,,,,,10.69,3,0
156,2,07:46:07,2,55,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
157,2,07:47:38,2,51,11.5,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.69,3,0
158,1,07:47:48,2,47,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
159,1,07:48:36,2,49,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
160,1,07:48:53,2,63,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
161,2,07:49:03,2,53,8.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
162,2,07:49:59,2,55,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
163,2,07:50:47,2,57,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
164,1,07:51:15,2,55,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
165,2,07:51:31,2,45,9.3,,,,,,,,,,,1.14,2.46,,,,,,,,,,,3.60,2,0
166,2,07:52:54,2,59,9.9,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
167,2,07:53:02,2,60,9.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
168,2,07:53:28,2,55,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
169,1,07:53:36,2,53,13.2,,,,,,,,,,,4.12,3.90,,,,,,,,,,,8.02,3,0
170,2,07:53:48,2,61,11.1,,,,,,,,,,,3.90,3.26,,,,,,,,,,,7.16,3,0
171,1,07:54:07,5,54,15.5,4.5,28.0,4.3,,,,,,,,10.06,17.49,17.12,16.40,16.02,,,,,,,,77.09,9,0
172,1,07:54:09,2,57,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
173,2,07:54:22,2,62,13.1,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
174,2,07:55:15,2,62,8.8,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
175,2,07:55:35,2,52,11.5,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
176,1,07:57:35,2,65,9.0,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
177,2,07:58:51,2,56,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
178,1,07:59:34,2,58,9.3,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0
179,2,08:00:01,2,60,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
180,1,08:00:16,2,58,9.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
181,1,08:02:10,2,60,13.0,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
182,2,08:03:07,2,55,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
183,1,08:04:18,6,54,15.5,4.5,18.0,4.7,4.8,,,,,,,10.71,15.26,14.80,10.06,17.65,18.28,,,,,,,86.76,10,0
184,2,08:04:23,5,55,15.6,4.6,28.1,4.4,,,,,,,,9.73,6.31,6.16,3.36,3.36,,,,,,,,28.92,9,0
185,1,08:04:34,5,58,15.6,4.6,22.8,4.8,,,,,,,,10.41,12.71,12.33,18.16,18.60,,,,,,,,72.21,9,0
186,2,08:05:38,2,61,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
187,1,08:05:38,2,58,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
188,1,08:05:56,2,39,9.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.89,2,0
189,1,08:05:58,2,45,8.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
190,2,08:07:19,5,30,13.9,4.3,30.3,3.9,,,,,,,,10.52,17.92,17.98,15.59,17.93,,,,,,,,79.94,9,0
191,1,08:08:05,2,60,11.5,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
192,2,08:08:33,5,56,14.5,4.3,31.7,4.1,,,,,,,,10.42,19.90,22.53,18.67,18.74,,,,,,,,90.26,9,0
193,2,08:08:46,2,48,8.6,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.66,2,0
194,2,08:09:01,3,59,11.5,16.6,,,,,,,,,,3.61,3.08,3.20,,,,,,,,,,9.89,3,0
195,1,08:09:06,6,53,15.5,4.5,18.5,4.7,4.8,,,,,,,10.19,15.06,15.38,5.41,17.31,16.62,,,,,,,79.97,10,0
196,1,08:09:09,2,59,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
197,1,08:09:26,5,59,15.6,4.2,34.6,4.0,,,,,,,,11.38,15.01,14.88,9.74,9.11,,,,,,,,60.13,9,0
198,1,08:09:40,2,57,9.4,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.76,2,0
199,1,08:09:46,6,57,14.3,4.2,17.8,4.7,4.8,,,,,,,10.54,15.33,14.57,7.10,16.27,14.96,,,,,,,78.78,10,0
200,2,08:13:15,2,75,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
201,2,08:13:52,2,53,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
202,1,08:14:05,2,60,11.1,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.66,3,0
203,1,08:14:53,5,53,15.4,4.5,28.0,4.2,,,,,,,,11.24,18.97,18.75,18.57,18.13,,,,,,,,85.65,9,0
204,1,08:15:26,2,65,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
205,2,08:16:29,2,51,9.3,,,,,,,,,,,4.53,2.58,,,,,,,,,,,7.11,2,0
206,1,08:17:23,2,55,13.0,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.91,3,0
207,1,08:17:26,2,60,11.6,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0
208,2,08:17:30,2,43,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
210,2,08:17:52,2,52,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
211,2,08:18:19,5,60,15.6,4.6,23.0,4.8,,,,,,,,8.85,6.23,5.65,4.46,4.27,,,,,,,,29.46,9,0
212,2,08:18:24,5,55,15.6,4.6,23.0,4.9,,,,,,,,9.86,6.99,6.56,4.91,4.27,,,,,,,,32.58,9,0
213,2,08:18:30,2,69,9.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
214,2,08:19:05,5,60,15.6,4.5,23.5,4.8,,,,,,,,9.68,6.88,6.81,5.17,4.89,,,,,,,,33.43,9,0
215,2,08:20:37,2,54,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
216,2,08:21:47,5,62,14.5,4.2,22.7,4.8,,,,,,,,9.47,7.13,7.15,5.54,4.65,,,,,,,,33.94,9,0
217,2,08:22:26,5,58,16.9,4.3,35.1,4.1,,,,,,,,10.68,6.12,5.90,4.75,4.17,,,,,,,,31.62,9,0
218,2,08:23:26,2,60,14.2,,,,,,,,,,,4.39,4.73,,,,,,,,,,,9.13,5,0
219,2,08:24:39,2,53,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
220,2,08:24:41,5,52,15.6,4.5,28.2,4.3,,,,,,,,9.78,6.64,5.98,3.60,3.85,,,,,,,,29.86,9,0
221,2,08:24:48,2,58,9.6,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
222,2,08:25:31,2,58,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
223,2,08:26:58,2,57,13.1,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
224,2,08:28:36,2,54,10.6,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0
225,1,08:29:40,2,58,11.9,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.80,3,0
226,2,08:31:09,2,53,9.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
227,1,08:32:17,2,59,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
228,1,08:37:00,2,56,13.0,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.18,3,0
229,2,08:38:00,2,57,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
230,1,08:39:00,2,56,13.0,,,,,,,,,,,4.20,3.58,,,,,,,,,,,7.78,3,0
231,2,08:39:12,2,58,11.7,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
232,1,08:39:13,5,51,14.0,4.2,29.9,3.9,,,,,,,,7.97,4.28,4.68,2.01,4.64,,,,,,,,23.58,9,0
233,2,08:39:43,2,55,9.4,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
234,2,08:39:54,2,58,9.2,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
235,1,08:41:05,2,53,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
236,1,08:42:06,2,54,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
237,2,08:43:51,2,58,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,3,0
238,2,08:47:25,2,61,9.0,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
239,1,08:47:52,2,59,8.1,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.56,2,0
240,2,08:48:21,2,59,11.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,3,0
241,2,08:48:26,2,60,9.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
242,2,08:48:32,2,60,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
243,1,08:49:18,6,54,15.6,4.5,17.7,4.7,4.9,,,,,,,10.67,15.12,15.20,8.74,16.49,17.49,,,,,,,83.71,10,0
244,1,08:49:38,2,61,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
245,1,08:50:38,2,68,12.7,,,,,,,,,,,4.24,3.98,,,,,,,,,,,8.22,3,0
246,1,08:51:21,2,57,10.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
247,1,08:52:10,2,59,11.7,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.64,3,0
248,1,08:53:16,2,58,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
249,1,08:53:47,2,58,12.9,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0
250,1,08:54:07,2,55,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
251,2,08:54:12,2,45,12.0,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.63,3,0
252,2,08:54:49,2,60,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
253,2,08:55:50,2,60,8.8,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
254,1,08:56:47,5,57,13.3,4.3,30.5,4.0,,,,,,,,9.11,5.31,5.08,2.71,3.40,,,,,,,,25.60,9,0
255,1,08:57:00,5,60,13.5,4.1,27.0,4.0,,,,,,,,9.37,6.13,5.48,2.75,3.41,,,,,,,,27.14,9,0
256,2,08:57:20,2,53,10.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
257,2,08:57:38,2,60,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
258,2,08:58:21,2,64,10.8,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,3,0
259,2,08:58:34,2,55,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
260,1,08:58:51,2,57,8.2,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
261,1,08:59:27,2,57,11.5,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.45,3,0
262,1,08:59:56,2,55,12.8,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
263,2,09:01:08,5,58,14.0,4.3,30.1,4.0,,,,,,,,8.28,5.51,4.76,2.24,4.52,,,,,,,,25.31,9,0
264,2,09:01:18,2,51,8.9,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
265,2,09:02:08,2,57,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.20,2,0
266,2,09:02:30,2,55,8.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
267,2,09:03:03,2,58,12.0,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0
268,2,09:03:08,5,58,15.7,4.5,22.5,4.8,,,,,,,,9.23,6.28,5.83,4.02,4.08,,,,,,,,29.43,9,0
269,1,09:03:15,2,60,11.1,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.75,3,0
270,1,09:03:38,2,58,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
271,1,09:03:59,2,52,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
272,2,09:04:09,2,55,10.1,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.59,3,0
273,2,09:05:21,2,60,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
274,2,09:06:04,2,55,9.6,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.73,2,0
275,1,09:06:19,2,53,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
276,2,09:10:34,2,56,8.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
277,1,09:11:29,2,50,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
278,1,09:12:33,2,55,12.0,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
279,1,09:13:06,2,55,11.5,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
280,2,09:14:24,2,62,11.8,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
281,2,09:17:29,2,60,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
282,1,09:17:30,2,62,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
283,1,09:18:33,2,53,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
284,1,09:19:32,5,57,15.5,4.5,27.9,4.3,,,,,,,,10.21,17.23,16.36,17.04,16.48,,,,,,,,77.32,9,0
285,1,09:20:39,5,60,16.8,4.3,35.0,4.1,,,,,,,,11.19,12.31,12.39,9.72,10.39,,,,,,,,56.00,9,0
286,1,09:21:22,2,42,10.8,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
287,2,09:22:19,2,55,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
288,1,09:23:03,2,52,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
289,2,09:24:05,2,36,10.9,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
290,1,09:24:07,2,58,8.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
291,1,09:24:52,2,62,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
292,2,09:25:14,2,57,9.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
293,1,09:27:33,5,64,14.6,4.3,31.4,4.0,,,,,,,,8.72,5.97,5.73,3.28,3.33,,,,,,,,27.03,9,0
294,2,09:27:40,2,70,12.0,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.22,3,0
295,2,09:27:50,2,48,12.8,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
296,1,09:27:59,3,58,14.6,4.3,,,,,,,,,,9.16,3.74,3.81,,,,,,,,,,16.71,6,0
297,2,09:28:55,5,57,15.6,4.6,28.1,4.3,,,,,,,,9.07,5.55,5.61,3.45,3.84,,,,,,,,27.51,9,0
298,1,09:29:30,2,61,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
299,1,09:30:08,5,55,14.8,4.2,39.1,4.0,,,,,,,,11.30,6.35,6.25,4.04,4.00,,,,,,,,31.94,9,0
300,1,09:30:23,2,52,12.8,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
301,1,09:31:48,2,50,9.9,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
302,1,09:32:56,5,58,13.9,4.3,30.0,4.0,,,,,,,,7.30,4.99,4.91,1.73,4.60,,,,,,,,23.52,9,0
303,1,09:33:33,2,61,8.9,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
304,2,09:36:04,2,57,12.7,,,,,,,,,,,4.09,2.86,,,,,,,,,,,6.95,3,0
305,2,09:36:29,5,65,11.3,4.3,30.7,4.0,,,,,,,,8.83,4.21,4.68,2.93,3.40,,,,,,,,24.05,9,0
306,2,09:37:11,5,44,14.5,4.3,31.5,3.9,,,,,,,,10.86,14.56,14.95,6.52,9.49,,,,,,,,56.37,9,0
307,1,09:38:18,3,60,14.5,15.2,,,,,,,,,,4.10,5.48,1.07,,,,,,,,,,10.65,8,0
308,1,09:40:03,2,67,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
309,1,09:41:54,2,51,9.4,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0
310,1,09:42:20,2,54,11.8,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
311,2,09:42:40,2,60,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
312,2,09:42:59,2,50,10.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.50,3,0
313,1,09:45:44,2,60,13.5,,,,,,,,,,,4.49,3.42,,,,,,,,,,,7.91,3,0
314,2,09:46:25,2,56,7.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
315,1,09:46:35,2,53,8.7,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
316,1,09:46:48,2,60,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
317,1,09:47:11,5,62,14.5,4.3,31.1,3.9,,,,,,,,9.39,5.08,5.08,2.64,2.83,,,,,,,,25.02,9,0
318,2,09:47:45,2,58,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
319,1,09:48:13,2,55,8.8,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
320,1,09:48:37,3,66,18.1,4.6,,,,,,,,,,9.34,9.93,9.55,,,,,,,,,,28.82,6,0
321,1,09:52:50,2,60,11.7,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0
322,1,09:53:17,6,60,15.4,4.6,18.0,4.8,4.8,,,,,,,10.40,15.93,15.45,11.04,16.16,15.38,,,,,,,84.36,10,0
323,1,09:53:31,2,63,11.8,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0
324,1,09:55:26,2,59,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
325,1,09:55:46,6,40,3.4,4.5,17.9,4.7,4.8,,,,,,,97.30,14.45,13.45,7.85,16.57,17.17,,,,,,,166.80,14,0
326,1,09:56:07,2,53,8.5,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,0
327,1,09:56:19,5,62,19.4,4.3,23.7,4.1,,,,,,,,10.69,7.27,7.57,5.02,4.42,,,,,,,,34.97,9,0
328,1,09:57:00,2,57,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
329,1,09:57:02,2,57,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
330,2,09:57:14,2,62,9.3,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
331,1,09:58:06,6,53,15.5,4.6,18.6,4.7,4.8,,,,,,,9.96,15.45,15.27,5.49,17.79,17.37,,,,,,,81.34,10,0
332,1,09:58:08,6,53,14.4,4.2,17.8,4.7,4.8,,,,,,,11.05,15.84,15.47,7.28,17.55,15.80,,,,,,,82.99,10,0
333,1,09:59:42,5,62,11.0,4.2,30.7,4.0,,,,,,,,11.10,18.10,16.76,14.66,17.67,,,,,,,,78.29,9,0
334,2,10:00:05,5,49,14.9,4.2,30.8,4.0,,,,,,,,12.75,17.65,16.96,16.44,16.01,,,,,,,,79.81,9,0
335,1,10:00:46,2,61,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0
336,1,10:01:11,5,57,15.4,4.5,28.1,4.2,,,,,,,,10.96,17.76,17.67,17.01,17.36,,,,,,,,80.76,9,0
337,2,10:01:46,2,50,10.1,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,3,0
338,1,10:02:05,2,54,11.7,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
339,2,10:02:32,2,46,8.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0
340,1,10:02:35,2,65,9.9,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.64,3,0
341,1,10:02:37,2,64,11.9,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,3,0
342,2,10:02:57,4,53,13.1,20.8,2.9,,,,,,,,,3.20,2.93,1.80,1.88,,,,,,,,,9.81,3,0
343,2,10:04:29,2,58,12.5,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.95,3,0
344,1,10:05:42,2,54,10.0,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
345,2,10:05:59,2,58,11.1,,,,,,,,,,,3.49,2.27,,,,,,,,,,,5.77,3,0
346,1,10:06:30,2,57,10.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0