veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,2,68,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
2,4,00:00:39,2,65,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
3,1,00:01:00,5,71,13.4,4.3,30.2,4.0,,,,,,,,12.94,14.89,13.51,17.31,16.70,,,,,,,,75.35,9,0
4,1,00:01:30,5,71,12.8,4.2,37.9,3.9,,,,,,,,9.12,16.96,15.71,18.39,19.59,,,,,,,,79.77,9,0
5,1,00:02:21,2,73,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
6,1,00:03:47,2,67,10.2,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.54,3,0
7,1,00:04:43,2,60,10.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
8,1,00:05:22,2,63,21.4,,,,,,,,,,,10.32,16.77,,,,,,,,,,,27.08,5,0
9,1,00:05:37,2,68,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
10,1,00:05:46,2,68,9.0,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
11,4,00:06:25,2,66,11.6,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
12,4,00:06:28,2,63,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
13,1,00:07:52,2,66,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
14,1,00:08:29,2,66,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
15,1,00:09:09,2,71,8.7,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.09,2,0
16,1,00:10:33,2,82,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
17,1,00:10:40,2,68,9.4,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,2,0
18,1,00:13:35,2,66,12.0,,,,,,,,,,,3.70,2.11,,,,,,,,,,,5.81,3,0
19,1,00:15:16,2,70,8.9,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0
20,2,00:16:37,2,70,8.5,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.04,2,0
21,1,00:18:09,2,70,10.9,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0
22,1,00:18:26,2,51,11.9,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
23,4,00:18:27,2,72,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
24,4,00:20:05,2,75,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
25,1,00:20:45,2,71,8.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
26,1,00:21:06,2,66,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
27,1,00:21:30,2,69,12.1,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,3,0
28,2,00:21:56,2,70,9.4,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.35,2,0
29,1,00:21:58,2,64,13.1,,,,,,,,,,,4.21,2.79,,,,,,,,,,,7.00,3,0
30,1,00:22:16,2,63,9.3,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
31,1,00:24:16,2,66,10.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
32,2,00:26:52,2,51,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
33,2,00:27:50,4,74,12.1,16.2,2.7,,,,,,,,,4.42,4.65,1.76,2.76,,,,,,,,,13.59,3,0
34,4,00:28:11,2,63,9.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,2,0
35,1,00:28:49,2,69,11.7,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.62,3,0
36,3,00:29:59,2,68,13.2,,,,,,,,,,,3.56,6.02,,,,,,,,,,,9.58,3,0
37,1,00:30:10,2,55,9.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,2,0
38,1,00:30:16,2,62,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
39,1,00:31:00,2,70,9.2,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.31,2,0
40,4,00:31:03,2,53,10.0,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
41,4,00:32:28,2,68,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
42,2,00:33:10,2,73,10.6,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.07,3,0
43,1,00:36:02,2,58,11.5,,,,,,,,,,,4.04,3.61,,,,,,,,,,,7.65,3,0
44,4,00:36:27,2,75,11.7,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
45,4,00:36:43,2,70,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
46,1,00:40:19,2,66,12.9,,,,,,,,,,,3.97,2.65,,,,,,,,,,,6.63,3,0
47,2,00:40:20,2,69,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
48,1,00:40:55,2,67,8.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
49,1,00:41:36,2,62,9.1,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
50,4,00:42:00,2,70,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
51,1,00:43:27,2,68,8.7,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
52,2,00:44:16,2,75,9.2,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
53,1,00:44:18,5,65,18.7,4.3,32.4,4.0,,,,,,,,11.42,15.53,14.99,20.25,20.08,,,,,,,,82.27,9,0
54,1,00:45:32,2,66,9.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
55,4,00:46:14,2,73,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
56,4,00:48:58,2,64,11.9,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0
57,1,00:49:35,2,69,9.4,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
58,1,00:49:53,2,68,10.0,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
59,4,00:51:51,5,70,15.3,4.1,23.8,4.8,,,,,,,,8.00,5.47,5.50,4.26,4.33,,,,,,,,27.56,9,0
60,1,00:51:56,2,62,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
61,4,00:53:38,5,68,13.0,4.3,29.5,3.9,,,,,,,,8.21,4.46,4.60,3.31,4.53,,,,,,,,25.12,9,0
62,4,00:53:47,4,65,11.8,23.1,3.9,,,,,,,,,4.55,8.58,8.51,9.29,,,,,,,,,30.92,3,0
63,1,00:57:59,2,73,11.0,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
64,4,00:58:07,2,66,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
65,2,01:02:58,2,60,8.4,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
66,1,01:04:03,2,64,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
67,1,01:04:51,2,73,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
68,4,01:05:38,2,68,8.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
69,3,01:07:44,2,66,10.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
70,1,01:08:29,2,71,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
71,1,01:13:23,2,67,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
72,1,01:17:19,2,63,8.6,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.45,2,0
73,4,01:17:27,2,66,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
74,4,01:18:00,2,66,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
75,3,01:19:20,2,70,13.4,,,,,,,,,,,3.56,6.27,,,,,,,,,,,9.83,3,0
76,1,01:19:46,2,65,8.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
77,1,01:19:57,2,73,12.1,,,,,,,,,,,3.55,2.23,,,,,,,,,,,5.78,3,0
78,4,01:19:59,2,66,11.6,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0
79,1,01:20:11,2,68,10.9,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.28,3,0
80,1,01:21:32,2,54,13.0,,,,,,,,,,,4.05,3.94,,,,,,,,,,,7.99,3,0
81,1,01:22:43,2,66,8.9,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
82,4,01:22:46,5,60,11.9,4.2,28.9,10.2,,,,,,,,9.55,5.02,4.97,5.62,4.14,,,,,,,,29.31,16,0
83,4,01:22:58,3,60,8.8,11.6,,,,,,,,,,1.65,1.19,0.58,,,,,,,,,,3.42,2,0
84,1,01:23:12,2,68,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
85,1,01:23:53,2,66,9.0,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.89,2,0
86,2,01:24:53,2,67,9.2,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.63,2,0
87,1,01:25:58,2,65,8.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,2,0
88,1,01:26:12,2,65,9.4,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,2,0
89,1,01:26:48,2,58,9.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0
90,1,01:27:09,2,64,9.1,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
91,1,01:28:16,2,68,8.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
92,1,01:28:19,2,69,8.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.69,2,0
93,1,01:28:28,2,66,9.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,2,0
94,1,01:28:31,2,68,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
95,1,01:29:39,2,68,9.1,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
96,1,01:32:52,6,71,16.4,4.2,18.9,4.9,4.8,,,,,,,11.29,15.73,15.02,9.10,17.91,16.36,,,,,,,85.41,10,0
97,1,01:33:00,2,70,8.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
98,1,01:34:22,2,60,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,2,0
99,1,01:35:51,2,66,9.1,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
100,1,01:37:03,2,68,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
101,1,01:37:22,2,66,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
102,1,01:38:05,2,65,9.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,2,0
103,1,01:41:49,2,69,8.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
104,1,01:42:59,2,65,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
105,1,01:47:28,5,69,15.1,4.1,27.4,3.9,,,,,,,,12.05,16.64,17.10,16.16,16.65,,,,,,,,78.60,9,0
106,1,01:50:04,2,63,21.4,,,,,,,,,,,10.82,14.77,,,,,,,,,,,25.60,5,0
107,1,01:50:27,2,67,8.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
108,4,01:50:27,2,57,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
109,2,01:52:09,2,72,9.1,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0
110,1,01:54:18,2,63,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
111,1,01:58:50,2,75,10.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
112,4,01:59:24,2,70,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
113,1,01:59:26,2,71,10.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
114,2,01:59:45,2,65,9.4,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
115,1,02:00:29,2,64,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
116,4,02:02:26,2,70,8.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
117,1,02:03:33,2,65,9.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
118,1,02:10:07,2,71,10.2,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0
119,1,02:14:40,2,70,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
120,1,02:14:41,2,70,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
121,4,02:15:41,2,68,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
122,4,02:16:16,5,67,14.1,4.2,30.1,4.0,,,,,,,,9.28,4.78,4.60,2.61,2.94,,,,,,,,24.21,9,0
123,1,02:20:23,2,63,9.5,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,2,0
124,1,02:20:30,2,83,11.5,,,,,,,,,,,4.61,6.17,,,,,,,,,,,10.78,3,0
125,1,02:21:28,2,45,9.5,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.91,2,0
126,1,02:24:58,2,75,13.2,,,,,,,,,,,4.35,2.71,,,,,,,,,,,7.06,3,0
127,1,02:26:49,2,70,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
128,1,02:29:46,2,62,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
129,1,02:31:30,2,68,11.3,,,,,,,,,,,4.13,3.14,,,,,,,,,,,7.27,3,0
130,1,02:32:05,5,68,23.5,4.2,31.4,17.8,,,,,,,,12.71,15.04,14.80,10.28,5.49,,,,,,,,58.31,16,0
131,4,02:33:32,2,76,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
132,1,02:35:13,2,66,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
133,1,02:36:35,2,66,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0
134,4,02:38:20,2,70,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
135,4,02:38:21,2,70,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
137,4,02:42:53,5,65,14.3,4.2,30.2,3.9,,,,,,,,8.87,4.82,4.68,3.13,3.73,,,,,,,,25.23,9,0
138,1,02:43:59,2,66,14.1,,,,,,,,,,,4.79,3.91,,,,,,,,,,,8.70,5,0
139,4,02:46:29,2,70,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
140,4,02:47:14,3,58,11.9,13.8,,,,,,,,,,3.05,2.96,2.05,,,,,,,,,,8.07,3,0
141,4,02:48:45,5,71,16.3,4.2,23.6,4.8,,,,,,,,8.19,5.54,5.49,3.93,4.07,,,,,,,,27.22,9,0
142,1,02:53:24,2,66,8.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
143,4,02:54:31,2,80,10.8,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0
144,4,02:55:27,2,63,9.0,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
145,1,02:56:48,2,50,8.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
146,1,02:58:58,2,65,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
147,4,03:00:24,2,83,12.1,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.35,3,0
148,1,03:05:05,2,65,11.8,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0
149,4,03:05:08,2,65,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
150,1,03:10:42,2,67,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
151,1,03:20:43,2,70,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
152,1,03:21:50,2,70,10.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.13,3,0
153,1,03:24:07,5,71,19.6,4.5,35.6,4.1,,,,,,,,10.19,12.12,12.08,15.56,15.35,,,,,,,,65.29,9,33
154,2,03:24:48,2,70,11.1,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
155,1,03:25:12,2,63,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
156,4,03:27:02,5,68,18.6,4.3,31.9,4.0,,,,,,,,9.47,6.77,5.79,5.64,4.46,,,,,,,,32.13,9,0
157,1,03:37:23,6,66,16.3,4.3,18.7,4.9,4.8,,,,,,,9.74,15.16,15.07,6.53,15.93,14.94,,,,,,,77.35,10,0
158,1,03:41:00,2,52,9.1,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
159,1,03:42:03,2,63,9.5,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.81,2,0
160,4,03:44:07,2,65,10.6,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
161,2,03:44:11,2,59,8.8,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.36,2,0
162,4,03:46:25,2,63,21.3,,,,,,,,,,,7.53,8.15,,,,,,,,,,,15.68,5,0
163,4,03:50:34,2,62,9.6,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
164,1,03:54:44,3,59,12.0,18.6,,,,,,,,,,3.34,3.01,1.08,,,,,,,,,,7.43,3,0
165,1,03:54:46,2,62,9.7,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,2,0
166,2,03:55:48,2,80,9.7,,,,,,,,,,,3.39,4.25,,,,,,,,,,,7.64,2,0
167,4,03:56:33,2,66,8.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
168,1,03:57:59,2,71,9.7,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
169,4,03:59:14,2,64,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
170,1,03:59:29,2,71,9.0,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
171,4,04:02:17,2,62,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
172,1,04:05:56,2,69,10.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.78,3,0
173,4,04:06:16,2,65,10.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
174,4,04:06:29,2,63,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
175,1,04:08:31,2,56,11.2,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
176,4,04:10:23,2,73,11.3,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0
177,4,04:10:42,5,58,14.8,4.3,32.9,4.0,,,,,,,,9.43,5.73,5.46,4.41,4.65,,,,,,,,29.68,9,0
178,4,04:16:09,2,75,9.9,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
179,4,04:17:33,5,63,12.1,4.3,16.9,4.1,,,,,,,,8.76,5.75,5.40,5.32,4.91,,,,,,,,30.15,9,0
180,1,04:19:15,2,57,8.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
181,1,04:25:41,2,73,8.0,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0
182,4,04:26:21,2,63,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
183,1,04:30:08,4,52,14.2,16.0,2.8,,,,,,,,,4.45,3.59,1.13,1.25,,,,,,,,,10.42,3,0
184,1,04:32:30,6,70,16.2,4.2,19.3,4.8,4.8,,,,,,,9.69,14.14,14.89,7.08,17.16,16.31,,,,,,,79.26,10,0
185,4,04:33:54,2,66,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
186,4,04:34:21,2,66,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
187,4,04:35:28,2,62,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
188,4,04:37:02,2,63,7.8,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
189,4,04:38:47,2,66,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
190,4,04:41:23,2,58,8.4,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
191,4,04:41:32,2,74,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
192,1,04:43:59,2,65,8.3,,,,,,,,,,,3.78,2.64,,,,,,,,,,,6.42,2,0
193,1,04:49:35,2,63,9.5,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
194,4,04:49:42,2,76,12.0,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.51,3,0
195,1,04:50:42,6,70,16.4,4.1,18.7,4.9,4.8,,,,,,,10.80,14.52,14.57,8.85,19.01,18.32,,,,,,,86.08,10,0
196,1,04:50:58,6,70,15.5,4.2,19.1,4.8,4.7,,,,,,,11.05,15.27,14.89,5.15,18.17,17.08,,,,,,,81.62,10,0
197,1,04:57:22,5,65,14.7,4.2,28.3,10.3,,,,,,,,10.18,6.70,6.07,5.56,4.99,,,,,,,,33.51,16,0
198,1,04:59:43,5,70,17.3,4.2,30.3,4.0,,,,,,,,12.63,9.71,9.89,9.67,11.26,,,,,,,,53.17,9,0
199,4,05:01:16,5,69,15.2,4.2,27.1,3.9,,,,,,,,9.06,5.16,5.04,4.03,3.58,,,,,,,,26.86,9,0
200,4,05:01:18,2,68,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
201,4,05:10:21,5,68,16.4,4.3,23.6,4.8,,,,,,,,8.72,5.92,5.96,3.81,3.54,,,,,,,,27.95,9,0
202,2,05:11:22,2,70,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
203,1,05:14:22,5,68,12.0,4.3,33.2,4.0,,,,,,,,12.85,16.84,16.63,15.79,14.83,,,,,,,,76.93,9,0
204,1,05:14:41,4,77,12.8,17.9,2.8,,,,,,,,,4.43,3.99,1.85,1.85,,,,,,,,,12.12,3,0
205,1,05:17:33,3,67,11.0,14.6,,,,,,,,,,3.24,2.93,1.12,,,,,,,,,,7.28,3,0
206,4,05:18:45,2,73,10.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
207,1,05:25:22,2,69,9.6,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,2,0
208,4,05:27:07,2,64,7.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
209,1,05:27:59,2,63,9.3,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
210,1,05:33:16,2,76,12.0,,,,,,,,,,,4.69,3.46,,,,,,,,,,,8.15,3,0
211,1,05:35:43,5,66,13.5,4.2,30.0,4.0,,,,,,,,11.76,17.29,16.43,17.86,16.95,,,,,,,,80.28,9,0
212,4,05:36:08,5,51,17.6,4.4,35.7,4.1,,,,,,,,11.01,7.35,7.18,5.48,5.90,,,,,,,,36.92,9,0
213,1,05:38:06,2,71,10.9,,,,,,,,,,,3.87,2.96,,,,,,,,,,,6.82,3,0
214,1,05:38:43,2,65,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
215,3,05:39:19,2,68,7.8,,,,,,,,,,,1.83,2.12,,,,,,,,,,,3.95,2,0
216,4,05:39:33,2,65,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
217,1,05:42:09,6,65,17.9,4.3,18.7,5.1,4.7,,,,,,,9.50,15.06,14.92,19.44,11.95,11.15,,,,,,,82.01,10,0
218,1,05:42:17,6,67,16.4,4.4,16.4,4.1,4.2,,,,,,,11.43,15.93,15.58,7.24,16.66,16.18,,,,,,,83.01,10,0
219,4,05:43:09,2,58,9.8,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
220,1,05:43:19,2,67,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
221,4,05:43:49,5,58,16.1,4.4,30.2,4.0,,,,,,,,6.77,14.14,14.40,13.25,13.92,,,,,,,,62.47,9,0
222,1,05:44:20,2,66,10.7,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0
223,1,05:46:00,2,71,13.3,,,,,,,,,,,4.53,2.67,,,,,,,,,,,7.20,3,0
224,1,05:47:58,2,45,8.9,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.55,2,0
225,4,05:49:35,2,58,8.8,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.90,2,0
226,4,05:54:36,2,62,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
227,4,05:55:40,2,57,12.8,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
228,4,05:56:41,2,63,11.0,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
229,1,06:01:19,2,55,9.7,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,2,0
230,4,06:01:24,2,62,9.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
231,4,06:02:47,2,58,9.2,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,0
232,1,06:03:49,2,62,11.3,,,,,,,,,,,3.91,2.28,,,,,,,,,,,6.19,3,0
233,1,06:04:45,2,79,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0
234,1,06:05:26,2,60,8.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
235,4,06:06:09,5,70,16.3,4.3,24.1,4.8,,,,,,,,8.96,5.75,6.06,4.61,4.30,,,,,,,,29.68,9,0
236,1,06:11:13,2,68,9.6,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.67,2,0
237,1,06:12:02,2,60,12.1,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.88,3,0
238,1,06:13:24,2,67,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
239,4,06:14:12,3,60,11.0,13.8,,,,,,,,,,2.84,3.84,1.61,,,,,,,,,,8.29,3,0
240,1,06:14:39,2,69,8.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
241,2,06:14:48,2,68,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
242,4,06:16:46,5,68,16.4,4.2,23.5,4.8,,,,,,,,8.30,5.63,5.21,4.23,4.71,,,,,,,,28.08,9,0
243,4,06:16:54,2,70,11.9,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
244,1,06:22:42,4,63,11.7,16.1,2.9,,,,,,,,,4.64,4.87,1.59,1.66,,,,,,,,,12.76,3,0
245,4,06:23:53,2,65,8.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0
246,1,06:23:57,2,48,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
247,4,06:24:32,3,66,11.9,13.8,,,,,,,,,,3.16,2.67,0.53,,,,,,,,,,6.36,3,0
248,1,06:25:01,2,56,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
249,4,06:25:12,5,73,15.4,4.2,24.0,4.8,,,,,,,,8.11,5.71,5.99,3.13,4.63,,,,,,,,27.57,9,0
250,1,06:28:19,7,63,12.3,4.2,8.2,4.3,4.2,4.1,,,,,,12.55,11.22,10.99,4.07,6.46,17.14,17.85,,,,,,80.28,10,0
251,4,06:28:30,2,63,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
252,1,06:31:15,2,71,9.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
253,4,06:34:42,2,63,13.4,,,,,,,,,,,4.23,3.01,,,,,,,,,,,7.25,3,0
254,1,06:35:16,6,70,14.0,4.3,13.8,4.4,4.2,,,,,,,11.10,14.72,15.22,4.62,18.11,18.57,,,,,,,82.35,10,34
255,1,06:36:56,3,58,10.9,11.2,,,,,,,,,,2.63,2.24,0.67,,,,,,,,,,5.54,3,0
256,4,06:38:21,2,63,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
257,1,06:38:47,2,65,9.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0
258,1,06:39:44,2,67,11.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
259,1,06:42:12,2,66,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
260,4,06:45:48,3,60,11.1,15.2,,,,,,,,,,2.84,2.54,0.84,,,,,,,,,,6.21,3,0
261,1,06:46:22,2,64,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
262,4,06:47:32,2,72,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
263,4,06:48:28,2,69,11.3,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
264,1,06:48:36,2,58,8.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
265,1,06:49:29,2,58,23.1,,,,,,,,,,,7.17,14.82,,,,,,,,,,,21.99,5,0
266,2,06:50:21,2,71,9.0,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
267,1,06:51:10,5,69,15.1,4.1,27.6,3.9,,,,,,,,11.74,15.77,16.25,16.64,18.40,,,,,,,,78.80,9,0
268,4,06:53:19,2,67,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
269,4,06:55:16,2,70,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
270,4,06:55:32,2,65,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
271,1,06:57:55,2,65,9.3,,,,,,,,,,,2.37,1.10,,,,,,,,,,,3.47,2,0
272,4,06:58:01,2,64,11.9,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0
273,1,06:58:20,2,65,8.6,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
274,1,06:59:02,2,70,9.5,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
275,4,06:59:02,5,64,17.8,4.3,23.5,4.6,,,,,,,,8.73,5.79,5.18,4.38,5.08,,,,,,,,29.16,9,0
276,4,06:59:21,5,64,16.2,4.3,20.5,4.3,,,,,,,,8.92,6.28,6.18,3.96,3.47,,,,,,,,28.81,9,0
277,1,07:02:07,2,65,9.1,,,,,,,,,,,2.39,1.11,,,,,,,,,,,3.50,2,0
278,1,07:02:46,2,55,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
279,4,07:05:10,2,63,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
280,1,07:07:31,2,65,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,2,0
281,1,07:08:25,2,66,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
282,4,07:09:03,2,65,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
283,1,07:09:15,3,64,14.2,14.3,,,,,,,,,,4.32,3.44,2.10,,,,,,,,,,9.87,8,0
284,4,07:09:55,2,55,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
285,4,07:10:16,2,58,11.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.74,3,0
286,4,07:10:41,5,63,16.8,4.3,35.6,4.0,,,,,,,,11.16,15.26,14.88,14.52,16.43,,,,,,,,72.25,9,0
287,4,07:12:44,5,67,18.8,4.4,29.4,10.1,,,,,,,,11.29,6.36,6.04,3.79,3.80,,,,,,,,31.28,16,0
288,4,07:16:28,5,67,13.5,4.2,30.2,4.1,,,,,,,,8.75,4.85,4.70,3.84,3.62,,,,,,,,25.78,9,0
289,1,07:17:33,2,69,10.9,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.77,3,0
290,4,07:17:36,2,81,8.3,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
291,4,07:17:46,5,64,14.6,4.2,28.1,10.2,,,,,,,,10.90,16.22,16.50,17.00,16.75,,,,,,,,77.38,16,0
292,1,07:18:23,6,67,15.0,4.2,20.0,4.2,4.4,,,,,,,10.00,14.54,14.46,6.73,15.72,15.78,,,,,,,77.23,10,34
293,4,07:18:29,2,71,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
294,4,07:20:10,2,70,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
295,4,07:20:26,2,71,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
296,4,07:21:54,2,67,9.3,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
297,4,07:22:18,2,70,10.8,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.96,3,0
298,4,07:22:48,2,70,13.2,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
299,1,07:25:33,2,66,12.0,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.93,3,0
300,4,07:27:06,4,62,9.7,14.6,2.8,,,,,,,,,2.81,3.55,1.60,1.55,,,,,,,,,9.51,2,0
301,4,07:29:21,2,68,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
302,4,07:30:12,2,68,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
303,1,07:30:52,2,67,8.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
304,4,07:31:44,2,63,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0
306,3,07:32:52,2,70,9.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
307,4,07:33:03,2,69,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
308,4,07:33:11,2,76,8.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
309,1,07:33:19,2,67,8.9,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0
310,4,07:33:19,5,66,14.2,4.3,30.3,4.1,,,,,,,,9.08,4.92,4.46,3.46,3.27,,,,,,,,25.19,9,0
311,4,07:35:26,2,67,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
312,4,07:35:43,2,68,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
313,4,07:36:51,2,68,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
314,4,07:37:33,2,68,10.2,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
315,4,07:38:25,7,66,14.9,4.5,4.5,31.7,4.1,4.1,,,,,,11.39,5.80,8.09,7.91,3.30,5.88,8.50,,,,,,50.88,10,0
316,1,07:40:24,2,59,9.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
317,4,07:40:52,5,69,13.8,4.3,17.9,4.2,,,,,,,,8.63,5.62,5.66,4.82,3.97,,,,,,,,28.70,9,0
318,4,07:41:25,3,65,10.1,17.7,,,,,,,,,,2.40,2.38,1.75,,,,,,,,,,6.53,3,0
319,4,07:41:27,2,66,8.6,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
320,1,07:42:16,2,75,8.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
321,4,07:44:22,2,68,9.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,2,0
322,1,07:45:41,2,61,12.8,,,,,,,,,,,4.56,3.64,,,,,,,,,,,8.20,3,0
323,4,07:45:50,2,57,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
324,1,07:45:56,2,66,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
325,1,07:46:12,2,70,9.7,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,2,0
326,1,07:47:27,2,64,10.9,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0
327,4,07:47:47,4,61,10.8,17.9,3.0,,,,,,,,,2.44,3.30,1.06,0.82,,,,,,,,,7.62,3,0
328,1,07:48:50,6,67,16.3,4.3,18.7,4.8,4.8,,,,,,,9.65,15.51,14.45,6.72,15.13,14.72,,,,,,,76.18,10,0
329,4,07:49:19,2,64,9.0,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.12,2,0
330,4,07:49:51,2,73,8.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
331,4,07:49:59,2,66,9.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
332,4,07:50:12,2,77,9.9,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
333,4,07:50:54,2,67,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
334,1,07:52:42,2,64,8.7,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
335,4,07:52:56,2,60,11.3,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
336,4,07:53:00,2,59,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
337,4,07:55:06,2,63,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
338,3,07:56:25,2,60,9.2,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.08,2,0
339,4,07:57:15,2,69,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
340,1,07:57:17,6,66,16.2,4.4,17.6,4.8,4.7,,,,,,,11.88,14.64,14.29,3.17,17.53,16.77,,,,,,,78.28,10,0
341,1,07:58:46,5,68,15.4,4.3,28.1,3.9,,,,,,,,12.55,16.72,16.89,15.91,17.81,,,,,,,,79.89,9,0
342,4,07:59:30,2,62,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
343,4,08:00:06,2,66,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
344,4,08:00:25,2,62,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
345,4,08:00:27,2,69,8.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
346,4,08:00:53,2,68,11.0,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,3,0