veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:12,2,69,9.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,8:8,50,min5.tye,,,53.2,
2,1,00:03:36,2,69,9.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,8:8,74,min5.tye,,,53.5,
3,4,00:05:00,2,45,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,80,min5.tye,,,53.4,
4,1,00:10:16,2,69,11.2,,,,,,,,,,,4.13,4.80,,,,,,,,,,,8.93,3,0,19,min5.tye,,,53.5,
5,4,00:14:06,2,71,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,62,min5.tye,,,53.4,
6,1,00:14:42,3,57,8.8,14.5,,,,,,,,,,2.07,2.04,0.69,,,,,,,,,,4.80,2,0,56,min5.tye,,,53.5,
7,4,00:14:51,2,63,8.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,2,0,69,min5.tye,,,53.4,
8,1,00:14:57,2,72,13.7,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.03,3,0,37,min5.tye,,,53.4,
9,4,00:15:08,5,61,15.5,4.0,33.1,4.0,,,,,,,,12.53,16.26,15.70,16.97,17.49,,,,,,,,78.95,9,0,27,min5.tye,,,53.5,
10,4,00:20:11,2,60,9.6,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.20,2,0,82,min5.tye,,,53.4,
11,4,00:23:45,2,66,11.7,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0,86,min5.tye,,,53.4,
12,1,00:26:51,2,67,10.0,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,8:8,28,min5.tye,,,53.3,
13,1,00:27:13,2,67,8.2,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,8:8,60,min5.tye,,,53.3,
14,4,00:30:26,4,45,13.0,24.7,2.8,,,,,,,,,3.47,4.88,3.91,3.04,,,,,,,,,15.30,3,0,85,min5.tye,,,53.3,
15,4,00:31:00,2,71,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,35,min5.tye,,,53.4,
16,1,00:31:00,2,71,9.7,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0,24,min5.tye,,,53.4,
17,4,00:36:13,2,70,8.5,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.27,2,0,53,min5.tye,,,52.9,
18,4,00:36:22,2,70,8.6,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,2,0,82,min5.tye,,,53.1,
19,1,00:38:38,3,57,9.2,12.7,,,,,,,,,,2.60,3.18,2.54,,,,,,,,,,8.33,2,0,20,min5.tye,,,53.2,
20,1,00:40:03,2,68,9.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,2,0,47,min5.tye,,,53.2,
21,1,00:40:32,5,65,17.1,4.4,36.8,4.4,,,,,,,,12.55,11.12,10.49,9.71,9.56,,,,,,,,53.42,9,0,34,min5.tye,,,53.2,
22,4,00:42:47,2,66,8.4,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0,28,min5.tye,,,53.3,
23,1,00:45:19,2,65,8.1,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,1,min5.tye,,,52.8,
24,4,00:46:53,2,72,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,81,min5.tye,,,53.2,
25,4,00:48:39,2,71,9.1,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,0,min5.tye,,,53.3,
26,1,00:48:59,2,72,10.3,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.27,3,0,88,min5.tye,,,53.4,
27,4,00:49:46,2,65,8.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,3.00,2,0,32,min5.tye,,,53.1,
28,1,00:54:58,2,69,8.4,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,8:8,94,min5.tye,,,53.0,
29,1,00:55:18,2,67,12.2,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,0,31,min5.tye,,,53.2,
30,1,00:55:35,2,73,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,22,min5.tye,,,53.2,
31,4,00:55:48,2,67,10.8,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.08,3,0,63,min5.tye,,,53.2,
32,4,00:56:51,2,30,12.7,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0,86,min5.tye,,,53.2,
33,3,00:57:03,2,54,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,1,55,min5.tye,,,53.3,
34,4,00:58:20,2,65,8.5,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,51,min5.tye,,,53.1,
35,4,00:58:54,2,69,8.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,99,min5.tye,,,52.8,
36,2,00:59:05,2,80,11.2,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0,100,min5.tye,,,53.0,
37,1,01:11:36,2,70,8.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,80,min5.tye,,,53.1,
38,1,01:18:55,2,77,9.7,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,77,min5.tye,,,53.3,
39,1,01:20:37,2,74,9.8,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,60,min5.tye,,,52.5,
40,1,01:23:09,2,63,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,67,min5.tye,,,52.4,
41,1,01:23:13,3,69,12.4,21.0,,,,,,,,,,3.45,4.28,4.09,,,,,,,,,,11.82,3,0,11,min5.tye,,,52.5,
42,1,01:25:12,2,69,9.5,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,8:8,25,min5.tye,,,52.7,
43,1,01:27:39,2,68,12.3,,,,,,,,,,,5.08,6.60,,,,,,,,,,,11.68,5,0,78,min5.tye,,,52.9,
44,1,01:28:38,2,74,9.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,56,min5.tye,,,53.1,
45,4,01:35:10,2,69,8.4,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,57,min5.tye,,,52.6,
46,1,01:35:16,2,68,9.0,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0,50,min5.tye,,,52.8,
47,1,01:37:20,5,64,16.7,4.5,36.9,4.2,,,,,,,,10.27,6.71,6.03,4.60,3.73,,,,,,,,31.33,9,0,91,min5.tye,,,52.6,
48,1,01:41:00,2,67,8.4,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.72,2,8:8,34,min5.tye,,,52.9,
49,4,01:42:27,2,58,8.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,27,min5.tye,,,52.4,
50,1,01:52:13,4,43,21.2,3.9,2.2,,,,,,,,,5.15,2.29,3.27,1.14,,,,,,,,,11.85,7,8:10:8,73,min5.tye,,,52.0,
51,1,01:52:24,2,64,12.2,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.14,3,0,80,min5.tye,,,52.2,
52,1,01:52:26,2,68,10.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0,17,min5.tye,,,52.3,
53,1,01:56:16,2,68,9.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,14,min5.tye,,,52.5,
54,1,01:57:17,2,72,9.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,16,min5.tye,,,52.9,
55,4,01:57:26,2,65,8.6,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0,89,min5.tye,,,52.9,
56,4,01:57:42,2,65,14.3,,,,,,,,,,,4.84,3.73,,,,,,,,,,,8.57,5,0,19,min5.tye,,,52.8,
57,1,02:00:01,2,75,10.0,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0,60,min5.tye,,,52.7,
58,4,02:03:24,3,63,12.0,18.3,,,,,,,,,,3.34,3.25,2.37,,,,,,,,,,8.97,3,0,60,min5.tye,,,52.6,
59,4,02:03:28,3,62,10.7,18.3,,,,,,,,,,3.11,3.65,2.21,,,,,,,,,,8.97,3,0,95,min5.tye,,,52.6,
60,1,02:04:43,2,72,9.3,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,8:8,66,min5.tye,,,52.6,
61,1,02:06:35,5,61,14.7,4.5,29.8,4.3,,,,,,,,11.69,15.78,15.92,17.49,17.77,,,,,,,,78.67,9,0,53,min5.tye,,,52.7,
62,1,02:08:17,2,67,12.6,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,8:10:8,38,min5.tye,,,52.9,
63,4,02:10:19,2,67,8.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,49,min5.tye,,,52.8,
64,1,02:10:21,2,71,13.6,,,,,,,,,,,4.88,4.52,,,,,,,,,,,9.40,3,0,46,min5.tye,,,52.7,
65,1,02:12:26,2,69,7.9,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,2,min5.tye,,,52.7,
66,1,02:19:37,2,69,9.1,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,8:8,92,min5.tye,,,53.0,
67,1,02:22:16,2,69,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,8:8,76,min5.tye,,,52.8,
68,2,02:22:40,2,82,13.7,,,,,,,,,,,4.49,8.29,,,,,,,,,,,12.78,5,0,56,min5.tye,,,52.5,
69,1,02:23:08,5,71,14.9,4.4,35.4,4.3,,,,,,,,10.45,12.07,10.46,5.44,5.46,,,,,,,,43.89,9,0,52,min5.tye,,,52.4,
70,1,02:24:12,3,69,21.3,21.3,,,,,,,,,,3.84,2.66,1.56,,,,,,,,,,8.06,8,8:10:8,16,min5.tye,,,52.6,
71,4,02:25:44,2,66,11.9,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0,15,min5.tye,,,52.9,
72,1,02:30:14,3,70,10.9,16.8,,,,,,,,,,2.44,2.79,0.64,,,,,,,,,,5.87,3,0,68,min5.tye,,,52.6,
73,4,02:34:37,2,68,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,78,min5.tye,,,52.5,
74,4,02:40:17,2,67,8.7,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0,19,min5.tye,,,52.6,
75,1,02:40:28,2,73,12.5,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,6,min5.tye,,,52.7,
76,4,02:46:42,2,63,11.9,,,,,,,,,,,4.01,3.09,,,,,,,,,,,7.10,3,0,37,min5.tye,,,52.5,
77,1,02:49:11,2,72,9.6,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0,77,min5.tye,,,52.5,
78,1,02:52:33,2,71,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,20,min5.tye,,,52.4,
79,1,02:52:37,5,60,14.9,4.5,31.1,4.3,,,,,,,,11.14,17.28,17.31,20.98,19.53,,,,,,,,86.24,9,0,29,min5.tye,,,52.4,
80,1,02:52:49,2,67,12.5,,,,,,,,,,,3.21,3.92,,,,,,,,,,,7.13,3,0,20,min5.tye,,,52.3,
81,1,02:52:54,5,62,16.3,4.4,33.7,4.3,,,,,,,,12.19,15.87,15.07,15.50,15.90,,,,,,,,74.54,9,0,75,min5.tye,,,52.5,
82,1,02:55:04,2,67,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,30,min5.tye,,,52.7,
83,1,03:05:37,2,62,9.6,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,68,min5.tye,,,52.4,
84,4,03:07:52,2,58,11.5,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,59,min5.tye,,,52.5,
85,4,03:07:56,2,63,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,79,min5.tye,,,52.5,
86,4,03:12:59,2,69,8.8,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0,16,min5.tye,,,51.9,
87,1,03:14:28,2,71,11.1,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.92,3,0,98,min5.tye,,,51.6,
88,4,03:17:54,2,74,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,93,min5.tye,,,51.9,
89,1,03:18:09,5,69,19.5,4.6,36.8,4.2,,,,,,,,12.89,9.00,8.76,6.31,6.62,,,,,,,,43.59,9,0,31,min5.tye,,,51.8,
90,4,03:25:48,2,67,10.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,45,min5.tye,,,51.3,
91,3,03:29:36,2,76,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,1,13,min5.tye,,,51.0,
92,4,03:30:41,3,66,9.8,13.9,,,,,,,,,,2.94,3.45,2.06,,,,,,,,,,8.45,2,0,77,min5.tye,,,51.4,
93,4,03:33:07,2,68,11.9,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0,94,min5.tye,,,51.0,
94,3,03:36:54,2,74,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,1,76,min5.tye,,,51.6,
95,4,03:36:55,2,59,8.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.21,2,0,84,min5.tye,,,51.5,
96,4,03:42:14,2,59,8.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,32,min5.tye,,,51.8,
97,1,03:42:22,6,69,16.8,4.5,27.4,4.3,4.1,,,,,,,12.38,23.33,22.65,15.56,15.55,14.35,,,,,,,103.83,10,0,18,min5.tye,,,51.9,
98,1,03:42:33,2,69,10.1,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,8:8,23,min5.tye,,,51.9,
99,4,03:45:34,2,61,9.4,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,2,0,3,min5.tye,,,51.7,
100,4,03:45:38,2,70,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,80,min5.tye,,,51.7,
101,1,03:45:50,2,78,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,38,min5.tye,,,51.6,
102,1,03:46:53,2,69,9.7,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,67,min5.tye,,,51.8,
103,4,03:47:28,2,67,10.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0,4,min5.tye,,,51.5,
104,1,03:49:22,2,66,21.9,,,,,,,,,,,8.08,12.66,,,,,,,,,,,20.74,5,0,33,min5.tye,,,51.7,
105,4,03:49:41,2,64,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0,19,min5.tye,,,51.9,
106,4,03:50:07,2,68,15.8,,,,,,,,,,,6.10,9.62,,,,,,,,,,,15.72,5,0,23,min5.tye,,,51.3,
107,4,03:51:14,2,68,11.5,,,,,,,,,,,3.44,3.53,,,,,,,,,,,6.97,3,0,45,min5.tye,,,51.7,
108,1,03:54:18,2,60,9.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,82,min5.tye,,,51.3,
109,1,03:56:41,2,66,18.0,,,,,,,,,,,6.03,9.47,,,,,,,,,,,15.50,5,0,91,min5.tye,,,51.3,
110,4,03:56:47,2,66,10.1,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,86,min5.tye,,,51.2,
111,1,03:56:51,2,65,20.1,,,,,,,,,,,13.01,14.22,,,,,,,,,,,27.23,5,8:10,75,min5.tye,,,51.2,
112,4,03:57:48,2,70,9.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,95,min5.tye,,,51.2,
113,4,03:58:22,2,74,10.1,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,42,min5.tye,,,51.2,
114,1,04:01:05,2,65,8.6,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,8:8,36,min5.tye,,,51.6,
115,4,04:02:44,2,80,8.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,90,min5.tye,,,51.1,
116,1,04:03:04,2,67,10.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0,11,min5.tye,,,51.1,
117,1,04:04:20,5,62,14.7,4.5,32.7,4.2,,,,,,,,11.59,16.81,17.07,17.95,18.63,,,,,,,,82.05,9,0,56,min5.tye,,,51.5,
118,1,04:06:13,2,64,11.0,,,,,,,,,,,2.71,3.05,,,,,,,,,,,5.76,3,8:10:8,58,min5.tye,,,51.4,
119,4,04:07:03,2,72,8.8,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,47,min5.tye,,,50.9,
120,4,04:08:21,2,69,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0,30,min5.tye,,,51.3,
121,4,04:08:32,2,70,12.0,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,61,min5.tye,,,51.2,
122,1,04:09:00,2,69,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,25,min5.tye,,,51.2,
123,4,04:09:22,2,68,9.3,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0,41,min5.tye,,,51.2,
124,1,04:10:07,3,72,12.5,19.9,,,,,,,,,,3.36,3.53,1.08,,,,,,,,,,7.97,3,0,77,min5.tye,,,51.4,
125,4,04:11:00,2,70,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,36,min5.tye,,,50.8,
126,4,04:11:43,2,69,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0,89,min5.tye,,,51.0,
127,1,04:13:14,2,65,9.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0,65,min5.tye,,,51.3,
128,1,04:14:02,5,66,13.3,4.4,30.4,4.2,,,,,,,,9.70,9.92,10.44,9.28,9.40,,,,,,,,48.73,9,0,54,min5.tye,,,50.6,
129,1,04:14:53,2,67,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,8:8,98,min5.tye,,,50.8,
130,4,04:16:49,2,75,8.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,91,min5.tye,,,51.2,
131,3,04:17:04,2,74,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,1,34,min5.tye,,,51.2,
132,4,04:17:20,2,65,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,21,min5.tye,,,51.1,
133,4,04:18:22,2,70,8.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.76,2,0,17,min5.tye,,,51.1,
134,4,04:18:36,2,52,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,11,min5.tye,,,50.8,
135,4,04:19:18,2,71,12.9,,,,,,,,,,,3.70,2.52,,,,,,,,,,,6.22,3,0,88,min5.tye,,,51.0,
136,4,04:20:04,2,65,12.0,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.84,3,0,34,min5.tye,,,50.8,
137,3,04:20:47,2,74,9.6,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,1,61,min5.tye,,,51.0,
138,1,04:21:37,2,73,9.0,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0,18,min5.tye,,,51.1,
139,1,04:22:38,5,67,18.7,4.5,30.7,9.0,,,,,,,,11.94,12.65,11.90,13.92,13.38,,,,,,,,63.79,9,0,48,min5.tye,,,51.2,
140,4,04:23:04,2,55,9.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,59,min5.tye,,,51.3,
141,4,04:24:55,2,66,11.7,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,13,min5.tye,,,50.7,
142,4,04:25:26,2,55,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,23,min5.tye,,,50.7,
143,1,04:25:58,2,74,15.1,,,,,,,,,,,5.03,4.39,,,,,,,,,,,9.42,5,0,6,min5.tye,,,50.4,
144,1,04:26:11,2,75,11.0,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,0,92,min5.tye,,,50.4,
145,1,04:27:33,2,72,12.5,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0,16,min5.tye,,,50.8,
146,4,04:28:53,2,68,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,49,min5.tye,,,50.7,
147,4,04:30:20,2,69,9.3,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,22,min5.tye,,,51.0,
148,1,04:30:45,2,63,24.0,,,,,,,,,,,9.30,15.37,,,,,,,,,,,24.67,5,0,76,min5.tye,,,50.5,
149,4,04:31:06,2,71,11.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,93,min5.tye,,,50.9,
150,1,04:31:15,2,68,8.7,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.26,2,8:8,83,min5.tye,,,51.0,
151,1,04:32:05,2,69,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,5,min5.tye,,,50.6,
152,1,04:33:26,2,74,9.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,65,min5.tye,,,50.9,
153,2,04:33:47,2,82,12.4,,,,,,,,,,,3.66,3.85,,,,,,,,,,,7.51,3,8:10:8,74,min5.tye,,,50.7,
154,4,04:34:44,2,69,12.0,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0,20,min5.tye,,,50.8,
155,2,04:34:45,2,88,10.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0,25,min5.tye,,,50.8,
156,1,04:34:46,2,67,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,28,min5.tye,,,50.8,
157,4,04:35:59,2,79,12.5,,,,,,,,,,,5.04,3.58,,,,,,,,,,,8.62,3,0,27,min5.tye,,,50.7,
158,4,04:37:59,2,58,8.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.36,2,0,30,min5.tye,,,50.0,
159,4,04:38:14,2,66,9.8,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0,66,min5.tye,,,50.3,
160,1,04:38:53,2,87,12.4,,,,,,,,,,,3.49,4.25,,,,,,,,,,,7.74,3,0,70,min5.tye,,,50.8,
161,4,04:39:02,2,65,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,22,min5.tye,,,50.8,
162,1,04:39:14,2,72,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,28,min5.tye,,,50.8,
163,1,04:39:43,2,75,14.0,,,,,,,,,,,5.06,5.40,,,,,,,,,,,10.46,5,8:10:8,67,min5.tye,,,50.1,
164,4,04:40:28,2,72,8.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,9,min5.tye,,,50.4,
165,4,04:40:54,2,71,13.1,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.42,3,0,97,min5.tye,,,50.4,
166,1,04:41:37,2,70,12.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0,37,min5.tye,,,50.6,
167,4,04:41:48,2,77,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,10,min5.tye,,,50.6,
168,4,04:42:01,2,72,11.6,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0,81,min5.tye,,,50.6,
169,2,04:42:21,2,84,14.0,,,,,,,,,,,3.90,3.94,,,,,,,,,,,7.85,5,0,74,min5.tye,,,50.1,
170,1,04:42:22,2,67,13.3,,,,,,,,,,,4.69,4.16,,,,,,,,,,,8.86,3,0,90,min5.tye,,,50.1,
171,1,04:43:06,2,65,23.5,,,,,,,,,,,8.32,15.01,,,,,,,,,,,23.32,5,0,54,min5.tye,,,50.5,
172,4,04:43:42,2,69,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,82,min5.tye,,,50.2,
173,1,04:44:47,2,61,8.9,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.09,2,0,6,min5.tye,,,50.7,
174,4,04:45:06,2,73,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0,36,min5.tye,,,50.9,
175,1,04:45:13,2,64,10.1,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,3,8:10:8,24,min5.tye,,,51.0,
176,4,04:45:18,2,73,11.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,7,min5.tye,,,50.9,
177,1,04:45:46,5,67,18.2,4.5,33.1,4.2,,,,,,,,12.13,19.61,19.26,18.95,19.14,,,,,,,,89.11,9,0,93,min5.tye,,,50.7,
178,4,04:46:23,2,51,9.8,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,49,min5.tye,,,50.3,
179,1,04:46:26,2,74,12.5,,,,,,,,,,,3.85,3.02,,,,,,,,,,,6.87,3,0,93,min5.tye,,,50.4,
180,4,04:46:34,2,57,9.2,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,58,min5.tye,,,50.4,
181,1,04:46:35,2,71,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,7,min5.tye,,,50.3,
182,4,04:47:21,2,68,12.1,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.17,3,0,21,min5.tye,,,50.8,
183,1,04:47:34,2,74,9.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,2,0,70,min5.tye,,,50.6,
184,3,04:47:52,2,71,13.4,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,1,50,min5.tye,,,50.8,
185,4,04:47:57,2,68,8.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,34,min5.tye,,,50.8,
186,4,04:48:49,2,71,11.2,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.20,3,0,49,min5.tye,,,50.9,
187,1,04:49:18,2,74,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,65,min5.tye,,,51.2,
188,1,04:49:56,2,73,8.9,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,8:8,42,min5.tye,,,51.1,
189,4,04:50:13,2,69,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,57,min5.tye,,,51.1,
190,1,04:50:32,2,70,9.9,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,3,0,82,min5.tye,,,51.2,
191,4,04:51:07,2,66,8.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0,62,min5.tye,,,50.9,
192,2,04:51:13,2,86,10.6,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.47,3,0,77,min5.tye,,,51.0,
193,1,04:51:27,2,64,9.5,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,2,0,78,min5.tye,,,51.1,
194,1,04:51:40,5,65,16.7,4.5,30.7,10.6,,,,,,,,11.31,15.17,14.28,17.55,17.49,,,,,,,,75.80,9,0,87,min5.tye,,,51.1,
195,4,04:53:31,2,70,11.0,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0,94,min5.tye,,,50.8,
196,1,04:54:17,2,70,16.5,,,,,,,,,,,5.93,9.23,,,,,,,,,,,15.16,5,0,56,min5.tye,,,50.9,
197,4,04:54:34,2,65,10.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,90,min5.tye,,,50.8,
198,1,04:54:59,2,69,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,16,min5.tye,,,50.6,
199,4,04:55:42,2,69,8.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,38,min5.tye,,,50.8,
200,1,04:56:20,2,69,9.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,14,min5.tye,,,50.9,
201,4,04:59:53,2,71,9.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,45,min5.tye,,,50.9,
202,4,05:00:57,2,68,9.5,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,28,min5.tye,,,51.2,
203,4,05:02:13,2,70,10.9,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.46,3,0,74,min5.tye,,,50.9,
204,1,05:02:15,5,66,13.7,4.4,32.6,4.2,,,,,,,,12.09,11.98,11.52,7.15,6.21,,,,,,,,48.95,9,0,38,min5.tye,,,50.9,
205,4,05:03:17,2,71,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0,71,min5.tye,,,50.7,
206,4,05:04:23,2,68,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,92,min5.tye,,,50.2,
207,1,05:04:41,4,77,20.3,3.8,3.3,,,,,,,,,6.31,7.91,8.21,6.47,,,,,,,,,28.90,4,8:10:8,62,min5.tye,,,50.6,
208,2,05:04:41,2,88,10.6,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,69,min5.tye,,,50.6,
209,1,05:04:56,2,72,10.9,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,0,3,min5.tye,,,50.8,
210,4,05:04:57,2,69,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,99,min5.tye,,,50.8,
211,4,05:05:04,2,68,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0,99,min5.tye,,,50.8,
212,1,05:05:26,2,78,8.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,36,min5.tye,,,50.8,
213,4,05:05:28,2,62,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,91,min5.tye,,,50.8,
214,1,05:06:13,2,74,9.6,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,8:8,17,min5.tye,,,51.1,
215,4,05:07:08,2,74,11.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,70,min5.tye,,,51.1,
216,1,05:07:44,2,64,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0,88,min5.tye,,,51.1,
217,1,05:07:46,2,64,9.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,47,min5.tye,,,51.2,
218,1,05:08:37,2,66,7.7,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,8:8,37,min5.tye,,,51.1,
219,4,05:09:50,2,54,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,85,min5.tye,,,51.4,
220,4,05:10:20,2,63,11.8,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,85,min5.tye,,,51.0,
221,1,05:10:44,2,75,12.5,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0,4,min5.tye,,,51.0,
222,1,05:11:26,2,71,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,62,min5.tye,,,50.3,
223,4,05:11:48,2,67,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,56,min5.tye,,,50.4,
224,1,05:12:02,2,71,10.0,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.83,3,8:8,70,min5.tye,,,50.6,
225,4,05:12:13,2,73,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,41,min5.tye,,,50.7,
226,4,05:12:29,2,66,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0,52,min5.tye,,,51.0,
227,1,05:12:31,5,71,20.5,4.5,30.4,5.3,,,,,,,,11.02,8.82,8.79,5.75,6.44,,,,,,,,40.82,9,0,17,min5.tye,,,51.0,
228,4,05:12:39,2,69,10.0,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.03,3,0,68,min5.tye,,,51.0,
229,2,05:12:44,2,39,11.4,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0,24,min5.tye,,,50.6,
230,4,05:12:45,2,68,8.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,40,min5.tye,,,50.5,
231,1,05:13:04,2,71,12.8,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.26,3,8:10:8,13,min5.tye,,,50.8,
232,1,05:13:11,2,71,11.6,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,8:10:8,57,min5.tye,,,50.9,
233,4,05:13:21,2,71,8.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0,22,min5.tye,,,50.8,
234,2,05:14:06,2,63,8.0,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,73,min5.tye,,,50.8,
235,1,05:14:13,2,72,12.6,,,,,,,,,,,4.04,3.71,,,,,,,,,,,7.75,3,0,38,min5.tye,,,50.7,
236,2,05:14:26,2,63,8.4,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,8:8,10,min5.tye,,,50.8,
237,1,05:14:32,2,75,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,83,min5.tye,,,50.9,
238,4,05:14:47,2,67,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,5,min5.tye,,,51.1,
239,4,05:15:09,3,63,11.6,14.5,,,,,,,,,,3.01,2.36,2.00,,,,,,,,,,7.38,3,0,53,min5.tye,,,51.2,
240,4,05:15:56,2,71,12.1,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0,52,min5.tye,,,51.2,
241,4,05:16:25,2,68,11.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,61,min5.tye,,,51.0,
242,4,05:16:32,2,65,8.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0,82,min5.tye,,,51.1,
243,4,05:16:55,2,67,9.7,,,,,,,,,,,1.82,2.18,,,,,,,,,,,3.99,2,0,78,min5.tye,,,51.2,
244,4,05:16:58,2,56,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,92,min5.tye,,,51.2,
245,2,05:17:09,2,63,11.3,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,3,8:10:8,51,min5.tye,,,51.3,
246,1,05:17:23,2,68,8.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,70,min5.tye,,,51.4,
247,1,05:17:40,2,67,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,82,min5.tye,,,51.4,
248,4,05:18:27,2,74,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0,5,min5.tye,,,51.2,
249,1,05:18:58,2,74,12.1,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0,43,min5.tye,,,51.3,
250,4,05:19:24,2,70,9.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,59,min5.tye,,,51.3,
251,4,05:20:02,2,70,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,86,min5.tye,,,51.3,
252,4,05:20:19,2,70,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,2,0,75,min5.tye,,,51.3,
253,4,05:21:21,2,67,9.9,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0,45,min5.tye,,,51.1,
254,3,05:22:17,2,72,12.2,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,1,9,min5.tye,,,51.1,
255,4,05:22:17,2,65,11.2,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0,49,min5.tye,,,51.1,
256,4,05:22:53,2,72,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,51,min5.tye,,,51.1,
257,4,05:22:57,2,67,9.3,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,33,min5.tye,,,51.2,
258,3,05:23:00,2,77,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,1,43,min5.tye,,,51.1,
259,4,05:23:00,2,65,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0,20,min5.tye,,,51.1,
260,4,05:23:02,2,64,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0,30,min5.tye,,,51.0,
261,4,05:23:24,2,66,8.2,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,28,min5.tye,,,50.7,
262,4,05:23:50,2,56,9.7,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,2,0,68,min5.tye,,,51.1,
263,1,05:24:26,5,73,13.7,4.6,34.3,4.2,,,,,,,,10.72,9.07,8.10,5.42,4.92,,,,,,,,38.23,9,0,57,min5.tye,,,51.3,
264,4,05:24:39,2,71,12.9,,,,,,,,,,,4.70,3.14,,,,,,,,,,,7.84,3,0,74,min5.tye,,,50.8,
265,4,05:24:42,2,71,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,2,min5.tye,,,50.7,
266,1,05:25:47,2,64,12.5,,,,,,,,,,,3.93,3.35,,,,,,,,,,,7.28,3,0,25,min5.tye,,,50.4,
267,4,05:25:52,2,72,16.5,,,,,,,,,,,4.38,6.12,,,,,,,,,,,10.51,5,0,12,min5.tye,,,50.3,
268,1,05:26:08,2,68,11.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,98,min5.tye,,,50.6,
269,1,05:26:21,2,68,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,8:8,48,min5.tye,,,50.9,
270,3,05:26:29,2,72,8.7,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,1,88,min5.tye,,,51.0,
271,4,05:26:31,2,65,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,19,min5.tye,,,51.0,
272,4,05:26:36,2,69,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,70,min5.tye,,,51.0,
273,4,05:27:03,2,72,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0,65,min5.tye,,,50.6,
274,4,05:27:06,2,69,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,19,min5.tye,,,50.7,