veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:38,2,64,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
2,2,00:04:17,5,62,20.1,4.2,28.9,4.0,,,,,,,,10.39,5.42,5.14,4.03,3.04,,,,,,,,28.02,9,0
3,2,00:04:47,5,63,15.1,4.2,30.0,10.1,,,,,,,,10.93,8.15,8.61,8.03,9.08,,,,,,,,44.79,16,0
4,1,00:06:36,2,61,11.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
5,2,00:07:31,2,64,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
6,1,00:11:16,2,61,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
7,2,00:12:59,2,57,9.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
8,2,00:13:24,5,63,11.9,4.3,30.2,4.1,,,,,,,,6.06,13.15,12.16,11.08,10.92,,,,,,,,53.38,9,0
9,2,00:24:02,2,70,8.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
10,1,00:25:44,2,60,12.1,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
11,1,00:27:06,5,62,19.5,4.4,34.5,4.1,,,,,,,,11.29,9.32,8.68,5.04,5.18,,,,,,,,39.51,9,0
12,2,00:29:21,2,60,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
13,1,00:31:48,5,61,19.5,4.2,29.5,11.0,,,,,,,,9.35,10.96,11.04,12.73,13.67,,,,,,,,57.75,16,0
14,1,00:32:03,2,60,8.9,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
15,1,00:33:06,2,58,10.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
16,2,00:33:45,5,54,14.2,4.3,19.6,10.0,,,,,,,,11.36,14.83,14.68,6.99,16.29,,,,,,,,64.15,16,0
17,2,00:34:40,5,61,17.0,4.3,34.7,4.1,,,,,,,,13.12,13.13,15.16,15.93,16.21,,,,,,,,73.56,9,0
18,2,00:34:43,2,67,11.7,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
19,2,00:39:29,5,56,15.1,4.3,30.0,10.1,,,,,,,,10.38,8.20,8.10,7.67,7.86,,,,,,,,42.21,16,0
20,1,00:39:30,5,60,20.3,4.3,34.2,10.0,,,,,,,,11.81,14.46,15.46,14.00,13.62,,,,,,,,69.34,16,0
21,1,00:43:26,2,65,7.8,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,2,0
22,2,00:52:31,2,66,7.8,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0
23,2,00:53:12,4,52,12.9,19.3,4.4,,,,,,,,,6.78,15.84,3.48,7.03,,,,,,,,,33.13,8,0
24,1,01:02:24,2,61,10.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
25,1,01:02:47,2,63,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
26,1,01:05:55,2,50,8.6,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
27,2,01:07:03,5,57,15.0,4.3,30.3,10.1,,,,,,,,10.65,8.55,9.18,8.32,8.84,,,,,,,,45.55,16,0
28,1,01:09:39,2,62,11.7,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
29,1,01:14:22,2,62,8.5,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
30,2,01:14:23,5,60,16.4,4.2,31.9,4.0,,,,,,,,11.03,4.87,5.59,3.72,3.81,,,,,,,,29.02,9,0
31,1,01:14:26,2,63,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0
32,1,01:17:38,5,55,19.4,4.3,21.1,10.2,,,,,,,,9.61,12.88,12.89,5.38,13.34,,,,,,,,54.09,16,0
33,1,01:24:00,5,60,17.4,4.3,26.8,4.0,,,,,,,,10.52,7.59,7.17,4.89,6.12,,,,,,,,36.29,9,0
34,2,01:24:49,2,62,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
35,1,01:25:43,2,73,12.0,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
36,2,01:27:19,5,59,15.6,4.7,28.6,8.1,,,,,,,,10.75,11.39,14.63,15.66,11.33,,,,,,,,63.75,16,0
37,2,01:29:57,2,70,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
38,2,01:36:31,2,65,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
39,1,01:37:54,2,73,9.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
40,1,01:39:36,2,64,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
41,2,01:39:47,2,61,11.1,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
42,1,01:44:05,2,61,12.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
43,1,01:44:35,2,67,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
44,2,01:45:22,2,63,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
45,2,01:49:04,5,56,15.8,4.3,15.1,14.5,,,,,,,,12.46,13.49,14.48,6.56,15.28,,,,,,,,62.28,16,0
46,1,01:49:28,2,58,11.5,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,3,0
47,1,01:55:00,2,63,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
48,1,01:56:19,2,60,9.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,3,0
49,1,01:57:53,2,63,9.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
50,1,02:01:07,5,60,15.2,4.3,38.0,4.0,,,,,,,,10.89,14.30,14.45,15.82,16.18,,,,,,,,71.65,9,0
51,2,02:03:08,5,63,15.0,4.3,33.5,4.0,,,,,,,,10.91,8.56,7.74,7.72,7.45,,,,,,,,42.39,9,0
52,2,02:11:52,2,71,8.9,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
53,1,02:14:51,2,68,4.5,,,,,,,,,,,0.41,0.50,,,,,,,,,,,0.91,1,0
54,2,02:27:15,5,57,20.3,4.3,19.5,9.8,,,,,,,,12.52,14.47,14.29,7.09,15.22,,,,,,,,63.59,16,0
55,1,02:32:44,2,58,9.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,3,0
56,2,02:38:26,2,68,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
57,2,02:45:36,4,54,14.4,23.8,2.7,,,,,,,,,3.92,5.76,4.82,4.73,,,,,,,,,19.23,8,0
58,2,02:46:10,3,62,26.4,4.0,,,,,,,,,,17.40,21.10,15.62,,,,,,,,,,54.11,4,0
59,1,02:51:06,3,59,10.2,19.0,,,,,,,,,,1.91,1.94,2.15,,,,,,,,,,6.00,3,0
60,2,02:52:58,5,60,14.9,4.3,30.7,10.1,,,,,,,,9.33,7.92,7.79,6.60,7.49,,,,,,,,39.12,16,0
61,2,02:53:28,2,63,13.1,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,3,0
62,2,03:00:06,5,60,12.2,4.2,19.3,5.3,,,,,,,,11.85,14.14,14.14,7.38,16.03,,,,,,,,63.54,9,0
63,2,03:13:31,5,63,17.7,4.3,14.5,16.8,,,,,,,,12.17,14.07,14.60,8.19,26.09,,,,,,,,75.13,16,0
64,2,03:14:00,5,61,12.3,4.2,32.3,4.1,,,,,,,,10.92,10.33,9.62,6.06,5.44,,,,,,,,42.36,9,0
65,1,03:14:17,5,63,12.0,4.3,30.0,4.1,,,,,,,,7.79,4.02,4.15,4.21,4.23,,,,,,,,24.40,9,0
66,2,03:14:47,2,71,14.4,,,,,,,,,,,5.20,4.95,,,,,,,,,,,10.15,5,0
67,2,03:14:55,5,55,19.5,4.4,20.1,5.6,,,,,,,,10.92,14.44,13.89,2.69,8.53,,,,,,,,50.47,9,0
68,2,03:14:58,2,63,12.0,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
69,2,03:15:06,2,62,9.8,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,2,0
70,1,03:15:10,5,55,15.0,4.2,19.7,9.8,,,,,,,,9.94,13.52,14.25,6.96,15.99,,,,,,,,60.65,16,0
71,1,03:21:21,2,59,9.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
72,1,03:22:34,5,66,20.5,4.3,29.7,10.0,,,,,,,,9.62,4.94,4.79,3.51,3.80,,,,,,,,26.67,16,0
73,1,03:26:28,2,66,9.3,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
74,1,03:26:55,4,62,13.0,17.1,2.8,,,,,,,,,3.36,3.00,0.92,0.57,,,,,,,,,7.85,3,0
75,1,03:32:40,5,68,18.7,5.0,33.2,10.0,,,,,,,,9.76,12.84,13.51,15.56,16.24,,,,,,,,67.91,16,0
76,2,03:34:41,2,65,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
77,2,03:36:43,4,65,13.2,17.6,3.0,,,,,,,,,4.54,5.34,3.70,3.00,,,,,,,,,16.58,3,0
78,2,03:37:02,5,64,15.0,4.3,30.6,10.1,,,,,,,,9.85,8.37,7.56,8.07,8.27,,,,,,,,42.11,16,0
79,2,03:39:48,2,69,11.9,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,3,0
80,1,03:40:27,2,63,8.6,,,,,,,,,,,1.63,0.77,,,,,,,,,,,2.40,2,0
81,1,03:44:11,2,61,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
82,2,03:49:01,2,58,21.2,,,,,,,,,,,9.02,17.76,,,,,,,,,,,26.78,5,0
83,2,03:50:01,2,70,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
84,1,03:51:37,2,61,12.6,,,,,,,,,,,6.09,13.85,,,,,,,,,,,19.95,5,0
85,2,03:53:00,2,55,8.5,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
86,2,03:53:15,2,70,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
87,1,03:55:43,5,50,15.0,4.2,19.0,9.9,,,,,,,,9.40,13.09,13.24,6.73,15.55,,,,,,,,58.02,16,0
88,2,03:58:00,2,62,9.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,2,0
89,2,04:07:47,5,58,17.0,4.2,28.4,4.0,,,,,,,,10.51,6.59,6.75,4.55,3.43,,,,,,,,31.83,9,0
90,1,04:07:51,2,58,9.3,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
91,2,04:08:06,2,65,10.9,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
92,1,04:09:04,2,60,9.2,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0
93,2,04:09:59,5,58,16.9,4.4,15.8,11.0,,,,,,,,13.08,16.61,15.92,5.73,15.49,,,,,,,,66.84,16,0
94,1,04:10:22,2,44,9.7,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0
95,2,04:11:08,5,62,19.5,4.3,31.7,4.1,,,,,,,,11.42,14.59,14.37,14.70,13.02,,,,,,,,68.09,9,0
96,2,04:12:35,2,66,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
97,2,04:19:50,5,59,18.1,4.2,29.8,4.1,,,,,,,,11.71,4.78,5.83,2.52,3.32,,,,,,,,28.17,9,0
98,2,04:20:03,2,64,11.2,,,,,,,,,,,3.96,3.87,,,,,,,,,,,7.82,3,0
99,1,04:20:09,2,72,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
100,2,04:20:23,5,58,9.5,17.0,9.6,21.6,,,,,,,,9.45,11.46,9.30,5.61,5.16,,,,,,,,40.98,11,0
101,2,04:21:34,2,65,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
102,2,04:22:24,2,65,8.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
103,2,04:23:16,5,52,10.8,4.4,21.6,6.0,,,,,,,,8.81,14.39,14.55,5.28,13.87,,,,,,,,56.89,9,0
104,2,04:25:47,5,65,11.3,4.3,34.2,4.0,,,,,,,,10.57,13.03,12.60,13.28,13.31,,,,,,,,62.80,9,0
105,1,04:26:43,5,59,16.9,4.3,31.3,4.0,,,,,,,,10.57,7.32,7.40,7.13,7.62,,,,,,,,40.05,9,0
106,2,04:33:57,4,68,14.4,17.1,2.8,,,,,,,,,5.18,5.40,1.42,0.86,,,,,,,,,12.86,8,0
107,2,04:34:01,2,66,13.1,,,,,,,,,,,4.01,4.37,,,,,,,,,,,8.39,3,0
108,2,04:37:23,5,64,14.6,4.3,34.1,4.1,,,,,,,,11.25,8.36,8.15,6.29,6.68,,,,,,,,40.72,9,0
109,2,04:38:01,2,64,12.0,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
110,2,04:38:11,6,66,15.5,4.5,35.1,4.6,19.2,,,,,,,15.24,9.40,8.99,7.31,7.94,4.96,,,,,,,53.85,12,0
111,1,04:38:15,2,62,9.3,,,,,,,,,,,4.29,4.16,,,,,,,,,,,8.46,2,0
112,1,04:38:19,2,59,11.7,,,,,,,,,,,3.49,6.54,,,,,,,,,,,10.03,3,0
113,1,04:38:57,5,60,20.4,4.3,28.4,4.0,,,,,,,,9.69,5.00,5.19,2.76,3.57,,,,,,,,26.21,9,0
114,2,04:40:40,5,72,14.7,4.4,30.2,4.1,,,,,,,,11.28,5.05,5.22,5.55,5.59,,,,,,,,32.70,9,0
115,2,04:40:47,2,62,11.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
116,1,04:41:40,2,58,11.5,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
117,2,04:43:46,2,65,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
118,2,04:44:04,2,64,11.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,3,0
119,1,04:45:32,2,53,9.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.85,2,0
120,2,04:45:45,2,62,10.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
121,2,04:47:10,2,57,4.9,,,,,,,,,,,0.37,0.80,,,,,,,,,,,1.18,1,0
122,2,04:48:17,2,62,11.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,3,0
123,2,04:49:20,2,69,10.9,,,,,,,,,,,3.41,3.24,,,,,,,,,,,6.66,3,0
124,1,04:50:28,2,58,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
125,2,04:52:05,2,63,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
126,2,04:52:15,5,60,19.9,4.3,28.3,4.1,,,,,,,,10.91,16.58,15.99,13.40,14.72,,,,,,,,71.60,9,0
127,2,04:54:20,2,66,12.0,,,,,,,,,,,3.80,2.42,,,,,,,,,,,6.23,3,0
128,2,04:55:09,2,65,11.6,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0
129,2,04:55:33,2,63,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
130,1,04:58:32,2,70,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
131,2,04:59:00,2,65,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0
132,1,04:59:02,2,66,8.8,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.50,2,0
133,1,05:01:25,2,61,8.4,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
134,2,05:01:30,2,63,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
135,1,05:02:31,2,62,11.8,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,3,0
136,2,05:02:36,2,66,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
137,2,05:04:12,5,60,20.4,4.3,33.7,4.1,,,,,,,,11.67,7.25,7.11,4.84,4.58,,,,,,,,35.45,9,0
138,1,05:04:12,2,62,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
139,2,05:04:16,5,59,12.3,4.2,30.9,4.0,,,,,,,,10.40,10.21,9.53,7.24,7.12,,,,,,,,44.51,9,0
140,2,05:04:18,2,60,9.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.87,2,0
141,2,05:05:28,5,55,15.7,4.4,19.9,9.3,,,,,,,,10.33,14.14,14.72,6.53,17.85,,,,,,,,63.58,16,0
142,2,05:07:03,2,59,8.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
143,2,05:07:41,2,62,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
144,1,05:08:20,2,60,10.9,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
145,1,05:08:53,2,63,11.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
146,2,05:09:14,2,70,9.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
147,1,05:10:11,5,56,14.9,4.3,30.3,10.1,,,,,,,,9.59,14.77,14.33,15.34,16.13,,,,,,,,70.16,16,0
148,1,05:10:58,2,62,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
149,1,05:11:02,2,63,11.5,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
150,1,05:16:08,2,61,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
151,2,05:16:44,2,67,12.0,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.69,3,0
152,2,05:16:49,4,65,18.7,4.3,30.7,,,,,,,,,10.80,5.74,5.97,6.92,,,,,,,,,29.43,8,0
153,2,05:17:25,2,64,11.1,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0
154,2,05:18:06,2,61,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
155,2,05:18:44,2,60,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
156,1,05:19:13,2,60,11.5,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.81,3,0
157,2,05:20:07,2,63,21.0,,,,,,,,,,,8.62,16.29,,,,,,,,,,,24.91,5,0
158,2,05:20:52,2,61,22.1,,,,,,,,,,,10.57,11.39,,,,,,,,,,,21.96,5,0
159,2,05:20:55,2,58,11.1,,,,,,,,,,,3.45,3.24,,,,,,,,,,,6.69,3,0
160,2,05:21:21,2,62,11.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0
161,2,05:21:39,2,63,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
162,2,05:27:10,5,57,17.4,4.3,19.1,5.2,,,,,,,,12.66,16.74,15.82,8.12,16.68,,,,,,,,70.01,9,0
163,2,05:27:19,2,61,21.2,,,,,,,,,,,9.24,12.16,,,,,,,,,,,21.39,5,0
164,1,05:30:33,2,58,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
165,2,05:32:16,2,61,9.1,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.29,2,0
166,2,05:32:28,2,67,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
167,2,05:32:34,2,58,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
168,2,05:32:43,2,69,12.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
169,2,05:33:36,2,61,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
170,1,05:33:49,2,58,8.6,,,,,,,,,,,1.57,0.74,,,,,,,,,,,2.31,2,0
171,1,05:34:59,2,60,9.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
172,2,05:35:03,2,62,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
173,2,05:37:33,5,55,19.7,4.2,20.0,5.4,,,,,,,,12.63,15.50,15.32,7.48,16.18,,,,,,,,67.12,9,0
174,1,05:38:04,2,65,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
175,2,05:38:06,2,65,13.2,,,,,,,,,,,4.24,8.32,,,,,,,,,,,12.56,5,0
176,2,05:39:13,2,62,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
177,2,05:40:08,2,62,11.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.83,3,0
179,2,05:40:13,2,58,10.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
181,1,05:40:55,2,63,19.7,,,,,,,,,,,8.26,10.51,,,,,,,,,,,18.77,5,0
182,2,05:41:13,4,62,13.4,24.5,2.7,,,,,,,,,4.35,5.98,3.41,3.06,,,,,,,,,16.80,3,0
183,2,05:41:36,3,60,10.9,14.9,,,,,,,,,,2.54,2.83,1.57,,,,,,,,,,6.95,3,0
184,2,05:42:10,2,66,12.9,,,,,,,,,,,4.48,3.94,,,,,,,,,,,8.42,3,0
185,1,05:42:13,2,60,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
186,2,05:42:23,5,61,20.6,4.3,33.3,4.0,,,,,,,,11.58,11.49,11.12,7.99,7.86,,,,,,,,50.03,9,0
187,2,05:43:20,2,62,12.1,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,3,0
188,2,05:43:44,2,60,10.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
189,2,05:44:20,2,61,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.89,2,0
190,2,05:45:48,4,59,17.2,35.1,3.8,,,,,,,,,10.49,12.26,7.24,7.74,,,,,,,,,37.73,8,0
191,2,05:45:51,2,68,11.8,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,3,0
192,2,05:46:22,6,64,14.5,4.4,27.0,4.0,4.2,,,,,,,9.82,6.55,6.88,1.16,4.13,5.19,,,,,,,33.74,10,0
193,2,05:46:33,6,62,13.4,4.3,27.4,4.1,4.1,,,,,,,10.08,5.45,5.08,3.93,3.47,4.20,,,,,,,32.22,10,0
194,2,05:47:40,2,62,8.9,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0
195,2,05:49:03,2,62,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
196,1,05:49:08,5,58,13.1,22.4,3.0,3.1,,,,,,,,3.45,5.25,3.71,2.27,2.61,,,,,,,,17.29,3,0
197,1,05:49:11,2,58,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
198,2,05:49:22,2,60,13.5,,,,,,,,,,,5.62,5.51,,,,,,,,,,,11.12,5,0
199,2,05:49:53,2,63,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
200,2,05:50:59,2,63,8.7,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
201,1,05:51:06,5,65,19.2,4.2,30.6,4.1,,,,,,,,8.94,5.26,6.42,2.29,2.54,,,,,,,,25.45,9,0
202,1,05:51:42,2,66,9.2,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.96,2,0
203,2,05:51:57,6,65,14.0,4.4,22.8,4.0,4.0,,,,,,,9.93,5.70,5.37,3.34,3.71,4.42,,,,,,,32.48,10,0
204,2,05:52:00,2,63,11.8,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
205,1,05:52:30,2,62,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
206,1,05:52:32,5,71,11.6,4.3,29.5,10.5,,,,,,,,9.92,5.50,6.85,9.84,2.72,,,,,,,,34.82,16,0
207,1,05:52:34,2,63,36.6,,,,,,,,,,,37.86,3.30,,,,,,,,,,,41.16,0,0
208,2,05:52:55,2,63,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
209,2,05:53:21,2,63,11.7,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,3,0
210,1,05:54:29,2,66,8.8,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
211,1,05:54:33,2,65,11.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
212,1,05:54:40,5,63,15.0,4.2,33.4,4.0,,,,,,,,10.63,14.09,14.46,15.57,14.72,,,,,,,,69.47,9,0
213,2,05:55:03,2,62,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
214,2,05:55:59,5,63,19.9,4.5,38.2,4.1,,,,,,,,10.14,9.37,9.37,10.39,10.09,,,,,,,,49.35,9,0
215,2,05:56:02,2,63,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
216,2,05:56:52,5,64,17.0,4.3,32.5,4.0,,,,,,,,10.97,13.44,13.68,12.90,15.14,,,,,,,,66.13,9,0
217,2,05:57:51,2,63,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
218,2,05:58:36,2,64,8.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.64,2,0
219,1,05:59:19,2,57,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
220,1,06:00:49,2,62,8.7,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
221,1,06:01:07,5,63,15.6,4.2,30.7,4.0,,,,,,,,8.27,3.56,3.70,3.25,3.48,,,,,,,,22.25,9,0
222,2,06:01:29,2,66,11.9,,,,,,,,,,,4.42,3.98,,,,,,,,,,,8.40,3,0
223,2,06:01:30,2,65,7.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
224,2,06:01:45,6,62,11.3,4.3,26.6,4.1,4.0,,,,,,,10.50,6.04,6.22,4.14,4.47,3.37,,,,,,,34.75,10,0
225,1,06:02:36,2,60,12.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
226,1,06:03:09,5,61,19.5,4.2,29.2,10.0,,,,,,,,10.63,14.18,14.41,14.59,14.59,,,,,,,,68.40,16,0
227,2,06:03:25,6,60,15.0,4.3,24.9,4.1,4.1,,,,,,,10.01,6.03,7.05,4.54,3.99,3.66,,,,,,,35.27,10,0
228,2,06:03:36,2,58,11.5,,,,,,,,,,,3.68,5.80,,,,,,,,,,,9.48,3,0
229,2,06:03:42,5,62,12.7,4.3,29.5,4.1,,,,,,,,9.86,6.45,6.20,4.99,5.63,,,,,,,,33.14,9,0
230,2,06:03:59,5,61,15.6,4.3,28.8,4.2,,,,,,,,9.30,6.44,6.21,8.98,8.68,,,,,,,,39.61,9,0
231,2,06:04:09,5,62,12.9,4.2,29.4,4.2,,,,,,,,10.14,6.25,6.34,6.08,7.08,,,,,,,,35.88,9,0
232,2,06:04:10,2,62,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
235,1,06:05:04,2,57,9.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
236,2,06:05:42,2,67,11.5,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.60,3,0
237,1,06:06:27,5,63,16.2,4.3,31.5,4.2,,,,,,,,11.19,15.18,14.98,14.39,14.71,,,,,,,,70.46,9,0
238,1,06:07:22,2,62,7.8,,,,,,,,,,,1.35,1.39,,,,,,,,,,,2.74,2,0
239,1,06:07:47,2,62,11.2,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
241,2,06:08:03,2,57,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
243,2,06:08:07,2,66,13.2,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,3,0
244,1,06:09:37,2,60,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
245,1,06:09:46,5,62,16.1,4.3,35.8,4.1,,,,,,,,9.46,5.96,4.71,3.72,4.50,,,,,,,,28.36,9,0
246,2,06:09:56,6,60,20.8,4.6,5.6,8.4,3.0,,,,,,,14.97,19.92,18.85,2.33,4.07,4.45,,,,,,,64.59,10,0
247,2,06:10:01,2,60,18.1,,,,,,,,,,,7.74,9.55,,,,,,,,,,,17.29,5,0
248,2,06:10:05,2,60,14.0,,,,,,,,,,,3.72,3.03,,,,,,,,,,,6.75,5,0
249,2,06:10:07,2,60,11.2,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
250,1,06:10:08,2,64,11.9,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
251,2,06:10:14,2,65,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
252,1,06:10:18,2,53,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
253,1,06:10:59,2,55,8.2,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
254,1,06:11:06,2,65,11.1,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,3,0
255,2,06:11:26,2,64,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
256,2,06:11:32,5,59,17.2,4.7,16.0,18.9,,,,,,,,13.84,8.42,8.69,4.49,5.26,,,,,,,,40.71,16,0
257,2,06:11:50,2,63,14.9,,,,,,,,,,,5.27,7.95,,,,,,,,,,,13.23,5,0
258,2,06:13:36,2,61,11.6,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
259,1,06:13:38,2,59,13.4,,,,,,,,,,,4.29,2.53,,,,,,,,,,,6.82,3,0
260,2,06:13:40,4,69,13.6,14.9,2.7,,,,,,,,,4.45,7.27,1.55,1.45,,,,,,,,,14.73,3,0
261,1,06:14:29,2,60,9.0,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
262,2,06:15:59,2,65,11.5,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,0
263,1,06:16:05,2,57,21.2,,,,,,,,,,,6.74,8.79,,,,,,,,,,,15.53,5,0
264,1,06:16:51,2,59,11.8,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
265,2,06:16:59,2,61,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
266,1,06:17:51,2,62,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
267,2,06:17:52,2,59,11.6,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
268,2,06:18:13,4,66,12.8,18.8,2.9,,,,,,,,,4.04,3.53,1.44,2.18,,,,,,,,,11.19,3,0
269,2,06:19:08,2,69,9.9,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
270,1,06:20:02,2,65,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
271,2,06:20:34,2,65,9.3,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
272,2,06:21:11,2,64,13.1,,,,,,,,,,,4.86,3.19,,,,,,,,,,,8.05,3,0
273,1,06:21:31,2,57,5.0,,,,,,,,,,,0.45,0.77,,,,,,,,,,,1.22,2,0
274,2,06:21:43,6,64,13.4,4.3,23.6,4.1,4.2,,,,,,,10.06,5.46,5.66,4.66,4.71,4.07,,,,,,,34.63,10,0
275,1,06:22:48,2,62,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
276,1,06:23:03,2,66,9.0,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
277,2,06:23:28,2,59,11.0,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.58,3,0
278,2,06:23:48,2,58,13.0,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.27,3,0
279,2,06:23:58,2,60,9.4,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
280,1,06:24:19,2,65,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
281,1,06:24:38,2,69,9.0,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0
282,2,06:25:27,5,53,12.1,4.4,22.3,6.4,,,,,,,,13.03,13.91,13.35,4.34,13.34,,,,,,,,57.97,9,0
283,2,06:26:48,2,58,12.9,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
284,1,06:26:50,7,63,17.4,4.3,28.3,4.1,4.1,4.5,,,,,,13.64,12.46,13.10,6.20,7.96,7.46,6.13,,,,,,66.94,10,0
285,2,06:27:13,2,58,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
286,1,06:27:38,2,60,10.5,,,,,,,,,,,2.77,3.81,,,,,,,,,,,6.58,3,0
287,2,06:28:44,2,59,9.4,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0
288,1,06:28:49,2,60,11.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
289,2,06:29:22,2,58,8.8,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
290,1,06:29:26,2,61,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
291,2,06:29:33,2,66,11.6,,,,,,,,,,,3.46,3.11,,,,,,,,,,,6.57,3,0
292,1,06:29:46,2,60,10.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
293,2,06:29:54,2,65,9.3,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
294,1,06:29:56,2,65,9.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,3,0
295,1,06:30:21,2,62,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
296,1,06:30:49,2,58,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
297,2,06:30:51,2,65,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.67,2,0
298,1,06:31:34,5,55,17.1,4.2,20.6,5.8,,,,,,,,9.62,12.09,12.42,5.06,12.91,,,,,,,,52.11,9,0
299,1,06:32:16,2,64,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
300,1,06:33:14,2,58,11.6,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.23,3,0
301,1,06:33:19,2,58,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
302,1,06:33:56,2,59,9.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
303,1,06:34:16,2,61,9.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
304,1,06:34:29,2,72,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
305,1,06:34:58,2,60,15.6,,,,,,,,,,,9.75,13.74,,,,,,,,,,,23.49,5,0
306,2,06:35:08,2,63,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
307,2,06:35:40,2,62,13.1,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0
308,2,06:35:40,2,63,9.7,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
309,1,06:36:23,5,62,17.3,4.2,28.7,4.0,,,,,,,,11.23,12.98,13.17,11.55,11.70,,,,,,,,60.63,9,0
310,1,06:36:26,5,65,19.2,4.8,35.0,4.1,,,,,,,,10.44,7.45,7.60,6.77,6.69,,,,,,,,38.95,9,0
311,2,06:36:26,5,63,16.3,4.3,29.5,10.0,,,,,,,,11.64,13.31,13.24,13.81,14.03,,,,,,,,66.03,16,0
312,2,06:36:42,2,62,8.6,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
313,1,06:36:51,5,52,14.8,4.3,19.9,9.9,,,,,,,,8.98,14.19,14.73,7.19,16.09,,,,,,,,61.18,16,0
314,1,06:37:26,2,63,11.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,3,0
315,1,06:37:30,2,63,9.2,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
316,1,06:37:45,5,64,14.5,4.4,29.9,4.0,,,,,,,,11.45,14.58,13.33,14.45,14.82,,,,,,,,68.63,9,0
317,2,06:37:52,2,60,10.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
318,1,06:37:57,2,62,9.2,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
319,1,06:38:22,4,62,10.8,22.7,2.9,,,,,,,,,2.54,4.90,2.80,2.85,,,,,,,,,13.08,3,0
320,2,06:38:42,2,60,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
321,1,06:39:05,2,65,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
322,2,06:39:09,2,62,13.5,,,,,,,,,,,4.09,8.40,,,,,,,,,,,12.49,5,0
323,1,06:40:18,2,60,11.0,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.33,3,0
324,2,06:40:21,5,65,15.3,4.5,20.6,3.5,,,,,,,,12.06,11.73,10.95,7.06,14.55,,,,,,,,56.34,9,0
325,1,06:40:23,2,75,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
326,2,06:40:27,2,63,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0
327,1,06:41:01,2,57,5.2,,,,,,,,,,,0.41,0.73,,,,,,,,,,,1.15,2,0
328,1,06:41:05,2,62,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
329,1,06:41:15,2,64,9.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
330,2,06:41:29,2,60,8.7,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
331,2,06:41:43,2,58,9.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
332,1,06:41:46,2,63,11.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
333,1,06:42:02,2,62,13.1,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,0
334,1,06:42:16,6,63,17.2,4.2,24.6,4.1,4.1,,,,,,,9.15,5.26,5.60,4.74,4.80,4.42,,,,,,,33.95,10,0
335,2,06:42:18,2,60,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
336,2,06:42:19,2,60,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
337,1,06:42:34,2,60,10.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,3,0