veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,2,62,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
2,2,00:04:24,2,50,9.4,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.01,2,0
3,1,00:04:59,2,58,8.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,2,0
4,1,00:05:05,2,61,9.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
5,2,00:05:11,2,55,8.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
6,1,00:05:51,2,60,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
7,1,00:08:39,2,52,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
8,1,00:10:07,2,55,9.9,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
9,1,00:10:10,2,53,8.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
10,2,00:10:20,2,61,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
11,1,00:11:15,2,53,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
12,1,00:11:37,2,56,8.6,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
13,2,00:12:48,2,53,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
14,1,00:13:56,2,62,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
15,2,00:14:45,2,62,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
16,2,00:15:07,2,55,8.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0
17,2,00:15:09,2,55,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
18,1,00:15:16,2,59,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
19,1,00:16:32,2,63,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
20,2,00:17:16,2,59,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
21,1,00:17:58,2,65,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
22,1,00:18:11,2,60,9.8,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,2,0
23,2,00:19:47,2,62,9.6,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.66,2,0
24,1,00:19:50,2,56,8.9,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
25,1,00:20:33,2,50,7.8,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,2,0
26,1,00:21:53,2,58,10.4,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,3,0
27,2,00:21:55,2,60,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
28,2,00:22:47,2,60,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,2,0
29,1,00:25:19,2,53,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
32,1,00:32:56,2,59,10.2,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
33,1,00:33:41,2,52,8.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
34,1,00:34:57,2,62,8.6,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
35,2,00:34:58,2,57,12.0,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.34,3,0
36,1,00:35:04,5,65,17.4,4.2,35.4,4.0,,,,,,,,10.85,5.42,5.49,4.54,4.66,,,,,,,,30.95,9,0
37,1,00:36:40,2,63,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
38,1,00:36:54,2,58,10.8,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
39,2,00:37:33,2,49,8.4,,,,,,,,,,,4.12,3.72,,,,,,,,,,,7.84,2,0
40,1,00:39:03,2,50,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0
41,1,00:39:20,2,55,11.6,,,,,,,,,,,3.64,2.60,,,,,,,,,,,6.23,3,0
42,1,00:40:52,2,52,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
43,2,00:41:18,2,53,12.4,,,,,,,,,,,4.44,10.76,,,,,,,,,,,15.20,5,0
44,1,00:41:19,2,58,9.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,2,0
45,2,00:41:43,2,58,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
46,2,00:42:10,2,63,9.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
47,1,00:42:15,2,61,8.3,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
48,1,00:44:09,2,53,9.6,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
49,1,00:44:44,2,57,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
50,1,00:45:02,2,57,11.5,,,,,,,,,,,4.92,4.05,,,,,,,,,,,8.98,3,0
51,1,00:47:58,2,64,12.8,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,3,0
52,1,00:49:34,2,58,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
53,1,00:53:47,2,58,11.4,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
54,1,01:02:26,2,57,9.9,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
55,1,01:03:16,2,60,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
56,2,01:03:44,2,51,8.8,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
57,1,01:05:39,2,57,10.5,,,,,,,,,,,2.59,5.49,,,,,,,,,,,8.08,3,0
58,1,01:06:12,2,58,9.2,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
59,1,01:06:17,2,60,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
60,1,01:06:19,2,62,9.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
61,1,01:06:23,2,57,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
62,1,01:06:31,2,57,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
63,2,01:07:45,2,60,12.0,,,,,,,,,,,3.44,2.56,,,,,,,,,,,5.99,3,0
64,2,01:08:07,2,50,9.1,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
65,2,01:08:12,2,58,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
66,1,01:12:32,2,57,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
67,2,01:13:56,2,60,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
68,1,01:14:28,5,62,13.1,4.3,29.8,4.0,,,,,,,,11.30,15.79,15.43,16.63,16.77,,,,,,,,75.92,9,0
69,1,01:21:17,2,60,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
70,1,01:24:16,2,53,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0
71,2,01:26:03,2,57,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
72,1,01:26:22,2,59,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
73,2,01:26:47,2,70,12.0,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.42,3,0
74,2,01:35:01,2,58,8.9,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
75,1,01:36:03,2,58,11.9,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.65,3,0
76,1,01:37:45,2,58,10.7,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
77,1,01:40:15,2,62,9.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
78,1,01:42:11,2,59,10.7,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.66,3,0
79,1,01:43:44,2,57,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
80,1,01:44:04,2,53,12.7,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.78,3,0
81,2,01:46:59,2,57,10.8,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
82,1,01:48:36,2,57,9.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.65,2,0
83,2,01:49:26,2,57,12.0,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
84,2,01:59:22,2,59,10.8,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0
85,1,02:06:44,4,52,14.1,17.2,2.9,,,,,,,,,5.17,4.33,3.00,3.46,,,,,,,,,15.95,3,0
87,1,02:07:56,2,59,11.4,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
88,1,02:09:29,2,65,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
89,1,02:09:40,2,42,10.5,,,,,,,,,,,2.75,3.52,,,,,,,,,,,6.27,3,0
91,1,02:12:52,2,60,9.0,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,2,0
92,2,02:12:59,2,46,8.1,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
93,1,02:17:08,5,55,15.9,4.3,28.6,4.0,,,,,,,,11.64,16.91,16.77,16.06,16.53,,,,,,,,77.92,9,0
94,2,02:17:58,2,52,13.9,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,5,0
95,1,02:24:14,2,53,8.9,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
96,1,02:25:05,2,60,12.7,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.91,3,0
97,1,02:26:43,2,60,11.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
98,1,02:32:57,2,50,10.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
99,2,02:33:33,2,50,11.9,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0
100,1,02:35:11,5,57,12.6,4.3,30.1,4.0,,,,,,,,11.02,16.51,15.67,16.39,16.59,,,,,,,,76.18,9,0
101,2,02:39:31,2,60,10.4,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
102,2,02:40:43,2,58,12.8,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
103,2,02:42:09,2,63,9.2,,,,,,,,,,,2.39,2.58,,,,,,,,,,,4.97,2,0
104,2,02:45:52,2,58,9.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
105,1,02:47:45,2,63,8.5,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
106,2,02:54:56,2,56,8.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
107,1,02:56:53,2,52,8.8,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
108,2,02:57:06,3,53,10.2,10.5,,,,,,,,,,2.50,1.82,0.95,,,,,,,,,,5.28,3,0
109,2,02:57:53,2,50,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
110,1,03:02:59,2,57,14.0,,,,,,,,,,,4.39,4.09,,,,,,,,,,,8.48,5,0
111,1,03:10:15,2,82,9.4,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
112,2,03:12:29,2,62,7.5,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
113,1,03:18:20,2,59,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
114,2,03:20:23,2,56,11.5,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
115,1,03:20:26,2,52,11.8,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0
116,2,03:25:26,2,47,8.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
117,1,03:26:23,2,46,8.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
118,1,03:40:00,5,64,13.3,4.3,29.8,4.1,,,,,,,,10.50,15.73,15.11,18.58,18.81,,,,,,,,78.74,9,0
119,1,03:41:21,5,53,15.0,4.3,28.7,4.0,,,,,,,,6.17,13.59,13.25,12.48,12.80,,,,,,,,58.29,9,0
121,1,03:42:39,5,60,19.8,4.4,30.2,4.0,,,,,,,,12.88,15.42,12.90,15.17,15.45,,,,,,,,71.81,9,0
122,2,03:56:01,2,56,8.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
123,1,03:56:04,2,61,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
124,1,04:00:11,2,58,9.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
125,1,04:01:46,2,53,9.8,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.65,3,0
126,1,04:04:18,2,63,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
127,2,04:06:02,2,52,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
128,1,04:09:08,2,54,8.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
129,2,04:10:48,5,60,11.6,4.2,32.3,4.0,,,,,,,,11.88,16.18,15.81,13.52,13.66,,,,,,,,71.05,9,0
130,1,04:13:43,2,55,10.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
131,2,04:18:07,2,59,11.5,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
132,2,04:20:27,2,60,8.8,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
133,2,04:21:25,2,62,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
134,2,04:26:41,2,60,11.7,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
135,2,04:26:43,2,58,9.3,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
136,2,04:32:42,2,63,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
137,2,04:33:45,3,57,12.7,10.9,,,,,,,,,,4.45,3.59,0.48,,,,,,,,,,8.52,3,0
138,1,04:34:20,2,60,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
139,2,04:42:34,2,65,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
140,2,04:47:01,2,56,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.72,2,0
141,2,04:50:45,2,51,8.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
142,2,04:51:48,2,59,12.0,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.44,3,0
143,2,04:56:17,2,55,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
144,1,05:00:35,2,57,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,2,0
145,2,05:08:28,2,49,9.8,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
146,2,05:09:23,2,66,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
147,1,05:13:47,2,57,11.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
148,2,05:14:05,2,45,9.3,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
149,1,05:15:49,2,55,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
150,2,05:17:32,2,66,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
151,2,05:17:44,2,59,10.8,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.84,3,0
152,2,05:18:43,2,53,11.9,,,,,,,,,,,3.26,2.02,,,,,,,,,,,5.28,3,0
153,2,05:20:21,2,54,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
154,2,05:23:11,2,53,9.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
155,1,05:24:35,2,80,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
156,2,05:27:52,2,63,9.3,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,2,0
157,1,05:31:45,2,55,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
158,2,05:33:14,2,62,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
159,1,05:33:53,2,57,9.6,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,2,0
160,2,05:37:37,2,63,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
161,1,05:38:54,2,57,9.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
162,1,05:39:25,5,60,13.7,4.2,28.7,4.0,,,,,,,,8.71,5.18,5.03,4.15,4.85,,,,,,,,27.93,9,0
163,2,05:40:13,2,60,8.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
164,2,05:42:31,2,53,9.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,2,0
165,2,05:44:15,5,66,15.0,4.3,29.4,4.0,,,,,,,,10.80,7.46,7.02,4.99,5.40,,,,,,,,35.67,9,0
166,1,05:45:12,2,48,10.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
167,2,05:46:23,2,57,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
168,2,05:47:50,2,52,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
169,1,05:51:17,2,51,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
170,1,05:51:22,2,59,10.8,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0
171,2,05:51:58,2,65,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
172,2,05:54:50,2,60,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
173,1,05:58:34,2,62,11.7,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
174,2,05:59:46,2,55,12.9,,,,,,,,,,,3.85,2.98,,,,,,,,,,,6.83,3,0
175,1,06:05:00,2,61,8.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
176,2,06:05:18,2,43,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
177,2,06:11:32,2,62,9.5,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
178,2,06:12:34,2,64,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
179,2,06:14:52,2,55,9.1,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,2,0
180,2,06:15:07,2,55,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
181,2,06:15:09,2,53,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
182,1,06:15:32,2,53,9.8,,,,,,,,,,,2.83,3.16,,,,,,,,,,,5.99,2,0
183,2,06:15:39,2,56,10.1,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
184,2,06:16:08,5,58,12.0,21.0,9.4,22.1,,,,,,,,10.15,16.64,16.33,12.79,12.01,,,,,,,,67.92,11,0
185,2,06:18:33,2,60,9.0,,,,,,,,,,,3.45,1.96,,,,,,,,,,,5.41,2,0
186,1,06:19:55,2,53,12.7,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
187,1,06:21:35,2,71,11.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
188,1,06:22:00,2,55,8.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
189,1,06:22:35,2,62,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
190,2,06:23:15,5,62,13.5,4.3,30.0,4.1,,,,,,,,9.64,6.10,5.69,4.83,4.43,,,,,,,,30.70,9,0
191,1,06:24:09,2,57,9.2,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.90,2,0
192,2,06:24:45,2,56,8.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
193,2,06:24:47,2,55,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,3,0
194,2,06:28:22,2,62,8.8,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
195,2,06:28:24,2,56,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
196,2,06:29:04,5,62,13.2,4.3,29.8,4.0,,,,,,,,8.15,4.24,4.21,2.84,2.94,,,,,,,,22.37,9,0
197,2,06:29:05,2,61,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
198,2,06:30:46,2,56,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
199,2,06:30:57,2,68,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0
200,2,06:31:22,2,63,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
201,2,06:31:37,2,60,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
202,2,06:33:27,2,66,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
203,2,06:34:18,2,57,9.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.55,3,0
204,1,06:34:42,2,57,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
205,1,06:36:06,2,58,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
206,2,06:36:46,2,61,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
207,1,06:37:09,2,60,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
208,2,06:37:58,2,52,11.5,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
209,2,06:38:32,2,62,9.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,4.00,3,0
210,2,06:39:21,2,82,13.9,,,,,,,,,,,2.99,3.45,,,,,,,,,,,6.44,5,0
211,2,06:39:37,2,62,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
212,2,06:42:55,2,48,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
213,1,06:43:54,2,67,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
214,1,06:45:32,2,63,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
215,2,06:46:38,2,59,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
216,1,06:48:41,2,60,11.9,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
217,1,06:51:59,2,52,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
218,1,06:53:46,2,61,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
219,1,06:54:43,2,56,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
220,2,06:55:26,2,58,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
221,1,06:56:08,2,57,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
222,1,06:57:47,2,55,9.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
223,2,06:58:10,2,61,10.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
224,1,07:00:00,2,52,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
225,1,07:00:10,2,48,8.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
226,1,07:01:02,2,60,8.8,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
227,1,07:01:07,2,62,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
228,2,07:02:05,2,58,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
229,2,07:02:11,2,65,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
230,1,07:02:58,2,53,11.5,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
231,2,07:03:33,2,62,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
232,2,07:04:12,2,65,8.8,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
233,1,07:04:23,2,62,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
234,1,07:06:58,2,58,11.6,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
235,2,07:08:24,2,45,10.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
236,2,07:09:00,2,62,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
237,1,07:10:39,2,57,8.8,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
238,1,07:10:44,2,57,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
239,1,07:10:45,2,56,8.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
240,1,07:11:25,2,58,9.2,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
241,1,07:11:33,2,60,9.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
242,2,07:12:02,2,60,11.5,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
243,1,07:13:26,2,65,9.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
244,1,07:13:53,2,51,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
245,1,07:15:26,2,59,7.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
246,2,07:15:58,5,60,15.9,4.2,29.6,4.0,,,,,,,,9.20,5.27,4.78,2.95,3.03,,,,,,,,25.23,9,0
247,1,07:17:14,2,69,10.7,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
248,2,07:18:42,2,59,9.4,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
249,1,07:18:42,2,61,9.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
250,2,07:20:29,2,60,11.5,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
251,1,07:21:59,2,60,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
252,2,07:22:44,2,59,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
253,1,07:22:49,2,62,9.1,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
254,1,07:24:09,2,54,9.9,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,0
255,2,07:24:21,2,57,9.9,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.78,3,0
256,1,07:28:32,2,58,8.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
257,2,07:29:28,2,60,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
258,2,07:30:01,2,57,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
259,1,07:32:41,2,59,9.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
260,1,07:33:28,2,62,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
261,2,07:33:42,2,55,10.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
262,2,07:34:23,2,59,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
263,1,07:34:30,2,59,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
264,2,07:35:26,2,57,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
265,2,07:35:50,2,58,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
266,2,07:36:22,2,56,10.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
267,2,07:36:23,2,57,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
268,1,07:36:55,2,47,7.6,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
269,2,07:37:21,2,55,10.0,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,3,0
270,1,07:38:09,2,58,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
271,1,07:38:17,2,60,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
272,1,07:39:11,2,46,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
273,2,07:39:26,2,63,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
274,1,07:39:50,2,52,11.5,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0
275,2,07:40:55,2,58,9.3,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
276,1,07:41:06,2,45,10.3,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
277,1,07:41:30,2,62,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
278,2,07:42:54,2,62,13.3,,,,,,,,,,,4.40,7.11,,,,,,,,,,,11.51,5,0
279,1,07:42:58,2,48,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
280,2,07:43:11,2,60,9.2,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
281,2,07:43:36,2,48,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
282,2,07:44:06,2,51,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
283,2,07:44:12,2,53,9.9,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
284,2,07:44:17,2,59,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
285,2,07:44:24,2,58,9.4,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.27,2,0
286,2,07:44:31,2,60,8.7,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
287,1,07:46:36,5,58,15.5,4.2,28.4,4.0,,,,,,,,12.26,16.95,16.37,17.32,16.70,,,,,,,,79.60,9,0
288,2,07:46:38,2,48,9.4,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
289,2,07:47:11,2,59,9.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
290,2,07:47:13,2,58,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
291,2,07:48:06,2,63,8.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
292,1,07:48:15,2,54,9.1,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.91,2,0
293,1,07:50:23,2,58,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.20,3,0
294,2,07:50:55,2,59,9.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,2,0
295,1,07:51:09,2,60,10.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
296,1,07:52:00,2,59,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
297,1,07:52:37,2,62,10.7,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0
298,2,07:52:40,2,48,10.3,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
299,1,07:53:39,2,63,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
300,1,07:53:56,2,62,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
301,2,07:54:14,2,57,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
302,2,07:54:43,2,61,11.7,,,,,,,,,,,4.46,2.74,,,,,,,,,,,7.20,3,0
303,1,07:55:38,2,63,9.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
304,1,07:55:42,2,50,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
306,1,07:56:47,2,58,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
308,1,07:57:01,2,62,9.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,2,0
309,1,07:57:09,2,70,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
310,1,07:57:53,2,60,11.5,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.67,3,0
311,1,07:57:57,2,58,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
312,1,07:58:37,2,53,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
313,2,07:59:04,2,37,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
314,1,07:59:32,2,55,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
315,2,07:59:42,2,54,8.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.64,2,0
316,1,07:59:55,2,57,12.7,,,,,,,,,,,3.92,2.61,,,,,,,,,,,6.53,3,0
317,2,08:00:40,2,62,11.9,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
318,1,08:00:55,2,56,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
319,1,08:01:40,2,60,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
320,1,08:02:04,2,61,9.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
321,1,08:02:25,2,65,9.3,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.23,2,0
322,1,08:02:56,2,73,8.6,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,2,0
323,1,08:03:07,2,51,8.9,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
324,2,08:05:00,2,60,11.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
325,1,08:05:07,5,56,11.1,4.1,31.4,3.9,,,,,,,,12.75,15.58,14.89,16.82,16.31,,,,,,,,76.35,9,0
326,1,08:05:32,5,57,14.9,4.3,34.1,4.0,,,,,,,,11.04,6.11,6.24,4.38,5.27,,,,,,,,33.05,9,0
327,1,08:05:33,2,58,9.1,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
328,1,08:06:31,2,58,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
329,1,08:06:47,2,68,9.6,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,2,0
330,2,08:07:20,2,58,8.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
331,2,08:08:34,2,60,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
332,1,08:08:34,2,57,9.5,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,2,0
333,2,08:10:43,2,55,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
334,1,08:10:45,4,62,13.1,10.7,8.1,,,,,,,,,4.31,3.61,2.34,1.03,,,,,,,,,11.29,3,0
335,1,08:10:50,2,60,8.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
336,2,08:11:34,2,62,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
337,1,08:11:42,2,59,8.5,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0
338,1,08:11:54,2,62,11.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
339,1,08:12:05,2,65,8.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
340,1,08:13:09,2,63,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
341,2,08:13:21,2,57,8.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
342,1,08:13:55,2,58,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
343,1,08:13:56,2,59,8.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
344,1,08:14:14,2,57,8.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
345,2,08:15:13,2,51,11.9,,,,,,,,,,,3.48,3.15,,,,,,,,,,,6.63,3,0
346,1,08:15:24,2,58,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
347,2,08:16:15,2,52,8.8,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0
348,1,08:17:15,2,60,9.3,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
349,2,08:17:34,5,60,13.9,4.3,29.8,4.1,,,,,,,,10.49,6.48,6.32,5.28,6.35,,,,,,,,34.92,9,0
350,1,08:17:56,2,58,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
351,2,08:18:04,2,55,9.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
352,1,08:19:02,2,54,9.5,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,2,0
353,2,08:19:06,2,63,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
354,2,08:19:57,5,58,12.8,4.3,30.2,4.0,,,,,,,,9.04,4.86,4.48,2.76,3.01,,,,,,,,24.16,9,0
355,2,08:20:01,2,48,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
356,1,08:20:07,2,63,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
357,2,08:21:42,2,57,8.8,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
358,1,08:22:33,2,49,8.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
359,2,08:22:49,2,57,8.7,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
360,1,08:23:52,2,65,8.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
361,1,08:25:12,2,57,10.8,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0
362,2,08:25:18,2,53,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
363,2,08:25:21,2,55,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
364,2,08:26:35,2,60,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
365,2,08:28:10,2,53,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
366,1,08:28:47,2,55,8.6,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
367,1,08:29:21,2,58,8.9,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.17,2,0
368,2,08:29:24,2,63,11.7,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.98,3,0