veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,5,62,16.6,4.6,35.5,4.1,,,,,,,,11.56,15.85,16.07,15.47,14.43,,,,,,,,73.39,9,0
2,1,00:00:35,2,55,11.0,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
3,1,00:01:00,2,54,8.4,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
4,1,00:02:22,2,66,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
5,4,00:02:47,5,60,18.5,4.3,36.6,4.1,,,,,,,,10.08,14.04,14.61,14.15,14.11,,,,,,,,66.99,9,0
6,1,00:03:44,2,70,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
7,1,00:05:32,2,57,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
8,1,00:09:27,2,63,8.7,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0
9,1,00:10:24,2,66,8.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
10,1,00:11:42,5,66,17.2,4.3,33.9,4.1,,,,,,,,13.77,15.72,16.36,16.55,16.90,,,,,,,,79.30,9,0
11,4,00:13:36,5,48,15.6,4.3,31.6,4.0,,,,,,,,9.08,5.78,5.39,3.97,3.84,,,,,,,,28.07,9,0
12,4,00:14:01,2,70,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
13,4,00:14:14,2,61,11.3,,,,,,,,,,,2.60,2.99,,,,,,,,,,,5.58,3,0
14,1,00:16:07,2,68,10.9,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
15,1,00:18:23,5,54,17.2,4.4,28.8,10.1,,,,,,,,11.87,11.60,11.48,11.91,11.71,,,,,,,,58.58,16,0
16,1,00:20:28,5,64,17.0,4.3,29.7,4.0,,,,,,,,12.19,19.23,18.84,18.49,17.88,,,,,,,,86.63,9,0
17,1,00:21:19,2,71,13.4,,,,,,,,,,,4.57,7.27,,,,,,,,,,,11.83,5,0
18,1,00:21:59,4,64,12.0,15.6,2.6,,,,,,,,,3.39,3.49,1.14,1.26,,,,,,,,,9.29,3,0
19,3,00:30:07,5,68,19.7,4.4,29.2,10.2,,,,,,,,4.29,3.01,2.95,2.32,2.63,,,,,,,,15.21,16,0
21,1,00:36:05,5,57,19.6,4.3,33.4,4.1,,,,,,,,12.79,16.67,16.39,12.67,12.83,,,,,,,,71.35,9,0
22,4,00:40:29,5,59,14.7,4.2,31.1,4.1,,,,,,,,8.38,5.14,5.15,3.61,4.14,,,,,,,,26.42,9,0
23,4,00:40:40,2,60,10.9,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
24,4,00:40:52,2,67,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
25,1,00:43:23,2,58,8.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
26,4,00:50:19,2,60,9.6,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,2,0
27,4,00:50:26,5,62,16.5,4.3,36.1,4.0,,,,,,,,10.15,8.00,6.62,5.61,5.70,,,,,,,,36.07,9,34
28,1,00:50:49,2,63,11.8,,,,,,,,,,,4.48,2.76,,,,,,,,,,,7.24,3,0
29,1,00:51:32,2,65,9.7,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.84,2,0
30,1,00:59:55,2,75,8.9,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
31,1,01:00:25,5,68,18.0,4.5,34.5,4.1,,,,,,,,11.19,8.51,8.27,6.83,7.54,,,,,,,,42.34,9,0
32,1,01:10:21,2,63,9.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
33,1,01:11:44,2,55,8.7,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
34,1,01:11:51,2,71,9.4,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
35,1,01:12:53,5,68,14.2,4.3,31.0,4.1,,,,,,,,12.56,18.56,18.30,14.98,14.93,,,,,,,,79.33,9,0
36,4,01:16:25,5,58,11.9,4.3,29.3,10.2,,,,,,,,9.32,5.26,5.73,4.50,4.36,,,,,,,,29.16,16,0
37,1,01:17:11,2,60,11.7,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.53,3,0
38,4,01:18:45,5,60,13.2,5.0,33.8,4.1,,,,,,,,10.27,14.85,15.49,15.70,14.73,,,,,,,,71.04,9,0
39,4,01:19:04,2,73,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
40,1,01:19:29,5,65,15.0,4.4,28.9,4.1,,,,,,,,12.43,14.95,13.97,12.42,13.35,,,,,,,,67.12,9,0
41,4,01:26:36,5,50,14.2,4.6,30.1,4.0,,,,,,,,8.55,5.17,5.30,4.36,2.94,,,,,,,,26.32,9,0
42,4,01:27:04,2,62,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
43,4,01:29:00,2,59,8.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
44,3,01:29:45,2,50,11.8,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
45,1,01:31:05,5,59,11.4,4.3,34.3,4.0,,,,,,,,12.26,10.87,10.34,10.99,8.79,,,,,,,,53.25,9,0
46,4,01:31:27,2,65,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
47,4,01:33:33,2,63,9.8,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.28,3,0
49,3,01:36:47,3,30,15.0,4.5,,,,,,,,,,10.67,14.44,15.43,,,,,,,,,,40.54,6,0
50,3,01:37:24,3,55,15.8,4.5,,,,,,,,,,5.27,8.17,8.49,,,,,,,,,,21.93,6,0
51,3,01:37:24,2,56,4.1,,,,,,,,,,,6.20,7.92,,,,,,,,,,,14.12,14,38
53,4,01:37:59,2,67,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
54,4,01:38:19,2,70,13.2,,,,,,,,,,,3.06,5.38,,,,,,,,,,,8.44,3,0
55,4,01:42:48,2,65,13.2,,,,,,,,,,,3.03,5.13,,,,,,,,,,,8.16,3,0
56,1,01:44:44,2,62,21.3,,,,,,,,,,,8.94,11.29,,,,,,,,,,,20.23,5,0
57,1,01:50:05,2,58,8.3,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
58,1,01:54:37,3,15,5.2,3.6,,,,,,,,,,3.84,6.31,1.98,,,,,,,,,,12.13,14,36
59,1,01:54:38,2,30,4.6,,,,,,,,,,,18.13,16.53,,,,,,,,,,,34.66,14,33
60,2,01:54:38,4,30,12.4,2.6,4.5,,,,,,,,,6.38,3.63,6.61,6.86,,,,,,,,,23.48,4,0
61,1,01:56:16,5,64,14.2,4.4,30.7,4.0,,,,,,,,12.27,16.27,15.75,15.72,17.17,,,,,,,,77.19,9,0
62,1,02:01:25,2,77,14.0,,,,,,,,,,,4.42,3.14,,,,,,,,,,,7.56,5,0
63,1,02:02:42,2,61,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
64,1,02:02:55,2,62,9.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
65,1,02:02:57,2,62,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
66,1,02:04:37,5,65,17.3,4.4,36.3,4.1,,,,,,,,12.67,11.17,11.70,8.27,9.03,,,,,,,,52.84,9,0
67,4,02:06:59,2,53,8.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
68,1,02:10:54,2,61,10.5,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.98,3,0
69,4,02:13:17,5,60,15.1,4.3,30.7,4.1,,,,,,,,9.63,8.47,7.89,6.08,6.89,,,,,,,,38.96,9,0
70,4,02:13:33,5,55,14.7,4.2,30.8,4.1,,,,,,,,8.69,5.46,5.68,3.47,3.82,,,,,,,,27.12,9,0
71,4,02:19:16,2,58,9.4,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
72,1,02:20:32,5,59,15.0,4.3,34.7,4.0,,,,,,,,12.30,14.87,15.08,16.66,17.00,,,,,,,,75.93,9,0
73,1,02:26:25,2,58,12.8,,,,,,,,,,,4.05,2.43,,,,,,,,,,,6.48,3,0
74,1,02:27:04,2,69,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
75,4,02:31:56,5,67,17.3,4.4,28.2,5.0,,,,,,,,9.81,16.41,15.27,16.61,17.78,,,,,,,,75.87,9,0
76,1,02:33:19,2,60,7.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
77,1,02:36:37,2,73,8.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
78,1,02:41:22,2,66,13.3,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.65,3,0
79,4,02:46:12,3,58,10.8,16.3,,,,,,,,,,2.74,2.89,2.28,,,,,,,,,,7.91,3,0
80,1,02:46:54,6,66,15.0,4.3,20.8,4.2,4.4,,,,,,,12.21,16.03,15.17,8.94,17.21,17.05,,,,,,,86.61,10,0
81,1,02:48:24,2,65,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
82,1,02:52:05,2,63,8.7,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
83,1,02:57:14,2,68,9.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
84,4,02:57:29,2,63,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0
85,1,02:57:42,5,66,19.5,4.3,29.0,4.1,,,,,,,,12.51,17.24,17.40,16.18,16.58,,,,,,,,79.92,9,0
86,1,02:59:06,2,55,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,2,0
87,4,03:06:40,2,45,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0
90,4,03:10:03,5,60,17.3,4.4,28.9,10.1,,,,,,,,10.09,13.51,13.02,9.94,9.68,,,,,,,,56.24,16,34
91,4,03:10:19,2,58,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
92,4,03:11:17,6,63,17.4,4.2,33.5,4.4,4.3,,,,,,,10.94,7.61,7.28,3.96,4.12,3.98,,,,,,,37.90,10,0
93,1,03:11:48,5,65,16.0,4.3,35.1,4.0,,,,,,,,12.44,14.12,13.99,10.13,9.82,,,,,,,,60.50,9,0
94,1,03:13:54,2,62,13.0,,,,,,,,,,,3.62,4.15,,,,,,,,,,,7.77,3,0
95,1,03:14:21,2,54,7.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
96,4,03:16:23,2,73,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
97,4,03:16:55,2,70,11.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
98,1,03:17:10,5,69,17.5,4.3,34.6,4.1,,,,,,,,13.51,19.60,19.30,15.96,16.37,,,,,,,,84.75,9,0
99,4,03:18:08,5,60,13.9,4.3,29.2,4.0,,,,,,,,8.76,5.60,5.57,4.11,4.41,,,,,,,,28.45,9,0
100,1,03:21:02,6,66,19.7,4.4,26.3,5.2,5.1,,,,,,,10.58,19.22,19.49,16.36,16.21,16.35,,,,,,,98.22,10,0
101,1,03:22:32,5,66,11.2,4.4,34.1,4.1,,,,,,,,11.13,12.34,12.72,15.26,15.86,,,,,,,,67.30,9,0
102,1,03:25:01,5,58,17.2,4.3,35.3,4.0,,,,,,,,11.07,7.56,7.68,3.50,5.77,,,,,,,,35.58,9,0
104,4,03:35:35,2,69,13.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
105,4,03:36:57,2,78,11.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
106,1,03:38:55,2,71,8.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
107,4,03:42:36,2,80,12.1,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
108,4,03:43:09,2,68,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
109,1,03:46:41,5,68,11.6,4.3,32.7,4.1,,,,,,,,11.75,14.36,14.29,11.89,13.35,,,,,,,,65.63,9,0
110,4,03:47:08,2,59,8.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
111,1,03:48:15,2,71,11.2,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0
112,4,03:51:25,2,59,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
113,4,03:51:38,2,53,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
114,1,03:54:55,2,67,9.2,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
115,1,03:56:08,5,50,13.4,21.6,10.6,21.9,,,,,,,,9.30,16.23,10.63,13.12,10.02,,,,,,,,59.30,11,0
116,1,03:56:42,5,58,13.2,21.1,9.5,22.1,,,,,,,,9.86,13.61,8.53,12.29,10.67,,,,,,,,54.96,11,0
117,1,03:58:05,2,60,9.0,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
118,1,03:59:18,2,70,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
119,4,04:00:17,4,50,13.8,4.1,33.2,,,,,,,,,9.48,5.90,5.89,7.25,,,,,,,,,28.53,8,0
120,4,04:00:38,2,70,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
121,1,04:03:10,3,60,12.0,14.0,,,,,,,,,,3.45,3.25,1.60,,,,,,,,,,8.30,3,0
122,1,04:03:20,2,68,11.7,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
123,4,04:05:45,2,63,21.3,,,,,,,,,,,7.56,9.37,,,,,,,,,,,16.93,5,0
124,4,04:07:49,2,54,7.8,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
125,1,04:15:55,2,71,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
126,1,04:18:10,2,59,11.6,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
127,4,04:21:25,2,69,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
128,1,04:23:32,5,52,17.3,4.3,30.5,4.0,,,,,,,,11.40,8.65,8.60,5.60,7.41,,,,,,,,41.66,9,0
129,1,04:23:45,6,58,16.5,4.4,17.0,4.1,4.3,,,,,,,10.71,15.83,15.20,7.50,16.10,15.16,,,,,,,80.50,10,0
130,1,04:25:25,2,65,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
131,1,04:26:17,2,63,8.0,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
132,4,04:29:09,2,59,9.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
133,1,04:29:38,6,68,14.1,4.4,13.4,4.5,4.3,,,,,,,10.23,13.44,13.28,7.08,12.56,18.09,,,,,,,74.67,10,0
134,1,04:32:52,2,66,21.4,,,,,,,,,,,11.12,10.91,,,,,,,,,,,22.02,5,0
135,4,04:34:36,2,66,12.0,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.44,3,0
136,4,04:34:48,2,69,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
137,4,04:34:55,2,73,10.8,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0
138,4,04:35:57,2,67,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
139,1,04:36:17,2,69,14.7,,,,,,,,,,,4.41,8.95,,,,,,,,,,,13.36,5,0
140,1,04:38:08,5,63,19.5,4.5,30.8,10.2,,,,,,,,10.58,12.85,12.81,11.68,11.87,,,,,,,,59.79,16,0
141,1,04:38:12,6,65,16.3,4.4,19.1,5.4,4.3,,,,,,,11.44,16.39,15.97,4.56,14.22,15.54,,,,,,,78.13,10,0
142,1,04:41:12,5,66,11.7,4.4,27.7,4.1,,,,,,,,11.51,12.38,11.55,9.39,10.92,,,,,,,,55.74,9,0
143,4,04:41:44,2,69,13.1,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0
144,4,04:42:08,2,69,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
145,4,04:42:24,2,64,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
146,4,04:42:28,2,65,12.9,,,,,,,,,,,3.80,3.15,,,,,,,,,,,6.94,3,0
147,4,04:43:00,5,68,17.1,4.3,28.8,8.1,,,,,,,,9.00,7.32,7.57,6.33,4.44,,,,,,,,34.66,16,0
148,1,04:43:26,5,63,17.0,4.3,35.5,4.4,,,,,,,,11.16,8.37,8.71,7.25,6.02,,,,,,,,41.52,9,0
149,4,04:44:12,5,65,15.0,4.3,25.0,4.4,,,,,,,,9.24,5.77,5.82,4.42,4.33,,,,,,,,29.59,9,0
150,3,04:44:13,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
151,4,04:45:54,5,68,17.5,4.3,34.3,4.0,,,,,,,,10.35,6.71,7.38,2.96,3.89,,,,,,,,31.29,9,34
152,1,04:46:50,4,60,12.0,19.6,3.1,,,,,,,,,3.23,3.18,1.41,0.79,,,,,,,,,8.61,3,0
153,1,04:46:53,2,59,11.5,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
154,1,04:47:08,2,64,9.5,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.75,2,0
155,4,04:47:55,2,70,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
156,1,04:47:59,5,65,15.5,4.5,29.4,4.1,,,,,,,,12.50,18.21,18.19,18.09,17.68,,,,,,,,84.68,9,0
157,4,04:48:24,3,63,19.1,5.0,,,,,,,,,,12.86,9.44,10.38,,,,,,,,,,32.68,6,34
158,4,04:48:26,2,71,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
159,1,04:49:13,2,65,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
160,4,04:49:49,2,70,11.5,,,,,,,,,,,3.75,3.77,,,,,,,,,,,7.52,3,0
161,1,04:50:07,2,61,8.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
162,4,04:50:16,2,67,18.3,,,,,,,,,,,8.66,15.37,,,,,,,,,,,24.03,5,0
163,3,04:50:22,2,66,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
164,4,04:50:22,2,58,9.4,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.18,2,0
165,4,04:50:43,2,73,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
166,4,04:51:22,6,62,12.1,4.2,24.4,4.9,4.9,,,,,,,5.12,9.07,9.60,4.93,11.20,11.30,,,,,,,51.23,10,33
167,4,04:53:32,5,75,11.8,4.3,28.6,4.1,,,,,,,,9.29,10.46,11.64,9.71,8.87,,,,,,,,49.97,9,0
168,4,04:53:42,2,75,9.8,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,3,0
169,1,04:53:57,6,65,15.4,4.4,19.4,4.1,4.4,,,,,,,11.73,16.10,15.50,7.40,17.38,17.06,,,,,,,85.17,10,0
170,4,04:56:29,2,66,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
171,1,04:57:42,5,59,18.8,4.4,31.6,10.2,,,,,,,,12.48,14.34,14.59,16.13,16.38,,,,,,,,73.92,16,0
172,1,04:57:55,2,80,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
173,4,04:58:18,2,65,11.5,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,3,0
174,1,04:58:49,6,69,17.6,4.4,20.1,4.1,4.3,,,,,,,10.77,16.59,15.81,6.82,17.97,17.26,,,,,,,85.21,10,0
175,4,04:59:06,5,63,16.1,5.1,28.8,5.0,,,,,,,,11.71,9.08,8.41,6.72,4.93,,,,,,,,40.84,9,0
176,4,04:59:57,2,66,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
177,1,05:00:02,2,68,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
178,4,05:00:42,2,59,11.4,,,,,,,,,,,5.03,3.98,,,,,,,,,,,9.01,3,0
179,1,05:01:12,6,71,16.3,4.3,17.3,5.2,4.5,,,,,,,10.61,15.20,15.24,5.74,18.36,16.98,,,,,,,82.12,10,0
180,4,05:02:07,2,62,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
181,4,05:02:24,2,63,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
182,4,05:07:37,2,69,8.8,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
183,4,05:07:49,2,73,11.8,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
184,4,05:08:05,2,71,9.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
185,1,05:08:18,6,68,16.3,4.4,15.0,4.4,4.1,,,,,,,10.30,14.57,13.81,8.75,17.22,17.02,,,,,,,81.68,10,34
186,1,05:08:36,2,50,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
187,1,05:08:59,5,62,16.4,4.4,28.5,4.0,,,,,,,,13.00,16.64,15.86,16.02,15.29,,,,,,,,76.81,9,0
188,1,05:09:04,2,63,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
189,3,05:09:17,5,65,18.0,4.3,30.1,4.4,,,,,,,,9.64,10.02,8.91,5.63,7.24,,,,,,,,41.44,9,0
190,4,05:09:22,5,49,16.4,4.4,13.2,3.7,,,,,,,,8.81,4.96,5.22,5.00,3.98,,,,,,,,27.99,9,0
191,3,05:09:57,2,71,12.2,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0
192,4,05:09:57,2,65,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
193,4,05:10:02,2,65,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
194,4,05:11:46,2,72,8.1,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
196,2,05:12:40,5,62,12.3,4.3,26.8,3.9,,,,,,,,19.19,51.32,13.32,45.51,15.57,,,,,,,,144.91,0,34
197,4,05:12:41,2,68,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
198,1,05:12:47,6,69,15.2,4.3,18.4,4.8,4.9,,,,,,,12.13,16.97,16.87,9.78,16.57,16.14,,,,,,,88.47,10,0
199,1,05:12:59,2,63,9.1,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.07,2,0
200,4,05:13:40,2,62,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
201,4,05:14:08,2,68,13.1,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.04,3,0
202,1,05:14:41,2,66,21.9,,,,,,,,,,,11.95,13.82,,,,,,,,,,,25.77,5,0
203,4,05:15:06,2,59,13.3,,,,,,,,,,,4.36,7.46,,,,,,,,,,,11.82,5,0
204,1,05:15:34,2,64,11.2,,,,,,,,,,,3.29,3.66,,,,,,,,,,,6.95,3,0
205,4,05:16:20,2,59,11.1,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
206,4,05:17:01,2,66,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
207,4,05:18:37,5,68,14.1,4.3,30.3,4.0,,,,,,,,8.93,7.91,7.78,5.74,7.09,,,,,,,,37.45,9,0
208,4,05:19:16,2,54,8.8,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
209,4,05:20:12,2,70,7.7,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
210,1,05:20:13,2,66,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
211,4,05:22:43,5,64,16.0,4.4,29.1,10.2,,,,,,,,9.90,6.03,6.20,5.14,5.05,,,,,,,,32.32,16,34
212,1,05:22:47,2,63,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
213,3,05:22:52,5,68,11.4,4.3,32.9,4.0,,,,,,,,4.05,7.18,7.80,4.69,5.02,,,,,,,,28.73,9,0
215,4,05:23:34,2,61,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
216,1,05:23:38,5,58,13.8,4.3,29.0,4.1,,,,,,,,11.85,17.84,16.13,16.79,16.61,,,,,,,,79.23,9,0
217,1,05:23:43,2,60,9.9,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
218,1,05:23:59,6,66,15.4,4.3,13.4,4.6,4.2,,,,,,,9.85,17.14,16.59,4.18,18.74,19.84,,,,,,,86.34,10,0
219,4,05:24:01,2,66,9.9,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
220,1,05:24:24,2,70,21.4,,,,,,,,,,,7.98,6.82,,,,,,,,,,,14.80,5,0
221,1,05:24:35,6,68,13.9,4.3,12.1,4.7,4.1,,,,,,,11.50,16.44,16.39,7.89,14.40,15.42,,,,,,,82.04,10,0
222,4,05:24:37,2,66,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
223,1,05:24:41,6,70,15.2,4.3,19.1,4.8,4.9,,,,,,,11.71,16.39,16.12,7.16,17.38,16.67,,,,,,,85.45,10,0
224,4,05:26:36,2,75,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
225,4,05:26:56,2,71,10.7,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,3,0
226,1,05:27:03,5,62,17.2,4.4,28.8,4.1,,,,,,,,11.94,16.42,16.23,16.66,15.64,,,,,,,,76.90,9,0
227,1,05:27:17,2,71,13.2,,,,,,,,,,,3.65,3.75,,,,,,,,,,,7.39,3,0
228,1,05:27:20,2,71,11.1,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,3,0
229,1,05:27:29,2,75,12.8,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
230,1,05:27:44,6,64,17.1,4.3,18.2,4.7,4.9,,,,,,,10.06,14.50,14.47,8.76,16.81,18.16,,,,,,,82.75,10,0
231,3,05:28:31,5,59,14.7,4.4,29.4,4.0,,,,,,,,10.64,14.43,14.70,11.65,13.99,,,,,,,,65.42,9,0
232,4,05:28:31,2,52,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.11,2,0
233,1,05:28:46,2,68,11.8,,,,,,,,,,,3.51,2.26,,,,,,,,,,,5.76,3,0
234,4,05:28:53,5,60,15.5,4.2,32.6,5.0,,,,,,,,11.18,15.09,16.03,17.82,17.41,,,,,,,,77.52,9,0
235,1,05:30:44,2,63,21.4,,,,,,,,,,,7.43,6.52,,,,,,,,,,,13.96,5,0
236,1,05:31:19,2,62,21.4,,,,,,,,,,,7.03,8.05,,,,,,,,,,,15.08,5,34
237,4,05:31:36,2,63,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
238,4,05:31:54,2,63,9.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
239,3,05:31:57,2,71,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
240,4,05:31:59,5,55,15.0,4.4,29.1,4.1,,,,,,,,9.33,6.63,6.13,4.45,5.07,,,,,,,,31.61,9,34
241,4,05:32:01,2,59,11.9,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
242,3,05:32:59,3,38,15.0,4.6,,,,,,,,,,5.61,8.79,9.64,,,,,,,,,,24.04,6,0
243,4,05:33:12,2,53,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
244,1,05:33:15,5,65,17.3,4.3,34.8,4.1,,,,,,,,11.50,6.05,5.84,4.99,4.67,,,,,,,,33.05,9,0
245,1,05:33:34,2,75,13.4,,,,,,,,,,,4.00,2.89,,,,,,,,,,,6.89,3,0
246,4,05:33:36,2,53,10.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,3,0
247,4,05:33:43,5,60,15.2,4.3,35.4,4.1,,,,,,,,9.52,11.65,11.64,10.05,9.89,,,,,,,,52.76,9,34
248,3,05:34:22,2,71,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0
249,4,05:34:23,2,63,11.5,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0
250,4,05:35:17,5,61,18.8,4.4,30.8,4.1,,,,,,,,9.07,6.79,6.59,4.64,5.19,,,,,,,,32.28,9,0
251,1,05:36:06,2,62,9.2,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
252,4,05:36:26,2,68,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
253,1,05:36:27,2,70,11.0,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.68,3,0
254,1,05:36:35,2,64,21.3,,,,,,,,,,,9.83,10.58,,,,,,,,,,,20.41,5,0
255,1,05:36:51,2,75,13.3,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.44,3,0
256,1,05:37:00,3,57,20.1,4.3,,,,,,,,,,13.98,13.82,13.04,,,,,,,,,,40.83,6,0
257,1,05:37:26,2,63,21.2,,,,,,,,,,,10.91,12.42,,,,,,,,,,,23.32,5,0
258,4,05:37:29,2,62,11.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
259,4,05:37:34,5,62,16.0,4.3,29.4,4.0,,,,,,,,8.69,5.39,5.45,3.73,4.61,,,,,,,,27.86,9,0
260,1,05:37:39,2,70,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
261,1,05:38:45,2,62,9.0,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.39,2,0
262,4,05:39:06,2,68,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
263,4,05:40:00,2,66,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
264,1,05:41:00,5,63,15.2,4.4,27.6,4.1,,,,,,,,12.43,18.44,15.34,16.86,16.99,,,,,,,,80.06,9,0
265,1,05:41:56,2,62,18.1,,,,,,,,,,,8.25,9.87,,,,,,,,,,,18.13,5,0
266,1,05:41:58,2,62,11.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
267,2,05:42:38,5,40,0.6,10.8,14.9,4.5,,,,,,,,1.46,1.88,12.01,13.69,12.94,,,,,,,,41.98,14,0
269,4,05:43:49,2,74,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
270,1,05:43:57,2,70,11.2,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
271,4,05:44:01,2,62,9.0,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
272,4,05:44:28,5,65,15.6,4.4,18.9,4.0,,,,,,,,9.52,6.54,6.46,5.70,4.67,,,,,,,,32.90,9,34
273,4,05:44:47,5,66,19.7,4.3,29.0,4.0,,,,,,,,9.53,6.59,6.12,2.73,3.21,,,,,,,,28.18,9,0
274,4,05:44:55,2,60,7.9,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
275,1,05:44:58,2,62,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
276,1,05:45:08,2,66,11.0,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.23,3,0
277,1,05:45:32,2,64,12.0,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.26,3,0
278,4,05:47:10,2,66,8.5,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
279,1,05:47:10,2,62,22.3,,,,,,,,,,,8.07,9.88,,,,,,,,,,,17.95,5,0
280,1,05:47:26,2,66,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
281,1,05:47:28,5,68,17.5,4.4,28.3,5.1,,,,,,,,10.20,6.19,6.08,4.41,4.89,,,,,,,,31.77,9,0
282,1,05:47:32,2,58,11.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
283,1,05:47:44,2,68,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
284,4,05:49:24,2,58,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
285,4,05:49:27,6,61,17.2,4.3,26.8,4.0,6.0,,,,,,,9.54,17.84,17.91,10.41,18.23,17.53,,,,,,,91.46,10,0
286,4,05:49:40,2,60,13.0,,,,,,,,,,,3.57,2.35,,,,,,,,,,,5.92,3,0
287,1,05:49:41,2,68,13.3,,,,,,,,,,,4.39,2.45,,,,,,,,,,,6.85,3,0
288,4,05:49:45,2,60,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
289,4,05:50:43,2,59,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
290,3,05:50:43,2,68,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
291,4,05:51:27,2,66,14.5,,,,,,,,,,,4.21,3.27,,,,,,,,,,,7.48,5,0
292,1,05:51:31,4,65,11.6,18.6,2.7,,,,,,,,,3.16,3.70,1.51,1.53,,,,,,,,,9.89,3,0
293,1,05:51:48,4,63,9.6,16.0,2.9,,,,,,,,,2.65,3.42,1.05,1.14,,,,,,,,,8.27,2,0
294,4,05:51:52,2,58,12.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
295,4,05:52:01,2,67,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
296,1,05:52:27,2,66,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
297,4,05:52:33,2,73,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
298,4,05:52:40,2,63,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
299,1,05:52:48,2,74,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
300,4,05:52:55,5,63,16.5,4.4,21.1,4.4,,,,,,,,8.88,7.20,6.74,4.91,4.09,,,,,,,,31.82,9,34
301,1,05:53:29,2,64,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
302,1,05:53:31,2,67,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
303,4,05:53:54,2,61,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
304,1,05:54:15,2,63,11.2,,,,,,,,,,,3.32,3.21,,,,,,,,,,,6.53,3,0
305,4,05:54:34,2,72,7.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0
306,4,05:54:57,2,62,11.6,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.76,3,0
307,1,05:55:17,2,65,11.3,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
308,1,05:55:34,2,71,12.0,,,,,,,,,,,3.58,2.18,,,,,,,,,,,5.77,3,0
309,1,05:55:39,4,53,11.5,4.3,20.0,,,,,,,,,11.55,9.64,10.04,11.27,,,,,,,,,42.50,8,0
310,4,05:57:09,2,62,11.8,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
311,1,05:57:44,2,65,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
312,4,05:57:52,2,68,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
313,4,05:58:26,2,65,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
314,1,05:58:32,2,66,9.5,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
315,2,05:58:48,2,65,8.0,,,,,,,,,,,1.54,1.94,,,,,,,,,,,3.49,2,0
316,1,05:58:49,2,64,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
317,4,05:58:49,2,70,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
318,1,05:58:56,2,64,8.3,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
319,4,05:59:02,2,52,8.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
320,4,05:59:39,2,64,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
321,4,05:59:51,2,63,9.8,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
322,1,06:00:34,2,66,12.0,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.03,3,0
323,4,06:00:47,2,62,12.9,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
324,1,06:01:15,5,66,14.3,4.3,30.9,4.1,,,,,,,,12.57,16.69,16.64,17.01,16.13,,,,,,,,79.04,9,0
325,2,06:01:16,2,64,10.3,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.01,3,0
326,1,06:01:22,2,66,8.5,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
327,1,06:01:24,2,72,11.1,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
328,1,06:02:48,2,63,23.1,,,,,,,,,,,7.30,11.27,,,,,,,,,,,18.57,5,0
329,3,06:03:05,2,58,11.7,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
330,4,06:03:06,5,53,13.6,4.4,29.7,4.1,,,,,,,,8.74,6.40,5.95,5.18,6.07,,,,,,,,32.35,9,0
331,4,06:03:09,2,53,12.1,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
332,4,06:03:11,2,50,8.3,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
333,1,06:03:17,2,70,8.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
334,1,06:03:28,2,69,12.0,,,,,,,,,,,3.42,2.11,,,,,,,,,,,5.53,3,0
335,2,06:03:29,2,71,12.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,3,0
336,4,06:03:30,5,60,19.7,4.3,36.3,4.0,,,,,,,,11.57,16.21,16.30,13.03,12.98,,,,,,,,70.09,9,0
337,4,06:03:45,2,58,8.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0