veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:28,2,70,12.8,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,3,0,56,min5,,,58.4,1.00
2,1,00:03:47,2,67,10.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,3,0,19,min5,,,59.5,1.00
3,4,00:05:13,2,70,26.9,,,,,,,,,,,1.00,2.58,,,,,,,,,,,3.58,14,8,73,min5,,,57.3,1.00
4,4,00:05:14,1,71,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,9:19,33,min5,,,57.4,1.00
5,1,00:05:27,2,66,9.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,9,min5,,,59.2,1.00
6,1,00:06:46,3,64,9.6,13.0,,,,,,,,,,1.68,1.81,0.96,,,,,,,,,,4.44,2,0,25,min5,,,59.9,1.00
7,2,00:06:47,2,69,8.5,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,29,min5,,,60.0,1.00
8,1,00:09:15,2,68,8.8,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,72,min5,,,59.8,1.00
9,4,00:09:30,2,70,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,94,min5,,,59.5,1.00
10,4,00:10:52,2,68,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,75,min5,,,58.6,1.00
11,1,00:12:18,2,68,9.9,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.42,3,0,88,min5,,,59.2,1.00
12,1,00:14:37,2,72,9.0,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.29,2,0,89,min5,,,59.6,1.00
13,1,00:15:19,2,63,8.6,,,,,,,,,,,0.45,0.46,,,,,,,,,,,0.92,2,0,7,min5,,,56.9,1.00
14,1,00:15:39,2,61,11.4,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,3,0,99,min5,,,59.0,1.00
15,1,00:15:54,2,65,11.4,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.26,3,0,17,min5,,,58.9,1.00
16,2,00:17:59,2,77,9.0,,,,,,,,,,,1.03,1.18,,,,,,,,,,,2.21,2,0,94,min5,,,58.8,1.00
17,4,00:18:56,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,11.25,8.29,7.96,5.15,4.64,5.08,,,,,,,42.36,10,0,42,min5,,,58.3,1.00
18,4,00:19:22,2,69,11.3,,,,,,,,,,,4.00,3.88,,,,,,,,,,,7.87,3,0,62,min5,,,57.0,1.00
19,4,00:19:48,5,71,14.6,4.3,32.2,4.1,,,,,,,,9.57,5.28,4.66,4.31,4.43,,,,,,,,28.25,9,0,74,min5,,,57.3,1.00
20,1,00:21:34,2,65,8.7,,,,,,,,,,,0.58,0.31,,,,,,,,,,,0.89,2,0,69,min5,,,59.0,1.00
21,1,00:21:45,8,59,16.3,4.3,4.4,35.3,5.0,5.0,5.0,,,,,11.80,14.85,24.79,23.61,16.07,16.33,16.13,13.74,,,,,137.32,13,0,30,min5,,,58.3,1.00
22,4,00:22:28,2,71,8.8,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,41,min5,,,58.8,1.00
23,1,00:29:35,2,61,9.0,,,,,,,,,,,0.75,0.82,,,,,,,,,,,1.57,2,0,18,min5,,,58.8,1.00
24,4,00:29:38,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,27,min5,,,59.1,1.00
25,4,00:29:39,1,71,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,49,min5,,,59.1,1.00
26,4,00:31:54,3,57,11.8,20.4,,,,,,,,,,5.09,3.26,1.83,,,,,,,,,,10.18,3,0,63,min5,,,58.7,1.00
27,4,00:34:45,2,80,8.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,39,min5,,,58.5,1.00
28,1,00:35:47,2,67,9.2,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.30,2,0,14,min5,,,57.4,1.00
29,1,00:41:20,2,72,9.9,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.80,3,9,39,min5,,,58.9,1.00
30,4,00:42:05,2,81,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0,84,min5,,,58.7,1.00
31,3,00:42:09,2,85,9.1,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,86,min5,,,59.0,1.00
32,1,00:42:23,2,65,9.2,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.89,2,0,23,min5,,,58.7,1.00
33,1,00:43:18,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,63,min5,,,58.6,1.00
34,4,00:43:43,2,73,11.3,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0,52,min5,,,56.6,1.00
35,1,00:44:46,2,61,8.8,,,,,,,,,,,0.85,1.16,,,,,,,,,,,2.01,2,0,84,min5,,,57.4,1.00
36,1,00:47:53,2,61,8.2,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,52,min5,,,57.8,1.00
37,4,00:52:02,2,61,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,85,min5,,,57.6,1.00
38,1,00:53:03,6,60,12.9,4.6,27.2,6.0,5.9,,,,,,,9.16,8.52,8.24,9.43,9.12,9.71,,,,,,,54.19,10,0,63,min5,,,58.8,1.00
39,1,00:53:18,2,66,8.7,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,60,min5,,,58.4,1.00
40,4,00:58:10,5,70,16.4,4.3,30.1,4.1,,,,,,,,9.39,4.22,5.73,3.65,4.18,,,,,,,,27.17,9,0,81,min5,,,57.7,1.00
41,1,01:02:58,2,71,10.1,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,3,0,16,min5,,,57.7,1.00
42,4,01:03:24,2,69,9.3,,,,,,,,,,,1.19,0.57,,,,,,,,,,,1.76,2,0,41,min5,,,57.3,1.00
43,1,01:07:37,2,69,8.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,22,min5,,,56.3,1.00
44,1,01:08:32,2,66,9.3,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,83,min5,,,57.2,1.00
45,1,01:08:37,2,68,9.0,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,48,min5,,,57.7,1.00
46,1,01:10:02,2,64,8.2,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,58,min5,,,56.4,1.00
47,1,01:11:33,2,70,11.9,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.85,3,0,10,min5,,,57.6,1.00
48,2,01:17:11,2,64,9.2,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.87,2,0,2,min5,,,57.0,1.00
49,4,01:18:27,2,66,10.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,0,min5,,,55.9,1.00
50,1,01:19:12,2,70,9.3,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.06,2,0,30,min5,,,57.0,1.00
51,1,01:24:54,2,64,9.1,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,53,min5,,,55.8,1.00
52,1,01:28:16,2,68,9.3,,,,,,,,,,,0.44,0.44,,,,,,,,,,,0.87,2,0,89,min5,,,56.2,1.00
53,4,01:35:54,2,69,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,29,min5,,,55.4,1.00
54,4,01:39:15,2,66,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,72,min5,,,55.8,1.00
55,2,01:41:24,2,64,10.8,,,,,,,,,,,2.07,2.43,,,,,,,,,,,4.50,3,0,20,min5,,,55.8,1.00
56,1,01:41:52,2,60,9.4,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,76,min5,,,55.5,1.00
57,1,01:46:24,2,70,12.8,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,3,0,9,min5,,,54.4,1.00
58,4,01:51:51,6,65,20.9,4.5,35.3,5.0,10.0,,,,,,,11.23,9.83,10.06,5.58,6.04,7.49,,,,,,,50.22,10,0,12,min5,,,55.3,1.00
59,4,01:52:23,2,78,9.4,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,9,85,min5,,,55.0,1.00
60,1,01:53:18,2,68,9.1,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0,59,min5,,,53.1,1.00
61,1,01:58:49,2,67,12.9,,,,,,,,,,,1.07,1.81,,,,,,,,,,,2.89,3,0,82,min5,,,55.0,1.00
62,1,02:01:08,2,64,9.6,,,,,,,,,,,0.98,1.02,,,,,,,,,,,2.00,2,0,83,min5,,,54.4,1.00
63,4,02:04:26,2,78,13.5,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,3,9,71,min5,,,54.6,1.00
64,2,02:04:55,2,69,10.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,10,min5,,,54.5,1.00
65,1,02:06:47,2,55,8.6,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.63,2,0,48,min5,,,54.8,1.00
66,4,02:14:24,2,64,8.2,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,1,min5,,,53.4,1.00
67,1,02:15:26,2,58,10.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0,55,min5,,,53.0,1.00
68,4,02:16:14,2,71,10.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,3,0,69,min5,,,54.2,1.00
69,4,02:17:15,2,65,9.2,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,2,0,6,min5,,,53.1,1.00
70,4,02:24:34,2,66,12.2,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.73,3,0,22,min5,,,52.6,1.00
71,4,02:30:05,2,56,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,35,min5,,,53.4,1.00
72,4,02:31:22,2,66,10.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,15,min5,,,52.6,1.00
73,1,02:33:30,2,63,12.0,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,3,0,84,min5,,,52.5,1.00
74,1,02:36:17,2,69,9.5,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,0,min5,,,51.9,1.00
75,2,02:38:31,2,70,8.6,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,78,min5,,,52.6,1.00
76,1,02:43:22,2,70,12.0,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,3,0,12,min5,,,53.6,1.00
77,1,02:43:29,2,70,8.6,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,67,min5,,,53.9,1.00
78,1,02:43:38,2,67,12.5,,,,,,,,,,,1.97,2.23,,,,,,,,,,,4.19,3,0,42,min5,,,54.0,1.00
79,1,02:46:10,2,64,8.9,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.92,2,0,42,min5,,,53.5,1.00
80,1,02:50:20,2,69,9.5,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,75,min5,,,53.2,1.00
81,1,02:53:34,2,68,13.9,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,5,0,40,min5,,,52.4,1.00
82,1,02:59:06,2,68,11.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0,19,min5,,,52.9,1.00
83,1,02:59:27,5,47,18.0,4.4,34.9,4.1,,,,,,,,5.33,3.84,3.91,1.58,1.82,,,,,,,,16.48,9,0,88,min5,,,52.8,1.00
84,1,03:03:06,2,67,8.6,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0,48,min5,,,51.0,1.00
85,4,03:08:19,2,58,9.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,99,min5,,,52.4,1.00
86,4,03:12:45,2,69,10.6,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,3,0,77,min5,,,52.5,1.00
87,4,03:14:10,2,68,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,16,min5,,,50.9,1.00
88,3,03:17:02,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,100,min5,,,51.3,1.00
89,4,03:17:02,6,69,18.7,5.0,26.5,4.2,6.0,,,,,,,7.68,13.25,13.54,9.82,13.55,12.93,,,,,,,70.78,10,0,81,min5,,,51.3,1.00
90,4,03:18:49,2,71,11.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,3,0,26,min5,,,51.4,1.00
91,4,03:20:38,2,66,7.9,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,9,57,min5,,,51.7,1.00
92,4,03:21:58,2,71,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,20,min5,,,51.1,1.00
93,4,03:22:23,2,65,12.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0,47,min5,,,50.8,1.00
94,1,03:25:30,2,69,9.2,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,54,min5,,,51.0,1.00
95,1,03:29:17,2,68,9.4,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,39,min5,,,50.9,1.00
96,4,03:30:22,5,71,19.5,4.3,30.0,10.0,,,,,,,,10.19,14.14,13.79,12.74,15.00,,,,,,,,65.86,9,0,60,min5,,,50.6,1.00
97,1,03:32:56,2,64,10.0,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,3,0,33,min5,,,50.4,1.00
98,1,03:32:59,2,61,9.0,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,94,min5,,,50.5,1.00
99,1,03:35:10,2,70,8.8,,,,,,,,,,,0.95,0.94,,,,,,,,,,,1.89,2,0,14,min5,,,50.5,1.00
100,1,03:40:19,2,64,11.5,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,3,0,95,min5,,,49.8,1.00
101,1,03:42:04,2,55,11.4,,,,,,,,,,,2.36,3.38,,,,,,,,,,,5.74,3,0,28,min5,,,49.6,1.00
102,1,03:45:39,5,62,17.0,4.3,30.3,10.0,,,,,,,,7.18,12.38,12.43,10.62,10.18,,,,,,,,52.79,9,0,8,min5,,,50.0,1.00
103,4,03:46:21,2,59,10.0,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,100,min5,,,49.5,1.00
104,1,03:50:02,2,70,12.9,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0,62,min5,,,50.1,1.00
105,1,03:51:28,2,63,9.1,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.80,2,0,35,min5,,,49.9,1.00
106,3,03:54:11,2,66,22.6,,,,,,,,,,,0.99,1.44,,,,,,,,,,,2.42,14,8,97,min5,,,49.7,1.00
107,3,03:54:12,1,64,,,,,,,,,,,,3.73,,,,,,,,,,,,3.73,15,9:19,50,min5,,,49.8,1.00
108,4,03:56:55,2,64,8.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,9,68,min5,,,49.5,1.00
109,4,03:58:20,1,64,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,26,min5,,,48.1,1.00
110,4,03:58:21,1,64,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,39,min5,,,48.2,1.00
111,1,03:58:44,3,47,10.6,16.4,,,,,,,,,,1.29,1.75,0.74,,,,,,,,,,3.78,3,0,72,min5,,,49.1,1.00
112,2,03:58:45,2,64,8.6,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,64,min5,,,48.9,1.00
113,1,03:59:21,5,64,15.2,4.3,35.6,4.1,,,,,,,,9.00,12.25,12.13,8.99,8.87,,,,,,,,51.23,9,0,81,min5,,,48.7,1.00
114,4,04:02:35,2,70,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,2,min5,,,48.6,1.00
115,4,04:04:48,2,72,9.6,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.23,2,0,16,min5,,,48.9,1.00
116,1,04:06:16,2,69,12.9,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,3,0,61,min5,,,48.4,1.00
117,1,04:12:54,2,66,8.7,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,66,min5,,,48.7,1.00
118,4,04:13:58,2,68,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,100,min5,,,48.6,1.00
119,1,04:15:34,4,55,13.1,33.8,4.1,,,,,,,,,6.79,7.28,3.89,3.74,,,,,,,,,21.70,8,0,37,min5,,,48.2,1.00
120,4,04:16:27,2,72,9.1,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.33,2,0,58,min5,,,49.0,1.00
121,4,04:17:35,2,70,9.3,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.18,2,0,38,min5,,,48.1,1.00
122,1,04:18:02,2,62,21.0,,,,,,,,,,,4.86,6.10,,,,,,,,,,,10.96,5,0,36,min5,,,48.7,1.00
123,1,04:25:48,2,66,13.2,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,65,min5,,,48.2,1.00
124,4,04:26:08,2,72,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,82,min5,,,47.4,1.00
125,1,04:26:08,2,71,9.4,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.88,2,0,98,min5,,,47.3,1.00
126,1,04:27:27,2,69,9.4,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,4,min5,,,48.8,1.00
127,4,04:30:08,2,55,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,45,min5,,,48.2,1.00
128,1,04:31:40,2,60,13.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0,72,min5,,,47.7,1.00
129,4,04:35:55,2,64,8.9,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.22,2,0,55,min5,,,47.9,1.00
130,4,04:36:54,2,64,8.8,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,9,21,min5,,,48.1,1.00
131,1,04:38:46,2,67,10.2,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,3,0,14,min5,,,47.4,1.00
132,1,04:40:11,5,66,15.9,4.3,32.6,4.0,,,,,,,,7.32,6.08,6.03,3.24,4.02,,,,,,,,26.68,9,0,57,min5,,,47.7,1.00
133,4,04:41:26,2,72,11.0,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,3,0,32,min5,,,47.5,1.00
134,1,04:41:29,2,71,8.7,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,33,min5,,,47.4,1.00
135,1,04:41:35,2,72,11.9,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,3,0,38,min5,,,48.0,1.00
136,4,04:42:27,2,71,10.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0,60,min5,,,47.2,1.00
137,4,04:43:26,2,76,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,25,min5,,,47.8,1.00
138,1,04:43:30,5,70,15.3,4.3,31.5,4.0,,,,,,,,7.12,3.24,2.33,1.30,2.16,,,,,,,,16.15,9,0,56,min5,,,48.0,1.00
139,1,04:45:48,2,69,9.9,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,3,0,90,min5,,,47.3,1.00
140,1,04:48:06,2,58,8.6,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,96,min5,,,47.2,1.00
141,4,04:48:16,2,55,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,5,min5,,,47.2,1.00
142,1,04:48:21,2,68,9.4,,,,,,,,,,,1.13,0.58,,,,,,,,,,,1.71,2,0,11,min5,,,47.5,1.00
143,1,04:49:03,2,70,12.8,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,59,min5,,,47.1,1.00
144,4,04:49:04,2,64,13.1,,,,,,,,,,,4.32,2.73,,,,,,,,,,,7.05,3,0,56,min5,,,47.4,1.00
145,1,04:49:23,5,69,16.7,4.3,25.7,4.1,,,,,,,,6.42,4.40,3.94,2.56,2.14,,,,,,,,19.46,9,0,53,min5,,,47.0,1.00
146,4,04:52:21,2,72,9.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,60,min5,,,47.0,1.00
147,4,04:54:33,2,64,8.9,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.21,2,9,10,min5,,,47.5,1.00
148,1,04:55:13,2,66,12.0,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,3,0,32,min5,,,47.3,1.00
149,4,04:55:44,2,72,9.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,47,min5,,,47.1,1.00
150,1,04:55:56,2,64,12.1,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,3,0,13,min5,,,46.6,1.00
151,1,04:57:08,2,65,12.0,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,3,0,55,min5,,,47.2,1.00
152,1,04:58:52,2,61,20.8,,,,,,,,,,,5.36,7.03,,,,,,,,,,,12.39,5,0,86,min5,,,46.8,1.00
153,4,04:59:40,2,64,10.7,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,9,60,min5,,,47.2,1.00
154,4,05:00:26,2,67,11.5,,,,,,,,,,,2.23,3.28,,,,,,,,,,,5.51,3,0,92,min5,,,47.3,1.00
155,1,05:00:47,2,65,8.5,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,75,min5,,,46.9,1.00
156,1,05:00:57,5,64,12.6,4.2,34.3,4.0,,,,,,,,6.58,6.45,6.06,4.05,3.98,,,,,,,,27.11,9,0,43,min5,,,46.7,1.00
157,4,05:01:24,2,73,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,70,min5,,,47.3,1.00
158,4,05:03:05,2,69,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,36,min5,,,46.8,1.00
159,1,05:03:28,2,66,8.6,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,62,min5,,,46.5,1.00
160,1,05:03:43,2,67,13.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0,1,min5,,,46.9,1.00
161,4,05:04:34,2,69,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,60,min5,,,46.9,1.00
162,4,05:05:16,2,64,8.0,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.08,2,9,72,min5,,,46.6,1.00
163,4,05:07:48,2,66,10.7,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,3,0,63,min5,,,47.2,1.00
164,3,05:07:50,2,69,9.7,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.16,2,0,89,min5,,,47.2,1.00
165,4,05:08:21,2,57,10.1,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,52,min5,,,46.7,1.00
166,4,05:09:15,1,61,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,94,min5,,,46.5,1.00
167,4,05:09:16,1,66,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,16,min5,,,46.3,1.00
168,4,05:10:20,2,69,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0,76,min5,,,46.2,1.00
169,3,05:10:31,2,76,9.3,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,14,min5,,,46.2,1.00
170,4,05:10:36,2,73,10.2,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0,3,min5,,,45.9,1.00
171,4,05:10:41,2,74,8.8,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,2,0,74,min5,,,46.4,1.00
172,1,05:11:41,2,68,8.6,,,,,,,,,,,1.01,1.05,,,,,,,,,,,2.05,2,0,48,min5,,,47.2,1.00
173,3,05:11:56,2,72,36.9,,,,,,,,,,,0.00,0.03,,,,,,,,,,,0.03,14,12,45,min5,,,47.3,1.00
174,4,05:11:56,6,70,15.4,4.2,23.4,8.9,4.9,,,,,,,8.56,13.85,14.31,6.78,17.94,18.38,,,,,,,79.82,10,0,27,min5,,,47.3,1.00
175,4,05:12:02,2,68,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,24,min5,,,47.2,1.00
176,4,05:12:13,2,67,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,55,min5,,,46.7,1.00
177,1,05:13:41,2,71,8.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,36,min5,,,46.2,1.00
178,4,05:13:55,2,70,8.7,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,7,min5,,,46.1,1.00
179,4,05:14:22,2,69,8.3,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,42,min5,,,46.2,1.00
180,4,05:14:30,2,70,12.1,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,13,min5,,,46.4,1.00
181,4,05:14:51,2,72,9.5,,,,,,,,,,,1.08,0.48,,,,,,,,,,,1.57,2,9,9,min5,,,46.6,1.00
182,4,05:15:07,2,67,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,11,min5,,,46.7,1.00
183,1,05:15:18,2,72,8.6,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.71,2,0,51,min5,,,46.7,1.00
184,4,05:15:21,2,73,8.2,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,23,min5,,,46.3,1.00
185,4,05:15:32,2,70,8.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,60,min5,,,46.1,1.00
186,4,05:16:31,2,66,10.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0,59,min5,,,46.9,1.00
187,4,05:16:45,1,69,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,77,min5,,,46.7,1.00
188,4,05:16:46,1,72,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,1,min5,,,46.6,1.00
189,4,05:16:55,2,68,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0,34,min5,,,46.0,1.00
190,3,05:16:56,2,77,8.7,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,65,min5,,,46.1,1.00
191,4,05:17:06,2,75,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,15,min5,,,46.2,1.00
192,1,05:17:13,2,66,15.8,,,,,,,,,,,3.58,5.95,,,,,,,,,,,9.53,5,0,83,min5,,,46.1,1.00
193,4,05:17:32,2,71,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,16,min5,,,46.6,1.00
194,4,05:17:59,2,73,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,8,min5,,,46.0,1.00
195,4,05:18:12,2,66,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.38,2,0,77,min5,,,46.7,1.00
196,4,05:18:27,2,71,11.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,71,min5,,,47.0,1.00
197,4,05:19:52,2,74,12.1,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,77,min5,,,45.7,1.00
198,4,05:20:42,2,67,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,74,min5,,,46.4,1.00
199,1,05:20:49,2,63,10.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,3,0,74,min5,,,46.7,1.00
200,4,05:21:27,2,75,14.8,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,5,9,83,min5,,,46.1,1.00
201,4,05:21:41,2,76,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,75,min5,,,45.7,1.00
202,4,05:22:19,2,74,16.6,,,,,,,,,,,2.02,3.58,,,,,,,,,,,5.60,14,0,78,min5,,,45.8,1.00
203,4,05:22:36,2,65,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,81,min5,,,46.1,1.00
204,1,05:22:37,2,66,9.1,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.57,2,0,19,min5,,,46.1,1.00
205,3,05:24:03,2,75,36.1,,,,,,,,,,,3.02,7.14,,,,,,,,,,,10.16,14,8,56,min5,,,46.6,1.00
206,3,05:24:04,1,70,,,,,,,,,,,,8.75,,,,,,,,,,,,8.75,15,9:19,17,min5,,,46.6,1.00
207,4,05:24:09,2,71,8.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,7,min5,,,46.4,1.00
208,4,05:24:18,2,70,9.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,9,8,min5,,,46.1,1.00
209,1,05:25:02,4,71,11.0,16.8,2.8,,,,,,,,,1.24,2.05,1.35,1.25,,,,,,,,,5.89,3,0,63,min5,,,45.9,1.00
210,1,05:25:32,5,67,15.6,4.3,29.7,3.9,,,,,,,,7.44,11.70,12.11,11.40,12.41,,,,,,,,55.06,9,0,94,min5,,,46.0,1.00
211,4,05:25:38,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,66,min5,,,46.0,1.00
212,1,05:26:09,2,66,11.7,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.26,3,0,33,min5,,,45.5,1.00
213,4,05:26:19,2,71,10.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,3,0,43,min5,,,45.9,1.00
214,4,05:26:48,2,72,12.1,,,,,,,,,,,3.94,3.08,,,,,,,,,,,7.02,3,0,84,min5,,,46.5,1.00
215,3,05:27:30,2,74,12.1,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,3,0,47,min5,,,46.0,1.00
216,4,05:27:30,2,72,9.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,9,71,min5,,,46.0,1.00
217,1,05:29:47,2,67,11.7,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.40,3,0,82,min5,,,46.0,1.00
218,4,05:30:00,2,67,12.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,29,min5,,,45.4,1.00
219,4,05:30:13,2,69,26.5,,,,,,,,,,,1.24,1.56,,,,,,,,,,,2.81,14,8:8,85,min5,,,46.1,1.00
220,4,05:30:14,1,72,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,45,min5,,,46.2,1.00
221,1,05:30:25,2,66,8.6,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.25,2,0,23,min5,,,46.0,1.00
222,4,05:30:30,2,58,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,39,min5,,,45.9,1.00
223,1,05:30:35,2,72,8.6,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,15,min5,,,45.7,1.00
224,1,05:31:16,2,63,12.1,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,92,min5,,,46.3,1.00
225,2,05:31:40,2,61,11.7,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,0,48,min5,,,46.4,1.00
226,4,05:32:29,2,68,12.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,15,min5,,,46.3,1.00
227,1,05:32:42,2,63,9.0,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,2,0,34,min5,,,45.6,1.00
228,1,05:33:07,2,64,11.3,,,,,,,,,,,0.36,0.47,,,,,,,,,,,0.83,3,8,21,min5,,,45.9,1.00
229,4,05:33:21,2,69,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,95,min5,,,45.5,1.00
230,4,05:34:51,2,68,10.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,3,0,17,min5,,,45.8,1.00
231,4,05:35:18,2,72,11.5,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.54,3,9,65,min5,,,46.1,1.00
232,4,05:35:26,2,72,8.7,,,,,,,,,,,1.32,0.57,,,,,,,,,,,1.90,2,9,81,min5,,,46.3,1.00
233,1,05:36:01,2,68,9.5,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,49,min5,,,46.4,1.00
234,4,05:36:05,4,59,13.3,34.0,4.0,,,,,,,,,7.39,6.84,4.06,4.17,,,,,,,,,22.45,8,0,38,min5,,,45.9,1.00
235,3,05:36:09,2,70,9.7,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,2,0,88,min5,,,45.8,1.00
236,4,05:36:13,2,62,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,19,min5,,,45.8,1.00
237,4,05:36:24,2,64,26.8,,,,,,,,,,,4.76,3.95,,,,,,,,,,,8.71,4,8:8,10,min5,,,45.6,1.00
238,4,05:36:25,1,71,,,,,,,,,,,,6.61,,,,,,,,,,,,6.61,15,9:19,75,min5,,,45.5,1.00
239,1,05:36:37,3,58,8.5,10.9,,,,,,,,,,0.85,0.68,0.43,,,,,,,,,,1.96,2,0,45,min5,,,45.5,1.00
240,1,05:36:51,2,66,11.4,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0,30,min5,,,45.4,1.00
241,4,05:36:57,2,67,10.7,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0,67,min5,,,45.3,1.00
242,4,05:37:11,5,69,16.0,4.4,32.7,4.1,,,,,,,,6.94,5.83,6.21,4.76,3.76,,,,,,,,27.49,9,0,17,min5,,,45.6,1.00
243,1,05:37:48,5,63,12.0,4.4,27.3,4.0,,,,,,,,6.81,7.38,7.12,6.83,6.68,,,,,,,,34.83,9,0,35,min5,,,45.9,1.00
244,1,05:38:02,2,70,9.3,,,,,,,,,,,1.20,0.59,,,,,,,,,,,1.79,2,0,80,min5,,,45.9,1.00
245,1,05:38:18,2,66,9.2,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0,58,min5,,,46.0,1.00
246,1,05:38:38,2,59,11.2,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,0,80,min5,,,45.8,1.00
247,4,05:39:46,2,68,12.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.71,3,0,7,min5,,,46.2,1.00
248,4,05:39:58,2,75,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,35,min5,,,46.1,1.00
249,1,05:40:00,3,66,14.2,4.5,,,,,,,,,,4.29,9.16,10.18,,,,,,,,,,23.62,6,0,28,min5,,,46.1,1.00
250,1,05:41:56,2,70,9.4,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.76,2,0,81,min5,,,45.6,1.00
251,4,05:42:00,2,72,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0,92,min5,,,45.2,1.00
252,1,05:42:41,5,65,14.9,4.3,31.4,4.1,,,,,,,,6.17,2.95,3.36,3.60,3.87,,,,,,,,19.96,9,0,44,min5,,,46.2,1.00
253,4,05:42:44,2,75,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0,86,min5,,,46.3,1.00
254,4,05:43:09,2,69,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,61,min5,,,46.2,1.00
255,4,05:43:14,2,62,9.1,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0,14,min5,,,46.3,1.00
256,4,05:43:27,2,75,12.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,3,0,23,min5,,,45.4,1.00
257,4,05:43:52,2,70,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,83,min5,,,46.1,1.00
258,1,05:44:11,2,70,12.8,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,3,0,64,min5,,,46.1,1.00
259,1,05:44:18,2,62,22.9,,,,,,,,,,,6.62,8.37,,,,,,,,,,,14.99,5,0,69,min5,,,45.7,1.00
260,4,05:44:19,2,67,12.0,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0,96,min5,,,45.9,1.00
261,3,05:44:24,2,71,22.2,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,14,8,75,min5,,,45.5,1.00
262,3,05:44:25,1,69,,,,,,,,,,,,2.95,,,,,,,,,,,,2.95,15,9:19,25,min5,,,45.6,1.00
263,1,05:44:50,2,70,8.7,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,84,min5,,,45.6,1.00
264,4,05:45:08,2,55,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,3,0,22,min5,,,45.8,1.00
265,1,05:45:11,2,71,10.0,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,3,0,58,min5,,,45.8,1.00
266,4,05:45:16,2,69,8.8,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,9,21,min5,,,46.1,1.00
267,1,05:45:18,2,71,12.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0,23,min5,,,46.0,1.00
268,4,05:46:02,2,70,9.6,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,21,min5,,,46.4,1.00
269,2,05:46:11,2,74,8.6,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.09,2,0,72,min5,,,45.6,1.00
270,4,05:46:26,2,66,12.1,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0,96,min5,,,45.8,1.00
271,1,05:47:25,2,62,13.2,,,,,,,,,,,2.34,3.03,,,,,,,,,,,5.36,3,0,48,min5,,,46.0,1.00
272,4,05:47:29,2,70,12.8,,,,,,,,,,,4.10,3.02,,,,,,,,,,,7.12,3,0,68,min5,,,45.6,1.00
273,4,05:47:37,2,69,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,11,min5,,,45.6,1.00
274,4,05:47:55,2,86,8.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,76,min5,,,45.5,1.00
275,1,05:48:04,2,66,22.5,,,,,,,,,,,6.47,5.95,,,,,,,,,,,12.41,5,0,48,min5,,,45.5,1.00