veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:13,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
2,1,00:07:46,2,70,11.0,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,3,0
3,1,00:09:45,2,57,11.2,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
4,1,00:12:47,2,72,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
5,1,00:12:53,2,71,12.1,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,3,0
6,1,00:12:53,2,71,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
7,1,00:13:58,2,67,9.3,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
8,2,00:14:22,2,65,9.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
9,1,00:18:30,2,67,11.5,,,,,,,,,,,3.33,4.03,,,,,,,,,,,7.36,3,0
10,1,00:19:12,2,57,8.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
11,1,00:23:51,2,64,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
12,1,00:29:12,2,65,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
13,1,00:33:54,2,65,9.3,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
14,1,00:35:20,2,75,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
15,1,00:41:09,2,63,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
16,1,00:47:08,5,64,12.7,20.9,11.0,21.7,,,,,,,,8.92,10.15,5.54,7.24,5.69,,,,,,,,37.53,11,0
17,1,00:54:04,2,71,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
18,1,00:55:35,2,63,10.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
19,1,00:56:15,5,68,17.2,4.4,33.0,4.1,,,,,,,,9.75,5.02,4.92,4.72,5.06,,,,,,,,29.47,9,0
20,1,00:58:17,2,65,8.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
21,1,01:02:10,2,63,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
22,1,01:05:46,2,68,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
23,1,01:06:20,2,64,8.2,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
24,1,01:06:25,2,61,10.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
25,1,01:13:01,5,66,16.9,4.1,27.9,5.0,,,,,,,,9.33,5.36,5.02,4.05,2.30,,,,,,,,26.06,9,0
26,1,01:13:02,2,44,19.3,,,,,,,,,,,2.39,4.46,,,,,,,,,,,6.85,0,33
27,1,01:55:59,6,58,12.1,4.2,27.2,4.3,4.4,,,,,,,7.25,4.22,4.60,3.04,2.74,2.75,,,,,,,24.61,10,0
28,1,01:56:47,5,58,12.0,4.3,27.3,8.7,,,,,,,,7.12,3.97,4.15,3.72,3.10,,,,,,,,22.06,16,0
30,1,01:59:18,3,61,9.5,12.7,,,,,,,,,,1.98,1.95,1.68,,,,,,,,,,5.61,2,0
31,1,02:01:16,5,76,11.6,4.3,35.3,4.0,,,,,,,,9.07,7.16,6.82,8.86,8.04,,,,,,,,39.94,9,0
32,2,02:16:33,2,64,8.5,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0
33,1,02:19:22,2,68,10.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
34,1,02:25:38,5,65,18.0,4.3,28.9,4.1,,,,,,,,11.10,17.17,16.51,15.86,15.88,,,,,,,,76.53,9,0
35,1,02:27:13,2,64,8.6,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,2,0
36,1,02:31:57,2,57,13.3,,,,,,,,,,,2.72,3.83,,,,,,,,,,,6.55,3,0
37,1,02:57:41,2,73,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
38,1,03:36:45,2,60,9.3,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
39,1,03:38:39,2,66,11.5,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
40,1,03:51:10,2,70,9.6,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.26,2,0
41,1,03:58:26,2,55,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
42,1,04:16:15,2,68,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
43,1,04:28:38,2,66,11.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
44,1,04:29:44,2,65,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
45,1,04:33:26,2,74,10.7,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,3,0
46,1,04:35:14,2,63,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
47,1,04:37:37,2,66,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
48,1,04:38:43,4,64,11.3,4.3,19.4,,,,,,,,,7.57,6.20,5.91,4.61,,,,,,,,,24.29,8,0
49,1,04:39:31,2,70,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
50,1,04:42:24,2,68,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
51,1,04:44:44,2,68,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
52,1,04:48:00,2,73,11.9,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
53,1,04:51:55,2,65,8.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
54,2,04:56:05,2,64,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
55,2,04:57:13,2,71,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
56,1,04:57:13,2,64,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
57,2,04:57:36,2,61,10.9,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
58,1,05:04:07,2,64,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
59,1,05:10:07,2,66,12.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
60,1,05:14:09,2,63,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
61,1,05:16:07,2,57,7.9,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
62,1,05:17:25,2,64,12.8,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0
63,1,05:18:42,5,66,18.0,4.3,36.5,10.0,,,,,,,,11.09,7.17,7.39,8.86,8.07,,,,,,,,42.59,16,0
65,1,05:20:16,2,63,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
66,1,05:21:17,2,68,11.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
67,1,05:21:26,2,67,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
68,1,05:22:02,2,44,10.2,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,3,0
69,1,05:27:07,2,65,9.3,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
70,2,05:28:03,2,64,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
71,1,05:29:40,4,65,12.1,4.4,37.2,,,,,,,,,6.74,5.12,4.88,2.74,,,,,,,,,19.49,8,34
72,1,05:29:41,2,66,4.1,,,,,,,,,,,4.07,3.51,,,,,,,,,,,7.57,14,38
73,1,05:31:03,2,66,10.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0
74,2,05:31:55,2,72,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
75,1,05:32:04,2,49,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
76,1,05:32:55,2,61,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
77,1,05:33:07,2,63,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
78,1,05:33:14,2,66,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,0
79,1,05:33:23,2,68,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
80,1,05:34:54,2,68,8.6,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
81,1,05:35:12,2,65,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
82,1,05:40:44,2,83,8.4,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
83,1,05:41:44,2,60,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
84,1,05:42:17,2,70,13.2,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0
85,1,05:42:21,2,69,11.1,,,,,,,,,,,2.72,5.55,,,,,,,,,,,8.27,3,0
86,1,05:45:27,2,63,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
87,1,05:50:10,2,68,9.2,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
88,1,05:51:08,2,80,8.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
89,1,05:52:29,2,72,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
90,1,05:53:36,2,64,5.2,,,,,,,,,,,0.70,1.03,,,,,,,,,,,1.73,2,0
91,1,05:53:53,2,66,9.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
92,1,05:56:02,2,64,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0
93,1,05:56:06,2,66,11.8,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
94,1,05:56:31,2,67,11.5,,,,,,,,,,,2.83,3.96,,,,,,,,,,,6.79,3,0
95,1,05:57:46,2,68,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
96,1,06:00:30,2,70,9.3,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
97,1,06:00:58,2,66,9.7,,,,,,,,,,,2.43,2.78,,,,,,,,,,,5.20,2,0
98,1,06:02:53,5,68,21.4,4.3,28.8,10.1,,,,,,,,10.01,8.29,7.82,6.55,5.91,,,,,,,,38.60,16,0
99,1,06:03:23,2,68,8.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0
100,1,06:04:08,2,64,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0
101,1,06:04:48,2,66,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
102,1,06:05:48,2,69,9.6,,,,,,,,,,,2.15,2.36,,,,,,,,,,,4.51,2,0
103,1,06:06:24,2,62,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
104,1,06:06:43,2,64,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
105,1,06:06:55,2,60,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
106,1,06:07:42,2,67,12.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.97,3,0
107,1,06:07:44,2,69,11.7,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
108,1,06:07:57,5,63,19.0,4.2,30.8,3.9,,,,,,,,9.25,6.08,6.08,2.97,3.17,,,,,,,,27.56,9,0
109,1,06:07:57,2,12,0.8,,,,,,,,,,,0.61,0.82,,,,,,,,,,,1.43,14,38
110,1,06:08:13,2,53,11.8,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0
111,1,06:09:17,2,66,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
112,1,06:11:40,2,61,10.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,3,0
113,1,06:12:42,2,76,12.8,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0
114,1,06:13:20,2,66,8.8,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
115,1,06:13:26,2,68,9.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
116,1,06:14:01,2,57,11.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
117,1,06:14:40,2,57,12.0,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.87,3,0
118,1,06:15:31,2,63,10.9,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
119,1,06:15:53,2,72,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.58,2,0
120,1,06:16:12,2,65,15.4,,,,,,,,,,,5.65,7.48,,,,,,,,,,,13.13,5,0
121,1,06:16:32,2,66,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
122,1,06:18:47,2,63,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
123,1,06:20:28,2,63,10.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
124,2,06:20:40,2,64,10.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
125,1,06:21:07,2,68,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
126,1,06:21:18,2,66,9.5,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.05,2,0
127,1,06:21:33,2,68,11.5,,,,,,,,,,,3.24,4.34,,,,,,,,,,,7.58,3,0
128,1,06:22:21,5,62,16.4,4.2,29.9,4.0,,,,,,,,9.56,9.59,9.34,7.75,8.06,,,,,,,,44.30,9,0
129,1,06:22:34,2,70,7.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
130,1,06:22:51,2,65,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,2,0
131,1,06:22:53,2,61,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
132,1,06:23:10,5,68,19.7,4.3,30.7,4.0,,,,,,,,9.22,6.49,5.11,4.52,5.46,,,,,,,,30.81,9,0
133,1,06:23:31,2,66,9.8,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
134,1,06:23:48,2,61,11.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
135,1,06:23:59,2,62,10.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
136,2,06:25:08,2,69,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
137,1,06:25:08,2,64,8.6,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.79,2,0
138,1,06:25:31,2,70,11.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
139,1,06:26:06,2,64,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
140,1,06:26:58,2,75,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
141,2,06:27:02,2,68,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
142,1,06:27:47,2,66,11.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
143,1,06:27:50,2,69,9.8,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.11,2,0
144,1,06:29:07,3,55,11.5,29.2,,,,,,,,,,2.22,4.37,4.46,,,,,,,,,,11.05,3,0
145,2,06:29:09,2,68,10.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
146,1,06:29:48,2,71,13.0,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.09,3,0
147,1,06:30:59,2,65,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
148,1,06:31:07,2,55,8.9,,,,,,,,,,,2.15,2.54,,,,,,,,,,,4.69,2,0
149,1,06:31:40,2,69,11.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,3,0
150,1,06:31:48,2,61,7.3,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0
151,1,06:32:24,2,71,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
152,1,06:32:53,2,67,10.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
153,1,06:33:00,2,68,11.5,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
154,1,06:33:42,2,65,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
155,1,06:33:57,2,70,10.7,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
156,1,06:34:13,2,70,11.6,,,,,,,,,,,3.06,4.20,,,,,,,,,,,7.26,3,0
157,1,06:35:10,2,65,8.1,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
158,1,06:36:27,2,71,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
159,1,06:36:45,2,61,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.08,2,0
160,1,06:36:51,2,69,11.8,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
161,1,06:36:54,2,68,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
162,2,06:37:07,2,66,11.7,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
163,1,06:37:17,2,66,7.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
164,1,06:37:28,5,60,16.9,4.1,27.7,5.0,,,,,,,,9.86,5.71,5.69,4.15,3.66,,,,,,,,29.08,9,0
165,1,06:37:28,3,68,6.1,3.3,,,,,,,,,,5.03,4.99,4.13,,,,,,,,,,14.16,6,38
166,1,06:37:31,2,66,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
167,1,06:37:36,2,74,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
168,1,06:38:05,2,55,6.8,,,,,,,,,,,3.13,1.81,,,,,,,,,,,4.95,2,0
169,2,06:38:09,2,70,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
170,1,06:38:26,2,68,9.3,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
171,1,06:38:34,2,68,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
172,2,06:38:40,2,68,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
173,2,06:39:30,2,70,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
174,1,06:40:42,2,69,16.8,,,,,,,,,,,5.56,7.00,,,,,,,,,,,12.56,5,0
175,1,06:40:53,2,60,10.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,3,0
176,1,06:41:07,2,70,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
177,1,06:41:09,2,62,10.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,3,0
178,1,06:41:41,6,67,19.6,4.2,3.8,27.9,10.1,,,,,,,9.95,16.36,16.04,2.40,14.94,13.08,,,,,,,72.77,10,0
179,2,06:41:46,2,66,8.6,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
180,1,06:42:09,2,68,8.8,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,2,0
181,2,06:42:16,2,68,8.8,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0
182,1,06:42:22,5,62,20.1,4.4,29.0,10.1,,,,,,,,10.34,10.79,10.19,11.30,10.69,,,,,,,,53.32,16,0
183,1,06:43:50,2,67,9.9,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.15,3,0
184,2,06:43:54,2,71,8.4,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
185,1,06:43:56,2,68,11.6,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.52,3,0
186,1,06:44:15,2,83,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
187,1,06:44:38,2,63,8.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
188,2,06:44:58,2,68,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
189,1,06:45:11,2,65,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
190,1,06:45:45,2,65,9.4,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
191,2,06:45:49,2,66,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
192,1,06:46:05,2,67,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
193,1,06:46:19,2,66,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
194,1,06:46:22,2,60,8.4,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
195,1,06:47:32,2,62,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
196,1,06:47:36,2,56,16.8,,,,,,,,,,,4.63,9.84,,,,,,,,,,,14.46,5,0
197,1,06:48:01,2,69,11.5,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.37,3,0
198,1,06:48:24,2,73,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
199,1,06:48:33,2,66,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
200,1,06:48:50,2,61,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
201,1,06:49:35,2,62,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
202,1,06:49:38,2,66,11.7,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
203,1,06:49:48,2,68,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
204,1,06:49:59,5,65,19.6,4.4,29.0,10.1,,,,,,,,9.98,9.29,9.11,7.10,7.51,,,,,,,,43.00,16,0
205,2,06:50:13,2,63,11.8,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
206,1,06:50:52,2,70,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
207,1,06:51:55,2,68,8.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
208,1,06:53:33,2,66,5.4,,,,,,,,,,,0.67,1.22,,,,,,,,,,,1.89,2,0
209,1,06:54:10,2,66,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
210,1,06:54:23,2,65,11.0,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
211,2,06:54:25,2,68,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
212,1,06:54:31,2,66,8.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
213,1,06:54:37,2,70,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
214,1,06:54:49,2,64,11.4,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.07,3,0
215,1,06:55:17,2,65,11.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
216,2,06:55:23,2,83,8.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
217,1,06:55:26,2,62,8.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
218,1,06:56:39,2,68,11.1,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
219,1,06:58:27,2,68,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.23,3,0
220,1,06:58:51,2,65,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
221,1,06:59:07,2,71,9.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
222,1,06:59:41,2,66,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
223,1,06:59:51,2,63,9.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0
224,1,07:00:00,2,65,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
225,2,07:00:02,2,68,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
226,1,07:00:21,2,68,10.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0
227,1,07:01:03,5,66,15.9,4.2,30.7,4.1,,,,,,,,9.03,4.98,4.81,3.37,2.45,,,,,,,,24.63,9,0
228,1,07:01:43,2,64,8.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
229,1,07:01:55,2,68,10.7,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
230,1,07:02:17,2,68,10.8,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
231,1,07:02:39,2,73,9.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
232,2,07:03:16,2,60,9.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,3,0
233,1,07:03:53,2,66,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
234,1,07:04:10,2,65,11.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
235,1,07:04:31,2,55,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
236,2,07:04:32,2,68,11.0,,,,,,,,,,,2.89,3.62,,,,,,,,,,,6.50,3,0
237,2,07:05:10,2,70,11.7,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0
238,1,07:05:13,2,49,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
239,1,07:05:21,2,79,9.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
240,1,07:06:10,7,66,14.7,4.1,4.1,25.0,3.9,4.2,,,,,,9.90,15.43,15.87,2.28,18.60,15.89,2.28,,,,,,80.25,10,0
241,1,07:06:27,2,59,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
242,1,07:06:34,2,71,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
243,1,07:07:15,5,57,11.5,4.2,15.3,4.2,,,,,,,,7.42,6.02,5.40,5.24,5.45,,,,,,,,29.53,9,0
244,1,07:07:29,7,65,5.6,9.6,4.1,28.0,3.9,3.9,,,,,,11.20,1.48,12.60,12.30,16.47,16.05,2.57,,,,,,72.68,14,0
245,1,07:07:35,2,57,11.0,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
246,1,07:08:10,8,66,16.3,4.1,3.7,20.4,4.0,4.1,4.1,,,,,10.69,15.09,14.39,2.93,10.44,12.75,13.08,2.57,,,,,81.94,13,0
247,1,07:08:27,2,71,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
248,2,07:08:57,2,66,8.5,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
249,1,07:09:05,2,68,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
250,1,07:09:09,2,68,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
251,1,07:09:39,7,68,19.7,4.2,3.6,23.6,3.9,4.1,,,,,,10.02,15.09,14.78,2.09,10.72,11.37,11.51,,,,,,75.57,10,0
253,2,07:09:42,2,69,16.6,,,,,,,,,,,4.19,5.02,,,,,,,,,,,9.21,5,0
254,1,07:09:43,6,60,15.3,4.2,4.1,27.9,3.9,,,,,,,11.26,16.36,15.91,2.26,14.43,13.47,,,,,,,73.69,10,0
255,1,07:09:48,2,68,11.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
256,1,07:11:18,2,60,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
257,1,07:11:52,2,69,11.5,,,,,,,,,,,3.06,3.92,,,,,,,,,,,6.98,3,0
258,1,07:12:04,2,58,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
259,1,07:12:35,2,66,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
260,1,07:12:57,2,68,12.8,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0
261,2,07:12:58,2,68,10.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
262,1,07:13:52,2,71,9.3,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
263,1,07:14:09,2,64,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
264,1,07:14:45,2,66,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
265,1,07:14:47,2,59,10.7,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
266,1,07:14:52,2,65,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
267,1,07:15:03,2,66,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
268,1,07:15:10,2,65,8.6,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
269,1,07:15:23,2,68,7.8,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0
270,1,07:15:25,2,70,9.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
271,1,07:16:04,2,68,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
272,1,07:16:28,2,71,8.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
273,1,07:17:18,7,68,18.9,4.1,3.8,19.8,4.0,3.9,,,,,,9.52,16.32,16.64,2.52,10.41,11.92,12.11,,,,,,79.44,10,0
274,1,07:17:40,2,63,10.6,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,3,0
275,2,07:17:42,2,69,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
276,1,07:17:47,2,55,9.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
277,2,07:17:51,2,74,7.8,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
278,1,07:17:53,2,67,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
279,1,07:18:05,2,70,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
280,1,07:18:27,2,60,9.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
281,1,07:18:29,2,61,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
282,1,07:18:48,2,68,8.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0
283,1,07:19:12,2,64,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
284,1,07:19:17,2,63,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
285,1,07:19:26,2,68,10.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,3,0
286,2,07:19:45,2,47,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
287,1,07:20:02,2,67,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
288,1,07:20:12,2,68,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
289,1,07:20:27,2,68,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
290,1,07:20:31,2,68,14.4,,,,,,,,,,,3.55,3.74,,,,,,,,,,,7.29,5,0
291,2,07:20:33,2,68,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
292,1,07:20:45,2,66,10.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,3,0
293,1,07:20:59,2,60,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
294,1,07:22:04,9,63,4.9,7.1,4.1,3.8,23.5,3.8,4.1,4.3,,,,9.99,1.88,15.31,15.17,2.47,10.23,12.93,13.23,2.05,,,,83.26,13,0
295,1,07:22:26,2,65,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
296,1,07:22:57,2,68,10.8,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
297,1,07:22:59,4,65,18.8,4.2,3.7,,,,,,,,,9.11,19.34,13.11,2.13,,,,,,,,,43.69,4,0
299,1,07:23:05,9,66,4.7,5.9,3.9,2.8,13.0,4.3,4.2,4.0,,,,9.82,1.89,14.27,13.46,2.70,8.42,14.93,13.04,2.34,,,,80.88,13,0
300,1,07:23:15,2,68,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
301,1,07:23:36,2,62,11.2,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
302,1,07:23:52,4,71,19.0,4.1,3.8,,,,,,,,,10.95,16.23,16.25,2.41,,,,,,,,,45.85,4,0
303,1,07:23:52,4,71,3.9,4.0,4.3,,,,,,,,,10.72,12.06,13.38,1.94,,,,,,,,,38.11,7,38
304,1,07:25:13,2,68,11.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,3,0
305,2,07:25:14,2,77,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
306,1,07:25:16,2,65,10.6,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.33,3,0
307,1,07:26:14,2,63,10.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
308,1,07:26:18,2,65,9.5,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.62,2,0
309,1,07:26:20,2,66,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
310,1,07:26:26,2,63,8.8,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
311,2,07:26:28,2,66,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
312,1,07:26:29,2,66,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
313,1,07:26:35,8,66,19.7,4.1,3.4,19.5,3.9,4.1,3.9,,,,,10.72,14.43,16.91,2.82,8.34,10.62,13.50,2.35,,,,,79.69,13,0
314,1,07:26:37,2,69,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
315,1,07:26:48,2,69,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
316,1,07:26:52,6,68,15.2,4.0,12.8,5.0,4.1,,,,,,,12.47,17.58,6.53,18.93,13.17,9.42,,,,,,,78.11,10,34
317,1,07:26:59,2,68,12.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
318,1,07:27:11,2,60,9.7,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,2,0
319,1,07:27:26,2,70,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
320,1,07:27:30,2,71,9.4,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
321,2,07:27:36,2,70,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
322,2,07:27:48,2,66,9.8,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0
323,1,07:27:50,2,62,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
324,1,07:28:24,2,66,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
325,1,07:28:45,2,56,9.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
326,1,07:28:49,2,68,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
327,2,07:28:56,2,72,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
328,2,07:29:06,2,70,8.8,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
329,1,07:29:22,2,68,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
330,1,07:29:32,7,69,17.2,4.2,2.7,17.2,4.0,4.0,,,,,,12.32,20.00,18.71,2.80,7.53,12.99,12.36,,,,,,86.72,10,0
331,1,07:29:32,2,110,1.9,,,,,,,,,,,14.17,6.41,,,,,,,,,,,20.58,14,33
332,1,07:29:33,2,70,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
333,2,07:29:48,2,65,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
334,1,07:30:03,2,60,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
335,1,07:30:44,2,68,13.5,,,,,,,,,,,4.53,3.31,,,,,,,,,,,7.84,3,0
336,2,07:30:46,2,68,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
337,1,07:30:50,2,65,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
338,1,07:30:54,2,71,11.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
339,1,07:30:56,2,71,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
340,2,07:31:02,2,73,8.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
341,2,07:31:27,2,66,11.1,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0
342,1,07:31:28,2,62,11.5,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
343,2,07:31:31,2,68,8.5,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
344,2,07:31:37,2,66,8.7,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
345,1,07:31:40,2,62,9.3,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
346,1,07:32:15,2,65,11.5,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0
347,1,07:32:21,2,65,12.0,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
348,2,07:32:24,2,73,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
349,2,07:32:27,2,73,11.4,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.43,3,0
350,1,07:32:28,2,62,9.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
351,1,07:32:29,2,67,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
352,1,07:32:44,3,52,11.5,19.8,,,,,,,,,,2.91,2.88,2.54,,,,,,,,,,8.32,3,0
353,2,07:32:48,2,68,12.9,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.41,3,0
354,1,07:33:10,2,68,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
355,2,07:33:15,2,69,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
356,1,07:33:20,2,66,8.6,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0