veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:41,2,63,8.6,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
2,2,00:08:19,2,53,11.3,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0
3,1,00:08:19,2,58,11.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
4,2,00:12:34,2,61,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
5,2,00:15:35,2,68,10.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
6,2,00:15:43,3,62,9.3,1.6,,,,,,,,,,2.18,1.14,0.22,,,,,,,,,,3.54,0,0
7,1,00:17:56,5,62,19.4,4.3,33.4,4.0,,,,,,,,11.02,14.52,14.01,12.35,13.22,,,,,,,,65.11,9,0
8,1,00:24:20,2,58,11.9,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
9,1,00:27:35,5,58,15.2,5.2,28.3,9.9,,,,,,,,11.07,14.46,14.70,15.41,17.08,,,,,,,,72.72,16,0
10,1,00:30:11,5,62,16.1,4.2,33.3,4.0,,,,,,,,12.81,14.73,15.24,17.54,17.99,,,,,,,,78.31,9,0
11,2,00:31:48,2,62,9.5,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
12,2,00:31:56,2,67,12.8,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.93,3,0
13,1,00:34:51,5,62,11.9,4.3,32.7,4.0,,,,,,,,8.25,7.26,7.19,4.46,5.25,,,,,,,,32.41,9,0
14,1,00:39:32,3,62,16.6,4.5,,,,,,,,,,7.94,1.26,10.10,,,,,,,,,,19.30,6,0
15,2,00:44:51,2,64,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
16,2,00:52:02,2,65,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
17,2,00:52:55,2,65,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
18,2,00:54:33,3,62,17.0,4.3,,,,,,,,,,10.98,4.40,4.35,,,,,,,,,,19.74,6,0
19,2,00:54:42,3,64,15.1,4.3,,,,,,,,,,10.55,4.50,3.71,,,,,,,,,,18.76,6,0
20,2,00:58:13,6,71,11.3,7.3,4.3,35.3,4.0,,,,,,,11.44,1.17,12.54,12.70,12.87,8.49,,,,,,,59.20,10,0
21,1,01:00:27,2,63,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
22,1,01:08:02,5,62,19.5,4.3,31.9,4.0,,,,,,,,10.09,8.20,8.00,5.49,5.44,,,,,,,,37.23,9,0
23,1,01:13:48,5,57,17.4,4.3,20.1,5.5,,,,,,,,12.11,10.43,10.89,3.65,9.44,,,,,,,,46.52,9,0
24,2,01:17:03,4,60,18.8,4.3,30.8,,,,,,,,,9.89,4.71,5.29,6.29,,,,,,,,,26.18,8,0
25,1,01:21:40,2,71,8.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.16,2,0
26,2,01:26:30,6,58,12.2,4.2,21.7,11.7,4.0,,,,,,,11.48,15.80,15.49,3.40,13.40,13.19,,,,,,,72.76,10,0
27,1,01:26:46,2,64,12.8,,,,,,,,,,,3.17,3.48,,,,,,,,,,,6.65,3,0
28,1,01:30:16,2,61,9.9,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
29,1,01:33:28,5,65,20.2,4.4,31.3,4.1,,,,,,,,9.90,6.86,7.00,4.25,4.39,,,,,,,,32.41,9,0
30,1,01:40:08,5,63,11.5,4.3,30.2,4.0,,,,,,,,8.70,4.68,4.33,3.78,4.03,,,,,,,,25.52,9,0
31,2,01:50:04,2,63,11.9,,,,,,,,,,,2.95,3.30,,,,,,,,,,,6.25,3,0
32,2,01:50:36,6,68,11.1,16.4,4.3,31.7,4.3,,,,,,,2.66,10.08,4.69,4.65,3.28,3.15,,,,,,,28.50,0,0
33,2,01:50:41,5,66,16.5,4.3,32.2,4.3,,,,,,,,10.49,5.25,4.87,3.73,3.66,,,,,,,,28.00,9,0
34,1,01:51:56,5,48,19.8,4.3,20.9,10.1,,,,,,,,13.13,17.34,17.42,7.40,18.78,,,,,,,,74.08,16,0
35,1,01:55:17,5,63,18.7,4.3,30.0,4.0,,,,,,,,9.30,4.57,4.54,2.28,3.08,,,,,,,,23.78,9,0
36,2,01:57:19,2,64,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
37,2,02:03:57,2,55,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
39,2,02:08:16,5,69,16.6,4.2,31.9,4.0,,,,,,,,11.17,11.52,11.63,10.51,11.07,,,,,,,,55.90,9,0
40,2,02:11:24,2,55,9.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
41,1,02:20:39,3,57,9.7,13.5,,,,,,,,,,2.76,3.03,0.73,,,,,,,,,,6.52,2,0
42,2,02:32:16,2,63,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
43,2,02:34:00,2,60,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
44,1,02:40:58,2,63,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
45,1,02:57:05,2,50,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
46,1,02:58:51,2,62,11.8,,,,,,,,,,,3.48,4.84,,,,,,,,,,,8.32,3,0
47,1,03:10:11,6,63,16.8,4.1,4.3,16.5,26.6,,,,,,,11.48,6.27,13.19,13.86,17.47,17.23,,,,,,,79.51,12,0
48,2,03:26:25,7,68,19.8,4.5,33.6,4.0,2.3,8.3,,,,,,11.57,16.57,16.45,15.52,16.03,0.18,2.38,,,,,,78.70,10,0
49,2,03:28:53,7,60,17.4,4.2,2.6,29.7,2.4,4.4,,,,,,13.08,14.07,13.24,0.37,11.55,11.71,0.24,,,,,,64.25,10,0
50,2,03:31:02,2,70,9.7,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
51,1,03:44:18,5,60,14.7,5.2,32.8,4.9,,,,,,,,11.77,15.46,15.67,15.13,15.37,,,,,,,,73.40,9,0
52,2,03:45:29,2,77,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
53,2,03:45:52,4,73,19.7,4.3,32.5,,,,,,,,,9.93,4.55,4.95,6.85,,,,,,,,,26.28,8,0
54,2,03:46:04,5,69,17.2,4.3,33.1,4.0,,,,,,,,9.55,5.07,5.28,2.42,3.12,,,,,,,,25.44,9,0
55,1,03:46:49,2,58,5.2,,,,,,,,,,,0.75,1.06,,,,,,,,,,,1.82,2,0
56,2,03:48:05,5,58,17.3,4.2,33.4,4.0,,,,,,,,11.15,6.69,6.22,4.42,4.31,,,,,,,,32.78,9,0
57,2,04:03:13,2,55,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
58,2,04:05:54,2,53,21.2,,,,,,,,,,,7.97,12.63,,,,,,,,,,,20.59,5,0
59,1,04:08:14,5,65,16.6,4.2,31.3,4.9,,,,,,,,10.90,13.36,14.05,14.20,15.39,,,,,,,,67.90,9,0
61,1,04:11:39,5,70,18.6,5.2,36.4,4.9,,,,,,,,12.20,18.16,18.45,17.90,17.59,,,,,,,,84.31,9,0
62,2,04:12:50,5,68,18.8,4.3,29.7,11.5,,,,,,,,10.70,7.55,7.75,10.98,17.86,,,,,,,,54.84,16,0
63,2,04:16:27,10,64,3.1,27.1,7.5,4.7,7.8,26.3,3.9,2.8,1.8,,,0.30,17.65,10.14,15.33,14.10,6.13,13.48,18.10,0.18,0.11,,,95.51,0,0
65,2,04:21:40,12,63,12.6,1.9,4.6,4.6,7.7,3.3,4.4,3.1,3.3,19.8,3.1,11.42,17.48,0.33,0.67,0.57,0.26,9.03,0.41,6.83,7.80,6.44,0.26,61.50,14,0
66,1,04:24:10,2,64,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
68,2,04:26:50,10,65,12.7,3.2,11.1,4.3,1.8,22.2,8.7,4.0,3.2,,,0.43,0.41,0.79,18.11,15.65,0.34,2.02,16.21,15.85,0.38,,,70.21,0,0
69,1,04:31:16,5,56,17.6,4.3,21.8,6.2,,,,,,,,11.93,14.28,15.34,5.98,18.03,,,,,,,,65.56,9,0
71,2,04:37:56,12,61,4.5,6.0,3.0,12.6,3.8,6.0,8.4,11.0,4.0,33.1,4.0,0.64,0.95,1.78,14.14,10.05,1.69,11.61,10.52,0.30,7.04,10.91,10.62,80.26,14,0
72,2,04:41:23,6,62,11.3,1.8,4.6,31.2,4.1,,,,,,,9.64,0.25,6.02,5.84,2.97,3.83,,,,,,,28.55,10,0
73,1,04:42:53,2,60,9.4,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
74,1,04:43:02,6,59,19.3,4.3,34.3,5.0,5.0,,,,,,,11.39,14.88,15.15,10.72,10.90,11.69,,,,,,,74.73,10,0
75,1,04:44:53,2,52,9.7,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
76,2,04:47:06,5,81,14.7,4.4,30.2,4.0,,,,,,,,8.30,3.94,3.34,3.22,3.49,,,,,,,,22.29,9,0
77,1,04:49:09,5,60,17.4,4.2,31.8,10.1,,,,,,,,9.89,14.29,14.57,16.87,17.18,,,,,,,,72.81,16,0
78,2,04:53:33,5,60,3.1,2.6,15.5,2.6,,,,,,,,9.63,1.19,4.58,12.12,1.29,,,,,,,,28.81,14,0
79,2,04:53:54,3,63,21.2,2.5,,,,,,,,,,8.57,14.36,0.52,,,,,,,,,,23.44,6,0
80,1,04:54:43,2,64,11.6,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
81,1,04:58:13,2,57,8.4,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
82,1,05:00:36,2,68,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
83,1,05:09:12,2,59,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
84,1,05:12:36,2,58,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
85,1,05:13:09,2,57,10.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
86,1,05:14:16,2,60,10.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
87,1,05:17:15,2,57,12.2,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
88,2,05:17:31,2,65,12.1,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
89,2,05:17:46,5,60,12.1,4.3,35.3,4.1,,,,,,,,11.08,12.06,11.35,9.00,8.68,,,,,,,,52.17,9,0
90,2,05:18:49,2,73,10.7,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
91,1,05:21:29,2,68,9.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,3,0
92,1,05:22:11,5,55,17.1,4.3,29.9,4.0,,,,,,,,12.03,15.00,15.30,15.15,16.40,,,,,,,,73.88,9,0
93,2,05:24:38,6,64,14.5,4.3,7.4,26.8,4.0,,,,,,,11.27,8.09,7.99,0.37,5.80,6.62,,,,,,,40.15,10,0
94,1,05:24:49,2,59,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
95,2,05:24:49,8,58,17.1,4.2,15.8,2.9,4.3,6.9,4.0,,,,,10.95,13.51,12.88,0.26,1.06,0.53,10.35,11.10,,,,,60.64,13,0
96,1,05:24:54,4,58,19.6,28.6,4.0,,,,,,,,,8.58,8.61,3.88,2.74,,,,,,,,,23.81,8,0
97,2,05:25:38,2,63,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
98,2,05:25:52,2,66,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
99,2,05:26:28,2,62,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
100,2,05:26:32,2,115,17.9,,,,,,,,,,,2.11,5.71,,,,,,,,,,,7.82,0,0
101,2,05:27:51,7,60,5.3,13.5,4.1,24.0,2.1,5.8,,,,,,11.96,14.24,7.58,0.15,7.26,6.57,0.10,,,,,,47.86,14,0
102,1,05:28:26,2,60,8.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
103,1,05:30:43,2,57,9.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
104,1,05:33:49,2,60,9.4,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
105,1,05:33:59,2,60,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
106,2,05:34:59,2,63,10.0,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
107,2,05:35:23,2,68,8.8,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
108,1,05:35:29,2,59,9.8,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0
109,2,05:36:06,5,62,19.6,4.3,28.7,4.0,,,,,,,,10.28,5.92,5.66,2.84,2.94,,,,,,,,27.64,9,0
110,2,05:36:08,2,62,13.2,,,,,,,,,,,3.92,8.49,,,,,,,,,,,12.41,5,0
111,1,05:36:55,2,63,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
112,2,05:39:38,6,61,17.6,4.2,20.1,10.6,22.9,,,,,,,11.29,10.21,10.24,12.46,10.96,8.75,,,,,,,63.92,12,0
114,2,05:39:42,2,64,9.3,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,2,0
116,1,05:40:56,2,58,10.4,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
117,2,05:41:21,3,65,5.1,6.7,,,,,,,,,,2.70,3.55,0.34,,,,,,,,,,6.59,2,0
118,2,05:41:22,3,65,9.4,3.4,,,,,,,,,,2.50,1.51,0.45,,,,,,,,,,4.45,0,0
119,1,05:41:35,2,63,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
120,2,05:44:34,2,63,22.1,,,,,,,,,,,11.05,11.09,,,,,,,,,,,22.14,5,0
121,2,05:45:01,5,64,13.3,4.3,29.9,4.1,,,,,,,,10.79,17.17,17.45,18.77,17.40,,,,,,,,81.58,9,0
122,1,05:45:35,5,63,15.6,4.2,29.8,4.0,,,,,,,,9.53,5.28,5.21,4.26,5.96,,,,,,,,30.23,9,0
123,1,05:46:04,2,60,8.2,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,0
124,2,05:48:02,2,57,10.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
125,2,05:48:09,5,63,14.8,4.3,28.3,4.1,,,,,,,,12.02,8.16,8.00,7.20,7.18,,,,,,,,42.56,9,0
126,2,05:48:50,2,62,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
127,1,05:48:51,2,58,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
128,1,05:48:55,6,60,18.7,4.3,32.5,4.0,4.0,,,,,,,9.83,5.45,5.48,4.19,4.81,4.72,,,,,,,34.46,10,0
129,1,05:49:03,4,65,11.8,22.1,3.0,,,,,,,,,3.56,3.57,1.96,2.48,,,,,,,,,11.57,3,0
130,1,05:49:17,2,65,8.5,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
131,2,05:49:21,2,62,8.7,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,2,0
132,1,05:49:31,5,61,13.3,4.3,31.0,4.1,,,,,,,,11.41,17.49,17.47,17.74,17.93,,,,,,,,82.04,9,0
133,2,05:49:45,2,63,9.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
134,2,05:52:00,2,28,4.0,,,,,,,,,,,53.84,2.97,,,,,,,,,,,56.81,14,0
135,1,05:52:49,2,59,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
136,1,05:54:11,2,70,8.9,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
137,2,05:55:47,2,62,14.8,,,,,,,,,,,4.13,3.03,,,,,,,,,,,7.16,5,0
138,1,05:55:48,2,62,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
139,1,05:56:10,5,58,19.4,4.3,27.8,4.0,,,,,,,,11.40,14.00,14.62,12.68,12.61,,,,,,,,65.32,9,0
140,1,05:56:13,6,58,19.3,4.2,34.3,6.0,3.9,,,,,,,10.98,14.37,14.61,15.23,0.85,16.51,,,,,,,72.55,10,0
141,2,05:56:32,2,73,9.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
142,2,05:56:43,3,63,6.1,7.7,,,,,,,,,,0.39,2.88,2.01,,,,,,,,,,5.29,2,0
143,2,05:58:13,2,57,10.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,3,0
144,2,05:59:18,4,63,11.8,18.3,2.8,,,,,,,,,3.30,5.49,2.72,2.72,,,,,,,,,14.23,3,0
145,2,06:00:01,2,59,9.0,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.77,2,0
146,1,06:00:06,5,62,18.7,4.3,29.5,10.0,,,,,,,,9.84,5.38,6.25,4.22,4.21,,,,,,,,29.90,16,0
147,1,06:01:50,2,54,8.6,,,,,,,,,,,2.05,0.96,,,,,,,,,,,3.01,2,0
148,1,06:01:52,2,55,10.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,3,0
149,1,06:01:54,2,55,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
150,1,06:01:56,5,55,16.7,4.3,27.9,4.0,,,,,,,,12.01,16.59,16.33,16.25,17.94,,,,,,,,79.13,9,0
151,2,06:02:19,12,63,12.9,4.1,10.0,2.2,15.6,3.0,4.5,37.8,4.5,1.7,3.9,0.31,0.45,9.17,12.50,1.63,10.59,10.24,1.04,9.81,0.19,2.87,0.06,58.86,14,0
152,1,06:02:22,2,59,11.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
153,2,06:02:24,2,64,12.0,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
154,1,06:06:59,2,58,9.1,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
155,1,06:07:05,2,60,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
156,1,06:08:11,5,62,13.8,4.3,29.0,4.1,,,,,,,,12.07,16.05,16.45,15.62,14.95,,,,,,,,75.14,9,0
157,1,06:08:50,2,58,13.0,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,0
158,1,06:09:17,2,60,8.0,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.04,2,0
159,2,06:10:41,2,60,8.8,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
160,1,06:10:46,2,60,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
161,2,06:11:06,2,68,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
162,1,06:11:31,2,57,8.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,2,0
163,2,06:11:33,6,62,2.1,17.3,4.3,36.1,4.1,,,,,,,12.91,0.54,17.36,17.60,17.23,17.93,,,,,,,83.56,14,0
164,1,06:11:35,2,66,5.2,,,,,,,,,,,0.57,0.98,,,,,,,,,,,1.55,2,0
165,2,06:13:43,5,62,12.4,4.3,31.8,4.2,,,,,,,,10.32,11.18,10.39,9.04,6.94,,,,,,,,47.87,9,0
166,1,06:14:13,2,60,10.8,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0
167,1,06:15:56,2,63,11.5,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.11,3,0
168,2,06:16:27,5,60,19.5,4.3,33.9,4.1,,,,,,,,12.48,17.44,17.02,17.66,17.46,,,,,,,,82.06,9,0
169,1,06:19:14,5,53,16.9,4.3,20.5,5.7,,,,,,,,11.55,15.31,15.52,3.59,18.11,,,,,,,,64.07,9,0
170,1,06:20:00,2,60,11.9,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
171,2,06:20:20,8,60,16.0,4.6,20.9,4.1,4.0,4.8,6.0,,,,,13.71,9.51,7.26,3.96,2.99,3.23,0.35,0.56,,,,,41.57,13,0
174,2,06:22:41,9,60,5.9,4.4,5.1,3.3,6.3,3.0,3.0,4.4,,,,0.60,2.71,0.57,3.98,2.32,0.59,3.43,0.57,0.59,,,,15.36,0,0
175,2,06:22:54,11,58,7.1,5.7,12.5,3.2,1.8,12.8,4.3,31.9,1.8,4.5,,0.56,0.53,0.53,10.91,0.22,0.08,17.27,16.31,17.73,17.95,0.26,,82.36,0,0
176,1,06:22:59,2,57,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
177,2,06:23:36,5,60,17.2,4.3,32.9,4.0,,,,,,,,12.60,7.22,6.75,5.30,4.50,,,,,,,,36.37,9,0
178,2,06:25:07,7,67,12.6,19.1,4.3,5.5,24.7,9.9,,,,,,0.50,10.86,14.01,13.07,0.13,6.90,6.99,,,,,,52.46,14,0
179,1,06:25:36,2,63,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
180,2,06:26:06,5,63,3.6,5.0,7.5,7.8,,,,,,,,1.64,0.50,1.32,0.52,0.53,,,,,,,,4.51,14,0
181,2,06:26:07,9,65,4.7,9.7,2.9,8.9,2.2,3.4,4.0,11.5,,,,0.52,1.81,1.52,0.52,2.55,0.64,0.31,2.20,0.52,,,,10.61,0,0
182,1,06:26:15,2,60,11.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
183,2,06:26:19,6,64,4.7,8.8,9.6,1.8,6.9,,,,,,,0.52,1.32,1.52,2.13,2.62,2.36,,,,,,,10.48,14,0
184,1,06:26:44,5,60,17.7,4.3,30.7,4.0,,,,,,,,11.86,15.96,16.55,15.13,14.67,,,,,,,,74.17,9,0
185,2,06:27:36,4,58,6.3,3.0,8.4,,,,,,,,,2.38,0.42,2.16,0.37,,,,,,,,,5.33,2,0
186,1,06:28:53,2,62,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
187,2,06:29:04,10,60,2.9,2.9,3.0,4.8,4.0,4.4,2.4,4.9,8.8,,,0.50,2.09,0.52,0.50,2.23,0.49,0.56,3.47,6.27,0.52,,,17.14,0,0
189,1,06:30:36,2,62,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
190,2,06:31:05,12,62,3.0,3.0,3.0,3.1,2.9,12.4,2.9,14.4,2.2,2.0,32.1,0.70,0.73,0.67,0.72,0.64,6.73,11.63,0.19,17.99,0.39,18.56,11.64,70.60,14,0
191,2,06:31:34,2,60,9.1,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
192,1,06:32:11,2,60,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
193,1,06:32:38,2,53,8.7,,,,,,,,,,,1.77,0.82,,,,,,,,,,,2.59,2,0
194,2,06:33:27,8,64,3.6,7.2,3.8,3.1,3.1,3.1,3.1,,,,,2.43,0.71,1.88,0.70,0.71,0.70,0.68,0.67,,,,,8.48,0,0
195,2,06:34:19,12,60,3.0,3.0,4.1,3.3,4.5,2.9,4.4,3.0,3.1,4.3,3.0,2.28,0.64,1.20,1.46,0.63,0.63,0.65,3.70,0.67,0.78,2.89,0.63,16.16,14,0
196,1,06:34:32,2,57,9.7,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,2,0
197,1,06:34:54,2,60,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
199,1,06:35:07,2,66,13.2,,,,,,,,,,,4.77,3.10,,,,,,,,,,,7.87,3,0
200,1,06:35:39,2,62,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
201,1,06:35:52,2,62,12.0,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.30,3,0
202,2,06:36:11,2,65,11.5,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
203,1,06:36:42,2,65,10.8,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.91,3,0
204,2,06:37:52,2,63,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
205,2,06:38:14,12,54,2.6,2.6,2.6,2.6,2.5,2.8,2.7,2.6,2.6,2.7,2.7,3.37,0.59,0.54,0.57,0.60,2.72,0.56,0.35,0.59,0.59,0.56,0.57,11.60,14,0
207,1,06:39:05,2,58,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
208,1,06:39:57,2,63,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
209,1,06:41:15,2,55,9.0,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
210,1,06:41:47,2,61,11.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
212,1,06:43:41,2,59,11.0,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,3,0
219,1,06:44:49,2,55,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
221,1,06:45:42,2,60,11.7,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
222,1,06:46:02,2,63,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
223,1,06:46:36,2,56,8.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0
224,1,06:46:40,2,63,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
226,1,06:49:07,2,62,8.9,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
227,2,06:49:43,2,60,9.2,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
228,2,06:49:46,2,65,8.1,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
231,1,06:51:32,2,55,19.6,,,,,,,,,,,9.92,10.93,,,,,,,,,,,20.84,5,0
236,1,06:52:35,2,59,11.5,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.35,3,0
237,1,06:52:48,2,60,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
238,1,06:53:21,2,62,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
243,1,06:57:12,5,63,15.5,4.3,29.2,4.0,,,,,,,,9.38,5.60,4.97,3.71,3.59,,,,,,,,27.26,9,0
244,1,06:58:02,2,63,11.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
245,1,06:58:29,2,61,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
246,1,06:58:46,2,60,7.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
248,1,06:59:08,2,63,11.9,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.75,3,0
250,1,07:02:10,2,63,9.8,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
253,1,07:04:02,2,54,22.7,,,,,,,,,,,7.13,12.28,,,,,,,,,,,19.41,5,0
254,1,07:04:08,2,58,11.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0
255,1,07:04:27,2,60,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
256,1,07:04:30,5,60,17.6,4.4,34.6,4.0,,,,,,,,10.93,8.25,8.11,5.61,6.74,,,,,,,,39.62,9,0
258,1,07:05:24,2,63,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
261,1,07:06:26,2,63,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
262,1,07:06:54,2,62,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
266,1,07:09:59,2,57,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
269,1,07:11:40,2,62,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
270,1,07:11:55,2,60,11.2,,,,,,,,,,,4.51,2.61,,,,,,,,,,,7.12,3,0
273,1,07:13:23,2,58,10.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,3,0
274,1,07:13:33,2,60,9.5,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
275,1,07:13:43,2,60,8.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
276,1,07:13:46,4,59,12.9,19.4,2.8,,,,,,,,,4.44,4.32,0.94,1.14,,,,,,,,,10.84,3,0
277,1,07:13:50,2,62,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
278,1,07:15:12,2,60,11.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
281,1,07:16:04,2,56,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
282,1,07:16:24,2,58,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
284,1,07:17:21,2,60,9.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,2,0
285,1,07:17:29,2,60,9.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,2,0
288,1,07:18:27,2,63,11.9,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
289,1,07:18:43,2,62,11.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
290,1,07:18:52,5,64,13.3,4.3,29.9,4.1,,,,,,,,9.27,6.22,6.54,4.64,4.28,,,,,,,,30.94,9,0
291,1,07:20:08,2,66,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
294,1,07:20:54,2,63,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,3,0
295,1,07:20:58,2,60,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
296,1,07:21:38,4,58,11.5,15.9,2.7,,,,,,,,,3.29,3.15,1.67,1.99,,,,,,,,,10.10,3,0
298,1,07:22:40,2,62,10.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,3,0
299,1,07:22:44,2,60,11.5,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0
301,1,07:23:05,2,63,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
302,1,07:23:09,2,62,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
303,1,07:23:40,2,58,7.7,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
305,1,07:24:19,2,62,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
306,1,07:25:24,2,62,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
307,1,07:25:33,2,63,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
308,1,07:26:08,2,58,12.0,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
313,1,07:26:48,2,59,9.4,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
314,1,07:27:05,2,58,8.8,,,,,,,,,,,2.25,1.09,,,,,,,,,,,3.34,2,0
316,1,07:27:42,2,60,11.5,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
317,1,07:27:51,2,62,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
318,1,07:28:06,2,63,11.9,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.72,3,0
321,1,07:29:43,5,62,19.5,4.3,35.7,4.0,,,,,,,,9.95,8.49,8.33,7.03,7.02,,,,,,,,40.82,9,0
323,1,07:29:59,2,61,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
326,1,07:31:46,2,62,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
327,1,07:32:00,2,63,12.8,,,,,,,,,,,4.29,2.84,,,,,,,,,,,7.12,3,0
335,1,07:33:54,2,58,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
341,1,07:36:15,2,58,11.5,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
347,1,07:36:52,2,62,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
348,1,07:37:03,2,71,10.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,3,0
349,1,07:37:27,4,63,11.5,17.2,2.8,,,,,,,,,2.66,2.29,0.65,0.65,,,,,,,,,6.25,3,0
350,1,07:37:28,2,63,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
351,1,07:38:14,2,60,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
357,1,07:40:51,2,65,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
359,1,07:41:12,2,55,8.2,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
362,1,07:41:40,2,57,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
363,1,07:42:13,2,61,10.4,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,3,0
368,1,07:43:14,6,59,15.1,4.6,20.0,4.0,4.1,,,,,,,17.68,16.05,16.44,11.29,11.59,10.10,,,,,,,83.15,10,0
370,1,07:43:27,2,62,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
371,1,07:44:00,2,59,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
372,1,07:44:38,2,58,11.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
373,1,07:45:35,2,58,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
375,1,07:45:54,6,63,15.0,4.6,20.1,4.1,4.0,,,,,,,15.59,16.36,16.78,10.03,11.39,9.05,,,,,,,79.19,10,0
378,1,07:46:42,2,56,22.9,,,,,,,,,,,7.49,10.72,,,,,,,,,,,18.21,5,0
379,1,07:46:46,2,58,8.4,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
380,1,07:47:02,2,64,9.4,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
381,1,07:48:36,2,54,10.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
382,1,07:48:42,2,55,9.3,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0
384,1,07:48:58,6,59,15.8,4.5,20.7,4.1,4.1,,,,,,,16.44,16.55,17.48,13.55,12.62,9.21,,,,,,,85.85,10,0
385,1,07:49:17,2,20,7.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
389,1,07:50:35,2,58,23.0,,,,,,,,,,,9.13,17.87,,,,,,,,,,,27.00,5,0
390,1,07:50:44,6,58,15.7,4.5,20.0,4.1,4.0,,,,,,,15.98,14.41,14.96,11.77,10.80,10.45,,,,,,,78.37,10,0
391,1,07:51:00,2,61,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
393,1,07:51:18,2,61,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
397,1,07:51:42,2,60,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.70,2,0
398,1,07:52:02,2,60,9.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0
399,1,07:52:50,3,64,14.9,4.2,,,,,,,,,,10.45,5.90,5.90,,,,,,,,,,22.26,6,0
401,1,07:54:33,6,59,15.7,4.5,20.1,4.0,4.1,,,,,,,16.94,15.87,17.68,11.58,11.33,9.58,,,,,,,82.98,10,0
402,1,07:54:35,2,60,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
403,1,07:54:45,2,63,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
405,2,07:55:17,6,57,13.8,6.7,5.0,6.2,8.2,,,,,,,0.26,2.09,3.09,1.58,2.25,0.28,,,,,,,9.54,0,0
406,1,07:55:33,2,60,12.0,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
407,2,07:55:43,12,56,2.8,2.8,12.4,2.6,2.9,3.3,2.6,2.3,8.3,2.8,2.8,0.28,0.28,0.26,1.69,2.60,0.27,1.11,1.49,0.26,0.26,0.25,0.28,9.03,14,0
411,1,07:56:54,2,65,8.6,,,,,,,,,,,1.79,0.86,,,,,,,,,,,2.65,2,0
412,1,07:57:32,5,60,15.4,4.1,27.8,10.0,,,,,,,,13.76,9.65,9.83,6.76,6.89,,,,,,,,46.89,16,0
413,1,07:57:33,2,60,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,3,0
415,1,07:57:47,2,60,11.5,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
417,1,07:58:06,2,62,9.3,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
418,1,07:58:11,2,65,8.9,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
422,1,08:00:22,2,65,9.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,2,0
423,1,08:00:59,2,58,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
425,1,08:01:11,2,74,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
431,1,08:02:50,2,61,16.2,,,,,,,,,,,10.26,12.63,,,,,,,,,,,22.89,5,0
432,1,08:02:51,2,61,11.9,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.29,3,0
434,1,08:04:34,2,55,13.0,,,,,,,,,,,3.60,4.78,,,,,,,,,,,8.39,3,0
437,1,08:04:46,2,61,11.4,,,,,,,,,,,3.64,4.45,,,,,,,,,,,8.09,3,0
442,1,08:06:22,2,62,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
443,1,08:06:24,5,66,19.4,4.3,32.4,4.0,,,,,,,,13.55,15.94,16.19,15.62,16.22,,,,,,,,77.52,9,0
447,1,08:06:58,2,62,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
449,1,08:07:37,2,60,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
450,1,08:07:40,2,62,9.9,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.26,3,0
451,1,08:08:05,5,59,20.3,4.3,30.7,10.0,,,,,,,,10.71,6.12,6.48,3.75,4.01,,,,,,,,31.07,16,0