veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,5,60,16.1,4.4,32.3,4.1,,,,,,,,9.22,8.12,7.26,6.10,5.92,,,,,,,,36.62,9,0
2,1,00:04:00,4,58,12.7,20.3,3.0,,,,,,,,,3.39,4.16,3.38,3.29,,,,,,,,,14.22,3,0
3,1,00:04:03,3,59,8.8,20.6,,,,,,,,,,1.99,2.71,2.76,,,,,,,,,,7.45,2,0
4,1,00:04:22,5,66,11.4,4.3,28.1,4.1,,,,,,,,7.99,5.73,5.11,3.89,5.60,,,,,,,,28.32,9,34
5,1,00:08:00,2,23,19.4,,,,,,,,,,,0.36,0.86,,,,,,,,,,,1.21,0,33
6,1,00:14:14,3,71,15.6,23.4,,,,,,,,,,5.22,18.33,7.63,,,,,,,,,,31.18,8,0
7,1,00:17:41,2,60,9.3,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
8,1,00:24:35,5,64,17.2,4.4,35.3,4.1,,,,,,,,8.99,5.66,5.10,4.15,4.12,,,,,,,,28.02,9,0
9,1,00:24:58,5,62,17.1,4.4,33.7,4.1,,,,,,,,10.65,14.20,13.82,11.35,11.51,,,,,,,,61.53,9,0
10,1,00:25:28,2,63,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
11,1,00:27:18,2,68,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
12,1,00:27:37,5,65,18.4,4.3,29.0,4.1,,,,,,,,9.58,7.26,6.89,5.49,4.73,,,,,,,,33.96,9,0
13,1,00:28:49,2,63,10.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,3,0
14,1,00:41:16,2,53,7.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
15,1,00:44:26,5,64,11.6,4.3,32.2,4.1,,,,,,,,7.73,6.28,5.61,8.95,7.74,,,,,,,,36.31,9,0
16,2,00:44:47,3,60,19.6,4.2,,,,,,,,,,1.65,1.36,1.35,,,,,,,,,,4.36,0,36
17,1,00:44:47,5,61,19.8,4.3,32.1,4.0,,,,,,,,10.31,9.65,9.83,6.00,5.65,,,,,,,,41.44,9,0
18,1,00:50:26,2,68,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
19,1,00:51:22,2,62,9.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
20,1,00:56:23,2,70,10.0,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,3,0
21,1,01:00:56,2,70,10.0,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,3,0
22,1,01:01:29,5,58,20.2,4.3,31.3,4.2,,,,,,,,8.84,9.43,8.98,4.74,3.99,,,,,,,,35.97,9,0
23,1,01:03:15,5,57,18.3,4.3,29.8,4.1,,,,,,,,10.53,15.17,14.78,14.35,15.63,,,,,,,,70.46,9,0
24,1,01:03:21,5,58,18.3,4.3,30.1,4.1,,,,,,,,10.47,14.52,14.45,13.74,15.30,,,,,,,,68.48,9,0
25,1,01:03:24,2,62,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
26,1,01:05:35,2,63,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
27,1,01:06:39,5,63,20.2,4.2,32.9,4.1,,,,,,,,9.99,8.11,7.83,7.61,7.44,,,,,,,,40.98,9,0
28,1,01:08:07,2,55,11.2,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,3,0
29,1,01:08:23,5,66,19.7,4.3,34.7,4.0,,,,,,,,9.14,6.04,6.33,3.76,4.64,,,,,,,,29.90,9,0
30,1,01:08:27,4,68,14.5,20.5,3.5,,,,,,,,,4.40,6.20,2.71,3.08,,,,,,,,,16.38,8,0
31,1,01:10:47,5,66,12.3,4.2,34.0,4.1,,,,,,,,7.94,5.28,4.33,4.36,4.02,,,,,,,,25.93,9,0
32,1,01:19:12,6,11,3.1,0.7,5.5,0.7,0.7,,,,,,,1.08,0.80,0.66,0.19,0.31,0.15,,,,,,,3.20,14,0
33,2,01:19:12,6,65,19.1,4.3,34.4,4.5,4.6,,,,,,,9.67,3.90,4.02,2.30,3.94,1.95,,,,,,,25.78,10,36
34,1,01:22:06,5,67,11.5,4.3,28.3,4.0,,,,,,,,7.05,4.82,4.41,4.19,4.64,,,,,,,,25.12,9,0
35,1,01:22:53,5,67,17.6,4.3,31.9,4.1,,,,,,,,8.84,7.12,6.61,6.54,6.54,,,,,,,,35.65,9,0
36,1,01:26:31,5,65,12.4,4.2,33.3,4.2,,,,,,,,7.99,4.62,4.84,4.52,5.26,,,,,,,,27.23,9,0
37,1,01:28:12,5,68,17.3,4.3,34.4,4.1,,,,,,,,9.63,10.80,10.26,7.55,7.41,,,,,,,,45.66,9,0
38,1,01:28:55,2,62,9.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
39,1,01:33:59,3,66,17.7,4.3,,,,,,,,,,9.57,3.18,3.34,,,,,,,,,,16.09,6,0
40,1,01:37:00,5,58,13.8,4.3,32.6,4.0,,,,,,,,8.23,13.18,13.38,14.18,14.49,,,,,,,,63.46,9,0
41,1,01:39:12,5,65,17.4,4.3,34.9,10.1,,,,,,,,9.74,5.17,5.01,3.98,3.98,,,,,,,,27.88,16,0
42,1,01:45:10,5,64,20.1,4.4,34.5,4.1,,,,,,,,9.04,7.31,7.16,5.00,4.99,,,,,,,,33.50,9,0
43,1,01:46:57,2,63,12.8,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.95,3,0
44,1,01:47:34,5,66,15.7,4.3,32.0,4.0,,,,,,,,9.30,5.56,5.20,3.66,3.40,,,,,,,,27.12,9,0
45,1,01:48:28,5,64,11.4,4.4,32.6,4.0,,,,,,,,7.28,5.26,4.87,5.06,5.13,,,,,,,,27.60,9,0
46,1,01:51:14,2,58,10.9,,,,,,,,,,,2.50,2.76,,,,,,,,,,,5.27,3,0
47,2,02:01:03,5,65,16.4,4.3,33.1,4.1,,,,,,,,10.37,14.19,14.04,13.41,14.10,,,,,,,,66.11,9,0
48,1,02:03:02,2,73,9.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
49,1,02:09:11,5,66,16.0,4.3,32.8,4.0,,,,,,,,10.32,8.06,8.45,6.08,5.92,,,,,,,,38.84,9,0
50,1,02:15:59,2,63,10.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
51,1,02:22:14,3,66,17.6,4.2,,,,,,,,,,8.55,3.23,3.81,,,,,,,,,,15.59,6,0
52,1,02:22:18,5,66,11.8,4.3,34.5,4.1,,,,,,,,8.12,7.59,7.48,7.58,7.16,,,,,,,,37.93,9,0
53,1,02:22:50,5,63,11.8,4.4,31.3,4.1,,,,,,,,8.94,7.13,6.63,5.81,5.96,,,,,,,,34.47,9,0
54,1,02:44:30,5,65,17.1,4.4,32.1,4.1,,,,,,,,9.13,4.62,4.45,4.50,3.86,,,,,,,,26.55,9,0
55,1,02:49:54,2,66,11.8,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
56,1,03:05:34,3,66,12.3,4.3,,,,,,,,,,7.68,3.34,2.53,,,,,,,,,,13.56,6,0
57,1,03:33:58,5,61,17.1,4.5,26.9,10.1,,,,,,,,9.82,14.67,13.17,13.55,18.25,,,,,,,,69.47,16,0
58,1,03:35:24,5,66,22.1,4.4,36.9,4.1,,,,,,,,9.76,12.85,12.84,12.48,12.51,,,,,,,,60.44,9,0
59,1,03:39:04,5,65,20.0,4.4,36.7,4.1,,,,,,,,9.44,7.73,7.82,6.76,6.70,,,,,,,,38.45,9,0
60,1,03:40:01,5,67,12.6,4.4,31.8,4.1,,,,,,,,8.66,15.10,12.61,10.08,9.35,,,,,,,,55.80,9,0
61,1,03:43:14,2,60,8.9,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
62,1,03:45:35,5,71,20.4,4.3,34.7,4.1,,,,,,,,10.82,13.88,13.74,12.11,12.30,,,,,,,,62.85,9,0
63,2,03:47:13,5,66,17.6,4.5,28.0,10.1,,,,,,,,8.66,7.04,7.07,7.60,7.42,,,,,,,,37.79,16,0
64,1,03:48:57,2,62,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
65,1,04:00:28,2,70,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
66,1,04:00:30,5,66,17.1,4.3,35.9,4.0,,,,,,,,9.83,13.45,13.10,12.71,12.45,,,,,,,,61.54,9,0
67,1,04:00:38,2,65,11.3,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,0
68,1,04:05:38,5,59,15.8,4.2,38.1,4.0,,,,,,,,10.38,14.96,14.51,14.91,14.32,,,,,,,,69.08,9,0
69,1,04:07:02,5,69,12.4,21.7,9.8,22.1,,,,,,,,8.28,18.26,11.26,10.78,10.41,,,,,,,,58.98,11,0
70,1,04:07:24,2,66,10.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0
71,1,04:07:57,5,62,17.7,4.2,30.1,4.1,,,,,,,,7.87,4.63,4.63,3.49,3.38,,,,,,,,23.99,9,0
72,1,04:10:13,2,70,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0
73,1,04:12:11,2,68,10.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
74,1,04:13:52,5,66,11.8,4.3,31.1,4.0,,,,,,,,7.95,7.63,7.49,5.85,5.38,,,,,,,,34.30,9,0
75,1,04:24:44,2,71,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
76,1,04:25:10,5,70,13.3,4.3,34.0,4.0,,,,,,,,7.57,5.26,5.02,4.65,4.55,,,,,,,,27.06,9,0
77,1,04:30:40,2,43,12.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
78,1,04:31:21,5,58,16.4,4.2,30.6,4.0,,,,,,,,8.87,5.04,5.22,4.44,4.65,,,,,,,,28.21,9,0
79,1,04:34:07,2,67,10.9,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
80,1,04:37:45,2,63,22.5,,,,,,,,,,,7.17,9.78,,,,,,,,,,,16.95,5,0
81,1,04:38:54,2,64,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
82,1,04:40:17,2,65,12.0,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
83,1,04:46:27,5,67,17.1,4.3,29.9,4.1,,,,,,,,9.34,15.46,15.04,15.15,15.36,,,,,,,,70.35,9,0
84,1,04:47:13,2,53,6.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
85,1,04:51:32,5,69,17.5,4.6,35.6,4.1,,,,,,,,11.20,14.82,15.71,13.53,14.09,,,,,,,,69.35,9,0
86,1,04:52:58,2,62,10.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
87,1,04:54:26,5,64,12.7,21.2,9.6,22.0,,,,,,,,8.06,11.81,8.05,5.62,4.88,,,,,,,,38.43,11,0
90,1,04:55:09,2,60,8.9,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0
91,1,04:56:21,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
92,2,04:56:48,5,69,12.3,4.2,34.7,4.1,,,,,,,,2.23,1.38,1.29,1.62,1.66,,,,,,,,8.17,0,36
93,1,04:56:48,5,68,12.3,4.2,34.9,3.9,,,,,,,,8.02,4.73,4.59,3.32,4.30,,,,,,,,24.97,9,0
94,1,04:57:15,5,60,16.7,4.3,35.1,4.0,,,,,,,,8.76,7.08,7.46,5.55,6.83,,,,,,,,35.69,9,0
95,1,04:57:22,2,68,8.2,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
96,1,05:00:41,2,58,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
97,1,05:03:07,2,65,9.0,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.44,2,0
98,1,05:05:16,5,68,18.9,4.3,31.3,4.0,,,,,,,,8.13,4.76,4.79,3.02,3.16,,,,,,,,23.87,9,0
99,1,05:06:59,5,60,13.2,4.4,29.7,4.1,,,,,,,,6.79,4.41,4.38,3.73,3.69,,,,,,,,23.01,9,0
100,1,05:10:00,2,68,10.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,3,0
101,1,05:10:36,2,62,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
102,1,05:13:17,2,55,13.0,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
103,1,05:14:30,5,61,19.9,4.3,29.6,4.0,,,,,,,,10.33,15.42,15.44,15.31,15.15,,,,,,,,71.64,9,0
104,1,05:15:05,2,62,12.0,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.49,3,0
105,1,05:15:20,2,59,11.6,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
106,1,05:16:47,2,55,10.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
107,1,05:18:48,2,68,12.2,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
108,1,05:19:04,2,48,11.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
109,1,05:21:02,2,63,11.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
110,2,05:21:17,2,66,22.5,,,,,,,,,,,6.82,9.30,,,,,,,,,,,16.12,5,0
111,1,05:21:18,5,63,18.4,4.3,35.1,4.0,,,,,,,,9.23,5.63,5.49,4.88,6.22,,,,,,,,31.45,9,0
112,1,05:21:45,2,62,8.9,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.88,2,0
113,1,05:24:50,2,60,10.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
114,1,05:24:58,2,68,9.7,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
115,1,05:25:24,2,66,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
116,1,05:28:09,2,69,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
117,1,05:28:34,2,67,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
118,1,05:28:56,2,76,9.9,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0
119,1,05:29:27,2,65,14.9,,,,,,,,,,,13.30,22.14,,,,,,,,,,,35.44,5,0
120,1,05:29:42,2,66,11.6,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.21,3,0
121,1,05:30:05,2,63,9.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0
122,1,05:30:33,2,67,11.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
123,1,05:31:43,2,51,10.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,3,0
124,1,05:31:56,2,64,11.2,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,3,0
125,1,05:32:31,2,55,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
126,1,05:36:12,5,62,12.7,21.3,9.5,22.3,,,,,,,,6.93,6.92,4.93,5.48,5.22,,,,,,,,29.48,11,0
127,1,05:36:58,2,68,11.6,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
128,1,05:39:23,5,65,17.7,4.2,35.8,4.0,,,,,,,,9.13,7.50,7.49,4.36,7.59,,,,,,,,36.07,9,0
129,1,05:40:53,2,65,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
130,1,05:40:57,2,65,10.6,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.88,3,0
131,1,05:42:15,2,67,13.2,,,,,,,,,,,2.83,4.16,,,,,,,,,,,6.99,3,0
132,1,05:42:45,2,65,10.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
133,1,05:44:06,2,67,13.5,,,,,,,,,,,4.06,2.71,,,,,,,,,,,6.77,3,0
134,1,05:44:25,2,70,9.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
135,1,05:45:23,2,67,10.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
136,1,05:46:41,2,57,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
137,1,05:47:23,2,48,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
138,1,05:48:01,2,65,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
139,1,05:48:36,2,71,10.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,3,0
140,1,05:51:14,2,65,10.9,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.27,3,0
141,1,05:51:18,2,68,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
142,1,05:52:34,5,64,16.3,4.3,35.2,4.0,,,,,,,,8.45,4.70,4.77,3.77,4.03,,,,,,,,25.71,9,0
143,1,05:55:06,2,69,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
144,1,05:55:09,5,63,13.4,4.3,33.2,4.1,,,,,,,,9.70,12.43,12.22,8.43,8.14,,,,,,,,50.92,9,0
145,1,05:55:45,2,64,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
146,1,05:56:54,5,59,15.8,4.3,34.1,4.1,,,,,,,,9.52,14.98,14.24,13.08,13.79,,,,,,,,65.62,9,0
147,1,05:58:23,2,67,9.3,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
148,1,05:58:43,5,62,19.5,4.3,24.6,4.2,,,,,,,,9.17,8.37,7.99,8.28,8.28,,,,,,,,42.09,9,0
149,1,05:58:46,2,53,8.1,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
150,2,05:58:46,2,71,10.8,,,,,,,,,,,3.56,3.18,,,,,,,,,,,6.74,3,0
151,1,05:59:07,2,69,13.2,,,,,,,,,,,4.05,3.18,,,,,,,,,,,7.23,3,0
152,1,05:59:35,2,67,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
153,1,05:59:44,2,64,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
154,1,05:59:47,2,65,11.6,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
155,1,06:02:07,2,73,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
156,1,06:02:18,2,62,10.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
157,1,06:04:28,2,70,12.1,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
158,1,06:05:52,3,71,20.6,4.4,,,,,,,,,,8.78,3.84,2.91,,,,,,,,,,15.54,6,0
159,1,06:06:15,5,63,15.1,4.4,35.2,4.1,,,,,,,,8.74,9.23,9.71,10.13,10.67,,,,,,,,48.48,9,0
161,1,06:06:24,2,66,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
162,1,06:08:49,5,60,20.9,4.4,33.8,4.1,,,,,,,,10.38,14.40,14.26,14.19,14.17,,,,,,,,67.40,9,0
163,1,06:09:48,5,60,17.5,4.3,33.7,4.2,,,,,,,,8.96,12.72,13.43,7.37,7.11,,,,,,,,49.60,9,0
164,1,06:11:13,2,53,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
165,2,06:12:01,2,45,8.8,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.73,2,0
166,1,06:13:25,2,63,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
167,1,06:13:30,2,53,7.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
168,1,06:13:41,2,61,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
169,2,06:13:49,2,65,11.6,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
170,1,06:14:31,2,68,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
171,1,06:14:42,2,55,11.6,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
172,1,06:15:06,2,57,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
173,2,06:16:10,5,68,16.3,4.3,29.9,4.2,,,,,,,,9.53,5.55,5.24,3.56,3.51,,,,,,,,27.40,9,0
174,1,06:16:11,2,54,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
175,1,06:16:37,5,62,19.5,4.4,32.1,4.1,,,,,,,,10.30,14.05,14.47,13.65,13.54,,,,,,,,66.01,9,0
176,1,06:17:10,2,61,0.8,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,14,0
177,1,06:17:37,2,68,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
178,1,06:18:18,2,66,9.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
179,1,06:18:47,5,60,19.9,4.3,31.7,4.1,,,,,,,,10.73,13.87,13.62,15.55,15.42,,,,,,,,69.19,9,0
180,1,06:19:48,2,63,9.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
181,1,06:23:03,2,63,11.6,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.74,3,0
182,1,06:23:10,2,35,5.4,,,,,,,,,,,1.08,1.09,,,,,,,,,,,2.17,2,0
183,1,06:25:39,2,62,9.1,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
184,1,06:25:50,2,48,9.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
185,1,06:26:35,2,61,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
186,1,06:27:17,2,64,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
187,1,06:28:29,2,62,9.2,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
188,1,06:29:12,5,66,18.6,4.3,33.3,4.1,,,,,,,,10.67,13.93,14.25,14.59,13.97,,,,,,,,67.42,9,0
189,1,06:29:18,2,52,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
190,2,06:29:48,2,70,9.2,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0
191,1,06:29:50,5,66,17.4,4.3,31.0,4.1,,,,,,,,9.88,13.56,13.22,14.56,14.39,,,,,,,,65.61,9,0
192,1,06:31:04,2,68,9.2,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,0
193,1,06:34:03,2,57,11.7,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
194,1,06:35:01,2,53,7.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
195,1,06:35:04,2,57,11.4,,,,,,,,,,,3.23,3.87,,,,,,,,,,,7.10,3,0
196,1,06:35:29,2,62,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
197,2,06:35:35,2,70,10.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
198,1,06:35:36,5,60,16.0,4.3,34.8,4.0,,,,,,,,8.96,7.60,7.31,5.96,7.51,,,,,,,,37.35,9,0
199,2,06:35:37,2,67,12.2,,,,,,,,,,,4.23,2.90,,,,,,,,,,,7.13,3,0
200,1,06:37:59,2,59,8.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
201,1,06:38:55,2,64,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
202,1,06:39:12,2,65,9.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
203,1,06:42:02,4,53,10.7,17.4,2.4,,,,,,,,,2.75,4.66,4.40,3.54,,,,,,,,,15.35,3,36
204,2,06:42:02,4,69,13.8,22.6,2.9,,,,,,,,,3.43,7.37,4.86,4.98,,,,,,,,,20.64,3,36
205,1,06:42:12,4,42,2.6,6.2,10.0,,,,,,,,,1.84,1.80,1.49,1.74,,,,,,,,,6.87,0,33
206,1,06:42:16,5,70,13.0,4.3,29.4,4.1,,,,,,,,8.51,4.35,4.21,3.67,3.29,,,,,,,,24.02,9,0
207,1,06:42:47,2,58,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0
208,1,06:42:53,5,69,12.8,4.3,29.0,4.2,,,,,,,,7.80,4.53,4.08,4.05,3.43,,,,,,,,23.89,9,0
209,1,06:42:59,5,70,12.4,4.2,29.3,4.2,,,,,,,,7.39,4.73,3.85,3.11,2.10,,,,,,,,21.18,9,0
210,1,06:43:49,2,63,9.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
211,1,06:44:15,2,66,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
212,1,06:44:43,2,68,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
213,1,06:44:49,2,66,9.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
214,1,06:45:02,5,68,16.1,4.3,35.3,4.1,,,,,,,,9.80,13.64,13.70,16.49,15.99,,,,,,,,69.63,9,0
215,1,06:45:27,2,67,12.8,,,,,,,,,,,3.92,3.56,,,,,,,,,,,7.48,3,0
216,2,06:46:32,5,63,11.7,4.2,34.4,4.1,,,,,,,,8.06,11.39,6.32,9.55,10.71,,,,,,,,46.03,9,0
217,1,06:46:35,2,57,8.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
218,1,06:46:42,2,69,10.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0
219,1,06:47:18,2,64,12.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
220,1,06:47:40,2,58,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
221,1,06:47:48,2,62,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
222,1,06:48:14,2,71,9.7,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,2,0
223,1,06:48:29,2,65,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
224,1,06:48:55,2,58,8.8,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0
225,1,06:49:48,2,61,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
226,1,06:50:38,2,60,11.1,,,,,,,,,,,1.98,2.30,,,,,,,,,,,4.27,3,0
227,1,06:50:40,2,60,13.3,,,,,,,,,,,3.19,5.25,,,,,,,,,,,8.44,3,0
228,1,06:50:45,2,65,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
229,1,06:51:31,2,65,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
230,1,06:52:00,2,60,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
231,1,06:52:06,2,62,11.3,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,3,0
232,1,06:53:04,2,65,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
233,1,06:53:18,2,65,10.9,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.65,3,0
234,1,06:54:35,2,59,10.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
235,1,06:54:43,5,65,17.5,4.3,32.1,10.1,,,,,,,,9.26,14.01,14.05,14.49,14.21,,,,,,,,66.02,16,0
236,1,06:55:21,5,63,16.6,4.3,36.1,4.0,,,,,,,,8.90,4.47,4.66,3.61,3.28,,,,,,,,24.92,9,0
237,1,06:56:07,2,58,23.1,,,,,,,,,,,6.14,8.61,,,,,,,,,,,14.75,5,0
238,1,06:56:25,5,60,17.2,4.3,35.0,4.0,,,,,,,,9.01,7.46,7.51,7.12,7.81,,,,,,,,38.90,9,0
239,1,06:56:33,5,64,15.7,4.3,30.7,4.0,,,,,,,,10.12,15.01,14.38,14.13,13.96,,,,,,,,67.60,9,0
241,2,06:56:46,2,35,8.2,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,2,0
242,1,06:57:38,2,66,12.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,3,0
243,1,06:58:11,5,68,12.4,4.3,36.0,4.1,,,,,,,,9.66,10.76,10.30,9.68,9.42,,,,,,,,49.82,9,0
244,1,06:59:17,2,69,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
245,1,07:00:10,2,56,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
246,1,07:02:00,5,60,16.2,4.3,32.3,10.2,,,,,,,,8.20,11.21,10.94,12.52,12.54,,,,,,,,55.41,16,0
247,1,07:02:10,2,67,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
248,1,07:02:41,2,58,9.9,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,3,0
249,1,07:03:34,2,61,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
250,2,07:03:35,2,64,12.8,,,,,,,,,,,4.16,4.29,,,,,,,,,,,8.44,3,0
251,1,07:04:45,5,60,13.3,4.3,33.2,4.1,,,,,,,,8.79,7.10,6.33,5.51,5.08,,,,,,,,32.81,9,0
252,1,07:06:23,2,66,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
253,1,07:07:16,4,59,11.4,29.3,3.0,,,,,,,,,2.95,5.47,2.09,1.92,,,,,,,,,12.43,3,0
254,1,07:08:08,2,68,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
255,1,07:08:18,2,63,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
256,1,07:08:30,2,63,11.2,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,3,0
257,1,07:08:55,2,67,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
258,1,07:09:42,2,65,10.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
259,1,07:10:23,2,64,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
260,2,07:10:24,2,65,10.2,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
261,1,07:10:25,2,63,12.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
262,2,07:10:25,2,66,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
263,1,07:10:42,4,42,11.6,18.3,4.1,,,,,,,,,5.48,17.93,14.35,11.64,,,,,,,,,49.40,8,0
264,1,07:10:57,2,62,9.8,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
265,1,07:11:18,2,60,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
266,1,07:11:53,2,62,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
267,1,07:12:20,2,58,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,3,0
268,1,07:12:48,2,57,11.5,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0
269,2,07:12:48,2,61,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
270,1,07:13:30,2,69,14.4,,,,,,,,,,,3.74,3.61,,,,,,,,,,,7.35,5,0
271,1,07:13:37,2,68,9.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
272,2,07:13:38,5,68,17.5,4.3,32.3,4.0,,,,,,,,9.40,8.21,8.95,8.41,6.73,,,,,,,,41.70,9,0
273,1,07:13:52,2,66,9.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
274,1,07:14:24,2,66,11.2,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
275,1,07:15:11,5,55,17.7,4.3,31.3,10.0,,,,,,,,9.73,5.19,5.35,3.86,3.80,,,,,,,,27.93,16,0
276,1,07:15:21,2,53,8.0,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
277,2,07:15:46,2,74,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
278,1,07:15:46,2,70,13.2,,,,,,,,,,,4.55,4.00,,,,,,,,,,,8.56,3,0
279,1,07:15:52,2,57,17.1,,,,,,,,,,,5.41,16.20,,,,,,,,,,,21.60,5,0
280,1,07:17:34,5,62,17.6,4.3,37.3,4.1,,,,,,,,9.81,13.38,13.93,13.73,13.46,,,,,,,,64.30,9,0
281,1,07:17:35,2,61,8.7,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
282,1,07:17:42,5,70,17.0,4.3,33.4,4.1,,,,,,,,8.90,4.94,4.58,3.89,4.61,,,,,,,,26.92,9,0
283,2,07:18:26,2,61,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
284,1,07:18:56,2,62,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
285,1,07:19:00,2,60,10.8,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,3,0
286,1,07:21:04,5,65,20.4,4.3,34.2,4.1,,,,,,,,9.54,13.78,13.75,14.01,13.62,,,,,,,,64.70,9,0
287,1,07:21:43,2,68,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
288,1,07:22:00,2,58,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
289,1,07:22:53,2,68,9.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
290,2,07:22:54,2,68,10.7,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
291,1,07:23:01,2,56,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
292,1,07:23:04,2,53,6.8,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,2,0
293,1,07:23:22,2,70,10.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
294,1,07:25:09,2,58,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
295,2,07:25:09,2,65,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
296,1,07:25:11,2,65,10.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
297,1,07:25:52,5,62,17.4,4.3,30.6,10.1,,,,,,,,9.29,12.81,12.90,14.96,14.18,,,,,,,,64.14,16,0
298,1,07:27:00,2,63,12.8,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
299,1,07:27:19,2,62,9.4,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
300,1,07:27:34,2,50,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
301,1,07:27:40,2,60,12.1,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0
302,1,07:28:30,5,69,16.9,4.3,29.2,4.2,,,,,,,,10.41,14.76,14.39,16.26,15.26,,,,,,,,71.08,9,0
303,2,07:29:29,2,69,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
304,1,07:29:33,2,57,9.1,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
305,1,07:29:38,5,53,14.8,4.3,29.2,4.0,,,,,,,,8.56,15.23,14.52,14.58,15.82,,,,,,,,68.70,9,0
306,1,07:29:54,2,58,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
307,1,07:31:31,2,59,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
308,1,07:32:01,2,61,10.9,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
309,2,07:35:05,2,70,9.6,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
310,1,07:35:06,5,66,20.2,4.4,32.4,4.1,,,,,,,,10.19,15.11,15.69,13.77,13.77,,,,,,,,68.53,9,0
311,1,07:35:08,2,66,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0
312,1,07:37:37,2,65,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
313,2,07:38:05,2,47,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
314,1,07:38:05,2,53,10.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
315,1,07:38:21,2,61,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
316,1,07:39:30,2,53,7.2,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
317,1,07:39:46,2,67,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
318,1,07:40:20,2,59,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
319,1,07:40:30,2,66,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
320,1,07:40:42,2,68,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
321,1,07:40:50,2,60,9.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0
322,1,07:42:45,2,53,11.6,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
323,1,07:43:05,2,65,10.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,3,0
324,1,07:43:16,2,68,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
325,1,07:44:03,2,71,9.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
326,1,07:44:12,2,55,10.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
327,1,07:44:23,5,63,15.8,4.2,28.9,4.1,,,,,,,,9.34,4.95,4.77,3.20,3.50,,,,,,,,25.76,9,0
328,1,07:44:44,5,59,15.4,4.3,35.7,4.0,,,,,,,,10.31,12.95,12.44,6.83,6.79,,,,,,,,49.32,9,0
329,1,07:45:03,2,55,23.0,,,,,,,,,,,6.15,11.23,,,,,,,,,,,17.37,5,0
330,2,07:45:27,2,65,11.9,,,,,,,,,,,3.78,3.31,,,,,,,,,,,7.09,3,0
331,1,07:45:28,5,62,19.7,4.3,32.9,4.1,,,,,,,,10.02,5.92,5.37,4.85,5.17,,,,,,,,31.33,9,0
332,1,07:45:43,2,70,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
333,1,07:46:05,2,66,9.4,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
334,1,07:46:11,2,66,9.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0