veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:30,5,62,16.0,4.4,32.7,4.1,,,,,,,,9.31,8.40,8.21,4.31,4.73,,,,,,,,34.96,9,0
2,1,00:03:35,5,62,17.9,4.2,32.9,4.0,,,,,,,,9.93,14.27,14.57,14.03,13.45,,,,,,,,66.26,9,0
3,1,00:08:40,2,57,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
4,1,00:08:50,5,62,18.7,4.4,29.6,4.1,,,,,,,,10.14,13.98,13.69,13.69,12.80,,,,,,,,64.30,9,0
5,1,00:16:37,2,71,13.2,,,,,,,,,,,3.79,7.21,,,,,,,,,,,10.99,5,0
6,1,00:18:39,5,70,12.6,4.3,35.1,4.0,,,,,,,,8.26,9.35,8.96,4.87,5.69,,,,,,,,37.12,9,0
8,1,00:20:38,5,63,19.6,4.4,36.8,4.2,,,,,,,,10.07,14.34,14.53,14.62,14.75,,,,,,,,68.31,9,0
9,1,00:24:35,5,65,20.1,4.4,34.1,4.1,,,,,,,,9.99,10.86,11.01,11.83,11.75,,,,,,,,55.45,9,0
10,1,00:28:04,5,68,16.6,4.3,30.4,4.0,,,,,,,,10.08,15.20,15.72,13.25,13.77,,,,,,,,68.02,9,0
11,1,00:28:55,2,65,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0
12,1,00:29:01,2,57,11.6,,,,,,,,,,,2.30,2.75,,,,,,,,,,,5.05,3,0
13,1,00:31:02,2,67,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
14,1,00:45:05,5,70,18.3,4.3,33.5,4.1,,,,,,,,10.56,12.24,11.51,13.77,12.25,,,,,,,,60.34,9,0
15,1,01:05:22,5,61,17.6,4.2,33.9,4.1,,,,,,,,9.49,10.49,10.28,11.84,12.13,,,,,,,,54.23,9,0
16,1,01:11:30,2,60,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
18,1,01:14:43,5,66,17.4,4.3,35.6,10.1,,,,,,,,10.28,15.70,16.26,17.62,17.38,,,,,,,,77.24,16,0
19,1,01:19:35,2,73,9.5,,,,,,,,,,,2.45,2.74,,,,,,,,,,,5.19,2,0
20,1,01:21:00,4,65,9.9,14.0,2.8,,,,,,,,,2.56,2.99,1.14,1.40,,,,,,,,,8.08,3,0
21,1,01:23:36,2,66,9.1,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
22,1,01:33:37,4,69,13.0,16.1,2.7,,,,,,,,,3.89,2.89,0.85,1.14,,,,,,,,,8.77,3,0
23,1,01:34:09,5,67,17.9,4.2,32.5,4.1,,,,,,,,9.80,6.15,6.64,4.07,3.03,,,,,,,,29.70,9,0
24,1,01:35:37,2,71,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
25,1,01:37:39,2,59,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
26,1,01:38:24,2,54,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
27,1,01:40:36,5,64,17.3,4.3,32.1,4.1,,,,,,,,10.36,12.33,12.27,8.57,8.03,,,,,,,,51.56,9,0
28,1,01:42:50,5,69,13.4,4.3,31.3,4.1,,,,,,,,9.33,8.06,7.96,10.83,10.26,,,,,,,,46.44,9,0
29,1,01:49:41,5,66,11.7,4.3,34.8,4.1,,,,,,,,8.62,9.00,8.27,10.10,10.42,,,,,,,,46.41,9,0
30,1,01:50:21,5,68,18.9,4.4,31.2,10.3,,,,,,,,9.41,10.07,9.44,8.12,8.55,,,,,,,,45.58,16,0
31,1,01:55:18,5,66,11.7,4.3,30.2,4.1,,,,,,,,8.93,10.85,10.80,9.86,10.21,,,,,,,,50.64,9,0
32,1,01:57:16,5,60,17.0,4.3,34.4,4.0,,,,,,,,10.24,13.66,13.75,9.49,9.10,,,,,,,,56.24,9,0
33,1,02:00:49,5,59,16.1,4.3,29.3,4.1,,,,,,,,9.56,5.30,5.15,3.04,2.89,,,,,,,,25.94,9,0
34,1,02:17:20,5,60,19.5,4.6,29.4,10.2,,,,,,,,9.19,10.08,9.73,19.08,19.31,,,,,,,,67.38,16,0
35,1,02:20:06,5,68,12.2,4.2,33.5,4.0,,,,,,,,7.87,7.90,8.43,9.69,8.89,,,,,,,,42.78,9,0
36,1,02:23:02,5,66,16.0,4.3,33.7,4.0,,,,,,,,10.23,9.78,9.72,5.93,6.01,,,,,,,,41.68,9,0
37,1,02:26:57,5,66,13.1,4.3,31.6,4.1,,,,,,,,8.87,7.32,7.02,4.75,4.94,,,,,,,,32.90,9,0
38,1,02:27:52,5,66,19.4,4.3,29.5,10.0,,,,,,,,9.78,13.81,13.80,15.45,15.47,,,,,,,,68.32,16,0
39,2,02:35:04,5,67,15.4,4.3,30.7,4.0,,,,,,,,10.86,14.89,15.22,14.83,16.92,,,,,,,,72.71,9,0
40,1,02:36:19,2,68,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
41,1,02:39:35,5,67,17.5,4.3,31.3,10.1,,,,,,,,9.30,11.83,11.90,17.72,17.95,,,,,,,,68.70,16,0
42,1,02:46:00,5,60,17.1,4.1,33.2,4.0,,,,,,,,9.90,15.12,15.38,15.84,14.95,,,,,,,,71.19,9,0
43,1,02:46:55,5,63,19.6,4.5,30.3,10.1,,,,,,,,9.49,11.52,11.77,7.23,7.05,,,,,,,,47.05,16,0
44,1,02:53:37,5,68,11.7,4.3,33.6,4.1,,,,,,,,7.94,7.16,7.28,7.30,7.91,,,,,,,,37.60,9,0
45,1,02:57:45,5,63,19.9,4.5,30.7,10.1,,,,,,,,8.50,14.52,14.28,15.66,15.15,,,,,,,,68.11,16,0
46,1,02:58:12,5,67,17.0,4.2,38.7,4.0,,,,,,,,10.21,11.29,11.89,12.63,12.25,,,,,,,,58.27,9,0
47,1,03:10:48,2,65,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
48,1,03:11:03,5,68,16.4,4.2,23.9,4.9,,,,,,,,7.73,5.05,5.16,4.14,3.55,,,,,,,,25.62,9,0
49,1,03:15:42,5,63,19.9,4.3,33.4,4.0,,,,,,,,10.05,14.31,14.45,15.43,15.27,,,,,,,,69.51,9,0
50,2,03:16:14,5,66,17.2,4.3,36.1,4.1,,,,,,,,8.71,5.40,5.38,4.90,4.37,,,,,,,,28.76,9,36
51,1,03:16:14,5,67,17.3,4.3,36.3,4.1,,,,,,,,4.79,10.19,10.29,8.77,8.57,,,,,,,,42.61,9,0
52,1,03:16:34,5,65,11.6,4.2,25.8,4.1,,,,,,,,8.15,8.97,8.73,6.20,5.99,,,,,,,,38.03,9,0
53,1,03:23:46,5,67,16.7,4.3,31.6,4.1,,,,,,,,9.86,8.11,7.77,5.69,5.49,,,,,,,,36.93,9,0
54,1,03:24:41,2,64,8.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
55,1,03:31:04,5,68,12.6,22.0,9.6,22.3,,,,,,,,8.15,15.59,9.43,4.60,4.95,,,,,,,,42.72,11,0
56,1,03:31:57,6,66,12.5,4.3,20.4,9.3,22.8,,,,,,,7.79,10.21,10.65,16.44,9.26,10.03,,,,,,,64.39,12,0
57,1,03:45:56,2,69,8.6,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0
58,1,03:54:09,2,57,11.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
59,1,03:58:09,5,68,12.3,4.3,33.9,4.0,,,,,,,,8.22,6.05,5.45,3.30,4.93,,,,,,,,27.97,9,0
60,1,03:59:17,5,63,17.1,4.3,34.6,4.1,,,,,,,,10.81,10.74,9.81,9.39,9.73,,,,,,,,50.47,9,0
61,1,03:59:58,2,75,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
62,1,04:04:58,5,65,16.9,4.2,30.2,4.0,,,,,,,,9.50,14.02,14.00,12.54,14.27,,,,,,,,64.33,9,0
63,1,04:09:08,5,58,19.9,4.2,23.6,4.1,,,,,,,,9.00,5.84,5.75,4.52,3.28,,,,,,,,28.39,9,0
64,1,04:09:56,5,69,16.8,4.2,28.7,4.2,,,,,,,,9.02,4.36,4.55,2.75,2.66,,,,,,,,23.34,9,0
65,1,04:10:36,2,58,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
66,1,04:10:47,5,66,19.4,4.3,31.9,4.0,,,,,,,,9.56,14.74,14.34,8.50,7.73,,,,,,,,54.87,9,0
67,1,04:11:25,2,69,14.5,,,,,,,,,,,4.06,2.61,,,,,,,,,,,6.67,5,0
68,1,04:20:41,5,70,15.2,4.3,26.3,10.2,,,,,,,,9.39,5.24,4.89,2.72,3.91,,,,,,,,26.16,16,0
69,1,04:23:07,5,60,12.2,21.5,9.3,22.3,,,,,,,,9.05,17.43,12.42,14.50,10.34,,,,,,,,63.75,11,0
70,1,04:25:37,2,65,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
71,1,04:28:01,5,68,17.7,4.2,35.5,4.0,,,,,,,,9.82,7.95,8.25,4.90,8.15,,,,,,,,39.08,9,0
72,1,04:29:33,5,69,12.7,21.0,9.9,21.8,,,,,,,,7.35,7.87,5.37,5.30,5.46,,,,,,,,31.36,11,0
73,1,04:35:07,2,66,9.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
74,1,04:42:40,5,65,19.7,4.3,28.5,4.1,,,,,,,,10.66,14.99,14.99,15.89,15.35,,,,,,,,71.89,9,0
75,1,04:43:50,2,53,11.3,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
76,1,04:54:26,2,45,11.2,,,,,,,,,,,2.36,3.16,,,,,,,,,,,5.52,3,0
77,2,04:54:28,2,63,11.6,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
78,1,04:54:43,2,59,9.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
79,1,04:58:32,2,69,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
80,2,05:02:17,2,68,8.2,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
81,1,05:02:17,2,53,6.5,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
82,1,05:02:20,5,60,15.6,4.3,34.2,4.0,,,,,,,,10.05,13.65,13.04,12.33,12.44,,,,,,,,61.51,9,0
83,1,05:03:03,5,60,17.0,4.4,33.3,4.1,,,,,,,,10.33,15.63,15.06,14.77,15.61,,,,,,,,71.39,9,0
84,1,05:03:54,5,63,12.7,4.3,34.8,4.1,,,,,,,,7.21,6.60,6.12,6.59,5.90,,,,,,,,32.43,9,0
85,1,05:04:17,5,66,19.6,4.3,36.3,4.0,,,,,,,,9.08,6.28,5.82,4.59,4.52,,,,,,,,30.29,9,0
86,1,05:08:14,2,58,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
87,1,05:09:22,2,67,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
88,1,05:11:20,2,67,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
89,1,05:11:44,2,71,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
90,1,05:12:37,5,60,20.5,4.3,30.3,10.7,,,,,,,,11.03,11.96,12.04,12.86,12.46,,,,,,,,60.34,16,0
91,1,05:14:24,2,35,5.6,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0
92,1,05:17:10,2,65,11.6,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
93,1,05:19:18,2,53,10.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
94,1,05:21:45,2,62,11.9,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
95,1,05:23:16,2,63,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
96,1,05:24:02,2,70,11.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
97,1,05:24:05,2,70,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0
98,1,05:24:48,2,64,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
99,1,05:24:59,2,60,11.5,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
100,1,05:26:21,2,66,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
101,1,05:26:42,5,81,14.2,41.8,4.0,4.0,,,,,,,,3.94,5.05,1.85,2.68,2.54,,,,,,,,16.07,10,33
102,1,05:28:31,2,63,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
103,2,05:30:02,5,68,14.3,4.4,28.6,4.1,,,,,,,,9.77,15.21,15.41,15.76,16.11,,,,,,,,72.25,9,0
104,1,05:30:03,2,63,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
105,1,05:31:48,2,57,10.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0
106,1,05:31:56,2,59,11.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.75,3,0
107,1,05:31:59,2,59,11.6,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
108,1,05:33:21,2,68,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
109,1,05:33:24,5,69,16.0,4.3,30.6,4.1,,,,,,,,9.19,5.00,4.69,3.68,2.56,,,,,,,,25.13,9,0
110,1,05:34:27,2,65,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
111,1,05:34:48,2,67,10.1,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
112,1,05:35:31,2,66,8.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
113,1,05:36:40,2,56,11.9,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
114,1,05:37:25,2,59,9.3,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
115,1,05:37:54,2,59,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
116,1,05:37:56,2,63,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
117,1,05:38:38,5,67,19.5,4.4,33.4,4.0,,,,,,,,9.28,13.95,14.53,9.90,12.37,,,,,,,,60.03,9,0
118,1,05:38:40,2,69,9.6,,,,,,,,,,,2.72,2.88,,,,,,,,,,,5.61,2,0
119,1,05:38:56,2,73,11.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
120,2,05:40:00,2,68,8.9,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
121,1,05:40:00,2,67,20.9,,,,,,,,,,,7.98,10.17,,,,,,,,,,,18.15,5,0
122,1,05:42:28,5,63,17.0,4.3,29.1,4.0,,,,,,,,9.15,4.09,4.27,2.84,3.27,,,,,,,,23.62,9,0
123,1,05:42:59,2,65,11.0,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.42,3,0
124,1,05:43:46,2,64,14.4,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,5,0
125,1,05:44:38,2,68,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
126,1,05:44:54,2,64,14.4,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.16,5,0
127,1,05:46:46,2,66,9.6,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0
128,1,05:47:19,2,66,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
129,1,05:48:24,2,63,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,3,0
130,1,05:48:26,2,64,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,3,0
131,1,05:48:41,5,64,15.8,4.3,34.6,4.1,,,,,,,,10.47,13.95,13.92,13.89,13.34,,,,,,,,65.57,9,0
132,1,05:48:46,2,64,10.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
133,1,05:48:49,2,69,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
134,1,05:49:39,2,66,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,3,0
135,2,05:52:14,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,1,05:52:14,2,53,7.1,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.30,2,0
137,1,05:53:21,5,60,17.6,4.4,36.8,4.0,,,,,,,,10.52,14.28,14.01,14.06,14.38,,,,,,,,67.26,9,0
138,1,05:53:52,2,41,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
139,2,05:55:30,5,58,15.3,4.3,33.0,4.2,,,,,,,,0.63,1.23,1.47,2.37,2.40,,,,,,,,8.10,0,36
140,1,05:55:30,5,65,19.9,4.3,33.6,4.1,,,,,,,,9.16,5.96,5.70,6.18,5.80,,,,,,,,32.80,9,0
141,1,06:01:30,2,63,10.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
142,1,06:01:43,5,69,19.7,4.3,30.3,4.1,,,,,,,,9.19,5.41,5.17,3.50,3.40,,,,,,,,26.69,9,0
143,1,06:02:46,5,64,16.4,4.3,32.6,4.0,,,,,,,,8.91,13.45,13.70,13.01,12.77,,,,,,,,61.84,9,0
144,1,06:03:37,2,65,9.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
145,1,06:04:53,2,71,8.9,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
146,1,06:04:55,2,73,10.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
147,1,06:05:37,2,68,12.0,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
148,1,06:06:57,2,70,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
149,1,06:07:19,2,70,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
150,1,06:09:32,2,63,14.0,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,5,0
151,1,06:09:55,2,65,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
152,2,06:09:58,2,63,22.6,,,,,,,,,,,8.10,10.91,,,,,,,,,,,19.01,5,0
153,1,06:09:58,2,59,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
154,1,06:10:02,5,66,14.5,4.4,28.7,4.1,,,,,,,,7.25,4.74,4.66,3.33,3.99,,,,,,,,23.96,9,0
155,1,06:12:28,2,67,11.8,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
156,1,06:13:08,2,65,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
157,1,06:14:24,2,68,9.2,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
158,1,06:14:55,2,68,11.3,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
159,1,06:15:28,2,66,9.3,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0
160,1,06:15:49,2,71,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
161,1,06:16:03,2,68,11.5,,,,,,,,,,,2.45,2.95,,,,,,,,,,,5.40,3,0
162,1,06:18:04,5,61,12.9,4.2,29.2,4.1,,,,,,,,8.47,4.96,4.99,2.88,3.22,,,,,,,,24.51,9,0
163,1,06:18:17,5,61,12.9,4.2,29.2,4.2,,,,,,,,8.46,4.78,4.98,3.58,3.15,,,,,,,,24.95,9,0
164,1,06:20:05,2,67,9.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
165,1,06:20:16,2,65,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
166,1,06:20:30,2,73,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
167,1,06:20:37,5,59,16.1,4.2,32.3,10.0,,,,,,,,8.22,12.31,12.26,14.41,14.85,,,,,,,,62.04,16,0
168,1,06:21:10,5,66,16.2,4.2,32.0,10.2,,,,,,,,9.07,14.16,14.25,14.30,13.82,,,,,,,,65.60,16,0
169,1,06:22:55,2,66,12.1,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.25,3,0
170,1,06:23:34,2,65,11.6,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
171,1,06:26:03,2,70,8.8,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
172,1,06:28:27,2,68,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
173,1,06:29:26,2,44,11.1,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
174,1,06:31:36,2,71,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
175,2,06:33:03,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
176,1,06:33:03,2,53,7.4,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,0
177,1,06:34:12,2,66,11.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
178,1,06:34:38,2,56,9.1,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
179,1,06:35:44,2,66,9.5,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
180,1,06:36:07,2,65,8.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
181,1,06:38:36,5,63,13.1,4.4,30.3,10.0,,,,,,,,8.67,7.31,7.54,9.59,9.02,,,,,,,,42.13,16,0
182,1,06:38:54,5,62,14.1,4.3,35.8,4.1,,,,,,,,7.68,6.59,5.63,3.36,3.23,,,,,,,,26.48,9,0
183,1,06:39:21,2,60,9.8,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
184,1,06:39:29,2,68,9.7,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.76,2,0
185,1,06:40:17,5,60,15.7,4.3,33.3,4.0,,,,,,,,10.09,15.03,14.98,13.37,13.86,,,,,,,,67.34,9,0
186,1,06:43:52,2,68,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
187,1,06:44:46,4,62,12.3,36.1,4.0,,,,,,,,,8.49,17.88,10.98,10.69,,,,,,,,,48.03,8,0
188,1,06:46:32,2,62,9.5,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
189,1,06:46:43,2,63,11.1,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
190,1,06:47:30,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
191,1,06:48:10,2,66,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0
192,1,06:49:10,2,70,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
193,1,06:49:39,2,60,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
194,1,06:49:47,2,64,12.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
195,1,06:51:03,2,67,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
196,1,06:51:28,5,70,14.5,31.7,3.1,3.1,,,,,,,,4.00,5.43,1.31,2.50,2.16,,,,,,,,15.40,10,0
197,1,06:52:23,2,69,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
198,1,06:52:50,2,61,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
199,1,06:53:33,2,65,11.8,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
200,1,06:54:06,2,53,7.0,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0
201,1,06:54:09,2,61,13.2,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.90,3,0
202,2,06:54:09,5,66,16.6,4.4,33.8,4.1,,,,,,,,10.36,13.12,13.25,16.84,17.03,,,,,,,,70.61,9,0
203,1,06:54:43,2,59,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
204,1,06:55:53,2,68,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
205,1,06:56:32,5,66,12.3,4.3,35.0,4.1,,,,,,,,9.37,6.95,6.35,4.83,4.89,,,,,,,,32.40,9,0
206,1,06:57:05,5,60,13.4,4.3,28.7,4.0,,,,,,,,8.92,10.03,9.88,10.69,12.22,,,,,,,,51.74,9,0
207,1,06:58:01,5,64,16.3,4.3,29.1,4.1,,,,,,,,10.91,15.25,15.78,15.81,14.54,,,,,,,,72.29,9,0
208,1,06:58:37,2,49,9.7,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0
209,1,06:58:59,2,72,9.1,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
210,1,06:59:05,2,58,23.2,,,,,,,,,,,6.55,9.61,,,,,,,,,,,16.16,5,0
211,1,07:00:04,2,53,6.6,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
212,1,07:00:13,2,53,7.5,,,,,,,,,,,3.19,1.86,,,,,,,,,,,5.05,2,0
213,1,07:00:39,2,65,9.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
214,2,07:00:48,2,70,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
215,1,07:00:48,2,64,12.1,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
216,1,07:00:56,2,67,10.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
217,1,07:01:23,2,65,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0
218,2,07:01:47,4,53,7.4,30.5,10.0,,,,,,,,,0.36,0.38,1.54,1.08,,,,,,,,,3.37,3,36
219,1,07:01:47,5,66,17.7,4.4,31.5,10.1,,,,,,,,9.90,4.51,4.09,4.00,3.88,,,,,,,,26.39,16,0
220,1,07:02:06,2,68,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
221,1,07:02:24,2,66,10.4,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0
222,1,07:02:31,5,61,13.3,4.3,32.5,4.1,,,,,,,,9.49,6.28,6.35,4.77,4.10,,,,,,,,30.99,9,0
223,1,07:02:38,5,60,15.0,4.3,28.2,4.0,,,,,,,,9.29,15.08,15.88,14.18,17.36,,,,,,,,71.80,9,0
224,1,07:02:40,4,58,13.2,34.8,3.0,,,,,,,,,3.70,4.44,2.31,2.61,,,,,,,,,13.06,3,0
225,1,07:03:36,2,70,9.7,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,2,0
226,1,07:03:52,2,60,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
227,2,07:04:49,2,48,9.3,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
228,1,07:04:49,2,53,10.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,3,0
229,2,07:05:27,2,70,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
230,1,07:07:10,2,62,9.6,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
231,1,07:09:22,2,61,10.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
232,2,07:09:42,2,73,10.9,,,,,,,,,,,3.04,3.51,,,,,,,,,,,6.56,3,0
233,1,07:10:24,2,53,7.3,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.96,2,0
234,1,07:10:39,2,70,12.9,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
235,1,07:10:42,2,71,12.7,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
236,1,07:10:57,5,69,16.9,4.2,30.2,4.1,,,,,,,,9.26,15.06,14.86,15.42,14.78,,,,,,,,69.38,9,0
237,1,07:11:37,2,62,12.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
238,1,07:14:27,2,55,10.4,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,3,0
239,1,07:14:40,5,70,19.7,4.3,29.3,4.1,,,,,,,,9.08,5.11,4.85,3.72,2.10,,,,,,,,24.86,9,0
240,2,07:14:47,2,47,20.1,,,,,,,,,,,0.35,0.64,,,,,,,,,,,0.99,0,33
241,1,07:14:47,5,71,20.6,4.3,28.6,4.3,,,,,,,,5.44,4.41,3.48,2.08,2.62,,,,,,,,18.02,9,0
242,1,07:15:37,2,60,12.8,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
243,1,07:16:20,2,65,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
244,1,07:16:43,2,66,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
245,1,07:16:58,2,69,12.6,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,3,0
246,1,07:17:08,2,68,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
247,1,07:17:11,2,59,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
248,1,07:17:32,2,68,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
250,1,07:18:29,5,65,18.2,4.4,34.1,10.1,,,,,,,,8.92,6.00,5.75,4.39,4.27,,,,,,,,29.33,16,0
251,1,07:19:57,2,63,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
252,2,07:20:25,5,71,12.8,4.3,31.1,4.1,,,,,,,,9.90,15.63,15.80,15.72,14.52,,,,,,,,71.57,9,0
253,1,07:20:26,2,65,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
254,1,07:21:21,2,53,8.0,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
255,2,07:23:11,2,66,9.0,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,0
256,1,07:23:14,2,62,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
257,1,07:23:50,2,60,10.9,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
258,1,07:24:01,2,63,9.4,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0
259,1,07:24:03,5,65,17.4,4.4,37.0,4.1,,,,,,,,10.42,15.00,15.06,14.76,14.96,,,,,,,,70.20,9,0
261,1,07:24:09,2,75,9.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
262,1,07:25:11,2,56,9.8,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.85,2,0
263,1,07:25:18,2,60,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
264,1,07:26:14,2,64,9.8,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
265,1,07:26:15,2,53,7.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
266,2,07:26:15,2,68,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
267,1,07:26:33,2,67,9.6,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
268,1,07:27:12,2,58,12.1,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.03,3,0
269,1,07:27:16,5,60,12.8,4.3,29.8,4.1,,,,,,,,10.51,15.00,15.56,15.30,15.02,,,,,,,,71.39,9,0
270,1,07:27:42,2,62,13.1,,,,,,,,,,,3.98,2.79,,,,,,,,,,,6.78,3,0
271,1,07:28:08,2,37,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
272,1,07:28:25,2,59,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
273,1,07:29:22,2,62,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
274,1,07:29:36,2,64,9.5,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
275,1,07:29:58,2,65,11.8,,,,,,,,,,,4.05,2.76,,,,,,,,,,,6.81,3,0
276,1,07:30:28,5,63,17.6,4.3,39.5,4.0,,,,,,,,10.64,13.71,13.75,11.09,10.46,,,,,,,,59.65,9,0
277,2,07:30:29,2,68,22.6,,,,,,,,,,,6.83,9.47,,,,,,,,,,,16.30,5,0
278,1,07:33:00,2,58,9.3,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
279,1,07:33:45,2,66,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
280,1,07:33:48,2,63,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
281,2,07:33:49,2,66,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
282,1,07:33:49,2,64,11.6,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.70,3,0
283,1,07:33:52,2,66,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
284,1,07:34:00,2,64,9.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
285,1,07:34:13,2,61,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
286,1,07:35:05,2,60,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
287,1,07:36:22,2,62,12.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
288,1,07:38:00,2,66,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
289,1,07:38:29,2,66,10.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
290,2,07:38:30,2,73,9.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
291,1,07:39:53,2,57,9.3,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
292,1,07:40:21,4,68,13.1,17.0,2.8,,,,,,,,,2.73,2.97,1.27,1.78,,,,,,,,,8.75,3,0
293,1,07:41:21,2,66,14.1,,,,,,,,,,,3.51,4.62,,,,,,,,,,,8.13,5,0
294,1,07:41:26,2,66,21.7,,,,,,,,,,,8.32,7.87,,,,,,,,,,,16.20,5,0
295,1,07:41:47,2,74,10.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0
296,1,07:41:56,2,57,14.8,,,,,,,,,,,4.03,4.85,,,,,,,,,,,8.88,5,0
297,1,07:42:53,5,69,17.1,4.3,29.4,4.1,,,,,,,,8.43,4.82,4.47,5.02,4.11,,,,,,,,26.85,9,0
298,2,07:43:17,2,71,9.7,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,2,0
299,1,07:43:18,2,65,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
300,1,07:44:26,5,63,15.6,4.3,32.3,10.0,,,,,,,,10.30,10.84,11.28,11.39,11.22,,,,,,,,55.03,16,0
301,1,07:44:30,2,68,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
302,1,07:44:41,2,68,12.2,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0
303,1,07:44:45,5,61,21.2,4.3,28.8,10.7,,,,,,,,10.91,15.28,15.97,16.08,16.74,,,,,,,,74.99,16,0
304,1,07:45:13,4,60,16.3,15.6,2.6,,,,,,,,,6.93,13.01,3.49,3.83,,,,,,,,,27.27,8,0
305,1,07:45:27,5,71,19.8,4.3,30.0,10.2,,,,,,,,9.49,5.12,5.74,2.03,4.26,,,,,,,,26.64,16,0
306,1,07:47:34,2,63,12.9,,,,,,,,,,,3.22,4.14,,,,,,,,,,,7.36,3,0
307,1,07:48:01,2,53,10.8,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.98,3,0
308,1,07:48:36,2,50,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
309,1,07:48:57,5,58,18.9,4.3,30.7,4.1,,,,,,,,9.99,6.76,6.31,3.81,4.11,,,,,,,,30.98,9,0
310,1,07:49:08,2,68,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
311,1,07:49:14,2,65,13.1,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
312,1,07:49:30,5,68,13.0,4.3,29.5,4.1,,,,,,,,7.44,5.01,4.66,3.10,3.61,,,,,,,,23.82,9,0
313,1,07:50:23,2,53,7.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
314,1,07:50:25,2,52,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
315,1,07:51:07,2,58,9.7,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,2,0
316,1,07:51:58,2,65,9.4,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
317,1,07:52:03,5,65,17.7,4.3,35.8,4.2,,,,,,,,8.56,8.27,8.48,6.77,7.02,,,,,,,,39.10,9,0
318,1,07:52:34,5,66,17.4,4.2,31.9,10.1,,,,,,,,8.77,13.68,13.38,17.13,16.58,,,,,,,,69.55,16,0
319,1,07:52:39,2,52,9.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
320,1,07:53:25,2,69,10.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
321,1,07:53:57,2,62,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
322,2,07:53:57,5,66,16.5,4.3,33.8,4.0,,,,,,,,10.87,15.31,15.52,15.48,15.91,,,,,,,,73.09,9,0
323,1,07:53:59,2,60,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
324,2,07:54:00,5,68,19.4,4.3,31.9,4.0,,,,,,,,11.04,14.43,14.06,14.16,13.69,,,,,,,,67.38,9,0
325,2,07:54:06,5,64,16.2,4.3,28.4,4.1,,,,,,,,8.26,4.78,4.15,4.26,3.17,,,,,,,,24.63,9,0
326,2,07:54:14,2,47,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
327,1,07:55:24,2,65,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
328,1,07:56:22,2,69,11.6,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
329,2,07:56:48,2,68,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
330,2,07:57:08,5,70,14.7,4.3,35.1,4.1,,,,,,,,8.75,6.05,5.90,5.00,5.08,,,,,,,,30.78,9,0