veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:13,2,68,9.0,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0,21,min5.tye,,,39.7
2,4,00:04:08,2,67,13.2,,,,,,,,,,,4.90,7.64,,,,,,,,,,,12.54,5,0,75,min5.tye,,,39.7
3,4,00:04:15,2,71,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,2,min5.tye,,,39.7
4,4,00:04:21,2,68,10.0,,,,,,,,,,,1.45,1.65,,,,,,,,,,,3.09,3,8:8,90,min5.tye,,,39.7
5,1,00:05:30,2,57,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,29,min5.tye,,,39.7
6,4,00:05:43,2,68,8.9,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,8:8,73,min5.tye,,,39.7
7,4,00:09:46,5,62,13.0,4.6,30.8,6.0,,,,,,,,11.63,8.93,8.26,8.64,7.96,,,,,,,,45.42,9,0,74,min5.tye,,,39.8
8,1,00:10:47,2,67,10.2,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,99,min5.tye,,,39.7
9,1,00:14:18,2,57,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.10,2,0,40,min5.tye,,,39.7
10,1,00:16:33,2,60,10.1,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0,54,min5.tye,,,39.9
11,1,00:18:20,2,61,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,98,min5.tye,,,39.9
12,1,00:18:39,2,60,10.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0,16,min5.tye,,,39.9
13,1,00:21:46,2,62,10.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,89,min5.tye,,,39.9
14,1,00:24:56,2,66,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,70,min5.tye,,,40.1
15,4,00:25:38,2,74,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,61,min5.tye,,,40.0
16,1,00:27:08,2,56,11.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,95,min5.tye,,,40.1
17,1,00:30:32,2,61,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,41,min5.tye,,,40.2
18,1,00:30:59,2,64,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,36,min5.tye,,,40.2
19,1,00:31:47,2,65,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,92,min5.tye,,,40.2
20,1,00:31:58,2,66,8.0,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,98,min5.tye,,,40.2
21,1,00:34:39,3,56,12.1,16.2,,,,,,,,,,3.13,4.42,2.35,,,,,,,,,,9.90,3,0,62,min5.tye,,,40.2
22,1,00:34:42,3,59,10.6,11.7,,,,,,,,,,2.16,2.44,0.88,,,,,,,,,,5.49,3,0,86,min5.tye,,,40.3
23,3,00:36:57,2,67,9.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,15,min5.tye,,,40.3
24,2,00:38:00,2,65,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0,64,min5.tye,,,40.4
25,4,00:41:39,2,70,8.7,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,8:8,77,min5.tye,,,40.3
26,1,00:48:59,2,60,11.7,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.85,3,0,37,min5.tye,,,40.4
27,4,00:51:49,5,66,15.4,4.3,29.9,4.1,,,,,,,,10.41,4.81,5.66,3.49,3.70,,,,,,,,28.08,9,0,100,min5.tye,,,40.2
28,1,00:53:44,2,52,8.8,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,2,0,24,min5.tye,,,40.3
29,4,00:53:52,2,62,12.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.19,3,0,90,min5.tye,,,40.3
30,1,01:01:02,2,74,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,79,min5.tye,,,40.2
31,1,01:01:28,2,56,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,73,min5.tye,,,40.2
32,2,01:01:30,2,70,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,93,min5.tye,,,40.2
33,1,01:09:56,2,65,13.5,,,,,,,,,,,4.28,7.74,,,,,,,,,,,12.03,5,0,47,min5.tye,,,40.1
34,1,01:10:40,2,63,9.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0,80,min5.tye,,,40.1
35,1,01:15:45,2,64,10.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,28,min5.tye,,,40.0
36,1,01:15:53,2,69,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,86,min5.tye,,,40.0
37,1,01:24:04,2,65,12.2,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,73,min5.tye,,,40.1
38,3,01:25:56,4,67,17.6,3.4,2.9,,,,,,,,,3.41,2.42,1.56,1.44,,,,,,,,,8.82,7,8:10:8,23,min5.tye,,,40.0
39,4,01:27:05,2,71,11.5,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.06,3,0,64,min5.tye,,,40.1
40,3,01:27:16,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:19,15,min5.tye,,,40.1
41,1,01:28:18,2,66,12.3,,,,,,,,,,,3.91,4.88,,,,,,,,,,,8.79,3,8:10:8,7,min5.tye,,,40.1
42,4,01:41:58,2,63,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,21,min5.tye,,,40.1
43,1,01:42:26,2,51,10.8,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,14,min5.tye,,,40.1
44,1,01:44:12,2,55,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0,50,min5.tye,,,40.2
45,1,01:45:06,2,71,10.4,,,,,,,,,,,2.50,2.84,,,,,,,,,,,5.33,3,0,1,min5.tye,,,40.2
46,4,01:52:41,2,66,12.4,,,,,,,,,,,2.28,2.76,,,,,,,,,,,5.03,3,8:10:8,16,min5.tye,,,40.3
47,1,01:57:46,2,67,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,2,0,53,min5.tye,,,40.2
48,4,01:58:23,2,66,8.0,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,8:8,52,min5.tye,,,40.3
49,1,02:00:26,3,52,12.2,20.3,,,,,,,,,,3.01,3.71,2.72,,,,,,,,,,9.44,3,0,7,min5.tye,,,40.4
50,1,02:00:40,2,66,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,51,min5.tye,,,40.4
51,1,02:01:18,2,50,9.6,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,7,min5.tye,,,40.3
52,4,02:04:55,3,68,18.7,4.5,,,,,,,,,,9.70,4.36,4.35,,,,,,,,,,18.41,6,0,88,min5.tye,,,40.3
53,4,02:11:45,2,67,9.5,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,2,8:8,27,min5.tye,,,40.3
54,1,02:14:17,2,60,10.1,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,36,min5.tye,,,40.3
55,4,02:16:51,2,63,10.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0,59,min5.tye,,,40.4
56,4,02:18:18,2,64,12.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0,16,min5.tye,,,40.3
57,1,02:22:47,2,58,12.3,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0,87,min5.tye,,,40.3
58,1,02:34:32,2,58,8.7,,,,,,,,,,,2.60,3.00,,,,,,,,,,,5.60,2,8:8,35,min5.tye,,,40.5
59,1,02:34:40,2,64,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,98,min5.tye,,,40.5
60,1,02:49:31,3,59,12.2,20.1,,,,,,,,,,3.07,2.90,1.51,,,,,,,,,,7.48,3,0,20,min5.tye,,,40.4
61,4,02:54:47,2,65,12.0,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0,30,min5.tye,,,40.3
62,1,02:59:39,2,68,11.3,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.88,3,0,28,min5.tye,,,40.3
63,4,03:05:07,2,69,10.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,8,min5.tye,,,40.2
64,2,03:05:37,2,58,13.2,,,,,,,,,,,5.25,4.67,,,,,,,,,,,9.91,3,0,90,min5.tye,,,40.2
65,1,03:06:40,2,70,11.8,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,84,min5.tye,,,40.2
66,2,03:09:06,3,60,10.9,17.4,,,,,,,,,,3.06,3.86,1.55,,,,,,,,,,8.47,3,0,15,min5.tye,,,40.1
67,4,03:14:03,2,66,8.6,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,89,min5.tye,,,40.0
68,4,03:18:23,2,66,13.1,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.54,3,0,50,min5.tye,,,40.0
69,4,03:19:23,2,66,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,16,min5.tye,,,40.1
70,4,03:23:32,2,66,9.4,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.05,2,8:8,93,min5.tye,,,40.1
71,4,03:25:58,2,66,11.8,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.53,3,8:8,42,min5.tye,,,40.1
72,1,03:26:10,3,59,15.6,4.6,,,,,,,,,,15.69,8.41,8.82,,,,,,,,,,32.92,6,0,18,min5.tye,,,40.1
73,1,03:28:28,2,53,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,73,min5.tye,,,40.0
74,1,03:31:13,2,67,8.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0,25,min5.tye,,,40.0
75,1,03:32:18,2,76,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,0,80,min5.tye,,,40.0
76,1,03:38:28,2,68,11.8,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,2,min5.tye,,,39.9
77,1,03:43:13,2,70,12.2,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,67,min5.tye,,,39.8
78,4,03:46:51,2,68,10.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,22,min5.tye,,,39.7
79,1,03:49:56,2,69,8.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,44,min5.tye,,,39.8
80,1,03:50:10,2,58,13.1,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.58,3,0,46,min5.tye,,,39.8
81,1,03:50:13,2,60,12.3,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.63,3,0,16,min5.tye,,,39.8
82,1,03:50:17,5,67,15.2,4.3,28.8,4.1,,,,,,,,8.31,2.94,7.47,4.29,4.20,,,,,,,,27.22,9,0,1,min5.tye,,,39.8
83,4,03:54:20,2,67,9.4,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,8:8,70,min5.tye,,,39.7
84,4,04:01:13,2,67,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,8:8,5,min5.tye,,,39.8
85,1,04:02:29,2,72,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,53,min5.tye,,,39.7
86,4,04:02:30,2,71,12.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0,24,min5.tye,,,39.7
87,4,04:03:39,2,58,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.82,2,0,74,min5.tye,,,39.7
88,4,04:06:13,2,62,8.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.53,2,0,63,min5.tye,,,39.6
89,1,04:06:22,5,62,17.4,4.4,30.7,10.1,,,,,,,,10.15,14.84,15.10,11.81,11.63,,,,,,,,63.53,9,0,9,min5.tye,,,39.7
90,1,04:08:10,2,65,8.2,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,8:8,52,min5.tye,,,39.7
91,1,04:09:01,2,61,9.3,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,54,min5.tye,,,39.7
92,1,04:11:41,2,64,12.3,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0,83,min5.tye,,,39.8
93,1,04:13:16,2,64,12.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.23,3,0,15,min5.tye,,,39.8
94,1,04:14:40,2,71,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0,90,min5.tye,,,39.7
95,1,04:15:08,2,71,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0,40,min5.tye,,,39.7
96,1,04:15:46,2,67,21.6,,,,,,,,,,,8.86,10.60,,,,,,,,,,,19.46,5,0,61,min5.tye,,,39.7
97,4,04:18:11,2,64,8.2,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.19,2,0,26,min5.tye,,,39.6
98,2,04:22:03,2,67,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,96,min5.tye,,,39.7
99,1,04:22:18,5,66,12.5,4.3,33.2,4.1,,,,,,,,9.16,9.04,9.34,6.32,6.62,,,,,,,,40.48,9,0,68,min5.tye,,,39.6
100,4,04:22:24,2,78,11.6,,,,,,,,,,,3.37,3.30,,,,,,,,,,,6.66,3,0,38,min5.tye,,,39.6
101,1,04:24:08,2,68,9.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,32,min5.tye,,,39.5
102,4,04:29:57,2,55,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,2,0,40,min5.tye,,,39.5
103,1,04:30:08,2,61,11.2,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,88,min5.tye,,,39.5
104,4,04:30:57,2,46,8.1,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,16,min5.tye,,,39.5
105,3,04:30:59,2,67,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,90,min5.tye,,,39.4
106,4,04:32:11,2,68,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,38,min5.tye,,,39.4
107,1,04:32:24,2,71,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,5,min5.tye,,,39.5
108,1,04:33:25,2,54,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,10,min5.tye,,,39.4
109,4,04:33:25,2,65,10.3,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.21,3,0,11,min5.tye,,,39.4
110,1,04:34:54,2,51,10.3,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,0,2,min5.tye,,,39.5
111,4,04:35:02,6,60,5.9,31.6,5.7,8.3,4.7,,,,,,,15.94,30.95,12.30,21.83,33.52,17.63,,,,,,,132.16,14,8:10:8,3,min5.tye,,,39.5
112,4,04:38:32,2,56,9.1,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,2,0,1,min5.tye,,,39.4
113,1,04:39:03,2,62,23.4,,,,,,,,,,,8.52,10.14,,,,,,,,,,,18.66,5,0,82,min5.tye,,,39.4
114,2,04:41:02,2,68,8.8,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,66,min5.tye,,,39.4
115,4,04:41:22,2,55,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,48,min5.tye,,,39.3
116,1,04:43:19,2,70,12.3,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,2,min5.tye,,,39.4
117,1,04:44:02,3,66,11.7,20.9,,,,,,,,,,2.86,4.50,2.74,,,,,,,,,,10.11,3,0,3,min5.tye,,,39.5
118,1,04:44:04,2,66,9.3,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.51,2,0,0,min5.tye,,,39.5
119,1,04:44:06,2,65,8.9,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,38,min5.tye,,,39.4
120,4,04:44:44,2,60,10.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,6,min5.tye,,,39.4
121,1,04:44:50,2,72,9.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,2,0,35,min5.tye,,,39.4
122,4,04:47:26,2,59,7.3,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,8:8,52,min5.tye,,,39.5
123,1,04:48:12,2,69,8.4,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,8:8,84,min5.tye,,,39.4
124,4,04:49:55,3,65,15.3,4.5,,,,,,,,,,19.25,12.61,12.36,,,,,,,,,,44.22,6,0,46,min5.tye,,,39.4
125,1,04:50:40,2,71,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,61,min5.tye,,,39.4
126,3,04:50:44,2,67,9.1,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,8:8,49,min5.tye,,,39.4
127,4,04:51:54,2,62,7.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,8:8,88,min5.tye,,,39.4
128,4,04:53:01,2,65,8.6,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,61,min5.tye,,,39.4
129,1,04:54:57,2,66,9.2,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,54,min5.tye,,,39.5
130,4,04:54:59,2,70,9.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,48,min5.tye,,,39.5
131,4,04:55:21,2,70,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,63,min5.tye,,,39.5
132,1,04:56:45,4,64,12.6,4.3,18.7,,,,,,,,,10.12,8.76,8.51,12.21,,,,,,,,,39.60,8,0,1,min5.tye,,,39.4
133,4,04:57:16,2,63,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,2,min5.tye,,,39.4
134,4,04:57:47,2,66,12.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,8:10:8,97,min5.tye,,,39.4
135,1,04:58:16,2,55,10.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,28,min5.tye,,,39.4
136,1,04:58:31,2,67,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,61,min5.tye,,,39.4
137,2,04:58:49,2,66,9.2,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,8:8,49,min5.tye,,,39.4
138,1,04:59:30,2,62,23.2,,,,,,,,,,,7.54,11.63,,,,,,,,,,,19.16,5,0,41,min5.tye,,,39.4
139,4,04:59:51,2,66,8.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,8:8,48,min5.tye,,,39.4
140,3,04:59:54,2,73,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,38,min5.tye,,,39.4
141,4,05:02:10,2,66,7.4,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,8:8,1,min5.tye,,,39.4
142,4,05:02:55,2,67,8.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,45,min5.tye,,,39.3
143,4,05:03:13,2,66,11.5,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,8:10:8,68,min5.tye,,,39.3
144,3,05:03:17,2,70,6.8,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.07,2,8:8,40,min5.tye,,,39.3
145,4,05:03:53,2,70,9.2,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,44,min5.tye,,,39.3
146,4,05:04:05,2,59,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,3,min5.tye,,,39.3
147,2,05:04:47,2,66,11.4,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,8:10:8,0,min5.tye,,,39.3
148,1,05:04:59,2,67,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,80,min5.tye,,,39.3
149,4,05:06:13,2,61,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,79,min5.tye,,,39.3
150,4,05:06:22,2,62,7.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,8:8,40,min5.tye,,,39.3
151,4,05:08:54,2,62,7.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,8,50,min5.tye,,,39.3
152,4,05:09:15,2,69,9.5,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0,54,min5.tye,,,39.2
153,4,05:09:26,2,72,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,13,min5.tye,,,39.3
154,4,05:09:58,2,69,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,79,min5.tye,,,39.3
155,4,05:10:12,2,69,8.0,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,8:8,85,min5.tye,,,39.2
156,1,05:11:26,5,65,15.5,4.3,30.0,4.1,,,,,,,,9.85,19.77,13.64,17.39,17.44,,,,,,,,78.10,9,0,69,min5.tye,,,39.2
157,4,05:11:56,2,68,12.0,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0,29,min5.tye,,,39.2
158,4,05:13:08,2,73,8.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,2,min5.tye,,,39.3
159,1,05:13:48,2,71,12.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0,95,min5.tye,,,39.3
160,1,05:13:57,2,58,21.4,,,,,,,,,,,7.24,12.25,,,,,,,,,,,19.49,5,0,14,min5.tye,,,39.3
161,4,05:15:17,2,68,12.0,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.90,3,0,17,min5.tye,,,39.3
162,1,05:15:58,3,62,10.0,12.7,,,,,,,,,,2.68,3.06,0.88,,,,,,,,,,6.62,3,0,44,min5.tye,,,39.2
163,3,05:16:47,2,73,10.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,7,min5.tye,,,39.4
164,4,05:16:49,2,67,13.1,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,3,0,42,min5.tye,,,39.4
165,1,05:16:57,2,54,12.2,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,64,min5.tye,,,39.4
166,4,05:17:06,2,68,8.7,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,8:8,34,min5.tye,,,39.4
167,1,05:17:08,2,63,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,75,min5.tye,,,39.2
168,1,05:17:39,5,63,15.5,4.3,30.2,4.1,,,,,,,,10.07,13.26,13.05,13.71,13.29,,,,,,,,63.38,9,0,6,min5.tye,,,39.3
169,4,05:17:40,2,59,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,14,min5.tye,,,39.4
170,4,05:17:53,2,57,8.2,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0,61,min5.tye,,,39.3
171,4,05:17:57,2,60,7.4,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,8:8,82,min5.tye,,,39.3
172,2,05:18:33,2,66,8.5,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,8:8,43,min5.tye,,,39.3
173,1,05:18:34,2,53,9.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,71,min5.tye,,,39.4
174,4,05:20:18,2,73,8.6,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,2,0,51,min5.tye,,,39.3
175,3,05:20:56,2,67,10.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,93,min5.tye,,,39.3
176,4,05:20:58,2,65,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,69,min5.tye,,,39.4
177,4,05:22:08,2,68,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,6,min5.tye,,,39.3
178,1,05:23:20,2,74,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0,2,min5.tye,,,39.3
179,4,05:23:34,2,67,7.0,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,8:8,19,min5.tye,,,39.3
180,1,05:24:16,2,67,11.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.24,3,0,33,min5.tye,,,39.4
181,4,05:25:06,2,67,15.2,,,,,,,,,,,4.79,5.54,,,,,,,,,,,10.32,5,8:10:8,78,min5.tye,,,39.4
182,1,05:25:35,2,70,11.7,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0,45,min5.tye,,,39.4
183,4,05:26:11,2,65,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,22,min5.tye,,,39.4
184,4,05:26:30,2,72,9.4,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.22,2,0,43,min5.tye,,,39.4
185,4,05:26:39,2,67,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,23,min5.tye,,,39.3
186,4,05:26:49,5,76,5.5,32.3,4.6,4.6,,,,,,,,12.43,25.35,14.85,25.84,20.23,,,,,,,,98.71,14,8:10:8,19,min5.tye,,,39.4
187,3,05:26:50,2,72,12.2,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.06,3,0,73,min5.tye,,,39.3
188,4,05:27:50,2,74,10.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,41,min5.tye,,,39.4
189,1,05:28:47,2,65,10.3,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0,3,min5.tye,,,39.4
190,1,05:28:57,2,74,8.8,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0,81,min5.tye,,,39.4
191,4,05:29:21,2,71,7.9,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,8:8,27,min5.tye,,,39.4
192,4,05:30:41,2,72,9.1,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0,95,min5.tye,,,39.4
193,2,05:30:53,2,70,8.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,25,min5.tye,,,39.4
194,1,05:30:55,2,58,9.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,61,min5.tye,,,39.4
195,1,05:31:12,2,61,17.7,,,,,,,,,,,4.34,6.65,,,,,,,,,,,10.99,5,0,67,min5.tye,,,39.4
196,4,05:31:49,2,67,9.7,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,90,min5.tye,,,39.5
197,1,05:32:25,2,73,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,42,min5.tye,,,39.5
198,1,05:32:30,3,71,12.1,17.7,,,,,,,,,,2.29,2.53,0.59,,,,,,,,,,5.41,3,0,11,min5.tye,,,39.5
199,1,05:32:34,3,71,12.2,19.0,,,,,,,,,,3.07,3.00,0.63,,,,,,,,,,6.71,3,0,9,min5.tye,,,39.5
200,1,05:33:07,2,65,9.3,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.71,2,0,60,min5.tye,,,39.5
201,4,05:33:32,2,68,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,3,0,15,min5.tye,,,39.6
202,4,05:33:50,2,69,11.8,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,8:10:8,80,min5.tye,,,39.6
203,4,05:34:28,2,69,8.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,8:8,22,min5.tye,,,39.4
204,1,05:34:55,2,68,13.0,,,,,,,,,,,4.17,3.19,,,,,,,,,,,7.36,3,0,19,min5.tye,,,39.6
205,1,05:35:03,2,68,14.9,,,,,,,,,,,3.05,9.00,,,,,,,,,,,12.05,5,0,83,min5.tye,,,39.6
206,4,05:35:33,2,74,12.0,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0,98,min5.tye,,,39.5
207,4,05:36:45,2,68,11.9,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.20,3,0,51,min5.tye,,,39.6
208,4,05:36:55,2,69,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,8:8,47,min5.tye,,,39.6
209,4,05:37:57,2,69,8.7,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.86,2,8:8,41,min5.tye,,,39.5
210,1,05:38:03,2,59,13.3,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,62,min5.tye,,,39.5
211,4,05:39:37,2,69,10.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0,61,min5.tye,,,39.5
212,1,05:39:55,2,63,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,97,min5.tye,,,39.6
213,4,05:40:06,2,70,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,13,min5.tye,,,39.5
214,1,05:40:07,2,66,9.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0,18,min5.tye,,,39.5
215,4,05:40:38,2,59,10.7,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0,100,min5.tye,,,39.6
216,1,05:40:48,2,66,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,12,min5.tye,,,39.6
217,1,05:40:52,2,65,12.2,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,93,min5.tye,,,39.6
218,2,05:40:52,2,70,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,70,min5.tye,,,39.6
219,4,05:41:16,2,61,8.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,86,min5.tye,,,39.6
220,2,05:41:37,2,69,7.8,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,8:8,29,min5.tye,,,39.6
221,1,05:41:42,2,73,10.2,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0,91,min5.tye,,,39.6
222,1,05:42:15,2,69,11.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.19,3,0,4,min5.tye,,,39.6
223,4,05:42:23,2,71,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,10,min5.tye,,,39.6
224,1,05:42:37,2,59,23.5,,,,,,,,,,,7.38,9.89,,,,,,,,,,,17.27,5,0,37,min5.tye,,,39.7
225,4,05:43:22,2,66,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,94,min5.tye,,,39.7
226,4,05:43:54,2,59,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,74,min5.tye,,,39.7
227,4,05:44:40,5,62,12.4,4.3,28.3,4.1,,,,,,,,11.49,11.06,10.27,10.33,9.98,,,,,,,,53.12,9,0,1,min5.tye,,,39.7
228,4,05:44:55,5,60,14.9,4.4,31.0,4.1,,,,,,,,13.64,18.74,17.44,18.89,18.04,,,,,,,,86.75,9,0,52,min5.tye,,,39.7
229,4,05:45:16,2,61,7.0,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,8:8,85,min5.tye,,,39.7
230,1,05:45:18,3,62,21.8,4.3,,,,,,,,,,7.09,10.32,10.68,,,,,,,,,,28.10,6,0,30,min5.tye,,,39.7
231,4,05:45:19,2,61,13.2,,,,,,,,,,,4.48,4.47,,,,,,,,,,,8.95,3,8:10:8,5,min5.tye,,,39.7
232,4,05:45:35,2,73,12.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0,38,min5.tye,,,39.7
233,1,05:46:19,2,57,9.7,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,2,0,67,min5.tye,,,39.7
234,4,05:46:33,2,68,9.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,5,min5.tye,,,39.7
235,4,05:46:45,2,68,13.8,,,,,,,,,,,5.55,5.75,,,,,,,,,,,11.30,5,8:10:8,29,min5.tye,,,39.6
236,1,05:46:54,3,69,14.6,20.8,,,,,,,,,,4.95,7.15,2.73,,,,,,,,,,14.83,8,0,60,min5.tye,,,39.6
237,1,05:47:43,2,70,8.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,13,min5.tye,,,39.6
238,1,05:47:59,2,67,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,57,min5.tye,,,39.6
239,4,05:48:12,2,68,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,8:8,14,min5.tye,,,39.6
240,1,05:48:33,2,63,12.0,,,,,,,,,,,4.11,2.52,,,,,,,,,,,6.62,3,0,79,min5.tye,,,39.7
241,4,05:50:01,2,68,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,8:8,94,min5.tye,,,39.7
242,1,05:50:47,2,60,21.4,,,,,,,,,,,5.04,9.35,,,,,,,,,,,14.39,5,0,69,min5.tye,,,39.8
243,2,05:51:01,2,69,9.0,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,8:8,87,min5.tye,,,39.8
244,1,05:51:02,2,64,8.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,49,min5.tye,,,39.7
245,4,05:51:08,2,70,11.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,5,min5.tye,,,39.6
246,4,05:51:45,2,70,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,75,min5.tye,,,39.7
247,4,05:52:27,2,71,8.5,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.58,2,0,18,min5.tye,,,39.7
248,1,05:52:50,5,63,12.6,4.4,29.0,4.1,,,,,,,,9.41,10.17,9.96,8.83,9.38,,,,,,,,47.76,9,0,86,min5.tye,,,39.7
249,1,05:52:58,2,69,12.2,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0,11,min5.tye,,,39.6
250,4,05:53:36,2,72,12.9,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0,52,min5.tye,,,39.7
251,4,05:53:42,2,66,12.1,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0,56,min5.tye,,,39.7
252,1,05:53:49,2,70,12.3,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,63,min5.tye,,,39.6
253,1,05:54:02,2,50,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,67,min5.tye,,,39.7
254,1,05:54:04,2,59,10.2,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,3,8:10:8,61,min5.tye,,,39.7
255,2,05:54:05,2,71,12.3,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,3,3,49,min5.tye,,,39.7
256,1,05:54:39,2,68,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,37,min5.tye,,,39.7
257,1,05:54:59,2,63,8.9,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.83,2,8:8,67,min5.tye,,,39.7
258,4,05:55:51,2,68,8.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,8:8,21,min5.tye,,,39.6
259,4,05:55:53,2,70,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.63,3,0,22,min5.tye,,,39.6
260,4,05:56:09,2,64,8.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,83,min5.tye,,,39.7
261,4,05:56:28,2,66,12.1,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.38,3,0,92,min5.tye,,,39.6
262,4,05:56:57,2,65,8.7,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,94,min5.tye,,,39.6
263,4,05:57:18,5,63,14.6,4.3,31.5,4.1,,,,,,,,10.74,4.74,5.07,2.84,2.76,,,,,,,,26.16,9,0,65,min5.tye,,,39.7
264,4,05:57:34,2,67,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,46,min5.tye,,,39.6
265,1,05:58:15,2,63,11.3,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,62,min5.tye,,,39.7
266,1,05:58:43,2,64,9.1,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,4,min5.tye,,,39.7
267,4,05:58:52,2,66,8.1,,,,,,,,,,,1.09,1.09,,,,,,,,,,,2.18,2,8:8,65,min5.tye,,,39.7
268,4,05:58:54,2,61,8.0,,,,,,,,,,,1.47,1.60,,,,,,,,,,,3.07,2,0,12,min5.tye,,,39.7
269,1,05:59:30,5,61,16.4,4.3,37.1,4.1,,,,,,,,9.88,7.31,7.34,6.74,6.22,,,,,,,,37.49,9,0,43,min5.tye,,,39.6
270,4,05:59:54,2,64,8.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,90,min5.tye,,,39.6
271,3,05:59:55,2,68,9.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,2,min5.tye,,,39.7
272,4,06:00:08,2,67,10.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0,82,min5.tye,,,39.6
273,4,06:00:42,2,65,8.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.75,2,8:8,47,min5.tye,,,39.6
274,1,06:00:44,2,73,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,36,min5.tye,,,39.6
275,4,06:00:45,2,65,8.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,8:8,53,min5.tye,,,39.6
276,4,06:00:50,2,64,9.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0,0,min5.tye,,,39.6
277,3,06:00:58,2,69,9.7,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.80,2,8:8,82,min5.tye,,,39.7
278,4,06:01:01,2,68,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,72,min5.tye,,,39.7